createdAt,value
2024-05-09T00:00:45.494Z,99.90
2024-05-09T00:03:13.813Z,99.90
2024-05-09T00:05:42.734Z,99.90
2024-05-09T00:08:11.535Z,99.90
2024-05-09T00:10:40.833Z,99.90
2024-05-09T00:13:10.664Z,99.90
2024-05-09T00:15:39.158Z,99.90
2024-05-09T00:18:08.058Z,99.90
2024-05-09T00:20:39.813Z,99.90
2024-05-09T00:23:11.791Z,99.90
2024-05-09T00:25:44.583Z,99.90
2024-05-09T00:28:13.228Z,99.90
2024-05-09T00:30:41.443Z,99.90
2024-05-09T00:33:10.795Z,99.90
2024-05-09T00:35:39.909Z,99.90
2024-05-09T00:38:08.382Z,99.90
2024-05-09T00:40:42.347Z,99.90
2024-05-09T00:43:13.166Z,99.90
2024-05-09T00:45:42.807Z,99.90
2024-05-09T00:48:14.361Z,99.90
2024-05-09T00:50:46.556Z,99.90
2024-05-09T00:53:16.279Z,99.90
2024-05-09T00:55:44.972Z,99.90
2024-05-09T00:58:16.034Z,99.90
2024-05-09T01:00:44.595Z,99.90
2024-05-09T01:03:14.003Z,99.90
2024-05-09T01:05:44.269Z,99.90
2024-05-09T01:08:13.360Z,99.90
2024-05-09T01:10:44.814Z,99.90
2024-05-09T01:13:13.929Z,99.90
2024-05-09T01:15:41.938Z,99.90
2024-05-09T01:18:13.999Z,99.90
2024-05-09T01:20:44.686Z,99.90
2024-05-09T01:23:15.657Z,99.90
2024-05-09T01:25:46.118Z,99.90
2024-05-09T01:28:15.232Z,99.90
2024-05-09T01:30:43.295Z,99.90
2024-05-09T01:33:12.423Z,99.90
2024-05-09T01:35:42.513Z,99.90
2024-05-09T01:38:17.444Z,99.90
2024-05-09T01:40:46.384Z,99.90
2024-05-09T01:43:14.458Z,99.90
2024-05-09T01:45:42.639Z,99.90
2024-05-09T01:48:11.209Z,99.90
2024-05-09T01:50:42.189Z,99.90
2024-05-09T01:53:13.521Z,99.90
2024-05-09T01:55:42.170Z,99.90
2024-05-09T01:58:10.235Z,99.90
2024-05-09T02:00:42.225Z,99.90
2024-05-09T02:03:15.414Z,99.90
2024-05-09T02:05:47.168Z,99.90
2024-05-09T02:08:18.124Z,99.90
2024-05-09T02:10:47.826Z,99.90
2024-05-09T02:13:16.516Z,99.90
2024-05-09T02:15:44.874Z,99.90
2024-05-09T02:18:13.412Z,99.90
2024-05-09T02:20:42.553Z,99.90
2024-05-09T02:23:11.430Z,99.90
2024-05-09T02:25:40.102Z,99.90
2024-05-09T02:28:08.234Z,99.90
2024-05-09T02:30:40.380Z,99.90
2024-05-09T02:33:12.385Z,99.90
2024-05-09T02:35:43.750Z,99.90
2024-05-09T02:38:12.918Z,99.90
2024-05-09T02:40:41.318Z,99.90
2024-05-09T02:43:12.515Z,99.90
2024-05-09T02:45:41.033Z,99.90
2024-05-09T02:48:13.203Z,99.90
2024-05-09T02:50:42.265Z,99.90
2024-05-09T02:53:12.058Z,99.90
2024-05-09T02:55:40.685Z,99.90
2024-05-09T02:58:08.795Z,99.90
2024-05-09T03:00:40.407Z,99.90
2024-05-09T03:03:13.155Z,99.90
2024-05-09T03:05:44.411Z,99.90
2024-05-09T03:08:12.946Z,99.90
2024-05-09T03:10:40.904Z,99.90
2024-05-09T03:13:10.084Z,99.90
2024-05-09T03:15:37.951Z,99.90
2024-05-09T03:18:07.240Z,99.90
2024-05-09T03:20:36.353Z,99.90
2024-05-09T03:23:06.335Z,99.90
2024-05-09T03:25:34.533Z,99.90
2024-05-09T03:28:02.533Z,99.90
2024-05-09T03:30:39.201Z,99.90
2024-05-09T03:33:12.527Z,99.90
2024-05-09T03:35:41.425Z,99.90
2024-05-09T03:38:09.688Z,99.90
2024-05-09T03:40:44.001Z,99.90
2024-05-09T03:43:12.632Z,99.90
2024-05-09T03:45:40.390Z,99.90
2024-05-09T03:48:08.614Z,99.90
2024-05-09T03:50:37.324Z,99.90
2024-05-09T03:53:05.716Z,99.90
2024-05-09T03:55:33.416Z,99.90
2024-05-09T03:58:01.389Z,99.90
2024-05-09T04:00:36.848Z,99.90
2024-05-09T04:03:09.723Z,99.90
2024-05-09T04:05:41.460Z,99.90
2024-05-09T04:08:10.978Z,99.90
2024-05-09T04:10:39.192Z,99.90
2024-05-09T04:13:07.148Z,99.90
2024-05-09T04:15:34.983Z,99.90
2024-05-09T04:18:03.123Z,99.90
2024-05-09T04:20:38.102Z,99.90
2024-05-09T04:23:11.915Z,99.90
2024-05-09T04:25:44.743Z,99.90
2024-05-09T04:28:13.778Z,99.90
2024-05-09T04:30:42.458Z,99.90
2024-05-09T04:33:13.299Z,99.90
2024-05-09T04:35:45.614Z,99.90
2024-05-09T04:38:14.657Z,99.90
2024-05-09T04:40:43.111Z,99.90
2024-05-09T04:43:19.074Z,99.90
2024-05-09T04:45:47.085Z,99.90
2024-05-09T04:48:15.078Z,99.90
2024-05-09T04:50:43.322Z,99.90
2024-05-09T04:53:16.255Z,99.90
2024-05-09T04:55:44.430Z,99.90
2024-05-09T04:58:12.337Z,99.90
2024-05-09T05:00:41.607Z,99.90
2024-05-09T05:03:14.078Z,99.90
2024-05-09T05:05:45.399Z,99.90
2024-05-09T05:08:17.024Z,99.90
2024-05-09T05:10:46.968Z,99.90
2024-05-09T05:13:23.906Z,99.90
2024-05-09T05:15:55.588Z,99.90
2024-05-09T05:18:24.510Z,99.90
2024-05-09T05:20:52.685Z,99.90
2024-05-09T05:23:21.690Z,99.90
2024-05-09T05:25:51.226Z,99.90
2024-05-09T05:28:19.544Z,99.90
2024-05-09T05:30:47.401Z,99.90
2024-05-09T05:33:18.783Z,99.90
2024-05-09T05:35:47.167Z,99.90
2024-05-09T05:38:15.281Z,99.90
2024-05-09T05:40:43.214Z,99.90
2024-05-09T05:43:18.192Z,99.90
2024-05-09T05:45:46.678Z,99.90
2024-05-09T05:48:16.883Z,99.90
2024-05-09T05:50:45.759Z,99.90
2024-05-09T05:53:13.784Z,99.90
2024-05-09T05:55:41.974Z,99.90
2024-05-09T05:58:14.963Z,99.90
2024-05-09T06:00:43.343Z,99.90
2024-05-09T06:03:14.795Z,99.90
2024-05-09T06:05:48.793Z,99.90
2024-05-09T06:08:16.792Z,99.90
2024-05-09T06:10:44.648Z,99.90
2024-05-09T06:13:13.726Z,99.90
2024-05-09T06:15:42.554Z,99.90
2024-05-09T06:18:12.134Z,99.90
2024-05-09T06:20:42.917Z,99.90
2024-05-09T06:23:12.255Z,99.90
2024-05-09T06:25:40.481Z,99.90
2024-05-09T06:28:08.243Z,99.90
2024-05-09T06:30:40.409Z,99.90
2024-05-09T06:33:12.786Z,99.90
2024-05-09T06:35:42.716Z,99.90
2024-05-09T06:38:10.770Z,99.90
2024-05-09T06:40:43.882Z,99.90
2024-05-09T06:43:13.491Z,99.90
2024-05-09T06:45:41.491Z,99.90
2024-05-09T06:48:10.492Z,99.90
2024-05-09T06:50:39.927Z,99.90
2024-05-09T06:53:08.598Z,99.90
2024-05-09T06:55:37.350Z,99.90
2024-05-09T06:58:11.294Z,99.90
2024-05-09T07:00:41.462Z,99.90
2024-05-09T07:03:12.658Z,99.90
2024-05-09T07:05:42.291Z,99.90
2024-05-09T07:08:10.475Z,99.90
2024-05-09T07:10:38.622Z,99.90
2024-05-09T07:13:14.140Z,99.90
2024-05-09T07:15:42.584Z,99.90
2024-05-09T07:18:11.922Z,99.90
2024-05-09T07:20:40.787Z,99.90
2024-05-09T07:23:10.081Z,99.90
2024-05-09T07:25:38.306Z,99.90
2024-05-09T07:28:09.904Z,99.90
2024-05-09T07:30:37.611Z,99.90
2024-05-09T07:33:05.834Z,99.90
2024-05-09T07:35:34.233Z,99.90
2024-05-09T07:38:02.343Z,99.90
2024-05-09T07:40:35.826Z,99.90
2024-05-09T07:43:06.578Z,99.90
2024-05-09T07:53:37.080Z,99.90
2024-05-09T07:55:58.690Z,99.90
2024-05-09T07:58:27.920Z,99.90
2024-05-09T08:00:56.047Z,99.90
2024-05-09T08:03:24.240Z,99.90
2024-05-09T08:05:52.397Z,99.90
2024-05-09T08:08:20.396Z,99.90
2024-05-09T08:10:48.664Z,99.90
2024-05-09T08:13:16.606Z,99.90
2024-05-09T08:15:44.574Z,99.90
2024-05-09T08:18:12.606Z,99.90
2024-05-09T08:20:42.090Z,99.90
2024-05-09T08:23:11.299Z,99.90
2024-05-09T08:25:39.045Z,99.90
2024-05-09T08:28:07.003Z,99.90
2024-05-09T08:30:37.332Z,99.90
2024-05-09T08:33:07.328Z,99.90
2024-05-09T08:35:35.905Z,99.90
2024-05-09T08:38:06.065Z,99.90
2024-05-09T08:40:36.777Z,99.90
2024-05-09T08:43:11.575Z,99.90
2024-05-09T08:45:44.334Z,99.90
2024-05-09T08:48:15.145Z,99.90
2024-05-09T08:50:45.279Z,99.90
2024-05-09T08:53:15.204Z,99.90
2024-05-09T08:55:44.659Z,99.90
2024-05-09T08:58:20.459Z,99.90
2024-05-09T09:00:49.577Z,99.90
2024-05-09T09:03:19.923Z,99.90
2024-05-09T09:06:07.390Z,99.90
2024-05-09T09:08:38.419Z,99.90
2024-05-09T09:11:06.587Z,99.90
2024-05-09T09:13:34.301Z,99.90
2024-05-09T09:16:03.139Z,99.90
2024-05-09T09:18:31.522Z,99.90
2024-05-09T09:20:59.409Z,99.90
2024-05-09T09:23:30.658Z,99.90
2024-05-09T09:25:59.939Z,99.90
2024-05-09T09:28:28.198Z,99.90
2024-05-09T09:31:03.381Z,99.90
2024-05-09T09:33:31.930Z,99.90
2024-05-09T09:36:05.845Z,99.90
2024-05-09T09:48:40.225Z,99.90
2024-05-09T09:51:08.565Z,99.90
2024-05-09T09:53:38.536Z,99.90
2024-05-09T09:56:10.201Z,99.90
2024-05-09T09:58:40.169Z,99.90
2024-05-09T10:01:08.030Z,99.90
2024-05-09T10:03:36.612Z,99.90
2024-05-09T10:06:06.939Z,99.90
2024-05-09T10:08:36.255Z,99.90
2024-05-09T10:11:04.632Z,99.50
2024-05-09T10:13:34.029Z,98.90
2024-05-09T10:16:07.263Z,98.70
2024-05-09T10:18:42.100Z,98.10
2024-05-09T10:21:17.580Z,98.20
2024-05-09T10:23:58.150Z,97.40
2024-05-09T10:26:36.198Z,96.40
2024-05-09T10:29:13.648Z,96.30
2024-05-09T10:31:42.904Z,96.50
2024-05-09T10:34:18.390Z,96.80
2024-05-09T10:36:46.556Z,97.00
2024-05-09T10:39:14.314Z,97.20
2024-05-09T10:41:42.066Z,97.40
2024-05-09T10:44:15.292Z,97.20
2024-05-09T10:46:43.547Z,97.00
2024-05-09T10:49:14.297Z,97.40
2024-05-09T10:51:44.539Z,98.00
2024-05-09T10:54:12.356Z,98.30
2024-05-09T10:56:41.072Z,97.90
2024-05-09T10:59:08.822Z,97.80
2024-05-09T11:01:37.157Z,97.40
2024-05-09T11:04:05.842Z,96.60
2024-05-09T11:06:36.036Z,96.30
2024-05-09T11:09:04.082Z,96.60
2024-05-09T11:11:31.969Z,96.10
2024-05-09T11:13:59.772Z,96.40
2024-05-09T11:16:27.595Z,95.90
2024-05-09T11:18:59.176Z,96.10
2024-05-09T11:21:27.480Z,96.50
2024-05-09T11:23:56.859Z,96.90
2024-05-09T11:26:25.517Z,96.70
2024-05-09T11:28:53.280Z,96.20
2024-05-09T11:31:21.998Z,96.20
2024-05-09T11:33:53.657Z,95.80
2024-05-09T11:36:22.058Z,95.40
2024-05-09T11:38:50.495Z,94.30
2024-05-09T11:41:18.913Z,94.10
2024-05-09T11:43:46.953Z,93.80
2024-05-09T11:46:15.248Z,93.60
2024-05-09T11:48:43.522Z,92.90
2024-05-09T11:51:11.447Z,92.50
2024-05-09T11:53:39.120Z,92.30
2024-05-09T11:56:07.104Z,92.50
2024-05-09T11:58:37.059Z,92.60
2024-05-09T12:01:05.465Z,92.90
2024-05-09T12:03:35.289Z,92.70
2024-05-09T12:06:03.852Z,93.10
2024-05-09T12:08:31.856Z,93.10
2024-05-09T12:10:59.902Z,93.00
2024-05-09T12:13:27.885Z,92.90
2024-05-09T12:15:55.913Z,92.70
2024-05-09T12:18:23.699Z,92.90
2024-05-09T12:20:51.528Z,92.60
2024-05-09T12:23:19.238Z,92.90
2024-05-09T12:25:47.020Z,92.90
2024-05-09T12:28:16.812Z,93.10
2024-05-09T12:30:44.739Z,93.20
2024-05-09T12:33:13.884Z,93.40
2024-05-09T12:35:44.596Z,93.40
2024-05-09T12:38:15.438Z,93.60
2024-05-09T12:40:43.658Z,93.90
2024-05-09T12:43:12.068Z,93.80
2024-05-09T12:45:40.842Z,94.20
2024-05-09T12:48:12.369Z,94.80
2024-05-09T12:50:41.397Z,94.80
2024-05-09T12:53:09.430Z,94.90
2024-05-09T12:55:44.913Z,94.90
2024-05-09T12:58:22.503Z,95.40
2024-05-09T13:00:52.067Z,95.40
2024-05-09T13:03:20.587Z,95.20
2024-05-09T13:05:50.524Z,95.10
2024-05-09T13:08:19.632Z,95.40
2024-05-09T13:10:47.914Z,95.30
2024-05-09T13:13:15.926Z,95.30
2024-05-09T13:15:43.814Z,95.00
2024-05-09T13:18:11.765Z,95.00
2024-05-09T13:20:39.529Z,95.20
2024-05-09T13:23:08.469Z,95.30
2024-05-09T13:25:38.002Z,95.20
2024-05-09T13:28:07.510Z,95.10
2024-05-09T13:30:40.398Z,95.40
2024-05-09T13:33:11.432Z,95.40
2024-05-09T13:35:47.335Z,95.70
2024-05-09T13:38:19.457Z,95.60
2024-05-09T13:40:48.436Z,95.60
2024-05-09T13:43:17.792Z,95.70
2024-05-09T13:45:46.033Z,95.60
2024-05-09T13:48:14.192Z,95.60
2024-05-09T13:50:42.076Z,95.80
2024-05-09T13:53:09.846Z,95.60
2024-05-09T13:55:39.192Z,95.60
2024-05-09T13:58:08.543Z,95.70
2024-05-09T14:00:46.637Z,95.70
2024-05-09T14:03:19.280Z,95.80
2024-05-09T14:05:49.868Z,95.70
2024-05-09T14:08:19.937Z,95.50
2024-05-09T14:10:48.892Z,95.60
2024-05-09T14:13:17.007Z,95.50
2024-05-09T14:15:46.363Z,95.70
2024-05-09T14:18:14.827Z,95.70
2024-05-09T14:20:43.364Z,96.00
2024-05-09T14:23:11.499Z,96.30
2024-05-09T14:25:42.596Z,96.40
2024-05-09T14:28:13.041Z,96.60
2024-05-09T14:30:42.189Z,96.60
2024-05-09T14:33:11.414Z,96.40
2024-05-09T14:35:39.724Z,96.40
2024-05-09T14:38:08.908Z,96.40
2024-05-09T14:40:42.277Z,96.40
2024-05-09T14:43:13.832Z,96.40
2024-05-09T14:45:43.464Z,96.50
2024-05-09T14:48:15.751Z,96.90
2024-05-09T14:50:44.118Z,97.20
2024-05-09T14:53:13.538Z,97.00
2024-05-09T14:55:43.132Z,96.60
2024-05-09T14:58:12.819Z,96.40
2024-05-09T15:00:46.371Z,96.50
2024-05-09T15:03:21.703Z,96.70
2024-05-09T15:05:51.217Z,96.60
2024-05-09T15:08:19.891Z,96.60
2024-05-09T15:10:50.095Z,96.70
2024-05-09T15:13:19.846Z,96.70
2024-05-09T15:15:48.307Z,97.00
2024-05-09T15:18:16.950Z,97.30
2024-05-09T15:20:45.440Z,96.80
2024-05-09T15:23:13.593Z,96.70
2024-05-09T15:25:41.409Z,96.80
2024-05-09T15:28:09.297Z,96.80
2024-05-09T15:30:37.692Z,96.50
2024-05-09T15:33:07.153Z,96.40
2024-05-09T15:35:36.039Z,96.50
2024-05-09T15:38:04.634Z,96.60
2024-05-09T15:40:39.174Z,96.70
2024-05-09T15:43:10.947Z,96.50
2024-05-09T15:45:41.028Z,96.40
2024-05-09T15:48:10.228Z,96.80
2024-05-09T15:50:41.225Z,97.30
2024-05-09T15:53:12.390Z,97.40
2024-05-09T15:55:41.748Z,97.70
2024-05-09T15:58:10.094Z,98.30
2024-05-09T16:00:41.637Z,98.60
2024-05-09T16:03:12.412Z,98.90
2024-05-09T16:05:42.054Z,99.20
2024-05-09T16:08:10.164Z,99.20
2024-05-09T16:10:44.594Z,99.40
2024-05-09T16:13:13.574Z,99.50
2024-05-09T16:15:42.820Z,99.50
2024-05-09T16:18:11.066Z,99.30
2024-05-09T16:20:41.540Z,99.10
2024-05-09T16:23:11.080Z,99.00
2024-05-09T16:25:39.871Z,98.90
2024-05-09T16:28:10.461Z,99.00
2024-05-09T16:30:39.907Z,99.00
2024-05-09T16:33:09.113Z,99.00
2024-05-09T16:35:39.500Z,99.10
2024-05-09T16:38:07.711Z,99.30
2024-05-09T16:40:39.604Z,99.40
2024-05-09T16:43:10.527Z,99.40
2024-05-09T16:45:44.201Z,99.50
2024-05-09T16:48:13.181Z,99.50
2024-05-09T16:50:41.266Z,99.60
2024-05-09T16:53:09.037Z,99.80
2024-05-09T16:55:37.022Z,99.90
2024-05-09T16:58:06.675Z,99.90
2024-05-09T17:00:40.921Z,99.90
2024-05-09T17:03:14.254Z,99.90
2024-05-09T17:05:46.430Z,99.90
2024-05-09T17:08:16.974Z,99.90
2024-05-09T17:10:51.302Z,99.90
2024-05-09T17:13:19.993Z,99.90
2024-05-09T17:15:49.772Z,99.90
2024-05-09T17:18:18.310Z,99.90
2024-05-09T17:20:46.099Z,99.90
2024-05-09T17:23:14.441Z,99.90
2024-05-09T17:25:42.783Z,99.90
2024-05-09T17:28:11.220Z,99.90
2024-05-09T17:30:41.101Z,99.90
2024-05-09T17:33:11.773Z,99.90
2024-05-09T17:35:40.937Z,99.90
2024-05-09T17:38:09.119Z,99.90
2024-05-09T17:40:38.499Z,99.90
2024-05-09T17:43:09.721Z,99.90
2024-05-09T17:45:40.902Z,99.90
2024-05-09T17:48:11.505Z,99.90
2024-05-09T17:50:41.696Z,99.90
2024-05-09T17:53:10.856Z,99.90
2024-05-09T17:55:40.253Z,99.90
2024-05-09T17:58:08.427Z,99.90
2024-05-09T18:00:40.011Z,99.90
2024-05-09T18:03:12.431Z,99.90
2024-05-09T18:05:42.862Z,99.90
2024-05-09T18:08:11.966Z,99.90
2024-05-09T18:10:41.364Z,99.90
2024-05-09T18:13:10.451Z,99.90
2024-05-09T18:15:39.038Z,99.90
2024-05-09T18:18:08.051Z,99.90
2024-05-09T18:20:42.794Z,99.90
2024-05-09T18:23:16.366Z,99.90
2024-05-09T18:25:45.941Z,99.90
2024-05-09T18:28:14.210Z,99.90
2024-05-09T18:30:42.357Z,99.90
2024-05-09T18:33:11.469Z,99.90
2024-05-09T18:35:42.893Z,99.90
2024-05-09T18:38:11.257Z,99.90
2024-05-09T18:40:40.896Z,99.90
2024-05-09T18:43:10.522Z,99.90
2024-05-09T18:45:38.922Z,99.90
2024-05-09T18:48:08.729Z,99.90
2024-05-09T18:50:39.577Z,99.90
2024-05-09T18:53:11.368Z,99.90
2024-05-09T18:55:41.062Z,99.90
2024-05-09T18:58:08.877Z,99.90
2024-05-09T19:00:39.258Z,99.90
2024-05-09T19:03:12.298Z,99.90
2024-05-09T19:05:43.724Z,99.90
2024-05-09T19:08:13.189Z,99.90
2024-05-09T19:10:41.540Z,99.90
2024-05-09T19:13:12.541Z,99.90
2024-05-09T19:15:42.865Z,99.90
2024-05-09T19:18:13.605Z,99.90
2024-05-09T19:20:42.298Z,99.90
2024-05-09T19:23:11.728Z,99.90
2024-05-09T19:25:40.014Z,99.90
2024-05-09T19:28:07.853Z,99.90
2024-05-09T19:30:40.351Z,99.90
2024-05-09T19:33:14.934Z,99.90
2024-05-09T19:35:43.668Z,99.90
2024-05-09T19:38:12.274Z,99.90
2024-05-09T19:40:40.350Z,99.90
2024-05-09T19:43:08.478Z,99.90
2024-05-09T19:45:36.877Z,99.90
2024-05-09T19:48:06.559Z,99.90
2024-05-09T19:50:41.594Z,99.90
2024-05-09T19:53:13.546Z,99.90
2024-05-09T19:55:42.241Z,99.90
2024-05-09T19:58:11.263Z,99.90
2024-05-09T20:00:42.166Z,99.90
2024-05-09T20:03:13.461Z,99.90
2024-05-09T20:05:46.316Z,99.90
2024-05-09T20:08:14.924Z,99.90
2024-05-09T20:10:43.062Z,99.90
2024-05-09T20:13:11.172Z,99.90
2024-05-09T20:15:40.041Z,99.90
2024-05-09T20:18:08.207Z,99.90
2024-05-09T20:20:40.107Z,99.90
2024-05-09T20:23:14.353Z,99.90
2024-05-09T20:25:42.429Z,99.90
2024-05-09T20:28:10.790Z,99.90
2024-05-09T20:30:39.028Z,99.90
2024-05-09T20:33:08.388Z,99.90
2024-05-09T20:35:37.435Z,99.90
2024-05-09T20:38:05.569Z,99.90
2024-05-09T20:40:37.400Z,99.90
2024-05-09T20:43:09.267Z,99.90
2024-05-09T20:45:37.662Z,99.90
2024-05-09T20:48:06.514Z,99.90
2024-05-09T20:50:39.376Z,99.90
2024-05-09T20:53:11.560Z,99.90
2024-05-09T20:55:40.545Z,99.90
2024-05-09T20:58:09.270Z,99.90
2024-05-09T21:00:41.022Z,99.90
2024-05-09T21:03:13.605Z,99.90
2024-05-09T21:05:42.362Z,99.90
2024-05-09T21:08:10.315Z,99.90
2024-05-09T21:10:38.412Z,99.90
2024-05-09T21:13:07.150Z,99.90
2024-05-09T21:15:36.016Z,99.90
2024-05-09T21:18:04.684Z,99.90
2024-05-09T21:20:34.910Z,99.90
2024-05-09T21:23:03.752Z,99.90
2024-05-09T21:25:32.128Z,99.90
2024-05-09T21:28:00.813Z,99.90
2024-05-09T21:30:38.437Z,99.90
2024-05-09T21:33:12.180Z,99.90
2024-05-09T21:35:42.927Z,99.90
2024-05-09T21:38:11.190Z,99.90
2024-05-09T21:40:39.673Z,99.90
2024-05-09T21:43:08.148Z,99.90
2024-05-09T21:45:37.095Z,99.90
2024-05-09T21:48:06.187Z,99.90
2024-05-09T21:50:40.090Z,99.90
2024-05-09T21:53:11.341Z,99.90
2024-05-09T21:55:39.424Z,99.90
2024-05-09T21:58:07.343Z,99.90
2024-05-09T22:00:38.172Z,99.90
2024-05-09T22:03:07.838Z,99.90
2024-05-09T22:05:37.666Z,99.90
2024-05-09T22:08:06.107Z,99.90
2024-05-09T22:10:36.248Z,99.90
2024-05-09T22:13:06.303Z,99.90
2024-05-09T22:15:37.405Z,99.90
2024-05-09T22:18:08.225Z,99.90
2024-05-09T22:20:46.607Z,99.90
2024-05-09T22:23:15.947Z,99.90
2024-05-09T22:25:43.900Z,99.90
2024-05-09T22:28:14.842Z,99.90
2024-05-09T22:30:44.111Z,99.90
2024-05-09T22:33:12.761Z,99.90
2024-05-09T22:35:41.136Z,99.90
2024-05-09T22:38:09.231Z,99.90
2024-05-09T22:40:45.785Z,99.90
2024-05-09T22:43:23.412Z,99.90
2024-05-09T22:45:54.947Z,99.90
2024-05-09T22:48:24.509Z,99.90
2024-05-09T22:50:53.572Z,99.90
2024-05-09T22:53:27.258Z,99.90
2024-05-09T22:55:54.990Z,99.90
2024-05-09T22:58:23.884Z,99.90
2024-05-09T23:00:52.168Z,99.90
2024-05-09T23:03:21.878Z,99.90
2024-05-09T23:05:50.474Z,99.90
2024-05-09T23:08:18.152Z,99.90
2024-05-09T23:10:46.122Z,99.90
2024-05-09T23:13:13.926Z,99.90
2024-05-09T23:15:41.751Z,99.90
2024-05-09T23:18:09.683Z,99.90
2024-05-09T23:20:39.715Z,99.90
2024-05-09T23:23:10.259Z,99.90
2024-05-09T23:25:42.873Z,99.90
2024-05-09T23:28:11.626Z,99.90
2024-05-09T23:30:41.070Z,99.90
2024-05-09T23:33:13.274Z,99.90
2024-05-09T23:35:44.371Z,99.90
2024-05-09T23:38:13.176Z,99.90
2024-05-09T23:40:42.312Z,99.90
2024-05-09T23:43:12.219Z,99.90
2024-05-09T23:45:41.796Z,99.90
2024-05-09T23:48:10.712Z,99.90
2024-05-09T23:50:40.297Z,99.90
2024-05-09T23:53:10.134Z,99.90
2024-05-09T23:55:39.287Z,99.90
2024-05-09T23:58:07.952Z,99.90
