createdAt,value
2022-11-21T00:00:30.190Z,97232.88
2022-11-21T00:02:58.651Z,97225.09
2022-11-21T00:05:25.812Z,97224.16
2022-11-21T00:07:52.888Z,97220.69
2022-11-21T00:10:19.998Z,97225.34
2022-11-21T00:12:47.269Z,97225.56
2022-11-21T00:15:14.458Z,97216.13
2022-11-21T00:17:41.558Z,97218.59
2022-11-21T00:20:08.878Z,97222.69
2022-11-21T00:22:36.101Z,97225.16
2022-11-21T00:25:03.557Z,97225.16
2022-11-21T00:27:30.871Z,97222.69
2022-11-21T00:29:57.906Z,97220.88
2022-11-21T00:32:25.006Z,97223.16
2022-11-21T00:34:52.139Z,97207.22
2022-11-21T00:37:19.255Z,97209.13
2022-11-21T00:39:46.325Z,97220.75
2022-11-21T00:42:13.432Z,97216.09
2022-11-21T00:44:40.530Z,97215.69
2022-11-21T00:47:07.607Z,97217.16
2022-11-21T00:49:34.672Z,97216.78
2022-11-21T00:52:01.792Z,97213.97
2022-11-21T00:54:29.207Z,97218.22
2022-11-21T00:56:56.557Z,97222.72
2022-11-21T00:59:23.634Z,97219.25
2022-11-21T01:01:50.659Z,97221.09
2022-11-21T01:04:17.724Z,97228.22
2022-11-21T01:06:44.942Z,97209.44
2022-11-21T01:09:12.049Z,97225.38
2022-11-21T01:11:39.150Z,97222.53
2022-11-21T01:14:06.399Z,97219.25
2022-11-21T01:16:33.525Z,97208.00
2022-11-21T01:19:00.820Z,97212.25
2022-11-21T01:21:29.271Z,97220.00
2022-11-21T01:23:58.450Z,97217.56
2022-11-21T01:26:26.295Z,97211.78
2022-11-21T01:28:53.717Z,97210.53
2022-11-21T01:31:22.445Z,97203.03
2022-11-21T01:33:49.844Z,97208.16
2022-11-21T01:36:18.494Z,97205.44
2022-11-21T01:38:47.301Z,97200.50
2022-11-21T01:41:15.886Z,97200.44
2022-11-21T01:43:43.051Z,97203.72
2022-11-21T01:46:10.113Z,97209.38
2022-11-21T01:48:57.901Z,97204.91
2022-11-21T01:51:31.746Z,97210.22
2022-11-21T01:54:11.398Z,97206.19
2022-11-21T01:56:58.825Z,97202.53
2022-11-21T01:59:32.337Z,97199.25
2022-11-21T02:02:01.366Z,97209.47
2022-11-21T02:04:30.758Z,97206.38
2022-11-21T02:06:59.415Z,97199.88
2022-11-21T02:09:26.625Z,97194.13
2022-11-21T02:12:00.062Z,97195.75
2022-11-21T02:14:27.991Z,97191.47
2022-11-21T02:16:58.175Z,97185.97
2022-11-21T02:19:37.238Z,97189.44
2022-11-21T02:22:24.582Z,97185.34
2022-11-21T02:25:00.795Z,97181.69
2022-11-21T02:27:28.314Z,97184.50
2022-11-21T02:29:55.483Z,97191.53
2022-11-21T02:32:23.547Z,97181.09
2022-11-21T02:34:51.231Z,97185.41
2022-11-21T02:37:18.433Z,97190.72
2022-11-21T02:39:47.372Z,97194.44
2022-11-21T02:42:23.757Z,97194.06
2022-11-21T02:44:57.795Z,97193.06
2022-11-21T02:47:25.779Z,97186.13
2022-11-21T02:50:11.671Z,97185.09
2022-11-21T02:52:38.801Z,97177.31
2022-11-21T08:50:10.856Z,97213.38
2022-11-21T08:52:38.013Z,97212.44
2022-11-21T08:55:05.393Z,97220.19
2022-11-21T08:57:37.186Z,97227.84
2022-11-21T09:01:00.020Z,97170.84
2022-11-21T09:03:31.046Z,97207.66
2022-11-21T09:05:59.007Z,97220.13
2022-11-21T09:08:26.209Z,97235.81
2022-11-21T09:10:53.405Z,97252.94
2022-11-21T09:13:20.546Z,97272.56
2022-11-21T09:16:06.336Z,97272.19
2022-11-21T09:18:33.492Z,97281.78
2022-11-21T09:21:00.696Z,97303.72
2022-11-21T09:23:27.805Z,97310.75
2022-11-21T09:25:55.071Z,97306.66
2022-11-21T09:28:22.187Z,97304.19
2022-11-21T09:30:49.253Z,97310.06
2022-11-21T09:33:17.028Z,97315.78
2022-11-21T09:35:44.549Z,97311.88
2022-11-21T09:38:11.627Z,97320.56
2022-11-21T09:40:41.874Z,97327.75
2022-11-21T09:43:21.309Z,97325.19
2022-11-21T09:45:49.647Z,97326.88
2022-11-21T09:48:23.830Z,97317.00
2022-11-21T09:50:54.331Z,97330.09
2022-11-21T09:53:27.942Z,97329.16
2022-11-21T09:55:58.467Z,97331.84
2022-11-21T09:58:30.507Z,97334.31
2022-11-21T10:00:58.610Z,97329.00
2022-11-21T10:03:27.490Z,97342.72
2022-11-21T10:05:57.677Z,97331.72
2022-11-21T10:08:49.673Z,97346.72
2022-11-21T10:11:58.159Z,97333.22
2022-11-21T10:14:34.163Z,97334.03
2022-11-21T10:17:15.304Z,97325.81
2022-11-21T10:19:49.894Z,97328.72
2022-11-21T10:22:23.117Z,97330.38
2022-11-21T10:24:55.911Z,97328.31
2022-11-21T10:27:22.953Z,97326.66
2022-11-21T10:29:54.921Z,97329.91
2022-11-21T10:32:39.112Z,97321.31
2022-11-21T10:35:35.870Z,97326.25
2022-11-21T10:38:11.443Z,97319.97
2022-11-21T10:40:42.129Z,97331.28
2022-11-21T10:43:28.030Z,97329.84
2022-11-21T10:45:55.399Z,97321.50
2022-11-21T10:48:22.459Z,97327.66
2022-11-21T10:50:55.340Z,97332.41
2022-11-21T10:53:41.895Z,97326.84
2022-11-21T10:56:15.532Z,97322.31
2022-11-21T10:58:43.980Z,97313.69
2022-11-21T11:01:25.305Z,97332.72
2022-11-21T11:04:27.156Z,97327.16
2022-11-21T11:06:55.445Z,97326.16
2022-11-21T11:09:32.646Z,97331.66
2022-11-21T11:12:21.824Z,97325.13
2022-11-21T11:14:53.116Z,97329.97
2022-11-21T11:17:28.663Z,97336.34
2022-11-21T11:19:59.762Z,97321.97
2022-11-21T11:22:28.295Z,97324.00
2022-11-21T11:25:00.213Z,97318.94
2022-11-21T11:27:28.625Z,97315.69
2022-11-21T11:29:55.686Z,97321.06
2022-11-21T11:32:23.237Z,97310.25
2022-11-21T11:34:55.941Z,97307.22
2022-11-21T11:37:30.037Z,97301.28
2022-11-21T11:40:14.887Z,97298.63
2022-11-21T11:43:23.607Z,97300.09
2022-11-21T11:46:30.688Z,97286.97
2022-11-21T11:49:19.958Z,97289.59
2022-11-21T11:51:51.358Z,97283.09
2022-11-21T11:54:20.676Z,97297.88
2022-11-21T11:56:47.987Z,97304.28
2022-11-21T11:59:26.350Z,97298.34
2022-11-21T12:02:07.515Z,97298.69
2022-11-21T12:04:47.075Z,97293.78
2022-11-21T12:10:06.424Z,97296.03
2022-11-21T12:12:39.128Z,97298.34
2022-11-21T12:15:31.322Z,97302.47
2022-11-21T12:17:58.396Z,97301.19
2022-11-21T12:20:36.214Z,97302.41
2022-11-21T12:23:05.654Z,97297.09
2022-11-21T12:25:51.478Z,97301.78
2022-11-21T12:28:38.963Z,97297.09
2022-11-21T12:31:13.435Z,97287.47
2022-11-21T12:33:47.377Z,97296.13
2022-11-21T12:36:25.478Z,97307.03
2022-11-21T12:39:16.306Z,97308.34
2022-11-21T12:42:07.919Z,97294.41
2022-11-21T12:44:43.952Z,97296.25
2022-11-21T12:47:26.539Z,97298.91
2022-11-21T12:50:18.591Z,97286.41
2022-11-21T12:53:08.975Z,97275.91
2022-11-21T12:55:36.825Z,97276.53
2022-11-21T12:58:22.758Z,97271.38
2022-11-21T13:00:49.799Z,97259.69
2022-11-21T13:03:16.861Z,97262.09
2022-11-21T13:05:47.043Z,97263.34
2022-11-21T13:08:24.632Z,97257.22
2022-11-21T13:11:32.681Z,97256.59
2022-11-21T13:14:04.255Z,97245.72
2022-11-21T13:16:39.496Z,97238.91
2022-11-21T13:19:12.960Z,97229.41
2022-11-21T13:21:44.187Z,97224.59
2022-11-21T13:24:11.632Z,97221.53
2022-11-21T13:26:38.800Z,97213.94
2022-11-21T13:29:10.730Z,97209.28
2022-11-21T13:31:38.191Z,97218.53
2022-11-21T13:34:05.644Z,97216.72
2022-11-21T13:36:36.996Z,97207.31
2022-11-21T13:39:04.072Z,97203.81
2022-11-21T13:41:53.022Z,97195.00
2022-11-21T13:44:32.485Z,97183.97
2022-11-21T13:47:00.712Z,97189.69
2022-11-21T13:49:48.776Z,97197.06
2022-11-21T13:52:15.827Z,97175.34
2022-11-21T13:54:47.045Z,97177.81
2022-11-21T13:57:28.577Z,97176.16
2022-11-21T14:00:02.885Z,97167.81
2022-11-21T14:02:38.117Z,97163.47
2022-11-21T14:05:16.812Z,97155.69
2022-11-21T14:07:44.511Z,97154.03
2022-11-21T14:10:24.009Z,97149.53
2022-11-21T14:12:52.625Z,97149.91
2022-11-21T14:15:26.156Z,97135.75
2022-11-21T14:17:57.685Z,97133.72
2022-11-21T14:20:30.056Z,97136.34
2022-11-21T14:23:01.496Z,97143.69
2022-11-21T14:25:40.825Z,97134.25
2022-11-21T14:28:27.378Z,97135.88
2022-11-21T14:31:07.566Z,97131.34
2022-11-21T14:33:35.618Z,97121.91
2022-11-21T14:36:13.244Z,97122.94
2022-11-21T14:38:42.239Z,97120.50
2022-11-21T14:41:18.404Z,97117.19
2022-11-21T14:43:45.450Z,97119.41
2022-11-21T14:46:15.419Z,97127.00
2022-11-21T14:48:42.750Z,97120.63
2022-11-21T14:51:11.089Z,97119.38
2022-11-21T14:53:47.111Z,97106.66
2022-11-21T15:59:27.756Z,96960.25
2022-11-21T16:01:55.092Z,96970.81
2022-11-21T16:04:25.492Z,96975.25
2022-11-21T16:06:56.136Z,96970.09
2022-11-21T16:09:23.273Z,96954.16
2022-11-21T16:11:50.327Z,96948.59
2022-11-21T16:14:18.534Z,96936.09
2022-11-21T16:16:47.527Z,96932.03
2022-11-21T16:19:15.357Z,96926.91
2022-11-21T16:21:42.619Z,96924.25
2022-11-21T16:24:09.865Z,96925.03
2022-11-21T16:26:36.957Z,96920.75
2022-11-21T16:29:07.072Z,96921.56
2022-11-21T16:31:34.222Z,96914.81
2022-11-21T16:34:01.512Z,96904.78
2022-11-21T16:36:29.534Z,96905.59
2022-11-21T16:39:01.956Z,96898.44
2022-11-21T16:41:32.659Z,96895.78
2022-11-21T16:44:00.075Z,96898.66
2022-11-21T16:46:27.181Z,96900.31
2022-11-21T16:48:58.620Z,96894.53
2022-11-21T16:51:25.781Z,96899.47
2022-11-21T16:53:52.824Z,96894.59
2022-11-21T16:56:19.879Z,96895.59
2022-11-21T16:58:47.229Z,96891.31
2022-11-21T17:01:16.172Z,96880.91
2022-11-21T17:03:43.971Z,96872.69
2022-11-21T17:06:11.715Z,96878.44
2022-11-21T17:08:39.140Z,96872.50
2022-11-21T17:11:13.570Z,96873.72
2022-11-21T17:13:41.155Z,96867.59
2022-11-21T17:16:10.211Z,96859.84
2022-11-21T17:18:37.518Z,96860.03
2022-11-21T17:21:05.838Z,96855.50
2022-11-21T17:23:33.060Z,96842.81
2022-11-21T17:26:07.186Z,96856.06
2022-11-21T17:28:34.647Z,96837.50
2022-11-21T17:31:08.439Z,96836.91
2022-11-21T17:33:35.588Z,96828.50
2022-11-21T17:36:03.793Z,96816.66
2022-11-21T17:38:30.812Z,96812.56
2022-11-21T17:41:01.717Z,96814.38
2022-11-21T17:43:29.088Z,96808.22
2022-11-21T17:46:01.812Z,96798.00
2022-11-21T17:48:33.057Z,96792.69
2022-11-21T17:51:01.059Z,96784.50
2022-11-21T17:53:28.204Z,96772.50
2022-11-21T17:55:59.745Z,96772.28
2022-11-21T17:58:30.245Z,96766.41
2022-11-21T18:00:59.617Z,96775.19
2022-11-21T18:03:27.334Z,96771.31
2022-11-21T18:06:00.778Z,96767.41
2022-11-21T18:08:30.157Z,96762.69
2022-11-21T18:10:57.226Z,96753.88
2022-11-21T18:13:24.288Z,96766.50
2022-11-21T18:15:51.320Z,96762.59
2022-11-21T18:18:18.399Z,96758.28
2022-11-21T18:20:45.582Z,96759.94
2022-11-21T18:23:12.730Z,96750.56
2022-11-21T18:25:39.855Z,96751.31
2022-11-21T18:28:06.967Z,96751.72
2022-11-21T18:30:35.141Z,96746.41
2022-11-21T18:33:03.868Z,96733.53
2022-11-21T18:35:31.011Z,96735.78
2022-11-21T18:37:58.109Z,96722.47
2022-11-21T18:40:25.260Z,96716.09
2022-11-21T18:42:52.610Z,96719.38
2022-11-21T18:45:19.674Z,96712.91
2022-11-21T18:47:47.921Z,96715.34
2022-11-21T18:50:15.955Z,96708.41
2022-11-21T18:52:46.655Z,96702.13
2022-11-21T18:55:14.114Z,96690.50
2022-11-21T18:57:41.243Z,96694.78
2022-11-21T19:00:08.742Z,96695.00
2022-11-21T19:02:35.975Z,96685.41
2022-11-21T19:05:03.108Z,96688.06
2022-11-21T19:07:30.270Z,96694.91
2022-11-21T19:10:20.324Z,96687.19
2022-11-21T19:12:44.541Z,96678.03
2022-11-21T19:15:11.638Z,96673.75
2022-11-21T19:17:38.718Z,96662.78
2022-11-21T19:20:06.064Z,96657.84
2022-11-21T19:22:33.136Z,96658.06
2022-11-21T19:25:00.297Z,96652.97
2022-11-21T19:27:27.373Z,96643.56
2022-11-21T19:29:55.483Z,96643.19
2022-11-21T19:32:22.639Z,96640.34
2022-11-21T19:34:49.711Z,96636.66
2022-11-21T19:37:16.823Z,96634.03
2022-11-21T19:39:43.897Z,96635.84
2022-11-21T19:42:11.057Z,96634.66
2022-11-21T19:44:38.084Z,96636.13
2022-11-21T19:47:05.228Z,96631.00
2022-11-21T19:49:32.295Z,96628.72
2022-11-21T19:51:59.350Z,96622.25
2022-11-21T19:54:26.521Z,96621.81
2022-11-21T19:56:53.868Z,96630.78
2022-11-21T19:59:21.757Z,96624.84
2022-11-21T20:01:52.623Z,96619.56
2022-11-21T20:04:20.145Z,96611.97
2022-11-21T20:06:47.765Z,96605.28
2022-11-21T20:09:16.201Z,96600.16
2022-11-21T20:11:44.342Z,96600.97
2022-11-21T20:14:19.680Z,96604.44
2022-11-21T20:16:48.828Z,96599.16
2022-11-21T20:19:17.891Z,96589.38
2022-11-21T20:21:45.569Z,96593.03
2022-11-21T20:24:12.856Z,96591.84
2022-11-21T20:26:39.987Z,96588.56
2022-11-21T20:29:07.524Z,96585.50
2022-11-21T20:31:37.226Z,96588.41
2022-11-21T20:34:12.779Z,96580.03
2022-11-21T20:36:40.427Z,96581.25
2022-11-21T20:39:09.809Z,96586.56
2022-11-21T20:41:37.010Z,96585.91
2022-11-21T20:46:52.767Z,96580.00
2022-11-21T20:49:22.445Z,96582.63
2022-11-21T20:53:26.303Z,96578.34
2022-11-21T20:54:38.051Z,96580.00
2022-11-21T20:57:06.522Z,96582.44
2022-11-21T20:59:36.371Z,96576.16
2022-11-21T21:02:03.436Z,96574.94
2022-11-21T21:04:30.563Z,96566.59
2022-11-21T21:06:57.646Z,96563.59
2022-11-21T21:09:24.674Z,96561.72
2022-11-21T21:11:53.217Z,96550.34
2022-11-21T21:14:23.664Z,96545.06
2022-11-21T21:16:50.809Z,96537.13
2022-11-21T21:19:18.302Z,96528.91
2022-11-21T21:21:45.362Z,96522.22
2022-11-21T21:24:12.773Z,96522.59
2022-11-21T21:26:43.052Z,96520.53
2022-11-21T21:29:20.379Z,96510.31
2022-11-21T21:31:51.752Z,96507.06
2022-11-21T21:34:20.791Z,96498.88
2022-11-21T21:36:48.248Z,96502.94
2022-11-21T21:39:15.386Z,96506.78
2022-11-21T21:41:46.780Z,96506.34
2022-11-21T21:44:14.706Z,96496.56
2022-11-21T21:46:41.936Z,96500.22
2022-11-21T21:49:08.982Z,96495.16
2022-11-21T21:51:37.385Z,96496.16
2022-11-21T21:54:04.827Z,96492.06
2022-11-21T21:56:32.451Z,96493.72
2022-11-21T21:58:59.799Z,96492.25
2022-11-21T22:01:28.985Z,96491.03
2022-11-21T22:03:57.333Z,96487.75
2022-11-21T22:06:25.061Z,96487.34
2022-11-21T22:08:52.525Z,96484.06
2022-11-21T22:11:20.860Z,96479.97
2022-11-21T22:14:08.239Z,96475.69
2022-11-21T22:16:35.400Z,96473.84
2022-11-21T22:19:02.507Z,96479.53
2022-11-21T22:21:32.579Z,96478.72
2022-11-21T22:26:47.577Z,96470.16
2022-11-21T22:29:14.712Z,96471.78
2022-11-21T22:31:41.726Z,96474.44
2022-11-21T22:34:10.289Z,96469.97
2022-11-21T22:36:37.567Z,96474.81
2022-11-21T22:39:04.636Z,96475.25
2022-11-21T22:41:31.721Z,96473.44
2022-11-21T22:43:59.507Z,96467.50
2022-11-21T22:46:28.277Z,96466.94
2022-11-21T22:48:55.390Z,96468.16
2022-11-21T22:51:24.043Z,96469.16
2022-11-21T22:53:51.587Z,96467.69
2022-11-21T22:56:20.323Z,96474.25
2022-11-21T22:58:47.742Z,96482.00
2022-11-21T23:01:16.896Z,96480.56
2022-11-21T23:03:44.342Z,96485.84
2022-11-21T23:06:17.712Z,96485.66
2022-11-21T23:08:45.104Z,96478.72
2022-11-21T23:11:16.385Z,96469.78
2022-11-21T23:13:44.575Z,96469.78
2022-11-21T23:16:12.534Z,96467.31
2022-11-21T23:18:39.874Z,96462.03
2022-11-21T23:21:07.411Z,96468.16
2022-11-21T23:23:35.049Z,96462.84
2022-11-21T23:26:02.251Z,96472.63
2022-11-21T23:28:29.670Z,96475.06
2022-11-21T23:30:56.778Z,96471.63
2022-11-21T23:33:23.989Z,96474.63
2022-11-21T23:35:51.157Z,96468.94
2022-11-21T23:38:18.407Z,96478.69
2022-11-21T23:40:46.247Z,96475.84
2022-11-21T23:43:13.990Z,96476.28
2022-11-21T23:45:41.189Z,96473.22
2022-11-21T23:48:08.388Z,96485.97
2022-11-21T23:50:35.419Z,96487.81
2022-11-21T23:53:02.961Z,96490.44
2022-11-21T23:55:30.086Z,96479.06
2022-11-21T23:57:57.183Z,96473.53
