createdAt,value
2019-04-22T00:02:00.473Z,35.92
2019-04-22T00:04:33.744Z,35.99
2019-04-22T00:07:19.721Z,35.78
2019-04-22T00:09:54.935Z,35.88
2019-04-22T00:12:19.646Z,36.01
2019-04-22T00:14:50.845Z,35.90
2019-04-22T00:17:30.086Z,36.03
2019-04-22T00:20:03.063Z,35.96
2019-04-22T00:25:03.485Z,36.02
2019-04-22T00:27:35.640Z,35.83
2019-04-22T00:32:30.542Z,35.45
2019-04-22T00:35:00.560Z,35.20
2019-04-22T00:37:36.272Z,35.05
2019-04-22T00:40:07.246Z,34.96
2019-04-22T00:42:45.641Z,34.88
2019-04-22T00:45:11.749Z,34.08
2019-04-22T00:47:41.467Z,34.11
2019-04-22T00:52:50.887Z,34.13
2019-04-22T00:55:23.177Z,33.86
2019-04-22T00:57:51.982Z,33.78
2019-04-22T01:00:18.337Z,34.37
2019-04-22T01:05:25.638Z,35.52
2019-04-22T01:07:49.902Z,35.68
2019-04-22T01:10:28.790Z,35.45
2019-04-22T01:12:49.980Z,35.75
2019-04-22T01:15:30.377Z,36.19
2019-04-22T01:17:57.301Z,36.42
2019-04-22T01:22:59.062Z,37.36
2019-04-22T01:25:26.409Z,37.86
2019-04-22T01:27:54.757Z,39.21
2019-04-22T01:30:21.058Z,40.11
2019-04-22T01:32:43.953Z,40.58
2019-04-22T01:35:26.306Z,40.56
2019-04-22T01:38:00.024Z,40.51
2019-04-22T01:40:38.504Z,41.07
2019-04-22T01:43:19.921Z,41.95
2019-04-22T01:45:39.419Z,41.64
2019-04-22T01:48:16.150Z,42.72
2019-04-22T01:50:48.519Z,43.78
2019-04-22T01:53:11.659Z,43.78
2019-04-22T01:55:46.935Z,43.30
2019-04-22T01:58:11.204Z,43.41
2019-04-22T02:00:53.462Z,44.16
2019-04-22T02:03:17.528Z,43.89
2019-04-22T02:05:50.764Z,45.25
2019-04-22T02:08:36.475Z,44.76
2019-04-22T02:11:07.914Z,46.92
2019-04-22T02:16:15.196Z,46.26
2019-04-22T02:21:07.320Z,46.34
2019-04-22T02:23:47.140Z,46.46
2019-04-22T02:26:18.991Z,46.98
2019-04-22T02:28:55.102Z,47.20
2019-04-22T02:46:43.030Z,47.38
2019-04-22T02:49:11.348Z,47.35
2019-04-22T02:54:22.251Z,46.63
2019-04-22T02:59:14.382Z,46.67
2019-04-22T03:01:39.585Z,47.23
2019-04-22T03:06:34.942Z,47.00
2019-04-22T03:14:06.945Z,46.26
2019-04-22T03:19:26.470Z,44.00
2019-04-22T03:21:36.674Z,43.14
2019-04-22T03:24:23.549Z,42.49
2019-04-22T03:29:17.949Z,40.39
2019-04-22T03:37:20.557Z,39.27
2019-04-22T03:44:46.711Z,38.93
2019-04-22T03:49:56.367Z,38.63
2019-04-22T03:59:41.373Z,38.15
2019-04-22T04:02:29.345Z,38.05
2019-04-22T04:04:39.318Z,38.09
2019-04-22T04:12:21.549Z,37.57
2019-04-22T04:17:26.236Z,38.65
2019-04-22T04:20:06.376Z,43.77
2019-04-22T04:22:30.727Z,43.47
2019-04-22T04:30:13.881Z,42.96
2019-04-22T04:37:40.725Z,44.63
2019-04-22T04:40:07.890Z,45.05
2019-04-22T04:47:43.636Z,45.38
2019-04-22T04:50:12.091Z,45.52
2019-04-22T04:52:57.689Z,45.34
2019-04-22T04:55:09.707Z,45.00
2019-04-22T04:57:52.070Z,44.84
2019-04-22T05:07:44.225Z,44.42
2019-04-22T05:10:29.333Z,44.52
2019-04-22T05:15:19.251Z,44.49
2019-04-22T05:17:54.658Z,43.79
2019-04-22T05:20:32.084Z,43.23
2019-04-22T05:22:39.871Z,43.24
2019-04-22T05:25:13.034Z,42.74
2019-04-22T05:30:23.402Z,41.52
2019-04-22T05:32:44.568Z,41.43
2019-04-22T05:35:14.315Z,41.35
2019-04-22T05:37:50.320Z,40.99
2019-04-22T05:40:22.106Z,40.49
2019-04-22T05:42:49.456Z,39.84
2019-04-22T05:45:19.122Z,39.76
2019-04-22T05:47:52.062Z,39.23
2019-04-22T05:50:18.691Z,38.69
2019-04-22T05:52:57.382Z,38.39
2019-04-22T05:55:33.317Z,38.20
2019-04-22T05:57:59.688Z,37.90
2019-04-22T06:03:12.278Z,37.20
2019-04-22T06:05:34.392Z,37.21
2019-04-22T06:08:06.672Z,36.52
2019-04-22T06:13:06.597Z,36.07
2019-04-22T06:15:40.341Z,36.12
2019-04-22T06:23:30.673Z,34.19
2019-04-22T06:26:04.880Z,34.17
2019-04-22T06:28:40.678Z,33.63
2019-04-22T06:30:57.411Z,33.33
2019-04-22T06:33:27.403Z,32.87
2019-04-22T06:38:37.578Z,33.67
2019-04-22T06:41:07.336Z,34.54
2019-04-22T06:46:00.760Z,34.02
2019-04-22T06:48:33.105Z,34.28
2019-04-22T06:51:00.534Z,33.52
2019-04-22T06:53:34.434Z,33.17
2019-04-22T06:56:04.857Z,32.72
2019-04-22T06:58:39.509Z,32.78
2019-04-22T07:01:09.519Z,32.47
2019-04-22T07:06:12.644Z,32.03
2019-04-22T07:09:07.844Z,31.92
2019-04-22T07:11:05.748Z,32.19
2019-04-22T07:14:01.618Z,31.81
2019-04-22T07:16:23.336Z,31.34
2019-04-22T07:19:05.952Z,30.68
2019-04-22T07:21:12.589Z,31.08
2019-04-22T07:24:20.157Z,30.11
2019-04-22T07:28:49.040Z,29.20
2019-04-22T07:31:21.076Z,29.46
2019-04-22T07:33:51.753Z,29.21
2019-04-22T07:36:45.694Z,29.58
2019-04-22T07:38:56.521Z,29.18
2019-04-22T07:41:27.072Z,29.84
2019-04-22T07:46:50.158Z,28.94
2019-04-22T07:48:58.949Z,29.63
2019-04-22T07:51:41.096Z,29.70
2019-04-22T07:54:01.319Z,29.82
2019-04-22T07:56:40.558Z,29.90
2019-04-22T07:59:03.714Z,29.92
2019-04-22T08:01:33.755Z,28.89
2019-04-22T08:04:21.673Z,28.45
2019-04-22T08:06:38.702Z,29.17
2019-04-22T08:09:16.709Z,28.55
2019-04-22T08:11:51.303Z,29.07
2019-04-22T08:14:16.207Z,28.83
2019-04-22T08:16:46.615Z,29.46
2019-04-22T08:19:15.838Z,29.73
2019-04-22T08:21:49.426Z,29.45
2019-04-22T08:24:14.709Z,29.07
2019-04-22T08:26:45.397Z,28.71
2019-04-22T08:29:20.215Z,28.59
2019-04-22T08:34:21.249Z,27.85
2019-04-22T08:37:22.818Z,27.52
2019-04-22T08:41:43.538Z,27.54
2019-04-22T08:44:49.686Z,27.50
2019-04-22T08:49:39.102Z,27.40
2019-04-22T08:52:01.335Z,27.45
2019-04-22T08:54:31.093Z,27.64
2019-04-22T08:57:06.425Z,27.82
2019-04-22T08:59:28.323Z,26.97
2019-04-22T09:02:06.263Z,26.98
2019-04-22T09:04:31.235Z,26.91
2019-04-22T09:09:37.887Z,26.85
2019-04-22T09:12:15.943Z,27.81
2019-04-22T09:14:41.628Z,27.75
2019-04-22T09:17:14.627Z,28.03
2019-04-22T09:19:44.109Z,27.25
2019-04-22T09:22:17.570Z,26.84
2019-04-22T09:29:43.153Z,26.61
2019-04-22T09:32:18.900Z,25.75
2019-04-22T09:34:50.217Z,26.72
2019-04-22T09:37:26.918Z,25.72
2019-04-22T09:40:00.925Z,25.20
2019-04-22T09:42:24.085Z,24.72
2019-04-22T09:44:55.523Z,24.70
2019-04-22T09:47:29.679Z,25.00
2019-04-22T09:52:28.111Z,25.36
2019-04-22T09:55:08.315Z,24.69
2019-04-22T10:00:05.755Z,24.11
2019-04-22T10:02:41.269Z,22.90
2019-04-22T10:05:07.582Z,23.95
2019-04-22T10:07:31.833Z,23.45
2019-04-22T10:10:09.694Z,22.88
2019-04-22T10:12:40.697Z,22.61
2019-04-22T10:15:11.319Z,22.01
2019-04-22T10:17:39.693Z,22.07
2019-04-22T10:20:10.552Z,21.78
2019-04-22T10:25:14.520Z,22.46
2019-04-22T10:27:51.418Z,22.40
2019-04-22T10:30:33.262Z,22.70
2019-04-22T10:32:42.026Z,22.61
2019-04-22T10:35:12.276Z,22.26
2019-04-22T10:37:38.677Z,21.90
2019-04-22T10:40:13.705Z,21.62
2019-04-22T10:42:43.618Z,20.62
2019-04-22T10:45:14.501Z,21.22
2019-04-22T10:47:45.751Z,20.84
2019-04-22T10:50:18.482Z,21.05
2019-04-22T10:52:47.957Z,21.35
2019-04-22T10:55:17.580Z,20.72
2019-04-22T10:57:46.950Z,20.34
2019-04-22T11:00:17.688Z,20.29
2019-04-22T11:02:47.839Z,19.76
2019-04-22T11:05:17.491Z,18.74
2019-04-22T11:07:53.947Z,18.55
2019-04-22T11:10:35.361Z,18.10
2019-04-22T11:12:49.442Z,18.81
2019-04-22T11:15:19.005Z,18.92
2019-04-22T11:17:49.537Z,18.87
2019-04-22T11:20:21.653Z,19.85
2019-04-22T11:22:52.960Z,18.89
2019-04-22T11:25:23.613Z,18.49
2019-04-22T11:27:53.748Z,18.82
2019-04-22T11:30:26.378Z,18.93
2019-04-22T11:32:55.973Z,18.27
2019-04-22T11:35:25.904Z,18.23
2019-04-22T11:37:56.797Z,17.63
2019-04-22T11:40:34.964Z,17.57
2019-04-22T11:43:01.858Z,18.08
2019-04-22T11:45:33.264Z,18.31
2019-04-22T11:48:03.649Z,18.76
2019-04-22T11:50:33.581Z,18.62
2019-04-22T11:53:03.057Z,18.76
2019-04-22T11:55:32.911Z,18.64
2019-04-22T11:58:03.137Z,19.31
2019-04-22T12:00:34.983Z,18.92
2019-04-22T12:03:05.225Z,18.21
2019-04-22T12:05:34.882Z,18.57
2019-04-22T12:08:04.967Z,19.01
2019-04-22T12:10:42.499Z,19.14
2019-04-22T12:13:06.310Z,18.88
2019-04-22T12:15:37.329Z,18.93
2019-04-22T12:18:09.006Z,18.91
2019-04-22T12:20:39.198Z,18.79
2019-04-22T12:23:09.403Z,19.04
2019-04-22T12:25:48.649Z,18.85
2019-04-22T12:28:11.218Z,18.74
2019-04-22T12:30:41.719Z,18.16
2019-04-22T12:33:14.567Z,17.95
2019-04-22T12:35:42.428Z,17.41
2019-04-22T12:38:13.148Z,18.38
2019-04-22T12:40:52.285Z,18.32
2019-04-22T12:43:16.140Z,18.28
2019-04-22T12:45:45.216Z,18.13
2019-04-22T12:48:15.114Z,18.92
2019-04-22T12:50:47.772Z,19.30
2019-04-22T12:53:18.778Z,19.19
2019-04-22T12:55:48.052Z,18.71
2019-04-22T12:58:18.164Z,18.56
2019-04-22T13:00:48.421Z,18.47
2019-04-22T13:03:18.258Z,19.21
2019-04-22T13:05:49.323Z,19.31
2019-04-22T13:08:20.012Z,20.09
2019-04-22T13:10:58.392Z,19.33
2019-04-22T13:13:20.896Z,19.52
2019-04-22T13:15:53.007Z,20.74
2019-04-22T13:18:31.766Z,20.73
2019-04-22T13:20:54.776Z,20.06
2019-04-22T13:23:25.546Z,19.18
2019-04-22T13:25:55.080Z,19.33
2019-04-22T13:28:25.189Z,18.94
2019-04-22T13:30:54.863Z,18.80
2019-04-22T13:33:25.036Z,19.34
2019-04-22T13:35:54.556Z,20.32
2019-04-22T13:38:24.935Z,20.91
2019-04-22T13:41:07.064Z,20.82
2019-04-22T13:43:27.063Z,20.04
2019-04-22T13:45:56.663Z,19.05
2019-04-22T13:48:49.900Z,18.42
2019-04-22T13:56:22.262Z,20.13
2019-04-22T13:58:44.817Z,19.77
2019-04-22T14:01:04.856Z,19.63
2019-04-22T14:03:46.786Z,20.10
2019-04-22T14:06:16.623Z,18.89
2019-04-22T14:08:47.147Z,18.68
2019-04-22T14:11:27.729Z,17.94
2019-04-22T14:13:50.070Z,17.83
2019-04-22T14:16:19.854Z,17.72
2019-04-22T14:18:49.800Z,18.57
2019-04-22T14:21:20.896Z,18.74
2019-04-22T14:23:51.026Z,18.87
2019-04-22T14:26:20.424Z,19.25
2019-04-22T14:28:50.129Z,18.85
2019-04-22T14:31:20.337Z,18.31
2019-04-22T14:33:53.626Z,18.27
2019-04-22T14:36:21.428Z,18.71
2019-04-22T14:38:52.308Z,20.32
2019-04-22T14:41:42.331Z,20.02
2019-04-22T14:45:05.389Z,19.90
2019-04-22T14:46:58.589Z,19.66
2019-04-22T14:49:21.894Z,19.49
2019-04-22T14:51:53.290Z,19.20
2019-04-22T14:54:13.677Z,19.55
2019-04-22T14:56:30.439Z,19.49
2019-04-22T14:59:00.775Z,19.90
2019-04-22T15:01:30.804Z,20.21
2019-04-22T15:04:00.792Z,20.27
2019-04-22T15:06:31.757Z,20.10
2019-04-22T15:09:01.894Z,20.03
2019-04-22T15:11:43.794Z,20.53
2019-04-22T15:14:03.259Z,20.36
2019-04-22T15:16:38.174Z,20.61
2019-04-22T15:19:27.570Z,21.17
2019-04-22T15:21:58.638Z,22.45
2019-04-22T15:24:29.479Z,24.00
2019-04-22T15:27:00.725Z,24.65
2019-04-22T15:29:31.618Z,24.61
2019-04-22T15:32:01.203Z,25.18
2019-04-22T15:34:30.848Z,25.99
2019-04-22T15:37:04.306Z,26.36
2019-04-22T15:39:41.550Z,26.23
2019-04-22T15:42:20.157Z,26.11
2019-04-22T15:44:44.151Z,26.47
2019-04-22T15:47:15.100Z,26.66
2019-04-22T15:49:45.902Z,26.96
2019-04-22T15:52:16.678Z,27.01
2019-04-22T15:54:49.978Z,27.11
2019-04-22T15:57:17.425Z,26.99
2019-04-22T16:00:05.303Z,26.92
2019-04-22T16:02:19.392Z,27.06
2019-04-22T16:04:48.893Z,27.14
2019-04-22T16:07:21.571Z,27.13
2019-04-22T16:09:49.912Z,27.04
2019-04-22T16:12:27.953Z,27.63
2019-04-22T16:14:56.479Z,27.85
2019-04-22T16:17:22.509Z,28.24
2019-04-22T16:19:53.222Z,28.68
2019-04-22T16:22:25.080Z,29.14
2019-04-22T16:24:58.311Z,29.24
2019-04-22T16:27:30.252Z,29.27
2019-04-22T16:30:01.344Z,29.67
2019-04-22T16:32:31.970Z,30.14
2019-04-22T16:35:01.684Z,30.16
2019-04-22T16:37:31.041Z,30.27
2019-04-22T16:40:03.035Z,30.36
2019-04-22T16:42:40.080Z,30.34
2019-04-22T16:45:04.549Z,30.58
2019-04-22T16:47:35.438Z,30.50
2019-04-22T16:50:08.082Z,30.77
2019-04-22T16:52:37.640Z,31.15
2019-04-22T16:55:08.727Z,31.51
2019-04-22T16:57:39.728Z,31.86
2019-04-22T17:00:11.355Z,32.24
2019-04-22T17:02:45.218Z,32.56
2019-04-22T17:05:17.897Z,32.92
2019-04-22T17:07:48.091Z,33.58
2019-04-22T17:10:17.948Z,34.13
2019-04-22T17:12:57.637Z,34.28
2019-04-22T17:15:20.369Z,34.63
2019-04-22T17:17:51.499Z,34.95
2019-04-22T17:20:21.194Z,35.32
2019-04-22T17:22:51.587Z,35.46
2019-04-22T17:25:22.483Z,35.56
2019-04-22T17:27:52.105Z,35.93
2019-04-22T17:30:22.247Z,35.96
2019-04-22T17:32:52.487Z,36.07
2019-04-22T17:35:22.462Z,36.19
2019-04-22T17:38:04.181Z,36.55
2019-04-22T17:40:40.866Z,36.65
2019-04-22T17:43:26.551Z,36.77
2019-04-22T17:46:01.643Z,36.89
2019-04-22T17:48:40.767Z,37.06
2019-04-22T17:51:26.902Z,37.30
2019-04-22T17:53:56.693Z,37.53
2019-04-22T17:56:24.842Z,37.80
2019-04-22T17:58:51.335Z,38.04
2019-04-22T18:01:17.925Z,38.45
2019-04-22T18:03:37.458Z,38.72
2019-04-22T18:06:10.350Z,39.12
2019-04-22T18:08:50.790Z,39.43
2019-04-22T18:11:33.874Z,39.73
2019-04-22T18:14:11.577Z,40.10
2019-04-22T18:16:30.535Z,40.35
2019-04-22T18:19:00.525Z,40.77
2019-04-22T18:21:28.885Z,41.16
2019-04-22T18:23:54.099Z,41.59
2019-04-22T18:26:32.129Z,41.72
2019-04-22T18:29:07.517Z,41.91
2019-04-22T18:31:30.763Z,41.99
2019-04-22T18:34:00.236Z,42.27
2019-04-22T18:36:33.252Z,42.70
2019-04-22T18:39:11.468Z,42.93
2019-04-22T18:41:40.940Z,43.04
2019-04-22T18:44:16.903Z,43.12
2019-04-22T18:46:42.071Z,43.28
2019-04-22T18:49:10.968Z,43.32
2019-04-22T18:51:46.228Z,43.41
2019-04-22T18:54:28.122Z,43.38
2019-04-22T18:56:59.557Z,43.59
2019-04-22T18:59:18.561Z,43.65
2019-04-22T19:01:43.795Z,43.66
2019-04-22T19:04:20.052Z,43.78
2019-04-22T19:07:07.395Z,43.78
2019-04-22T19:09:43.754Z,43.79
2019-04-22T19:12:28.717Z,43.86
2019-04-22T19:14:45.424Z,43.94
2019-04-22T19:17:21.456Z,43.95
2019-04-22T19:19:43.246Z,43.89
2019-04-22T19:22:09.736Z,43.98
2019-04-22T19:24:40.312Z,43.97
2019-04-22T19:27:16.078Z,44.01
2019-04-22T19:29:46.775Z,43.89
2019-04-22T19:32:14.765Z,44.03
2019-04-22T19:34:51.099Z,44.11
2019-04-22T19:37:17.323Z,44.09
2019-04-22T19:40:00.924Z,44.03
2019-04-22T19:42:30.485Z,44.13
2019-04-22T19:44:50.884Z,44.19
2019-04-22T19:49:59.497Z,43.93
2019-04-22T19:52:29.049Z,44.01
2019-04-22T19:55:03.445Z,43.98
2019-04-22T19:57:26.566Z,43.99
2019-04-22T20:00:17.097Z,43.97
2019-04-22T20:02:51.399Z,44.10
2019-04-22T20:05:43.604Z,44.25
2019-04-22T20:08:14.316Z,44.30
2019-04-22T20:10:42.059Z,44.37
2019-04-22T20:13:19.956Z,44.41
2019-04-22T20:15:41.133Z,44.55
2019-04-22T20:18:32.824Z,44.63
2019-04-22T20:20:58.626Z,44.81
2019-04-22T20:23:29.105Z,45.04
2019-04-22T20:26:00.481Z,45.02
2019-04-22T20:28:39.152Z,45.17
2019-04-22T20:31:09.163Z,45.23
2019-04-22T20:33:47.628Z,45.39
2019-04-22T20:36:12.570Z,45.49
2019-04-22T20:38:39.893Z,45.38
2019-04-22T20:41:08.812Z,45.44
2019-04-22T20:43:46.949Z,45.54
2019-04-22T20:46:19.221Z,45.48
2019-04-22T20:48:48.408Z,45.52
2019-04-22T20:51:24.423Z,45.64
2019-04-22T20:53:52.315Z,45.61
2019-04-22T20:56:21.925Z,45.61
2019-04-22T20:58:53.990Z,45.64
2019-04-22T21:01:21.086Z,45.66
2019-04-22T21:03:45.081Z,45.78
2019-04-22T21:06:22.846Z,45.87
2019-04-22T21:09:00.964Z,45.81
2019-04-22T21:11:29.594Z,45.74
2019-04-22T21:13:57.335Z,45.75
2019-04-22T21:16:34.770Z,45.86
2019-04-22T21:18:56.567Z,45.97
2019-04-22T21:21:31.655Z,46.00
2019-04-22T21:23:57.258Z,46.02
2019-04-22T21:26:36.536Z,46.04
2019-04-22T21:29:03.685Z,46.08
2019-04-22T21:31:38.630Z,46.06
2019-04-22T21:34:05.237Z,46.08
2019-04-22T21:36:41.561Z,46.11
2019-04-22T21:39:08.136Z,46.14
2019-04-22T21:41:44.062Z,45.99
2019-04-22T21:44:12.422Z,45.96
2019-04-22T21:46:50.939Z,46.01
2019-04-22T21:49:19.601Z,45.97
2019-04-22T21:51:49.607Z,45.98
2019-04-22T21:54:21.839Z,46.01
2019-04-22T21:57:09.219Z,45.97
2019-04-22T21:59:31.011Z,45.87
2019-04-22T22:02:05.627Z,45.90
2019-04-22T22:04:32.193Z,46.01
2019-04-22T22:06:55.369Z,46.02
2019-04-22T22:09:39.420Z,46.09
2019-04-22T22:12:02.404Z,46.15
2019-04-22T22:14:39.821Z,46.17
2019-04-22T22:17:01.327Z,46.11
2019-04-22T22:19:44.460Z,46.16
2019-04-22T22:22:30.201Z,46.13
2019-04-22T22:24:46.378Z,46.21
2019-04-22T22:27:17.207Z,46.27
2019-04-22T22:32:16.542Z,46.38
2019-04-22T22:34:50.580Z,46.41
2019-04-22T22:37:12.104Z,46.40
2019-04-22T22:39:40.419Z,46.43
2019-04-22T22:42:01.778Z,46.44
2019-04-22T22:44:36.824Z,46.43
2019-04-22T22:47:18.122Z,46.37
2019-04-22T22:50:00.740Z,46.35
2019-04-22T22:52:45.222Z,46.24
2019-04-22T22:54:57.612Z,46.28
2019-04-22T22:57:33.113Z,46.25
2019-04-22T22:59:55.453Z,46.34
2019-04-22T23:02:28.788Z,46.25
2019-04-22T23:05:03.839Z,46.18
2019-04-22T23:07:37.463Z,46.31
2019-04-22T23:10:01.051Z,46.22
2019-04-22T23:12:46.474Z,46.21
2019-04-22T23:15:04.684Z,46.21
2019-04-22T23:17:22.478Z,46.26
2019-04-22T23:19:52.106Z,46.41
2019-04-22T23:22:28.368Z,46.40
2019-04-22T23:25:17.340Z,46.28
2019-04-22T23:27:55.301Z,46.21
2019-04-22T23:30:32.280Z,46.36
2019-04-22T23:33:13.282Z,46.32
2019-04-22T23:35:46.657Z,46.24
2019-04-22T23:38:20.668Z,46.40
2019-04-22T23:40:54.213Z,46.39
2019-04-22T23:43:28.909Z,46.45
2019-04-22T23:46:08.257Z,46.37
2019-04-22T23:48:29.058Z,46.37
2019-04-22T23:51:12.073Z,46.50
2019-04-22T23:56:07.856Z,46.47
2019-04-22T23:59:04.741Z,46.48
