createdAt,value
2018-03-07T00:00:07.187Z,11.70
2018-03-07T00:02:34.689Z,11.40
2018-03-07T00:05:02.177Z,10.60
2018-03-07T00:07:29.645Z,13.17
2018-03-07T00:09:57.099Z,12.50
2018-03-07T00:12:25.370Z,11.93
2018-03-07T00:14:54.361Z,13.10
2018-03-07T00:17:21.858Z,12.20
2018-03-07T00:19:50.097Z,12.20
2018-03-07T00:22:17.571Z,13.60
2018-03-07T00:24:45.033Z,13.07
2018-03-07T00:27:12.510Z,12.70
2018-03-07T00:29:40.738Z,13.70
2018-03-07T00:32:08.224Z,13.30
2018-03-07T00:34:36.483Z,13.77
2018-03-07T00:37:03.959Z,13.97
2018-03-07T00:39:32.202Z,15.20
2018-03-07T00:41:59.679Z,13.90
2018-03-07T00:44:27.146Z,13.43
2018-03-07T00:46:54.627Z,15.17
2018-03-07T00:49:22.094Z,16.30
2018-03-07T00:51:49.563Z,16.33
2018-03-07T00:54:17.032Z,14.97
2018-03-07T00:56:44.483Z,16.33
2018-03-07T00:59:11.962Z,13.80
2018-03-07T01:01:39.435Z,14.87
2018-03-07T01:04:06.933Z,13.53
2018-03-07T01:06:34.406Z,16.20
2018-03-07T01:09:01.868Z,14.73
2018-03-07T01:11:29.317Z,15.60
2018-03-07T01:13:56.800Z,15.30
2018-03-07T01:16:24.261Z,15.43
2018-03-07T01:18:51.715Z,16.40
2018-03-07T01:21:19.187Z,15.40
2018-03-07T01:23:46.646Z,15.60
2018-03-07T01:26:14.108Z,17.73
2018-03-07T01:28:41.578Z,17.03
2018-03-07T01:31:09.809Z,17.33
2018-03-07T01:33:37.258Z,18.80
2018-03-07T01:36:04.727Z,18.77
2018-03-07T01:38:32.184Z,19.43
2018-03-07T01:40:59.683Z,19.77
2018-03-07T01:43:27.207Z,21.53
2018-03-07T01:45:54.671Z,20.63
2018-03-07T01:48:22.136Z,21.13
2018-03-07T01:50:49.615Z,21.43
2018-03-07T01:53:17.838Z,21.73
2018-03-07T01:55:45.302Z,20.53
2018-03-07T01:58:12.789Z,21.17
2018-03-07T02:00:40.252Z,22.00
2018-03-07T02:03:08.522Z,22.97
2018-03-07T02:05:35.990Z,22.77
2018-03-07T02:08:04.279Z,23.40
2018-03-07T02:10:31.702Z,23.03
2018-03-07T02:12:59.170Z,24.63
2018-03-07T02:15:27.395Z,26.83
2018-03-07T02:17:54.862Z,27.00
2018-03-07T02:20:22.346Z,29.50
2018-03-07T02:22:49.811Z,26.13
2018-03-07T02:25:17.280Z,27.80
2018-03-07T02:27:45.527Z,29.37
2018-03-07T02:30:12.986Z,27.00
2018-03-07T02:32:40.530Z,27.63
2018-03-07T02:35:08.728Z,26.70
2018-03-07T02:37:36.255Z,29.10
2018-03-07T02:40:03.714Z,28.93
2018-03-07T02:42:31.192Z,31.10
2018-03-07T02:44:58.646Z,30.27
2018-03-07T02:47:26.102Z,30.40
2018-03-07T02:49:53.570Z,29.30
2018-03-07T02:52:21.028Z,28.50
2018-03-07T02:54:49.271Z,36.03
2018-03-07T02:57:16.758Z,31.70
2018-03-07T02:59:44.229Z,31.53
2018-03-07T03:02:12.473Z,32.40
2018-03-07T03:04:39.951Z,32.57
2018-03-07T03:07:07.405Z,33.20
2018-03-07T03:09:34.858Z,33.90
2018-03-07T03:12:02.329Z,40.17
2018-03-07T03:14:30.554Z,37.33
2018-03-07T03:16:58.023Z,38.33
2018-03-07T03:19:25.494Z,36.07
2018-03-07T03:21:52.962Z,36.67
2018-03-07T03:24:20.461Z,35.63
2018-03-07T03:26:47.932Z,40.20
2018-03-07T03:29:15.403Z,37.30
2018-03-07T03:31:42.868Z,43.47
2018-03-07T03:34:10.340Z,37.27
2018-03-07T03:36:37.802Z,33.30
2018-03-07T03:39:05.255Z,35.67
2018-03-07T03:41:32.722Z,39.90
2018-03-07T03:44:00.964Z,41.67
2018-03-07T03:46:28.435Z,40.37
2018-03-07T03:48:55.903Z,42.93
2018-03-07T03:51:23.364Z,40.40
2018-03-07T03:53:50.823Z,40.30
2018-03-07T03:56:18.294Z,40.37
2018-03-07T03:58:46.539Z,43.30
2018-03-07T04:01:14.020Z,41.07
2018-03-07T04:03:42.281Z,41.40
2018-03-07T04:06:09.751Z,44.23
2018-03-07T04:08:37.970Z,41.80
2018-03-07T04:11:05.448Z,42.53
2018-03-07T04:13:32.935Z,43.63
2018-03-07T04:16:00.402Z,41.63
2018-03-07T04:18:28.711Z,43.17
2018-03-07T04:20:56.171Z,39.93
2018-03-07T04:23:23.645Z,42.90
2018-03-07T04:25:51.122Z,47.90
2018-03-07T04:28:18.598Z,48.17
2018-03-07T04:30:46.830Z,45.30
2018-03-07T04:33:14.316Z,48.87
2018-03-07T04:35:41.798Z,46.07
2018-03-07T04:38:10.054Z,47.23
2018-03-07T04:40:37.528Z,51.53
2018-03-07T04:43:05.776Z,62.37
2018-03-07T04:45:33.262Z,60.27
2018-03-07T04:48:00.757Z,52.13
2018-03-07T04:50:28.262Z,52.30
2018-03-07T04:52:55.727Z,54.80
2018-03-07T04:55:23.971Z,58.17
2018-03-07T04:57:51.447Z,55.70
2018-03-07T05:00:18.928Z,52.27
2018-03-07T05:02:47.216Z,54.40
2018-03-07T05:05:14.655Z,48.70
2018-03-07T05:07:42.901Z,53.73
2018-03-07T05:10:10.369Z,51.07
2018-03-07T05:12:37.842Z,52.43
2018-03-07T05:15:06.083Z,48.03
2018-03-07T05:17:33.565Z,48.00
2018-03-07T05:20:01.811Z,53.17
2018-03-07T05:22:29.310Z,48.67
2018-03-07T05:24:57.546Z,57.97
2018-03-07T05:27:26.538Z,54.80
2018-03-07T05:29:54.032Z,53.10
2018-03-07T05:32:22.268Z,51.10
2018-03-07T05:34:49.757Z,60.40
2018-03-07T05:37:17.999Z,55.53
2018-03-07T05:39:45.478Z,53.40
2018-03-07T05:42:14.563Z,47.17
2018-03-07T05:44:42.032Z,47.57
2018-03-07T05:47:09.498Z,48.67
2018-03-07T05:49:37.743Z,56.93
2018-03-07T05:52:05.218Z,54.73
2018-03-07T05:54:32.699Z,51.77
2018-03-07T05:57:01.008Z,47.70
2018-03-07T05:59:28.540Z,53.17
2018-03-07T06:01:56.057Z,48.03
2018-03-07T06:04:23.612Z,60.63
2018-03-07T06:06:51.102Z,54.33
2018-03-07T06:09:19.328Z,52.87
2018-03-07T06:11:46.807Z,54.77
2018-03-07T06:14:14.300Z,47.77
2018-03-07T06:16:42.530Z,57.90
2018-03-07T06:19:10.115Z,48.77
2018-03-07T06:21:38.358Z,48.43
2018-03-07T06:24:05.846Z,51.43
2018-03-07T06:26:34.091Z,45.73
2018-03-07T06:29:01.558Z,55.63
2018-03-07T06:31:29.039Z,52.03
2018-03-07T06:33:57.278Z,46.27
2018-03-07T06:36:24.790Z,57.73
2018-03-07T06:38:52.379Z,45.27
2018-03-07T06:41:19.858Z,55.80
2018-03-07T06:43:47.334Z,53.73
2018-03-07T06:46:14.815Z,51.90
2018-03-07T06:48:43.069Z,44.00
2018-03-07T06:51:10.538Z,51.63
2018-03-07T06:53:38.775Z,49.53
2018-03-07T06:56:06.271Z,50.07
2018-03-07T06:58:34.527Z,55.57
2018-03-07T07:01:01.995Z,47.83
2018-03-07T07:03:30.255Z,53.67
2018-03-07T07:05:57.727Z,48.60
2018-03-07T07:08:26.010Z,49.43
2018-03-07T07:10:54.260Z,55.37
2018-03-07T07:13:21.733Z,45.63
2018-03-07T07:15:49.187Z,45.63
2018-03-07T07:18:16.669Z,45.00
2018-03-07T07:20:44.907Z,47.93
2018-03-07T07:23:12.370Z,46.80
2018-03-07T07:25:39.839Z,43.93
2018-03-07T07:28:08.108Z,45.77
2018-03-07T07:30:35.563Z,43.40
2018-03-07T07:33:03.040Z,42.30
2018-03-07T07:35:31.346Z,43.37
2018-03-07T07:37:58.802Z,42.00
2018-03-07T07:40:26.324Z,39.23
2018-03-07T07:42:54.561Z,43.67
2018-03-07T07:45:22.026Z,40.87
2018-03-07T07:47:49.495Z,40.57
2018-03-07T07:50:16.968Z,40.07
2018-03-07T07:52:45.947Z,38.17
2018-03-07T07:55:13.415Z,40.70
2018-03-07T07:57:41.685Z,36.83
2018-03-07T08:00:09.149Z,38.20
2018-03-07T08:02:36.626Z,38.50
2018-03-07T08:05:04.116Z,39.70
2018-03-07T08:07:31.588Z,37.20
2018-03-07T08:09:59.058Z,38.57
2018-03-07T08:12:26.547Z,38.17
2018-03-07T08:14:54.797Z,35.60
2018-03-07T08:17:22.267Z,36.83
2018-03-07T08:19:49.729Z,36.17
2018-03-07T08:22:17.954Z,35.90
2018-03-07T08:24:45.423Z,34.27
2018-03-07T08:27:12.900Z,31.83
2018-03-07T08:29:40.364Z,34.20
2018-03-07T08:32:08.666Z,33.50
2018-03-07T08:34:36.931Z,33.90
2018-03-07T08:37:05.194Z,32.97
2018-03-07T08:39:32.710Z,32.10
2018-03-07T08:42:00.265Z,31.13
2018-03-07T08:44:27.856Z,31.00
2018-03-07T08:46:55.330Z,30.60
2018-03-07T08:49:23.591Z,31.40
2018-03-07T08:51:51.064Z,31.30
2018-03-07T08:54:19.316Z,30.97
2018-03-07T08:56:46.799Z,31.10
2018-03-07T08:59:15.036Z,28.20
2018-03-07T09:01:42.521Z,29.07
2018-03-07T09:04:09.998Z,30.00
2018-03-07T09:06:38.224Z,27.17
2018-03-07T09:09:05.703Z,28.93
2018-03-07T09:11:33.171Z,27.57
2018-03-07T09:14:01.394Z,26.03
2018-03-07T09:16:29.125Z,25.87
2018-03-07T09:18:57.354Z,24.60
2018-03-07T09:21:24.856Z,21.60
2018-03-07T09:23:53.121Z,20.73
2018-03-07T09:26:21.347Z,21.90
2018-03-07T09:28:48.944Z,21.40
2018-03-07T09:31:16.438Z,19.90
2018-03-07T09:33:43.903Z,22.60
2018-03-07T09:36:11.391Z,22.73
2018-03-07T09:38:38.866Z,21.10
2018-03-07T09:41:06.640Z,20.00
2018-03-07T09:43:34.124Z,21.43
2018-03-07T09:46:01.599Z,19.93
2018-03-07T09:48:29.083Z,18.10
2018-03-07T09:50:56.563Z,19.40
2018-03-07T09:53:24.815Z,18.80
2018-03-07T09:55:52.290Z,19.43
2018-03-07T09:58:19.745Z,17.47
2018-03-07T10:00:47.214Z,16.67
2018-03-07T10:03:15.452Z,17.67
2018-03-07T10:05:42.926Z,16.80
2018-03-07T10:08:10.419Z,15.73
2018-03-07T10:10:38.653Z,17.10
2018-03-07T10:13:06.143Z,17.23
2018-03-07T10:15:33.611Z,16.97
2018-03-07T10:18:01.883Z,18.90
2018-03-07T10:20:30.102Z,17.00
2018-03-07T10:22:57.628Z,18.20
2018-03-07T10:25:25.059Z,17.80
2018-03-07T10:27:53.296Z,18.67
2018-03-07T10:30:20.758Z,19.90
2018-03-07T10:32:48.251Z,19.53
2018-03-07T10:35:16.491Z,21.37
2018-03-07T10:37:43.966Z,18.80
2018-03-07T10:40:11.444Z,19.10
2018-03-07T10:42:39.684Z,17.77
2018-03-07T10:45:07.174Z,17.43
2018-03-07T10:47:35.411Z,17.90
2018-03-07T10:50:02.895Z,16.03
2018-03-07T10:52:30.363Z,15.43
2018-03-07T10:54:58.600Z,15.80
2018-03-07T10:57:26.077Z,14.30
2018-03-07T10:59:53.530Z,13.50
2018-03-07T11:02:21.013Z,13.03
2018-03-07T11:04:49.267Z,14.47
2018-03-07T11:07:16.770Z,13.80
2018-03-07T11:09:44.242Z,15.50
2018-03-07T11:12:11.739Z,16.00
2018-03-07T11:14:39.228Z,14.97
2018-03-07T11:17:07.451Z,14.40
2018-03-07T11:19:35.699Z,15.67
2018-03-07T11:22:03.163Z,16.40
2018-03-07T11:24:30.660Z,15.67
2018-03-07T11:26:58.154Z,14.73
2018-03-07T11:29:25.610Z,15.10
2018-03-07T11:31:53.076Z,15.40
2018-03-07T11:34:20.597Z,16.43
2018-03-07T11:36:48.076Z,14.60
2018-03-07T11:39:15.538Z,16.20
2018-03-07T11:41:42.996Z,17.60
2018-03-07T11:44:10.479Z,15.10
2018-03-07T11:46:37.984Z,14.73
2018-03-07T11:49:05.431Z,17.40
2018-03-07T11:51:32.916Z,18.00
2018-03-07T11:54:01.146Z,17.00
2018-03-07T11:56:28.715Z,19.23
2018-03-07T11:58:56.224Z,19.00
2018-03-07T12:01:23.711Z,19.07
2018-03-07T12:03:51.183Z,19.57
2018-03-07T12:06:18.655Z,19.17
2018-03-07T12:08:46.223Z,21.57
2018-03-07T12:11:14.455Z,22.43
2018-03-07T12:13:41.942Z,21.43
2018-03-07T12:16:09.402Z,22.37
2018-03-07T12:18:36.905Z,23.47
2018-03-07T12:21:04.379Z,22.60
2018-03-07T12:23:31.847Z,24.97
2018-03-07T12:25:59.315Z,25.63
2018-03-07T12:28:26.787Z,26.70
2018-03-07T12:30:54.252Z,24.70
2018-03-07T12:33:22.506Z,24.70
2018-03-07T12:35:49.978Z,25.63
2018-03-07T12:38:18.213Z,26.17
2018-03-07T12:40:45.691Z,27.83
2018-03-07T12:43:13.167Z,26.10
2018-03-07T12:45:40.627Z,29.13
2018-03-07T12:48:08.920Z,29.17
2018-03-07T12:50:37.169Z,29.10
2018-03-07T12:53:04.636Z,29.07
2018-03-07T12:55:32.888Z,27.67
2018-03-07T12:58:00.370Z,28.17
2018-03-07T13:00:28.660Z,28.57
2018-03-07T13:02:56.913Z,28.23
2018-03-07T13:05:24.382Z,26.87
2018-03-07T13:07:52.611Z,27.57
2018-03-07T13:10:20.091Z,25.40
2018-03-07T13:12:47.582Z,27.23
2018-03-07T13:15:15.807Z,26.53
2018-03-07T13:17:43.298Z,23.60
2018-03-07T13:20:11.539Z,19.00
2018-03-07T13:22:39.024Z,21.77
2018-03-07T13:25:06.503Z,18.70
2018-03-07T13:27:34.738Z,19.60
2018-03-07T13:30:02.213Z,20.17
2018-03-07T13:32:29.742Z,20.10
2018-03-07T13:34:57.228Z,17.83
2018-03-07T13:37:24.695Z,19.00
2018-03-07T13:39:52.939Z,20.70
2018-03-07T13:42:20.411Z,17.67
2018-03-07T13:44:47.871Z,15.53
2018-03-07T13:47:15.331Z,16.23
2018-03-07T13:49:42.823Z,13.03
2018-03-07T13:52:11.068Z,13.83
2018-03-07T13:54:39.702Z,14.73
2018-03-07T13:57:07.167Z,11.00
2018-03-07T13:59:34.710Z,10.43
2018-03-07T14:02:02.180Z,8.47
2018-03-07T14:04:29.855Z,9.37
2018-03-07T14:06:57.358Z,9.07
2018-03-07T14:09:25.624Z,10.80
2018-03-07T14:11:53.075Z,10.07
2018-03-07T14:14:21.311Z,10.23
2018-03-07T14:16:48.839Z,9.90
2018-03-07T14:19:16.315Z,8.13
2018-03-07T14:21:43.784Z,7.10
2018-03-07T14:24:11.287Z,8.63
2018-03-07T14:26:39.532Z,9.27
2018-03-07T14:29:07.007Z,9.17
2018-03-07T14:31:34.501Z,8.07
2018-03-07T14:34:01.983Z,8.80
2018-03-07T14:36:29.476Z,8.37
2018-03-07T14:38:56.952Z,8.27
2018-03-07T14:41:25.198Z,8.60
2018-03-07T14:43:52.650Z,8.73
2018-03-07T14:46:20.132Z,7.30
2018-03-07T14:48:48.380Z,8.70
2018-03-07T14:51:15.836Z,9.13
2018-03-07T14:53:43.311Z,9.03
2018-03-07T14:56:10.825Z,9.30
2018-03-07T14:58:38.302Z,9.90
2018-03-07T15:01:05.816Z,10.23
2018-03-07T15:03:33.315Z,11.00
2018-03-07T15:06:00.830Z,10.80
2018-03-07T15:08:29.098Z,10.97
2018-03-07T15:10:57.366Z,10.90
2018-03-07T15:13:25.619Z,10.50
2018-03-07T15:15:53.081Z,10.73
2018-03-07T15:18:20.556Z,10.00
2018-03-07T15:20:48.848Z,10.87
2018-03-07T15:23:16.343Z,10.87
2018-03-07T15:25:43.827Z,10.57
2018-03-07T15:28:11.324Z,11.80
2018-03-07T15:30:39.643Z,11.43
2018-03-07T15:33:07.115Z,9.60
2018-03-07T15:35:34.598Z,11.03
2018-03-07T15:38:02.847Z,9.33
2018-03-07T15:40:30.314Z,9.70
2018-03-07T15:42:58.551Z,10.33
2018-03-07T15:45:26.038Z,9.37
2018-03-07T15:47:53.499Z,9.77
2018-03-07T15:50:20.967Z,9.30
2018-03-07T15:52:49.245Z,8.83
2018-03-07T15:55:17.541Z,9.73
2018-03-07T15:57:45.042Z,9.00
2018-03-07T16:00:12.520Z,8.90
2018-03-07T16:02:40.052Z,9.10
2018-03-07T16:05:07.550Z,17.40
2018-03-07T16:07:35.791Z,20.20
2018-03-07T16:10:03.263Z,18.57
2018-03-07T16:12:30.795Z,18.27
2018-03-07T16:14:58.284Z,18.70
2018-03-07T16:17:25.747Z,16.90
2018-03-07T16:19:53.269Z,19.30
2018-03-07T16:22:20.753Z,19.57
2018-03-07T16:24:48.256Z,22.10
2018-03-07T16:27:15.725Z,19.93
2018-03-07T16:29:43.185Z,20.87
2018-03-07T16:32:10.662Z,21.40
2018-03-07T16:34:38.157Z,20.57
2018-03-07T16:37:06.389Z,20.53
2018-03-07T16:39:33.876Z,20.77
2018-03-07T16:42:01.343Z,19.63
2018-03-07T16:44:29.848Z,17.23
2018-03-07T16:46:57.403Z,18.37
2018-03-07T16:49:24.869Z,17.87
2018-03-07T16:51:52.348Z,16.50
2018-03-07T16:54:19.827Z,15.47
2018-03-07T16:56:47.317Z,15.00
2018-03-07T16:59:15.552Z,15.50
2018-03-07T17:01:43.084Z,15.53
2018-03-07T17:04:10.652Z,15.60
2018-03-07T17:06:38.115Z,15.70
2018-03-07T17:09:05.651Z,13.63
2018-03-07T17:11:34.090Z,13.90
2018-03-07T17:14:02.366Z,15.10
2018-03-07T17:16:30.024Z,14.70
2018-03-07T17:18:57.514Z,14.97
2018-03-07T17:21:24.976Z,16.60
2018-03-07T17:23:52.506Z,15.50
2018-03-07T17:26:20.787Z,13.57
2018-03-07T17:28:49.383Z,15.37
2018-03-07T17:31:16.916Z,15.60
2018-03-07T17:33:44.464Z,15.37
2018-03-07T17:36:11.947Z,14.80
2018-03-07T17:38:40.185Z,15.53
2018-03-07T17:41:07.671Z,18.47
2018-03-07T17:43:35.135Z,19.27
2018-03-07T17:46:03.378Z,19.33
2018-03-07T17:48:30.931Z,18.07
2018-03-07T17:50:58.444Z,20.03
2018-03-07T17:53:26.228Z,17.77
2018-03-07T17:55:54.396Z,20.57
2018-03-07T17:58:22.512Z,18.00
2018-03-07T18:00:50.403Z,18.40
2018-03-07T18:03:18.524Z,20.17
2018-03-07T18:05:45.984Z,19.70
2018-03-07T18:08:13.477Z,21.87
2018-03-07T18:10:40.991Z,23.43
2018-03-07T18:13:08.481Z,22.83
2018-03-07T18:15:36.023Z,23.10
2018-03-07T18:18:03.504Z,21.17
2018-03-07T18:20:31.183Z,23.10
2018-03-07T18:22:59.456Z,25.07
2018-03-07T18:25:27.679Z,22.67
2018-03-07T18:27:55.155Z,21.63
2018-03-07T18:30:23.468Z,22.10
2018-03-07T18:32:50.978Z,21.33
2018-03-07T18:35:18.439Z,22.17
2018-03-07T18:37:45.939Z,22.97
2018-03-07T18:40:14.196Z,20.83
2018-03-07T18:42:41.702Z,20.53
2018-03-07T18:45:10.296Z,21.53
2018-03-07T18:47:37.904Z,18.93
2018-03-07T18:50:07.175Z,16.80
2018-03-07T18:52:34.662Z,16.33
2018-03-07T18:55:02.924Z,12.07
2018-03-07T18:57:30.389Z,11.60
2018-03-07T18:59:57.880Z,10.80
2018-03-07T19:02:25.567Z,9.10
2018-03-07T19:04:53.810Z,8.30
2018-03-07T19:07:21.291Z,9.77
2018-03-07T19:09:48.819Z,11.20
2018-03-07T19:12:17.072Z,12.30
2018-03-07T19:14:44.556Z,15.80
2018-03-07T19:17:12.017Z,19.53
2018-03-07T19:19:39.512Z,21.33
2018-03-07T19:22:06.963Z,23.00
2018-03-07T19:24:35.199Z,23.63
2018-03-07T19:27:02.700Z,25.87
2018-03-07T19:29:30.168Z,24.17
2018-03-07T19:31:57.630Z,24.67
2018-03-07T19:34:28.416Z,27.30
2018-03-07T19:36:55.916Z,23.60
2018-03-07T19:39:23.379Z,23.67
2018-03-07T19:41:50.874Z,25.67
2018-03-07T19:44:19.135Z,24.10
2018-03-07T19:46:46.599Z,23.10
2018-03-07T19:49:14.856Z,25.77
2018-03-07T19:51:42.334Z,26.80
2018-03-07T19:54:10.588Z,28.30
2018-03-07T19:56:38.105Z,27.40
2018-03-07T19:59:06.376Z,29.37
2018-03-07T20:01:34.388Z,26.70
2018-03-07T20:04:01.908Z,26.77
2018-03-07T20:06:29.391Z,26.93
2018-03-07T20:08:56.943Z,27.90
2018-03-07T20:11:24.444Z,27.70
2018-03-07T20:13:52.688Z,28.13
2018-03-07T20:16:20.212Z,24.57
2018-03-07T20:18:47.711Z,25.00
2018-03-07T20:21:15.218Z,24.10
2018-03-07T20:23:42.686Z,22.13
2018-03-07T20:26:10.196Z,21.37
2018-03-07T20:28:38.442Z,20.63
2018-03-07T20:31:05.944Z,19.73
2018-03-07T20:33:34.227Z,19.63
2018-03-07T20:36:01.779Z,17.47
2018-03-07T20:38:30.020Z,16.90
2018-03-07T20:40:57.544Z,16.67
2018-03-07T20:43:25.019Z,15.50
2018-03-07T20:45:52.491Z,14.57
2018-03-07T20:48:19.984Z,13.80
2018-03-07T20:50:48.242Z,13.77
2018-03-07T20:53:16.515Z,15.43
2018-03-07T20:55:44.770Z,13.90
2018-03-07T20:58:12.279Z,14.10
2018-03-07T21:00:39.774Z,12.30
2018-03-07T21:03:07.243Z,11.83
2018-03-07T21:05:34.708Z,11.20
2018-03-07T21:08:02.175Z,12.50
2018-03-07T21:10:30.022Z,13.20
2018-03-07T21:12:58.338Z,14.20
2018-03-07T21:15:26.836Z,15.40
2018-03-07T21:17:54.450Z,14.17
2018-03-07T21:20:21.940Z,13.50
2018-03-07T21:22:49.467Z,12.87
2018-03-07T21:25:17.725Z,14.40
2018-03-07T21:27:45.197Z,13.10
2018-03-07T21:30:12.671Z,14.97
2018-03-07T21:32:41.736Z,15.20
2018-03-07T21:35:09.919Z,13.10
2018-03-07T21:37:37.390Z,14.33
2018-03-07T21:40:05.636Z,13.67
2018-03-07T21:42:33.122Z,14.37
2018-03-07T21:45:00.600Z,15.27
2018-03-07T21:47:28.845Z,16.37
2018-03-07T21:49:56.324Z,15.80
2018-03-07T21:52:24.604Z,18.03
2018-03-07T21:54:52.830Z,17.70
2018-03-07T21:57:20.322Z,18.27
2018-03-07T21:59:48.553Z,17.23
2018-03-07T22:02:16.028Z,19.73
2018-03-07T22:04:43.523Z,18.57
2018-03-07T22:07:11.754Z,17.90
2018-03-07T22:09:39.239Z,19.07
2018-03-07T22:12:06.712Z,17.90
2018-03-07T22:14:34.961Z,18.73
2018-03-07T22:17:02.480Z,17.37
2018-03-07T22:19:30.031Z,17.90
2018-03-07T22:21:57.509Z,17.00
2018-03-07T22:24:25.019Z,17.70
2018-03-07T22:26:53.298Z,18.37
2018-03-07T22:29:21.582Z,16.90
2018-03-07T22:31:49.099Z,18.50
2018-03-07T22:34:16.656Z,15.73
2018-03-07T22:36:44.154Z,16.27
2018-03-07T22:39:11.650Z,16.70
2018-03-07T22:41:39.102Z,15.40
2018-03-07T22:44:06.562Z,16.10
2018-03-07T22:46:34.055Z,15.50
2018-03-07T22:49:01.534Z,17.00
2018-03-07T22:51:28.999Z,17.97
2018-03-07T22:53:56.479Z,18.23
2018-03-07T22:56:23.951Z,17.83
2018-03-07T22:58:51.431Z,18.40
2018-03-07T23:01:19.263Z,18.73
2018-03-07T23:03:46.739Z,19.60
2018-03-07T23:06:14.274Z,19.97
2018-03-07T23:08:41.751Z,20.90
2018-03-07T23:11:09.234Z,18.40
2018-03-07T23:13:36.699Z,20.97
2018-03-07T23:16:04.942Z,21.77
2018-03-07T23:18:32.747Z,19.97
2018-03-07T23:21:00.278Z,19.90
2018-03-07T23:23:27.790Z,23.23
2018-03-07T23:25:55.268Z,22.47
2018-03-07T23:28:23.494Z,21.50
2018-03-07T23:30:50.973Z,23.07
2018-03-07T23:33:18.555Z,23.80
2018-03-07T23:35:46.032Z,22.23
2018-03-07T23:38:13.494Z,25.60
2018-03-07T23:40:40.954Z,23.80
2018-03-07T23:43:08.452Z,23.53
2018-03-07T23:45:35.920Z,22.53
2018-03-07T23:48:04.185Z,24.27
2018-03-07T23:50:31.671Z,25.13
2018-03-07T23:52:59.154Z,25.13
2018-03-07T23:55:26.627Z,22.70
2018-03-07T23:57:54.099Z,22.40
