createdAt,value
2022-11-18T00:01:31.398Z,100.00
2022-11-18T00:04:01.394Z,100.00
2022-11-18T00:06:31.141Z,100.00
2022-11-18T00:09:01.554Z,100.00
2022-11-18T00:11:47.895Z,100.00
2022-11-18T00:14:21.490Z,100.00
2022-11-18T00:16:52.318Z,100.00
2022-11-18T00:19:23.796Z,100.00
2022-11-18T00:21:52.412Z,100.00
2022-11-18T00:24:21.542Z,100.00
2022-11-18T00:26:50.270Z,100.00
2022-11-18T00:29:19.369Z,100.00
2022-11-18T00:31:47.966Z,100.00
2022-11-18T00:34:18.223Z,100.00
2022-11-18T00:36:48.621Z,100.00
2022-11-18T00:39:19.125Z,100.00
2022-11-18T00:42:05.128Z,100.00
2022-11-18T00:44:33.631Z,100.00
2022-11-18T00:47:02.033Z,100.00
2022-11-18T00:49:31.017Z,100.00
2022-11-18T00:52:01.373Z,100.00
2022-11-18T00:54:29.773Z,100.00
2022-11-18T00:56:58.135Z,100.00
2022-11-18T00:59:26.917Z,100.00
2022-11-18T01:01:55.352Z,100.00
2022-11-18T01:04:23.847Z,100.00
2022-11-18T01:06:52.349Z,100.00
2022-11-18T01:09:22.156Z,100.00
2022-11-18T01:12:07.181Z,100.00
2022-11-18T01:14:35.647Z,100.00
2022-11-18T01:17:04.189Z,100.00
2022-11-18T01:19:32.613Z,100.00
2022-11-18T01:22:03.529Z,100.00
2022-11-18T01:24:34.795Z,100.00
2022-11-18T01:27:03.384Z,100.00
2022-11-18T01:29:31.814Z,100.00
2022-11-18T01:34:51.630Z,100.00
2022-11-18T01:37:19.994Z,100.00
2022-11-18T01:39:49.757Z,100.00
2022-11-18T01:42:19.933Z,100.00
2022-11-18T01:45:23.092Z,100.00
2022-11-18T01:47:55.818Z,100.00
2022-11-18T01:50:25.971Z,100.00
2022-11-18T01:52:57.638Z,100.00
2022-11-18T01:55:30.911Z,100.00
2022-11-18T01:58:05.283Z,100.00
2022-11-18T02:00:33.734Z,100.00
2022-11-18T02:03:03.994Z,100.00
2022-11-18T02:05:35.044Z,100.00
2022-11-18T02:08:04.623Z,100.00
2022-11-18T02:10:34.576Z,100.00
2022-11-18T02:13:03.719Z,100.00
2022-11-18T02:15:47.886Z,100.00
2022-11-18T02:18:27.834Z,100.00
2022-11-18T02:21:04.037Z,100.00
2022-11-18T02:23:59.583Z,100.00
2022-11-18T02:26:56.251Z,100.00
2022-11-18T02:29:31.152Z,100.00
2022-11-18T02:32:02.461Z,100.00
2022-11-18T02:34:43.794Z,100.00
2022-11-18T02:37:19.594Z,100.00
2022-11-18T02:39:53.558Z,100.00
2022-11-18T02:42:24.268Z,100.00
2022-11-18T02:45:01.364Z,100.00
2022-11-18T02:47:33.170Z,100.00
2022-11-18T02:50:07.160Z,100.00
2022-11-18T02:52:38.894Z,100.00
2022-11-18T02:55:11.129Z,100.00
2022-11-18T02:57:44.882Z,100.00
2022-11-18T03:00:15.931Z,100.00
2022-11-18T03:02:46.106Z,100.00
2022-11-18T03:05:19.742Z,100.00
2022-11-18T03:07:56.028Z,100.00
2022-11-18T03:10:29.495Z,100.00
2022-11-18T03:13:07.104Z,100.00
2022-11-18T03:15:46.608Z,100.00
2022-11-18T03:18:21.863Z,100.00
2022-11-18T03:20:54.830Z,100.00
2022-11-18T03:23:30.418Z,100.00
2022-11-18T03:26:03.711Z,100.00
2022-11-18T03:28:38.240Z,100.00
2022-11-18T03:31:13.690Z,100.00
2022-11-18T03:33:46.374Z,100.00
2022-11-18T03:36:17.303Z,100.00
2022-11-18T03:38:49.667Z,100.00
2022-11-18T03:41:20.615Z,100.00
2022-11-18T03:43:53.136Z,100.00
2022-11-18T03:46:26.941Z,100.00
2022-11-18T03:48:57.960Z,100.00
2022-11-18T03:51:31.908Z,100.00
2022-11-18T03:54:08.131Z,100.00
2022-11-18T03:56:43.157Z,100.00
2022-11-18T03:59:18.009Z,100.00
2022-11-18T04:01:54.198Z,100.00
2022-11-18T04:04:23.345Z,100.00
2022-11-18T04:07:00.131Z,100.00
2022-11-18T04:09:33.954Z,100.00
2022-11-18T04:12:06.153Z,100.00
2022-11-18T04:14:37.948Z,100.00
2022-11-18T04:17:13.684Z,100.00
2022-11-18T04:19:42.762Z,100.00
2022-11-18T04:22:12.389Z,100.00
2022-11-18T04:24:40.869Z,100.00
2022-11-18T04:27:09.620Z,100.00
2022-11-18T04:29:38.377Z,100.00
2022-11-18T04:32:07.629Z,100.00
2022-11-18T04:34:37.561Z,100.00
2022-11-18T04:37:06.056Z,100.00
2022-11-18T04:39:34.924Z,100.00
2022-11-18T04:42:03.344Z,100.00
2022-11-18T04:44:33.727Z,100.00
2022-11-18T04:47:03.901Z,100.00
2022-11-18T04:49:32.713Z,100.00
2022-11-18T04:52:03.078Z,100.00
2022-11-18T04:54:31.478Z,100.00
2022-11-18T04:56:59.892Z,100.00
2022-11-18T04:59:30.004Z,100.00
2022-11-18T05:02:01.196Z,100.00
2022-11-18T05:04:31.790Z,100.00
2022-11-18T05:07:02.992Z,100.00
2022-11-18T05:09:32.221Z,100.00
2022-11-18T05:12:18.807Z,100.00
2022-11-18T05:14:50.451Z,100.00
2022-11-18T05:17:19.725Z,100.00
2022-11-18T05:19:48.110Z,100.00
2022-11-18T05:22:18.047Z,100.00
2022-11-18T05:24:46.452Z,100.00
2022-11-18T05:27:15.254Z,100.00
2022-11-18T05:29:55.293Z,100.00
2022-11-18T05:32:23.696Z,100.00
2022-11-18T05:34:52.056Z,100.00
2022-11-18T05:37:21.858Z,100.00
2022-11-18T05:39:50.305Z,100.00
2022-11-18T05:42:36.027Z,100.00
2022-11-18T05:45:05.343Z,100.00
2022-11-18T05:47:53.670Z,100.00
2022-11-18T05:50:22.069Z,100.00
2022-11-18T05:52:51.882Z,100.00
2022-11-18T05:55:22.227Z,100.00
2022-11-18T05:57:51.113Z,100.00
2022-11-18T06:00:20.330Z,100.00
2022-11-18T06:02:52.097Z,100.00
2022-11-18T06:05:22.155Z,100.00
2022-11-18T06:07:52.096Z,100.00
2022-11-18T06:10:24.201Z,100.00
2022-11-18T06:12:56.546Z,100.00
2022-11-18T06:15:27.940Z,100.00
2022-11-18T06:18:01.434Z,100.00
2022-11-18T06:20:30.497Z,100.00
2022-11-18T06:23:01.959Z,100.00
2022-11-18T06:25:30.995Z,100.00
2022-11-18T06:28:02.420Z,100.00
2022-11-18T06:30:30.827Z,100.00
2022-11-18T06:32:59.230Z,100.00
2022-11-18T06:35:27.701Z,100.00
2022-11-18T06:37:56.051Z,100.00
2022-11-18T06:40:29.336Z,100.00
2022-11-18T06:43:24.722Z,100.00
2022-11-18T06:46:09.394Z,100.00
2022-11-18T06:48:38.043Z,100.00
2022-11-18T06:51:07.072Z,100.00
2022-11-18T06:53:35.862Z,100.00
2022-11-18T06:56:08.062Z,100.00
2022-11-18T06:58:36.912Z,100.00
2022-11-18T07:01:12.100Z,100.00
2022-11-18T07:03:40.646Z,100.00
2022-11-18T07:06:09.880Z,100.00
2022-11-18T07:08:39.324Z,100.00
2022-11-18T07:11:11.766Z,100.00
2022-11-18T07:13:43.798Z,100.00
2022-11-18T07:16:14.605Z,100.00
2022-11-18T07:18:44.080Z,100.00
2022-11-18T07:21:14.812Z,100.00
2022-11-18T07:23:44.086Z,100.00
2022-11-18T07:26:14.518Z,100.00
2022-11-18T07:28:43.094Z,100.00
2022-11-18T07:31:13.488Z,100.00
2022-11-18T07:33:43.127Z,100.00
2022-11-18T07:36:13.602Z,100.00
2022-11-18T07:38:42.631Z,100.00
2022-11-18T07:41:14.481Z,100.00
2022-11-18T07:43:43.493Z,100.00
2022-11-18T07:46:14.363Z,100.00
2022-11-18T07:48:44.112Z,100.00
2022-11-18T07:51:13.305Z,100.00
2022-11-18T07:53:42.095Z,100.00
2022-11-18T07:56:11.418Z,100.00
2022-11-18T07:58:42.197Z,100.00
2022-11-18T08:01:12.174Z,100.00
2022-11-18T08:03:41.483Z,100.00
2022-11-18T08:06:11.065Z,100.00
2022-11-18T08:08:39.906Z,100.00
2022-11-18T08:11:10.091Z,100.00
2022-11-18T08:13:38.902Z,100.00
2022-11-18T08:16:15.862Z,100.00
2022-11-18T08:18:44.855Z,100.00
2022-11-18T08:21:13.553Z,100.00
2022-11-18T08:23:42.838Z,100.00
2022-11-18T08:26:13.546Z,100.00
2022-11-18T08:28:42.043Z,100.00
2022-11-18T08:31:13.546Z,100.00
2022-11-18T08:33:42.794Z,100.00
2022-11-18T08:36:14.349Z,100.00
2022-11-18T08:38:42.855Z,100.00
2022-11-18T08:41:13.975Z,100.00
2022-11-18T08:43:42.714Z,100.00
2022-11-18T08:46:12.943Z,100.00
2022-11-18T08:48:41.288Z,100.00
2022-11-18T08:51:12.172Z,100.00
2022-11-18T08:53:40.608Z,100.00
2022-11-18T08:56:14.582Z,100.00
2022-11-18T08:58:43.208Z,100.00
2022-11-18T09:01:13.676Z,100.00
2022-11-18T09:03:42.528Z,100.00
2022-11-18T09:06:13.289Z,100.00
2022-11-18T09:08:42.718Z,100.00
2022-11-18T09:11:12.606Z,100.00
2022-11-18T09:14:09.625Z,100.00
2022-11-18T09:16:33.063Z,100.00
2022-11-18T09:21:50.261Z,100.00
2022-11-18T09:24:18.968Z,100.00
2022-11-18T09:26:48.387Z,100.00
2022-11-18T09:29:16.817Z,100.00
2022-11-18T09:31:46.561Z,100.00
2022-11-18T09:34:14.962Z,100.00
2022-11-18T09:36:43.292Z,100.00
2022-11-18T09:39:11.723Z,100.00
2022-11-18T09:41:46.721Z,100.00
2022-11-18T09:44:28.847Z,100.00
2022-11-18T09:47:09.508Z,100.00
2022-11-18T09:49:41.073Z,100.00
2022-11-18T09:52:16.148Z,100.00
2022-11-18T09:54:44.911Z,100.00
2022-11-18T09:57:16.137Z,100.00
2022-11-18T09:59:45.462Z,100.00
2022-11-18T10:02:30.711Z,100.00
2022-11-18T10:05:03.443Z,100.00
2022-11-18T10:07:42.657Z,100.00
2022-11-18T10:10:19.215Z,100.00
2022-11-18T10:12:52.278Z,100.00
2022-11-18T10:15:28.418Z,100.00
2022-11-18T10:18:06.562Z,100.00
2022-11-18T10:20:44.720Z,100.00
2022-11-18T10:23:18.662Z,100.00
2022-11-18T10:25:47.206Z,100.00
2022-11-18T10:28:20.139Z,100.00
2022-11-18T10:30:48.561Z,100.00
2022-11-18T10:33:26.613Z,100.00
2022-11-18T10:36:10.831Z,100.00
2022-11-18T10:38:39.587Z,100.00
2022-11-18T10:41:13.039Z,100.00
2022-11-18T10:43:46.503Z,100.00
2022-11-18T10:46:21.303Z,100.00
2022-11-18T10:49:08.505Z,100.00
2022-11-18T10:51:38.053Z,100.00
2022-11-18T10:54:10.103Z,100.00
2022-11-18T10:56:48.839Z,100.00
2022-11-18T10:59:27.975Z,100.00
2022-11-18T11:02:06.878Z,100.00
2022-11-18T11:04:40.318Z,100.00
2022-11-18T11:07:17.841Z,100.00
2022-11-18T11:09:46.780Z,100.00
2022-11-18T11:12:18.324Z,100.00
2022-11-18T11:14:53.507Z,100.00
2022-11-18T11:17:29.595Z,100.00
2022-11-18T11:20:07.201Z,100.00
2022-11-18T11:22:35.695Z,100.00
2022-11-18T11:25:04.512Z,100.00
2022-11-18T11:30:49.843Z,100.00
2022-11-18T11:33:28.260Z,100.00
2022-11-18T11:36:18.299Z,100.00
2022-11-18T11:39:04.819Z,100.00
2022-11-18T11:41:50.557Z,100.00
2022-11-18T11:44:43.582Z,100.00
2022-11-18T11:47:44.660Z,100.00
2022-11-18T11:50:18.591Z,100.00
2022-11-18T11:53:03.444Z,100.00
2022-11-18T11:55:37.892Z,100.00
2022-11-18T11:58:20.931Z,100.00
2022-11-18T12:00:59.834Z,100.00
2022-11-18T12:03:51.637Z,100.00
2022-11-18T12:06:21.031Z,100.00
2022-11-18T12:09:07.046Z,100.00
2022-11-18T12:11:43.807Z,100.00
2022-11-18T12:14:29.407Z,100.00
2022-11-18T12:17:07.299Z,100.00
2022-11-18T12:19:39.759Z,100.00
2022-11-18T12:22:08.289Z,100.00
2022-11-18T12:24:40.265Z,100.00
2022-11-18T12:27:14.677Z,100.00
2022-11-18T12:29:56.933Z,100.00
2022-11-18T12:32:31.732Z,100.00
2022-11-18T12:35:07.125Z,100.00
2022-11-18T12:37:59.203Z,100.00
2022-11-18T12:40:52.201Z,100.00
2022-11-18T12:44:06.140Z,100.00
2022-11-18T12:46:52.491Z,100.00
2022-11-18T12:50:09.450Z,100.00
2022-11-18T12:52:48.856Z,100.00
2022-11-18T12:55:22.266Z,100.00
2022-11-18T12:57:52.612Z,100.00
2022-11-18T13:00:52.661Z,100.00
2022-11-18T13:03:30.767Z,100.00
2022-11-18T13:06:06.383Z,100.00
2022-11-18T13:08:35.845Z,100.00
2022-11-18T13:11:29.546Z,100.00
2022-11-18T13:14:16.815Z,100.00
2022-11-18T13:17:02.896Z,100.00
2022-11-18T13:19:31.505Z,100.00
2022-11-18T13:22:19.032Z,100.00
2022-11-18T13:24:48.622Z,100.00
2022-11-18T13:27:27.938Z,100.00
2022-11-18T13:30:05.856Z,100.00
2022-11-18T13:32:34.402Z,100.00
2022-11-18T13:35:13.248Z,100.00
2022-11-18T13:37:52.604Z,100.00
2022-11-18T13:40:23.844Z,100.00
2022-11-18T13:42:52.839Z,100.00
2022-11-18T13:45:26.005Z,100.00
2022-11-18T13:47:59.742Z,100.00
2022-11-18T13:50:34.719Z,100.00
2022-11-18T13:53:11.249Z,100.00
2022-11-18T13:55:45.708Z,100.00
2022-11-18T13:58:55.563Z,100.00
2022-11-18T14:01:28.496Z,100.00
2022-11-18T14:04:00.117Z,100.00
2022-11-18T14:06:30.218Z,100.00
2022-11-18T14:09:19.435Z,100.00
2022-11-18T14:11:59.482Z,100.00
2022-11-18T14:14:33.628Z,100.00
2022-11-18T14:17:18.173Z,100.00
2022-11-18T14:19:48.056Z,100.00
2022-11-18T14:22:19.225Z,100.00
2022-11-18T14:24:56.637Z,98.64
2022-11-18T14:27:48.531Z,97.68
2022-11-18T14:30:35.745Z,98.04
2022-11-18T14:33:20.947Z,97.98
2022-11-18T14:35:56.206Z,98.26
2022-11-18T14:38:38.872Z,98.34
2022-11-18T14:41:15.079Z,98.51
2022-11-18T14:43:46.269Z,98.15
2022-11-18T14:46:18.122Z,97.97
2022-11-18T14:48:48.161Z,98.79
2022-11-18T14:51:18.205Z,98.68
2022-11-18T14:53:46.671Z,98.90
2022-11-18T14:56:20.915Z,98.87
2022-11-18T14:58:49.355Z,99.89
2022-11-18T15:01:17.812Z,99.95
2022-11-18T15:03:47.741Z,99.86
2022-11-18T15:06:16.885Z,100.00
2022-11-18T15:08:46.673Z,100.00
2022-11-18T15:11:15.405Z,100.00
2022-11-18T15:13:44.104Z,100.00
2022-11-18T15:16:15.170Z,100.00
2022-11-18T15:18:44.063Z,100.00
2022-11-18T15:21:14.083Z,100.00
2022-11-18T15:23:42.951Z,100.00
2022-11-18T15:26:19.661Z,100.00
2022-11-18T15:28:48.471Z,100.00
2022-11-18T15:31:17.483Z,100.00
2022-11-18T15:33:46.973Z,100.00
2022-11-18T15:36:18.744Z,100.00
2022-11-18T15:38:48.005Z,100.00
2022-11-18T15:41:18.861Z,100.00
2022-11-18T15:43:48.030Z,100.00
2022-11-18T15:46:17.313Z,100.00
2022-11-18T15:48:45.814Z,100.00
2022-11-18T15:51:14.585Z,100.00
2022-11-18T15:53:44.491Z,100.00
2022-11-18T15:56:17.444Z,100.00
2022-11-18T15:58:46.492Z,100.00
2022-11-18T16:01:14.883Z,100.00
2022-11-18T16:03:43.277Z,100.00
2022-11-18T16:06:11.884Z,100.00
2022-11-18T16:08:40.801Z,100.00
2022-11-18T16:11:30.396Z,100.00
2022-11-18T16:14:02.560Z,100.00
2022-11-18T16:16:31.570Z,100.00
2022-11-18T16:19:01.696Z,100.00
2022-11-18T16:21:34.581Z,100.00
2022-11-18T16:24:04.808Z,100.00
2022-11-18T16:26:35.517Z,100.00
2022-11-18T16:29:04.500Z,100.00
2022-11-18T16:31:40.931Z,100.00
2022-11-18T16:34:09.862Z,100.00
2022-11-18T16:36:38.832Z,100.00
2022-11-18T16:39:09.025Z,100.00
2022-11-18T16:41:39.453Z,100.00
2022-11-18T16:44:09.740Z,100.00
2022-11-18T16:46:40.780Z,100.00
2022-11-18T16:49:12.844Z,100.00
2022-11-18T16:51:42.817Z,100.00
2022-11-18T16:54:18.581Z,100.00
2022-11-18T16:56:49.225Z,100.00
2022-11-18T16:59:19.780Z,100.00
2022-11-18T17:01:48.378Z,100.00
2022-11-18T17:04:17.014Z,100.00
2022-11-18T17:06:46.427Z,100.00
2022-11-18T17:09:16.523Z,100.00
2022-11-18T17:11:45.141Z,100.00
2022-11-18T17:14:15.440Z,100.00
2022-11-18T17:16:44.147Z,100.00
2022-11-18T17:19:15.604Z,100.00
2022-11-18T17:21:45.172Z,100.00
2022-11-18T17:24:15.720Z,100.00
2022-11-18T17:26:44.780Z,100.00
2022-11-18T17:29:15.800Z,100.00
2022-11-18T17:31:44.518Z,100.00
2022-11-18T17:34:14.445Z,100.00
2022-11-18T17:36:43.444Z,100.00
2022-11-18T17:39:13.533Z,100.00
2022-11-18T17:41:59.796Z,100.00
2022-11-18T17:44:30.122Z,100.00
2022-11-18T17:46:58.565Z,100.00
2022-11-18T17:49:26.918Z,100.00
2022-11-18T17:51:55.487Z,100.00
2022-11-18T17:54:24.133Z,100.00
2022-11-18T17:56:53.218Z,100.00
2022-11-18T17:59:21.766Z,100.00
2022-11-18T18:01:55.864Z,100.00
2022-11-18T18:04:27.570Z,100.00
2022-11-18T18:06:57.090Z,100.00
2022-11-18T18:09:30.439Z,100.00
2022-11-18T18:12:00.579Z,100.00
2022-11-18T18:14:28.108Z,100.00
2022-11-18T18:16:57.938Z,100.00
2022-11-18T18:19:26.446Z,100.00
2022-11-18T18:21:54.972Z,100.00
2022-11-18T18:24:25.048Z,100.00
2022-11-18T18:26:53.368Z,100.00
2022-11-18T18:29:21.759Z,100.00
2022-11-18T18:31:50.108Z,100.00
2022-11-18T18:34:20.147Z,100.00
2022-11-18T18:36:48.942Z,100.00
2022-11-18T18:39:17.399Z,100.00
2022-11-18T18:41:45.871Z,100.00
2022-11-18T18:44:18.668Z,100.00
2022-11-18T18:46:46.439Z,100.00
2022-11-18T18:49:20.562Z,100.00
2022-11-18T18:51:50.663Z,100.00
2022-11-18T18:54:20.968Z,100.00
2022-11-18T18:56:49.615Z,100.00
2022-11-18T18:59:18.085Z,100.00
2022-11-18T19:01:46.580Z,100.00
2022-11-18T19:04:16.020Z,100.00
2022-11-18T19:06:58.435Z,100.00
2022-11-18T19:09:29.487Z,100.00
2022-11-18T19:12:15.719Z,100.00
2022-11-18T19:14:44.249Z,100.00
2022-11-18T19:17:13.250Z,100.00
2022-11-18T19:20:00.386Z,100.00
2022-11-18T19:22:31.601Z,100.00
2022-11-18T19:25:02.123Z,100.00
2022-11-18T19:27:30.841Z,100.00
2022-11-18T19:29:59.368Z,100.00
2022-11-18T19:32:27.744Z,100.00
2022-11-18T19:34:56.167Z,100.00
2022-11-18T19:37:24.549Z,100.00
2022-11-18T19:39:52.983Z,100.00
2022-11-18T19:42:24.179Z,100.00
2022-11-18T19:44:52.627Z,100.00
2022-11-18T19:47:21.098Z,100.00
2022-11-18T19:49:49.837Z,100.00
2022-11-18T19:52:18.234Z,100.00
2022-11-18T19:54:46.593Z,100.00
2022-11-18T19:57:15.060Z,100.00
2022-11-18T19:59:46.381Z,100.00
2022-11-18T20:02:14.943Z,100.00
2022-11-18T20:05:03.794Z,100.00
2022-11-18T20:07:32.519Z,100.00
2022-11-18T20:10:00.988Z,100.00
2022-11-18T20:12:30.257Z,100.00
2022-11-18T20:15:00.124Z,100.00
2022-11-18T20:17:28.496Z,100.00
2022-11-18T20:19:56.830Z,100.00
2022-11-18T20:22:25.204Z,100.00
2022-11-18T20:24:54.384Z,100.00
2022-11-18T20:27:22.884Z,100.00
2022-11-18T20:29:51.298Z,100.00
2022-11-18T20:32:21.118Z,100.00
2022-11-18T20:34:49.554Z,100.00
2022-11-18T20:37:19.085Z,100.00
2022-11-18T20:39:47.768Z,100.00
2022-11-18T20:42:33.331Z,100.00
2022-11-18T20:45:01.768Z,100.00
2022-11-18T20:47:31.649Z,100.00
2022-11-18T20:50:00.039Z,100.00
2022-11-18T20:52:28.468Z,100.00
2022-11-18T20:54:59.174Z,100.00
2022-11-18T20:57:31.150Z,100.00
2022-11-18T20:59:59.588Z,100.00
2022-11-18T21:02:28.148Z,100.00
2022-11-18T21:04:57.972Z,100.00
2022-11-18T21:07:26.680Z,100.00
2022-11-18T21:09:55.805Z,100.00
2022-11-18T21:12:24.166Z,100.00
2022-11-18T21:14:51.626Z,100.00
2022-11-18T21:17:20.131Z,100.00
2022-11-18T21:19:48.717Z,100.00
2022-11-18T21:22:17.786Z,100.00
2022-11-18T21:24:46.179Z,100.00
2022-11-18T21:27:15.848Z,100.00
2022-11-18T21:29:46.621Z,100.00
2022-11-18T21:32:15.131Z,100.00
2022-11-18T21:34:43.781Z,100.00
2022-11-18T21:37:12.689Z,100.00
2022-11-18T21:39:42.705Z,100.00
2022-11-18T21:42:11.351Z,100.00
2022-11-18T21:44:40.552Z,100.00
2022-11-18T21:47:09.052Z,100.00
2022-11-18T21:49:37.492Z,100.00
2022-11-18T21:52:06.381Z,100.00
2022-11-18T21:54:36.925Z,100.00
2022-11-18T21:57:06.738Z,100.00
2022-11-18T21:59:35.205Z,100.00
2022-11-18T22:02:03.582Z,100.00
2022-11-18T22:04:49.442Z,100.00
2022-11-18T22:07:17.823Z,100.00
2022-11-18T22:09:46.250Z,100.00
2022-11-18T22:12:16.109Z,100.00
2022-11-18T22:14:44.573Z,100.00
2022-11-18T22:17:12.956Z,100.00
2022-11-18T22:19:41.354Z,100.00
2022-11-18T22:22:09.747Z,100.00
2022-11-18T22:24:38.174Z,100.00
2022-11-18T22:27:11.189Z,100.00
2022-11-18T22:29:41.324Z,100.00
2022-11-18T22:32:09.826Z,100.00
2022-11-18T22:34:38.246Z,100.00
2022-11-18T22:37:06.787Z,100.00
2022-11-18T22:39:35.167Z,100.00
2022-11-18T22:42:21.217Z,100.00
2022-11-18T22:44:51.079Z,100.00
2022-11-18T22:47:19.655Z,100.00
2022-11-18T22:49:50.964Z,100.00
2022-11-18T22:52:21.977Z,100.00
2022-11-18T22:54:50.438Z,100.00
2022-11-18T22:57:18.869Z,100.00
2022-11-18T22:59:47.211Z,100.00
2022-11-18T23:02:17.047Z,100.00
2022-11-18T23:04:45.473Z,100.00
2022-11-18T23:07:14.451Z,100.00
2022-11-18T23:09:42.894Z,100.00
2022-11-18T23:12:28.670Z,100.00
2022-11-18T23:14:57.090Z,100.00
2022-11-18T23:17:26.920Z,100.00
2022-11-18T23:19:55.356Z,100.00
2022-11-18T23:22:23.720Z,100.00
2022-11-18T23:24:52.207Z,100.00
2022-11-18T23:27:20.812Z,100.00
2022-11-18T23:29:49.708Z,100.00
2022-11-18T23:32:18.293Z,100.00
2022-11-18T23:34:49.268Z,100.00
2022-11-18T23:37:17.700Z,100.00
2022-11-18T23:39:46.699Z,100.00
2022-11-18T23:42:15.609Z,100.00
2022-11-18T23:44:46.778Z,100.00
2022-11-18T23:47:15.700Z,100.00
2022-11-18T23:49:44.110Z,100.00
2022-11-18T23:52:16.397Z,100.00
2022-11-18T23:54:44.827Z,100.00
2022-11-18T23:57:13.246Z,100.00
2022-11-18T23:59:41.659Z,100.00
