createdAt,value
2022-08-23T00:00:15.512Z,1.30
2022-08-23T00:03:19.685Z,0.38
2022-08-23T00:06:25.815Z,0.40
2022-08-23T00:09:29.136Z,0.47
2022-08-23T00:12:31.143Z,0.32
2022-08-23T00:15:33.656Z,0.30
2022-08-23T00:18:35.465Z,0.28
2022-08-23T00:21:38.517Z,0.00
2022-08-23T00:24:41.107Z,0.30
2022-08-23T00:27:42.952Z,0.30
2022-08-23T00:30:44.711Z,0.20
2022-08-23T00:33:46.480Z,0.20
2022-08-23T00:36:49.498Z,0.30
2022-08-23T00:39:51.807Z,0.30
2022-08-23T00:43:19.099Z,0.20
2022-08-23T00:47:07.193Z,0.30
2022-08-23T00:50:30.199Z,0.20
2022-08-23T00:53:38.114Z,0.20
2022-08-23T00:56:41.978Z,0.10
2022-08-23T00:59:43.740Z,0.00
2022-08-23T01:02:48.281Z,0.17
2022-08-23T01:06:22.415Z,0.00
2022-08-23T01:09:24.854Z,0.13
2022-08-23T01:12:37.046Z,0.10
2022-08-23T01:15:45.974Z,0.10
2022-08-23T01:18:49.622Z,0.00
2022-08-23T01:22:07.646Z,0.20
2022-08-23T01:25:14.223Z,0.13
2022-08-23T01:28:18.332Z,0.20
2022-08-23T01:31:22.362Z,0.10
2022-08-23T01:34:28.772Z,0.10
2022-08-23T01:37:31.406Z,0.22
2022-08-23T01:40:34.115Z,0.10
2022-08-23T01:43:36.690Z,0.00
2022-08-23T01:46:39.256Z,0.15
2022-08-23T01:49:41.157Z,0.25
2022-08-23T01:52:46.803Z,0.30
2022-08-23T01:55:51.556Z,0.20
2022-08-23T01:58:55.317Z,0.00
2022-08-23T02:02:00.032Z,0.17
2022-08-23T02:05:02.038Z,0.20
2022-08-23T02:08:25.687Z,0.03
2022-08-23T02:11:37.396Z,0.05
2022-08-23T02:14:42.178Z,0.17
2022-08-23T02:17:55.154Z,0.10
2022-08-23T02:20:57.152Z,0.20
2022-08-23T02:24:00.248Z,0.30
2022-08-23T02:27:05.017Z,0.10
2022-08-23T02:30:12.423Z,0.20
2022-08-23T02:33:14.794Z,0.20
2022-08-23T02:39:20.734Z,0.00
2022-08-23T02:42:23.811Z,0.10
2022-08-23T02:45:27.394Z,0.20
2022-08-23T02:48:30.117Z,0.22
2022-08-23T02:51:38.025Z,0.15
2022-08-23T02:54:39.948Z,0.20
2022-08-23T02:57:43.173Z,0.10
2022-08-23T03:00:51.027Z,0.03
2022-08-23T03:03:56.271Z,0.10
2022-08-23T03:06:58.121Z,0.20
2022-08-23T03:10:00.125Z,0.32
2022-08-23T03:13:04.499Z,0.30
2022-08-23T03:16:07.028Z,0.30
2022-08-23T03:19:09.451Z,0.20
2022-08-23T03:22:11.749Z,0.28
2022-08-23T03:25:13.933Z,0.10
2022-08-23T03:28:37.688Z,0.30
2022-08-23T03:31:39.679Z,0.30
2022-08-23T03:34:45.220Z,0.20
2022-08-23T03:37:47.240Z,0.25
2022-08-23T03:40:52.670Z,0.30
2022-08-23T03:43:54.668Z,0.20
2022-08-23T03:46:56.726Z,0.10
2022-08-23T03:50:00.237Z,0.38
2022-08-23T03:53:02.458Z,0.35
2022-08-23T03:56:04.299Z,0.20
2022-08-23T03:59:08.730Z,0.25
2022-08-23T04:02:11.197Z,0.20
2022-08-23T04:05:14.099Z,0.25
2022-08-23T04:08:33.894Z,0.10
2022-08-23T04:11:39.123Z,0.35
2022-08-23T04:14:42.005Z,0.38
2022-08-23T04:17:43.888Z,0.20
2022-08-23T04:20:45.831Z,0.28
2022-08-23T04:23:48.047Z,0.13
2022-08-23T04:26:50.036Z,0.00
2022-08-23T04:29:52.710Z,0.10
2022-08-23T04:32:54.659Z,0.30
2022-08-23T04:35:59.373Z,0.30
2022-08-23T04:39:01.571Z,0.43
2022-08-23T04:42:19.127Z,0.20
2022-08-23T04:45:24.248Z,0.20
2022-08-23T04:48:27.763Z,0.30
2022-08-23T04:51:29.849Z,0.20
2022-08-23T04:54:31.618Z,0.40
2022-08-23T04:57:57.084Z,0.30
2022-08-23T05:01:07.936Z,0.10
2022-08-23T05:04:12.695Z,0.30
2022-08-23T05:07:15.702Z,0.20
2022-08-23T05:10:17.827Z,0.00
2022-08-23T05:13:23.895Z,0.22
2022-08-23T05:16:26.161Z,0.25
2022-08-23T05:19:36.072Z,0.30
2022-08-23T05:22:42.818Z,0.10
2022-08-23T05:25:55.720Z,0.10
2022-08-23T05:29:09.069Z,0.10
2022-08-23T05:32:17.789Z,0.20
2022-08-23T05:35:19.971Z,0.20
2022-08-23T05:38:22.867Z,0.25
2022-08-23T05:41:37.801Z,0.20
2022-08-23T05:44:44.240Z,0.10
2022-08-23T05:47:46.529Z,0.20
2022-08-23T05:51:28.544Z,0.30
2022-08-23T05:54:30.500Z,0.17
2022-08-23T05:58:04.350Z,0.30
2022-08-23T06:01:06.657Z,0.35
2022-08-23T06:04:12.625Z,0.08
2022-08-23T06:07:16.822Z,0.30
2022-08-23T06:10:20.798Z,0.35
2022-08-23T06:13:32.315Z,0.20
2022-08-23T06:16:37.645Z,0.30
2022-08-23T06:19:39.455Z,0.30
2022-08-23T06:23:05.903Z,0.30
2022-08-23T06:26:31.288Z,0.65
2022-08-23T06:29:33.511Z,0.20
2022-08-23T06:32:57.926Z,0.20
2022-08-23T06:36:19.979Z,0.20
2022-08-23T06:39:41.533Z,0.20
2022-08-23T06:43:01.681Z,0.00
2022-08-23T06:46:25.307Z,0.22
2022-08-23T06:49:30.987Z,0.30
2022-08-23T06:52:32.718Z,0.35
2022-08-23T06:55:54.911Z,0.25
2022-08-23T06:59:05.811Z,0.30
2022-08-23T07:02:26.273Z,0.20
2022-08-23T07:05:31.457Z,0.20
2022-08-23T07:09:03.487Z,0.10
2022-08-23T07:12:06.666Z,0.00
2022-08-23T07:15:11.044Z,0.10
2022-08-23T07:18:13.710Z,0.10
2022-08-23T07:21:16.176Z,0.00
2022-08-23T07:24:22.651Z,0.20
2022-08-23T07:27:26.685Z,0.30
2022-08-23T07:30:48.456Z,0.10
2022-08-23T07:33:51.126Z,0.00
2022-08-23T07:36:56.054Z,0.15
2022-08-23T07:39:58.965Z,0.13
2022-08-23T07:43:01.617Z,0.20
2022-08-23T07:46:08.365Z,0.38
2022-08-23T07:49:29.604Z,0.10
2022-08-23T07:52:35.572Z,0.15
2022-08-23T07:55:40.091Z,0.10
2022-08-23T07:58:57.274Z,0.10
2022-08-23T08:02:22.695Z,0.10
2022-08-23T08:05:25.451Z,0.00
2022-08-23T08:08:28.605Z,0.10
2022-08-23T08:11:35.151Z,0.10
2022-08-23T08:14:38.362Z,0.15
2022-08-23T08:17:41.346Z,0.00
2022-08-23T08:20:44.453Z,0.00
2022-08-23T08:24:04.980Z,0.20
2022-08-23T08:27:19.093Z,0.10
2022-08-23T08:30:21.369Z,0.20
2022-08-23T08:33:24.482Z,0.00
2022-08-23T08:36:40.114Z,0.10
2022-08-23T08:39:46.914Z,0.10
2022-08-23T08:43:32.357Z,0.00
2022-08-23T08:46:50.826Z,0.00
2022-08-23T08:50:00.286Z,0.08
2022-08-23T08:53:09.336Z,0.00
2022-08-23T08:56:53.583Z,0.10
2022-08-23T09:00:04.990Z,0.10
2022-08-23T09:03:14.756Z,0.00
2022-08-23T09:06:32.884Z,0.10
2022-08-23T09:09:35.750Z,0.10
2022-08-23T09:12:57.594Z,0.20
2022-08-23T09:16:37.386Z,0.10
2022-08-23T09:19:40.098Z,0.10
2022-08-23T09:22:58.352Z,0.10
2022-08-23T09:26:25.039Z,0.10
2022-08-23T09:29:32.334Z,0.20
2022-08-23T09:32:44.120Z,0.10
2022-08-23T09:36:07.014Z,0.20
2022-08-23T09:39:30.649Z,0.20
2022-08-23T09:42:38.387Z,0.20
2022-08-23T09:45:49.882Z,0.25
2022-08-23T09:48:55.338Z,0.13
2022-08-23T09:52:33.275Z,0.00
2022-08-23T09:55:42.690Z,0.40
2022-08-23T09:58:50.545Z,0.22
2022-08-23T10:02:02.266Z,0.20
2022-08-23T10:05:18.358Z,0.25
2022-08-23T10:11:45.271Z,0.40
2022-08-23T10:14:47.859Z,0.47
2022-08-23T10:18:11.110Z,0.47
2022-08-23T10:21:21.093Z,0.15
2022-08-23T10:24:44.762Z,0.20
2022-08-23T10:28:30.421Z,0.38
2022-08-23T10:32:15.305Z,0.17
2022-08-23T10:35:43.335Z,0.37
2022-08-23T10:38:51.628Z,0.30
2022-08-23T10:42:11.294Z,0.35
2022-08-23T10:45:13.120Z,0.30
2022-08-23T10:48:37.106Z,0.30
2022-08-23T10:51:45.039Z,0.35
2022-08-23T10:55:16.500Z,0.30
2022-08-23T10:58:24.111Z,0.13
2022-08-23T11:01:37.635Z,0.15
2022-08-23T11:04:49.174Z,0.40
2022-08-23T11:08:05.138Z,0.30
2022-08-23T11:11:37.125Z,0.10
2022-08-23T11:14:48.156Z,0.20
2022-08-23T11:17:56.099Z,0.08
2022-08-23T11:21:40.717Z,0.28
2022-08-23T11:24:55.077Z,0.35
2022-08-23T11:28:24.107Z,0.30
2022-08-23T11:31:42.820Z,0.30
2022-08-23T11:35:08.964Z,0.20
2022-08-23T11:38:13.512Z,0.30
2022-08-23T11:41:41.264Z,0.45
2022-08-23T11:44:48.985Z,0.20
2022-08-23T11:48:10.923Z,0.20
2022-08-23T11:51:46.565Z,0.28
2022-08-23T11:54:48.407Z,0.10
2022-08-23T11:58:08.970Z,0.15
2022-08-23T12:01:13.985Z,0.30
2022-08-23T12:04:38.904Z,0.40
2022-08-23T12:08:14.169Z,0.22
2022-08-23T12:11:18.827Z,0.17
2022-08-23T12:14:32.843Z,0.30
2022-08-23T12:17:36.798Z,0.10
2022-08-23T12:20:44.753Z,0.20
2022-08-23T12:23:55.423Z,0.20
2022-08-23T12:27:26.837Z,0.20
2022-08-23T12:30:47.193Z,0.20
2022-08-23T12:34:10.186Z,0.10
2022-08-23T12:37:37.340Z,0.10
2022-08-23T12:40:46.105Z,0.20
2022-08-23T12:44:06.234Z,0.20
2022-08-23T12:47:15.630Z,0.10
2022-08-23T12:50:37.014Z,0.20
2022-08-23T12:53:45.108Z,0.20
2022-08-23T12:56:53.923Z,0.30
2022-08-23T13:00:18.763Z,0.20
2022-08-23T13:03:47.786Z,0.20
2022-08-23T13:07:04.466Z,0.20
2022-08-23T13:10:09.051Z,0.20
2022-08-23T13:13:13.471Z,0.30
2022-08-23T13:16:37.248Z,0.10
2022-08-23T13:19:39.669Z,0.20
2022-08-23T13:23:01.940Z,0.20
2022-08-23T13:26:37.280Z,0.20
2022-08-23T13:29:59.271Z,0.20
2022-08-23T13:33:04.133Z,0.20
2022-08-23T13:36:21.391Z,0.10
2022-08-23T13:39:23.404Z,0.10
2022-08-23T13:42:38.378Z,0.15
2022-08-23T13:45:51.686Z,0.20
2022-08-23T13:49:13.330Z,0.20
2022-08-23T13:55:54.515Z,0.20
2022-08-23T13:59:01.175Z,0.10
2022-08-23T14:02:12.195Z,0.10
2022-08-23T14:05:14.066Z,0.08
2022-08-23T14:08:15.943Z,0.10
2022-08-23T14:11:18.276Z,0.20
2022-08-23T14:14:20.555Z,0.22
2022-08-23T14:17:22.417Z,0.17
2022-08-23T14:20:43.427Z,0.30
2022-08-23T14:23:45.702Z,0.15
2022-08-23T14:26:51.813Z,0.17
2022-08-23T14:29:54.368Z,0.20
2022-08-23T14:32:57.220Z,0.20
2022-08-23T14:35:59.090Z,0.20
2022-08-23T14:39:00.922Z,0.20
2022-08-23T14:42:04.178Z,0.10
2022-08-23T14:45:06.864Z,0.20
2022-08-23T14:48:08.700Z,0.10
2022-08-23T14:51:30.182Z,0.25
2022-08-23T14:54:32.972Z,0.28
2022-08-23T14:57:35.009Z,0.13
2022-08-23T15:00:37.338Z,0.20
2022-08-23T15:03:42.027Z,0.20
2022-08-23T15:07:07.075Z,0.10
2022-08-23T15:10:10.096Z,0.10
2022-08-23T15:13:21.602Z,0.10
2022-08-23T15:16:29.553Z,0.30
2022-08-23T15:19:31.440Z,0.10
2022-08-23T15:22:33.283Z,0.20
2022-08-23T15:25:46.200Z,0.20
2022-08-23T15:28:49.027Z,0.10
2022-08-23T15:31:50.858Z,0.20
2022-08-23T15:34:52.939Z,0.20
2022-08-23T15:37:57.392Z,0.00
2022-08-23T15:41:00.613Z,0.22
2022-08-23T15:44:02.959Z,0.20
2022-08-23T15:47:13.731Z,0.20
2022-08-23T15:50:18.760Z,0.20
2022-08-23T15:53:21.789Z,0.20
2022-08-23T15:56:36.921Z,0.10
2022-08-23T15:59:39.042Z,0.10
2022-08-23T16:03:04.467Z,0.10
2022-08-23T16:06:03.666Z,0.28
2022-08-23T16:09:07.621Z,0.40
2022-08-23T16:12:11.842Z,0.20
2022-08-23T16:15:13.868Z,0.10
2022-08-23T16:18:15.790Z,0.10
2022-08-23T16:21:17.727Z,0.10
2022-08-23T16:24:20.691Z,0.10
2022-08-23T16:27:27.856Z,0.17
2022-08-23T16:30:30.501Z,0.10
2022-08-23T16:33:32.288Z,0.20
2022-08-23T16:36:34.619Z,0.10
2022-08-23T16:39:37.183Z,0.10
2022-08-23T16:42:39.094Z,0.20
2022-08-23T16:45:40.947Z,0.10
2022-08-23T16:48:45.331Z,0.10
2022-08-23T16:51:47.581Z,0.10
2022-08-23T16:54:49.676Z,0.20
2022-08-23T16:57:51.688Z,0.10
2022-08-23T17:00:53.623Z,0.03
2022-08-23T17:03:55.933Z,0.25
2022-08-23T17:06:59.775Z,0.20
2022-08-23T17:10:01.719Z,0.20
2022-08-23T17:13:05.311Z,0.10
2022-08-23T17:16:08.316Z,0.10
2022-08-23T17:19:11.159Z,0.15
2022-08-23T17:22:13.529Z,0.13
2022-08-23T17:25:16.756Z,0.10
2022-08-23T17:28:18.648Z,0.10
2022-08-23T17:31:21.034Z,0.20
2022-08-23T17:34:22.818Z,0.00
2022-08-23T17:37:24.630Z,0.10
2022-08-23T17:40:30.204Z,0.10
2022-08-23T17:43:32.018Z,0.13
2022-08-23T17:46:38.624Z,0.10
2022-08-23T17:49:40.544Z,0.15
2022-08-23T17:52:42.348Z,0.20
2022-08-23T17:55:44.418Z,0.30
2022-08-23T17:58:46.868Z,0.20
2022-08-23T18:01:48.989Z,0.10
2022-08-23T18:04:59.942Z,0.20
2022-08-23T18:08:02.217Z,0.25
2022-08-23T18:11:04.343Z,0.30
2022-08-23T18:14:06.433Z,0.20
2022-08-23T18:17:08.256Z,0.20
2022-08-23T18:20:13.100Z,0.20
2022-08-23T18:23:15.748Z,0.10
2022-08-23T18:26:36.587Z,0.30
2022-08-23T18:29:38.720Z,0.20
2022-08-23T18:32:40.577Z,0.25
2022-08-23T18:35:42.761Z,0.30
2022-08-23T18:38:44.690Z,0.20
2022-08-23T18:41:47.666Z,0.10
2022-08-23T18:44:53.326Z,0.10
2022-08-23T18:47:55.314Z,0.20
2022-08-23T18:50:57.829Z,0.20
2022-08-23T18:53:59.835Z,0.30
2022-08-23T18:57:02.185Z,0.10
2022-08-23T19:00:05.699Z,0.28
2022-08-23T19:03:07.620Z,0.10
2022-08-23T19:06:09.907Z,0.20
2022-08-23T19:09:13.048Z,0.10
2022-08-23T19:12:15.302Z,0.20
2022-08-23T19:15:18.341Z,0.10
2022-08-23T19:18:20.135Z,0.00
2022-08-23T19:21:24.542Z,0.20
2022-08-23T19:24:27.477Z,0.15
2022-08-23T19:27:29.413Z,0.20
2022-08-23T19:30:31.431Z,0.10
2022-08-23T19:33:35.794Z,0.20
2022-08-23T19:37:00.583Z,0.15
2022-08-23T19:40:00.804Z,0.20
2022-08-23T19:43:03.937Z,0.40
2022-08-23T19:46:09.157Z,0.17
2022-08-23T19:49:12.589Z,0.30
2022-08-23T19:52:14.556Z,0.30
2022-08-23T19:55:16.322Z,0.28
2022-08-23T19:58:18.256Z,0.50
2022-08-23T20:01:20.118Z,0.35
2022-08-23T20:04:22.769Z,0.38
2022-08-23T20:07:24.532Z,0.30
2022-08-23T20:10:27.080Z,0.40
2022-08-23T20:13:29.191Z,0.17
2022-08-23T20:16:32.651Z,0.32
2022-08-23T20:19:35.764Z,0.20
2022-08-23T20:22:56.310Z,0.30
2022-08-23T20:25:58.643Z,0.20
2022-08-23T20:29:05.461Z,0.40
2022-08-23T20:32:07.360Z,0.40
2022-08-23T20:35:11.605Z,0.30
2022-08-23T20:38:33.101Z,0.32
2022-08-23T20:41:37.207Z,0.30
2022-08-23T20:44:39.304Z,0.30
2022-08-23T20:47:41.325Z,0.40
2022-08-23T20:50:43.198Z,0.40
2022-08-23T20:53:45.814Z,0.50
2022-08-23T20:56:50.551Z,0.43
2022-08-23T20:59:52.383Z,0.40
2022-08-23T21:02:54.189Z,0.00
2022-08-23T21:06:07.143Z,0.60
2022-08-23T21:09:10.719Z,0.60
2022-08-23T21:12:13.584Z,0.70
2022-08-23T21:15:15.344Z,0.52
2022-08-23T21:18:17.158Z,0.80
2022-08-23T21:21:21.668Z,0.65
2022-08-23T21:24:24.681Z,0.68
2022-08-23T21:27:27.638Z,0.50
2022-08-23T21:30:30.130Z,0.38
2022-08-23T21:33:32.035Z,0.80
2022-08-23T21:36:35.306Z,0.47
2022-08-23T21:39:37.198Z,0.60
2022-08-23T21:42:39.042Z,1.88
2022-08-23T21:45:41.729Z,0.65
2022-08-23T21:48:45.144Z,0.57
2022-08-23T21:51:48.333Z,0.57
2022-08-23T21:54:50.293Z,0.30
2022-08-23T21:57:52.139Z,0.70
2022-08-23T22:00:53.975Z,0.60
2022-08-23T22:03:57.215Z,0.50
2022-08-23T22:07:00.001Z,0.30
2022-08-23T22:10:07.393Z,0.57
2022-08-23T22:13:09.797Z,0.50
2022-08-23T22:16:12.100Z,0.40
2022-08-23T22:19:15.600Z,1.02
2022-08-23T22:22:17.613Z,0.70
2022-08-23T22:25:20.071Z,0.90
2022-08-23T22:28:21.843Z,0.70
2022-08-23T22:31:23.878Z,0.35
2022-08-23T22:34:25.879Z,0.90
2022-08-23T22:37:29.694Z,0.77
2022-08-23T22:40:31.587Z,0.88
2022-08-23T22:43:33.766Z,0.63
2022-08-23T22:46:35.851Z,0.68
2022-08-23T22:49:37.650Z,1.15
2022-08-23T22:52:40.511Z,0.80
2022-08-23T22:55:42.624Z,0.90
2022-08-23T22:58:45.730Z,0.75
2022-08-23T23:01:53.166Z,1.02
2022-08-23T23:04:55.547Z,1.00
2022-08-23T23:08:15.902Z,0.55
2022-08-23T23:11:19.750Z,0.50
2022-08-23T23:14:22.503Z,1.10
2022-08-23T23:17:24.371Z,1.23
2022-08-23T23:20:39.188Z,1.23
2022-08-23T23:23:41.125Z,1.17
2022-08-23T23:26:43.022Z,0.60
2022-08-23T23:29:49.398Z,0.70
2022-08-23T23:32:51.156Z,0.70
2022-08-23T23:35:52.957Z,0.20
2022-08-23T23:38:55.156Z,1.30
2022-08-23T23:41:57.317Z,1.20
2022-08-23T23:44:59.606Z,0.95
2022-08-23T23:48:01.574Z,0.32
2022-08-23T23:51:09.902Z,1.05
2022-08-23T23:54:11.682Z,1.33
2022-08-23T23:57:16.689Z,1.20
