createdAt,value
2019-03-20T00:01:47.087Z,4.10
2019-03-20T00:04:17.418Z,4.03
2019-03-20T00:06:49.377Z,4.00
2019-03-20T00:09:19.956Z,3.98
2019-03-20T00:11:50.244Z,3.89
2019-03-20T00:14:20.448Z,3.92
2019-03-20T00:16:51.066Z,3.88
2019-03-20T00:19:22.714Z,3.85
2019-03-20T00:21:54.492Z,3.84
2019-03-20T00:24:24.715Z,3.83
2019-03-20T00:26:55.004Z,3.73
2019-03-20T00:29:25.471Z,3.00
2019-03-20T00:31:55.680Z,3.67
2019-03-20T00:34:26.036Z,3.58
2019-03-20T00:36:57.602Z,3.59
2019-03-20T00:39:28.001Z,2.79
2019-03-20T00:41:59.650Z,3.54
2019-03-20T00:44:30.274Z,3.56
2019-03-20T00:47:00.892Z,3.51
2019-03-20T00:49:31.459Z,3.35
2019-03-20T00:52:01.663Z,3.36
2019-03-20T00:54:31.934Z,3.36
2019-03-20T00:57:02.216Z,3.38
2019-03-20T00:59:34.102Z,3.34
2019-03-20T01:02:04.341Z,3.33
2019-03-20T01:04:34.577Z,3.27
2019-03-20T01:07:04.880Z,3.23
2019-03-20T01:09:36.425Z,3.20
2019-03-20T01:12:06.773Z,3.16
2019-03-20T01:14:37.330Z,3.15
2019-03-20T01:17:07.644Z,3.12
2019-03-20T01:19:37.861Z,3.06
2019-03-20T01:22:08.246Z,3.06
2019-03-20T01:24:38.500Z,3.06
2019-03-20T01:27:08.912Z,3.04
2019-03-20T01:29:39.392Z,3.06
2019-03-20T01:32:09.874Z,3.03
2019-03-20T01:34:40.394Z,3.06
2019-03-20T01:37:10.897Z,3.08
2019-03-20T01:39:41.363Z,3.07
2019-03-20T01:42:11.955Z,3.09
2019-03-20T01:44:42.133Z,3.11
2019-03-20T01:47:12.390Z,2.94
2019-03-20T01:49:42.585Z,2.90
2019-03-20T01:52:12.829Z,2.87
2019-03-20T01:54:43.019Z,2.87
2019-03-20T01:57:13.335Z,2.94
2019-03-20T01:59:43.560Z,2.98
2019-03-20T02:02:14.421Z,2.96
2019-03-20T02:04:44.788Z,3.01
2019-03-20T02:07:16.689Z,3.06
2019-03-20T02:09:46.973Z,3.04
2019-03-20T02:12:17.462Z,3.04
2019-03-20T02:14:48.716Z,2.99
2019-03-20T02:17:19.978Z,2.97
2019-03-20T02:19:50.178Z,2.99
2019-03-20T02:22:21.493Z,2.95
2019-03-20T02:24:53.467Z,2.98
2019-03-20T02:27:23.753Z,3.00
2019-03-20T02:29:54.277Z,2.97
2019-03-20T02:32:24.605Z,2.93
2019-03-20T02:34:55.032Z,2.90
2019-03-20T02:37:25.193Z,2.79
2019-03-20T02:39:55.491Z,2.78
2019-03-20T02:42:26.099Z,2.75
2019-03-20T02:44:56.598Z,2.79
2019-03-20T02:47:26.691Z,2.77
2019-03-20T02:49:58.047Z,2.73
2019-03-20T02:52:28.263Z,2.70
2019-03-20T02:54:58.597Z,2.60
2019-03-20T02:57:30.643Z,2.57
2019-03-20T03:00:03.521Z,2.53
2019-03-20T03:02:35.517Z,2.49
2019-03-20T03:05:06.609Z,2.61
2019-03-20T03:07:37.614Z,2.63
2019-03-20T03:10:08.524Z,2.50
2019-03-20T03:12:38.808Z,2.54
2019-03-20T03:15:10.836Z,2.52
2019-03-20T03:17:41.121Z,2.55
2019-03-20T03:20:12.651Z,2.57
2019-03-20T03:22:43.068Z,2.54
2019-03-20T03:25:14.542Z,2.48
2019-03-20T03:27:44.807Z,2.53
2019-03-20T03:30:16.590Z,2.52
2019-03-20T03:32:47.344Z,2.46
2019-03-20T03:35:19.913Z,2.42
2019-03-20T03:37:49.866Z,2.42
2019-03-20T03:40:20.443Z,2.42
2019-03-20T03:42:52.348Z,2.37
2019-03-20T03:45:22.580Z,2.45
2019-03-20T03:47:53.369Z,2.44
2019-03-20T03:50:23.658Z,2.44
2019-03-20T03:52:54.219Z,2.46
2019-03-20T03:55:24.447Z,2.52
2019-03-20T03:57:54.681Z,2.48
2019-03-20T04:00:26.279Z,2.54
2019-03-20T04:02:56.640Z,2.51
2019-03-20T04:05:26.895Z,2.54
2019-03-20T04:07:57.532Z,2.48
2019-03-20T04:10:27.729Z,2.55
2019-03-20T04:12:57.978Z,2.55
2019-03-20T04:15:28.252Z,2.52
2019-03-20T04:17:58.631Z,2.49
2019-03-20T04:20:28.831Z,1.37
2019-03-20T04:22:59.173Z,2.41
2019-03-20T04:25:29.333Z,2.31
2019-03-20T04:28:00.872Z,2.28
2019-03-20T04:30:32.267Z,2.25
2019-03-20T04:33:02.540Z,2.20
2019-03-20T04:35:32.706Z,2.26
2019-03-20T04:38:03.002Z,1.46
2019-03-20T04:40:33.263Z,2.17
2019-03-20T04:43:03.849Z,2.14
2019-03-20T04:45:35.160Z,2.10
2019-03-20T04:48:06.181Z,2.09
2019-03-20T04:50:36.552Z,2.14
2019-03-20T04:53:08.216Z,2.07
2019-03-20T04:55:38.965Z,2.02
2019-03-20T04:58:09.487Z,2.02
2019-03-20T05:00:40.058Z,1.98
2019-03-20T05:03:10.442Z,1.89
2019-03-20T05:05:40.894Z,1.92
2019-03-20T05:08:11.090Z,1.87
2019-03-20T05:11:22.254Z,1.89
2019-03-20T05:14:08.553Z,1.84
2019-03-20T05:16:39.487Z,1.90
2019-03-20T05:19:11.023Z,1.94
2019-03-20T05:21:41.481Z,1.93
2019-03-20T05:24:11.713Z,1.95
2019-03-20T05:26:42.265Z,1.99
2019-03-20T05:29:12.826Z,1.99
2019-03-20T05:31:43.169Z,2.01
2019-03-20T05:34:13.382Z,1.96
2019-03-20T05:36:44.334Z,2.02
2019-03-20T05:39:15.920Z,2.09
2019-03-20T05:41:46.550Z,1.38
2019-03-20T05:44:17.538Z,2.21
2019-03-20T05:46:47.774Z,2.22
2019-03-20T05:49:20.930Z,2.20
2019-03-20T05:51:51.584Z,2.19
2019-03-20T05:54:23.372Z,2.16
2019-03-20T05:56:53.782Z,2.22
2019-03-20T05:59:24.348Z,2.22
2019-03-20T06:01:55.085Z,2.22
2019-03-20T06:04:26.526Z,2.29
2019-03-20T06:06:57.264Z,2.38
2019-03-20T06:09:29.220Z,2.46
2019-03-20T06:11:59.891Z,1.77
2019-03-20T06:14:31.835Z,2.57
2019-03-20T06:17:02.118Z,2.59
2019-03-20T06:19:32.518Z,2.59
2019-03-20T06:22:04.999Z,2.53
2019-03-20T06:24:35.862Z,1.42
2019-03-20T06:27:07.583Z,2.66
2019-03-20T06:29:38.322Z,2.65
2019-03-20T06:32:09.603Z,2.68
2019-03-20T06:34:41.448Z,2.78
2019-03-20T06:37:16.583Z,2.88
2019-03-20T06:39:48.253Z,2.96
2019-03-20T06:42:20.439Z,2.94
2019-03-20T06:44:50.924Z,3.03
2019-03-20T06:47:22.681Z,3.16
2019-03-20T06:49:58.935Z,3.22
2019-03-20T06:52:30.404Z,3.30
2019-03-20T06:55:01.407Z,3.28
2019-03-20T06:57:31.946Z,3.37
2019-03-20T07:00:41.534Z,3.42
2019-03-20T07:03:16.288Z,3.55
2019-03-20T07:06:14.070Z,3.64
2019-03-20T07:08:49.568Z,2.94
2019-03-20T07:11:18.640Z,3.90
2019-03-20T07:13:50.667Z,4.01
2019-03-20T07:16:22.696Z,4.13
2019-03-20T07:18:53.026Z,4.30
2019-03-20T07:21:23.563Z,4.48
2019-03-20T07:23:55.251Z,4.68
2019-03-20T07:26:25.525Z,4.90
2019-03-20T07:28:55.749Z,5.03
2019-03-20T07:31:26.132Z,5.18
2019-03-20T07:33:57.891Z,5.34
2019-03-20T07:36:28.411Z,5.57
2019-03-20T07:38:58.842Z,5.75
2019-03-20T07:41:29.596Z,5.98
2019-03-20T07:44:01.318Z,6.08
2019-03-20T07:46:31.732Z,6.22
2019-03-20T07:49:16.032Z,6.41
2019-03-20T07:51:46.315Z,6.55
2019-03-20T07:54:16.557Z,6.67
2019-03-20T07:56:46.800Z,6.87
2019-03-20T07:59:17.533Z,7.02
2019-03-20T08:01:48.166Z,7.02
2019-03-20T08:04:18.445Z,7.22
2019-03-20T08:06:50.130Z,7.22
2019-03-20T08:09:22.071Z,7.48
2019-03-20T08:11:52.612Z,7.58
2019-03-20T08:14:22.854Z,7.58
2019-03-20T08:16:53.669Z,7.77
2019-03-20T08:19:23.893Z,7.77
2019-03-20T08:21:54.159Z,7.87
2019-03-20T08:24:24.391Z,7.88
2019-03-20T08:26:55.945Z,8.03
2019-03-20T08:29:26.233Z,8.14
2019-03-20T08:31:56.371Z,8.28
2019-03-20T08:34:27.025Z,8.37
2019-03-20T08:37:02.345Z,8.48
2019-03-20T08:39:33.565Z,8.57
2019-03-20T08:42:04.275Z,8.51
2019-03-20T08:44:35.918Z,8.54
2019-03-20T08:47:06.120Z,8.64
2019-03-20T08:49:36.893Z,8.78
2019-03-20T08:52:07.296Z,8.97
2019-03-20T08:54:37.860Z,8.99
2019-03-20T08:57:12.024Z,9.16
2019-03-20T08:59:42.314Z,9.10
2019-03-20T09:02:12.933Z,9.27
2019-03-20T09:04:43.600Z,8.91
2019-03-20T09:07:14.143Z,9.24
2019-03-20T09:09:44.690Z,9.36
2019-03-20T09:12:15.927Z,9.52
2019-03-20T09:14:46.375Z,9.68
2019-03-20T09:17:16.867Z,9.73
2019-03-20T09:19:47.155Z,9.98
2019-03-20T09:22:18.973Z,10.08
2019-03-20T09:24:49.627Z,10.18
2019-03-20T09:27:21.144Z,10.32
2019-03-20T09:29:51.452Z,10.39
2019-03-20T09:32:22.805Z,10.42
2019-03-20T09:34:53.158Z,10.52
2019-03-20T09:37:23.512Z,10.43
2019-03-20T09:39:54.896Z,10.45
2019-03-20T09:42:25.083Z,10.41
2019-03-20T09:44:55.392Z,10.59
2019-03-20T09:47:26.847Z,10.09
2019-03-20T09:49:58.609Z,10.42
2019-03-20T09:52:28.771Z,10.26
2019-03-20T09:54:59.766Z,10.14
2019-03-20T09:57:30.031Z,10.44
2019-03-20T10:00:00.597Z,10.09
2019-03-20T10:02:31.298Z,10.73
2019-03-20T10:05:05.124Z,10.95
2019-03-20T10:07:35.810Z,10.95
2019-03-20T10:10:08.285Z,10.96
2019-03-20T10:12:45.425Z,11.04
2019-03-20T10:15:14.261Z,11.16
2019-03-20T10:17:45.613Z,10.94
2019-03-20T10:20:18.892Z,11.07
2019-03-20T10:22:50.214Z,11.14
2019-03-20T10:25:23.870Z,11.18
2019-03-20T10:27:54.261Z,11.09
2019-03-20T10:30:24.986Z,11.22
2019-03-20T10:32:55.345Z,11.26
2019-03-20T10:35:26.023Z,11.26
2019-03-20T10:37:58.874Z,11.43
2019-03-20T10:40:34.689Z,11.33
2019-03-20T10:43:05.959Z,11.13
2019-03-20T10:45:36.900Z,11.34
2019-03-20T10:48:07.223Z,11.45
2019-03-20T10:50:38.819Z,11.67
2019-03-20T10:53:09.614Z,11.82
2019-03-20T10:55:41.192Z,11.90
2019-03-20T10:58:11.498Z,11.73
2019-03-20T11:00:42.041Z,11.68
2019-03-20T11:03:12.516Z,11.68
2019-03-20T11:05:43.051Z,11.73
2019-03-20T11:08:13.401Z,11.98
2019-03-20T11:10:46.263Z,12.07
2019-03-20T11:13:16.958Z,12.24
2019-03-20T11:15:47.514Z,12.27
2019-03-20T11:18:17.916Z,12.41
2019-03-20T11:20:49.057Z,12.51
2019-03-20T11:23:20.648Z,12.52
2019-03-20T11:25:50.816Z,12.40
2019-03-20T11:28:22.064Z,12.49
2019-03-20T11:30:53.085Z,12.54
2019-03-20T11:33:23.689Z,12.73
2019-03-20T11:35:54.638Z,12.80
2019-03-20T11:38:24.939Z,12.96
2019-03-20T11:40:59.439Z,12.96
2019-03-20T11:43:31.048Z,12.50
2019-03-20T11:46:01.608Z,12.60
2019-03-20T11:48:33.517Z,13.28
2019-03-20T11:51:06.366Z,13.40
2019-03-20T11:53:38.056Z,13.39
2019-03-20T11:56:08.665Z,13.25
2019-03-20T11:58:39.167Z,13.15
2019-03-20T12:01:11.381Z,13.30
2019-03-20T12:03:47.239Z,13.39
2019-03-20T12:06:19.437Z,13.41
2019-03-20T12:08:51.355Z,13.65
2019-03-20T12:11:23.384Z,13.77
2019-03-20T12:13:54.084Z,13.97
2019-03-20T12:16:27.781Z,14.03
2019-03-20T12:19:05.524Z,13.98
2019-03-20T12:21:39.602Z,13.48
2019-03-20T12:24:11.375Z,13.93
2019-03-20T12:26:42.101Z,13.97
2019-03-20T12:29:13.099Z,14.06
2019-03-20T12:31:44.493Z,14.08
2019-03-20T12:34:16.372Z,14.01
2019-03-20T12:36:47.417Z,14.02
2019-03-20T12:39:19.490Z,14.10
2019-03-20T12:41:50.242Z,14.14
2019-03-20T12:44:20.880Z,14.11
2019-03-20T12:46:52.360Z,14.19
2019-03-20T12:49:22.943Z,13.74
2019-03-20T12:51:55.030Z,14.35
2019-03-20T12:54:27.186Z,14.43
2019-03-20T12:56:57.544Z,14.01
2019-03-20T12:59:28.560Z,14.58
2019-03-20T13:01:59.024Z,14.26
2019-03-20T13:04:30.838Z,14.44
2019-03-20T13:07:01.514Z,14.53
2019-03-20T13:09:31.679Z,14.63
2019-03-20T13:12:03.739Z,14.59
2019-03-20T13:14:34.519Z,14.56
2019-03-20T13:17:05.049Z,14.21
2019-03-20T13:19:36.047Z,14.79
2019-03-20T13:22:08.883Z,14.79
2019-03-20T13:24:45.972Z,14.94
2019-03-20T13:27:17.984Z,14.90
2019-03-20T13:29:48.695Z,15.01
2019-03-20T13:32:19.683Z,14.95
2019-03-20T13:34:55.320Z,14.46
2019-03-20T13:37:26.023Z,15.10
2019-03-20T13:39:57.896Z,14.79
2019-03-20T13:42:29.121Z,14.67
2019-03-20T13:45:01.511Z,14.35
2019-03-20T13:47:34.152Z,14.42
2019-03-20T13:50:06.597Z,14.40
2019-03-20T13:52:41.505Z,14.33
2019-03-20T13:55:14.520Z,14.63
2019-03-20T13:57:45.674Z,14.79
2019-03-20T14:00:23.154Z,14.09
2019-03-20T14:02:56.450Z,14.79
2019-03-20T14:05:28.874Z,14.97
2019-03-20T14:08:05.387Z,14.79
2019-03-20T14:10:49.436Z,14.95
2019-03-20T14:13:10.366Z,15.23
2019-03-20T14:15:41.972Z,15.15
2019-03-20T14:18:13.673Z,15.31
2019-03-20T14:20:45.262Z,15.42
2019-03-20T14:23:22.651Z,15.73
2019-03-20T14:25:56.340Z,15.75
2019-03-20T14:28:28.432Z,15.66
2019-03-20T14:30:59.203Z,15.51
2019-03-20T14:33:31.345Z,15.38
2019-03-20T14:36:08.873Z,15.32
2019-03-20T14:38:40.723Z,15.19
2019-03-20T14:41:21.609Z,15.29
2019-03-20T14:43:46.667Z,15.38
2019-03-20T14:46:28.118Z,15.12
2019-03-20T14:49:00.239Z,15.04
2019-03-20T14:51:34.930Z,14.92
2019-03-20T14:54:05.717Z,14.86
2019-03-20T14:56:37.532Z,14.78
2019-03-20T14:59:10.421Z,14.26
2019-03-20T15:01:41.223Z,14.27
2019-03-20T15:04:11.813Z,14.63
2019-03-20T15:06:42.753Z,14.56
2019-03-20T15:09:13.759Z,14.65
2019-03-20T15:11:44.038Z,14.77
2019-03-20T15:14:14.715Z,14.89
2019-03-20T15:16:45.263Z,14.84
2019-03-20T15:19:15.971Z,15.02
2019-03-20T15:21:46.388Z,15.01
2019-03-20T15:24:18.621Z,14.96
2019-03-20T15:26:49.663Z,15.03
2019-03-20T15:29:24.472Z,15.24
2019-03-20T15:31:55.928Z,15.30
2019-03-20T15:34:28.518Z,15.19
2019-03-20T15:36:59.122Z,15.17
2019-03-20T15:39:29.706Z,15.11
2019-03-20T15:42:01.708Z,15.05
2019-03-20T15:44:35.942Z,15.01
2019-03-20T15:47:07.418Z,14.98
2019-03-20T15:49:39.428Z,15.05
2019-03-20T15:52:14.756Z,15.09
2019-03-20T15:54:50.131Z,14.90
2019-03-20T15:57:20.941Z,14.92
2019-03-20T15:59:51.874Z,14.90
2019-03-20T16:02:23.969Z,14.79
2019-03-20T16:04:59.616Z,14.68
2019-03-20T16:07:30.467Z,14.60
2019-03-20T16:10:03.478Z,14.64
2019-03-20T16:12:37.867Z,14.36
2019-03-20T16:15:11.841Z,14.45
2019-03-20T16:17:46.540Z,14.48
2019-03-20T16:20:19.033Z,14.41
2019-03-20T16:22:50.360Z,14.41
2019-03-20T16:25:22.272Z,14.23
2019-03-20T16:27:57.380Z,14.26
2019-03-20T16:30:31.442Z,14.08
2019-03-20T16:33:04.391Z,13.91
2019-03-20T16:35:38.454Z,13.96
2019-03-20T16:38:10.375Z,14.12
2019-03-20T16:40:42.624Z,13.63
2019-03-20T16:43:18.721Z,14.08
2019-03-20T16:45:51.951Z,13.92
2019-03-20T16:48:24.475Z,13.85
2019-03-20T16:50:55.443Z,13.66
2019-03-20T16:53:26.031Z,13.48
2019-03-20T16:55:59.233Z,13.46
2019-03-20T16:58:32.323Z,13.45
2019-03-20T17:01:06.799Z,13.36
2019-03-20T17:03:41.701Z,13.27
2019-03-20T17:06:13.932Z,13.24
2019-03-20T17:08:45.146Z,13.20
2019-03-20T17:11:26.457Z,13.17
2019-03-20T17:13:54.026Z,13.09
2019-03-20T17:16:29.638Z,13.11
2019-03-20T17:19:07.045Z,12.99
2019-03-20T17:21:41.438Z,12.83
2019-03-20T17:24:12.322Z,12.74
2019-03-20T17:26:46.890Z,12.67
2019-03-20T17:29:17.566Z,12.58
2019-03-20T17:31:49.419Z,12.53
2019-03-20T17:34:20.988Z,12.45
2019-03-20T17:36:53.504Z,12.36
2019-03-20T17:39:24.202Z,12.24
2019-03-20T17:41:57.273Z,12.12
2019-03-20T17:44:30.967Z,12.02
2019-03-20T17:47:04.082Z,11.89
2019-03-20T17:49:37.388Z,11.78
2019-03-20T17:52:08.179Z,11.67
2019-03-20T17:54:41.547Z,11.57
2019-03-20T17:57:15.582Z,11.46
2019-03-20T17:59:48.272Z,11.36
2019-03-20T18:02:23.991Z,11.27
2019-03-20T18:04:52.771Z,11.17
2019-03-20T18:07:26.377Z,11.08
2019-03-20T18:09:58.444Z,10.99
2019-03-20T18:12:29.499Z,10.88
2019-03-20T18:15:01.728Z,10.81
2019-03-20T18:17:32.970Z,10.74
2019-03-20T18:20:07.539Z,10.68
2019-03-20T18:22:41.223Z,10.59
2019-03-20T18:25:12.799Z,10.52
2019-03-20T18:27:43.517Z,10.45
2019-03-20T18:30:21.492Z,10.40
2019-03-20T18:32:52.371Z,10.34
2019-03-20T18:35:25.106Z,10.31
2019-03-20T18:37:56.542Z,10.28
2019-03-20T18:40:28.162Z,10.23
2019-03-20T18:42:58.776Z,10.18
2019-03-20T18:45:29.405Z,10.15
2019-03-20T18:48:00.042Z,10.12
2019-03-20T18:50:31.944Z,10.09
2019-03-20T18:53:03.869Z,10.10
2019-03-20T18:55:34.776Z,10.09
2019-03-20T18:58:06.672Z,10.07
2019-03-20T19:00:39.816Z,10.07
2019-03-20T19:03:11.086Z,10.06
2019-03-20T19:05:49.758Z,10.06
2019-03-20T19:08:22.098Z,10.06
2019-03-20T19:10:55.997Z,10.03
2019-03-20T19:13:29.883Z,9.33
2019-03-20T19:16:01.503Z,9.30
2019-03-20T19:18:34.042Z,9.97
2019-03-20T19:21:05.808Z,9.91
2019-03-20T19:23:38.072Z,9.90
2019-03-20T19:26:08.894Z,9.82
2019-03-20T19:28:39.870Z,9.77
2019-03-20T19:31:10.918Z,9.81
2019-03-20T19:33:41.252Z,9.82
2019-03-20T19:36:13.051Z,9.84
2019-03-20T19:38:43.840Z,9.80
2019-03-20T19:41:16.268Z,9.77
2019-03-20T19:43:46.793Z,9.75
2019-03-20T19:46:17.867Z,9.71
2019-03-20T19:48:48.535Z,9.66
2019-03-20T19:51:18.881Z,9.56
2019-03-20T19:53:50.788Z,9.52
2019-03-20T19:56:21.554Z,9.52
2019-03-20T19:58:54.201Z,9.45
2019-03-20T20:01:25.044Z,9.46
2019-03-20T20:03:55.910Z,9.37
2019-03-20T20:06:27.339Z,9.31
2019-03-20T20:08:58.484Z,9.32
2019-03-20T20:11:29.145Z,9.29
2019-03-20T20:13:59.661Z,8.56
2019-03-20T20:16:30.797Z,8.50
2019-03-20T20:19:02.210Z,9.20
2019-03-20T20:21:32.939Z,9.13
2019-03-20T20:24:08.675Z,9.10
2019-03-20T20:26:39.103Z,9.10
2019-03-20T20:29:11.013Z,9.12
2019-03-20T20:31:47.957Z,9.11
2019-03-20T20:34:18.167Z,9.07
2019-03-20T20:36:49.156Z,9.00
2019-03-20T20:39:19.720Z,9.05
2019-03-20T20:41:50.687Z,9.02
2019-03-20T20:44:21.700Z,8.90
2019-03-20T20:46:53.505Z,8.83
2019-03-20T20:49:26.793Z,8.87
2019-03-20T20:51:59.608Z,8.90
2019-03-20T20:54:31.470Z,8.92
2019-03-20T20:57:03.573Z,8.86
2019-03-20T20:59:33.952Z,7.90
2019-03-20T21:02:06.329Z,8.80
2019-03-20T21:04:42.601Z,8.06
2019-03-20T21:07:15.823Z,8.72
2019-03-20T21:09:46.286Z,8.69
2019-03-20T21:12:18.417Z,8.65
2019-03-20T21:14:49.395Z,8.67
2019-03-20T21:17:29.608Z,8.56
2019-03-20T21:20:01.146Z,8.60
2019-03-20T21:23:09.222Z,8.52
2019-03-20T21:25:42.250Z,8.49
2019-03-20T21:28:51.640Z,8.47
2019-03-20T21:31:44.226Z,8.46
2019-03-20T21:34:39.806Z,8.41
2019-03-20T21:38:05.194Z,8.38
2019-03-20T21:40:41.803Z,8.40
2019-03-20T21:43:38.594Z,8.43
2019-03-20T21:46:53.750Z,8.39
2019-03-20T21:49:24.790Z,8.39
2019-03-20T21:51:59.106Z,8.34
2019-03-20T21:55:14.875Z,8.38
2019-03-20T21:58:16.450Z,8.38
2019-03-20T22:01:23.318Z,8.38
2019-03-20T22:03:58.626Z,8.19
2019-03-20T22:07:17.462Z,8.11
2019-03-20T22:10:46.993Z,8.03
2019-03-20T22:13:53.629Z,7.49
2019-03-20T22:16:52.984Z,7.49
2019-03-20T22:20:02.560Z,8.15
2019-03-20T22:23:09.338Z,8.15
2019-03-20T22:26:31.919Z,8.13
2019-03-20T22:29:26.128Z,8.02
2019-03-20T22:32:36.970Z,7.99
2019-03-20T22:35:45.730Z,8.07
2019-03-20T22:38:38.361Z,7.93
2019-03-20T22:41:43.869Z,7.93
2019-03-20T22:44:14.770Z,8.03
2019-03-20T22:47:34.777Z,7.96
2019-03-20T22:50:16.780Z,7.85
2019-03-20T22:53:18.786Z,7.77
2019-03-20T22:56:18.029Z,7.75
2019-03-20T22:58:49.406Z,7.75
2019-03-20T23:01:46.367Z,7.56
2019-03-20T23:04:25.517Z,7.56
2019-03-20T23:06:57.303Z,7.60
2019-03-20T23:09:28.934Z,7.68
2019-03-20T23:12:01.605Z,7.68
2019-03-20T23:14:32.904Z,7.62
2019-03-20T23:17:04.200Z,7.59
2019-03-20T23:19:36.263Z,7.53
2019-03-20T23:22:07.347Z,7.58
2019-03-20T23:24:42.063Z,7.58
2019-03-20T23:27:16.241Z,7.54
2019-03-20T23:29:48.094Z,7.51
2019-03-20T23:32:18.937Z,7.36
2019-03-20T23:34:49.897Z,7.36
2019-03-20T23:37:21.520Z,7.38
2019-03-20T23:39:52.631Z,7.32
2019-03-20T23:42:24.841Z,7.34
2019-03-20T23:44:56.145Z,7.34
2019-03-20T23:47:35.316Z,7.29
2019-03-20T23:50:08.378Z,7.24
2019-03-20T23:52:40.778Z,7.23
2019-03-20T23:55:12.682Z,7.19
2019-03-20T23:57:43.490Z,7.19
