createdAt,value
2018-08-09T00:00:07.208Z,99.90
2018-08-09T00:02:37.062Z,99.90
2018-08-09T00:05:06.646Z,99.90
2018-08-09T00:07:36.752Z,99.90
2018-08-09T00:10:07.124Z,99.90
2018-08-09T00:12:36.712Z,99.90
2018-08-09T00:15:06.435Z,99.90
2018-08-09T00:17:35.989Z,99.90
2018-08-09T00:20:06.360Z,99.90
2018-08-09T00:22:36.767Z,99.90
2018-08-09T00:25:06.781Z,99.90
2018-08-09T00:27:36.196Z,99.90
2018-08-09T00:30:07.132Z,99.90
2018-08-09T00:32:36.948Z,99.90
2018-08-09T00:35:06.367Z,99.90
2018-08-09T00:37:36.125Z,99.90
2018-08-09T00:40:06.200Z,99.90
2018-08-09T00:42:35.918Z,99.90
2018-08-09T00:45:06.802Z,99.90
2018-08-09T00:47:37.080Z,99.90
2018-08-09T00:50:06.967Z,99.90
2018-08-09T00:52:37.190Z,99.90
2018-08-09T00:55:07.758Z,99.90
2018-08-09T00:57:37.478Z,99.90
2018-08-09T01:00:07.543Z,99.90
2018-08-09T01:02:37.548Z,99.90
2018-08-09T01:05:06.880Z,99.90
2018-08-09T01:07:38.216Z,99.90
2018-08-09T01:10:09.010Z,99.90
2018-08-09T01:12:39.071Z,99.90
2018-08-09T01:15:08.284Z,99.90
2018-08-09T01:17:37.745Z,99.90
2018-08-09T01:20:08.000Z,99.90
2018-08-09T01:22:37.754Z,99.90
2018-08-09T01:25:07.591Z,99.90
2018-08-09T01:27:36.840Z,99.90
2018-08-09T01:30:06.289Z,99.90
2018-08-09T01:32:36.935Z,99.90
2018-08-09T01:35:06.699Z,99.90
2018-08-09T01:37:36.770Z,99.90
2018-08-09T01:40:06.930Z,99.90
2018-08-09T01:42:46.651Z,99.90
2018-08-09T01:45:15.116Z,99.90
2018-08-09T01:47:43.519Z,99.90
2018-08-09T01:50:12.022Z,99.90
2018-08-09T01:52:40.451Z,99.90
2018-08-09T01:55:09.478Z,99.90
2018-08-09T01:57:39.278Z,99.90
2018-08-09T02:00:09.390Z,99.90
2018-08-09T02:02:39.464Z,99.90
2018-08-09T02:05:09.037Z,99.90
2018-08-09T02:07:38.287Z,99.90
2018-08-09T02:10:07.911Z,99.90
2018-08-09T02:12:37.692Z,99.90
2018-08-09T02:15:07.423Z,99.90
2018-08-09T02:17:36.914Z,99.90
2018-08-09T02:20:06.855Z,99.90
2018-08-09T02:22:37.815Z,99.90
2018-08-09T02:25:08.079Z,99.90
2018-08-09T02:27:37.834Z,99.90
2018-08-09T02:30:08.043Z,99.90
2018-08-09T02:32:37.943Z,99.90
2018-08-09T02:35:07.178Z,99.90
2018-08-09T02:37:37.135Z,99.90
2018-08-09T02:40:07.253Z,99.90
2018-08-09T02:42:36.955Z,99.90
2018-08-09T02:45:06.595Z,99.90
2018-08-09T02:47:36.416Z,99.90
2018-08-09T02:50:06.989Z,99.90
2018-08-09T02:52:36.974Z,99.90
2018-08-09T02:55:07.344Z,99.90
2018-08-09T02:57:37.275Z,99.90
2018-08-09T03:00:06.994Z,99.90
2018-08-09T03:02:36.837Z,99.90
2018-08-09T03:05:07.233Z,99.90
2018-08-09T03:07:37.390Z,99.90
2018-08-09T03:10:06.981Z,99.90
2018-08-09T03:12:36.454Z,99.90
2018-08-09T03:15:06.913Z,99.90
2018-08-09T03:17:37.161Z,99.90
2018-08-09T03:20:07.167Z,99.90
2018-08-09T03:22:37.287Z,99.90
2018-08-09T03:25:07.594Z,99.90
2018-08-09T03:27:37.508Z,99.90
2018-08-09T03:30:08.151Z,99.90
2018-08-09T03:32:37.760Z,99.90
2018-08-09T03:35:07.463Z,99.90
2018-08-09T03:37:36.955Z,99.90
2018-08-09T03:40:06.761Z,99.90
2018-08-09T03:42:36.694Z,99.90
2018-08-09T03:45:06.539Z,99.90
2018-08-09T03:47:36.278Z,99.90
2018-08-09T03:50:06.319Z,99.90
2018-08-09T03:52:36.050Z,99.90
2018-08-09T03:55:06.158Z,99.90
2018-08-09T03:57:36.507Z,99.90
2018-08-09T04:00:08.066Z,99.90
2018-08-09T04:02:37.326Z,99.90
2018-08-09T04:05:07.722Z,99.90
2018-08-09T04:07:37.078Z,99.90
2018-08-09T04:10:06.952Z,99.90
2018-08-09T04:12:36.808Z,99.90
2018-08-09T04:15:07.994Z,99.90
2018-08-09T04:17:37.318Z,99.90
2018-08-09T04:20:06.988Z,99.90
2018-08-09T04:22:36.466Z,99.90
2018-08-09T04:25:06.510Z,99.90
2018-08-09T04:27:36.183Z,99.90
2018-08-09T04:30:06.491Z,99.90
2018-08-09T04:32:36.214Z,99.90
2018-08-09T04:35:06.127Z,99.90
2018-08-09T04:37:36.051Z,99.90
2018-08-09T04:40:06.096Z,99.90
2018-08-09T04:42:35.990Z,99.90
2018-08-09T04:45:06.018Z,99.90
2018-08-09T04:47:35.900Z,99.90
2018-08-09T04:50:07.367Z,99.90
2018-08-09T04:52:37.403Z,99.90
2018-08-09T04:55:07.706Z,99.90
2018-08-09T04:57:37.714Z,99.90
2018-08-09T05:00:08.257Z,99.90
2018-08-09T05:02:38.086Z,99.90
2018-08-09T05:05:07.475Z,99.90
2018-08-09T05:07:37.387Z,99.90
2018-08-09T05:10:10.851Z,99.90
2018-08-09T05:12:41.495Z,99.90
2018-08-09T05:15:10.587Z,99.90
2018-08-09T05:17:39.445Z,99.90
2018-08-09T05:20:08.552Z,99.90
2018-08-09T05:22:37.567Z,99.90
2018-08-09T05:25:07.382Z,99.90
2018-08-09T05:27:36.824Z,99.90
2018-08-09T05:30:07.233Z,99.90
2018-08-09T05:32:36.747Z,99.90
2018-08-09T05:35:07.191Z,99.90
2018-08-09T05:37:36.770Z,99.90
2018-08-09T05:40:06.756Z,99.90
2018-08-09T05:42:36.482Z,99.90
2018-08-09T05:45:06.629Z,99.90
2018-08-09T05:47:36.752Z,99.90
2018-08-09T05:50:06.841Z,99.90
2018-08-09T05:52:36.591Z,99.90
2018-08-09T05:55:06.616Z,99.90
2018-08-09T05:57:36.579Z,99.90
2018-08-09T06:00:07.439Z,99.90
2018-08-09T06:02:37.145Z,99.90
2018-08-09T06:05:07.566Z,99.90
2018-08-09T06:07:37.273Z,99.90
2018-08-09T06:10:08.531Z,99.90
2018-08-09T06:12:37.682Z,99.90
2018-08-09T06:15:07.228Z,99.90
2018-08-09T06:17:36.819Z,99.90
2018-08-09T06:20:07.462Z,99.90
2018-08-09T06:22:37.280Z,99.90
2018-08-09T06:25:07.312Z,99.90
2018-08-09T06:27:37.149Z,99.90
2018-08-09T06:30:08.431Z,99.90
2018-08-09T06:32:38.117Z,99.90
2018-08-09T06:35:08.645Z,99.90
2018-08-09T06:37:38.122Z,99.90
2018-08-09T06:40:11.776Z,99.90
2018-08-09T06:42:40.854Z,99.90
2018-08-09T06:45:09.742Z,99.90
2018-08-09T06:47:38.765Z,99.90
2018-08-09T06:50:08.759Z,99.90
2018-08-09T06:52:37.950Z,99.90
2018-08-09T06:55:06.979Z,99.70
2018-08-09T06:57:36.734Z,98.80
2018-08-09T07:00:09.595Z,98.70
2018-08-09T07:02:38.994Z,99.90
2018-08-09T07:05:08.425Z,99.90
2018-08-09T07:07:37.990Z,96.50
2018-08-09T07:10:07.718Z,95.10
2018-08-09T07:12:39.529Z,92.10
2018-08-09T07:15:12.863Z,88.70
2018-08-09T07:17:43.290Z,82.00
2018-08-09T07:20:11.621Z,81.30
2018-08-09T07:22:41.226Z,81.00
2018-08-09T07:25:09.922Z,84.90
2018-08-09T07:27:38.842Z,90.60
2018-08-09T07:30:10.098Z,89.70
2018-08-09T07:32:39.282Z,90.40
2018-08-09T07:35:10.595Z,84.90
2018-08-09T07:37:39.591Z,90.10
2018-08-09T07:40:11.532Z,91.10
2018-08-09T07:42:41.047Z,91.20
2018-08-09T07:45:11.937Z,90.20
2018-08-09T07:47:40.426Z,81.90
2018-08-09T07:50:09.902Z,87.00
2018-08-09T07:52:38.799Z,90.20
2018-08-09T07:55:08.826Z,90.00
2018-08-09T07:57:37.898Z,85.20
2018-08-09T08:00:09.130Z,82.50
2018-08-09T08:02:38.345Z,78.60
2018-08-09T08:05:07.580Z,77.20
2018-08-09T08:07:36.745Z,77.20
2018-08-09T08:10:07.703Z,79.80
2018-08-09T08:12:36.597Z,77.80
2018-08-09T08:15:06.967Z,81.20
2018-08-09T08:17:36.921Z,81.40
2018-08-09T08:20:06.782Z,80.00
2018-08-09T08:22:36.386Z,88.00
2018-08-09T08:25:07.250Z,89.50
2018-08-09T08:27:37.361Z,86.40
2018-08-09T08:30:10.074Z,88.60
2018-08-09T08:32:39.386Z,80.80
2018-08-09T08:35:08.306Z,82.70
2018-08-09T08:37:37.602Z,85.60
2018-08-09T08:40:07.038Z,83.00
2018-08-09T08:42:36.868Z,81.20
2018-08-09T08:45:08.252Z,78.70
2018-08-09T08:47:36.962Z,81.00
2018-08-09T08:50:07.225Z,80.60
2018-08-09T08:52:36.160Z,85.80
2018-08-09T08:55:07.476Z,82.00
2018-08-09T08:57:36.883Z,84.90
2018-08-09T09:00:07.716Z,85.30
2018-08-09T09:02:37.174Z,87.40
2018-08-09T09:05:07.560Z,89.20
2018-08-09T09:07:36.976Z,88.40
2018-08-09T09:10:07.252Z,87.00
2018-08-09T09:12:36.463Z,81.40
2018-08-09T09:15:08.171Z,86.50
2018-08-09T09:17:37.684Z,88.70
2018-08-09T09:20:09.081Z,83.80
2018-08-09T09:22:38.019Z,76.10
2018-08-09T09:25:07.922Z,70.70
2018-08-09T09:27:37.366Z,67.50
2018-08-09T09:30:08.734Z,66.00
2018-08-09T09:32:37.730Z,65.70
2018-08-09T09:35:07.680Z,64.20
2018-08-09T09:37:36.550Z,61.10
2018-08-09T09:40:07.098Z,66.50
2018-08-09T09:42:36.839Z,63.10
2018-08-09T09:45:07.356Z,64.00
2018-08-09T09:47:36.777Z,62.40
2018-08-09T09:50:08.354Z,65.10
2018-08-09T09:52:37.597Z,69.80
2018-08-09T09:55:07.728Z,73.40
2018-08-09T09:57:37.385Z,71.60
2018-08-09T10:00:10.442Z,70.00
2018-08-09T10:02:39.057Z,63.60
2018-08-09T10:05:07.874Z,60.60
2018-08-09T10:07:36.893Z,61.90
2018-08-09T10:10:05.953Z,59.70
2018-08-09T10:12:35.885Z,61.20
2018-08-09T10:15:06.045Z,64.90
2018-08-09T10:17:35.746Z,63.90
2018-08-09T10:20:05.901Z,64.70
2018-08-09T10:22:35.807Z,65.20
2018-08-09T10:25:06.582Z,60.50
2018-08-09T10:27:36.434Z,58.00
2018-08-09T10:30:07.094Z,54.00
2018-08-09T10:32:36.794Z,56.90
2018-08-09T10:35:06.549Z,59.40
2018-08-09T10:37:36.122Z,60.70
2018-08-09T10:40:06.190Z,53.80
2018-08-09T10:42:35.681Z,52.60
2018-08-09T10:45:06.019Z,50.10
2018-08-09T10:47:35.735Z,49.50
2018-08-09T10:50:05.974Z,48.50
2018-08-09T10:52:36.455Z,46.40
2018-08-09T10:55:06.122Z,48.60
2018-08-09T10:57:35.520Z,45.90
2018-08-09T11:00:06.189Z,49.50
2018-08-09T11:02:35.484Z,48.50
2018-08-09T11:05:05.886Z,53.10
2018-08-09T11:07:35.039Z,47.20
2018-08-09T11:10:05.245Z,47.30
2018-08-09T11:12:35.938Z,48.10
2018-08-09T11:15:06.368Z,46.00
2018-08-09T11:17:35.863Z,44.80
2018-08-09T11:20:06.129Z,47.50
2018-08-09T11:22:35.337Z,46.40
2018-08-09T11:25:05.062Z,45.20
2018-08-09T11:27:35.102Z,46.10
2018-08-09T11:30:05.418Z,46.30
2018-08-09T11:32:35.345Z,43.50
2018-08-09T11:35:06.445Z,44.00
2018-08-09T11:37:35.649Z,42.50
2018-08-09T11:40:05.672Z,43.20
2018-08-09T11:42:35.169Z,43.40
2018-08-09T11:45:05.219Z,43.40
2018-08-09T11:47:35.173Z,45.50
2018-08-09T11:50:06.076Z,45.60
2018-08-09T11:52:36.462Z,44.60
2018-08-09T11:55:06.238Z,45.50
2018-08-09T11:57:36.889Z,45.10
2018-08-09T12:00:07.966Z,45.40
2018-08-09T12:02:36.917Z,46.20
2018-08-09T12:05:05.929Z,46.60
2018-08-09T12:07:35.116Z,42.50
2018-08-09T12:10:04.854Z,40.40
2018-08-09T12:12:35.061Z,37.60
2018-08-09T12:15:05.796Z,39.30
2018-08-09T12:17:35.523Z,40.50
2018-08-09T12:20:05.430Z,43.80
2018-08-09T12:22:35.073Z,42.40
2018-08-09T12:25:05.203Z,41.80
2018-08-09T12:27:35.448Z,45.50
2018-08-09T12:30:06.218Z,45.60
2018-08-09T12:32:35.218Z,42.80
2018-08-09T12:35:04.931Z,41.20
2018-08-09T12:37:34.350Z,42.10
2018-08-09T12:40:04.336Z,41.10
2018-08-09T12:42:34.261Z,37.50
2018-08-09T12:45:04.274Z,39.90
2018-08-09T12:47:34.694Z,40.50
2018-08-09T12:50:05.024Z,42.80
2018-08-09T12:52:35.008Z,43.40
2018-08-09T12:55:04.838Z,36.10
2018-08-09T12:57:35.746Z,35.80
2018-08-09T13:00:06.244Z,36.60
2018-08-09T13:02:36.129Z,41.00
2018-08-09T13:05:09.675Z,38.80
2018-08-09T13:07:38.786Z,39.70
2018-08-09T13:10:09.330Z,42.40
2018-08-09T13:12:38.019Z,41.00
2018-08-09T13:15:09.381Z,39.30
2018-08-09T13:17:38.457Z,38.90
2018-08-09T13:20:08.731Z,36.40
2018-08-09T13:22:37.822Z,38.00
2018-08-09T13:25:06.985Z,38.10
2018-08-09T13:27:36.139Z,37.40
2018-08-09T13:30:07.756Z,36.50
2018-08-09T13:32:37.042Z,38.60
2018-08-09T13:35:06.667Z,37.50
2018-08-09T13:37:35.742Z,37.40
2018-08-09T13:40:05.682Z,38.30
2018-08-09T13:42:35.338Z,38.00
2018-08-09T13:45:06.333Z,38.50
2018-08-09T13:47:36.019Z,38.60
2018-08-09T13:50:06.330Z,36.90
2018-08-09T13:52:35.822Z,37.50
2018-08-09T13:55:05.370Z,38.50
2018-08-09T13:57:35.597Z,35.90
2018-08-09T14:00:06.076Z,34.40
2018-08-09T14:02:35.790Z,34.30
2018-08-09T14:05:06.844Z,34.60
2018-08-09T14:07:35.593Z,34.60
2018-08-09T14:10:05.003Z,34.20
2018-08-09T14:12:35.141Z,32.60
2018-08-09T14:15:04.934Z,36.60
2018-08-09T14:17:34.657Z,33.50
2018-08-09T14:20:05.171Z,35.70
2018-08-09T14:22:34.784Z,37.40
2018-08-09T14:25:04.558Z,34.80
2018-08-09T14:27:34.210Z,35.10
2018-08-09T14:30:04.441Z,36.60
2018-08-09T14:32:34.994Z,30.90
2018-08-09T14:35:04.843Z,32.40
2018-08-09T14:37:34.400Z,30.80
2018-08-09T14:40:05.092Z,32.40
2018-08-09T14:42:34.774Z,34.30
2018-08-09T14:45:05.398Z,38.10
2018-08-09T14:47:35.015Z,37.80
2018-08-09T14:50:05.514Z,39.30
2018-08-09T14:52:35.643Z,41.10
2018-08-09T14:55:05.961Z,41.20
2018-08-09T14:57:36.920Z,43.40
2018-08-09T15:00:10.221Z,43.00
2018-08-09T15:02:38.726Z,43.40
2018-08-09T15:05:07.292Z,44.80
2018-08-09T15:07:37.296Z,44.20
2018-08-09T15:10:07.455Z,43.70
2018-08-09T15:12:37.311Z,42.50
2018-08-09T15:15:08.522Z,42.80
2018-08-09T15:17:37.181Z,45.80
2018-08-09T15:20:08.591Z,42.80
2018-08-09T15:22:38.103Z,46.30
2018-08-09T15:25:08.018Z,44.60
2018-08-09T15:27:37.260Z,47.10
2018-08-09T15:30:09.802Z,46.80
2018-08-09T15:32:38.334Z,47.10
2018-08-09T15:35:07.570Z,48.10
2018-08-09T15:37:36.690Z,48.60
2018-08-09T15:40:06.366Z,48.30
2018-08-09T15:42:35.278Z,48.80
2018-08-09T15:45:05.176Z,48.60
2018-08-09T15:47:35.115Z,50.70
2018-08-09T15:50:05.044Z,51.40
2018-08-09T15:52:35.891Z,51.50
2018-08-09T15:55:05.975Z,51.60
2018-08-09T15:57:35.126Z,51.60
2018-08-09T16:00:06.299Z,51.60
2018-08-09T16:02:36.154Z,51.00
2018-08-09T16:05:05.907Z,51.10
2018-08-09T16:07:35.197Z,51.50
2018-08-09T16:10:05.175Z,52.30
2018-08-09T16:12:35.298Z,53.80
2018-08-09T16:15:05.461Z,53.40
2018-08-09T16:17:34.660Z,54.80
2018-08-09T16:20:05.598Z,53.30
2018-08-09T16:22:34.809Z,54.00
2018-08-09T16:25:04.853Z,53.40
2018-08-09T16:27:34.654Z,51.80
2018-08-09T16:30:05.322Z,50.00
2018-08-09T16:32:35.593Z,49.80
2018-08-09T16:35:05.770Z,51.10
2018-08-09T16:37:35.113Z,50.30
2018-08-09T16:40:05.739Z,51.20
2018-08-09T16:42:35.258Z,51.60
2018-08-09T16:45:04.773Z,52.00
2018-08-09T16:47:35.189Z,52.30
2018-08-09T16:50:04.959Z,54.20
2018-08-09T16:52:34.692Z,53.10
2018-08-09T16:55:04.458Z,53.40
2018-08-09T16:57:34.106Z,52.20
2018-08-09T17:00:03.405Z,52.40
2018-08-09T17:02:34.702Z,53.30
2018-08-09T17:05:04.298Z,54.50
2018-08-09T17:07:33.482Z,54.10
2018-08-09T17:10:02.828Z,54.00
2018-08-09T17:12:32.306Z,53.80
2018-08-09T17:15:02.439Z,55.50
2018-08-09T17:17:31.974Z,56.20
2018-08-09T17:20:00.651Z,57.00
2018-08-09T17:22:29.534Z,57.60
2018-08-09T17:24:57.790Z,58.50
2018-08-09T17:27:26.050Z,59.10
2018-08-09T17:29:54.718Z,60.00
2018-08-09T17:32:23.320Z,61.00
2018-08-09T17:34:51.743Z,61.80
2018-08-09T17:37:20.039Z,61.50
2018-08-09T17:39:48.246Z,61.10
2018-08-09T17:42:16.456Z,57.70
2018-08-09T17:44:44.671Z,50.60
2018-08-09T17:47:12.870Z,59.40
2018-08-09T17:49:41.086Z,63.10
2018-08-09T17:52:09.523Z,66.70
2018-08-09T17:54:38.019Z,77.20
2018-08-09T17:57:07.294Z,84.00
2018-08-09T17:59:36.130Z,90.00
2018-08-09T18:02:05.078Z,91.70
2018-08-09T18:04:34.378Z,94.10
2018-08-09T18:07:03.798Z,97.10
2018-08-09T18:09:33.051Z,99.90
2018-08-09T18:12:02.366Z,99.90
2018-08-09T18:14:31.320Z,99.90
2018-08-09T18:16:59.890Z,99.90
2018-08-09T18:19:28.165Z,99.90
2018-08-09T18:21:56.478Z,99.90
2018-08-09T18:24:25.154Z,99.90
2018-08-09T18:26:53.879Z,99.90
2018-08-09T18:29:22.678Z,99.90
2018-08-09T18:31:50.945Z,99.90
2018-08-09T18:34:19.186Z,99.90
2018-08-09T18:36:47.381Z,99.90
2018-08-09T18:39:15.581Z,99.90
2018-08-09T18:41:43.781Z,99.90
2018-08-09T18:44:11.981Z,99.90
2018-08-09T18:46:40.347Z,99.90
2018-08-09T18:49:08.965Z,99.90
2018-08-09T18:51:37.599Z,99.90
2018-08-09T18:54:06.714Z,99.90
2018-08-09T18:56:36.301Z,99.90
2018-08-09T18:59:05.877Z,99.90
2018-08-09T19:01:35.023Z,99.90
2018-08-09T19:04:04.644Z,99.90
2018-08-09T19:06:34.189Z,99.90
2018-08-09T19:09:03.836Z,99.90
2018-08-09T19:11:33.350Z,99.90
2018-08-09T19:14:03.064Z,99.90
2018-08-09T19:16:33.579Z,99.90
2018-08-09T19:19:03.634Z,99.90
2018-08-09T19:21:32.936Z,99.90
2018-08-09T19:24:03.151Z,99.90
2018-08-09T19:26:32.341Z,99.90
2018-08-09T19:29:01.518Z,99.90
2018-08-09T19:31:30.416Z,99.90
2018-08-09T19:33:58.671Z,99.90
2018-08-09T19:36:26.903Z,99.90
2018-08-09T19:38:55.605Z,99.90
2018-08-09T19:41:24.119Z,99.90
2018-08-09T19:43:52.561Z,99.90
2018-08-09T19:46:20.845Z,99.90
2018-08-09T19:48:49.057Z,99.90
2018-08-09T19:51:17.262Z,99.90
2018-08-09T19:53:45.473Z,99.90
2018-08-09T19:56:13.678Z,99.90
2018-08-09T19:58:41.890Z,99.90
2018-08-09T20:01:10.322Z,99.90
2018-08-09T20:03:39.029Z,99.90
2018-08-09T20:06:07.659Z,99.90
2018-08-09T20:08:36.633Z,99.90
2018-08-09T20:11:05.990Z,99.90
2018-08-09T20:13:35.718Z,99.90
2018-08-09T20:16:06.314Z,99.90
2018-08-09T20:18:36.185Z,99.90
2018-08-09T20:21:05.446Z,99.90
2018-08-09T20:23:35.078Z,99.90
2018-08-09T20:26:04.702Z,99.90
2018-08-09T20:28:34.581Z,99.90
2018-08-09T20:31:04.091Z,99.90
2018-08-09T20:33:34.138Z,99.90
2018-08-09T20:36:04.074Z,99.90
2018-08-09T20:38:34.339Z,99.90
2018-08-09T20:41:03.778Z,99.90
2018-08-09T20:43:33.198Z,99.90
2018-08-09T20:46:03.259Z,99.90
2018-08-09T20:48:33.829Z,99.90
2018-08-09T20:51:03.745Z,99.90
2018-08-09T20:53:32.994Z,99.90
2018-08-09T20:56:02.391Z,99.90
2018-08-09T20:58:31.290Z,99.90
2018-08-09T21:01:00.112Z,99.90
2018-08-09T21:03:28.358Z,99.90
2018-08-09T21:05:56.770Z,99.90
2018-08-09T21:08:25.223Z,99.90
2018-08-09T21:10:53.939Z,99.90
2018-08-09T21:13:22.537Z,99.90
2018-08-09T21:15:50.796Z,99.90
2018-08-09T21:18:19.063Z,99.90
2018-08-09T21:20:47.274Z,99.90
2018-08-09T21:23:15.559Z,99.90
2018-08-09T21:25:43.734Z,99.90
2018-08-09T21:28:11.941Z,99.90
2018-08-09T21:30:40.334Z,99.90
2018-08-09T21:33:09.032Z,99.90
2018-08-09T21:35:37.654Z,99.90
2018-08-09T21:38:06.353Z,99.90
2018-08-09T21:40:35.802Z,99.90
2018-08-09T21:43:05.611Z,99.90
2018-08-09T21:45:35.334Z,99.90
2018-08-09T21:48:05.698Z,99.90
2018-08-09T21:50:35.073Z,99.90
2018-08-09T21:53:04.462Z,99.90
2018-08-09T21:55:33.991Z,99.90
2018-08-09T21:58:03.878Z,99.90
2018-08-09T22:00:45.364Z,99.90
2018-08-09T22:03:13.591Z,99.90
2018-08-09T22:05:47.186Z,99.90
2018-08-09T22:08:20.938Z,99.90
2018-08-09T22:10:54.648Z,99.90
2018-08-09T22:14:27.426Z,99.90
2018-08-09T22:17:01.856Z,99.90
2018-08-09T22:19:35.607Z,99.90
2018-08-09T22:22:08.557Z,99.90
2018-08-09T22:24:37.367Z,99.90
2018-08-09T22:27:07.171Z,99.90
2018-08-09T22:29:36.222Z,99.90
2018-08-09T22:32:05.610Z,99.90
2018-08-09T22:34:35.004Z,99.90
2018-08-09T22:37:05.130Z,99.90
2018-08-09T22:39:34.995Z,99.90
2018-08-09T22:42:04.640Z,99.90
2018-08-09T22:44:34.559Z,99.90
2018-08-09T22:47:04.410Z,99.90
2018-08-09T22:49:34.473Z,99.90
2018-08-09T22:52:04.143Z,99.90
2018-08-09T22:54:33.893Z,99.90
2018-08-09T22:57:03.348Z,99.90
2018-08-09T22:59:34.557Z,99.90
2018-08-09T23:02:04.937Z,99.90
2018-08-09T23:04:35.061Z,99.90
2018-08-09T23:07:04.913Z,99.90
2018-08-09T23:09:34.352Z,99.90
2018-08-09T23:12:03.914Z,99.90
2018-08-09T23:14:34.201Z,99.90
2018-08-09T23:17:03.682Z,99.90
2018-08-09T23:19:33.149Z,99.90
2018-08-09T23:22:02.684Z,99.90
2018-08-09T23:24:32.194Z,99.90
2018-08-09T23:27:01.750Z,99.90
2018-08-09T23:29:31.683Z,99.90
2018-08-09T23:32:00.268Z,99.90
2018-08-09T23:34:28.738Z,99.90
2018-08-09T23:36:56.990Z,99.90
2018-08-09T23:39:25.605Z,99.90
2018-08-09T23:41:54.291Z,99.90
2018-08-09T23:44:22.810Z,99.90
2018-08-09T23:46:51.142Z,99.90
2018-08-09T23:49:19.397Z,99.90
2018-08-09T23:51:47.599Z,99.90
2018-08-09T23:54:15.814Z,99.90
2018-08-09T23:56:44.023Z,99.90
2018-08-09T23:59:12.273Z,99.90
