createdAt,value
2022-08-08T15:00:49.129Z,24.56
2022-08-08T15:03:19.832Z,24.36
2022-08-08T15:05:54.452Z,24.28
2022-08-08T15:08:35.055Z,24.23
2022-08-08T15:14:52.314Z,23.89
2022-08-08T15:17:32.458Z,23.80
2022-08-08T15:23:33.294Z,23.92
2022-08-08T15:26:12.631Z,23.84
2022-08-08T15:32:20.278Z,23.43
2022-08-08T15:34:52.358Z,23.32
2022-08-08T15:40:28.122Z,23.35
2022-08-08T15:43:34.934Z,23.35
2022-08-08T15:46:35.233Z,23.39
2022-08-08T15:49:08.893Z,23.47
2022-08-08T15:52:39.647Z,23.47
2022-08-08T15:55:56.682Z,23.51
2022-08-08T15:58:36.747Z,23.68
2022-08-08T16:01:25.753Z,23.62
2022-08-08T16:07:51.650Z,23.58
2022-08-08T16:13:09.107Z,23.59
2022-08-08T16:14:00.559Z,23.50
2022-08-08T16:17:14.356Z,23.52
2022-08-08T16:20:33.618Z,23.52
2022-08-08T16:23:37.984Z,23.39
2022-08-08T16:26:32.829Z,23.43
2022-08-08T16:29:37.797Z,23.56
2022-08-08T16:32:49.838Z,23.60
2022-08-08T16:35:56.850Z,23.69
2022-08-08T16:38:47.707Z,23.75
2022-08-08T16:44:59.499Z,23.95
2022-08-08T16:47:48.236Z,23.88
2022-08-08T16:55:01.635Z,23.75
2022-08-08T16:58:14.439Z,23.72
2022-08-08T17:00:39.227Z,23.65
2022-08-08T17:03:08.379Z,23.56
2022-08-08T17:05:45.093Z,23.51
2022-08-08T17:08:14.200Z,23.45
2022-08-08T17:10:57.897Z,23.52
2022-08-08T17:13:41.294Z,23.53
2022-08-08T17:16:17.194Z,23.51
2022-08-08T17:18:46.071Z,23.47
2022-08-08T17:21:14.394Z,23.41
2022-08-08T17:23:58.316Z,23.29
2022-08-08T17:26:30.672Z,23.18
2022-08-08T17:31:45.126Z,22.93
2022-08-08T17:34:49.419Z,22.83
2022-08-08T17:37:09.010Z,22.77
2022-08-08T17:40:04.062Z,22.71
2022-08-08T17:42:27.090Z,22.60
2022-08-08T17:44:55.835Z,22.57
2022-08-08T17:47:27.546Z,22.62
2022-08-08T17:50:07.416Z,22.64
2022-08-08T17:52:37.557Z,22.70
2022-08-08T17:56:05.085Z,22.79
2022-08-08T17:57:56.459Z,22.85
2022-08-08T18:00:30.692Z,22.85
2022-08-08T18:03:08.627Z,22.87
2022-08-08T18:05:43.979Z,22.90
2022-08-08T18:08:24.506Z,22.85
2022-08-08T18:11:08.377Z,22.75
2022-08-08T18:13:41.437Z,22.64
2022-08-08T18:16:10.179Z,22.48
2022-08-08T18:18:42.671Z,22.48
2022-08-08T18:21:35.614Z,22.45
2022-08-08T18:24:02.882Z,22.33
2022-08-08T18:26:31.332Z,22.33
2022-08-08T18:29:01.860Z,22.11
2022-08-08T18:31:30.198Z,22.10
2022-08-08T18:34:25.076Z,22.00
2022-08-08T18:36:48.626Z,21.98
2022-08-08T18:39:27.715Z,21.97
2022-08-08T18:42:02.844Z,21.90
2022-08-08T18:44:34.568Z,21.87
2022-08-08T18:47:05.168Z,21.83
2022-08-08T18:49:54.721Z,21.92
2022-08-08T18:52:23.786Z,21.81
2022-08-08T18:54:59.741Z,21.80
2022-08-08T18:57:41.899Z,21.82
2022-08-08T19:00:16.954Z,21.79
2022-08-08T19:02:55.952Z,21.84
2022-08-08T19:05:45.381Z,21.89
2022-08-08T19:08:25.644Z,21.78
2022-08-08T19:10:57.316Z,21.64
2022-08-08T19:13:38.299Z,21.64
2022-08-08T19:16:18.439Z,21.63
2022-08-08T19:18:53.246Z,21.57
2022-08-08T19:21:30.291Z,21.51
2022-08-08T19:23:59.792Z,21.51
2022-08-08T19:26:31.254Z,21.57
2022-08-08T19:29:02.641Z,21.64
2022-08-08T19:31:35.331Z,21.69
2022-08-08T19:34:35.695Z,21.75
2022-08-08T19:36:58.691Z,21.81
2022-08-08T19:39:35.443Z,21.87
2022-08-08T19:42:05.257Z,21.91
2022-08-08T19:44:46.040Z,21.97
2022-08-08T19:47:33.865Z,22.03
2022-08-08T19:50:02.782Z,22.02
2022-08-08T19:52:36.832Z,22.01
2022-08-08T19:55:11.438Z,22.05
2022-08-08T19:57:41.335Z,22.10
2022-08-08T20:00:30.564Z,22.05
2022-08-08T20:03:14.708Z,21.90
2022-08-08T20:06:13.473Z,21.93
2022-08-08T20:08:47.611Z,21.92
2022-08-08T20:11:21.812Z,21.93
2022-08-08T20:14:33.085Z,21.91
2022-08-08T20:16:40.761Z,21.92
2022-08-08T20:19:09.990Z,21.92
2022-08-08T20:21:38.811Z,21.97
2022-08-08T20:24:09.630Z,22.00
2022-08-08T20:26:41.776Z,22.00
2022-08-08T20:29:16.253Z,21.90
2022-08-08T20:32:08.256Z,21.86
2022-08-08T20:34:33.072Z,21.83
2022-08-08T20:37:06.255Z,21.79
2022-08-08T20:39:41.552Z,21.75
2022-08-08T20:42:28.727Z,21.72
2022-08-08T20:44:58.796Z,21.64
2022-08-08T20:47:28.745Z,21.61
2022-08-08T20:50:05.743Z,21.49
2022-08-08T20:52:34.074Z,21.43
2022-08-08T20:55:07.713Z,21.41
2022-08-08T20:57:51.588Z,21.45
2022-08-08T21:00:21.195Z,21.40
2022-08-08T21:02:52.684Z,21.32
2022-08-08T21:05:23.042Z,21.24
2022-08-08T21:08:34.436Z,21.22
2022-08-08T21:10:43.011Z,21.24
2022-08-08T21:13:11.630Z,21.22
2022-08-08T21:16:06.484Z,21.22
2022-08-08T21:18:28.662Z,21.23
2022-08-08T21:20:56.961Z,21.28
2022-08-08T21:24:02.752Z,21.29
2022-08-08T21:26:26.973Z,21.28
2022-08-08T21:29:01.145Z,21.29
2022-08-08T21:31:57.617Z,21.20
2022-08-08T21:34:19.536Z,21.13
2022-08-08T21:36:49.113Z,21.11
2022-08-08T21:39:17.855Z,21.13
2022-08-08T21:41:53.877Z,21.08
2022-08-08T21:44:27.958Z,21.05
2022-08-08T21:48:05.600Z,20.98
2022-08-08T21:49:50.546Z,20.80
2022-08-08T21:54:30.982Z,20.65
2022-08-08T21:56:03.376Z,20.66
2022-08-08T21:58:05.363Z,20.62
2022-08-08T22:00:40.672Z,20.67
2022-08-08T22:03:10.950Z,20.66
2022-08-08T22:05:44.085Z,20.64
2022-08-08T22:08:12.905Z,20.53
2022-08-08T22:10:43.635Z,20.43
2022-08-08T22:13:17.106Z,20.37
2022-08-08T22:15:59.268Z,20.34
2022-08-08T22:18:30.185Z,20.31
2022-08-08T22:21:10.618Z,20.24
2022-08-08T22:23:50.810Z,20.24
2022-08-08T22:26:29.463Z,20.22
2022-08-08T22:29:15.113Z,20.10
2022-08-08T22:31:58.287Z,20.12
2022-08-08T22:34:32.289Z,20.17
2022-08-08T22:37:00.704Z,20.24
2022-08-08T22:39:46.276Z,20.22
2022-08-08T22:42:24.066Z,20.21
2022-08-08T22:44:57.633Z,20.15
2022-08-08T22:47:38.386Z,20.06
2022-08-08T22:50:26.298Z,19.97
2022-08-08T22:54:19.641Z,19.94
2022-08-08T22:55:58.168Z,19.97
2022-08-08T22:58:32.774Z,20.06
2022-08-08T23:01:26.671Z,20.13
2022-08-08T23:03:55.819Z,20.08
2022-08-08T23:06:25.277Z,20.11
2022-08-08T23:08:58.257Z,20.11
2022-08-08T23:12:17.988Z,20.06
2022-08-08T23:14:17.968Z,20.04
2022-08-08T23:16:57.539Z,20.00
2022-08-08T23:19:30.691Z,19.99
2022-08-08T23:21:59.744Z,19.96
2022-08-08T23:24:36.656Z,19.95
2022-08-08T23:27:05.918Z,19.92
2022-08-08T23:29:34.573Z,19.83
2022-08-08T23:32:05.353Z,19.81
2022-08-08T23:34:34.103Z,19.77
2022-08-08T23:37:02.989Z,19.77
2022-08-08T23:39:41.737Z,19.75
2022-08-08T23:42:17.852Z,19.72
2022-08-08T23:44:50.327Z,19.54
2022-08-08T23:49:07.773Z,19.38
2022-08-08T23:50:30.060Z,19.28
2022-08-08T23:53:03.543Z,19.33
2022-08-08T23:55:38.267Z,19.33
2022-08-08T23:58:37.356Z,19.33
