createdAt,value
2023-04-24T00:01:23.034Z,10.76
2023-04-24T00:03:52.560Z,10.92
2023-04-24T00:06:22.777Z,10.83
2023-04-24T00:08:51.831Z,10.88
2023-04-24T00:11:25.640Z,10.66
2023-04-24T00:13:55.563Z,10.61
2023-04-24T00:16:25.925Z,10.79
2023-04-24T00:18:58.367Z,10.74
2023-04-24T00:21:28.354Z,10.77
2023-04-24T00:24:00.109Z,10.87
2023-04-24T00:26:29.531Z,10.92
2023-04-24T00:28:59.070Z,10.79
2023-04-24T00:31:29.737Z,10.84
2023-04-24T00:34:00.115Z,10.76
2023-04-24T00:36:29.409Z,10.91
2023-04-24T00:38:59.302Z,11.04
2023-04-24T00:41:28.761Z,10.86
2023-04-24T00:43:58.020Z,10.77
2023-04-24T00:46:30.975Z,10.56
2023-04-24T00:49:02.103Z,10.39
2023-04-24T00:51:32.642Z,10.29
2023-04-24T00:54:02.780Z,10.28
2023-04-24T00:56:32.811Z,10.26
2023-04-24T00:59:02.223Z,10.27
2023-04-24T01:01:32.198Z,10.35
2023-04-24T01:04:04.960Z,10.26
2023-04-24T01:06:35.217Z,10.38
2023-04-24T01:09:06.377Z,10.31
2023-04-24T01:11:35.465Z,10.36
2023-04-24T01:14:05.675Z,10.27
2023-04-24T01:16:35.149Z,10.36
2023-04-24T01:19:04.767Z,10.39
2023-04-24T01:21:39.260Z,10.20
2023-04-24T01:24:08.550Z,10.22
2023-04-24T01:26:37.526Z,10.24
2023-04-24T01:29:06.661Z,10.29
2023-04-24T01:31:37.117Z,10.41
2023-04-24T01:34:06.563Z,10.38
2023-04-24T01:36:37.028Z,10.24
2023-04-24T01:39:06.064Z,10.25
2023-04-24T01:41:35.512Z,10.26
2023-04-24T01:44:04.753Z,10.31
2023-04-24T01:46:36.528Z,10.39
2023-04-24T01:49:07.412Z,10.27
2023-04-24T01:51:39.481Z,10.13
2023-04-24T01:54:08.734Z,10.26
2023-04-24T01:56:42.956Z,10.14
2023-04-24T01:59:15.745Z,10.12
2023-04-24T02:01:45.329Z,10.09
2023-04-24T02:04:15.483Z,10.28
2023-04-24T02:06:45.427Z,10.20
2023-04-24T02:09:15.100Z,10.08
2023-04-24T02:11:44.214Z,10.01
2023-04-24T02:14:14.079Z,10.03
2023-04-24T02:16:43.682Z,10.18
2023-04-24T02:19:12.881Z,10.02
2023-04-24T02:21:42.549Z,9.87
2023-04-24T02:24:11.451Z,9.77
2023-04-24T02:26:40.643Z,9.70
2023-04-24T02:29:09.738Z,9.51
2023-04-24T02:31:38.739Z,9.52
2023-04-24T02:34:07.742Z,9.49
2023-04-24T02:36:37.658Z,9.41
2023-04-24T02:39:07.163Z,9.46
2023-04-24T02:41:36.195Z,9.31
2023-04-24T02:44:05.404Z,9.24
2023-04-24T02:46:34.683Z,9.08
2023-04-24T02:49:04.502Z,8.89
2023-04-24T02:51:34.154Z,8.94
2023-04-24T02:54:03.422Z,9.30
2023-04-24T02:56:32.844Z,9.29
2023-04-24T02:59:02.685Z,9.11
2023-04-24T03:01:32.780Z,9.18
2023-04-24T03:04:02.431Z,8.92
2023-04-24T03:06:34.694Z,9.04
2023-04-24T03:09:05.365Z,9.15
2023-04-24T03:11:35.058Z,9.07
2023-04-24T03:14:04.418Z,9.17
2023-04-24T03:16:34.913Z,9.02
2023-04-24T03:19:04.840Z,9.06
2023-04-24T03:21:37.692Z,8.95
2023-04-24T03:24:06.922Z,8.99
2023-04-24T03:26:36.262Z,8.95
2023-04-24T03:29:30.239Z,8.97
2023-04-24T03:32:00.283Z,8.99
2023-04-24T03:34:30.026Z,9.06
2023-04-24T03:37:00.464Z,8.97
2023-04-24T03:39:35.491Z,8.99
2023-04-24T03:42:04.866Z,9.13
2023-04-24T03:44:45.028Z,9.25
2023-04-24T03:47:14.030Z,9.15
2023-04-24T03:49:43.754Z,9.17
2023-04-24T03:52:13.053Z,9.14
2023-04-24T03:54:42.056Z,8.95
2023-04-24T03:57:11.439Z,9.15
2023-04-24T03:59:45.847Z,9.20
2023-04-24T04:02:19.735Z,8.84
2023-04-24T04:04:49.559Z,9.06
2023-04-24T04:07:19.389Z,8.66
2023-04-24T04:09:48.381Z,9.01
2023-04-24T04:12:18.315Z,8.89
2023-04-24T04:14:47.353Z,8.96
2023-04-24T04:17:16.919Z,8.70
2023-04-24T04:19:46.553Z,8.87
2023-04-24T04:22:15.908Z,8.84
2023-04-24T04:24:48.836Z,8.66
2023-04-24T04:27:18.347Z,8.57
2023-04-24T04:30:07.693Z,8.74
2023-04-24T04:32:44.850Z,8.70
2023-04-24T04:35:13.993Z,8.66
2023-04-24T04:37:43.303Z,8.80
2023-04-24T04:40:32.133Z,8.51
2023-04-24T04:43:05.885Z,8.40
2023-04-24T04:45:44.664Z,8.36
2023-04-24T04:48:33.348Z,8.44
2023-04-24T04:51:04.565Z,8.57
2023-04-24T04:53:33.689Z,8.48
2023-04-24T04:56:03.398Z,8.47
2023-04-24T04:58:43.649Z,8.40
2023-04-24T05:01:16.156Z,8.27
2023-04-24T05:03:48.547Z,8.23
2023-04-24T05:06:19.235Z,8.07
2023-04-24T05:08:50.499Z,8.17
2023-04-24T05:11:33.023Z,8.21
2023-04-24T05:14:04.072Z,8.23
2023-04-24T05:16:39.381Z,8.24
2023-04-24T05:19:09.655Z,8.15
2023-04-24T05:21:45.251Z,8.14
2023-04-24T05:24:14.438Z,7.86
2023-04-24T05:27:06.639Z,7.97
2023-04-24T05:29:41.139Z,8.19
2023-04-24T05:32:11.383Z,7.99
2023-04-24T05:34:40.473Z,7.88
2023-04-24T05:37:11.698Z,8.00
2023-04-24T05:39:41.069Z,8.07
2023-04-24T05:42:11.200Z,7.95
2023-04-24T05:44:40.250Z,7.95
2023-04-24T05:47:09.146Z,8.14
2023-04-24T05:49:38.263Z,8.18
2023-04-24T05:52:10.582Z,7.99
2023-04-24T05:54:41.746Z,7.93
2023-04-24T05:57:12.706Z,7.92
2023-04-24T06:00:05.876Z,8.00
2023-04-24T06:02:42.302Z,7.78
2023-04-24T06:05:14.338Z,7.82
2023-04-24T06:07:43.599Z,7.84
2023-04-24T06:10:12.629Z,7.77
2023-04-24T06:12:44.572Z,7.84
2023-04-24T06:15:18.809Z,7.88
2023-04-24T06:18:03.916Z,7.88
2023-04-24T06:20:33.390Z,7.63
2023-04-24T06:23:04.248Z,7.67
2023-04-24T06:25:35.574Z,7.74
2023-04-24T06:28:04.735Z,7.70
2023-04-24T06:30:33.770Z,7.84
2023-04-24T06:33:12.702Z,7.77
2023-04-24T06:35:48.319Z,7.68
2023-04-24T06:38:17.811Z,7.79
2023-04-24T06:40:47.370Z,7.71
2023-04-24T06:43:16.959Z,7.83
2023-04-24T06:45:46.090Z,7.87
2023-04-24T06:48:15.087Z,7.67
2023-04-24T06:50:44.089Z,7.77
2023-04-24T06:53:14.457Z,7.80
2023-04-24T06:55:44.956Z,7.78
2023-04-24T06:58:14.469Z,7.85
2023-04-24T07:00:43.358Z,7.93
2023-04-24T07:03:12.756Z,7.89
2023-04-24T07:05:42.045Z,7.91
2023-04-24T07:08:13.144Z,7.83
2023-04-24T07:10:42.214Z,7.88
2023-04-24T07:13:11.205Z,7.88
2023-04-24T07:15:40.793Z,7.90
2023-04-24T07:18:09.866Z,7.87
2023-04-24T07:20:39.246Z,7.90
2023-04-24T07:23:10.381Z,7.91
2023-04-24T07:25:40.236Z,7.85
2023-04-24T07:28:09.203Z,7.76
2023-04-24T07:30:38.382Z,7.70
2023-04-24T07:33:08.657Z,7.74
2023-04-24T07:35:37.914Z,7.82
2023-04-24T07:38:07.298Z,7.73
2023-04-24T07:40:36.184Z,7.84
2023-04-24T07:43:05.219Z,7.74
2023-04-24T07:45:37.933Z,7.85
2023-04-24T07:48:07.313Z,7.75
2023-04-24T07:50:37.784Z,7.69
2023-04-24T07:53:06.850Z,7.82
2023-04-24T07:55:35.794Z,7.64
2023-04-24T07:58:04.965Z,7.67
2023-04-24T08:00:33.991Z,7.84
2023-04-24T08:03:03.402Z,7.70
2023-04-24T08:05:32.539Z,7.58
2023-04-24T08:08:01.545Z,7.56
2023-04-24T08:10:30.533Z,7.69
2023-04-24T08:12:59.509Z,7.48
2023-04-24T08:15:29.967Z,7.57
2023-04-24T08:18:01.101Z,7.69
2023-04-24T08:20:30.285Z,7.64
2023-04-24T08:22:59.800Z,7.64
2023-04-24T08:25:28.800Z,7.64
2023-04-24T08:27:57.789Z,7.64
2023-04-24T08:30:26.737Z,7.71
2023-04-24T08:32:55.758Z,7.73
2023-04-24T08:35:24.910Z,7.63
2023-04-24T08:37:55.648Z,7.66
2023-04-24T08:40:34.011Z,7.58
2023-04-24T08:43:03.348Z,7.56
2023-04-24T08:45:32.687Z,7.48
2023-04-24T08:48:03.699Z,7.49
2023-04-24T08:50:34.403Z,7.47
2023-04-24T08:53:05.194Z,7.42
2023-04-24T08:55:35.219Z,7.47
2023-04-24T08:58:04.984Z,7.46
2023-04-24T09:00:34.688Z,7.36
2023-04-24T09:03:07.270Z,7.33
2023-04-24T09:05:36.462Z,7.35
2023-04-24T09:08:07.649Z,7.20
2023-04-24T09:10:37.312Z,7.28
2023-04-24T09:13:06.400Z,7.37
2023-04-24T09:15:35.556Z,7.27
2023-04-24T09:18:05.455Z,7.39
2023-04-24T09:20:35.288Z,7.29
2023-04-24T09:23:05.271Z,7.25
2023-04-24T09:25:35.497Z,7.22
2023-04-24T09:28:06.210Z,7.24
2023-04-24T09:30:35.288Z,7.21
2023-04-24T09:33:18.535Z,7.29
2023-04-24T09:35:54.045Z,7.27
2023-04-24T09:38:33.771Z,7.34
2023-04-24T09:41:05.348Z,7.23
2023-04-24T09:43:34.681Z,7.28
2023-04-24T09:46:09.353Z,7.16
2023-04-24T09:48:39.894Z,7.16
2023-04-24T09:51:12.441Z,7.26
2023-04-24T09:53:41.979Z,7.24
2023-04-24T09:56:15.474Z,7.20
2023-04-24T09:58:44.543Z,7.23
2023-04-24T10:01:13.605Z,7.20
2023-04-24T10:03:44.933Z,7.28
2023-04-24T10:06:15.073Z,7.26
2023-04-24T10:08:44.448Z,7.22
2023-04-24T10:11:13.666Z,7.29
2023-04-24T10:13:43.222Z,7.24
2023-04-24T10:16:12.674Z,7.18
2023-04-24T10:18:41.958Z,7.26
2023-04-24T10:21:11.688Z,7.26
2023-04-24T10:23:42.140Z,7.19
2023-04-24T10:26:19.478Z,7.22
2023-04-24T10:28:49.960Z,7.30
2023-04-24T10:31:20.452Z,7.26
2023-04-24T10:33:51.843Z,7.12
2023-04-24T10:36:24.446Z,7.02
2023-04-24T10:38:57.091Z,7.00
2023-04-24T10:41:28.250Z,7.21
2023-04-24T10:44:11.572Z,7.14
2023-04-24T10:46:42.551Z,7.26
2023-04-24T10:49:11.635Z,7.31
2023-04-24T10:51:57.263Z,7.17
2023-04-24T10:54:31.821Z,7.26
2023-04-24T10:57:24.972Z,7.41
2023-04-24T11:00:17.970Z,7.37
2023-04-24T11:02:54.461Z,7.33
2023-04-24T11:05:24.520Z,7.28
2023-04-24T11:08:16.413Z,7.34
2023-04-24T11:10:49.734Z,7.10
2023-04-24T11:13:23.301Z,7.21
2023-04-24T11:16:40.461Z,7.29
2023-04-24T11:19:18.519Z,7.33
2023-04-24T11:21:56.266Z,7.34
2023-04-24T11:24:34.402Z,7.26
2023-04-24T11:27:06.462Z,7.35
2023-04-24T11:29:52.182Z,7.31
2023-04-24T11:32:40.489Z,7.34
2023-04-24T11:35:11.351Z,7.35
2023-04-24T11:37:42.713Z,7.27
2023-04-24T11:40:13.641Z,7.32
2023-04-24T11:42:47.231Z,7.38
2023-04-24T11:45:18.821Z,7.38
2023-04-24T11:47:47.932Z,7.31
2023-04-24T11:50:18.974Z,7.33
2023-04-24T11:52:50.213Z,7.41
2023-04-24T11:55:19.462Z,7.37
2023-04-24T11:57:53.197Z,7.35
2023-04-24T12:00:29.019Z,7.32
2023-04-24T12:03:12.586Z,7.37
2023-04-24T12:05:42.719Z,7.42
2023-04-24T12:08:11.908Z,7.31
2023-04-24T12:10:40.894Z,7.27
2023-04-24T12:13:13.376Z,7.31
2023-04-24T12:15:43.122Z,7.23
2023-04-24T12:18:15.384Z,7.32
2023-04-24T12:20:44.841Z,7.29
2023-04-24T12:23:13.748Z,7.17
2023-04-24T12:25:42.985Z,7.16
2023-04-24T12:28:14.144Z,7.17
2023-04-24T12:30:53.106Z,7.13
2023-04-24T12:33:23.665Z,7.17
2023-04-24T12:35:56.381Z,7.24
2023-04-24T12:38:27.512Z,7.33
2023-04-24T12:41:15.100Z,7.32
2023-04-24T12:43:55.011Z,7.26
2023-04-24T12:46:24.097Z,7.26
2023-04-24T12:48:53.589Z,7.26
2023-04-24T12:51:22.640Z,7.13
2023-04-24T12:53:51.737Z,7.22
2023-04-24T12:56:21.150Z,7.24
2023-04-24T12:58:50.067Z,7.22
2023-04-24T13:01:19.104Z,7.29
2023-04-24T13:03:48.486Z,7.27
2023-04-24T13:06:17.528Z,7.27
2023-04-24T13:08:46.684Z,7.23
2023-04-24T13:11:15.922Z,7.25
2023-04-24T13:13:45.215Z,7.21
2023-04-24T13:16:14.176Z,7.21
2023-04-24T13:18:43.109Z,7.17
2023-04-24T13:21:12.108Z,7.13
2023-04-24T13:23:41.607Z,7.12
2023-04-24T13:26:11.060Z,7.21
2023-04-24T13:28:40.125Z,7.18
2023-04-24T13:31:09.121Z,7.10
2023-04-24T13:33:38.080Z,7.07
2023-04-24T13:36:07.139Z,7.08
2023-04-24T13:38:36.790Z,7.11
2023-04-24T13:41:05.772Z,7.15
2023-04-24T13:43:34.901Z,7.17
2023-04-24T13:46:04.959Z,7.13
2023-04-24T13:48:33.916Z,7.19
2023-04-24T13:51:03.049Z,7.25
2023-04-24T13:53:32.014Z,7.15
2023-04-24T13:56:00.978Z,7.13
2023-04-24T13:58:29.965Z,7.08
2023-04-24T14:00:59.135Z,6.94
2023-04-24T14:03:28.294Z,6.96
2023-04-24T14:05:57.573Z,7.06
2023-04-24T14:08:27.121Z,7.06
2023-04-24T14:10:56.212Z,6.99
2023-04-24T14:13:25.474Z,7.07
2023-04-24T14:15:54.620Z,7.09
2023-04-24T14:18:23.622Z,7.15
2023-04-24T14:20:52.485Z,7.05
2023-04-24T14:23:21.705Z,7.16
2023-04-24T14:25:53.486Z,7.14
2023-04-24T14:28:23.454Z,7.20
2023-04-24T14:30:52.709Z,7.31
2023-04-24T14:33:21.783Z,7.18
2023-04-24T14:35:51.055Z,7.31
2023-04-24T14:38:20.098Z,7.32
2023-04-24T14:43:21.693Z,7.34
2023-04-24T14:45:50.655Z,7.29
2023-04-24T14:48:19.915Z,7.36
2023-04-24T14:50:49.015Z,7.46
2023-04-24T14:53:18.307Z,7.54
2023-04-24T14:55:48.093Z,7.52
2023-04-24T14:58:17.127Z,7.62
2023-04-24T15:00:46.144Z,7.54
2023-04-24T15:03:15.335Z,7.55
2023-04-24T15:05:44.673Z,7.71
2023-04-24T15:08:13.907Z,7.64
2023-04-24T15:10:42.765Z,7.64
2023-04-24T15:13:11.785Z,7.74
2023-04-24T15:15:40.958Z,7.86
2023-04-24T15:18:14.060Z,7.70
2023-04-24T15:20:43.394Z,7.63
2023-04-24T15:23:12.876Z,7.68
2023-04-24T15:25:42.329Z,7.57
2023-04-24T15:28:11.895Z,7.60
2023-04-24T15:30:42.013Z,7.68
2023-04-24T15:33:11.825Z,7.62
2023-04-24T15:35:40.897Z,7.63
2023-04-24T15:38:10.368Z,7.64
2023-04-24T15:40:39.592Z,7.63
2023-04-24T15:43:08.700Z,7.74
2023-04-24T15:45:38.182Z,7.78
2023-04-24T15:48:07.467Z,7.87
2023-04-24T15:50:38.871Z,7.85
2023-04-24T15:53:08.215Z,7.76
2023-04-24T15:55:38.398Z,7.92
2023-04-24T15:58:07.552Z,8.01
2023-04-24T16:00:37.975Z,7.88
2023-04-24T16:03:09.930Z,7.92
2023-04-24T16:05:39.374Z,7.95
2023-04-24T16:08:08.918Z,7.95
2023-04-24T16:10:38.004Z,7.92
2023-04-24T16:13:07.357Z,7.86
2023-04-24T16:15:39.825Z,7.92
2023-04-24T16:18:09.082Z,7.95
2023-04-24T16:20:38.212Z,7.83
2023-04-24T16:23:07.304Z,7.94
2023-04-24T16:25:36.343Z,7.92
2023-04-24T16:28:05.392Z,7.96
2023-04-24T16:30:34.647Z,7.81
2023-04-24T16:33:08.170Z,7.97
2023-04-24T16:35:37.745Z,7.98
2023-04-24T16:38:06.651Z,7.86
2023-04-24T16:40:35.734Z,7.83
2023-04-24T16:43:04.829Z,7.69
2023-04-24T16:45:33.882Z,7.74
2023-04-24T16:48:03.452Z,7.82
2023-04-24T16:50:32.826Z,7.88
2023-04-24T16:53:02.209Z,7.87
2023-04-24T16:55:31.650Z,8.01
2023-04-24T16:58:00.615Z,8.15
2023-04-24T17:00:29.668Z,8.24
2023-04-24T17:02:58.722Z,8.26
2023-04-24T17:05:28.172Z,8.18
2023-04-24T17:07:57.739Z,8.18
2023-04-24T17:10:26.856Z,8.26
2023-04-24T17:12:56.363Z,8.32
2023-04-24T17:15:25.730Z,8.28
2023-04-24T17:17:54.964Z,8.23
2023-04-24T17:20:24.532Z,8.48
2023-04-24T17:22:54.162Z,8.58
2023-04-24T17:25:23.400Z,8.65
2023-04-24T17:27:52.561Z,8.70
2023-04-24T17:30:21.734Z,8.72
2023-04-24T17:32:51.261Z,8.56
2023-04-24T17:35:22.100Z,8.58
2023-04-24T17:37:51.838Z,8.82
2023-04-24T17:40:20.821Z,8.93
2023-04-24T17:42:49.884Z,9.00
2023-04-24T17:45:18.783Z,8.96
2023-04-24T17:47:47.871Z,9.29
2023-04-24T17:50:16.829Z,9.43
2023-04-24T17:52:45.860Z,9.17
2023-04-24T17:55:14.839Z,9.18
2023-04-24T17:57:43.978Z,9.32
2023-04-24T18:00:13.631Z,9.17
2023-04-24T18:02:42.857Z,9.40
2023-04-24T18:05:11.937Z,9.41
2023-04-24T18:07:40.877Z,9.57
2023-04-24T18:10:13.011Z,9.69
2023-04-24T18:12:42.133Z,9.89
2023-04-24T18:15:14.803Z,9.70
2023-04-24T18:17:44.715Z,9.99
2023-04-24T18:20:17.961Z,9.96
2023-04-24T18:22:47.894Z,9.90
2023-04-24T18:25:17.396Z,9.94
2023-04-24T18:27:46.706Z,9.80
2023-04-24T18:30:15.735Z,10.24
2023-04-24T18:32:44.895Z,10.28
2023-04-24T18:35:14.310Z,9.96
2023-04-24T18:37:43.459Z,9.94
2023-04-24T18:40:13.379Z,10.35
2023-04-24T18:42:42.785Z,10.56
2023-04-24T18:45:15.003Z,10.39
2023-04-24T18:47:45.013Z,10.36
2023-04-24T18:50:15.487Z,10.57
2023-04-24T18:52:44.559Z,10.59
2023-04-24T18:55:13.510Z,10.59
2023-04-24T18:57:42.515Z,10.69
2023-04-24T19:00:12.029Z,11.00
2023-04-24T19:02:41.509Z,10.91
2023-04-24T19:05:13.576Z,10.88
2023-04-24T19:07:43.283Z,10.79
2023-04-24T19:10:15.769Z,10.98
2023-04-24T19:12:47.664Z,10.71
2023-04-24T19:15:19.833Z,10.68
2023-04-24T19:17:51.508Z,11.00
2023-04-24T19:20:23.725Z,10.89
2023-04-24T19:22:52.808Z,10.53
2023-04-24T19:25:21.782Z,10.38
2023-04-24T19:27:50.738Z,10.25
2023-04-24T19:30:19.640Z,10.38
2023-04-24T19:32:48.981Z,10.54
2023-04-24T19:35:19.467Z,10.74
2023-04-24T19:37:48.457Z,11.16
2023-04-24T19:40:17.589Z,10.96
2023-04-24T19:42:46.824Z,11.13
2023-04-24T19:45:16.612Z,11.52
2023-04-24T19:47:47.080Z,11.93
2023-04-24T19:50:16.415Z,12.27
2023-04-24T19:52:45.314Z,12.52
2023-04-24T19:55:14.681Z,12.49
2023-04-24T19:57:43.894Z,12.45
2023-04-24T20:00:13.678Z,12.61
2023-04-24T20:02:42.769Z,12.92
2023-04-24T20:05:12.619Z,12.65
2023-04-24T20:07:41.856Z,12.43
2023-04-24T20:10:11.419Z,12.34
2023-04-24T20:12:40.675Z,12.70
2023-04-24T20:15:10.186Z,13.02
2023-04-24T20:17:39.266Z,12.81
2023-04-24T20:20:10.229Z,13.03
2023-04-24T20:22:42.296Z,13.20
2023-04-24T20:25:14.267Z,13.37
2023-04-24T20:27:43.351Z,13.41
2023-04-24T20:30:16.713Z,13.11
2023-04-24T20:32:46.215Z,13.69
2023-04-24T20:35:15.162Z,13.60
2023-04-24T20:37:44.272Z,13.73
2023-04-24T20:40:14.979Z,14.15
2023-04-24T20:42:47.107Z,13.84
2023-04-24T20:45:16.613Z,14.23
2023-04-24T20:47:46.198Z,14.16
2023-04-24T20:50:16.152Z,12.30
2023-04-24T20:52:45.081Z,13.70
2023-04-24T20:55:14.414Z,13.43
2023-04-24T20:57:43.409Z,13.54
2023-04-24T21:00:13.748Z,14.34
2023-04-24T21:02:42.927Z,14.36
2023-04-24T21:05:12.124Z,14.49
2023-04-24T21:07:41.224Z,14.76
2023-04-24T21:10:11.012Z,14.80
2023-04-24T21:12:39.996Z,13.64
2023-04-24T21:15:09.297Z,14.40
2023-04-24T21:17:38.294Z,13.60
2023-04-24T21:20:09.194Z,13.52
2023-04-24T21:22:38.486Z,13.50
2023-04-24T21:25:07.997Z,13.97
2023-04-24T21:27:38.327Z,14.09
2023-04-24T21:30:08.116Z,13.79
2023-04-24T21:32:37.199Z,13.77
2023-04-24T21:35:07.130Z,13.74
2023-04-24T21:37:37.051Z,14.41
2023-04-24T21:40:06.863Z,14.47
2023-04-24T21:42:35.839Z,14.11
2023-04-24T21:45:06.070Z,14.26
2023-04-24T21:47:35.169Z,14.06
2023-04-24T21:50:05.517Z,14.12
2023-04-24T21:52:34.478Z,13.59
2023-04-24T21:55:03.498Z,13.64
2023-04-24T21:57:32.656Z,13.64
2023-04-24T22:00:01.992Z,13.48
2023-04-24T22:02:33.791Z,13.68
2023-04-24T22:05:05.282Z,13.77
2023-04-24T22:07:37.279Z,13.60
2023-04-24T22:10:07.416Z,13.42
2023-04-24T22:12:37.879Z,13.84
2023-04-24T22:15:07.587Z,13.81
2023-04-24T22:17:37.906Z,14.39
2023-04-24T22:20:08.240Z,13.82
2023-04-24T22:22:37.585Z,13.82
2023-04-24T22:25:07.145Z,14.72
2023-04-24T22:27:36.377Z,14.30
2023-04-24T22:30:05.645Z,14.59
2023-04-24T22:32:34.756Z,14.77
2023-04-24T22:35:04.855Z,15.50
2023-04-24T22:37:34.259Z,15.44
2023-04-24T22:40:04.333Z,15.27
2023-04-24T22:42:33.422Z,15.45
2023-04-24T22:45:02.438Z,15.20
2023-04-24T22:47:31.652Z,15.33
2023-04-24T22:50:00.746Z,15.10
2023-04-24T22:52:31.308Z,15.29
2023-04-24T22:55:00.282Z,14.87
2023-04-24T22:57:30.702Z,14.54
2023-04-24T23:00:00.063Z,14.77
2023-04-24T23:02:29.542Z,14.67
2023-04-24T23:04:58.667Z,14.78
2023-04-24T23:07:27.818Z,14.56
2023-04-24T23:09:56.852Z,14.64
2023-04-24T23:12:25.886Z,14.30
2023-04-24T23:14:54.865Z,14.48
2023-04-24T23:17:23.905Z,14.59
2023-04-24T23:19:52.908Z,14.87
2023-04-24T23:22:21.982Z,14.68
2023-04-24T23:24:51.413Z,14.64
2023-04-24T23:27:20.378Z,14.72
2023-04-24T23:29:49.886Z,15.14
2023-04-24T23:32:18.995Z,14.89
2023-04-24T23:34:50.996Z,14.95
2023-04-24T23:37:20.499Z,14.53
2023-04-24T23:39:50.687Z,14.22
2023-04-24T23:42:19.747Z,14.26
2023-04-24T23:44:48.812Z,14.50
2023-04-24T23:47:17.926Z,14.44
2023-04-24T23:49:49.426Z,13.99
2023-04-24T23:52:18.802Z,13.81
2023-04-24T23:54:49.610Z,13.98
2023-04-24T23:57:24.197Z,13.80
2023-04-24T23:59:53.278Z,13.62
