createdAt,value
2022-10-30T05:30:48.675Z,0.00
2022-10-30T05:31:48.683Z,0.00
2022-10-30T05:32:48.633Z,0.00
2022-10-30T05:33:48.623Z,0.00
2022-10-30T05:34:48.619Z,0.00
2022-10-30T05:35:48.600Z,0.00
2022-10-30T05:36:48.566Z,0.00
2022-10-30T05:37:48.589Z,0.00
2022-10-30T05:38:48.575Z,0.00
2022-10-30T05:39:48.585Z,0.00
2022-10-30T05:40:48.564Z,0.00
2022-10-30T05:41:48.530Z,0.00
2022-10-30T05:42:48.517Z,0.00
2022-10-30T05:43:48.514Z,0.00
2022-10-30T05:45:00.359Z,0.00
2022-10-30T05:45:49.573Z,0.00
2022-10-30T05:46:48.570Z,0.00
2022-10-30T05:47:48.491Z,0.00
2022-10-30T05:48:48.495Z,0.00
2022-10-30T05:49:48.461Z,0.00
2022-10-30T05:50:48.463Z,0.00
2022-10-30T05:51:48.428Z,0.00
2022-10-30T05:52:48.421Z,0.00
2022-10-30T05:53:48.449Z,0.00
2022-10-30T05:54:48.421Z,0.00
2022-10-30T05:55:48.459Z,0.00
2022-10-30T05:56:48.357Z,0.00
2022-10-30T05:57:48.361Z,0.00
2022-10-30T05:58:48.394Z,0.00
2022-10-30T05:59:48.338Z,4.00
2022-10-30T06:00:48.341Z,0.00
2022-10-30T06:01:48.308Z,0.00
2022-10-30T06:02:48.409Z,4.00
2022-10-30T06:03:48.343Z,4.00
2022-10-30T06:04:48.294Z,0.00
2022-10-30T06:05:48.335Z,4.00
2022-10-30T06:06:48.280Z,4.00
2022-10-30T06:07:48.245Z,4.00
2022-10-30T06:08:48.239Z,4.00
2022-10-30T06:09:48.220Z,4.00
2022-10-30T06:10:48.203Z,8.00
2022-10-30T06:11:48.217Z,4.00
2022-10-30T06:12:48.210Z,8.00
2022-10-30T06:13:48.177Z,8.00
2022-10-30T06:14:48.166Z,8.00
2022-10-30T06:15:48.153Z,8.00
2022-10-30T06:16:48.149Z,12.00
2022-10-30T06:17:48.176Z,12.00
2022-10-30T06:18:48.151Z,12.00
2022-10-30T06:19:48.115Z,12.00
2022-10-30T06:20:48.111Z,12.00
2022-10-30T06:21:48.135Z,16.00
2022-10-30T06:22:48.075Z,16.00
2022-10-30T06:23:48.088Z,16.00
2022-10-30T06:24:48.069Z,20.00
2022-10-30T06:25:48.047Z,20.00
2022-10-30T06:26:48.064Z,24.00
2022-10-30T06:27:48.057Z,24.00
2022-10-30T06:28:48.033Z,24.00
2022-10-30T06:29:47.997Z,28.00
2022-10-30T06:30:48.000Z,28.00
2022-10-30T06:31:47.992Z,32.00
2022-10-30T06:32:47.998Z,32.00
2022-10-30T06:33:47.961Z,36.00
2022-10-30T06:34:47.980Z,40.00
2022-10-30T06:35:47.935Z,48.00
2022-10-30T06:36:47.975Z,52.00
2022-10-30T06:37:47.911Z,52.00
2022-10-30T06:38:47.910Z,56.00
2022-10-30T06:39:47.895Z,60.00
2022-10-30T06:40:47.922Z,60.00
2022-10-30T06:41:47.864Z,64.00
2022-10-30T06:42:47.859Z,64.00
2022-10-30T06:43:47.855Z,64.00
2022-10-30T06:44:47.836Z,68.00
2022-10-30T06:45:47.833Z,68.00
2022-10-30T06:46:47.850Z,72.00
2022-10-30T06:47:47.798Z,76.00
2022-10-30T06:48:47.794Z,76.00
2022-10-30T06:49:47.774Z,84.00
2022-10-30T06:50:47.805Z,84.00
2022-10-30T06:51:47.767Z,88.00
2022-10-30T06:52:47.781Z,100.00
2022-10-30T06:53:47.741Z,112.00
2022-10-30T06:54:47.731Z,120.00
2022-10-30T06:55:47.719Z,124.00
2022-10-30T06:56:47.734Z,128.00
2022-10-30T06:57:47.701Z,132.00
2022-10-30T06:58:47.722Z,132.00
2022-10-30T06:59:47.674Z,136.00
2022-10-30T07:00:47.666Z,144.00
2022-10-30T07:01:47.791Z,156.00
2022-10-30T07:02:47.646Z,164.00
2022-10-30T07:03:47.631Z,172.00
2022-10-30T07:04:47.633Z,180.00
2022-10-30T07:05:47.627Z,180.00
2022-10-30T07:06:47.620Z,184.00
2022-10-30T07:07:47.608Z,196.00
2022-10-30T07:08:47.574Z,196.00
2022-10-30T07:09:47.567Z,200.00
2022-10-30T07:10:47.558Z,196.00
2022-10-30T07:11:47.567Z,212.00
2022-10-30T07:12:47.551Z,224.00
2022-10-30T07:13:47.543Z,228.00
2022-10-30T07:14:47.508Z,228.00
2022-10-30T07:15:47.502Z,236.00
2022-10-30T07:16:47.503Z,248.00
2022-10-30T07:17:47.527Z,260.00
2022-10-30T07:18:47.491Z,288.00
2022-10-30T07:19:47.463Z,312.00
2022-10-30T07:20:47.459Z,336.00
2022-10-30T07:21:47.456Z,376.00
2022-10-30T07:22:47.445Z,416.00
2022-10-30T07:23:47.442Z,460.00
2022-10-30T07:24:47.420Z,504.00
2022-10-30T07:25:47.423Z,556.00
2022-10-30T07:26:47.386Z,604.00
2022-10-30T07:27:47.369Z,632.00
2022-10-30T07:28:47.417Z,688.00
2022-10-30T07:29:47.371Z,732.00
2022-10-30T07:30:47.344Z,764.00
2022-10-30T07:31:57.713Z,808.00
2022-10-30T07:32:48.323Z,840.00
2022-10-30T07:33:47.347Z,876.00
2022-10-30T07:34:47.308Z,912.00
2022-10-30T07:35:47.290Z,940.00
2022-10-30T07:36:47.284Z,964.00
2022-10-30T07:37:47.282Z,968.00
2022-10-30T07:38:47.285Z,972.00
2022-10-30T07:39:47.262Z,992.00
2022-10-30T07:40:47.256Z,988.00
2022-10-30T07:41:50.004Z,1016.00
2022-10-30T07:42:47.208Z,1012.00
2022-10-30T07:43:47.243Z,972.00
2022-10-30T07:44:47.257Z,1020.00
2022-10-30T07:45:47.209Z,972.00
2022-10-30T07:46:47.190Z,936.00
2022-10-30T07:47:47.195Z,804.00
2022-10-30T07:48:47.165Z,1016.00
2022-10-30T07:49:47.237Z,1068.00
2022-10-30T07:50:47.128Z,1112.00
2022-10-30T07:51:47.143Z,1152.00
2022-10-30T07:52:47.124Z,1172.00
2022-10-30T07:53:47.097Z,1068.00
2022-10-30T07:54:47.098Z,1176.00
2022-10-30T07:55:47.087Z,1196.00
2022-10-30T07:56:47.078Z,1192.00
2022-10-30T07:57:47.072Z,1224.00
2022-10-30T07:58:47.057Z,1240.00
2022-10-30T08:00:47.014Z,1248.00
2022-10-30T08:01:47.189Z,1240.00
2022-10-30T08:02:47.037Z,1244.00
2022-10-30T08:03:46.982Z,1256.00
2022-10-30T08:04:47.002Z,1256.00
2022-10-30T08:05:46.958Z,1224.00
2022-10-30T08:06:46.957Z,1232.00
2022-10-30T08:07:46.948Z,1260.00
2022-10-30T08:08:46.957Z,1128.00
2022-10-30T08:09:46.939Z,1116.00
2022-10-30T08:10:46.950Z,1172.00
2022-10-30T08:11:46.895Z,1068.00
2022-10-30T08:12:46.901Z,1140.00
2022-10-30T08:13:46.876Z,1260.00
2022-10-30T08:14:46.859Z,1240.00
2022-10-30T08:15:46.867Z,1236.00
2022-10-30T08:16:46.838Z,1284.00
2022-10-30T08:17:46.854Z,1120.00
2022-10-30T08:18:46.817Z,1352.00
2022-10-30T08:19:46.800Z,1324.00
2022-10-30T08:21:46.798Z,1312.00
2022-10-30T08:22:46.772Z,1376.00
2022-10-30T08:23:46.782Z,1392.00
2022-10-30T08:24:46.762Z,1392.00
2022-10-30T08:25:46.743Z,1396.00
2022-10-30T08:26:46.745Z,1416.00
2022-10-30T08:27:46.740Z,1424.00
2022-10-30T08:28:46.740Z,1404.00
2022-10-30T08:29:46.733Z,1448.00
2022-10-30T08:30:46.699Z,1440.00
2022-10-30T08:31:46.684Z,1336.00
2022-10-30T08:32:46.672Z,1208.00
2022-10-30T08:33:46.677Z,1200.00
2022-10-30T08:34:46.663Z,1288.00
2022-10-30T08:35:46.671Z,1404.00
2022-10-30T08:36:49.235Z,1284.00
2022-10-30T08:37:46.614Z,1276.00
2022-10-30T08:38:46.596Z,1280.00
2022-10-30T08:39:46.595Z,1316.00
2022-10-30T08:40:46.596Z,1356.00
2022-10-30T08:41:46.600Z,1268.00
2022-10-30T08:42:46.567Z,1316.00
2022-10-30T08:43:46.549Z,1408.00
2022-10-30T08:44:46.536Z,1504.00
2022-10-30T08:45:46.569Z,1480.00
2022-10-30T08:46:46.511Z,1428.00
2022-10-30T08:47:46.511Z,1484.00
2022-10-30T08:48:46.517Z,1888.00
2022-10-30T08:49:46.500Z,2012.00
2022-10-30T08:50:46.467Z,1880.00
2022-10-30T08:51:46.462Z,1752.00
2022-10-30T08:52:49.497Z,1652.00
2022-10-30T08:53:47.463Z,1672.00
2022-10-30T08:54:46.466Z,1640.00
2022-10-30T08:55:46.415Z,1360.00
2022-10-30T08:56:46.427Z,1572.00
2022-10-30T08:57:46.386Z,1448.00
2022-10-30T08:58:46.421Z,1380.00
2022-10-30T08:59:46.409Z,1220.00
2022-10-30T09:00:46.355Z,1376.00
2022-10-30T09:01:46.492Z,1392.00
2022-10-30T09:02:46.393Z,1356.00
2022-10-30T09:03:46.336Z,1348.00
2022-10-30T09:04:46.321Z,1292.00
2022-10-30T09:05:46.330Z,1232.00
2022-10-30T09:06:46.301Z,1216.00
2022-10-30T09:07:46.282Z,1124.00
2022-10-30T09:08:46.295Z,1188.00
2022-10-30T09:09:46.272Z,1140.00
2022-10-30T09:10:46.289Z,1072.00
2022-10-30T09:11:46.247Z,1216.00
2022-10-30T09:12:46.234Z,1264.00
2022-10-30T09:13:46.255Z,1200.00
2022-10-30T09:14:46.235Z,1216.00
2022-10-30T09:15:46.229Z,1108.00
2022-10-30T09:16:46.199Z,1136.00
2022-10-30T09:17:46.182Z,1064.00
2022-10-30T09:18:46.190Z,1108.00
2022-10-30T09:19:46.181Z,1404.00
2022-10-30T09:20:46.144Z,1380.00
2022-10-30T09:21:46.159Z,1360.00
2022-10-30T09:22:46.136Z,1316.00
2022-10-30T09:23:46.113Z,1328.00
2022-10-30T09:24:46.106Z,1332.00
2022-10-30T09:25:46.115Z,1356.00
2022-10-30T09:26:46.089Z,1368.00
2022-10-30T09:27:46.081Z,1404.00
2022-10-30T09:28:46.080Z,1424.00
2022-10-30T09:29:46.055Z,1436.00
2022-10-30T09:30:46.054Z,1280.00
2022-10-30T09:31:46.713Z,1452.00
2022-10-30T09:32:48.921Z,1440.00
2022-10-30T09:33:47.047Z,1432.00
2022-10-30T09:34:46.006Z,1428.00
2022-10-30T09:35:45.992Z,1448.00
2022-10-30T09:36:46.026Z,1460.00
2022-10-30T09:37:45.985Z,1420.00
2022-10-30T09:38:45.982Z,1396.00
2022-10-30T09:39:45.965Z,1308.00
2022-10-30T09:40:45.940Z,1432.00
2022-10-30T09:41:50.141Z,1448.00
2022-10-30T09:42:45.911Z,1440.00
2022-10-30T09:43:45.898Z,1428.00
2022-10-30T09:44:56.510Z,1380.00
2022-10-30T09:45:46.882Z,1384.00
2022-10-30T09:46:45.885Z,1316.00
2022-10-30T09:47:45.869Z,1348.00
2022-10-30T09:48:45.847Z,1360.00
2022-10-30T09:49:45.869Z,1504.00
2022-10-30T09:50:45.824Z,1424.00
2022-10-30T09:51:45.812Z,1512.00
2022-10-30T09:52:45.825Z,1496.00
2022-10-30T09:53:45.830Z,1480.00
2022-10-30T09:54:45.838Z,1404.00
2022-10-30T09:55:45.772Z,1400.00
2022-10-30T09:56:45.776Z,1444.00
2022-10-30T09:57:45.752Z,1444.00
2022-10-30T09:58:45.739Z,1452.00
2022-10-30T09:59:45.759Z,1452.00
2022-10-30T10:00:45.749Z,1436.00
2022-10-30T10:01:45.800Z,1396.00
2022-10-30T10:02:45.933Z,1404.00
2022-10-30T10:03:45.745Z,1384.00
2022-10-30T10:04:45.672Z,1388.00
2022-10-30T10:05:45.750Z,1364.00
2022-10-30T10:06:45.682Z,1368.00
2022-10-30T10:07:45.641Z,1360.00
2022-10-30T10:08:45.658Z,1340.00
2022-10-30T10:09:45.650Z,1316.00
2022-10-30T10:10:45.626Z,1320.00
2022-10-30T10:11:45.601Z,1280.00
2022-10-30T10:12:45.583Z,1320.00
2022-10-30T10:13:45.612Z,1296.00
2022-10-30T10:14:45.599Z,1296.00
2022-10-30T10:15:45.557Z,1320.00
2022-10-30T10:16:45.540Z,1288.00
2022-10-30T10:17:45.533Z,1288.00
2022-10-30T10:18:45.582Z,1336.00
2022-10-30T10:19:45.534Z,1296.00
2022-10-30T10:20:45.510Z,1300.00
2022-10-30T10:21:45.536Z,1296.00
2022-10-30T10:22:45.482Z,1272.00
2022-10-30T10:23:45.469Z,1288.00
2022-10-30T10:24:45.491Z,1288.00
2022-10-30T10:25:45.444Z,1272.00
2022-10-30T10:26:45.441Z,1320.00
2022-10-30T10:27:45.436Z,1396.00
2022-10-30T10:28:45.453Z,1408.00
2022-10-30T10:29:45.441Z,1364.00
2022-10-30T10:30:45.392Z,1332.00
2022-10-30T10:31:45.395Z,1324.00
2022-10-30T10:32:45.405Z,1328.00
2022-10-30T10:33:45.413Z,1248.00
2022-10-30T10:34:45.417Z,1212.00
2022-10-30T10:35:45.337Z,1152.00
2022-10-30T10:36:45.334Z,1300.00
2022-10-30T10:37:45.341Z,1296.00
2022-10-30T10:38:45.318Z,1300.00
2022-10-30T10:39:45.371Z,1296.00
2022-10-30T10:40:45.315Z,1284.00
2022-10-30T10:41:49.699Z,1276.00
2022-10-30T10:42:46.306Z,1264.00
2022-10-30T10:43:45.316Z,1260.00
2022-10-30T10:44:45.303Z,1256.00
2022-10-30T10:45:45.285Z,1236.00
2022-10-30T10:46:45.229Z,1212.00
2022-10-30T10:47:45.213Z,1208.00
2022-10-30T10:48:45.201Z,1164.00
2022-10-30T10:49:45.196Z,1144.00
2022-10-30T10:50:45.255Z,1136.00
2022-10-30T10:51:45.208Z,1048.00
2022-10-30T10:52:45.165Z,1096.00
2022-10-30T10:53:45.147Z,1096.00
2022-10-30T10:54:45.218Z,1112.00
2022-10-30T10:55:45.131Z,1116.00
2022-10-30T10:56:45.172Z,1104.00
2022-10-30T10:57:45.111Z,980.00
2022-10-30T10:58:45.095Z,1056.00
2022-10-30T10:59:45.110Z,1052.00
2022-10-30T11:00:45.111Z,956.00
2022-10-30T11:01:45.233Z,1004.00
2022-10-30T11:02:45.101Z,976.00
2022-10-30T11:03:45.065Z,944.00
2022-10-30T11:04:45.037Z,968.00
2022-10-30T11:05:45.024Z,944.00
2022-10-30T11:06:45.026Z,920.00
2022-10-30T11:07:47.729Z,888.00
2022-10-30T11:08:45.816Z,868.00
2022-10-30T11:09:46.747Z,860.00
2022-10-30T11:10:53.578Z,828.00
2022-10-30T11:11:50.335Z,792.00
2022-10-30T11:12:44.999Z,824.00
2022-10-30T11:13:44.965Z,844.00
2022-10-30T11:14:54.953Z,816.00
2022-10-30T11:15:44.958Z,780.00
2022-10-30T11:16:44.893Z,764.00
2022-10-30T11:17:45.028Z,720.00
2022-10-30T11:18:53.454Z,704.00
2022-10-30T11:19:47.811Z,676.00
2022-10-30T11:20:45.882Z,688.00
2022-10-30T11:21:44.863Z,656.00
2022-10-30T11:22:44.852Z,628.00
2022-10-30T11:23:53.421Z,624.00
2022-10-30T11:24:44.877Z,600.00
2022-10-30T11:25:44.823Z,568.00
2022-10-30T11:26:44.833Z,540.00
2022-10-30T11:27:44.800Z,528.00
2022-10-30T11:28:44.847Z,528.00
2022-10-30T11:29:44.929Z,484.00
2022-10-30T11:30:44.826Z,472.00
2022-10-30T11:31:44.807Z,476.00
2022-10-30T11:33:44.738Z,528.00
2022-10-30T11:34:44.816Z,548.00
2022-10-30T11:35:44.773Z,584.00
2022-10-30T11:36:44.686Z,588.00
2022-10-30T11:37:44.795Z,596.00
2022-10-30T11:38:44.704Z,584.00
2022-10-30T11:41:05.642Z,572.00
2022-10-30T11:42:13.212Z,552.00
2022-10-30T11:43:05.729Z,552.00
2022-10-30T11:44:05.596Z,540.00
2022-10-30T11:45:05.664Z,520.00
2022-10-30T11:46:05.622Z,496.00
2022-10-30T11:47:05.691Z,512.00
2022-10-30T11:48:10.707Z,504.00
2022-10-30T11:49:06.598Z,504.00
2022-10-30T11:50:05.574Z,504.00
2022-10-30T11:51:05.734Z,512.00
2022-10-30T11:52:05.943Z,528.00
2022-10-30T11:53:05.541Z,528.00
2022-10-30T11:54:05.555Z,544.00
2022-10-30T11:55:05.518Z,536.00
2022-10-30T11:56:05.528Z,536.00
2022-10-30T11:57:05.514Z,536.00
2022-10-30T11:58:05.496Z,520.00
2022-10-30T11:59:05.437Z,532.00
2022-10-30T12:00:06.457Z,536.00
2022-10-30T12:02:24.037Z,516.00
2022-10-30T12:03:23.942Z,496.00
2022-10-30T12:04:23.978Z,504.00
2022-10-30T12:05:23.921Z,492.00
2022-10-30T12:06:23.872Z,488.00
2022-10-30T12:07:23.861Z,492.00
2022-10-30T12:08:31.365Z,500.00
2022-10-30T12:09:23.824Z,424.00
2022-10-30T12:10:23.808Z,480.00
2022-10-30T12:11:23.812Z,460.00
2022-10-30T12:12:23.795Z,440.00
2022-10-30T12:13:23.767Z,428.00
2022-10-30T12:14:23.782Z,404.00
2022-10-30T12:15:23.756Z,324.00
2022-10-30T12:16:23.766Z,360.00
2022-10-30T12:17:23.803Z,352.00
2022-10-30T12:18:23.751Z,328.00
2022-10-30T12:19:23.713Z,348.00
2022-10-30T12:20:23.694Z,340.00
2022-10-30T12:21:23.701Z,348.00
2022-10-30T12:22:23.700Z,352.00
2022-10-30T12:23:23.659Z,340.00
2022-10-30T12:24:23.661Z,332.00
2022-10-30T12:25:23.650Z,328.00
2022-10-30T12:26:23.682Z,324.00
2022-10-30T12:27:23.702Z,332.00
2022-10-30T12:28:23.651Z,336.00
2022-10-30T12:29:26.300Z,340.00
2022-10-30T12:30:24.575Z,340.00
2022-10-30T12:31:23.614Z,336.00
2022-10-30T12:32:24.165Z,332.00
2022-10-30T12:33:23.558Z,332.00
2022-10-30T12:34:23.532Z,336.00
2022-10-30T12:35:23.530Z,344.00
2022-10-30T12:36:23.545Z,348.00
2022-10-30T12:37:23.507Z,348.00
2022-10-30T12:38:23.499Z,344.00
2022-10-30T12:39:23.480Z,344.00
2022-10-30T12:40:23.490Z,340.00
2022-10-30T12:41:23.485Z,336.00
2022-10-30T12:42:23.453Z,328.00
2022-10-30T12:43:23.456Z,324.00
2022-10-30T12:44:23.452Z,320.00
2022-10-30T12:45:23.417Z,316.00
2022-10-30T12:46:23.401Z,312.00
2022-10-30T12:47:23.446Z,312.00
2022-10-30T12:48:23.389Z,312.00
2022-10-30T12:49:23.392Z,312.00
2022-10-30T12:50:23.410Z,308.00
2022-10-30T12:51:24.256Z,308.00
2022-10-30T12:52:23.357Z,308.00
2022-10-30T12:53:23.408Z,308.00
2022-10-30T12:54:23.322Z,308.00
2022-10-30T12:55:23.330Z,308.00
2022-10-30T12:56:23.324Z,308.00
2022-10-30T12:57:23.318Z,312.00
2022-10-30T12:58:23.282Z,316.00
2022-10-30T12:59:23.270Z,320.00
2022-10-30T13:00:23.275Z,320.00
2022-10-30T13:01:23.353Z,320.00
2022-10-30T13:02:23.296Z,324.00
2022-10-30T13:03:23.262Z,324.00
2022-10-30T13:04:23.240Z,320.00
2022-10-30T13:05:23.260Z,320.00
2022-10-30T13:06:23.211Z,320.00
2022-10-30T13:07:23.171Z,312.00
2022-10-30T13:08:23.205Z,312.00
2022-10-30T13:09:23.165Z,312.00
2022-10-30T13:10:23.168Z,312.00
2022-10-30T13:11:23.161Z,308.00
2022-10-30T13:12:23.139Z,300.00
2022-10-30T13:13:23.153Z,292.00
2022-10-30T13:14:23.107Z,288.00
2022-10-30T13:15:23.089Z,280.00
2022-10-30T13:16:23.109Z,276.00
2022-10-30T13:17:23.066Z,272.00
2022-10-30T13:18:23.097Z,264.00
2022-10-30T13:19:23.075Z,264.00
2022-10-30T13:20:23.034Z,256.00
2022-10-30T13:21:23.038Z,252.00
2022-10-30T13:22:23.646Z,248.00
2022-10-30T13:23:23.034Z,240.00
2022-10-30T13:24:23.002Z,236.00
2022-10-30T13:25:22.989Z,236.00
2022-10-30T13:26:22.965Z,232.00
2022-10-30T13:27:23.069Z,228.00
2022-10-30T13:28:22.950Z,220.00
2022-10-30T13:29:22.951Z,232.00
2022-10-30T13:30:22.945Z,236.00
2022-10-30T13:31:22.924Z,236.00
2022-10-30T13:32:22.925Z,236.00
2022-10-30T13:33:23.148Z,240.00
2022-10-30T13:34:22.896Z,240.00
2022-10-30T13:35:22.904Z,244.00
2022-10-30T13:36:22.868Z,252.00
2022-10-30T13:37:22.851Z,252.00
2022-10-30T13:38:22.857Z,260.00
2022-10-30T13:39:24.636Z,260.00
2022-10-30T13:40:22.841Z,264.00
2022-10-30T13:41:22.825Z,272.00
2022-10-30T13:42:22.788Z,272.00
2022-10-30T13:43:22.797Z,272.00
2022-10-30T13:44:22.775Z,272.00
2022-10-30T13:45:22.795Z,272.00
2022-10-30T13:46:22.770Z,272.00
2022-10-30T13:47:22.758Z,272.00
2022-10-30T13:48:22.749Z,268.00
2022-10-30T13:49:22.753Z,264.00
2022-10-30T13:50:22.748Z,260.00
2022-10-30T13:51:22.710Z,256.00
2022-10-30T13:52:22.795Z,252.00
2022-10-30T13:53:22.697Z,248.00
2022-10-30T13:54:22.695Z,240.00
2022-10-30T13:55:22.690Z,236.00
2022-10-30T13:56:22.711Z,228.00
2022-10-30T13:57:22.632Z,224.00
2022-10-30T13:58:22.628Z,220.00
2022-10-30T13:59:22.619Z,212.00
2022-10-30T14:00:22.616Z,208.00
2022-10-30T14:02:01.668Z,208.00
2022-10-30T14:02:22.733Z,204.00
2022-10-30T14:03:22.574Z,204.00
2022-10-30T14:04:22.591Z,200.00
2022-10-30T14:05:22.593Z,200.00
2022-10-30T14:06:22.560Z,200.00
2022-10-30T14:07:22.521Z,196.00
2022-10-30T14:08:22.614Z,196.00
2022-10-30T14:09:22.518Z,196.00
2022-10-30T14:10:22.498Z,200.00
2022-10-30T14:11:31.078Z,200.00
2022-10-30T14:12:22.491Z,196.00
2022-10-30T14:13:22.468Z,200.00
2022-10-30T14:14:22.584Z,196.00
2022-10-30T14:15:22.454Z,196.00
2022-10-30T14:16:22.454Z,192.00
2022-10-30T14:17:22.480Z,192.00
2022-10-30T14:18:22.459Z,188.00
2022-10-30T14:19:22.424Z,184.00
2022-10-30T14:20:22.400Z,184.00
2022-10-30T14:21:22.376Z,180.00
2022-10-30T14:22:22.402Z,180.00
2022-10-30T14:23:22.407Z,176.00
2022-10-30T14:24:22.461Z,172.00
2022-10-30T14:25:22.365Z,172.00
2022-10-30T14:26:22.320Z,168.00
2022-10-30T14:27:22.362Z,168.00
2022-10-30T14:28:22.316Z,168.00
2022-10-30T14:29:22.292Z,164.00
2022-10-30T14:30:22.355Z,164.00
2022-10-30T14:31:31.230Z,164.00
2022-10-30T14:32:22.289Z,160.00
2022-10-30T14:33:22.282Z,160.00
2022-10-30T14:34:22.237Z,160.00
2022-10-30T14:35:22.250Z,156.00
2022-10-30T14:36:22.277Z,156.00
2022-10-30T14:37:22.195Z,156.00
2022-10-30T14:38:22.262Z,156.00
2022-10-30T14:39:22.198Z,152.00
2022-10-30T14:41:22.216Z,148.00
2022-10-30T14:42:22.169Z,148.00
2022-10-30T14:43:22.197Z,148.00
2022-10-30T14:44:22.159Z,148.00
2022-10-30T14:45:22.124Z,140.00
2022-10-30T14:46:22.133Z,140.00
2022-10-30T14:47:22.115Z,136.00
2022-10-30T14:48:22.120Z,136.00
2022-10-30T14:49:22.101Z,132.00
2022-10-30T14:50:22.136Z,128.00
2022-10-30T14:51:22.082Z,124.00
2022-10-30T14:52:22.068Z,124.00
2022-10-30T14:53:22.047Z,120.00
2022-10-30T14:54:22.200Z,116.00
2022-10-30T14:55:22.054Z,116.00
2022-10-30T14:56:22.054Z,112.00
2022-10-30T14:57:22.005Z,108.00
2022-10-30T14:59:39.603Z,100.00
2022-10-30T15:00:39.547Z,100.00
2022-10-30T15:01:39.602Z,92.00
2022-10-30T15:02:39.612Z,92.00
2022-10-30T15:03:39.544Z,88.00
2022-10-30T15:04:47.612Z,88.00
2022-10-30T15:05:39.606Z,84.00
2022-10-30T15:06:39.501Z,84.00
2022-10-30T15:07:39.499Z,80.00
2022-10-30T15:08:39.463Z,80.00
2022-10-30T15:09:39.463Z,76.00
2022-10-30T15:10:39.445Z,72.00
2022-10-30T15:11:39.415Z,72.00
2022-10-30T15:12:39.425Z,72.00
2022-10-30T15:13:39.428Z,68.00
2022-10-30T15:14:53.000Z,68.00
2022-10-30T15:15:40.380Z,68.00
2022-10-30T15:16:39.394Z,64.00
2022-10-30T15:17:39.363Z,68.00
2022-10-30T15:18:39.415Z,68.00
2022-10-30T15:19:39.350Z,64.00
2022-10-30T15:20:39.373Z,64.00
2022-10-30T15:21:39.576Z,64.00
2022-10-30T15:22:39.298Z,60.00
2022-10-30T15:23:39.292Z,56.00
2022-10-30T15:24:39.319Z,60.00
2022-10-30T15:25:39.347Z,56.00
2022-10-30T15:26:39.404Z,56.00
2022-10-30T15:27:39.245Z,56.00
2022-10-30T15:28:39.274Z,56.00
2022-10-30T15:29:39.217Z,52.00
2022-10-30T15:30:41.831Z,56.00
2022-10-30T15:32:50.414Z,52.00
2022-10-30T15:33:50.383Z,52.00
2022-10-30T15:34:50.359Z,48.00
2022-10-30T15:35:50.359Z,48.00
2022-10-30T15:36:50.330Z,48.00
2022-10-30T15:37:50.307Z,44.00
2022-10-30T15:38:50.354Z,40.00
2022-10-30T15:39:50.314Z,40.00
2022-10-30T15:40:50.313Z,40.00
2022-10-30T15:41:50.263Z,36.00
2022-10-30T15:42:50.235Z,36.00
2022-10-30T15:43:51.137Z,32.00
2022-10-30T15:44:50.248Z,36.00
2022-10-30T15:45:50.233Z,32.00
2022-10-30T15:46:51.478Z,32.00
2022-10-30T15:47:50.523Z,28.00
2022-10-30T15:48:50.286Z,28.00
2022-10-30T15:49:50.564Z,28.00
2022-10-30T15:50:50.476Z,24.00
2022-10-30T15:51:50.315Z,24.00
2022-10-30T15:52:50.131Z,24.00
2022-10-30T15:53:50.418Z,24.00
2022-10-30T15:54:50.543Z,20.00
2022-10-30T15:58:08.387Z,20.00
2022-10-30T15:58:53.953Z,16.00
2022-10-30T15:59:52.931Z,16.00
2022-10-30T16:00:52.960Z,12.00
2022-10-30T16:01:53.104Z,12.00
2022-10-30T16:02:52.894Z,8.00
2022-10-30T16:03:52.881Z,12.00
2022-10-30T16:04:52.870Z,12.00
2022-10-30T16:05:52.881Z,8.00
2022-10-30T16:06:52.861Z,8.00
2022-10-30T16:07:52.862Z,8.00
2022-10-30T16:08:52.855Z,4.00
2022-10-30T16:09:52.850Z,8.00
2022-10-30T16:10:52.823Z,4.00
2022-10-30T16:11:54.629Z,8.00
2022-10-30T16:12:52.775Z,4.00
2022-10-30T16:13:52.805Z,4.00
2022-10-30T16:14:52.758Z,4.00
2022-10-30T16:15:52.742Z,4.00
2022-10-30T16:16:52.772Z,4.00
2022-10-30T16:17:55.921Z,0.00
2022-10-30T16:18:52.713Z,0.00
2022-10-30T16:19:52.717Z,4.00
2022-10-30T16:20:52.738Z,4.00
2022-10-30T16:21:52.691Z,0.00
2022-10-30T16:22:52.696Z,0.00
2022-10-30T16:23:52.663Z,0.00
2022-10-30T16:24:52.719Z,4.00
2022-10-30T16:25:52.651Z,4.00
2022-10-30T16:26:52.679Z,0.00
2022-10-30T16:27:52.643Z,0.00
2022-10-30T16:28:52.652Z,0.00
2022-10-30T16:29:52.641Z,0.00
2022-10-30T16:30:52.597Z,0.00
2022-10-30T16:31:52.571Z,0.00
2022-10-30T16:32:52.754Z,0.00
2022-10-30T16:33:52.579Z,0.00
2022-10-30T16:34:52.592Z,0.00
2022-10-30T16:35:55.559Z,0.00
2022-10-30T16:36:52.545Z,0.00
2022-10-30T16:37:53.112Z,0.00
2022-10-30T16:38:52.519Z,0.00
2022-10-30T16:39:52.502Z,0.00
2022-10-30T16:40:52.497Z,0.00
2022-10-30T16:41:52.459Z,0.00
2022-10-30T16:42:52.487Z,0.00
2022-10-30T16:43:52.455Z,0.00
2022-10-30T16:44:52.453Z,0.00
2022-10-30T16:45:52.421Z,0.00
2022-10-30T16:46:52.444Z,0.00
2022-10-30T16:47:52.493Z,0.00
2022-10-30T16:48:52.425Z,0.00
2022-10-30T16:49:52.378Z,0.00
2022-10-30T16:50:52.388Z,0.00
2022-10-30T16:51:52.357Z,0.00
2022-10-30T16:52:52.381Z,0.00
2022-10-30T16:53:52.348Z,0.00
2022-10-30T16:54:52.372Z,0.00
2022-10-30T16:55:52.324Z,0.00
2022-10-30T16:56:52.298Z,0.00
2022-10-30T16:57:52.288Z,0.00
2022-10-30T16:58:52.279Z,0.00
2022-10-30T16:59:52.297Z,0.00
2022-10-30T17:00:52.305Z,0.00
2022-10-30T17:01:52.562Z,0.00
2022-10-30T17:02:52.269Z,0.00
2022-10-30T17:03:52.255Z,0.00
2022-10-30T17:04:55.336Z,0.00
2022-10-30T17:05:53.208Z,0.00
2022-10-30T17:06:52.196Z,0.00
2022-10-30T17:07:52.174Z,0.00
2022-10-30T17:08:52.178Z,0.00
2022-10-30T17:09:52.166Z,0.00
2022-10-30T17:10:52.178Z,0.00
2022-10-30T17:11:52.179Z,0.00
2022-10-30T17:12:52.123Z,0.00
2022-10-30T17:13:52.162Z,0.00
2022-10-30T17:14:52.105Z,0.00
2022-10-30T17:15:52.159Z,0.00
2022-10-30T17:16:52.087Z,0.00
2022-10-30T17:17:52.091Z,0.00
2022-10-30T17:18:52.071Z,0.00
2022-10-30T17:19:52.082Z,0.00
2022-10-30T17:20:52.058Z,0.00
2022-10-30T17:21:52.023Z,0.00
2022-10-30T17:22:52.046Z,0.00
2022-10-30T17:23:52.008Z,0.00
2022-10-30T17:24:51.988Z,0.00
2022-10-30T17:25:51.985Z,0.00
2022-10-30T17:26:52.017Z,0.00
2022-10-30T17:27:51.973Z,0.00
2022-10-30T17:28:51.966Z,0.00
2022-10-30T17:29:51.934Z,0.00
2022-10-30T17:30:51.960Z,0.00
2022-10-30T17:31:51.940Z,0.00
2022-10-30T17:32:51.914Z,0.00
2022-10-30T17:33:51.909Z,0.00
2022-10-30T17:34:54.166Z,0.00
2022-10-30T17:36:51.916Z,0.00
2022-10-30T17:37:51.846Z,0.00
2022-10-30T17:38:51.838Z,0.00
2022-10-30T17:39:51.846Z,0.00
2022-10-30T17:40:51.833Z,0.00
2022-10-30T17:41:51.802Z,0.00
2022-10-30T17:42:51.807Z,0.00
2022-10-30T17:43:51.801Z,0.00
2022-10-30T17:44:51.808Z,0.00
2022-10-30T17:45:51.790Z,0.00
2022-10-30T17:46:51.791Z,0.00
2022-10-30T17:47:51.751Z,0.00
2022-10-30T17:48:51.738Z,0.00
2022-10-30T17:49:51.740Z,0.00
2022-10-30T17:50:51.724Z,0.00
2022-10-30T17:51:51.688Z,0.00
2022-10-30T17:52:51.678Z,0.00
2022-10-30T17:53:51.685Z,0.00
2022-10-30T17:54:51.659Z,0.00
2022-10-30T17:55:54.326Z,0.00
2022-10-30T17:56:52.674Z,0.00
2022-10-30T17:57:51.643Z,0.00
2022-10-30T17:58:51.663Z,0.00
2022-10-30T17:59:51.606Z,0.00
2022-10-30T18:00:51.747Z,0.00
2022-10-30T18:01:51.720Z,0.00
2022-10-30T18:02:51.648Z,0.00
2022-10-30T18:03:51.550Z,0.00
2022-10-30T18:04:51.570Z,0.00
2022-10-30T18:05:51.572Z,0.00
2022-10-30T18:06:51.532Z,0.00
2022-10-30T18:07:51.549Z,0.00
2022-10-30T18:08:51.573Z,0.00
2022-10-30T18:09:51.508Z,0.00
2022-10-30T18:10:51.504Z,0.00
2022-10-30T18:11:51.541Z,0.00
2022-10-30T18:12:51.464Z,0.00
2022-10-30T18:13:51.453Z,0.00
2022-10-30T18:14:51.467Z,0.00
2022-10-30T18:15:51.446Z,0.00
2022-10-30T18:16:54.517Z,0.00
2022-10-30T18:17:51.416Z,0.00
2022-10-30T18:18:51.398Z,0.00