createdAt,value
2018-09-14T00:00:13.645Z,1010.91
2018-09-14T00:01:13.705Z,1010.93
2018-09-14T00:02:13.766Z,1010.92
2018-09-14T00:03:13.825Z,1010.93
2018-09-14T00:04:13.887Z,1010.93
2018-09-14T00:05:13.945Z,1010.95
2018-09-14T00:06:14.007Z,1010.98
2018-09-14T00:07:14.079Z,1010.98
2018-09-14T00:08:14.128Z,1010.94
2018-09-14T00:09:14.192Z,1010.94
2018-09-14T00:10:14.252Z,1010.95
2018-09-14T00:11:14.309Z,1010.95
2018-09-14T00:12:14.371Z,1010.93
2018-09-14T00:13:14.430Z,1010.96
2018-09-14T00:14:14.491Z,1010.98
2018-09-14T00:15:14.552Z,1011.02
2018-09-14T00:16:14.612Z,1011.01
2018-09-14T00:17:14.674Z,1011.03
2018-09-14T00:18:14.732Z,1010.97
2018-09-14T00:19:14.794Z,1011.01
2018-09-14T00:20:14.853Z,1011.02
2018-09-14T00:21:14.914Z,1010.96
2018-09-14T00:22:14.977Z,1010.98
2018-09-14T00:23:15.037Z,1010.99
2018-09-14T00:24:15.095Z,1010.98
2018-09-14T00:25:15.159Z,1010.98
2018-09-14T00:26:15.216Z,1010.99
2018-09-14T00:27:15.277Z,1010.96
2018-09-14T00:28:15.338Z,1010.98
2018-09-14T00:29:15.396Z,1010.96
2018-09-14T00:30:15.457Z,1011.00
2018-09-14T00:31:15.518Z,1010.98
2018-09-14T00:32:15.579Z,1010.98
2018-09-14T00:33:15.639Z,1010.98
2018-09-14T00:34:15.699Z,1011.00
2018-09-14T00:35:15.760Z,1010.98
2018-09-14T00:36:15.820Z,1010.97
2018-09-14T00:37:15.880Z,1010.93
2018-09-14T00:38:15.941Z,1010.93
2018-09-14T00:39:16.002Z,1010.94
2018-09-14T00:40:16.063Z,1010.91
2018-09-14T00:41:16.120Z,1010.93
2018-09-14T00:42:16.183Z,1010.89
2018-09-14T00:43:16.243Z,1010.87
2018-09-14T00:44:16.305Z,1010.88
2018-09-14T00:45:16.364Z,1010.85
2018-09-14T00:46:16.425Z,1010.86
2018-09-14T00:47:16.487Z,1010.85
2018-09-14T00:48:16.545Z,1010.86
2018-09-14T00:49:16.605Z,1010.89
2018-09-14T00:50:16.666Z,1010.88
2018-09-14T00:51:16.726Z,1010.85
2018-09-14T00:52:16.788Z,1010.84
2018-09-14T00:53:16.848Z,1010.89
2018-09-14T00:54:16.922Z,1010.91
2018-09-14T00:55:16.967Z,1010.88
2018-09-14T00:56:17.029Z,1010.90
2018-09-14T00:57:17.105Z,1010.86
2018-09-14T00:58:17.400Z,1010.87
2018-09-14T00:59:17.210Z,1010.87
2018-09-14T01:00:17.281Z,1010.82
2018-09-14T01:01:17.332Z,1010.86
2018-09-14T01:02:17.392Z,1010.84
2018-09-14T01:03:17.452Z,1010.79
2018-09-14T01:04:17.518Z,1010.81
2018-09-14T01:05:17.573Z,1010.81
2018-09-14T01:06:17.634Z,1010.81
2018-09-14T01:07:17.694Z,1010.76
2018-09-14T01:08:17.755Z,1010.76
2018-09-14T01:09:17.821Z,1010.78
2018-09-14T01:10:17.876Z,1010.75
2018-09-14T01:11:17.937Z,1010.74
2018-09-14T01:12:17.998Z,1010.73
2018-09-14T01:13:18.057Z,1010.76
2018-09-14T01:14:18.117Z,1010.73
2018-09-14T01:15:18.178Z,1010.76
2018-09-14T01:16:18.240Z,1010.76
2018-09-14T01:17:18.349Z,1010.78
2018-09-14T01:18:18.712Z,1010.76
2018-09-14T01:19:18.422Z,1010.76
2018-09-14T01:20:18.547Z,1010.74
2018-09-14T01:21:18.548Z,1010.74
2018-09-14T01:22:18.602Z,1010.76
2018-09-14T01:23:18.662Z,1010.71
2018-09-14T01:24:18.724Z,1010.73
2018-09-14T01:25:18.783Z,1010.69
2018-09-14T01:26:18.844Z,1010.70
2018-09-14T01:27:18.904Z,1010.70
2018-09-14T01:28:18.965Z,1010.67
2018-09-14T01:29:19.026Z,1010.66
2018-09-14T01:30:19.086Z,1010.66
2018-09-14T01:31:19.147Z,1010.69
2018-09-14T01:32:19.207Z,1010.64
2018-09-14T01:33:19.268Z,1010.64
2018-09-14T01:34:19.328Z,1010.66
2018-09-14T01:35:19.389Z,1010.63
2018-09-14T01:36:19.452Z,1010.63
2018-09-14T01:37:19.509Z,1010.63
2018-09-14T01:38:19.570Z,1010.64
2018-09-14T01:39:19.631Z,1010.64
2018-09-14T01:40:19.692Z,1010.67
2018-09-14T01:41:19.755Z,1010.66
2018-09-14T01:42:19.812Z,1010.64
2018-09-14T01:43:19.923Z,1010.64
2018-09-14T01:44:19.934Z,1010.62
2018-09-14T01:45:19.995Z,1010.58
2018-09-14T01:46:20.054Z,1010.59
2018-09-14T01:47:20.115Z,1010.61
2018-09-14T01:48:20.176Z,1010.56
2018-09-14T01:49:20.237Z,1010.61
2018-09-14T01:50:20.296Z,1010.59
2018-09-14T01:51:20.358Z,1010.60
2018-09-14T01:52:20.424Z,1010.58
2018-09-14T01:53:20.479Z,1010.58
2018-09-14T01:54:20.538Z,1010.53
2018-09-14T01:56:18.085Z,1010.57
2018-09-14T01:57:18.142Z,1010.59
2018-09-14T01:58:18.204Z,1010.56
2018-09-14T01:59:18.264Z,1010.56
2018-09-14T02:00:18.325Z,1010.53
2018-09-14T02:01:18.386Z,1010.57
2018-09-14T02:02:18.447Z,1010.56
2018-09-14T02:03:18.541Z,1010.54
2018-09-14T02:04:18.568Z,1010.54
2018-09-14T02:05:18.630Z,1010.53
2018-09-14T02:06:18.695Z,1010.58
2018-09-14T02:07:18.749Z,1010.56
2018-09-14T02:08:18.810Z,1010.55
2018-09-14T02:09:18.870Z,1010.54
2018-09-14T02:10:18.932Z,1010.53
2018-09-14T02:11:18.991Z,1010.50
2018-09-14T02:12:19.052Z,1010.53
2018-09-14T02:13:19.113Z,1010.51
2018-09-14T02:14:19.174Z,1010.50
2018-09-14T02:15:19.233Z,1010.54
2018-09-14T02:16:19.294Z,1010.53
2018-09-14T02:17:19.355Z,1010.56
2018-09-14T02:18:19.415Z,1010.52
2018-09-14T02:19:19.479Z,1010.54
2018-09-14T02:20:19.536Z,1010.53
2018-09-14T02:21:19.598Z,1010.53
2018-09-14T02:22:19.660Z,1010.54
2018-09-14T02:23:19.719Z,1010.53
2018-09-14T02:24:19.784Z,1010.50
2018-09-14T02:25:19.840Z,1010.52
2018-09-14T02:26:19.901Z,1010.53
2018-09-14T02:27:19.961Z,1010.53
2018-09-14T02:28:20.023Z,1010.51
2018-09-14T02:29:20.083Z,1010.50
2018-09-14T02:30:20.149Z,1010.50
2018-09-14T02:31:20.214Z,1010.47
2018-09-14T02:32:20.265Z,1010.46
2018-09-14T02:33:20.325Z,1010.50
2018-09-14T02:34:20.388Z,1010.48
2018-09-14T02:35:20.452Z,1010.45
2018-09-14T02:36:20.509Z,1010.47
2018-09-14T02:37:20.569Z,1010.45
2018-09-14T02:38:20.630Z,1010.45
2018-09-14T02:39:20.690Z,1010.45
2018-09-14T02:40:20.750Z,1010.44
2018-09-14T02:41:20.812Z,1010.48
2018-09-14T02:42:20.873Z,1010.43
2018-09-14T02:43:20.932Z,1010.45
2018-09-14T02:44:20.993Z,1010.46
2018-09-14T02:45:21.057Z,1010.44
2018-09-14T02:46:21.116Z,1010.45
2018-09-14T02:47:21.175Z,1010.41
2018-09-14T02:48:21.237Z,1010.45
2018-09-14T02:49:21.297Z,1010.43
2018-09-14T02:50:21.358Z,1010.41
2018-09-14T02:51:21.418Z,1010.43
2018-09-14T02:52:21.480Z,1010.41
2018-09-14T02:53:21.540Z,1010.41
2018-09-14T02:54:21.600Z,1010.39
2018-09-14T02:55:21.661Z,1010.35
2018-09-14T02:56:21.725Z,1010.34
2018-09-14T02:57:21.783Z,1010.37
2018-09-14T02:58:21.845Z,1010.36
2018-09-14T02:59:21.903Z,1010.37
2018-09-14T03:00:21.966Z,1010.41
2018-09-14T03:01:22.025Z,1010.37
2018-09-14T03:02:22.086Z,1010.38
2018-09-14T03:03:22.146Z,1010.38
2018-09-14T03:04:22.206Z,1010.38
2018-09-14T03:05:22.268Z,1010.37
2018-09-14T03:06:22.328Z,1010.37
2018-09-14T03:07:22.388Z,1010.38
2018-09-14T03:08:22.449Z,1010.36
2018-09-14T03:09:22.511Z,1010.37
2018-09-14T03:10:22.571Z,1010.37
2018-09-14T03:11:22.629Z,1010.35
2018-09-14T03:12:22.692Z,1010.34
2018-09-14T03:13:22.753Z,1010.36
2018-09-14T03:14:23.016Z,1010.31
2018-09-14T03:15:22.873Z,1010.30
2018-09-14T03:16:22.934Z,1010.32
2018-09-14T03:17:22.998Z,1010.32
2018-09-14T03:18:23.056Z,1010.30
2018-09-14T03:19:23.119Z,1010.32
2018-09-14T03:20:23.181Z,1010.32
2018-09-14T03:21:23.240Z,1010.30
2018-09-14T03:22:23.299Z,1010.28
2018-09-14T03:23:23.362Z,1010.31
2018-09-14T03:24:23.419Z,1010.34
2018-09-14T03:25:23.482Z,1010.27
2018-09-14T03:26:23.540Z,1010.33
2018-09-14T03:27:23.600Z,1010.29
2018-09-14T03:28:23.662Z,1010.32
2018-09-14T03:29:23.722Z,1010.29
2018-09-14T03:30:23.783Z,1010.30
2018-09-14T03:31:23.842Z,1010.31
2018-09-14T03:32:23.903Z,1010.36
2018-09-14T03:33:23.964Z,1010.31
2018-09-14T03:34:24.026Z,1010.38
2018-09-14T03:35:24.084Z,1010.36
2018-09-14T03:36:24.143Z,1010.38
2018-09-14T03:37:24.205Z,1010.35
2018-09-14T03:38:24.265Z,1010.39
2018-09-14T03:39:24.411Z,1010.35
2018-09-14T03:40:24.387Z,1010.39
2018-09-14T03:41:24.447Z,1010.38
2018-09-14T03:42:24.508Z,1010.41
2018-09-14T03:43:24.569Z,1010.42
2018-09-14T03:44:24.630Z,1010.39
2018-09-14T03:45:24.688Z,1010.40
2018-09-14T03:46:24.749Z,1010.40
2018-09-14T03:47:24.808Z,1010.41
2018-09-14T03:48:24.869Z,1010.38
2018-09-14T03:49:24.932Z,1010.38
2018-09-14T03:50:24.990Z,1010.41
2018-09-14T03:51:25.051Z,1010.39
2018-09-14T03:52:25.110Z,1010.35
2018-09-14T03:53:25.173Z,1010.37
2018-09-14T03:54:25.233Z,1010.41
2018-09-14T03:55:25.294Z,1010.35
2018-09-14T03:56:25.351Z,1010.37
2018-09-14T03:57:25.490Z,1010.38
2018-09-14T03:58:25.472Z,1010.38
2018-09-14T03:59:25.553Z,1010.39
2018-09-14T04:00:25.592Z,1010.41
2018-09-14T04:01:25.653Z,1010.38
2018-09-14T04:02:25.716Z,1010.40
2018-09-14T04:03:25.774Z,1010.43
2018-09-14T04:04:25.833Z,1010.42
2018-09-14T04:05:25.896Z,1010.41
2018-09-14T04:06:25.954Z,1010.43
2018-09-14T04:07:26.015Z,1010.44
2018-09-14T04:08:26.076Z,1010.42
2018-09-14T04:09:26.135Z,1010.41
2018-09-14T04:10:26.197Z,1010.39
2018-09-14T04:11:26.257Z,1010.38
2018-09-14T04:12:26.317Z,1010.36
2018-09-14T04:13:26.380Z,1010.35
2018-09-14T04:14:26.437Z,1010.35
2018-09-14T04:15:26.497Z,1010.37
2018-09-14T04:16:26.570Z,1010.35
2018-09-14T04:17:26.619Z,1010.34
2018-09-14T04:18:26.680Z,1010.40
2018-09-14T04:19:26.740Z,1010.40
2018-09-14T04:20:26.799Z,1010.42
2018-09-14T04:21:26.860Z,1010.40
2018-09-14T04:22:26.920Z,1010.42
2018-09-14T04:23:27.032Z,1010.43
2018-09-14T04:24:27.041Z,1010.39
2018-09-14T04:25:27.102Z,1010.42
2018-09-14T04:26:27.163Z,1010.40
2018-09-14T04:27:27.225Z,1010.39
2018-09-14T04:28:27.284Z,1010.39
2018-09-14T04:29:27.345Z,1010.39
2018-09-14T04:30:27.403Z,1010.37
2018-09-14T04:31:27.468Z,1010.42
2018-09-14T04:32:27.527Z,1010.39
2018-09-14T04:33:27.585Z,1010.42
2018-09-14T04:34:27.646Z,1010.43
2018-09-14T04:35:27.704Z,1010.44
2018-09-14T04:36:27.767Z,1010.44
2018-09-14T04:37:28.424Z,1010.45
2018-09-14T04:38:27.948Z,1010.43
2018-09-14T04:39:27.948Z,1010.36
2018-09-14T04:40:28.009Z,1010.42
2018-09-14T04:41:28.072Z,1010.43
2018-09-14T04:42:28.137Z,1010.44
2018-09-14T04:43:28.190Z,1010.43
2018-09-14T04:44:28.278Z,1010.45
2018-09-14T04:45:28.310Z,1010.42
2018-09-14T04:46:28.375Z,1010.41
2018-09-14T04:47:28.431Z,1010.46
2018-09-14T04:48:28.566Z,1010.43
2018-09-14T04:49:28.803Z,1010.44
2018-09-14T04:50:28.612Z,1010.45
2018-09-14T04:51:28.761Z,1010.47
2018-09-14T04:52:28.747Z,1010.47
2018-09-14T04:53:28.795Z,1010.46
2018-09-14T04:54:28.855Z,1010.45
2018-09-14T04:55:28.924Z,1010.44
2018-09-14T04:56:28.986Z,1010.46
2018-09-14T04:57:29.093Z,1010.50
2018-09-14T04:58:29.096Z,1010.51
2018-09-14T04:59:29.176Z,1010.50
2018-09-14T05:00:29.218Z,1010.50
2018-09-14T05:01:29.297Z,1010.50
2018-09-14T05:02:29.339Z,1010.51
2018-09-14T05:03:29.399Z,1010.50
2018-09-14T05:04:29.463Z,1010.50
2018-09-14T05:05:29.520Z,1010.49
2018-09-14T05:06:29.581Z,1010.48
2018-09-14T05:07:29.674Z,1010.48
2018-09-14T05:08:29.699Z,1010.47
2018-09-14T05:09:29.761Z,1010.47
2018-09-14T05:10:29.822Z,1010.49
2018-09-14T05:11:29.882Z,1010.48
2018-09-14T05:12:29.942Z,1010.51
2018-09-14T05:13:30.006Z,1010.44
2018-09-14T05:14:30.064Z,1010.47
2018-09-14T05:15:30.125Z,1010.47
2018-09-14T05:16:30.185Z,1010.48
2018-09-14T05:17:30.245Z,1010.45
2018-09-14T05:18:30.307Z,1010.47
2018-09-14T05:19:30.369Z,1010.48
2018-09-14T05:20:30.426Z,1010.47
2018-09-14T05:21:30.487Z,1010.56
2018-09-14T05:22:30.550Z,1010.60
2018-09-14T05:23:30.613Z,1010.58
2018-09-14T05:24:30.683Z,1010.57
2018-09-14T05:25:30.733Z,1010.54
2018-09-14T05:26:30.790Z,1010.53
2018-09-14T05:27:30.871Z,1010.56
2018-09-14T05:28:30.910Z,1010.57
2018-09-14T05:29:30.974Z,1010.52
2018-09-14T05:30:31.031Z,1010.51
2018-09-14T05:31:31.091Z,1010.54
2018-09-14T05:32:31.153Z,1010.59
2018-09-14T05:33:31.212Z,1010.57
2018-09-14T05:34:31.273Z,1010.55
2018-09-14T05:35:31.333Z,1010.60
2018-09-14T05:36:31.392Z,1010.58
2018-09-14T05:37:31.453Z,1010.57
2018-09-14T05:38:31.522Z,1010.58
2018-09-14T05:39:31.575Z,1010.59
2018-09-14T05:40:31.642Z,1010.58
2018-09-14T05:41:31.699Z,1010.62
2018-09-14T05:42:31.756Z,1010.62
2018-09-14T05:43:31.818Z,1010.65
2018-09-14T05:44:31.877Z,1010.67
2018-09-14T05:45:31.996Z,1010.66
2018-09-14T05:46:31.998Z,1010.66
2018-09-14T05:47:32.058Z,1010.68
2018-09-14T05:48:32.119Z,1010.69
2018-09-14T05:49:32.184Z,1010.70
2018-09-14T05:50:32.239Z,1010.69
2018-09-14T05:51:32.299Z,1010.67
2018-09-14T05:52:32.361Z,1010.73
2018-09-14T05:53:32.450Z,1010.73
2018-09-14T05:54:32.550Z,1010.74
2018-09-14T05:55:32.567Z,1010.75
2018-09-14T05:56:32.601Z,1010.74
2018-09-14T05:57:32.662Z,1010.73
2018-09-14T05:58:32.723Z,1010.72
2018-09-14T05:59:32.985Z,1010.73
2018-09-14T06:00:32.901Z,1010.75
2018-09-14T06:01:32.904Z,1010.76
2018-09-14T06:02:32.966Z,1010.77
2018-09-14T06:03:33.061Z,1010.77
2018-09-14T06:04:33.086Z,1010.76
2018-09-14T06:05:33.151Z,1010.79
2018-09-14T06:06:33.848Z,1010.76
2018-09-14T06:07:33.268Z,1010.76
2018-09-14T06:08:33.331Z,1010.76
2018-09-14T06:09:33.391Z,1010.79
2018-09-14T06:10:33.495Z,1010.79
2018-09-14T06:11:33.511Z,1010.82
2018-09-14T06:12:33.570Z,1010.79
2018-09-14T06:13:33.632Z,1010.81
2018-09-14T06:14:33.692Z,1010.80
2018-09-14T06:15:33.753Z,1010.81
2018-09-14T06:16:33.815Z,1010.83
2018-09-14T06:17:33.876Z,1010.87
2018-09-14T06:18:33.936Z,1010.86
2018-09-14T06:19:33.997Z,1010.87
2018-09-14T06:20:34.060Z,1010.88
2018-09-14T06:21:34.120Z,1010.86
2018-09-14T06:22:34.269Z,1010.87
2018-09-14T06:23:34.239Z,1010.89
2018-09-14T06:24:34.301Z,1010.85
2018-09-14T06:25:34.361Z,1010.91
2018-09-14T06:26:34.422Z,1010.87
2018-09-14T06:27:34.481Z,1010.84
2018-09-14T06:28:34.542Z,1010.84
2018-09-14T06:29:34.605Z,1010.87
2018-09-14T06:30:34.665Z,1010.91
2018-09-14T06:31:34.725Z,1010.89
2018-09-14T06:32:34.788Z,1010.94
2018-09-14T06:33:34.847Z,1010.95
2018-09-14T06:34:34.907Z,1011.00
2018-09-14T06:35:34.994Z,1010.99
2018-09-14T06:36:35.029Z,1011.02
2018-09-14T06:37:35.092Z,1011.00
2018-09-14T06:38:35.152Z,1011.00
2018-09-14T06:39:35.275Z,1011.00
2018-09-14T06:40:35.274Z,1011.03
2018-09-14T06:41:35.336Z,1011.00
2018-09-14T06:42:35.395Z,1011.01
2018-09-14T06:43:35.457Z,1011.03
2018-09-14T06:44:35.519Z,1011.01
2018-09-14T06:45:35.583Z,1011.06
2018-09-14T06:46:35.642Z,1011.05
2018-09-14T06:47:35.702Z,1011.08
2018-09-14T06:48:35.763Z,1011.05
2018-09-14T06:49:35.825Z,1011.13
2018-09-14T06:50:35.887Z,1011.05
2018-09-14T06:51:36.654Z,1011.06
2018-09-14T06:52:36.010Z,1011.07
2018-09-14T06:53:36.071Z,1011.08
2018-09-14T06:54:36.132Z,1011.07
2018-09-14T06:55:36.193Z,1011.08
2018-09-14T06:56:36.255Z,1011.06
2018-09-14T06:57:36.316Z,1011.05
2018-09-14T06:58:36.377Z,1011.07
2018-09-14T06:59:36.439Z,1011.06
2018-09-14T07:00:36.502Z,1011.06
2018-09-14T07:01:36.563Z,1011.04
2018-09-14T07:02:36.624Z,1011.08
2018-09-14T07:03:36.686Z,1011.07
2018-09-14T07:04:36.748Z,1011.08
2018-09-14T07:05:36.811Z,1011.09
2018-09-14T07:06:36.871Z,1011.09
2018-09-14T07:07:36.932Z,1011.12
2018-09-14T07:08:36.997Z,1011.13
2018-09-14T07:09:37.059Z,1011.14
2018-09-14T07:10:37.119Z,1011.11
2018-09-14T07:11:37.217Z,1011.12
2018-09-14T07:12:37.844Z,1011.13
2018-09-14T07:13:37.306Z,1011.16
2018-09-14T07:14:37.367Z,1011.16
2018-09-14T07:15:37.430Z,1011.19
2018-09-14T07:16:38.017Z,1011.21
2018-09-14T07:17:38.099Z,1011.21
2018-09-14T07:18:37.614Z,1011.19
2018-09-14T07:20:38.341Z,1011.20
2018-09-14T07:21:37.844Z,1011.19
2018-09-14T07:22:37.862Z,1011.21
2018-09-14T07:23:37.923Z,1011.25
2018-09-14T07:24:38.191Z,1011.24
2018-09-14T07:25:38.070Z,1011.28
2018-09-14T07:26:38.132Z,1011.26
2018-09-14T07:27:38.212Z,1011.29
2018-09-14T07:28:38.277Z,1011.29
2018-09-14T07:29:38.298Z,1011.30
2018-09-14T07:30:38.361Z,1011.30
2018-09-14T07:31:38.523Z,1011.29
2018-09-14T07:32:38.490Z,1011.29
2018-09-14T07:33:38.549Z,1011.32
2018-09-14T07:34:38.612Z,1011.32
2018-09-14T07:35:38.674Z,1011.34
2018-09-14T07:36:38.781Z,1011.33
2018-09-14T07:37:38.799Z,1011.33
2018-09-14T07:38:38.863Z,1011.34
2018-09-14T07:39:38.925Z,1011.33
2018-09-14T07:40:38.989Z,1011.35
2018-09-14T07:41:39.052Z,1011.33
2018-09-14T07:42:39.256Z,1011.32
2018-09-14T07:43:39.177Z,1011.34
2018-09-14T07:44:39.245Z,1011.30
2018-09-14T07:45:39.304Z,1011.31
2018-09-14T07:46:39.368Z,1011.32
2018-09-14T07:47:39.430Z,1011.33
2018-09-14T07:48:39.494Z,1011.28
2018-09-14T07:49:39.559Z,1011.30
2018-09-14T07:50:39.622Z,1011.32
2018-09-14T07:51:39.686Z,1011.31
2018-09-14T07:52:39.748Z,1011.29
2018-09-14T07:53:39.811Z,1011.34
2018-09-14T07:54:39.876Z,1011.33
2018-09-14T07:55:39.937Z,1011.32
2018-09-14T07:56:40.009Z,1011.30
2018-09-14T07:57:40.066Z,1011.38
2018-09-14T07:58:40.129Z,1011.38
2018-09-14T08:01:07.833Z,1011.35
2018-09-14T08:02:07.829Z,1011.35
2018-09-14T08:03:07.895Z,1011.39
2018-09-14T08:04:07.958Z,1011.35
2018-09-14T08:05:08.023Z,1011.35
2018-09-14T08:06:08.102Z,1011.34
2018-09-14T08:07:08.152Z,1011.36
2018-09-14T08:08:08.216Z,1011.36
2018-09-14T08:09:08.726Z,1011.34
2018-09-14T08:10:08.341Z,1011.38
2018-09-14T08:11:08.406Z,1011.40
2018-09-14T08:12:08.472Z,1011.41
2018-09-14T08:13:08.544Z,1011.43
2018-09-14T08:14:08.598Z,1011.40
2018-09-14T08:15:08.662Z,1011.39
2018-09-14T08:16:08.727Z,1011.43
2018-09-14T08:17:08.791Z,1011.44
2018-09-14T08:18:09.224Z,1011.42
2018-09-14T08:19:08.919Z,1011.48
2018-09-14T08:20:09.008Z,1011.42
2018-09-14T08:21:09.065Z,1011.45
2018-09-14T08:22:09.111Z,1011.44
2018-09-14T08:23:09.175Z,1011.42
2018-09-14T08:24:09.309Z,1011.45
2018-09-14T08:25:09.306Z,1011.41
2018-09-14T08:26:09.368Z,1011.43
2018-09-14T08:27:09.445Z,1011.47
2018-09-14T08:28:09.532Z,1011.44
2018-09-14T08:29:10.181Z,1011.42
2018-09-14T08:30:10.292Z,1011.44
2018-09-14T08:31:10.359Z,1011.46
2018-09-14T08:32:10.498Z,1011.42
2018-09-14T08:33:09.852Z,1011.49
2018-09-14T08:34:09.919Z,1011.48
2018-09-14T08:35:09.999Z,1011.49
2018-09-14T08:36:10.067Z,1011.51
2018-09-14T08:37:10.113Z,1011.56
2018-09-14T08:38:10.144Z,1011.53
2018-09-14T08:39:10.236Z,1011.54
2018-09-14T08:40:10.305Z,1011.51
2018-09-14T08:41:10.692Z,1011.49
2018-09-14T08:42:10.403Z,1011.51
2018-09-14T08:43:10.469Z,1011.45
2018-09-14T08:44:10.533Z,1011.49
2018-09-14T08:45:10.602Z,1011.48
2018-09-14T08:46:10.663Z,1011.52
2018-09-14T08:47:10.879Z,1011.53
2018-09-14T08:48:10.794Z,1011.50
2018-09-14T08:49:10.858Z,1011.51
2018-09-14T08:50:10.923Z,1011.50
2018-09-14T08:51:10.988Z,1011.55
2018-09-14T08:52:11.054Z,1011.52
2018-09-14T08:53:11.119Z,1011.57
2018-09-14T08:54:11.182Z,1011.54
2018-09-14T08:55:11.303Z,1011.56
2018-09-14T08:56:11.315Z,1011.57
2018-09-14T08:57:11.383Z,1011.55
2018-09-14T08:58:11.539Z,1011.58
2018-09-14T08:59:11.527Z,1011.55
2018-09-14T09:00:11.576Z,1011.55
2018-09-14T09:01:11.654Z,1011.57
2018-09-14T09:02:11.706Z,1011.57
2018-09-14T09:03:11.799Z,1011.58
2018-09-14T09:04:11.837Z,1011.57
2018-09-14T09:05:11.902Z,1011.60
2018-09-14T09:06:11.968Z,1011.59
2018-09-14T09:07:12.063Z,1011.65
2018-09-14T09:08:12.100Z,1011.62
2018-09-14T09:09:12.204Z,1011.63
2018-09-14T09:10:12.230Z,1011.64
2018-09-14T09:11:12.296Z,1011.64
2018-09-14T09:12:12.363Z,1011.65
2018-09-14T09:13:12.429Z,1011.68
2018-09-14T09:14:12.494Z,1011.63
2018-09-14T09:15:12.563Z,1011.62
2018-09-14T09:16:12.626Z,1011.61
2018-09-14T09:17:13.334Z,1011.61
2018-09-14T09:18:12.759Z,1011.59
2018-09-14T09:19:12.843Z,1011.59
2018-09-14T09:20:12.890Z,1011.54
2018-09-14T09:21:12.972Z,1011.55
2018-09-14T09:22:13.023Z,1011.57
2018-09-14T09:23:13.501Z,1011.56
2018-09-14T09:24:13.162Z,1011.56
2018-09-14T09:25:13.221Z,1011.57
2018-09-14T09:26:13.303Z,1011.58
2018-09-14T09:27:13.352Z,1011.57
2018-09-14T09:28:13.418Z,1011.58
2018-09-14T09:29:13.540Z,1011.60
2018-09-14T09:30:13.549Z,1011.58
2018-09-14T09:31:13.617Z,1011.59
2018-09-14T09:32:13.764Z,1011.57
2018-09-14T09:33:13.777Z,1011.60
2018-09-14T09:34:13.812Z,1011.64
2018-09-14T09:35:13.880Z,1011.64
2018-09-14T09:36:13.946Z,1011.60
2018-09-14T09:37:14.013Z,1011.60
2018-09-14T09:38:14.077Z,1011.55
2018-09-14T09:39:14.143Z,1011.56
2018-09-14T09:40:14.211Z,1011.55
2018-09-14T09:41:14.310Z,1011.53
2018-09-14T09:42:14.342Z,1011.55
2018-09-14T09:43:14.770Z,1011.57
2018-09-14T09:44:14.476Z,1011.54
2018-09-14T09:45:14.542Z,1011.58
2018-09-14T09:46:14.607Z,1011.51
2018-09-14T09:47:14.675Z,1011.48
2018-09-14T09:48:14.741Z,1011.48
2018-09-14T09:49:14.807Z,1011.49
2018-09-14T09:50:14.874Z,1011.48
2018-09-14T09:51:15.030Z,1011.42
2018-09-14T09:52:15.007Z,1011.41
2018-09-14T09:53:15.074Z,1011.39
2018-09-14T09:54:15.140Z,1011.39
2018-09-14T09:55:15.207Z,1011.41
2018-09-14T09:56:15.275Z,1011.39
2018-09-14T09:57:15.341Z,1011.45
2018-09-14T09:58:15.407Z,1011.44
2018-09-14T09:59:15.475Z,1011.45
2018-09-14T10:00:15.541Z,1011.44
2018-09-14T10:01:15.609Z,1011.42
2018-09-14T10:02:15.989Z,1011.43
2018-09-14T10:03:15.745Z,1011.38
2018-09-14T10:04:15.809Z,1011.38
2018-09-14T10:05:15.884Z,1011.37
2018-09-14T10:06:15.943Z,1011.39
2018-09-14T10:07:16.010Z,1011.39
2018-09-14T10:08:16.077Z,1011.39
2018-09-14T10:09:16.144Z,1011.37
2018-09-14T10:10:16.214Z,1011.39
2018-09-14T10:11:16.278Z,1011.37
2018-09-14T10:12:16.347Z,1011.35
2018-09-14T10:13:16.420Z,1011.36
2018-09-14T10:14:16.546Z,1011.35
2018-09-14T10:15:16.548Z,1011.36
2018-09-14T10:16:16.615Z,1011.36
2018-09-14T10:17:16.681Z,1011.33
2018-09-14T10:18:16.745Z,1011.37
2018-09-14T10:19:16.816Z,1011.42
2018-09-14T10:20:16.884Z,1011.36
2018-09-14T10:21:17.051Z,1011.36
2018-09-14T10:22:17.015Z,1011.32
2018-09-14T10:23:17.084Z,1011.37
2018-09-14T10:24:17.151Z,1011.36
2018-09-14T10:25:17.217Z,1011.40
2018-09-14T10:26:17.283Z,1011.39
2018-09-14T10:27:17.350Z,1011.44
2018-09-14T10:28:17.427Z,1011.43
2018-09-14T10:29:17.485Z,1011.42
2018-09-14T10:30:17.551Z,1011.39
2018-09-14T10:31:17.619Z,1011.38
2018-09-14T10:32:17.685Z,1011.37
2018-09-14T10:33:17.755Z,1011.34
2018-09-14T10:34:17.819Z,1011.34
2018-09-14T10:35:17.887Z,1011.30
2018-09-14T10:36:17.956Z,1011.29
2018-09-14T10:37:18.024Z,1011.25
2018-09-14T10:38:18.090Z,1011.24
2018-09-14T10:39:18.158Z,1011.26
2018-09-14T10:40:18.237Z,1011.25
2018-09-14T10:41:18.294Z,1011.23
2018-09-14T10:42:18.359Z,1011.22
2018-09-14T10:43:18.427Z,1011.27
2018-09-14T10:44:18.496Z,1011.23
2018-09-14T10:45:18.647Z,1011.16
2018-09-14T10:46:18.630Z,1011.13
2018-09-14T10:47:18.697Z,1011.10
2018-09-14T10:48:18.770Z,1011.10
2018-09-14T10:49:18.833Z,1011.15
2018-09-14T10:50:18.900Z,1011.14
2018-09-14T10:51:18.969Z,1011.13
2018-09-14T10:52:19.059Z,1011.14
2018-09-14T10:53:19.137Z,1011.14
2018-09-14T10:54:19.172Z,1011.17
2018-09-14T10:55:19.271Z,1011.29
2018-09-14T10:56:19.308Z,1011.34
2018-09-14T10:57:19.376Z,1011.65
2018-09-14T10:58:19.443Z,1011.87
2018-09-14T10:59:19.511Z,1011.41
2018-09-14T11:00:19.580Z,1011.29
2018-09-14T11:01:19.649Z,1011.29
2018-09-14T11:02:19.715Z,1011.20
2018-09-14T11:03:19.785Z,1011.18
2018-09-14T11:04:19.886Z,1011.10
2018-09-14T11:05:19.923Z,1011.12
2018-09-14T11:06:19.991Z,1011.11
2018-09-14T11:07:20.063Z,1011.15
2018-09-14T11:08:20.128Z,1011.18
2018-09-14T11:09:20.198Z,1011.19
2018-09-14T11:10:20.266Z,1011.20
2018-09-14T11:11:20.343Z,1011.16
2018-09-14T11:12:20.403Z,1011.07
2018-09-14T11:13:20.473Z,1011.03
2018-09-14T11:14:20.541Z,1011.06
2018-09-14T11:15:20.610Z,1011.05
2018-09-14T11:16:20.680Z,1011.04
2018-09-14T11:17:20.748Z,1011.02
2018-09-14T11:18:20.818Z,1010.98
2018-09-14T11:19:20.885Z,1010.93
2018-09-14T11:20:20.955Z,1010.96
2018-09-14T11:21:21.025Z,1010.90
2018-09-14T11:22:21.093Z,1010.97
2018-09-14T11:23:21.161Z,1010.88
2018-09-14T11:24:21.230Z,1010.89
2018-09-14T11:25:21.308Z,1010.91
2018-09-14T11:26:21.367Z,1010.89
2018-09-14T11:27:21.435Z,1010.85
2018-09-14T11:28:21.504Z,1010.84
2018-09-14T11:29:21.572Z,1010.86
2018-09-14T11:30:21.640Z,1010.86
2018-09-14T11:31:21.709Z,1010.82
2018-09-14T11:32:21.833Z,1010.81
2018-09-14T11:33:21.846Z,1010.84
2018-09-14T11:34:21.912Z,1010.88
2018-09-14T11:35:21.982Z,1010.94
2018-09-14T11:36:22.051Z,1010.95
2018-09-14T11:37:22.152Z,1011.05
2018-09-14T11:38:22.556Z,1011.01
2018-09-14T11:39:22.253Z,1010.98
2018-09-14T11:40:22.323Z,1010.98
2018-09-14T11:41:22.389Z,1010.99
2018-09-14T11:42:22.457Z,1011.07
2018-09-14T11:43:22.525Z,1011.06
2018-09-14T11:44:22.600Z,1011.09
2018-09-14T11:45:22.767Z,1011.15
2018-09-14T11:46:22.733Z,1010.96
2018-09-14T11:47:22.797Z,1010.96
2018-09-14T11:48:22.866Z,1011.09
2018-09-14T11:49:22.934Z,1012.11
2018-09-14T11:50:23.028Z,1011.78
2018-09-14T11:51:23.070Z,1010.78
2018-09-14T11:52:23.140Z,1010.74
2018-09-14T11:53:23.210Z,1010.73
2018-09-14T11:54:23.378Z,1010.72
2018-09-14T11:55:23.362Z,1010.75
2018-09-14T11:56:23.443Z,1010.99
2018-09-14T11:57:23.481Z,1010.57
2018-09-14T11:58:23.614Z,1010.75
2018-09-14T11:59:23.617Z,1010.75
2018-09-14T12:00:23.685Z,1010.66
2018-09-14T12:01:23.786Z,1010.59
2018-09-14T12:02:23.822Z,1010.55
2018-09-14T12:03:23.890Z,1010.53
2018-09-14T12:04:24.007Z,1010.50
2018-09-14T12:05:24.029Z,1010.47
2018-09-14T12:06:24.093Z,1010.46
2018-09-14T12:07:24.161Z,1010.46
2018-09-14T12:08:24.228Z,1010.48
2018-09-14T12:09:24.297Z,1010.47