createdAt,value
2022-12-11T00:00:56.688Z,42.47
2022-12-11T00:03:24.637Z,48.35
2022-12-11T00:05:52.625Z,48.47
2022-12-11T00:08:20.577Z,44.72
2022-12-11T00:10:49.409Z,50.17
2022-12-11T00:13:17.310Z,48.25
2022-12-11T00:15:46.651Z,43.88
2022-12-11T00:18:15.141Z,50.53
2022-12-11T00:20:43.379Z,50.22
2022-12-11T00:23:11.882Z,49.88
2022-12-11T00:25:43.897Z,48.50
2022-12-11T00:28:12.085Z,49.60
2022-12-11T00:30:41.642Z,57.15
2022-12-11T00:33:13.907Z,44.10
2022-12-11T00:35:43.322Z,51.75
2022-12-11T00:38:16.396Z,50.67
2022-12-11T00:40:45.082Z,46.42
2022-12-11T00:43:13.454Z,47.70
2022-12-11T00:45:42.918Z,48.22
2022-12-11T00:48:13.162Z,49.75
2022-12-11T00:50:41.499Z,43.60
2022-12-11T00:53:10.012Z,43.28
2022-12-11T00:55:39.240Z,45.25
2022-12-11T00:58:09.205Z,44.97
2022-12-11T01:00:37.772Z,45.25
2022-12-11T01:03:06.392Z,48.75
2022-12-11T01:05:36.112Z,42.47
2022-12-11T01:08:04.418Z,45.75
2022-12-11T01:10:31.909Z,42.15
2022-12-11T01:13:01.792Z,43.15
2022-12-11T01:15:31.496Z,43.65
2022-12-11T01:17:59.591Z,38.30
2022-12-11T01:20:29.330Z,37.97
2022-12-11T01:23:00.549Z,36.42
2022-12-11T01:25:30.086Z,36.33
2022-12-11T01:27:57.973Z,36.72
2022-12-11T01:30:26.902Z,39.42
2022-12-11T01:32:54.957Z,39.50
2022-12-11T01:35:23.437Z,37.90
2022-12-11T01:37:51.421Z,34.70
2022-12-11T01:40:21.966Z,39.22
2022-12-11T01:42:50.008Z,37.72
2022-12-11T01:45:31.152Z,35.28
2022-12-11T01:48:04.824Z,37.33
2022-12-11T01:50:35.793Z,34.55
2022-12-11T01:53:08.064Z,36.30
2022-12-11T01:55:39.527Z,36.80
2022-12-11T01:58:08.079Z,41.40
2022-12-11T02:00:36.315Z,37.33
2022-12-11T02:03:04.401Z,43.55
2022-12-11T02:05:32.316Z,38.30
2022-12-11T02:08:02.741Z,38.72
2022-12-11T02:10:44.122Z,40.17
2022-12-11T02:13:18.117Z,37.67
2022-12-11T02:15:52.097Z,40.72
2022-12-11T02:18:30.059Z,32.63
2022-12-11T02:21:04.294Z,38.75
2022-12-11T02:24:18.548Z,39.43
2022-12-11T02:27:19.116Z,39.40
2022-12-11T02:29:52.692Z,31.77
2022-12-11T02:32:24.555Z,36.70
2022-12-11T02:34:58.986Z,36.97
2022-12-11T02:37:30.450Z,31.80
2022-12-11T02:39:58.647Z,40.47
2022-12-11T02:42:31.612Z,33.28
2022-12-11T02:45:02.707Z,41.75
2022-12-11T02:47:33.212Z,41.88
2022-12-11T02:50:03.780Z,42.53
2022-12-11T02:52:33.771Z,41.80
2022-12-11T02:55:04.281Z,35.38
2022-12-11T02:57:36.976Z,34.03
2022-12-11T03:00:09.501Z,37.85
2022-12-11T03:02:38.340Z,36.33
2022-12-11T03:05:07.039Z,39.10
2022-12-11T03:07:37.746Z,34.65
2022-12-11T03:10:08.091Z,39.85
2022-12-11T03:12:39.805Z,40.05
2022-12-11T03:15:12.186Z,37.60
2022-12-11T03:17:49.454Z,38.90
2022-12-11T03:20:27.354Z,36.15
2022-12-11T03:23:02.339Z,41.45
2022-12-11T03:25:35.849Z,37.65
2022-12-11T03:28:11.066Z,45.25
2022-12-11T03:30:42.316Z,38.97
2022-12-11T03:33:14.657Z,41.88
2022-12-11T03:35:45.870Z,40.10
2022-12-11T03:38:19.605Z,37.63
2022-12-11T03:40:51.864Z,48.50
2022-12-11T03:43:21.256Z,43.15
2022-12-11T03:45:51.899Z,41.25
2022-12-11T03:48:21.023Z,38.38
2022-12-11T03:50:50.005Z,35.65
2022-12-11T03:53:18.969Z,40.03
2022-12-11T03:55:49.344Z,33.35
2022-12-11T03:58:17.290Z,35.20
2022-12-11T04:00:45.491Z,36.83
2022-12-11T04:03:15.087Z,36.45
2022-12-11T04:05:44.225Z,38.25
2022-12-11T04:08:12.346Z,33.47
2022-12-11T04:10:40.965Z,39.83
2022-12-11T04:13:10.065Z,36.55
2022-12-11T04:15:37.872Z,41.53
2022-12-11T04:18:24.210Z,40.63
2022-12-11T04:21:24.889Z,37.22
2022-12-11T04:24:10.637Z,34.85
2022-12-11T04:26:38.578Z,41.42
2022-12-11T04:29:06.485Z,40.40
2022-12-11T04:31:34.425Z,39.00
2022-12-11T04:34:02.355Z,33.58
2022-12-11T04:36:31.636Z,33.97
2022-12-11T04:38:59.545Z,40.33
2022-12-11T04:41:27.494Z,39.78
2022-12-11T04:43:55.591Z,36.58
2022-12-11T04:46:25.285Z,36.63
2022-12-11T04:48:57.667Z,33.25
2022-12-11T04:51:26.309Z,34.60
2022-12-11T04:53:55.642Z,30.65
2022-12-11T04:56:23.645Z,36.80
2022-12-11T04:58:51.654Z,40.72
2022-12-11T05:01:22.641Z,37.13
2022-12-11T05:03:50.720Z,32.92
2022-12-11T05:06:18.940Z,31.90
2022-12-11T05:08:47.012Z,33.63
2022-12-11T05:11:17.493Z,28.70
2022-12-11T05:13:46.247Z,30.13
2022-12-11T05:16:16.143Z,32.22
2022-12-11T05:18:44.349Z,33.13
2022-12-11T05:21:13.834Z,41.90
2022-12-11T05:23:42.035Z,33.60
2022-12-11T05:26:13.817Z,41.90
2022-12-11T05:28:43.271Z,32.55
2022-12-11T05:31:14.780Z,40.15
2022-12-11T05:33:43.054Z,50.50
2022-12-11T05:36:17.598Z,42.90
2022-12-11T05:38:45.941Z,33.22
2022-12-11T05:41:15.544Z,26.95
2022-12-11T05:43:45.170Z,36.33
2022-12-11T05:46:15.331Z,35.20
2022-12-11T05:48:43.929Z,32.92
2022-12-11T05:51:12.226Z,35.63
2022-12-11T05:53:41.651Z,29.60
2022-12-11T05:56:12.344Z,32.47
2022-12-11T05:58:41.387Z,30.33
2022-12-11T06:01:12.584Z,29.80
2022-12-11T06:03:40.579Z,30.08
2022-12-11T06:06:09.042Z,26.10
2022-12-11T06:08:37.118Z,33.22
2022-12-11T06:11:05.508Z,28.75
2022-12-11T06:13:33.570Z,31.90
2022-12-11T06:16:02.879Z,28.52
2022-12-11T06:18:36.520Z,32.88
2022-12-11T06:21:12.624Z,33.63
2022-12-11T06:23:41.380Z,28.50
2022-12-11T06:26:09.693Z,35.55
2022-12-11T06:28:37.907Z,27.65
2022-12-11T06:31:06.517Z,31.45
2022-12-11T06:33:36.453Z,32.10
2022-12-11T06:36:05.351Z,40.17
2022-12-11T06:38:33.605Z,29.75
2022-12-11T06:41:04.672Z,31.63
2022-12-11T06:43:32.960Z,33.20
2022-12-11T06:46:04.026Z,28.75
2022-12-11T06:48:32.509Z,33.35
2022-12-11T06:51:06.346Z,36.95
2022-12-11T06:53:34.344Z,36.65
2022-12-11T06:56:04.451Z,37.60
2022-12-11T06:58:32.822Z,34.83
2022-12-11T07:01:00.846Z,35.70
2022-12-11T07:03:28.832Z,28.60
2022-12-11T07:06:02.619Z,29.02
2022-12-11T07:08:31.907Z,29.65
2022-12-11T07:11:05.164Z,32.42
2022-12-11T07:13:33.706Z,31.77
2022-12-11T07:16:01.957Z,29.75
2022-12-11T07:18:30.035Z,31.73
2022-12-11T07:20:59.233Z,25.88
2022-12-11T07:23:29.250Z,32.85
2022-12-11T07:25:57.756Z,29.13
2022-12-11T07:28:26.617Z,35.40
2022-12-11T07:30:54.594Z,29.63
2022-12-11T07:33:22.520Z,34.45
2022-12-11T07:35:50.404Z,31.98
2022-12-11T07:38:18.312Z,29.38
2022-12-11T07:40:47.583Z,30.48
2022-12-11T07:43:15.563Z,31.60
2022-12-11T07:45:43.583Z,32.22
2022-12-11T07:48:12.702Z,36.28
2022-12-11T07:50:40.653Z,33.33
2022-12-11T07:53:08.705Z,33.05
2022-12-11T07:55:36.622Z,26.23
2022-12-11T07:58:06.261Z,27.30
2022-12-11T08:00:34.220Z,28.95
2022-12-11T08:03:02.183Z,28.55
2022-12-11T08:05:30.460Z,37.63
2022-12-11T08:07:58.530Z,32.10
2022-12-11T08:10:27.350Z,29.45
2022-12-11T08:12:55.274Z,30.48
2022-12-11T08:15:24.542Z,32.63
2022-12-11T08:17:52.450Z,34.67
2022-12-11T08:20:20.409Z,27.50
2022-12-11T08:22:48.332Z,32.33
2022-12-11T08:25:16.308Z,46.70
2022-12-11T08:27:44.532Z,34.30
2022-12-11T08:30:13.394Z,29.02
2022-12-11T08:32:42.853Z,36.28
2022-12-11T08:35:11.406Z,31.92
2022-12-11T08:37:40.138Z,32.70
2022-12-11T08:40:10.785Z,28.48
2022-12-11T08:42:38.894Z,30.17
2022-12-11T08:45:08.551Z,38.42
2022-12-11T08:47:36.594Z,26.15
2022-12-11T08:50:06.526Z,29.17
2022-12-11T08:52:36.051Z,32.10
2022-12-11T08:55:04.343Z,26.00
2022-12-11T08:57:32.339Z,28.60
2022-12-11T09:00:00.265Z,31.38
2022-12-11T09:02:28.315Z,30.70
2022-12-11T09:04:56.424Z,29.05
2022-12-11T09:07:26.403Z,31.40
2022-12-11T09:09:55.671Z,28.58
2022-12-11T09:12:23.556Z,30.20
2022-12-11T09:14:51.542Z,28.65
2022-12-11T09:17:19.475Z,29.27
2022-12-11T09:19:47.385Z,30.95
2022-12-11T09:22:15.317Z,30.73
2022-12-11T09:24:44.634Z,27.33
2022-12-11T09:27:12.551Z,28.27
2022-12-11T09:29:41.749Z,28.95
2022-12-11T09:32:09.768Z,34.25
2022-12-11T09:34:37.834Z,27.70
2022-12-11T09:37:05.810Z,36.67
2022-12-11T09:39:33.850Z,29.13
2022-12-11T09:42:09.528Z,31.90
2022-12-11T09:44:42.217Z,28.83
2022-12-11T09:47:21.807Z,23.52
2022-12-11T09:49:54.278Z,28.48
2022-12-11T09:52:32.880Z,29.20
2022-12-11T09:55:03.333Z,33.08
2022-12-11T09:57:47.104Z,28.90
2022-12-11T10:00:25.485Z,32.95
2022-12-11T10:03:44.482Z,34.03
2022-12-11T10:06:18.719Z,30.02
2022-12-11T10:08:54.279Z,37.83
2022-12-11T10:11:44.154Z,36.60
2022-12-11T10:14:23.885Z,36.50
2022-12-11T10:16:55.570Z,36.80
2022-12-11T10:19:28.630Z,40.78
2022-12-11T10:21:57.865Z,37.30
2022-12-11T10:25:07.715Z,35.03
2022-12-11T10:27:21.519Z,33.63
2022-12-11T10:29:57.996Z,31.15
2022-12-11T10:32:30.306Z,34.63
2022-12-11T10:35:03.411Z,34.10
2022-12-11T10:37:31.374Z,33.67
2022-12-11T10:39:59.349Z,37.88
2022-12-11T10:42:27.250Z,29.65
2022-12-11T10:45:02.125Z,37.53
2022-12-11T10:47:31.154Z,33.08
2022-12-11T10:50:01.979Z,39.28
2022-12-11T10:52:33.711Z,29.33
2022-12-11T10:55:04.851Z,34.80
2022-12-11T10:57:35.847Z,31.20
2022-12-11T11:00:09.630Z,33.60
2022-12-11T11:02:40.227Z,33.95
2022-12-11T11:05:15.851Z,37.05
2022-12-11T11:07:44.586Z,36.65
2022-12-11T11:10:18.386Z,34.42
2022-12-11T11:12:48.551Z,31.50
2022-12-11T11:15:21.126Z,31.20
2022-12-11T11:17:55.480Z,37.60
2022-12-11T11:20:26.721Z,33.80
2022-12-11T11:22:56.988Z,36.88
2022-12-11T11:25:26.428Z,37.67
2022-12-11T11:27:55.978Z,33.08
2022-12-11T11:30:27.353Z,37.38
2022-12-11T11:32:57.522Z,46.63
2022-12-11T11:35:28.600Z,35.10
2022-12-11T11:38:03.168Z,41.70
2022-12-11T11:40:34.475Z,36.22
2022-12-11T11:43:12.280Z,35.53
2022-12-11T11:45:47.683Z,34.40
2022-12-11T11:48:29.155Z,37.95
2022-12-11T11:50:58.480Z,66.00
2022-12-11T11:53:32.966Z,38.65
2022-12-11T11:56:11.384Z,29.35
2022-12-11T11:58:45.067Z,33.90
2022-12-11T12:01:17.352Z,43.22
2022-12-11T12:03:56.208Z,40.65
2022-12-11T12:06:35.310Z,40.67
2022-12-11T12:09:14.983Z,38.40
2022-12-11T12:11:47.461Z,38.28
2022-12-11T12:14:51.189Z,41.20
2022-12-11T12:17:21.290Z,40.28
2022-12-11T12:19:56.219Z,37.10
2022-12-11T12:22:37.829Z,42.00
2022-12-11T12:25:17.452Z,40.97
2022-12-11T12:27:54.934Z,42.75
2022-12-11T12:30:24.059Z,40.40
2022-12-11T12:33:11.836Z,35.85
2022-12-11T12:35:45.774Z,36.72
2022-12-11T12:38:21.827Z,31.20
2022-12-11T12:40:59.368Z,32.60
2022-12-11T12:43:44.119Z,32.03
2022-12-11T12:46:22.298Z,36.22
2022-12-11T12:48:52.984Z,35.40
2022-12-11T12:51:22.069Z,36.78
2022-12-11T12:53:54.444Z,34.33
2022-12-11T12:56:23.794Z,36.22
2022-12-11T12:58:52.085Z,33.50
2022-12-11T13:01:22.289Z,40.17
2022-12-11T13:03:55.615Z,31.23
2022-12-11T13:06:32.813Z,34.78
2022-12-11T13:09:14.795Z,35.13
2022-12-11T13:11:43.222Z,32.03
2022-12-11T13:14:28.016Z,39.58
2022-12-11T13:17:21.930Z,36.20
2022-12-11T13:19:53.004Z,40.42
2022-12-11T13:22:25.705Z,40.17
2022-12-11T13:25:01.735Z,37.65
2022-12-11T13:27:38.959Z,41.00
2022-12-11T13:30:21.677Z,34.58
2022-12-11T13:32:56.418Z,35.45
2022-12-11T13:35:26.571Z,36.13
2022-12-11T13:37:55.806Z,33.30
2022-12-11T13:40:27.582Z,37.15
2022-12-11T13:42:58.661Z,34.13
2022-12-11T13:45:30.368Z,40.90
2022-12-11T13:47:59.413Z,42.63
2022-12-11T13:50:32.412Z,42.95
2022-12-11T13:53:02.473Z,41.70
2022-12-11T13:55:32.827Z,46.35
2022-12-11T13:58:00.792Z,43.13
2022-12-11T14:00:32.643Z,47.33
2022-12-11T14:03:07.296Z,50.00
2022-12-11T14:05:36.681Z,40.58
2022-12-11T14:08:10.340Z,35.45
2022-12-11T14:10:39.806Z,40.72
2022-12-11T14:13:14.790Z,45.45
2022-12-11T14:18:18.894Z,36.03
2022-12-11T14:20:55.326Z,40.85
2022-12-11T14:23:25.647Z,38.83
2022-12-11T14:25:54.721Z,35.08
2022-12-11T14:28:27.337Z,45.53
2022-12-11T14:30:59.046Z,31.73
2022-12-11T14:33:32.292Z,44.60
2022-12-11T14:36:02.635Z,33.22
2022-12-11T14:38:36.429Z,38.17
2022-12-11T14:41:11.928Z,40.53
2022-12-11T14:43:46.388Z,47.83
2022-12-11T14:46:19.910Z,47.05
2022-12-11T14:48:59.113Z,44.95
2022-12-11T14:51:35.953Z,41.28
2022-12-11T14:56:32.930Z,38.17
2022-12-11T14:59:04.595Z,43.28
2022-12-11T15:01:34.520Z,49.22
2022-12-11T15:04:04.316Z,35.15
2022-12-11T15:06:35.502Z,45.47
2022-12-11T15:09:25.834Z,39.35
2022-12-11T15:11:57.203Z,35.90
2022-12-11T15:14:26.323Z,38.33
2022-12-11T15:16:57.297Z,47.45
2022-12-11T15:19:29.384Z,40.25
2022-12-11T15:22:05.420Z,39.60
2022-12-11T15:24:39.146Z,41.35
2022-12-11T15:27:07.615Z,40.53
2022-12-11T15:29:37.560Z,45.80
2022-12-11T15:32:18.916Z,49.60
2022-12-11T15:34:48.897Z,45.13
2022-12-11T15:37:26.639Z,46.97
2022-12-11T15:39:56.130Z,46.53
2022-12-11T15:42:27.544Z,42.63
2022-12-11T15:44:56.395Z,45.40
2022-12-11T15:47:26.428Z,44.15
2022-12-11T15:49:56.835Z,44.70
2022-12-11T15:52:26.165Z,40.55
2022-12-11T15:54:54.167Z,46.13
2022-12-11T15:57:24.929Z,43.70
2022-12-11T15:59:54.995Z,45.95
2022-12-11T16:02:24.405Z,42.42
2022-12-11T16:04:52.473Z,44.65
2022-12-11T16:07:23.036Z,40.28
2022-12-11T16:09:53.766Z,48.13
2022-12-11T16:12:21.729Z,44.95
2022-12-11T16:14:49.691Z,43.88
2022-12-11T16:17:18.737Z,46.60
2022-12-11T16:19:47.104Z,41.20
2022-12-11T16:22:15.643Z,34.15
2022-12-11T16:24:44.242Z,42.03
2022-12-11T16:27:17.331Z,45.97
2022-12-11T16:29:47.981Z,49.20
2022-12-11T16:32:15.926Z,46.53
2022-12-11T16:34:43.974Z,43.92
2022-12-11T16:37:12.962Z,43.63
2022-12-11T16:39:44.778Z,42.38
2022-12-11T16:42:14.083Z,47.13
2022-12-11T16:44:44.318Z,45.97
2022-12-11T16:47:15.627Z,50.42
2022-12-11T16:49:44.016Z,52.30
2022-12-11T16:52:11.928Z,48.03
2022-12-11T16:54:39.952Z,44.58
2022-12-11T16:57:07.851Z,42.00
2022-12-11T16:59:37.858Z,40.88
2022-12-11T17:02:06.385Z,51.58
2022-12-11T17:04:34.349Z,64.35
2022-12-11T17:07:02.257Z,53.67
2022-12-11T17:09:30.348Z,51.72
2022-12-11T17:11:58.625Z,56.15
2022-12-11T17:14:26.848Z,46.55
2022-12-11T17:16:56.617Z,47.75
2022-12-11T17:19:24.616Z,51.13
2022-12-11T17:21:54.070Z,53.45
2022-12-11T17:24:22.019Z,48.90
2022-12-11T17:26:50.149Z,47.30
2022-12-11T17:29:18.102Z,46.03
2022-12-11T17:31:46.834Z,40.08
2022-12-11T17:34:16.890Z,49.63
2022-12-11T17:36:46.418Z,61.05
2022-12-11T17:39:14.363Z,52.22
2022-12-11T17:41:42.267Z,50.88
2022-12-11T17:44:10.592Z,50.10
2022-12-11T17:46:38.530Z,55.15
2022-12-11T17:49:06.653Z,61.80
2022-12-11T17:51:36.162Z,53.35
2022-12-11T17:54:04.354Z,59.78
2022-12-11T17:56:34.731Z,46.55
2022-12-11T17:59:02.801Z,51.53
2022-12-11T18:01:30.805Z,53.10
2022-12-11T18:04:01.412Z,56.00
2022-12-11T18:06:30.216Z,44.97
2022-12-11T18:08:59.523Z,62.30
2022-12-11T18:11:27.512Z,71.95
2022-12-11T18:13:55.728Z,64.22
2022-12-11T18:16:27.020Z,60.83
2022-12-11T18:18:56.393Z,51.30
2022-12-11T18:21:26.816Z,54.85
2022-12-11T18:23:55.266Z,52.42
2022-12-11T18:26:24.719Z,51.60
2022-12-11T18:28:53.990Z,63.60
2022-12-11T18:31:23.442Z,53.63
2022-12-11T18:33:51.989Z,58.35
2022-12-11T18:36:21.031Z,50.20
2022-12-11T18:38:49.567Z,58.17
2022-12-11T18:41:19.630Z,54.80
2022-12-11T18:43:48.930Z,58.83
2022-12-11T18:46:19.547Z,55.28
2022-12-11T18:48:49.264Z,60.67
2022-12-11T18:51:22.551Z,51.22
2022-12-11T18:53:50.626Z,62.45
2022-12-11T18:56:20.839Z,66.88
2022-12-11T18:58:53.108Z,57.08
2022-12-11T19:01:24.102Z,58.10
2022-12-11T19:04:02.381Z,56.45
2022-12-11T19:06:33.217Z,51.75
2022-12-11T19:09:01.704Z,57.03
2022-12-11T19:11:32.409Z,58.33
2022-12-11T19:14:02.298Z,52.80
2022-12-11T19:16:33.534Z,51.97
2022-12-11T19:19:04.529Z,55.35
2022-12-11T19:21:33.800Z,46.55
2022-12-11T19:24:02.203Z,48.90
2022-12-11T19:26:30.162Z,63.53
2022-12-11T19:29:00.045Z,66.18
2022-12-11T19:31:31.173Z,61.65
2022-12-11T19:33:59.927Z,59.60
2022-12-11T19:36:29.395Z,66.05
2022-12-11T19:39:01.450Z,66.25
2022-12-11T19:41:31.344Z,71.10
2022-12-11T19:44:00.753Z,69.97
2022-12-11T19:46:30.387Z,66.13
2022-12-11T19:48:59.663Z,69.90
2022-12-11T19:51:31.304Z,64.18
2022-12-11T19:54:02.268Z,57.55
2022-12-11T19:56:30.783Z,63.15
2022-12-11T19:59:00.793Z,66.50
2022-12-11T20:01:32.567Z,54.45
2022-12-11T20:04:03.277Z,62.95
2022-12-11T20:06:33.201Z,71.15
2022-12-11T20:09:01.790Z,55.03
2022-12-11T20:11:29.827Z,59.47
2022-12-11T20:13:57.697Z,58.97
2022-12-11T20:16:46.196Z,59.50
2022-12-11T20:19:15.279Z,70.22
2022-12-11T20:21:44.225Z,62.83
2022-12-11T20:24:12.403Z,56.13
2022-12-11T20:26:40.558Z,48.30
2022-12-11T20:29:08.750Z,66.43
2022-12-11T20:31:38.409Z,66.57
2022-12-11T20:34:07.121Z,56.17
2022-12-11T20:36:36.653Z,55.92
2022-12-11T20:39:05.123Z,54.65
2022-12-11T20:41:33.182Z,56.22
2022-12-11T20:44:01.207Z,60.67
2022-12-11T20:46:29.246Z,57.28
2022-12-11T20:48:58.929Z,60.67
2022-12-11T20:51:29.093Z,47.58
2022-12-11T20:53:59.231Z,57.42
2022-12-11T20:56:30.087Z,48.92
2022-12-11T20:58:59.393Z,52.85
2022-12-11T21:01:30.527Z,49.92
2022-12-11T21:03:59.187Z,50.10
2022-12-11T21:06:31.166Z,55.15
2022-12-11T21:09:02.808Z,54.22
2022-12-11T21:11:30.771Z,45.08
2022-12-11T21:13:58.669Z,38.55
2022-12-11T21:16:26.657Z,47.42
2022-12-11T21:18:55.430Z,52.00
2022-12-11T21:21:23.356Z,46.75
2022-12-11T21:23:51.281Z,48.15
2022-12-11T21:26:20.911Z,49.05
2022-12-11T21:28:48.900Z,49.92
2022-12-11T21:31:19.965Z,49.47
2022-12-11T21:33:48.607Z,45.05
2022-12-11T21:36:16.830Z,48.05
2022-12-11T21:38:46.075Z,46.17
2022-12-11T21:41:15.937Z,46.40
2022-12-11T21:44:40.913Z,42.00
2022-12-11T21:46:34.761Z,34.70
2022-12-11T21:49:02.770Z,35.53
2022-12-11T21:51:37.197Z,35.40
2022-12-11T21:54:10.148Z,41.55
2022-12-11T21:56:38.245Z,40.28
2022-12-11T21:59:07.749Z,37.80
2022-12-11T22:01:38.116Z,36.40
2022-12-11T22:04:06.932Z,36.92
2022-12-11T22:06:35.200Z,36.50
2022-12-11T22:09:03.985Z,45.92
2022-12-11T22:11:33.807Z,50.47
2022-12-11T22:14:02.632Z,39.70
2022-12-11T22:16:31.985Z,42.05
2022-12-11T22:18:59.984Z,44.65
2022-12-11T22:21:27.977Z,34.97
2022-12-11T22:23:55.957Z,43.10
2022-12-11T22:26:26.690Z,38.50
2022-12-11T22:28:55.072Z,42.60
2022-12-11T22:31:26.550Z,39.42
2022-12-11T22:33:56.799Z,43.65
2022-12-11T22:36:27.840Z,44.40
2022-12-11T22:38:56.405Z,38.28
2022-12-11T22:41:27.233Z,36.53
2022-12-11T22:43:56.091Z,36.50
2022-12-11T22:46:26.876Z,43.95
2022-12-11T22:48:56.669Z,46.75
2022-12-11T22:51:24.590Z,35.65
2022-12-11T22:53:52.538Z,45.45
2022-12-11T22:56:20.481Z,40.42
2022-12-11T22:58:48.682Z,35.60
2022-12-11T23:01:19.203Z,41.42
2022-12-11T23:03:47.805Z,34.78
2022-12-11T23:06:19.403Z,35.63
2022-12-11T23:08:47.345Z,37.63
2022-12-11T23:11:19.160Z,47.55
2022-12-11T23:13:47.269Z,37.88
2022-12-11T23:16:15.763Z,34.72
2022-12-11T23:18:44.306Z,34.08
2022-12-11T23:21:12.859Z,37.00
2022-12-11T23:23:42.768Z,39.67
2022-12-11T23:26:13.347Z,34.70
2022-12-11T23:28:41.647Z,38.97
2022-12-11T23:31:09.978Z,38.28
2022-12-11T23:33:38.687Z,36.42
2022-12-11T23:36:07.414Z,37.97
2022-12-11T23:38:35.601Z,36.67
2022-12-11T23:41:06.034Z,34.45
2022-12-11T23:43:35.783Z,33.58
2022-12-11T23:46:03.958Z,37.53
2022-12-11T23:48:32.124Z,36.92
2022-12-11T23:51:00.729Z,41.28
2022-12-11T23:53:29.597Z,27.58
2022-12-11T23:55:57.700Z,35.20
2022-12-11T23:58:26.888Z,33.72
