createdAt,value
2023-02-15T00:03:08.518Z,3.15
2023-02-15T00:07:10.086Z,3.15
2023-02-15T00:11:17.096Z,3.17
2023-02-15T00:15:18.672Z,3.16
2023-02-15T00:19:21.609Z,3.16
2023-02-15T00:23:23.279Z,3.15
2023-02-15T00:27:24.889Z,3.12
2023-02-15T00:31:28.344Z,3.16
2023-02-15T00:35:31.176Z,3.17
2023-02-15T00:39:32.738Z,3.13
2023-02-15T00:43:35.360Z,3.19
2023-02-15T00:47:36.904Z,3.20
2023-02-15T00:51:39.197Z,3.16
2023-02-15T00:55:41.262Z,3.16
2023-02-15T00:59:42.860Z,3.12
2023-02-15T01:03:44.649Z,3.13
2023-02-15T01:07:46.250Z,3.13
2023-02-15T01:11:47.843Z,3.12
2023-02-15T01:15:56.423Z,3.08
2023-02-15T01:19:57.985Z,3.10
2023-02-15T01:24:00.103Z,3.13
2023-02-15T01:28:02.320Z,3.15
2023-02-15T01:32:04.083Z,3.12
2023-02-15T01:36:06.091Z,3.10
2023-02-15T01:40:13.090Z,3.08
2023-02-15T01:44:52.348Z,3.12
2023-02-15T01:49:03.542Z,3.13
2023-02-15T01:53:09.204Z,3.04
2023-02-15T01:57:14.726Z,3.01
2023-02-15T02:01:16.664Z,3.02
2023-02-15T02:05:18.260Z,3.05
2023-02-15T02:09:19.871Z,3.04
2023-02-15T02:13:21.689Z,3.08
2023-02-15T02:17:35.827Z,3.10
2023-02-15T02:22:02.249Z,3.08
2023-02-15T02:26:29.072Z,3.12
2023-02-15T02:30:41.367Z,3.12
2023-02-15T02:34:48.985Z,3.07
2023-02-15T02:39:19.556Z,3.08
2023-02-15T02:43:42.854Z,3.10
2023-02-15T02:47:49.430Z,3.16
2023-02-15T02:52:00.242Z,3.16
2023-02-15T02:56:21.374Z,3.19
2023-02-15T03:00:26.540Z,3.19
2023-02-15T03:04:36.400Z,3.20
2023-02-15T03:08:44.340Z,3.17
2023-02-15T03:12:46.338Z,3.17
2023-02-15T03:16:50.075Z,3.16
2023-02-15T03:20:53.557Z,3.17
2023-02-15T03:25:00.448Z,3.19
2023-02-15T03:29:05.019Z,3.19
2023-02-15T03:33:07.921Z,3.20
2023-02-15T03:37:40.360Z,3.20
2023-02-15T03:41:50.907Z,3.17
2023-02-15T03:45:55.941Z,3.20
2023-02-15T03:50:04.963Z,3.19
2023-02-15T03:54:40.211Z,3.22
2023-02-15T03:59:00.428Z,3.22
2023-02-15T04:03:21.270Z,3.19
2023-02-15T04:07:22.818Z,3.20
2023-02-15T04:11:24.396Z,3.22
2023-02-15T04:15:44.631Z,3.22
2023-02-15T04:20:04.876Z,3.17
2023-02-15T04:24:25.633Z,3.17
2023-02-15T04:28:27.145Z,3.15
2023-02-15T04:32:28.662Z,3.16
2023-02-15T04:36:30.214Z,3.19
2023-02-15T04:40:31.736Z,3.19
2023-02-15T04:44:33.545Z,3.19
2023-02-15T04:48:35.158Z,3.16
2023-02-15T04:52:37.128Z,3.20
2023-02-15T04:56:39.941Z,3.16
2023-02-15T05:00:41.473Z,3.20
2023-02-15T05:04:43.068Z,3.20
2023-02-15T05:08:44.597Z,3.19
2023-02-15T05:12:46.160Z,3.17
2023-02-15T05:16:47.715Z,3.20
2023-02-15T05:20:49.895Z,3.16
2023-02-15T05:25:09.741Z,3.16
2023-02-15T05:29:11.861Z,3.19
2023-02-15T05:33:13.440Z,3.19
2023-02-15T05:37:15.040Z,3.17
2023-02-15T05:41:16.668Z,3.16
2023-02-15T05:45:18.359Z,3.20
2023-02-15T05:49:19.990Z,3.23
2023-02-15T05:53:21.557Z,3.13
2023-02-15T05:57:23.106Z,3.17
2023-02-15T06:01:24.687Z,3.13
2023-02-15T06:05:26.261Z,3.13
2023-02-15T06:09:27.809Z,3.12
2023-02-15T06:13:30.015Z,3.12
2023-02-15T06:17:31.558Z,3.05
2023-02-15T06:21:33.098Z,3.02
2023-02-15T06:25:36.378Z,3.05
2023-02-15T06:29:38.714Z,3.05
2023-02-15T06:33:40.322Z,2.98
2023-02-15T06:37:41.920Z,2.95
2023-02-15T06:41:43.614Z,2.98
2023-02-15T06:45:45.218Z,2.92
2023-02-15T06:49:46.764Z,2.89
2023-02-15T06:53:48.387Z,2.86
2023-02-15T06:57:51.116Z,2.84
2023-02-15T07:01:52.826Z,2.83
2023-02-15T07:05:58.774Z,2.83
2023-02-15T07:10:00.318Z,2.83
2023-02-15T07:14:02.141Z,2.84
2023-02-15T07:18:03.944Z,2.86
2023-02-15T07:22:05.989Z,2.89
2023-02-15T07:26:08.301Z,2.84
2023-02-15T07:30:12.594Z,2.90
2023-02-15T07:34:14.305Z,2.95
2023-02-15T07:38:16.280Z,2.94
2023-02-15T07:42:18.769Z,2.90
2023-02-15T07:46:21.887Z,2.89
2023-02-15T07:50:23.535Z,2.92
2023-02-15T07:54:25.060Z,2.92
2023-02-15T07:58:47.056Z,2.92
2023-02-15T08:03:10.337Z,2.92
2023-02-15T08:07:12.218Z,2.90
2023-02-15T08:11:34.196Z,2.89
2023-02-15T08:15:35.806Z,2.94
2023-02-15T08:19:37.414Z,2.97
2023-02-15T08:23:38.948Z,2.98
2023-02-15T08:27:40.585Z,2.99
2023-02-15T08:31:42.883Z,2.95
2023-02-15T08:35:44.491Z,2.95
2023-02-15T08:39:46.807Z,2.80
2023-02-15T08:43:54.634Z,2.92
2023-02-15T08:47:56.261Z,2.94
2023-02-15T08:51:57.746Z,2.94
2023-02-15T08:56:00.042Z,2.87
2023-02-15T09:00:02.983Z,2.87
2023-02-15T09:04:09.508Z,2.87
2023-02-15T09:08:11.046Z,2.89
2023-02-15T09:12:12.623Z,2.90
2023-02-15T09:16:14.532Z,2.97
2023-02-15T09:20:16.243Z,3.02
2023-02-15T09:24:18.660Z,3.02
2023-02-15T09:28:20.253Z,3.01
2023-02-15T09:32:23.019Z,3.02
2023-02-15T09:36:27.330Z,2.95
2023-02-15T09:40:30.844Z,2.94
2023-02-15T09:44:54.276Z,2.92
2023-02-15T09:49:07.828Z,2.97
2023-02-15T09:53:26.354Z,3.01
2023-02-15T09:57:33.634Z,3.02
2023-02-15T10:02:01.851Z,3.04
2023-02-15T10:06:16.734Z,2.99
2023-02-15T10:10:30.577Z,2.95
2023-02-15T10:15:02.249Z,2.99
2023-02-15T10:19:21.308Z,3.08
2023-02-15T10:23:41.280Z,3.19
2023-02-15T10:27:49.412Z,3.22
2023-02-15T10:31:58.270Z,3.30
2023-02-15T10:36:10.596Z,3.35
2023-02-15T10:40:41.212Z,3.41
2023-02-15T10:45:07.882Z,3.53
2023-02-15T10:49:21.684Z,3.63
2023-02-15T10:53:32.304Z,3.64
2023-02-15T10:57:57.238Z,3.62
2023-02-15T11:02:08.480Z,3.53
2023-02-15T11:06:14.254Z,3.59
2023-02-15T11:10:30.993Z,3.60
2023-02-15T11:14:49.008Z,3.56
2023-02-15T11:19:04.965Z,3.68
2023-02-15T11:23:17.051Z,3.68
2023-02-15T11:27:22.955Z,3.75
2023-02-15T11:31:27.520Z,3.80
2023-02-15T11:35:44.779Z,3.80
2023-02-15T11:39:52.441Z,3.86
2023-02-15T11:44:16.966Z,3.98
2023-02-15T11:48:18.799Z,4.02
2023-02-15T11:52:20.585Z,4.07
2023-02-15T11:56:27.075Z,4.06
2023-02-15T12:00:37.078Z,4.04
2023-02-15T12:04:45.260Z,4.02
2023-02-15T12:08:56.718Z,4.02
2023-02-15T12:13:17.512Z,4.18
2023-02-15T12:17:22.570Z,4.21
2023-02-15T12:21:31.230Z,4.24
2023-02-15T12:25:43.187Z,4.31
2023-02-15T12:29:52.747Z,4.34
2023-02-15T12:33:58.241Z,4.35
2023-02-15T12:38:26.777Z,4.36
2023-02-15T12:42:41.691Z,4.18
2023-02-15T12:46:43.821Z,4.34
2023-02-15T12:50:54.743Z,4.36
2023-02-15T12:55:22.784Z,4.38
2023-02-15T12:59:25.112Z,4.44
2023-02-15T13:03:26.630Z,4.42
2023-02-15T13:07:32.125Z,4.38
2023-02-15T13:11:35.238Z,4.49
2023-02-15T13:15:41.311Z,4.47
2023-02-15T13:19:42.893Z,4.46
2023-02-15T13:23:49.331Z,4.47
2023-02-15T13:27:58.382Z,4.54
2023-02-15T13:32:11.575Z,4.57
2023-02-15T13:36:48.430Z,4.56
2023-02-15T13:40:58.925Z,4.54
2023-02-15T13:45:31.801Z,4.51
2023-02-15T13:49:52.177Z,4.53
2023-02-15T13:54:05.997Z,4.56
2023-02-15T13:58:32.216Z,4.61
2023-02-15T14:02:46.009Z,4.68
2023-02-15T14:07:40.870Z,4.65
2023-02-15T14:12:06.724Z,4.75
2023-02-15T14:16:42.732Z,4.83
2023-02-15T14:21:03.262Z,4.80
2023-02-15T14:25:23.899Z,4.93
2023-02-15T14:29:53.447Z,4.83
2023-02-15T14:33:57.351Z,4.86
2023-02-15T14:38:08.070Z,4.77
2023-02-15T14:42:31.106Z,4.83
2023-02-15T14:46:42.302Z,4.91
2023-02-15T14:50:48.146Z,4.99
2023-02-15T14:54:49.677Z,4.86
2023-02-15T14:58:51.163Z,4.87
2023-02-15T15:02:53.467Z,4.86
2023-02-15T15:07:18.381Z,4.96
2023-02-15T15:11:42.037Z,4.96
2023-02-15T15:15:47.598Z,4.99
2023-02-15T15:19:52.297Z,4.88
2023-02-15T15:23:54.343Z,4.79
2023-02-15T15:27:56.016Z,4.71
2023-02-15T15:32:00.963Z,4.54
2023-02-15T15:36:05.492Z,4.35
2023-02-15T15:40:19.227Z,4.32
2023-02-15T15:44:50.775Z,4.31
2023-02-15T15:48:53.385Z,4.18
2023-02-15T15:53:02.151Z,4.08
2023-02-15T15:57:05.412Z,3.95
2023-02-15T16:01:10.455Z,3.90
2023-02-15T16:05:13.811Z,3.81
2023-02-15T16:09:21.362Z,3.72
2023-02-15T16:13:23.116Z,3.63
2023-02-15T16:17:32.722Z,3.56
2023-02-15T16:21:37.104Z,3.53
2023-02-15T16:25:47.185Z,3.46
2023-02-15T16:29:48.797Z,3.39
2023-02-15T16:33:54.170Z,3.33
2023-02-15T16:37:55.721Z,3.26
2023-02-15T16:41:57.518Z,3.22
2023-02-15T16:46:08.406Z,3.12
2023-02-15T16:50:19.699Z,3.13
2023-02-15T16:54:23.917Z,3.15
2023-02-15T16:58:45.990Z,3.13
2023-02-15T17:03:14.045Z,3.10
2023-02-15T17:07:21.371Z,3.08
2023-02-15T17:11:34.170Z,3.05
2023-02-15T17:15:38.288Z,3.04
2023-02-15T17:19:49.581Z,2.98
2023-02-15T17:23:52.702Z,2.95
2023-02-15T17:27:56.701Z,2.92
2023-02-15T17:31:59.012Z,2.84
2023-02-15T17:36:16.763Z,2.81
2023-02-15T17:40:24.857Z,2.77
2023-02-15T17:44:26.357Z,2.74
2023-02-15T17:48:40.380Z,2.66
2023-02-15T17:52:41.953Z,2.66
2023-02-15T17:56:43.690Z,2.65
2023-02-15T18:01:07.279Z,2.61
2023-02-15T18:05:36.373Z,2.56
2023-02-15T18:09:56.407Z,2.50
2023-02-15T18:14:01.406Z,2.43
2023-02-15T18:18:03.194Z,2.38
2023-02-15T18:22:19.342Z,2.38
2023-02-15T18:26:24.000Z,2.40
2023-02-15T18:30:26.827Z,2.38
2023-02-15T18:34:32.816Z,2.37
2023-02-15T18:38:34.626Z,2.37
2023-02-15T18:42:36.450Z,2.36
2023-02-15T18:46:37.986Z,2.33
2023-02-15T18:50:39.521Z,2.27
2023-02-15T18:54:41.875Z,2.26
2023-02-15T18:58:46.780Z,2.25
2023-02-15T19:02:48.634Z,2.20
2023-02-15T19:06:50.315Z,2.18
2023-02-15T19:10:51.937Z,2.18
2023-02-15T19:14:53.596Z,2.14
2023-02-15T19:18:55.518Z,2.12
2023-02-15T19:23:00.263Z,2.12
2023-02-15T19:27:02.550Z,2.11
2023-02-15T19:31:04.298Z,2.09
2023-02-15T19:35:06.351Z,2.05
2023-02-15T19:39:23.085Z,2.07
2023-02-15T19:43:26.389Z,2.04
2023-02-15T19:47:28.601Z,2.01
2023-02-15T19:51:30.301Z,2.00
2023-02-15T19:55:33.837Z,1.83
2023-02-15T19:59:35.488Z,1.72
2023-02-15T20:03:37.079Z,1.77
2023-02-15T20:07:38.925Z,1.71
2023-02-15T20:11:40.474Z,1.70
2023-02-15T20:15:43.008Z,1.70
2023-02-15T20:19:46.025Z,1.68
2023-02-15T20:23:47.888Z,1.64
2023-02-15T20:27:49.660Z,1.57
2023-02-15T20:31:54.080Z,1.61
2023-02-15T20:35:58.548Z,1.54
2023-02-15T20:40:00.135Z,1.44
2023-02-15T20:44:09.339Z,1.43
2023-02-15T20:48:10.907Z,1.39
2023-02-15T20:52:20.177Z,1.38
2023-02-15T20:56:24.293Z,1.36
2023-02-15T21:00:28.665Z,1.38
2023-02-15T21:04:32.610Z,1.38
2023-02-15T21:08:35.573Z,1.39
2023-02-15T21:12:37.217Z,1.34
2023-02-15T21:16:38.893Z,1.44
2023-02-15T21:20:45.236Z,1.35
2023-02-15T21:24:52.363Z,1.25
2023-02-15T21:28:55.095Z,1.26
2023-02-15T21:32:56.702Z,1.17
2023-02-15T21:36:59.128Z,1.18
2023-02-15T21:41:20.715Z,1.14
2023-02-15T21:45:40.889Z,1.10
2023-02-15T21:49:42.473Z,1.10
2023-02-15T21:53:46.187Z,0.98
2023-02-15T21:57:47.753Z,0.95
2023-02-15T22:01:50.833Z,0.95
2023-02-15T22:05:52.415Z,0.93
2023-02-15T22:09:54.400Z,1.00
2023-02-15T22:13:56.202Z,1.06
2023-02-15T22:17:57.849Z,1.06
2023-02-15T22:21:59.383Z,0.99
2023-02-15T22:26:27.814Z,0.96
2023-02-15T22:30:32.599Z,1.00
2023-02-15T22:34:34.322Z,0.93
2023-02-15T22:38:35.901Z,0.95
2023-02-15T22:42:38.451Z,0.84
2023-02-15T22:46:40.707Z,0.90
2023-02-15T22:50:42.606Z,0.96
2023-02-15T22:54:44.524Z,0.99
2023-02-15T22:58:49.460Z,1.02
2023-02-15T23:02:52.316Z,0.95
2023-02-15T23:06:55.252Z,1.02
2023-02-15T23:10:57.316Z,1.06
2023-02-15T23:14:58.953Z,0.98
2023-02-15T23:19:01.059Z,1.02
2023-02-15T23:23:02.594Z,1.00
2023-02-15T23:27:22.670Z,0.99
2023-02-15T23:31:27.893Z,1.08
2023-02-15T23:35:29.634Z,1.04
2023-02-15T23:39:49.743Z,1.02
2023-02-15T23:43:58.116Z,1.07
2023-02-15T23:48:18.072Z,1.07
2023-02-15T23:52:19.562Z,1.07
2023-02-15T23:56:21.154Z,1.02
