createdAt,value
2018-06-27T00:00:14.261Z,0.00
2018-06-27T00:01:14.257Z,0.00
2018-06-27T00:02:14.251Z,0.00
2018-06-27T00:03:14.247Z,0.00
2018-06-27T00:04:14.279Z,0.00
2018-06-27T00:05:14.244Z,0.00
2018-06-27T00:06:14.241Z,0.00
2018-06-27T00:07:14.283Z,0.00
2018-06-27T00:08:14.231Z,0.00
2018-06-27T00:09:14.231Z,0.00
2018-06-27T00:10:14.225Z,0.00
2018-06-27T00:11:14.232Z,0.00
2018-06-27T00:12:14.219Z,0.00
2018-06-27T00:13:14.232Z,0.00
2018-06-27T00:14:14.218Z,0.00
2018-06-27T00:15:14.212Z,0.00
2018-06-27T00:16:14.207Z,0.00
2018-06-27T00:17:14.251Z,0.00
2018-06-27T00:18:14.203Z,0.00
2018-06-27T00:19:14.227Z,0.00
2018-06-27T00:20:14.197Z,0.00
2018-06-27T00:21:14.201Z,0.00
2018-06-27T00:22:14.190Z,0.00
2018-06-27T00:23:14.188Z,0.00
2018-06-27T00:24:14.185Z,0.00
2018-06-27T00:25:14.194Z,0.00
2018-06-27T00:26:14.183Z,0.00
2018-06-27T00:27:14.180Z,0.00
2018-06-27T00:28:14.179Z,0.00
2018-06-27T00:29:14.167Z,0.00
2018-06-27T00:30:14.164Z,0.00
2018-06-27T00:31:14.169Z,0.00
2018-06-27T00:32:14.168Z,0.00
2018-06-27T00:33:14.163Z,0.00
2018-06-27T00:34:14.151Z,0.00
2018-06-27T00:35:14.163Z,0.00
2018-06-27T00:36:14.157Z,0.00
2018-06-27T00:37:14.143Z,0.00
2018-06-27T00:38:14.144Z,0.00
2018-06-27T00:39:14.138Z,0.00
2018-06-27T00:40:14.135Z,0.00
2018-06-27T00:41:14.138Z,0.00
2018-06-27T00:42:14.143Z,0.00
2018-06-27T00:43:14.133Z,0.00
2018-06-27T00:44:14.121Z,0.00
2018-06-27T00:45:14.124Z,0.00
2018-06-27T00:46:14.113Z,0.00
2018-06-27T00:47:14.118Z,0.00
2018-06-27T00:48:14.112Z,0.00
2018-06-27T00:49:14.103Z,0.00
2018-06-27T00:50:14.102Z,0.00
2018-06-27T00:51:14.102Z,0.00
2018-06-27T00:52:14.092Z,0.00
2018-06-27T00:53:14.096Z,0.00
2018-06-27T00:54:14.094Z,0.00
2018-06-27T00:55:14.086Z,0.00
2018-06-27T00:56:14.083Z,0.00
2018-06-27T00:57:14.082Z,0.00
2018-06-27T00:58:14.080Z,0.00
2018-06-27T00:59:14.070Z,0.00
2018-06-27T01:00:14.063Z,0.00
2018-06-27T01:01:14.062Z,0.00
2018-06-27T01:02:14.058Z,0.00
2018-06-27T01:03:14.063Z,0.00
2018-06-27T01:04:14.049Z,0.00
2018-06-27T01:05:14.045Z,0.00
2018-06-27T01:06:14.040Z,0.00
2018-06-27T01:07:14.037Z,0.00
2018-06-27T01:08:14.035Z,0.00
2018-06-27T01:09:14.035Z,0.00
2018-06-27T01:10:14.028Z,0.00
2018-06-27T01:11:14.025Z,0.00
2018-06-27T01:12:14.022Z,0.00
2018-06-27T01:13:14.026Z,0.00
2018-06-27T01:14:14.020Z,0.00
2018-06-27T01:15:14.012Z,0.00
2018-06-27T01:16:14.011Z,0.00
2018-06-27T01:17:14.001Z,0.00
2018-06-27T01:18:14.000Z,0.00
2018-06-27T01:19:14.000Z,0.00
2018-06-27T01:20:13.996Z,0.00
2018-06-27T01:21:13.996Z,0.00
2018-06-27T01:22:13.993Z,0.00
2018-06-27T01:23:13.980Z,0.00
2018-06-27T01:24:14.006Z,0.00
2018-06-27T01:25:13.970Z,0.00
2018-06-27T01:26:13.967Z,0.00
2018-06-27T01:27:13.968Z,0.00
2018-06-27T01:28:13.962Z,0.00
2018-06-27T01:29:13.965Z,0.00
2018-06-27T01:30:13.953Z,0.00
2018-06-27T01:31:13.959Z,0.00
2018-06-27T01:32:13.944Z,0.00
2018-06-27T01:33:13.957Z,0.00
2018-06-27T01:34:13.969Z,0.00
2018-06-27T01:35:13.947Z,0.00
2018-06-27T01:36:13.945Z,0.00
2018-06-27T01:37:13.927Z,0.00
2018-06-27T01:38:13.928Z,0.00
2018-06-27T01:39:13.925Z,0.00
2018-06-27T01:40:13.928Z,0.00
2018-06-27T01:41:13.914Z,0.00
2018-06-27T01:42:13.917Z,0.00
2018-06-27T01:43:13.918Z,0.00
2018-06-27T01:44:13.905Z,0.00
2018-06-27T01:45:13.897Z,0.00
2018-06-27T01:46:13.894Z,0.00
2018-06-27T01:47:13.899Z,0.00
2018-06-27T01:48:13.894Z,0.00
2018-06-27T01:49:13.884Z,0.00
2018-06-27T01:50:13.887Z,0.00
2018-06-27T01:51:13.876Z,0.00
2018-06-27T01:52:13.875Z,0.00
2018-06-27T01:53:13.869Z,0.00
2018-06-27T01:54:13.862Z,0.00
2018-06-27T01:55:13.864Z,0.00
2018-06-27T01:56:13.855Z,0.00
2018-06-27T01:57:13.862Z,0.00
2018-06-27T01:58:13.862Z,0.00
2018-06-27T01:59:13.844Z,0.00
2018-06-27T02:00:13.842Z,0.00
2018-06-27T02:01:13.853Z,0.00
2018-06-27T02:02:13.832Z,0.00
2018-06-27T02:03:13.832Z,0.00
2018-06-27T02:04:13.826Z,0.00
2018-06-27T02:05:13.826Z,0.00
2018-06-27T02:06:13.817Z,0.00
2018-06-27T02:07:13.819Z,0.00
2018-06-27T02:08:13.821Z,0.00
2018-06-27T02:09:13.858Z,0.00
2018-06-27T02:10:13.802Z,0.00
2018-06-27T02:11:13.823Z,0.00
2018-06-27T02:12:13.794Z,0.00
2018-06-27T02:13:13.790Z,0.00
2018-06-27T02:14:13.788Z,0.00
2018-06-27T02:15:13.791Z,0.00
2018-06-27T02:16:13.781Z,0.00
2018-06-27T02:17:13.783Z,0.00
2018-06-27T02:18:13.782Z,0.00
2018-06-27T02:19:13.770Z,0.00
2018-06-27T02:20:13.762Z,0.00
2018-06-27T02:21:13.794Z,0.00
2018-06-27T02:22:13.759Z,0.00
2018-06-27T02:23:13.755Z,0.00
2018-06-27T02:24:13.748Z,0.00
2018-06-27T02:25:13.746Z,0.00
2018-06-27T02:26:13.746Z,0.00
2018-06-27T02:27:13.742Z,0.00
2018-06-27T02:28:13.731Z,0.00
2018-06-27T02:29:13.742Z,0.00
2018-06-27T02:30:13.731Z,0.00
2018-06-27T02:31:13.758Z,0.00
2018-06-27T02:32:13.720Z,0.00
2018-06-27T02:33:13.712Z,0.00
2018-06-27T02:34:13.727Z,0.00
2018-06-27T02:35:13.715Z,0.00
2018-06-27T02:36:13.706Z,0.00
2018-06-27T02:37:13.707Z,0.00
2018-06-27T02:38:13.709Z,0.00
2018-06-27T02:39:13.695Z,0.00
2018-06-27T02:40:13.694Z,0.00
2018-06-27T02:41:13.682Z,0.00
2018-06-27T02:42:13.678Z,0.00
2018-06-27T02:43:13.682Z,0.00
2018-06-27T02:44:13.672Z,0.00
2018-06-27T02:45:13.666Z,0.00
2018-06-27T02:46:13.666Z,0.00
2018-06-27T02:47:13.662Z,0.00
2018-06-27T02:48:13.674Z,0.00
2018-06-27T02:49:13.650Z,0.00
2018-06-27T02:50:13.646Z,0.00
2018-06-27T02:51:13.651Z,0.00
2018-06-27T02:52:13.645Z,0.00
2018-06-27T02:53:13.634Z,0.00
2018-06-27T02:54:13.648Z,0.00
2018-06-27T02:55:13.626Z,0.00
2018-06-27T02:56:13.620Z,0.00
2018-06-27T02:57:13.620Z,0.00
2018-06-27T02:58:13.641Z,0.00
2018-06-27T02:59:13.616Z,0.00
2018-06-27T03:00:13.608Z,0.00
2018-06-27T03:01:13.601Z,0.00
2018-06-27T03:02:13.601Z,0.00
2018-06-27T03:03:13.599Z,0.00
2018-06-27T03:04:13.591Z,0.00
2018-06-27T03:05:13.593Z,0.00
2018-06-27T03:06:13.580Z,0.00
2018-06-27T03:07:13.583Z,0.00
2018-06-27T03:08:13.581Z,0.00
2018-06-27T03:09:13.575Z,0.00
2018-06-27T03:10:13.568Z,0.00
2018-06-27T03:11:13.560Z,0.00
2018-06-27T03:12:13.564Z,0.00
2018-06-27T03:13:13.552Z,0.00
2018-06-27T03:14:13.552Z,0.00
2018-06-27T03:15:13.556Z,0.00
2018-06-27T03:16:13.546Z,0.00
2018-06-27T03:17:13.537Z,0.00
2018-06-27T03:18:13.537Z,0.00
2018-06-27T03:19:13.526Z,0.00
2018-06-27T03:20:13.521Z,0.00
2018-06-27T03:21:13.529Z,0.00
2018-06-27T03:22:13.516Z,0.00
2018-06-27T03:23:13.507Z,0.00
2018-06-27T03:24:13.509Z,0.00
2018-06-27T03:25:13.520Z,0.00
2018-06-27T03:26:13.506Z,0.00
2018-06-27T03:27:13.489Z,0.00
2018-06-27T03:28:13.494Z,0.00
2018-06-27T03:29:13.479Z,0.00
2018-06-27T03:30:13.483Z,0.00
2018-06-27T03:31:13.472Z,5.63
2018-06-27T03:32:13.469Z,5.63
2018-06-27T03:33:13.461Z,5.63
2018-06-27T03:34:13.457Z,5.63
2018-06-27T03:35:13.461Z,5.63
2018-06-27T03:36:13.457Z,5.63
2018-06-27T03:37:13.444Z,5.63
2018-06-27T03:38:13.450Z,5.63
2018-06-27T03:39:13.443Z,5.63
2018-06-27T03:40:13.433Z,11.25
2018-06-27T03:41:13.427Z,11.25
2018-06-27T03:42:13.424Z,11.25
2018-06-27T03:43:13.432Z,11.25
2018-06-27T03:44:13.414Z,11.25
2018-06-27T03:45:13.416Z,11.25
2018-06-27T03:46:13.411Z,11.25
2018-06-27T03:47:13.405Z,16.88
2018-06-27T03:48:13.404Z,16.88
2018-06-27T03:49:13.392Z,16.88
2018-06-27T03:50:13.388Z,16.88
2018-06-27T03:51:13.383Z,22.50
2018-06-27T03:52:13.381Z,22.50
2018-06-27T03:53:13.383Z,22.50
2018-06-27T03:54:13.371Z,22.50
2018-06-27T03:55:13.367Z,22.50
2018-06-27T03:56:13.366Z,28.13
2018-06-27T03:57:13.360Z,28.13
2018-06-27T03:58:13.355Z,28.13
2018-06-27T03:59:13.357Z,28.13
2018-06-27T04:00:13.346Z,33.75
2018-06-27T04:01:13.342Z,33.75
2018-06-27T04:02:13.344Z,33.75
2018-06-27T04:03:13.333Z,33.75
2018-06-27T04:04:13.335Z,39.38
2018-06-27T04:05:13.325Z,39.38
2018-06-27T04:06:13.321Z,39.38
2018-06-27T04:07:13.316Z,39.38
2018-06-27T04:08:13.315Z,45.00
2018-06-27T04:09:13.309Z,45.00
2018-06-27T04:10:13.302Z,50.63
2018-06-27T04:11:13.316Z,50.63
2018-06-27T04:12:13.295Z,50.63
2018-06-27T04:13:13.367Z,56.25
2018-06-27T04:14:13.304Z,56.25
2018-06-27T04:15:13.282Z,56.25
2018-06-27T04:16:13.294Z,61.88
2018-06-27T04:17:13.275Z,61.88
2018-06-27T04:18:13.271Z,67.50
2018-06-27T04:19:13.272Z,73.13
2018-06-27T04:20:13.267Z,281.25
2018-06-27T04:21:13.261Z,551.25
2018-06-27T04:22:13.269Z,613.13
2018-06-27T04:23:13.251Z,663.75
2018-06-27T04:24:13.251Z,691.88
2018-06-27T04:25:13.250Z,697.50
2018-06-27T04:26:13.250Z,742.50
2018-06-27T04:27:13.241Z,776.25
2018-06-27T04:28:13.236Z,781.88
2018-06-27T04:29:13.239Z,787.50
2018-06-27T04:30:13.232Z,815.63
2018-06-27T04:31:13.231Z,838.13
2018-06-27T04:32:13.232Z,742.50
2018-06-27T04:33:13.238Z,720.00
2018-06-27T04:34:13.227Z,821.25
2018-06-27T04:35:13.226Z,922.50
2018-06-27T04:36:13.286Z,945.00
2018-06-27T04:37:13.231Z,967.50
2018-06-27T04:38:13.232Z,995.63
2018-06-27T04:39:13.239Z,1001.25
2018-06-27T04:40:13.227Z,1006.88
2018-06-27T04:41:13.228Z,1035.00
2018-06-27T04:42:13.238Z,1080.00
2018-06-27T04:43:13.249Z,1108.13
2018-06-27T04:44:13.236Z,1074.38
2018-06-27T04:45:13.235Z,1040.63
2018-06-27T04:46:13.238Z,1085.63
2018-06-27T04:47:13.241Z,1164.38
2018-06-27T04:48:13.256Z,1203.75
2018-06-27T04:49:13.246Z,1226.25
2018-06-27T04:50:13.253Z,1215.00
2018-06-27T04:51:13.260Z,1215.00
2018-06-27T04:52:13.265Z,1254.38
2018-06-27T04:53:13.262Z,1192.50
2018-06-27T04:54:13.272Z,1175.63
2018-06-27T04:55:13.282Z,1260.00
2018-06-27T04:56:13.274Z,1344.38
2018-06-27T04:57:13.278Z,1389.38
2018-06-27T04:58:13.291Z,1389.38
2018-06-27T04:59:13.290Z,1344.38
2018-06-27T05:00:13.305Z,1361.25
2018-06-27T05:01:13.306Z,1400.63
2018-06-27T05:02:13.306Z,1378.13
2018-06-27T05:03:13.315Z,1350.00
2018-06-27T05:04:13.316Z,1361.25
2018-06-27T05:05:13.322Z,1378.13
2018-06-27T05:06:13.339Z,1462.50
2018-06-27T05:07:13.339Z,1265.63
2018-06-27T05:08:13.354Z,540.00
2018-06-27T05:09:13.350Z,241.88
2018-06-27T05:10:13.364Z,225.00
2018-06-27T05:11:13.365Z,225.00
2018-06-27T05:12:13.368Z,225.00
2018-06-27T05:13:13.379Z,225.00
2018-06-27T05:14:13.382Z,225.00
2018-06-27T05:15:13.388Z,225.00
2018-06-27T05:16:13.409Z,230.63
2018-06-27T05:17:13.401Z,219.38
2018-06-27T05:18:13.416Z,219.38
2018-06-27T05:19:13.416Z,219.38
2018-06-27T05:20:13.424Z,219.38
2018-06-27T05:21:13.430Z,219.38
2018-06-27T05:22:13.433Z,219.38
2018-06-27T05:23:13.438Z,219.38
2018-06-27T05:24:13.466Z,219.38
2018-06-27T05:25:13.458Z,213.75
2018-06-27T05:26:13.453Z,213.75
2018-06-27T05:27:13.465Z,208.13
2018-06-27T05:28:13.464Z,208.13
2018-06-27T05:29:13.477Z,191.25
2018-06-27T05:30:13.477Z,191.25
2018-06-27T05:31:13.478Z,180.00
2018-06-27T05:32:13.498Z,180.00
2018-06-27T05:33:13.495Z,174.38
2018-06-27T05:34:13.531Z,174.38
2018-06-27T05:35:13.494Z,163.13
2018-06-27T05:36:13.499Z,151.88
2018-06-27T05:37:13.507Z,146.25
2018-06-27T05:38:13.512Z,140.63
2018-06-27T05:39:13.508Z,140.63
2018-06-27T05:40:13.525Z,140.63
2018-06-27T05:41:13.521Z,146.25
2018-06-27T05:42:13.519Z,140.63
2018-06-27T05:43:13.520Z,135.00
2018-06-27T05:44:13.528Z,129.38
2018-06-27T05:45:13.525Z,129.38
2018-06-27T05:46:13.529Z,135.00
2018-06-27T05:47:13.528Z,135.00
2018-06-27T05:48:13.536Z,129.38
2018-06-27T05:49:13.537Z,129.38
2018-06-27T05:50:13.532Z,129.38
2018-06-27T05:51:13.542Z,135.00
2018-06-27T05:52:13.532Z,135.00
2018-06-27T05:53:13.536Z,135.00
2018-06-27T05:54:13.538Z,135.00
2018-06-27T05:55:13.539Z,129.38
2018-06-27T05:56:13.543Z,135.00
2018-06-27T05:57:13.542Z,140.63
2018-06-27T05:58:13.577Z,140.63
2018-06-27T05:59:13.549Z,140.63
2018-06-27T06:00:13.542Z,157.50
2018-06-27T06:01:13.545Z,163.13
2018-06-27T06:02:13.554Z,168.75
2018-06-27T06:03:13.554Z,168.75
2018-06-27T06:04:13.567Z,163.13
2018-06-27T06:05:13.558Z,157.50
2018-06-27T06:06:13.553Z,157.50
2018-06-27T06:07:13.553Z,151.88
2018-06-27T06:08:13.552Z,151.88
2018-06-27T06:09:13.557Z,146.25
2018-06-27T06:10:13.558Z,140.63
2018-06-27T06:11:13.603Z,135.00
2018-06-27T06:12:13.561Z,135.00
2018-06-27T06:13:13.558Z,135.00
2018-06-27T06:14:13.554Z,135.00
2018-06-27T06:15:13.553Z,135.00
2018-06-27T06:16:13.555Z,135.00
2018-06-27T06:17:13.554Z,135.00
2018-06-27T06:18:13.555Z,135.00
2018-06-27T06:19:13.556Z,135.00
2018-06-27T06:20:13.569Z,135.00
2018-06-27T06:21:13.568Z,135.00
2018-06-27T06:22:13.560Z,135.00
2018-06-27T06:23:13.563Z,135.00
2018-06-27T06:24:13.571Z,135.00
2018-06-27T06:25:13.618Z,135.00
2018-06-27T06:26:13.558Z,135.00
2018-06-27T06:27:13.567Z,135.00
2018-06-27T06:28:13.561Z,135.00
2018-06-27T06:29:13.571Z,135.00
2018-06-27T06:30:13.556Z,135.00
2018-06-27T06:31:13.557Z,135.00
2018-06-27T06:32:13.625Z,135.00
2018-06-27T06:33:13.560Z,135.00
2018-06-27T06:34:13.557Z,135.00
2018-06-27T06:35:13.557Z,135.00
2018-06-27T06:36:13.570Z,135.00
2018-06-27T06:37:13.558Z,135.00
2018-06-27T06:38:13.570Z,135.00
2018-06-27T06:39:13.558Z,129.38
2018-06-27T06:40:13.565Z,129.38
2018-06-27T06:41:13.555Z,129.38
2018-06-27T06:42:13.556Z,129.38
2018-06-27T06:43:13.558Z,135.00
2018-06-27T06:44:13.553Z,135.00
2018-06-27T06:45:13.553Z,135.00
2018-06-27T06:46:13.564Z,129.38
2018-06-27T06:47:13.557Z,129.38
2018-06-27T06:48:13.554Z,129.38
2018-06-27T06:49:13.554Z,129.38
2018-06-27T06:50:13.552Z,129.38
2018-06-27T06:51:13.554Z,129.38
2018-06-27T06:52:13.609Z,129.38
2018-06-27T06:53:13.552Z,135.00
2018-06-27T06:54:13.558Z,135.00
2018-06-27T06:55:13.568Z,135.00
2018-06-27T06:56:13.562Z,135.00
2018-06-27T06:57:13.555Z,135.00
2018-06-27T06:58:13.558Z,135.00
2018-06-27T06:59:13.550Z,135.00
2018-06-27T07:00:13.548Z,135.00
2018-06-27T07:01:13.562Z,135.00
2018-06-27T07:02:13.561Z,135.00
2018-06-27T07:03:13.544Z,135.00
2018-06-27T07:04:13.550Z,135.00
2018-06-27T07:05:13.552Z,135.00
2018-06-27T07:06:13.541Z,135.00
2018-06-27T07:07:13.552Z,135.00
2018-06-27T07:08:13.541Z,135.00
2018-06-27T07:09:13.539Z,135.00
2018-06-27T07:10:13.540Z,135.00
2018-06-27T07:11:13.633Z,135.00
2018-06-27T07:12:13.539Z,135.00
2018-06-27T07:13:13.538Z,129.38
2018-06-27T07:14:13.540Z,135.00
2018-06-27T07:15:13.540Z,129.38
2018-06-27T07:16:13.543Z,129.38
2018-06-27T07:17:13.535Z,129.38
2018-06-27T07:18:13.541Z,129.38
2018-06-27T07:19:13.542Z,129.38
2018-06-27T07:20:13.538Z,129.38
2018-06-27T07:21:13.536Z,129.38
2018-06-27T07:22:13.546Z,129.38
2018-06-27T07:23:13.530Z,129.38
2018-06-27T07:24:13.528Z,129.38
2018-06-27T07:25:13.528Z,129.38
2018-06-27T07:26:13.530Z,129.38
2018-06-27T07:27:13.539Z,129.38
2018-06-27T07:28:13.532Z,129.38
2018-06-27T07:29:13.522Z,123.75
2018-06-27T07:30:13.525Z,123.75
2018-06-27T07:31:13.524Z,123.75
2018-06-27T07:32:13.522Z,123.75
2018-06-27T07:33:13.524Z,123.75
2018-06-27T07:34:13.518Z,123.75
2018-06-27T07:35:13.523Z,123.75
2018-06-27T07:36:13.518Z,123.75
2018-06-27T07:37:13.530Z,123.75
2018-06-27T07:38:13.527Z,123.75
2018-06-27T07:39:13.520Z,123.75
2018-06-27T07:40:13.529Z,123.75
2018-06-27T07:41:13.518Z,123.75
2018-06-27T07:42:13.511Z,123.75
2018-06-27T07:43:13.513Z,123.75
2018-06-27T07:44:13.513Z,123.75
2018-06-27T07:45:13.510Z,123.75
2018-06-27T07:46:13.520Z,123.75
2018-06-27T07:47:13.513Z,123.75
2018-06-27T07:48:13.508Z,123.75
2018-06-27T07:49:13.507Z,123.75
2018-06-27T07:50:13.507Z,123.75
2018-06-27T07:51:13.506Z,123.75
2018-06-27T07:52:13.510Z,123.75
2018-06-27T07:53:13.509Z,123.75
2018-06-27T07:54:13.511Z,123.75
2018-06-27T07:55:13.555Z,123.75
2018-06-27T07:56:13.509Z,123.75
2018-06-27T07:57:13.514Z,123.75
2018-06-27T07:58:13.503Z,123.75
2018-06-27T07:59:13.511Z,118.13
2018-06-27T08:00:13.501Z,118.13
2018-06-27T08:01:13.503Z,118.13
2018-06-27T08:02:13.503Z,118.13
2018-06-27T08:03:13.502Z,123.75
2018-06-27T08:04:13.506Z,123.75
2018-06-27T08:05:13.499Z,123.75
2018-06-27T08:06:13.506Z,123.75
2018-06-27T08:07:13.500Z,123.75
2018-06-27T08:08:13.505Z,118.13
2018-06-27T08:09:13.498Z,118.13
2018-06-27T08:10:13.508Z,118.13
2018-06-27T08:11:13.496Z,118.13
2018-06-27T08:12:13.513Z,118.13
2018-06-27T08:13:13.504Z,118.13
2018-06-27T08:14:13.495Z,118.13
2018-06-27T08:15:13.493Z,118.13
2018-06-27T08:16:13.493Z,118.13
2018-06-27T08:17:13.493Z,118.13
2018-06-27T08:18:13.494Z,118.13
2018-06-27T08:19:13.505Z,118.13
2018-06-27T08:20:13.491Z,118.13
2018-06-27T08:21:13.500Z,118.13
2018-06-27T08:22:13.496Z,118.13
2018-06-27T08:23:13.494Z,118.13
2018-06-27T08:24:13.493Z,123.75
2018-06-27T08:25:13.505Z,118.13
2018-06-27T08:26:13.555Z,118.13
2018-06-27T08:27:13.489Z,118.13
2018-06-27T08:28:13.495Z,112.50
2018-06-27T08:29:13.486Z,112.50
2018-06-27T08:30:13.495Z,112.50
2018-06-27T08:31:13.493Z,112.50
2018-06-27T08:32:13.491Z,112.50
2018-06-27T08:33:13.492Z,112.50
2018-06-27T08:34:13.494Z,112.50
2018-06-27T08:35:13.499Z,112.50
2018-06-27T08:36:13.485Z,112.50
2018-06-27T08:37:13.490Z,112.50
2018-06-27T08:38:13.485Z,112.50
2018-06-27T08:39:13.485Z,112.50
2018-06-27T08:40:13.483Z,112.50
2018-06-27T08:41:13.484Z,112.50
2018-06-27T08:42:13.491Z,112.50
2018-06-27T08:43:13.484Z,112.50
2018-06-27T08:44:13.483Z,112.50
2018-06-27T08:45:13.498Z,112.50
2018-06-27T08:46:13.482Z,112.50
2018-06-27T08:47:13.487Z,112.50
2018-06-27T08:48:13.488Z,112.50
2018-06-27T08:49:13.480Z,112.50
2018-06-27T08:50:13.484Z,112.50
2018-06-27T08:51:13.481Z,112.50
2018-06-27T08:52:13.479Z,112.50
2018-06-27T08:53:13.489Z,112.50
2018-06-27T08:54:13.491Z,112.50
2018-06-27T08:55:13.484Z,112.50
2018-06-27T08:56:13.483Z,112.50
2018-06-27T08:57:13.486Z,112.50
2018-06-27T08:58:13.479Z,118.13
2018-06-27T08:59:13.487Z,112.50
2018-06-27T09:00:13.483Z,112.50
2018-06-27T09:01:13.478Z,118.13
2018-06-27T09:02:13.483Z,118.13
2018-06-27T09:03:13.478Z,118.13
2018-06-27T09:04:13.483Z,112.50
2018-06-27T09:05:13.482Z,112.50
2018-06-27T09:06:13.478Z,106.88
2018-06-27T09:07:13.479Z,106.88
2018-06-27T09:08:13.478Z,106.88
2018-06-27T09:09:13.478Z,106.88
2018-06-27T09:10:13.479Z,106.88
2018-06-27T09:11:13.475Z,106.88
2018-06-27T09:12:13.478Z,106.88
2018-06-27T09:13:13.479Z,106.88
2018-06-27T09:14:13.476Z,106.88
2018-06-27T09:15:13.475Z,106.88
2018-06-27T09:16:13.478Z,106.88
2018-06-27T09:17:13.479Z,106.88
2018-06-27T09:18:13.476Z,106.88
2018-06-27T09:19:13.482Z,106.88
2018-06-27T09:20:13.476Z,106.88
2018-06-27T09:21:13.476Z,106.88
2018-06-27T09:22:13.479Z,106.88
2018-06-27T09:23:13.477Z,106.88
2018-06-27T09:24:13.478Z,106.88
2018-06-27T09:25:13.477Z,106.88
2018-06-27T09:26:13.481Z,106.88
2018-06-27T09:27:13.520Z,106.88
2018-06-27T09:28:13.477Z,101.25
2018-06-27T09:29:13.477Z,101.25
2018-06-27T09:30:13.483Z,106.88
2018-06-27T09:31:13.562Z,101.25
2018-06-27T09:32:13.486Z,101.25
2018-06-27T09:33:13.483Z,101.25
2018-06-27T09:34:13.507Z,101.25
2018-06-27T09:35:13.478Z,101.25
2018-06-27T09:36:13.487Z,101.25
2018-06-27T09:37:13.479Z,101.25
2018-06-27T09:38:13.501Z,101.25
2018-06-27T09:39:13.486Z,101.25
2018-06-27T09:40:13.481Z,101.25
2018-06-27T09:41:13.478Z,101.25
2018-06-27T09:42:13.484Z,101.25
2018-06-27T09:43:13.479Z,101.25
2018-06-27T09:44:13.485Z,101.25
2018-06-27T09:45:13.483Z,101.25
2018-06-27T09:46:13.488Z,101.25
2018-06-27T09:47:13.485Z,101.25
2018-06-27T09:48:13.482Z,101.25
2018-06-27T09:49:13.479Z,101.25
2018-06-27T09:50:13.491Z,101.25
2018-06-27T09:51:13.485Z,101.25
2018-06-27T09:52:13.491Z,101.25
2018-06-27T09:53:13.482Z,101.25
2018-06-27T09:54:13.481Z,101.25
2018-06-27T09:55:13.480Z,101.25
2018-06-27T09:56:13.479Z,101.25
2018-06-27T09:57:13.485Z,101.25
2018-06-27T09:58:13.481Z,101.25
2018-06-27T09:59:13.482Z,101.25
2018-06-27T10:00:13.488Z,101.25
2018-06-27T10:01:13.489Z,101.25
2018-06-27T10:02:13.578Z,101.25
2018-06-27T10:03:13.495Z,101.25
2018-06-27T10:04:13.495Z,101.25
2018-06-27T10:05:13.493Z,101.25
2018-06-27T10:06:13.482Z,101.25
2018-06-27T10:07:13.484Z,101.25
2018-06-27T10:08:13.484Z,101.25
2018-06-27T10:09:13.484Z,101.25
2018-06-27T10:10:13.484Z,106.88
2018-06-27T10:11:13.489Z,101.25
2018-06-27T10:12:13.485Z,101.25
2018-06-27T10:13:13.554Z,101.25
2018-06-27T10:14:13.494Z,106.88
2018-06-27T10:15:13.492Z,106.88
2018-06-27T10:16:13.496Z,101.25
2018-06-27T10:17:13.503Z,101.25
2018-06-27T10:18:13.495Z,101.25
2018-06-27T10:19:13.497Z,101.25
2018-06-27T10:20:13.494Z,106.88
2018-06-27T10:21:13.489Z,106.88
2018-06-27T10:22:13.498Z,106.88
2018-06-27T10:23:13.492Z,106.88
2018-06-27T10:24:13.499Z,106.88
2018-06-27T10:25:13.497Z,106.88
2018-06-27T10:26:13.495Z,106.88
2018-06-27T10:27:13.497Z,106.88
2018-06-27T10:28:13.492Z,106.88
2018-06-27T10:29:13.500Z,106.88
2018-06-27T10:30:13.496Z,106.88
2018-06-27T10:31:13.502Z,106.88
2018-06-27T10:32:13.498Z,106.88
2018-06-27T10:33:13.495Z,106.88
2018-06-27T10:34:13.499Z,106.88
2018-06-27T10:35:13.503Z,106.88
2018-06-27T10:36:13.516Z,106.88
2018-06-27T10:37:13.502Z,106.88
2018-06-27T10:38:13.505Z,106.88
2018-06-27T10:39:13.520Z,112.50
2018-06-27T10:40:13.510Z,112.50
2018-06-27T10:41:13.499Z,112.50
2018-06-27T10:42:13.507Z,112.50
2018-06-27T10:43:13.501Z,112.50
2018-06-27T10:44:13.513Z,112.50
2018-06-27T10:45:13.502Z,106.88
2018-06-27T10:46:13.518Z,106.88
2018-06-27T10:47:13.504Z,106.88
2018-06-27T10:48:13.512Z,106.88
2018-06-27T10:49:13.513Z,106.88
2018-06-27T10:50:13.508Z,106.88
2018-06-27T10:51:13.507Z,106.88
2018-06-27T10:52:13.508Z,112.50
2018-06-27T10:53:13.515Z,112.50
2018-06-27T10:54:13.510Z,112.50
2018-06-27T10:55:13.509Z,112.50
2018-06-27T10:56:13.518Z,118.13
2018-06-27T10:57:13.519Z,118.13
2018-06-27T10:58:13.511Z,118.13
2018-06-27T10:59:13.519Z,118.13
2018-06-27T11:00:13.513Z,118.13
2018-06-27T11:01:13.535Z,118.13
2018-06-27T11:02:13.516Z,123.75
2018-06-27T11:03:13.519Z,129.38
2018-06-27T11:04:13.518Z,135.00
2018-06-27T11:05:13.527Z,135.00
2018-06-27T11:06:13.529Z,135.00
2018-06-27T11:07:13.519Z,135.00
2018-06-27T11:08:13.521Z,135.00
2018-06-27T11:09:13.533Z,123.75
2018-06-27T11:10:13.521Z,129.38
2018-06-27T11:11:13.521Z,123.75
2018-06-27T11:12:13.525Z,123.75
2018-06-27T11:13:13.526Z,123.75
2018-06-27T11:14:13.602Z,112.50
2018-06-27T11:15:13.526Z,78.75
2018-06-27T11:16:13.527Z,123.75
2018-06-27T11:17:13.535Z,118.13
2018-06-27T11:18:13.530Z,101.25
2018-06-27T11:19:13.538Z,118.13
2018-06-27T11:20:13.533Z,118.13
2018-06-27T11:21:13.548Z,118.13
2018-06-27T11:22:13.560Z,118.13
2018-06-27T11:23:13.537Z,118.13
2018-06-27T11:24:13.542Z,118.13
2018-06-27T11:25:13.549Z,118.13
2018-06-27T11:26:13.541Z,118.13
2018-06-27T11:27:13.548Z,123.75
2018-06-27T11:28:13.548Z,118.13
2018-06-27T11:29:13.548Z,118.13
2018-06-27T11:30:13.557Z,118.13
2018-06-27T11:31:13.560Z,118.13
2018-06-27T11:32:13.551Z,95.63
2018-06-27T11:33:13.557Z,123.75
2018-06-27T11:34:13.559Z,123.75
2018-06-27T11:35:13.555Z,118.13
2018-06-27T11:36:13.560Z,106.88
2018-06-27T11:37:13.563Z,123.75
2018-06-27T11:38:13.560Z,123.75
2018-06-27T11:39:13.561Z,112.50
2018-06-27T11:40:13.571Z,101.25
2018-06-27T11:41:13.570Z,123.75
2018-06-27T11:42:13.578Z,123.75
2018-06-27T11:43:13.620Z,123.75
2018-06-27T11:44:13.585Z,118.13
2018-06-27T11:45:13.570Z,106.88
2018-06-27T11:46:13.582Z,78.75
2018-06-27T11:47:13.579Z,129.38
2018-06-27T11:48:13.578Z,129.38
2018-06-27T11:49:13.594Z,123.75
2018-06-27T11:50:13.580Z,123.75
2018-06-27T11:51:13.583Z,129.38
2018-06-27T11:52:13.583Z,129.38
2018-06-27T11:53:13.608Z,129.38
2018-06-27T11:54:13.590Z,73.13
2018-06-27T11:55:13.592Z,84.38
2018-06-27T11:56:13.591Z,123.75
2018-06-27T11:57:13.591Z,129.38
2018-06-27T11:58:13.595Z,129.38
2018-06-27T11:59:13.596Z,140.63
2018-06-27T12:00:13.606Z,135.00
2018-06-27T12:01:13.598Z,129.38
2018-06-27T12:02:13.600Z,129.38
2018-06-27T12:03:13.603Z,129.38
2018-06-27T12:04:13.602Z,129.38
2018-06-27T12:05:13.614Z,135.00
2018-06-27T12:06:13.614Z,140.63
2018-06-27T12:07:13.615Z,140.63
2018-06-27T12:08:13.620Z,135.00
2018-06-27T12:09:13.619Z,135.00
2018-06-27T12:10:13.617Z,129.38
2018-06-27T12:11:13.621Z,129.38
2018-06-27T12:12:13.628Z,129.38
2018-06-27T12:13:13.633Z,129.38
2018-06-27T12:14:13.630Z,129.38
2018-06-27T12:15:13.630Z,129.38
2018-06-27T12:16:13.632Z,129.38
2018-06-27T12:17:13.643Z,129.38
2018-06-27T12:18:13.642Z,129.38
2018-06-27T12:19:13.640Z,129.38
2018-06-27T12:20:13.648Z,135.00
2018-06-27T12:21:13.643Z,135.00
2018-06-27T12:22:13.645Z,135.00
2018-06-27T12:23:13.649Z,90.00
2018-06-27T12:24:13.649Z,95.63
2018-06-27T12:25:13.650Z,135.00
2018-06-27T12:26:13.726Z,140.63
2018-06-27T12:27:13.657Z,140.63
2018-06-27T12:28:13.660Z,140.63
2018-06-27T12:29:13.663Z,140.63
2018-06-27T12:30:13.661Z,140.63
2018-06-27T12:31:13.672Z,146.25
2018-06-27T12:32:13.668Z,146.25
2018-06-27T12:33:13.676Z,146.25
2018-06-27T12:34:13.676Z,146.25
2018-06-27T12:35:13.678Z,140.63
2018-06-27T12:36:13.679Z,118.13
2018-06-27T12:37:13.678Z,101.25
2018-06-27T12:38:13.679Z,95.63
2018-06-27T12:39:13.691Z,123.75
2018-06-27T12:40:13.687Z,95.63
2018-06-27T12:41:13.686Z,101.25
2018-06-27T12:42:13.689Z,140.63