createdAt,value
2017-12-29T00:02:10.376Z,3.72
2017-12-29T00:04:36.589Z,4.28
2017-12-29T00:07:03.573Z,4.47
2017-12-29T00:09:29.780Z,4.85
2017-12-29T00:11:55.971Z,4.10
2017-12-29T00:14:22.175Z,4.55
2017-12-29T00:16:48.378Z,4.18
2017-12-29T00:19:15.419Z,4.93
2017-12-29T00:21:41.837Z,4.75
2017-12-29T00:24:08.040Z,4.07
2017-12-29T00:26:34.282Z,4.12
2017-12-29T00:29:01.221Z,4.50
2017-12-29T00:31:28.164Z,5.00
2017-12-29T00:33:55.165Z,5.40
2017-12-29T00:36:21.393Z,3.90
2017-12-29T00:38:47.565Z,3.92
2017-12-29T00:41:13.785Z,4.60
2017-12-29T00:43:40.082Z,3.75
2017-12-29T00:46:06.254Z,4.25
2017-12-29T00:48:32.439Z,4.60
2017-12-29T00:50:59.030Z,4.50
2017-12-29T00:53:26.019Z,5.00
2017-12-29T00:55:52.238Z,4.72
2017-12-29T00:58:18.408Z,3.83
2017-12-29T01:00:44.599Z,4.03
2017-12-29T01:03:10.860Z,4.03
2017-12-29T01:05:37.092Z,4.45
2017-12-29T01:08:03.309Z,3.72
2017-12-29T01:10:29.522Z,3.87
2017-12-29T01:12:55.724Z,4.60
2017-12-29T01:15:21.980Z,3.62
2017-12-29T01:17:48.196Z,3.50
2017-12-29T01:20:14.446Z,3.75
2017-12-29T01:22:40.673Z,3.83
2017-12-29T01:25:06.858Z,3.72
2017-12-29T01:27:33.836Z,3.67
2017-12-29T01:30:00.086Z,4.65
2017-12-29T01:32:26.285Z,4.20
2017-12-29T01:34:52.539Z,3.37
2017-12-29T01:37:19.483Z,4.22
2017-12-29T01:39:45.679Z,4.57
2017-12-29T01:42:11.883Z,4.30
2017-12-29T01:44:39.674Z,4.68
2017-12-29T01:47:05.922Z,4.07
2017-12-29T01:49:32.093Z,4.05
2017-12-29T01:51:58.265Z,4.28
2017-12-29T01:54:24.443Z,6.12
2017-12-29T01:56:50.677Z,4.97
2017-12-29T01:59:16.851Z,4.32
2017-12-29T02:01:43.029Z,4.07
2017-12-29T02:04:09.179Z,4.85
2017-12-29T02:06:36.117Z,4.68
2017-12-29T02:09:03.095Z,4.07
2017-12-29T02:11:29.324Z,5.50
2017-12-29T02:13:55.534Z,5.05
2017-12-29T02:16:22.463Z,4.18
2017-12-29T02:18:49.403Z,4.50
2017-12-29T02:21:15.590Z,4.60
2017-12-29T02:23:41.756Z,4.12
2017-12-29T02:26:08.891Z,4.03
2017-12-29T02:28:35.093Z,4.00
2017-12-29T02:31:01.368Z,4.18
2017-12-29T02:33:27.580Z,4.55
2017-12-29T02:35:53.742Z,4.53
2017-12-29T02:38:20.684Z,4.03
2017-12-29T02:40:47.626Z,4.32
2017-12-29T02:43:15.072Z,3.92
2017-12-29T02:45:41.266Z,4.60
2017-12-29T02:48:07.421Z,4.80
2017-12-29T02:50:33.616Z,4.10
2017-12-29T02:52:59.847Z,4.00
2017-12-29T02:55:26.145Z,4.28
2017-12-29T02:57:52.345Z,4.65
2017-12-29T03:00:18.550Z,4.70
2017-12-29T03:02:44.791Z,4.20
2017-12-29T03:05:11.000Z,3.80
2017-12-29T03:07:37.186Z,4.55
2017-12-29T03:10:03.391Z,4.80
2017-12-29T03:12:29.589Z,5.90
2017-12-29T03:14:55.789Z,4.60
2017-12-29T03:17:21.988Z,4.30
2017-12-29T03:19:48.873Z,4.47
2017-12-29T03:22:15.051Z,4.43
2017-12-29T03:24:41.258Z,5.05
2017-12-29T03:27:07.548Z,4.15
2017-12-29T03:29:33.689Z,4.70
2017-12-29T03:31:59.898Z,4.90
2017-12-29T03:34:26.036Z,4.40
2017-12-29T03:36:52.250Z,4.60
2017-12-29T03:39:18.412Z,3.85
2017-12-29T03:41:44.574Z,5.30
2017-12-29T03:44:11.526Z,5.03
2017-12-29T03:46:38.410Z,4.53
2017-12-29T03:49:04.616Z,4.62
2017-12-29T03:51:30.747Z,5.12
2017-12-29T03:53:56.955Z,4.43
2017-12-29T03:56:23.887Z,5.25
2017-12-29T03:58:50.142Z,4.40
2017-12-29T04:01:17.054Z,5.75
2017-12-29T04:03:43.279Z,5.70
2017-12-29T04:06:09.441Z,6.15
2017-12-29T04:08:36.383Z,4.72
2017-12-29T04:11:03.316Z,6.03
2017-12-29T04:13:30.260Z,6.37
2017-12-29T04:15:56.413Z,5.55
2017-12-29T04:18:23.320Z,5.20
2017-12-29T04:20:49.561Z,6.28
2017-12-29T04:23:15.766Z,5.22
2017-12-29T04:25:41.978Z,5.30
2017-12-29T04:28:08.201Z,5.85
2017-12-29T04:30:34.531Z,5.78
2017-12-29T04:33:00.762Z,5.55
2017-12-29T04:35:26.917Z,5.47
2017-12-29T04:37:53.100Z,5.18
2017-12-29T04:40:19.302Z,5.12
2017-12-29T04:42:46.231Z,5.20
2017-12-29T04:45:12.418Z,5.47
2017-12-29T04:47:38.692Z,4.65
2017-12-29T04:50:04.915Z,5.70
2017-12-29T04:52:31.111Z,4.43
2017-12-29T04:54:57.323Z,5.35
2017-12-29T04:57:23.538Z,5.78
2017-12-29T04:59:49.762Z,4.80
2017-12-29T05:02:16.683Z,5.12
2017-12-29T05:04:42.866Z,4.87
2017-12-29T05:07:09.182Z,5.20
2017-12-29T05:09:35.403Z,4.93
2017-12-29T05:12:01.587Z,4.60
2017-12-29T05:14:27.821Z,5.45
2017-12-29T05:16:54.024Z,5.28
2017-12-29T05:19:20.179Z,4.55
2017-12-29T05:21:46.354Z,5.60
2017-12-29T05:24:12.584Z,4.72
2017-12-29T05:26:38.779Z,5.25
2017-12-29T05:29:05.706Z,5.65
2017-12-29T05:31:31.926Z,4.50
2017-12-29T05:33:58.102Z,5.45
2017-12-29T05:36:24.343Z,5.97
2017-12-29T05:38:50.533Z,5.30
2017-12-29T05:41:18.294Z,6.20
2017-12-29T05:43:44.469Z,6.05
2017-12-29T05:46:10.635Z,5.95
2017-12-29T05:48:36.847Z,5.65
2017-12-29T05:51:03.188Z,6.10
2017-12-29T05:53:29.425Z,5.12
2017-12-29T05:55:56.153Z,5.20
2017-12-29T05:58:22.392Z,4.40
2017-12-29T06:00:48.671Z,5.28
2017-12-29T06:03:14.864Z,4.55
2017-12-29T06:05:41.148Z,5.90
2017-12-29T06:08:07.364Z,5.78
2017-12-29T06:10:33.628Z,5.93
2017-12-29T06:12:59.830Z,5.45
2017-12-29T06:15:26.049Z,6.05
2017-12-29T06:17:52.289Z,5.40
2017-12-29T06:20:18.474Z,4.82
2017-12-29T06:22:44.677Z,5.70
2017-12-29T06:25:10.845Z,6.62
2017-12-29T06:27:37.793Z,6.00
2017-12-29T06:30:04.717Z,5.50
2017-12-29T06:32:30.913Z,5.62
2017-12-29T06:34:57.089Z,5.20
2017-12-29T06:37:24.070Z,5.50
2017-12-29T06:39:50.246Z,5.75
2017-12-29T06:42:16.510Z,5.90
2017-12-29T06:44:42.714Z,6.50
2017-12-29T06:47:09.700Z,6.22
2017-12-29T06:49:50.772Z,7.90
2017-12-29T06:52:16.997Z,6.82
2017-12-29T06:54:43.206Z,6.62
2017-12-29T06:57:10.142Z,6.25
2017-12-29T06:59:37.069Z,6.12
2017-12-29T07:02:03.244Z,7.68
2017-12-29T07:04:29.484Z,6.35
2017-12-29T07:06:55.652Z,6.90
2017-12-29T07:09:21.831Z,6.65
2017-12-29T07:11:48.036Z,6.05
2017-12-29T07:14:14.947Z,6.90
2017-12-29T07:16:41.192Z,6.47
2017-12-29T07:19:07.402Z,6.25
2017-12-29T07:21:33.591Z,6.75
2017-12-29T07:23:59.790Z,6.35
2017-12-29T07:26:26.742Z,7.05
2017-12-29T07:28:53.676Z,7.00
2017-12-29T07:31:19.820Z,5.90
2017-12-29T07:33:46.834Z,6.68
2017-12-29T07:36:13.086Z,6.62
2017-12-29T07:38:40.045Z,7.15
2017-12-29T07:41:06.255Z,5.70
2017-12-29T07:43:33.197Z,6.15
2017-12-29T07:45:59.393Z,5.93
2017-12-29T07:48:25.636Z,6.93
2017-12-29T07:50:51.912Z,9.23
2017-12-29T07:53:18.129Z,7.47
2017-12-29T07:55:45.132Z,6.40
2017-12-29T07:58:11.328Z,7.28
2017-12-29T08:00:37.525Z,7.20
2017-12-29T08:03:04.459Z,6.60
2017-12-29T08:05:30.675Z,6.80
2017-12-29T08:07:56.927Z,6.50
2017-12-29T08:10:23.918Z,7.03
2017-12-29T08:12:50.097Z,8.05
2017-12-29T08:15:16.297Z,6.75
2017-12-29T08:17:42.524Z,7.70
2017-12-29T08:20:08.765Z,7.45
2017-12-29T08:22:34.912Z,7.55
2017-12-29T08:25:01.086Z,7.03
2017-12-29T08:27:27.278Z,7.40
2017-12-29T08:29:54.257Z,6.85
2017-12-29T08:32:20.743Z,6.68
2017-12-29T08:34:47.794Z,7.47
2017-12-29T08:37:14.211Z,6.55
2017-12-29T08:39:40.410Z,7.10
2017-12-29T08:42:06.617Z,7.35
2017-12-29T08:44:32.815Z,6.72
2017-12-29T08:46:59.016Z,8.60
2017-12-29T08:49:25.181Z,7.20
2017-12-29T08:51:52.122Z,7.85
2017-12-29T08:54:19.108Z,7.15
2017-12-29T08:56:45.353Z,7.62
2017-12-29T08:59:12.297Z,7.10
2017-12-29T09:01:39.180Z,8.13
2017-12-29T09:04:05.454Z,6.50
2017-12-29T09:06:31.653Z,7.87
2017-12-29T09:08:58.660Z,7.50
2017-12-29T09:11:24.882Z,7.07
2017-12-29T09:13:51.091Z,8.30
2017-12-29T09:16:17.297Z,8.07
2017-12-29T09:18:43.912Z,7.03
2017-12-29T09:21:10.905Z,7.68
2017-12-29T09:23:37.166Z,6.55
2017-12-29T09:26:03.363Z,6.50
2017-12-29T09:28:29.547Z,7.60
2017-12-29T09:30:56.275Z,7.93
2017-12-29T09:33:22.486Z,6.78
2017-12-29T09:35:48.734Z,7.00
2017-12-29T09:38:14.962Z,6.30
2017-12-29T09:40:41.195Z,7.72
2017-12-29T09:43:07.423Z,6.03
2017-12-29T09:45:33.632Z,7.13
2017-12-29T09:47:59.830Z,6.20
2017-12-29T09:50:26.132Z,5.55
2017-12-29T09:52:53.064Z,5.05
2017-12-29T09:55:19.281Z,5.50
2017-12-29T09:57:45.536Z,5.15
2017-12-29T10:00:12.486Z,4.05
2017-12-29T10:02:39.498Z,3.65
2017-12-29T10:14:50.697Z,3.20
2017-12-29T10:17:16.884Z,3.78
2017-12-29T10:19:43.080Z,5.00
2017-12-29T10:22:09.306Z,2.92
2017-12-29T10:24:35.514Z,3.37
2017-12-29T10:27:01.763Z,3.10
2017-12-29T10:29:27.916Z,3.47
2017-12-29T10:31:54.122Z,3.37
2017-12-29T10:34:20.313Z,2.85
2017-12-29T10:36:46.521Z,3.90
2017-12-29T10:39:13.462Z,3.70
2017-12-29T10:41:39.953Z,3.70
2017-12-29T10:44:06.133Z,4.12
2017-12-29T10:46:33.117Z,4.00
2017-12-29T10:48:59.348Z,4.15
2017-12-29T10:51:25.612Z,4.70
2017-12-29T10:53:51.828Z,4.18
2017-12-29T10:56:18.072Z,3.80
2017-12-29T10:58:44.264Z,3.55
2017-12-29T11:01:10.472Z,3.80
2017-12-29T11:03:36.644Z,3.92
2017-12-29T11:06:02.964Z,7.18
2017-12-29T11:08:29.154Z,4.20
2017-12-29T11:10:56.120Z,4.20
2017-12-29T11:13:22.490Z,4.03
2017-12-29T11:15:48.711Z,4.22
2017-12-29T11:18:14.939Z,4.15
2017-12-29T11:20:41.120Z,4.47
2017-12-29T11:23:08.053Z,5.50
2017-12-29T11:25:35.012Z,4.07
2017-12-29T11:28:01.217Z,4.35
2017-12-29T11:30:27.482Z,3.78
2017-12-29T11:32:53.740Z,4.75
2017-12-29T11:35:19.927Z,5.20
2017-12-29T11:37:46.892Z,5.80
2017-12-29T11:40:13.099Z,4.72
2017-12-29T11:42:40.027Z,3.95
2017-12-29T11:45:07.014Z,3.87
2017-12-29T11:47:33.214Z,4.35
2017-12-29T11:50:00.175Z,4.53
2017-12-29T11:52:26.389Z,4.43
2017-12-29T11:54:53.395Z,4.55
2017-12-29T11:57:19.570Z,5.20
2017-12-29T11:59:46.523Z,4.35
2017-12-29T12:02:13.448Z,4.50
2017-12-29T12:04:40.390Z,6.50
2017-12-29T12:07:06.635Z,6.50
2017-12-29T12:09:33.607Z,4.15
2017-12-29T12:11:59.789Z,5.03
2017-12-29T12:14:26.001Z,5.40
2017-12-29T12:16:52.192Z,4.50
2017-12-29T12:19:18.464Z,5.12
2017-12-29T12:21:44.732Z,5.75
2017-12-29T12:24:10.963Z,5.80
2017-12-29T12:26:37.226Z,5.40
2017-12-29T12:29:03.455Z,4.93
2017-12-29T12:31:29.946Z,4.87
2017-12-29T12:33:56.949Z,4.72
2017-12-29T12:36:23.162Z,4.95
2017-12-29T12:38:49.402Z,5.12
2017-12-29T12:41:15.606Z,5.53
2017-12-29T12:43:41.802Z,6.20
2017-12-29T12:46:08.724Z,4.93
2017-12-29T13:32:15.550Z,4.68
2017-12-29T13:34:41.753Z,4.45
2017-12-29T13:37:07.950Z,5.37
2017-12-29T13:39:34.151Z,5.00
2017-12-29T13:42:00.356Z,4.65
2017-12-29T13:44:26.526Z,4.90
2017-12-29T13:46:52.719Z,5.67
2017-12-29T13:49:18.933Z,4.90
2017-12-29T13:51:45.917Z,4.60
2017-12-29T13:54:12.522Z,5.32
2017-12-29T13:56:39.458Z,4.40
2017-12-29T13:59:06.385Z,4.77
2017-12-29T14:01:32.561Z,5.15
2017-12-29T14:03:58.789Z,4.55
2017-12-29T14:06:25.003Z,4.68
2017-12-29T14:08:51.949Z,3.90
2017-12-29T14:11:18.132Z,3.92
2017-12-29T14:13:44.360Z,3.78
2017-12-29T14:16:10.556Z,3.60
2017-12-29T14:18:36.772Z,3.92
2017-12-29T14:21:03.015Z,3.67
2017-12-29T14:23:29.203Z,3.25
2017-12-29T14:25:56.195Z,2.90
2017-12-29T14:28:22.382Z,2.60
2017-12-29T14:30:49.312Z,2.43
2017-12-29T14:33:15.515Z,2.62
2017-12-29T14:35:41.718Z,2.78
2017-12-29T14:38:08.772Z,3.25
2017-12-29T14:40:35.705Z,3.00
2017-12-29T14:43:01.921Z,2.90
2017-12-29T14:45:28.115Z,3.00
2017-12-29T14:47:54.392Z,2.92
2017-12-29T14:50:20.645Z,2.55
2017-12-29T14:52:46.840Z,3.70
2017-12-29T14:55:13.770Z,3.30
2017-12-29T14:57:40.704Z,3.37
2017-12-29T15:00:06.950Z,3.50
2017-12-29T15:02:33.898Z,3.50
2017-12-29T15:05:00.818Z,3.70
2017-12-29T15:07:27.061Z,3.58
2017-12-29T15:09:54.046Z,3.95
2017-12-29T15:12:20.255Z,4.10
2017-12-29T15:14:47.185Z,4.72
2017-12-29T15:17:14.229Z,3.62
2017-12-29T15:19:41.174Z,4.28
2017-12-29T15:22:08.153Z,6.62
2017-12-29T15:24:34.328Z,6.05
2017-12-29T15:27:00.566Z,4.68
2017-12-29T15:29:26.862Z,4.30
2017-12-29T15:31:53.114Z,4.28
2017-12-29T15:34:19.326Z,3.65
2017-12-29T15:36:45.642Z,3.97
2017-12-29T15:39:11.866Z,3.22
2017-12-29T15:41:38.081Z,3.67
2017-12-29T15:44:04.312Z,3.90
2017-12-29T15:46:30.496Z,3.85
2017-12-29T15:48:56.702Z,3.92
2017-12-29T15:51:26.633Z,4.30
2017-12-29T15:53:52.940Z,3.60
2017-12-29T15:56:19.086Z,3.80
2017-12-29T15:58:45.291Z,4.40
2017-12-29T16:01:16.449Z,4.37
2017-12-29T16:03:42.642Z,4.50
2017-12-29T16:06:08.861Z,4.35
2017-12-29T16:08:35.990Z,4.43
2017-12-29T16:11:02.174Z,3.55
2017-12-29T16:13:28.412Z,4.25
2017-12-29T16:15:54.611Z,3.85
2017-12-29T16:18:20.850Z,4.15
2017-12-29T16:20:47.075Z,4.15
2017-12-29T16:23:14.127Z,4.40
2017-12-29T16:25:40.303Z,4.45
2017-12-29T16:28:06.501Z,5.05
2017-12-29T16:30:33.062Z,4.55
2017-12-29T16:32:59.324Z,5.20
2017-12-29T16:35:26.361Z,5.00
2017-12-29T16:37:52.603Z,4.93
2017-12-29T16:40:19.575Z,5.40
2017-12-29T16:42:46.497Z,5.45
2017-12-29T16:45:13.465Z,5.65
2017-12-29T16:47:39.696Z,5.15
2017-12-29T16:50:05.906Z,5.90
2017-12-29T16:52:32.082Z,6.45
2017-12-29T17:04:43.336Z,4.07
2017-12-29T17:07:09.564Z,4.40
2017-12-29T17:09:35.765Z,4.72
2017-12-29T17:12:02.001Z,3.55
2017-12-29T17:14:28.304Z,3.95
2017-12-29T17:16:54.503Z,3.20
2017-12-29T17:19:20.693Z,4.30
2017-12-29T17:21:46.937Z,3.67
2017-12-29T17:24:13.154Z,2.90
2017-12-29T17:26:39.357Z,3.78
2017-12-29T17:29:05.545Z,2.75
2017-12-29T17:31:31.782Z,2.92
2017-12-29T17:33:58.726Z,3.35
2017-12-29T17:36:24.941Z,3.67
2017-12-29T17:38:51.173Z,3.90
2017-12-29T17:41:17.374Z,2.40
2017-12-29T17:43:43.582Z,3.40
2017-12-29T17:46:09.810Z,3.50
2017-12-29T17:48:36.029Z,3.55
2017-12-29T17:51:02.202Z,3.10
2017-12-29T17:53:28.456Z,2.62
2017-12-29T17:55:54.664Z,3.50
2017-12-29T17:58:20.899Z,3.40
2017-12-29T18:00:47.101Z,3.58
2017-12-29T18:03:13.341Z,3.00
2017-12-29T18:05:39.532Z,2.80
2017-12-29T18:08:05.724Z,3.03
2017-12-29T18:10:31.904Z,3.28
2017-12-29T18:12:58.111Z,3.95
2017-12-29T18:15:25.077Z,4.32
2017-12-29T18:17:51.268Z,3.70
2017-12-29T18:20:18.239Z,3.30
2017-12-29T18:22:44.437Z,4.22
2017-12-29T18:25:11.473Z,4.03
2017-12-29T18:27:37.663Z,4.75
2017-12-29T18:30:03.922Z,3.60
2017-12-29T18:32:30.221Z,4.68
2017-12-29T18:34:56.414Z,4.87
2017-12-29T18:37:23.372Z,5.43
2017-12-29T18:39:50.604Z,5.22
2017-12-29T18:42:16.858Z,4.50
2017-12-29T18:44:44.074Z,4.80
2017-12-29T18:47:10.294Z,5.30
2017-12-29T18:49:36.490Z,4.75
2017-12-29T18:52:02.712Z,5.12
2017-12-29T18:54:28.940Z,4.78
2017-12-29T18:56:55.198Z,4.75
2017-12-29T18:59:21.394Z,5.32
2017-12-29T19:01:48.720Z,5.47
2017-12-29T19:04:15.312Z,5.12
2017-12-29T19:06:41.447Z,5.50
2017-12-29T19:12:00.956Z,5.62
2017-12-29T19:14:27.183Z,5.22
2017-12-29T19:16:53.391Z,6.50
2017-12-29T19:19:19.583Z,6.40
2017-12-29T19:21:46.565Z,6.78
2017-12-29T19:24:12.823Z,6.35
2017-12-29T19:26:39.759Z,6.25
2017-12-29T19:32:18.618Z,7.53
2017-12-29T19:34:45.564Z,6.97
2017-12-29T19:37:12.549Z,6.55
2017-12-29T19:39:42.403Z,6.53
2017-12-29T19:42:08.630Z,8.38
2017-12-29T19:44:35.067Z,7.78
2017-12-29T19:47:01.294Z,7.12
2017-12-29T19:49:27.527Z,7.93
2017-12-29T19:51:53.761Z,7.70
2017-12-29T19:54:19.947Z,8.45
2017-12-29T19:56:46.169Z,8.02
2017-12-29T19:59:12.374Z,7.68
2017-12-29T20:01:39.346Z,8.07
2017-12-29T20:04:05.576Z,8.35
2017-12-29T20:06:31.835Z,7.37
2017-12-29T20:08:58.013Z,8.77
2017-12-29T20:11:24.969Z,8.00
2017-12-29T20:13:51.350Z,8.20
2017-12-29T20:16:17.567Z,9.02
2017-12-29T20:18:43.807Z,9.43
2017-12-29T20:21:10.022Z,11.65
2017-12-29T20:23:36.264Z,10.18
2017-12-29T20:26:02.541Z,9.88
2017-12-29T20:28:28.800Z,9.90
2017-12-29T20:30:55.062Z,10.38
2017-12-29T20:33:21.276Z,9.63
2017-12-29T20:35:47.472Z,10.18
2017-12-29T20:38:14.130Z,9.60
2017-12-29T20:40:40.449Z,8.93
2017-12-29T20:43:06.698Z,9.65
2017-12-29T20:45:32.917Z,9.88
2017-12-29T20:47:59.111Z,10.95
2017-12-29T20:50:26.188Z,10.48
2017-12-29T20:52:52.426Z,10.40
2017-12-29T20:55:18.633Z,9.52
2017-12-29T20:57:44.856Z,10.10
2017-12-29T21:00:11.117Z,9.82
2017-12-29T21:02:37.313Z,10.00
2017-12-29T21:05:03.585Z,11.30
2017-12-29T21:07:29.794Z,10.60
2017-12-29T21:09:56.022Z,10.98
2017-12-29T21:12:22.250Z,11.35
2017-12-29T21:14:48.471Z,12.60
2017-12-29T21:17:14.751Z,11.85
2017-12-29T21:19:40.929Z,12.60
2017-12-29T21:22:07.202Z,13.85
2017-12-29T21:24:33.425Z,11.05
2017-12-29T21:26:59.629Z,12.35
2017-12-29T21:29:25.898Z,12.13
2017-12-29T21:31:52.200Z,10.95
2017-12-29T21:34:38.069Z,9.75
2017-12-29T21:37:04.302Z,11.10
2017-12-29T21:39:30.489Z,12.52
2017-12-29T21:41:57.434Z,12.93
2017-12-29T21:44:24.420Z,12.35
2017-12-29T21:46:50.724Z,12.80
2017-12-29T21:49:16.948Z,13.02
2017-12-29T21:51:43.841Z,12.75
2017-12-29T21:54:10.047Z,13.65
2017-12-29T21:56:36.207Z,13.52
2017-12-29T21:59:02.519Z,13.38
2017-12-29T22:01:28.675Z,13.35
2017-12-29T22:03:54.899Z,12.55
2017-12-29T22:06:21.100Z,13.30
2017-12-29T22:08:47.338Z,14.85
2017-12-29T22:11:13.526Z,14.68
2017-12-29T22:13:40.498Z,15.55
2017-12-29T22:16:06.637Z,13.70
2017-12-29T22:18:32.884Z,14.18
2017-12-29T22:20:59.051Z,14.55
2017-12-29T22:23:26.021Z,14.38
2017-12-29T22:25:52.938Z,15.38
2017-12-29T22:28:20.008Z,14.35
2017-12-29T22:30:46.241Z,16.17
2017-12-29T22:33:12.420Z,15.07
2017-12-29T22:35:38.672Z,12.35
2017-12-29T22:38:05.567Z,13.50
2017-12-29T22:40:31.810Z,14.57
2017-12-29T22:42:58.054Z,13.40
2017-12-29T22:45:24.764Z,12.15
2017-12-29T22:47:51.177Z,11.50
2017-12-29T22:50:17.602Z,11.70
2017-12-29T22:52:43.849Z,10.40
2017-12-29T22:55:10.396Z,11.02
2017-12-29T22:57:51.902Z,10.32
2017-12-29T23:00:18.103Z,11.52
2017-12-29T23:02:44.302Z,10.95
2017-12-29T23:05:10.506Z,9.90
2017-12-29T23:07:36.703Z,9.48
2017-12-29T23:10:02.909Z,10.38
2017-12-29T23:12:29.103Z,11.23
2017-12-29T23:14:56.040Z,11.00
2017-12-29T23:17:22.304Z,12.80
2017-12-29T23:19:48.467Z,11.80
2017-12-29T23:22:14.671Z,12.10
2017-12-29T23:24:40.852Z,13.48
2017-12-29T23:27:07.131Z,14.43
2017-12-29T23:29:33.383Z,13.55
2017-12-29T23:31:59.587Z,13.85
2017-12-29T23:34:25.829Z,16.25
2017-12-29T23:36:52.035Z,16.42
2017-12-29T23:39:18.258Z,15.48
2017-12-29T23:41:44.441Z,16.87
2017-12-29T23:44:10.633Z,14.20
2017-12-29T23:46:36.945Z,14.80
2017-12-29T23:49:03.128Z,13.55
2017-12-29T23:51:29.346Z,14.98
2017-12-29T23:53:55.546Z,15.07
2017-12-29T23:56:21.779Z,15.40
2017-12-29T23:58:48.001Z,16.40
