createdAt,value
2018-12-01T00:00:13.966Z,0.00
2018-12-01T00:01:13.999Z,0.00
2018-12-01T00:02:14.099Z,0.00
2018-12-01T00:03:14.099Z,0.00
2018-12-01T00:04:14.161Z,0.00
2018-12-01T00:05:14.187Z,0.00
2018-12-01T00:06:14.217Z,0.00
2018-12-01T00:07:14.272Z,0.00
2018-12-01T00:08:14.323Z,0.00
2018-12-01T00:09:14.378Z,0.00
2018-12-01T00:10:14.463Z,0.00
2018-12-01T00:11:14.465Z,0.00
2018-12-01T00:12:14.524Z,0.00
2018-12-01T00:13:14.561Z,0.00
2018-12-01T00:14:14.615Z,0.00
2018-12-01T00:15:14.635Z,0.00
2018-12-01T00:16:14.687Z,0.00
2018-12-01T00:17:14.730Z,0.00
2018-12-01T00:18:14.770Z,0.00
2018-12-01T00:19:14.863Z,0.00
2018-12-01T00:20:14.876Z,0.00
2018-12-01T00:21:14.976Z,0.00
2018-12-01T00:22:14.962Z,0.00
2018-12-01T00:23:14.999Z,0.00
2018-12-01T00:24:15.050Z,0.00
2018-12-01T00:25:15.104Z,0.00
2018-12-01T00:26:15.143Z,0.00
2018-12-01T00:27:15.183Z,0.00
2018-12-01T00:28:15.233Z,0.00
2018-12-01T00:29:15.281Z,0.00
2018-12-01T00:30:15.335Z,0.00
2018-12-01T00:31:15.362Z,0.00
2018-12-01T00:32:15.410Z,0.00
2018-12-01T00:33:15.461Z,0.00
2018-12-01T00:34:15.545Z,0.00
2018-12-01T00:35:15.545Z,0.00
2018-12-01T00:36:15.593Z,0.00
2018-12-01T00:37:15.620Z,0.00
2018-12-01T00:38:15.677Z,0.00
2018-12-01T00:39:15.751Z,0.00
2018-12-01T00:40:15.803Z,0.00
2018-12-01T00:41:15.819Z,0.00
2018-12-01T00:42:15.870Z,0.00
2018-12-01T00:43:15.900Z,0.00
2018-12-01T00:44:15.975Z,0.00
2018-12-01T00:45:15.975Z,0.00
2018-12-01T00:46:16.053Z,0.00
2018-12-01T00:47:16.129Z,0.00
2018-12-01T00:48:16.122Z,0.00
2018-12-01T00:49:16.190Z,0.00
2018-12-01T00:50:16.260Z,0.00
2018-12-01T00:51:16.262Z,0.00
2018-12-01T00:52:16.317Z,0.00
2018-12-01T00:53:16.333Z,0.00
2018-12-01T00:54:16.432Z,0.00
2018-12-01T00:55:16.431Z,0.00
2018-12-01T00:56:16.492Z,0.00
2018-12-01T00:57:16.528Z,0.00
2018-12-01T00:58:16.582Z,0.00
2018-12-01T00:59:16.607Z,0.00
2018-12-01T01:00:16.665Z,0.00
2018-12-01T01:01:16.684Z,0.00
2018-12-01T01:02:16.738Z,0.00
2018-12-01T01:03:16.774Z,0.00
2018-12-01T01:04:16.835Z,0.00
2018-12-01T01:05:16.914Z,0.00
2018-12-01T01:06:16.924Z,0.00
2018-12-01T01:07:16.962Z,0.00
2018-12-01T01:08:17.032Z,0.00
2018-12-01T01:09:17.065Z,0.00
2018-12-01T01:10:17.108Z,0.00
2018-12-01T01:11:17.137Z,0.00
2018-12-01T01:12:17.190Z,0.00
2018-12-01T01:13:17.251Z,0.00
2018-12-01T01:14:17.293Z,0.00
2018-12-01T01:15:17.308Z,0.00
2018-12-01T01:16:17.382Z,0.00
2018-12-01T01:17:17.426Z,0.00
2018-12-01T01:18:17.476Z,0.00
2018-12-01T01:19:17.543Z,0.00
2018-12-01T01:20:17.563Z,0.00
2018-12-01T01:21:17.646Z,0.00
2018-12-01T01:22:17.677Z,0.00
2018-12-01T01:23:17.670Z,0.00
2018-12-01T01:24:17.732Z,0.00
2018-12-01T01:25:17.774Z,0.00
2018-12-01T01:26:17.820Z,0.00
2018-12-01T01:27:17.854Z,0.00
2018-12-01T01:28:17.894Z,0.00
2018-12-01T01:29:17.958Z,0.00
2018-12-01T01:30:17.987Z,0.00
2018-12-01T01:31:18.054Z,0.00
2018-12-01T01:32:18.101Z,0.00
2018-12-01T01:33:18.107Z,0.00
2018-12-01T01:34:18.169Z,0.00
2018-12-01T01:35:18.244Z,0.00
2018-12-01T01:36:18.296Z,0.00
2018-12-01T01:37:18.292Z,0.00
2018-12-01T01:38:18.331Z,0.00
2018-12-01T01:39:18.410Z,0.00
2018-12-01T01:40:18.460Z,0.00
2018-12-01T01:41:18.472Z,0.00
2018-12-01T01:42:18.527Z,0.00
2018-12-01T01:43:18.562Z,0.00
2018-12-01T01:44:18.617Z,0.00
2018-12-01T01:45:18.633Z,0.00
2018-12-01T01:46:18.713Z,0.00
2018-12-01T01:47:18.777Z,0.00
2018-12-01T01:48:18.785Z,0.00
2018-12-01T01:49:18.825Z,0.00
2018-12-01T01:50:18.873Z,0.00
2018-12-01T01:51:18.926Z,0.00
2018-12-01T01:52:18.967Z,0.00
2018-12-01T01:53:19.007Z,0.00
2018-12-01T01:54:19.062Z,0.00
2018-12-01T01:55:19.081Z,0.00
2018-12-01T01:56:19.153Z,0.00
2018-12-01T01:57:19.178Z,0.00
2018-12-01T01:58:19.214Z,0.00
2018-12-01T01:59:19.283Z,0.00
2018-12-01T02:00:19.303Z,0.00
2018-12-01T02:01:19.365Z,0.00
2018-12-01T02:02:19.407Z,0.00
2018-12-01T02:03:19.438Z,0.00
2018-12-01T02:04:19.482Z,0.00
2018-12-01T02:05:19.529Z,0.00
2018-12-01T02:06:19.579Z,0.00
2018-12-01T02:07:19.635Z,0.00
2018-12-01T02:08:19.674Z,0.00
2018-12-01T02:09:19.711Z,0.00
2018-12-01T02:10:19.757Z,0.00
2018-12-01T02:11:19.804Z,0.00
2018-12-01T02:12:19.897Z,0.00
2018-12-01T02:13:20.207Z,0.00
2018-12-01T02:14:19.946Z,0.00
2018-12-01T02:15:19.976Z,0.00
2018-12-01T02:16:20.026Z,0.00
2018-12-01T02:17:20.043Z,0.00
2018-12-01T02:18:20.116Z,0.00
2018-12-01T02:19:20.472Z,0.00
2018-12-01T02:20:20.209Z,0.00
2018-12-01T02:21:20.256Z,0.00
2018-12-01T02:22:20.275Z,0.00
2018-12-01T02:23:20.335Z,0.00
2018-12-01T02:24:20.357Z,0.00
2018-12-01T02:25:20.424Z,0.00
2018-12-01T02:26:20.463Z,0.00
2018-12-01T02:27:20.535Z,0.00
2018-12-01T02:28:20.536Z,0.00
2018-12-01T02:29:20.609Z,0.00
2018-12-01T02:30:20.625Z,0.00
2018-12-01T02:31:20.669Z,0.00
2018-12-01T02:32:20.727Z,0.00
2018-12-01T02:33:20.753Z,0.00
2018-12-01T02:34:20.802Z,0.00
2018-12-01T02:35:20.909Z,0.00
2018-12-01T02:36:20.917Z,0.00
2018-12-01T02:37:20.942Z,0.00
2018-12-01T02:38:20.992Z,0.00
2018-12-01T02:39:21.036Z,0.00
2018-12-01T02:40:21.076Z,0.00
2018-12-01T02:41:21.124Z,0.00
2018-12-01T02:42:21.171Z,0.00
2018-12-01T02:43:21.206Z,0.00
2018-12-01T02:44:21.266Z,0.00
2018-12-01T02:45:21.297Z,0.00
2018-12-01T02:46:21.339Z,0.00
2018-12-01T02:47:21.366Z,0.00
2018-12-01T02:48:21.432Z,0.00
2018-12-01T02:49:21.483Z,0.00
2018-12-01T02:50:21.512Z,0.00
2018-12-01T02:51:21.549Z,0.00
2018-12-01T02:52:21.599Z,0.00
2018-12-01T02:53:21.648Z,0.00
2018-12-01T02:54:21.696Z,0.00
2018-12-01T02:55:21.759Z,0.00
2018-12-01T02:56:21.785Z,0.00
2018-12-01T02:57:21.826Z,0.00
2018-12-01T02:58:21.852Z,0.00
2018-12-01T02:59:21.913Z,0.00
2018-12-01T03:00:21.950Z,0.00
2018-12-01T03:01:22.004Z,0.00
2018-12-01T03:02:22.047Z,0.00
2018-12-01T03:03:22.067Z,0.00
2018-12-01T03:04:22.119Z,0.00
2018-12-01T03:05:22.164Z,0.00
2018-12-01T03:06:22.211Z,0.00
2018-12-01T03:07:22.280Z,0.00
2018-12-01T03:08:22.298Z,0.00
2018-12-01T03:09:22.394Z,0.00
2018-12-01T03:10:22.391Z,0.00
2018-12-01T03:11:22.435Z,0.00
2018-12-01T03:12:22.475Z,0.00
2018-12-01T03:13:22.547Z,0.00
2018-12-01T03:14:22.563Z,0.00
2018-12-01T03:15:22.610Z,0.00
2018-12-01T03:16:22.648Z,0.00
2018-12-01T03:17:22.952Z,0.00
2018-12-01T03:18:22.761Z,0.00
2018-12-01T03:19:22.815Z,0.00
2018-12-01T03:20:22.875Z,0.00
2018-12-01T03:21:22.914Z,0.00
2018-12-01T03:22:22.923Z,0.00
2018-12-01T03:23:22.965Z,0.00
2018-12-01T03:24:23.029Z,0.00
2018-12-01T03:25:23.069Z,0.00
2018-12-01T03:26:23.109Z,0.00
2018-12-01T03:27:23.149Z,0.00
2018-12-01T03:28:23.424Z,0.00
2018-12-01T03:29:23.206Z,0.00
2018-12-01T03:30:23.329Z,0.00
2018-12-01T03:31:23.332Z,0.00
2018-12-01T03:32:23.375Z,0.00
2018-12-01T03:33:23.384Z,0.00
2018-12-01T03:34:23.470Z,0.00
2018-12-01T03:35:23.506Z,0.00
2018-12-01T03:36:23.539Z,0.00
2018-12-01T03:37:23.578Z,0.00
2018-12-01T03:38:23.636Z,0.00
2018-12-01T03:39:23.918Z,0.00
2018-12-01T03:40:23.747Z,0.00
2018-12-01T03:41:23.745Z,0.00
2018-12-01T03:42:23.793Z,0.00
2018-12-01T03:43:23.863Z,0.00
2018-12-01T03:44:23.881Z,0.00
2018-12-01T03:45:23.942Z,0.00
2018-12-01T03:46:23.991Z,0.00
2018-12-01T03:47:24.019Z,0.00
2018-12-01T03:48:24.060Z,0.00
2018-12-01T03:49:24.153Z,0.00
2018-12-01T03:50:24.193Z,0.00
2018-12-01T03:51:24.193Z,0.00
2018-12-01T03:52:24.250Z,0.00
2018-12-01T03:53:24.269Z,0.00
2018-12-01T03:54:24.323Z,0.00
2018-12-01T03:55:24.357Z,0.00
2018-12-01T03:56:24.417Z,0.00
2018-12-01T03:57:24.462Z,0.00
2018-12-01T03:58:24.512Z,0.00
2018-12-01T03:59:24.597Z,0.00
2018-12-01T04:00:24.571Z,0.00
2018-12-01T04:01:24.641Z,0.00
2018-12-01T04:02:24.673Z,0.00
2018-12-01T04:03:24.734Z,0.00
2018-12-01T04:04:24.788Z,0.00
2018-12-01T04:05:24.800Z,0.00
2018-12-01T04:06:24.860Z,0.00
2018-12-01T04:07:24.882Z,0.00
2018-12-01T04:08:24.936Z,0.00
2018-12-01T04:09:24.978Z,0.00
2018-12-01T04:10:25.050Z,0.00
2018-12-01T04:11:25.090Z,0.00
2018-12-01T04:12:25.147Z,0.00
2018-12-01T04:13:25.160Z,0.00
2018-12-01T04:14:25.200Z,0.00
2018-12-01T04:15:25.291Z,0.00
2018-12-01T04:16:25.331Z,0.00
2018-12-01T04:17:25.339Z,0.00
2018-12-01T04:18:25.372Z,0.00
2018-12-01T04:19:25.420Z,0.00
2018-12-01T04:20:25.454Z,0.00
2018-12-01T04:21:25.490Z,0.00
2018-12-01T04:22:25.575Z,0.00
2018-12-01T04:23:25.611Z,0.00
2018-12-01T04:24:25.654Z,0.00
2018-12-01T04:25:25.681Z,0.00
2018-12-01T04:26:25.741Z,0.00
2018-12-01T04:27:25.787Z,0.00
2018-12-01T04:28:25.866Z,0.00
2018-12-01T04:29:25.863Z,0.00
2018-12-01T04:30:25.907Z,0.00
2018-12-01T04:31:25.964Z,0.00
2018-12-01T04:32:25.995Z,0.00
2018-12-01T04:33:26.050Z,0.00
2018-12-01T04:34:26.095Z,0.00
2018-12-01T04:35:26.140Z,0.00
2018-12-01T04:36:26.168Z,0.00
2018-12-01T04:37:26.221Z,0.00
2018-12-01T04:38:26.307Z,0.00
2018-12-01T04:39:26.305Z,0.00
2018-12-01T04:40:26.359Z,0.00
2018-12-01T04:41:26.416Z,0.00
2018-12-01T04:42:26.452Z,0.00
2018-12-01T04:43:26.802Z,0.00
2018-12-01T04:44:26.578Z,0.00
2018-12-01T04:45:26.594Z,0.00
2018-12-01T04:46:26.631Z,0.00
2018-12-01T04:47:26.679Z,0.00
2018-12-01T04:48:26.712Z,0.00
2018-12-01T04:49:26.786Z,0.00
2018-12-01T04:50:26.802Z,0.00
2018-12-01T04:51:26.883Z,0.00
2018-12-01T04:52:26.941Z,0.00
2018-12-01T04:53:26.919Z,0.00
2018-12-01T04:54:26.963Z,0.00
2018-12-01T04:55:27.030Z,0.00
2018-12-01T04:56:27.074Z,0.00
2018-12-01T04:57:27.123Z,0.00
2018-12-01T04:58:27.155Z,0.00
2018-12-01T04:59:27.204Z,0.00
2018-12-01T05:00:27.254Z,0.00
2018-12-01T05:01:27.299Z,0.00
2018-12-01T05:02:27.346Z,0.00
2018-12-01T05:03:27.377Z,0.00
2018-12-01T05:04:27.397Z,0.00
2018-12-01T05:05:27.437Z,0.00
2018-12-01T05:06:27.550Z,0.00
2018-12-01T05:07:27.548Z,0.00
2018-12-01T05:08:27.602Z,0.00
2018-12-01T05:09:27.638Z,0.00
2018-12-01T05:10:27.682Z,0.00
2018-12-01T05:11:27.759Z,0.00
2018-12-01T05:12:27.768Z,0.00
2018-12-01T05:13:27.828Z,0.00
2018-12-01T05:14:27.863Z,0.00
2018-12-01T05:15:27.897Z,0.00
2018-12-01T05:16:28.004Z,0.00
2018-12-01T05:17:28.025Z,0.00
2018-12-01T05:18:28.023Z,0.00
2018-12-01T05:19:28.109Z,0.00
2018-12-01T05:20:28.119Z,0.00
2018-12-01T05:21:28.176Z,0.00
2018-12-01T05:22:28.191Z,0.00
2018-12-01T05:23:28.265Z,0.00
2018-12-01T05:24:28.303Z,0.00
2018-12-01T05:25:28.353Z,0.00
2018-12-01T05:26:28.387Z,0.00
2018-12-01T05:27:28.426Z,0.00
2018-12-01T05:28:28.482Z,0.00
2018-12-01T05:29:28.521Z,0.00
2018-12-01T05:30:28.559Z,0.00
2018-12-01T05:31:28.608Z,0.00
2018-12-01T05:32:28.679Z,0.00
2018-12-01T05:33:28.707Z,0.00
2018-12-01T05:34:28.737Z,0.00
2018-12-01T05:35:28.778Z,0.00
2018-12-01T05:36:28.838Z,0.00
2018-12-01T05:37:28.884Z,0.00
2018-12-01T05:38:28.925Z,0.00
2018-12-01T05:39:28.964Z,0.00
2018-12-01T05:40:29.006Z,0.00
2018-12-01T05:41:29.069Z,0.00
2018-12-01T05:42:29.078Z,0.00
2018-12-01T05:43:29.138Z,0.00
2018-12-01T05:44:29.194Z,0.00
2018-12-01T05:45:29.242Z,0.00
2018-12-01T05:46:29.264Z,0.00
2018-12-01T05:47:29.316Z,0.00
2018-12-01T05:48:29.382Z,0.00
2018-12-01T05:49:29.394Z,0.00
2018-12-01T05:50:29.509Z,0.00
2018-12-01T05:51:29.483Z,0.00
2018-12-01T05:52:29.540Z,0.00
2018-12-01T05:53:29.579Z,0.00
2018-12-01T05:54:29.635Z,0.00
2018-12-01T05:55:29.692Z,0.00
2018-12-01T05:56:29.736Z,0.00
2018-12-01T05:57:29.759Z,0.00
2018-12-01T05:58:29.849Z,0.00
2018-12-01T05:59:29.841Z,0.00
2018-12-01T06:00:29.903Z,0.00
2018-12-01T06:01:29.938Z,0.00
2018-12-01T06:02:29.997Z,0.00
2018-12-01T06:03:30.038Z,0.00
2018-12-01T06:04:30.120Z,0.00
2018-12-01T06:05:30.111Z,0.00
2018-12-01T06:06:30.156Z,0.00
2018-12-01T06:07:30.212Z,0.00
2018-12-01T06:08:30.255Z,0.00
2018-12-01T06:09:30.301Z,0.00
2018-12-01T06:10:30.341Z,0.00
2018-12-01T06:11:30.387Z,0.00
2018-12-01T06:12:30.419Z,0.00
2018-12-01T06:13:30.478Z,0.00
2018-12-01T06:14:30.523Z,0.00
2018-12-01T06:15:30.613Z,0.00
2018-12-01T06:16:30.624Z,0.00
2018-12-01T06:17:30.696Z,0.00
2018-12-01T06:18:30.718Z,0.00
2018-12-01T06:19:30.739Z,0.00
2018-12-01T06:20:30.781Z,0.00
2018-12-01T06:21:30.849Z,0.00
2018-12-01T06:22:30.899Z,0.00
2018-12-01T06:23:30.936Z,0.00
2018-12-01T06:24:30.966Z,0.00
2018-12-01T06:25:31.015Z,0.00
2018-12-01T06:26:31.107Z,0.00
2018-12-01T06:27:31.635Z,0.00
2018-12-01T06:28:31.136Z,0.00
2018-12-01T06:29:31.192Z,0.00
2018-12-01T06:30:31.225Z,0.00
2018-12-01T06:31:31.325Z,0.00
2018-12-01T06:32:31.335Z,0.00
2018-12-01T06:33:31.367Z,0.00
2018-12-01T06:34:31.416Z,0.00
2018-12-01T06:35:31.457Z,0.00
2018-12-01T06:36:31.490Z,0.00
2018-12-01T06:37:31.550Z,0.00
2018-12-01T06:38:31.644Z,0.00
2018-12-01T06:39:31.650Z,0.00
2018-12-01T06:40:31.665Z,0.00
2018-12-01T06:41:31.759Z,0.00
2018-12-01T06:42:31.766Z,0.00
2018-12-01T06:43:31.807Z,0.00
2018-12-01T06:44:31.898Z,0.00
2018-12-01T06:45:31.914Z,0.00
2018-12-01T06:46:31.927Z,0.00
2018-12-01T06:47:31.995Z,0.00
2018-12-01T06:48:32.050Z,0.00
2018-12-01T06:49:32.084Z,0.00
2018-12-01T06:50:32.111Z,0.00
2018-12-01T06:51:32.199Z,0.00
2018-12-01T06:52:32.221Z,0.00
2018-12-01T06:53:32.272Z,0.00
2018-12-01T06:54:32.290Z,0.00
2018-12-01T06:55:32.380Z,0.00
2018-12-01T06:56:32.401Z,0.00
2018-12-01T06:57:32.480Z,0.00
2018-12-01T06:58:32.479Z,0.00
2018-12-01T06:59:32.553Z,0.00
2018-12-01T07:00:32.579Z,0.00
2018-12-01T07:01:32.623Z,0.00
2018-12-01T07:02:32.722Z,0.00
2018-12-01T07:03:32.704Z,0.00
2018-12-01T07:04:32.770Z,0.00
2018-12-01T07:05:32.803Z,0.00
2018-12-01T07:06:32.850Z,0.00
2018-12-01T07:07:32.915Z,0.00
2018-12-01T07:08:32.948Z,0.00
2018-12-01T07:09:32.975Z,0.00
2018-12-01T07:10:33.037Z,0.00
2018-12-01T07:11:33.087Z,0.00
2018-12-01T07:12:33.171Z,0.00
2018-12-01T07:13:33.213Z,0.00
2018-12-01T07:14:33.233Z,0.00
2018-12-01T07:15:33.286Z,0.00
2018-12-01T07:16:33.312Z,0.00
2018-12-01T07:17:33.613Z,0.00
2018-12-01T07:18:33.418Z,0.00
2018-12-01T07:19:33.452Z,0.00
2018-12-01T07:20:33.530Z,0.00
2018-12-01T07:21:33.529Z,0.00
2018-12-01T07:22:33.560Z,0.00
2018-12-01T07:23:33.657Z,0.00
2018-12-01T07:24:33.669Z,0.00
2018-12-01T07:25:33.706Z,0.00
2018-12-01T07:26:33.749Z,0.00
2018-12-01T07:27:33.807Z,0.00
2018-12-01T07:28:33.854Z,0.00
2018-12-01T07:29:33.898Z,0.00
2018-12-01T07:30:33.943Z,0.00
2018-12-01T07:31:34.006Z,0.00
2018-12-01T07:32:34.033Z,0.00
2018-12-01T07:33:34.070Z,0.00
2018-12-01T07:34:34.149Z,0.00
2018-12-01T07:35:34.184Z,0.00
2018-12-01T07:36:34.205Z,0.00
2018-12-01T07:37:34.265Z,0.00
2018-12-01T07:38:34.295Z,0.00
2018-12-01T07:39:34.354Z,0.00
2018-12-01T07:40:34.374Z,0.00
2018-12-01T07:41:34.451Z,0.00
2018-12-01T07:42:34.490Z,0.00
2018-12-01T07:43:34.520Z,0.00
2018-12-01T07:44:34.872Z,0.00
2018-12-01T07:45:34.618Z,0.00
2018-12-01T07:46:34.663Z,0.00
2018-12-01T07:47:34.694Z,0.00
2018-12-01T07:48:34.777Z,0.00
2018-12-01T07:49:34.797Z,0.00
2018-12-01T07:50:34.821Z,0.00
2018-12-01T07:51:34.894Z,0.00
2018-12-01T07:52:34.939Z,0.00
2018-12-01T07:53:34.978Z,0.00
2018-12-01T07:54:35.002Z,0.00
2018-12-01T07:55:35.062Z,0.00
2018-12-01T07:56:35.111Z,0.00
2018-12-01T07:57:35.150Z,0.00
2018-12-01T07:58:35.184Z,0.00
2018-12-01T07:59:35.235Z,0.00
2018-12-01T08:00:35.300Z,0.00
2018-12-01T08:01:35.332Z,0.00
2018-12-01T08:02:35.375Z,0.00
2018-12-01T08:03:35.422Z,0.00
2018-12-01T08:04:35.465Z,0.00
2018-12-01T08:05:35.503Z,0.00
2018-12-01T08:06:35.591Z,0.00
2018-12-01T08:07:35.612Z,0.00
2018-12-01T08:08:35.617Z,0.00
2018-12-01T08:09:35.693Z,0.00
2018-12-01T08:10:35.767Z,0.00
2018-12-01T08:11:36.066Z,0.00
2018-12-01T08:12:35.862Z,0.00
2018-12-01T08:13:35.876Z,0.00
2018-12-01T08:14:35.928Z,0.00
2018-12-01T08:15:35.958Z,5.63
2018-12-01T08:16:36.057Z,5.63
2018-12-01T08:17:36.039Z,5.63
2018-12-01T08:18:36.097Z,5.63
2018-12-01T08:19:36.124Z,5.63
2018-12-01T08:20:36.178Z,5.63
2018-12-01T08:21:36.204Z,5.63
2018-12-01T08:22:36.277Z,11.25
2018-12-01T08:23:36.326Z,11.25
2018-12-01T08:24:36.368Z,11.25
2018-12-01T08:25:36.419Z,11.25
2018-12-01T08:26:36.434Z,11.25
2018-12-01T08:27:36.576Z,16.88
2018-12-01T08:28:36.548Z,16.88
2018-12-01T08:29:36.587Z,16.88
2018-12-01T08:30:36.635Z,16.88
2018-12-01T08:31:36.690Z,16.88
2018-12-01T08:32:36.714Z,16.88
2018-12-01T08:33:36.768Z,22.50
2018-12-01T08:34:36.825Z,22.50
2018-12-01T08:35:36.849Z,22.50
2018-12-01T08:36:36.901Z,22.50
2018-12-01T08:37:36.949Z,22.50
2018-12-01T08:38:37.011Z,22.50
2018-12-01T08:39:37.032Z,22.50
2018-12-01T08:40:37.071Z,22.50
2018-12-01T08:41:37.128Z,28.13
2018-12-01T08:42:37.173Z,28.13
2018-12-01T08:43:37.232Z,33.75
2018-12-01T08:44:37.282Z,33.75
2018-12-01T08:45:37.330Z,39.38
2018-12-01T08:46:37.369Z,39.38
2018-12-01T08:47:37.395Z,45.00
2018-12-01T08:48:37.744Z,45.00
2018-12-01T08:49:37.491Z,50.63
2018-12-01T08:50:37.532Z,50.63
2018-12-01T08:51:37.573Z,50.63
2018-12-01T08:52:37.622Z,50.63
2018-12-01T08:53:37.677Z,50.63
2018-12-01T08:54:37.697Z,50.63
2018-12-01T08:55:37.766Z,45.00
2018-12-01T08:56:37.820Z,39.38
2018-12-01T08:57:37.867Z,39.38
2018-12-01T08:58:37.909Z,33.75
2018-12-01T08:59:37.943Z,39.38
2018-12-01T09:00:37.985Z,39.38
2018-12-01T09:01:38.047Z,39.38
2018-12-01T09:02:38.068Z,33.75
2018-12-01T09:03:38.127Z,33.75
2018-12-01T09:04:38.180Z,33.75
2018-12-01T09:05:38.215Z,33.75
2018-12-01T09:06:38.276Z,33.75
2018-12-01T09:07:38.306Z,33.75
2018-12-01T09:08:38.366Z,33.75
2018-12-01T09:09:38.394Z,33.75
2018-12-01T09:10:38.505Z,39.38
2018-12-01T09:11:38.503Z,39.38
2018-12-01T09:12:38.539Z,39.38
2018-12-01T09:13:38.570Z,45.00
2018-12-01T09:14:38.629Z,45.00
2018-12-01T09:15:38.665Z,45.00
2018-12-01T09:16:38.728Z,45.00
2018-12-01T09:17:38.775Z,45.00
2018-12-01T09:18:38.792Z,45.00
2018-12-01T09:19:38.854Z,39.38
2018-12-01T09:20:38.890Z,45.00
2018-12-01T09:21:38.920Z,50.63
2018-12-01T09:22:39.044Z,45.00
2018-12-01T09:23:39.073Z,50.63
2018-12-01T09:24:39.082Z,50.63
2018-12-01T09:25:39.134Z,56.25
2018-12-01T09:26:39.180Z,56.25
2018-12-01T09:27:39.256Z,56.25
2018-12-01T09:28:39.234Z,56.25
2018-12-01T09:29:39.304Z,56.25
2018-12-01T09:30:39.346Z,56.25
2018-12-01T09:31:39.407Z,61.88
2018-12-01T09:32:39.484Z,61.88
2018-12-01T09:33:39.460Z,61.88
2018-12-01T09:34:39.542Z,61.88
2018-12-01T09:35:39.584Z,67.50
2018-12-01T09:36:39.639Z,67.50
2018-12-01T09:37:39.714Z,73.13
2018-12-01T09:38:39.699Z,78.75
2018-12-01T09:39:39.735Z,78.75
2018-12-01T09:40:39.808Z,78.75
2018-12-01T09:41:39.841Z,84.38
2018-12-01T09:42:39.890Z,84.38
2018-12-01T09:43:39.952Z,84.38
2018-12-01T09:44:39.967Z,90.00
2018-12-01T09:45:40.023Z,95.63
2018-12-01T09:46:40.080Z,101.25
2018-12-01T09:47:40.110Z,95.63
2018-12-01T09:48:40.155Z,101.25
2018-12-01T09:49:40.203Z,95.63
2018-12-01T09:50:40.255Z,95.63
2018-12-01T09:51:40.315Z,95.63
2018-12-01T09:52:40.342Z,101.25
2018-12-01T09:53:40.399Z,95.63
2018-12-01T09:54:40.436Z,95.63
2018-12-01T09:55:40.464Z,95.63
2018-12-01T09:56:40.534Z,95.63
2018-12-01T09:57:40.573Z,95.63
2018-12-01T09:58:40.610Z,90.00
2018-12-01T09:59:40.664Z,90.00
2018-12-01T10:00:40.716Z,90.00
2018-12-01T10:01:40.758Z,84.38
2018-12-01T10:02:40.805Z,84.38
2018-12-01T10:03:40.856Z,78.75
2018-12-01T10:04:40.911Z,84.38
2018-12-01T10:05:40.925Z,84.38
2018-12-01T10:06:40.995Z,84.38
2018-12-01T10:07:41.044Z,78.75
2018-12-01T10:08:41.091Z,84.38
2018-12-01T10:09:41.118Z,84.38
2018-12-01T10:10:41.144Z,90.00
2018-12-01T10:11:41.234Z,90.00
2018-12-01T10:12:41.240Z,95.63
2018-12-01T10:13:41.285Z,101.25
2018-12-01T10:14:41.339Z,106.88
2018-12-01T10:15:41.389Z,106.88
2018-12-01T10:16:41.421Z,112.50
2018-12-01T10:17:41.473Z,112.50
2018-12-01T10:18:41.529Z,123.75
2018-12-01T10:19:41.576Z,129.38
2018-12-01T10:20:41.663Z,140.63
2018-12-01T10:21:41.672Z,146.25
2018-12-01T10:22:41.724Z,163.13
2018-12-01T10:23:41.734Z,174.38
2018-12-01T10:24:41.793Z,185.63
2018-12-01T10:25:41.847Z,191.25
2018-12-01T10:26:41.897Z,202.50
2018-12-01T10:27:41.928Z,213.75
2018-12-01T10:28:41.972Z,225.00
2018-12-01T10:29:42.045Z,236.25
2018-12-01T10:30:42.093Z,247.50
2018-12-01T10:31:42.120Z,247.50
2018-12-01T10:32:42.178Z,247.50
2018-12-01T10:33:42.224Z,253.13
2018-12-01T10:34:42.243Z,253.13
2018-12-01T10:35:42.296Z,258.75
2018-12-01T10:36:42.354Z,258.75
2018-12-01T10:37:42.397Z,264.38
2018-12-01T10:38:42.450Z,270.00
2018-12-01T10:39:42.478Z,281.25
2018-12-01T10:40:42.556Z,292.50
2018-12-01T10:41:42.568Z,292.50
2018-12-01T10:42:42.610Z,315.00
2018-12-01T10:43:42.671Z,331.88
2018-12-01T10:44:42.718Z,343.13
2018-12-01T10:45:42.749Z,354.38
2018-12-01T10:46:42.798Z,376.88
2018-12-01T10:47:42.850Z,399.38
2018-12-01T10:48:42.918Z,416.25
2018-12-01T10:49:42.949Z,427.50
2018-12-01T10:50:43.003Z,450.00
2018-12-01T10:51:43.038Z,466.88
2018-12-01T10:52:43.098Z,483.75
2018-12-01T10:53:43.154Z,500.63
2018-12-01T10:54:43.190Z,517.50
2018-12-01T10:55:43.212Z,528.75
2018-12-01T10:56:43.398Z,551.25
2018-12-01T10:57:43.374Z,568.13
2018-12-01T10:58:43.372Z,585.00
2018-12-01T10:59:43.512Z,590.63
2018-12-01T11:00:43.474Z,590.63
2018-12-01T11:01:43.530Z,585.00
2018-12-01T11:02:43.552Z,585.00
2018-12-01T11:03:43.655Z,568.13
2018-12-01T11:04:43.693Z,556.88
2018-12-01T11:05:43.708Z,551.25
2018-12-01T11:06:43.787Z,534.38
2018-12-01T11:07:43.794Z,528.75
2018-12-01T11:08:43.865Z,528.75
2018-12-01T11:09:43.892Z,528.75
2018-12-01T11:10:45.166Z,528.75
2018-12-01T11:11:43.991Z,528.75
2018-12-01T11:12:44.047Z,523.13
2018-12-01T11:13:44.111Z,523.13
2018-12-01T11:14:44.152Z,523.13
2018-12-01T11:15:44.182Z,523.13
2018-12-01T11:16:44.261Z,528.75
2018-12-01T11:17:44.308Z,523.13
2018-12-01T11:18:44.339Z,528.75
2018-12-01T11:19:44.409Z,540.00
2018-12-01T11:20:44.426Z,556.88
2018-12-01T11:21:44.494Z,568.13
2018-12-01T11:22:44.538Z,585.00
2018-12-01T11:23:44.571Z,585.00
2018-12-01T11:24:44.644Z,590.63
2018-12-01T11:25:44.696Z,585.00
2018-12-01T11:26:44.725Z,568.13
2018-12-01T11:27:44.796Z,562.50
2018-12-01T11:28:44.837Z,551.25
2018-12-01T11:29:44.891Z,551.25
2018-12-01T11:30:44.949Z,568.13
2018-12-01T11:31:44.983Z,579.38
2018-12-01T11:32:45.049Z,596.25
2018-12-01T11:33:45.061Z,607.50
2018-12-01T11:34:45.129Z,624.38
2018-12-01T11:35:45.163Z,658.13
2018-12-01T11:36:45.244Z,686.25
2018-12-01T11:37:45.260Z,703.13
2018-12-01T11:38:45.315Z,708.75
2018-12-01T11:39:45.379Z,691.88
2018-12-01T11:40:45.435Z,720.00
2018-12-01T11:41:45.462Z,703.13
2018-12-01T11:42:45.584Z,703.13
2018-12-01T11:43:45.566Z,714.38
2018-12-01T11:44:45.627Z,686.25
2018-12-01T11:45:45.683Z,731.25
2018-12-01T11:46:45.735Z,781.88
2018-12-01T11:47:45.786Z,781.88
2018-12-01T11:48:45.834Z,798.75
2018-12-01T11:49:45.888Z,826.88
2018-12-01T11:50:45.937Z,860.63
2018-12-01T11:51:45.986Z,894.38
2018-12-01T11:52:46.020Z,967.50
2018-12-01T11:53:46.055Z,1023.75
2018-12-01T11:54:46.125Z,1080.00
2018-12-01T11:55:46.161Z,1164.38
2018-12-01T11:56:46.226Z,995.63
2018-12-01T11:57:46.282Z,961.88
2018-12-01T11:58:46.363Z,933.75
2018-12-01T11:59:46.379Z,888.75
2018-12-01T12:00:46.415Z,815.63
2018-12-01T12:01:46.490Z,855.00
2018-12-01T12:02:46.532Z,894.38
2018-12-01T12:03:46.566Z,900.00
2018-12-01T12:04:46.636Z,911.25
2018-12-01T12:05:46.690Z,928.13
2018-12-01T12:06:46.728Z,939.38
2018-12-01T12:07:46.782Z,939.38
2018-12-01T12:08:46.841Z,990.00
2018-12-01T12:09:46.893Z,1035.00
2018-12-01T12:10:46.943Z,1119.38
2018-12-01T12:11:46.985Z,1254.38
2018-12-01T12:12:47.077Z,1209.38
2018-12-01T12:13:47.079Z,1136.25
2018-12-01T12:14:51.973Z,1687.50
2018-12-01T12:15:47.170Z,1625.63
2018-12-01T12:16:47.275Z,1186.88
2018-12-01T12:17:47.308Z,1113.75
2018-12-01T12:18:47.331Z,1035.00
2018-12-01T12:19:47.413Z,1074.38
2018-12-01T12:20:47.496Z,1147.50
2018-12-01T12:21:47.521Z,1305.00
2018-12-01T12:22:47.561Z,1321.88
2018-12-01T12:23:47.599Z,1231.88
2018-12-01T12:24:47.659Z,1220.63
2018-12-01T12:25:47.712Z,1181.25
2018-12-01T12:26:47.772Z,1231.88
2018-12-01T12:27:47.825Z,1164.38
2018-12-01T12:28:47.922Z,1310.63
2018-12-01T12:29:47.931Z,1164.38
2018-12-01T12:30:47.978Z,1411.88
2018-12-01T12:31:48.076Z,1445.63
2018-12-01T12:32:48.118Z,1288.13
2018-12-01T12:33:48.134Z,1355.63
2018-12-01T12:34:48.190Z,1383.75
2018-12-01T12:35:48.250Z,995.63
2018-12-01T12:36:48.284Z,973.13
2018-12-01T12:37:48.355Z,939.38
2018-12-01T12:38:48.412Z,1080.00
2018-12-01T12:39:48.464Z,1029.38
2018-12-01T12:40:48.532Z,1001.25
2018-12-01T12:41:48.591Z,1012.50
2018-12-01T12:42:48.638Z,978.75
2018-12-01T12:43:48.731Z,905.63
2018-12-01T12:44:48.745Z,950.63
2018-12-01T12:45:48.771Z,911.25
2018-12-01T12:46:48.826Z,1001.25
2018-12-01T12:47:48.917Z,945.00
2018-12-01T12:48:48.964Z,922.50
2018-12-01T12:49:49.031Z,866.25
2018-12-01T12:50:53.101Z,866.25
2018-12-01T12:51:49.157Z,945.00
2018-12-01T12:52:49.176Z,1035.00
2018-12-01T12:53:49.220Z,1102.50
2018-12-01T12:54:49.257Z,1378.13
2018-12-01T12:55:49.326Z,1164.38
2018-12-01T12:56:49.420Z,1170.00
2018-12-01T12:57:49.436Z,1518.75
2018-12-01T12:58:49.472Z,2503.13
2018-12-01T12:59:49.560Z,1603.13
2018-12-01T13:00:49.609Z,2750.63
2018-12-01T13:01:49.649Z,2745.00