createdAt,value
2018-01-03T00:01:11.704Z,992.79
2018-01-03T00:02:11.703Z,992.77
2018-01-03T00:04:04.597Z,992.66
2018-01-03T00:05:04.614Z,992.64
2018-01-03T00:06:57.539Z,992.59
2018-01-03T00:07:57.532Z,992.68
2018-01-03T00:09:50.426Z,992.56
2018-01-03T00:10:50.444Z,992.55
2018-01-03T00:12:43.362Z,992.46
2018-01-03T00:13:43.358Z,992.40
2018-01-03T00:15:36.285Z,992.34
2018-01-03T00:16:36.283Z,992.29
2018-01-03T00:18:29.181Z,992.23
2018-01-03T00:19:29.199Z,992.15
2018-01-03T00:21:22.124Z,992.04
2018-01-03T00:22:22.123Z,992.00
2018-01-03T00:24:15.034Z,991.90
2018-01-03T00:25:15.060Z,991.89
2018-01-03T00:27:07.968Z,991.81
2018-01-03T00:28:07.971Z,991.77
2018-01-03T00:30:00.865Z,991.68
2018-01-03T00:31:00.884Z,991.65
2018-01-03T00:32:53.811Z,991.58
2018-01-03T00:33:53.806Z,991.50
2018-01-03T00:35:46.724Z,991.46
2018-01-03T00:36:46.737Z,991.40
2018-01-03T00:38:39.694Z,991.28
2018-01-03T00:39:39.641Z,991.22
2018-01-03T00:41:32.560Z,991.13
2018-01-03T00:42:32.559Z,991.14
2018-01-03T00:44:25.463Z,991.09
2018-01-03T00:45:25.472Z,991.02
2018-01-03T00:47:18.397Z,990.96
2018-01-03T00:48:18.392Z,990.93
2018-01-03T00:50:11.313Z,990.80
2018-01-03T00:51:11.332Z,990.76
2018-01-03T00:53:04.246Z,990.74
2018-01-03T00:54:04.246Z,990.66
2018-01-03T00:55:57.169Z,990.64
2018-01-03T00:56:57.168Z,990.58
2018-01-03T00:58:50.070Z,990.63
2018-01-03T00:59:50.087Z,990.61
2018-01-03T01:01:43.022Z,990.55
2018-01-03T01:02:43.023Z,990.62
2018-01-03T01:04:35.915Z,990.57
2018-01-03T01:05:35.932Z,990.51
2018-01-03T01:07:28.853Z,990.53
2018-01-03T01:08:28.851Z,990.47
2018-01-03T01:10:21.749Z,990.31
2018-01-03T01:11:21.765Z,990.23
2018-01-03T01:13:14.682Z,990.16
2018-01-03T01:14:14.682Z,990.04
2018-01-03T01:16:07.617Z,989.91
2018-01-03T01:17:07.596Z,989.87
2018-01-03T01:19:00.495Z,989.85
2018-01-03T01:20:00.512Z,989.84
2018-01-03T01:21:53.427Z,989.77
2018-01-03T01:22:53.426Z,989.74
2018-01-03T01:24:46.322Z,989.60
2018-01-03T01:25:46.338Z,989.65
2018-01-03T01:27:39.260Z,989.50
2018-01-03T01:28:39.256Z,989.34
2018-01-03T01:30:32.163Z,989.04
2018-01-03T01:31:32.175Z,988.99
2018-01-03T01:33:25.093Z,989.00
2018-01-03T01:34:25.092Z,989.01
2018-01-03T01:36:18.011Z,988.88
2018-01-03T01:37:18.009Z,988.89
2018-01-03T01:39:10.910Z,988.64
2018-01-03T01:40:10.928Z,988.40
2018-01-03T01:42:03.844Z,988.39
2018-01-03T01:43:03.844Z,988.31
2018-01-03T01:44:56.747Z,988.13
2018-01-03T01:45:56.763Z,988.01
2018-01-03T01:47:50.237Z,987.86
2018-01-03T01:48:49.681Z,987.81
2018-01-03T01:50:42.579Z,987.73
2018-01-03T01:51:42.596Z,987.71
2018-01-03T01:53:35.514Z,987.63
2018-01-03T01:54:35.514Z,987.53
2018-01-03T01:56:28.431Z,987.38
2018-01-03T01:57:28.434Z,987.24
2018-01-03T01:59:21.327Z,987.16
2018-01-03T02:00:21.344Z,987.03
2018-01-03T02:02:14.266Z,986.91
2018-01-03T02:03:14.272Z,986.84
2018-01-03T02:05:07.161Z,986.72
2018-01-03T02:06:07.179Z,986.67
2018-01-03T02:08:00.106Z,986.61
2018-01-03T02:09:00.112Z,986.60
2018-01-03T02:10:52.996Z,986.50
2018-01-03T02:11:53.013Z,986.39
2018-01-03T02:13:45.929Z,986.33
2018-01-03T02:14:45.930Z,986.29
2018-01-03T02:16:38.831Z,986.32
2018-01-03T02:17:38.847Z,986.32
2018-01-03T02:19:31.781Z,986.21
2018-01-03T02:20:31.769Z,986.24
2018-01-03T02:22:24.688Z,985.96
2018-01-03T02:23:24.685Z,985.88
2018-01-03T02:25:17.587Z,985.68
2018-01-03T02:26:17.605Z,985.59
2018-01-03T02:28:10.525Z,985.35
2018-01-03T02:29:10.523Z,985.33
2018-01-03T02:31:03.420Z,985.28
2018-01-03T02:32:03.439Z,985.39
2018-01-03T02:33:57.353Z,985.19
2018-01-03T02:34:57.352Z,985.07
2018-01-03T02:36:50.289Z,985.06
2018-01-03T02:37:50.268Z,985.02
2018-01-03T02:39:44.161Z,984.96
2018-01-03T02:40:44.180Z,984.80
2018-01-03T02:42:37.097Z,984.39
2018-01-03T02:43:37.096Z,984.23
2018-01-03T02:45:29.995Z,983.97
2018-01-03T02:46:30.012Z,983.91
2018-01-03T02:48:22.937Z,983.82
2018-01-03T02:49:22.926Z,983.68
2018-01-03T02:51:15.827Z,983.61
2018-01-03T02:52:15.842Z,983.63
2018-01-03T02:54:08.759Z,983.46
2018-01-03T02:55:08.760Z,983.42
2018-01-03T02:57:01.668Z,983.39
2018-01-03T02:58:01.681Z,983.40
2018-01-03T02:59:54.599Z,983.26
2018-01-03T03:00:54.596Z,983.25
2018-01-03T03:02:47.513Z,983.08
2018-01-03T03:03:47.511Z,983.07
2018-01-03T03:05:40.411Z,982.92
2018-01-03T03:06:40.429Z,982.81
2018-01-03T03:08:33.348Z,982.79
2018-01-03T03:09:33.345Z,982.80
2018-01-03T03:11:26.243Z,982.69
2018-01-03T03:12:26.263Z,982.67
2018-01-03T03:14:20.172Z,982.51
2018-01-03T03:15:20.172Z,982.38
2018-01-03T03:17:13.072Z,982.39
2018-01-03T03:18:13.093Z,982.33
2018-01-03T03:20:06.011Z,982.23
2018-01-03T03:21:06.011Z,982.07
2018-01-03T03:22:58.925Z,981.90
2018-01-03T03:23:58.924Z,981.79
2018-01-03T03:25:51.829Z,981.62
2018-01-03T03:26:51.844Z,981.48
2018-01-03T03:28:44.949Z,981.23
2018-01-03T03:29:44.950Z,981.20
2018-01-03T03:31:37.847Z,981.20
2018-01-03T03:32:37.862Z,981.18
2018-01-03T03:34:30.781Z,981.01
2018-01-03T03:35:30.784Z,980.92
2018-01-03T03:37:23.680Z,980.73
2018-01-03T03:38:23.698Z,980.64
2018-01-03T03:40:16.618Z,980.44
2018-01-03T03:41:16.633Z,980.49
2018-01-03T03:43:09.531Z,980.40
2018-01-03T03:44:09.529Z,980.36
2018-01-03T03:46:02.433Z,980.43
2018-01-03T03:47:02.453Z,980.46
2018-01-03T03:48:55.375Z,980.35
2018-01-03T03:49:55.371Z,980.29
2018-01-03T03:51:48.272Z,980.15
2018-01-03T03:52:48.287Z,980.16
2018-01-03T03:54:41.216Z,979.99
2018-01-03T03:55:41.206Z,979.92
2018-01-03T03:57:34.109Z,979.81
2018-01-03T03:58:34.126Z,979.48
2018-01-03T04:00:27.046Z,979.44
2018-01-03T04:01:27.046Z,979.47
2018-01-03T04:03:19.966Z,979.31
2018-01-03T04:04:19.969Z,979.22
2018-01-03T04:06:12.880Z,979.20
2018-01-03T04:07:12.886Z,979.09
2018-01-03T04:09:05.806Z,979.11
2018-01-03T04:10:05.806Z,979.07
2018-01-03T04:11:58.710Z,978.92
2018-01-03T04:12:58.728Z,978.83
2018-01-03T04:14:51.645Z,978.80
2018-01-03T04:15:51.646Z,978.79
2018-01-03T04:17:44.549Z,978.59
2018-01-03T04:18:44.566Z,978.64
2018-01-03T04:20:37.489Z,978.51
2018-01-03T04:21:37.493Z,978.36
2018-01-03T04:23:30.405Z,978.40
2018-01-03T04:24:30.404Z,978.54
2018-01-03T04:26:23.307Z,978.37
2018-01-03T04:27:23.325Z,978.30
2018-01-03T04:29:16.249Z,978.34
2018-01-03T04:30:16.256Z,978.37
2018-01-03T04:32:09.158Z,978.39
2018-01-03T04:33:09.169Z,978.39
2018-01-03T04:35:02.089Z,978.42
2018-01-03T04:36:02.093Z,978.39
2018-01-03T04:37:54.997Z,978.23
2018-01-03T04:38:55.014Z,978.20
2018-01-03T04:40:47.935Z,978.12
2018-01-03T04:41:47.932Z,978.17
2018-01-03T04:43:40.853Z,978.29
2018-01-03T04:44:40.857Z,978.67
2018-01-03T04:46:33.764Z,979.09
2018-01-03T04:47:33.787Z,979.23
2018-01-03T04:49:26.708Z,979.90
2018-01-03T04:50:26.710Z,980.05
2018-01-03T04:52:19.619Z,979.37
2018-01-03T04:53:19.626Z,979.41
2018-01-03T04:55:12.543Z,979.21
2018-01-03T04:56:12.543Z,979.15
2018-01-03T04:58:05.446Z,979.01
2018-01-03T04:59:05.462Z,978.89
2018-01-03T05:00:58.378Z,978.63
2018-01-03T05:01:58.380Z,978.67
2018-01-03T05:03:51.297Z,978.52
2018-01-03T05:04:51.296Z,978.50
2018-01-03T05:06:44.200Z,978.44
2018-01-03T05:07:44.216Z,978.45
2018-01-03T05:09:37.134Z,978.59
2018-01-03T05:10:37.146Z,978.68
2018-01-03T05:12:30.032Z,978.64
2018-01-03T05:13:30.051Z,978.74
2018-01-03T05:15:22.971Z,978.70
2018-01-03T05:16:22.967Z,978.72
2018-01-03T05:18:15.867Z,978.70
2018-01-03T05:19:15.888Z,978.66
2018-01-03T05:21:08.808Z,978.73
2018-01-03T05:22:08.814Z,978.77
2018-01-03T05:24:01.727Z,978.90
2018-01-03T05:25:01.745Z,978.94
2018-01-03T05:26:54.623Z,978.94
2018-01-03T05:27:54.664Z,978.81
2018-01-03T05:29:47.570Z,978.84
2018-01-03T05:30:47.566Z,978.86
2018-01-03T05:32:40.471Z,978.94
2018-01-03T05:33:40.489Z,978.71
2018-01-03T05:35:33.413Z,978.41
2018-01-03T05:36:33.411Z,978.27
2018-01-03T05:38:26.318Z,978.28
2018-01-03T05:39:26.333Z,978.12
2018-01-03T05:41:19.260Z,977.97
2018-01-03T05:42:19.256Z,978.17
2018-01-03T05:44:12.178Z,978.66
2018-01-03T05:45:12.177Z,978.66
2018-01-03T05:47:05.081Z,978.52
2018-01-03T05:48:05.097Z,978.39
2018-01-03T05:49:58.021Z,978.39
2018-01-03T05:50:58.016Z,978.36
2018-01-03T05:52:50.926Z,978.55
2018-01-03T05:53:50.993Z,978.59
2018-01-03T05:55:44.031Z,978.70
2018-01-03T05:56:44.031Z,978.70
2018-01-03T05:58:36.932Z,978.73
2018-01-03T05:59:36.953Z,978.82
2018-01-03T06:01:29.870Z,978.85
2018-01-03T06:02:29.872Z,978.84
2018-01-03T06:04:22.789Z,978.86
2018-01-03T06:05:22.791Z,978.86
2018-01-03T06:07:15.691Z,978.86
2018-01-03T06:08:15.710Z,978.89
2018-01-03T06:10:08.632Z,978.93
2018-01-03T06:11:08.629Z,978.94
2018-01-03T06:13:01.527Z,978.88
2018-01-03T06:14:01.548Z,978.85
2018-01-03T06:15:54.465Z,978.77
2018-01-03T06:16:54.467Z,978.79
2018-01-03T06:18:47.369Z,978.74
2018-01-03T06:19:47.386Z,978.72
2018-01-03T06:21:40.307Z,978.77
2018-01-03T06:22:40.307Z,978.74
2018-01-03T06:24:33.225Z,978.71
2018-01-03T06:25:33.225Z,978.74
2018-01-03T06:27:26.547Z,978.65
2018-01-03T06:28:26.612Z,978.72
2018-01-03T06:30:19.484Z,978.60
2018-01-03T06:31:19.481Z,978.65
2018-01-03T06:33:12.394Z,978.61
2018-01-03T06:34:12.403Z,978.62
2018-01-03T06:36:05.330Z,978.73
2018-01-03T06:37:05.325Z,978.65
2018-01-03T06:38:58.229Z,978.63
2018-01-03T06:39:58.242Z,978.68
2018-01-03T06:41:51.159Z,978.72
2018-01-03T06:42:51.159Z,978.68
2018-01-03T06:44:44.250Z,978.73
2018-01-03T06:45:44.250Z,978.75
2018-01-03T06:47:37.157Z,978.70
2018-01-03T06:48:37.176Z,978.63
2018-01-03T06:50:31.113Z,978.41
2018-01-03T06:51:31.114Z,978.43
2018-01-03T06:53:24.015Z,978.50
2018-01-03T06:54:24.028Z,978.41
2018-01-03T06:56:16.948Z,978.32
2018-01-03T06:57:16.945Z,978.31
2018-01-03T06:59:09.847Z,978.24
2018-01-03T07:00:09.865Z,978.24
2018-01-03T07:02:03.785Z,978.21
2018-01-03T07:03:03.782Z,978.21
2018-01-03T07:04:56.704Z,978.16
2018-01-03T07:05:56.704Z,978.18
2018-01-03T07:07:49.600Z,978.13
2018-01-03T07:08:49.620Z,978.23
2018-01-03T07:10:42.542Z,978.19
2018-01-03T07:11:42.538Z,978.13
2018-01-03T07:13:35.438Z,978.07
2018-01-03T07:14:35.455Z,978.11
2018-01-03T07:16:28.379Z,978.01
2018-01-03T07:17:28.379Z,978.04
2018-01-03T07:19:21.279Z,977.99
2018-01-03T07:20:21.297Z,977.96
2018-01-03T07:22:14.213Z,978.07
2018-01-03T07:23:14.217Z,978.07
2018-01-03T07:25:07.161Z,978.14
2018-01-03T07:26:07.158Z,978.11
2018-01-03T07:28:00.564Z,978.10
2018-01-03T07:29:00.570Z,978.07
2018-01-03T07:30:53.488Z,978.05
2018-01-03T07:31:53.488Z,977.95
2018-01-03T07:33:46.395Z,977.94
2018-01-03T07:34:46.408Z,977.95
2018-01-03T07:36:39.333Z,977.98
2018-01-03T07:37:39.326Z,977.89
2018-01-03T07:39:32.227Z,977.91
2018-01-03T07:40:32.246Z,977.89
2018-01-03T07:42:25.165Z,977.89
2018-01-03T07:43:25.167Z,977.98
2018-01-03T07:45:18.079Z,977.94
2018-01-03T07:46:18.081Z,977.97
2018-01-03T07:48:10.987Z,977.90
2018-01-03T07:49:11.006Z,977.90
2018-01-03T07:51:03.930Z,977.89
2018-01-03T07:52:03.928Z,977.94
2018-01-03T07:53:56.825Z,977.92
2018-01-03T07:54:56.843Z,977.95
2018-01-03T07:56:49.765Z,977.90
2018-01-03T07:57:49.764Z,977.95
2018-01-03T07:59:43.663Z,977.93
2018-01-03T08:00:43.684Z,977.90
2018-01-03T08:02:36.622Z,978.05
2018-01-03T08:03:36.624Z,978.10
2018-01-03T08:05:29.574Z,978.36
2018-01-03T08:06:29.575Z,978.61
2018-01-03T08:08:22.478Z,978.67
2018-01-03T08:09:22.496Z,978.63
2018-01-03T08:11:15.416Z,978.62
2018-01-03T08:12:15.421Z,978.65
2018-01-03T08:14:08.316Z,978.70
2018-01-03T08:15:08.330Z,978.79
2018-01-03T08:17:01.253Z,978.85
2018-01-03T08:18:01.320Z,978.88
2018-01-03T08:19:54.156Z,978.90
2018-01-03T08:20:54.175Z,978.95
2018-01-03T08:22:47.139Z,979.01
2018-01-03T08:23:47.095Z,979.19
2018-01-03T08:25:40.027Z,979.32
2018-01-03T08:26:40.016Z,979.29
2018-01-03T08:28:32.912Z,979.33
2018-01-03T08:29:32.929Z,979.16
2018-01-03T08:31:25.850Z,979.42
2018-01-03T08:32:25.842Z,979.51
2018-01-03T08:34:18.741Z,979.54
2018-01-03T08:35:18.759Z,979.39
2018-01-03T08:37:11.678Z,979.69
2018-01-03T08:38:11.683Z,979.65
2018-01-03T08:40:04.584Z,979.80
2018-01-03T08:41:04.594Z,979.75
2018-01-03T08:42:57.512Z,979.77
2018-01-03T08:43:57.508Z,979.80
2018-01-03T08:45:50.432Z,979.94
2018-01-03T08:46:50.426Z,979.80
2018-01-03T08:48:43.330Z,979.91
2018-01-03T08:49:43.345Z,979.96
2018-01-03T08:51:36.266Z,979.87
2018-01-03T08:52:36.263Z,979.96
2018-01-03T08:54:29.160Z,980.06
2018-01-03T08:55:29.179Z,980.05
2018-01-03T08:57:22.116Z,980.12
2018-01-03T08:58:22.116Z,980.15
2018-01-03T09:00:15.016Z,980.24
2018-01-03T09:01:15.037Z,980.25
2018-01-03T09:03:07.953Z,980.29
2018-01-03T09:04:07.947Z,980.28
2018-01-03T09:06:00.867Z,980.30
2018-01-03T09:07:00.868Z,980.38
2018-01-03T09:08:53.762Z,980.25
2018-01-03T09:09:53.781Z,980.30
2018-01-03T09:11:46.699Z,980.37
2018-01-03T09:12:46.700Z,980.41
2018-01-03T09:14:39.598Z,980.45
2018-01-03T09:15:39.615Z,980.45
2018-01-03T09:17:32.552Z,980.48
2018-01-03T09:18:32.554Z,980.45
2018-01-03T09:20:25.481Z,980.45
2018-01-03T09:21:25.497Z,980.54
2018-01-03T09:23:18.416Z,980.47
2018-01-03T09:24:18.410Z,980.51
2018-01-03T09:26:11.329Z,980.51
2018-01-03T09:27:11.326Z,980.61
2018-01-03T09:29:04.239Z,980.59
2018-01-03T09:30:04.245Z,980.67
2018-01-03T09:31:57.165Z,980.67
2018-01-03T09:32:57.164Z,980.67
2018-01-03T09:34:50.064Z,980.66
2018-01-03T09:35:50.083Z,980.72
2018-01-03T09:37:42.999Z,980.73
2018-01-03T09:38:42.998Z,980.63
2018-01-03T09:40:35.897Z,980.78
2018-01-03T09:41:35.915Z,980.75
2018-01-03T09:43:28.832Z,980.64
2018-01-03T09:44:28.833Z,980.73
2018-01-03T09:46:21.748Z,980.70
2018-01-03T09:47:21.747Z,980.64
2018-01-03T09:49:14.652Z,980.68
2018-01-03T09:50:14.670Z,980.73
2018-01-03T09:52:07.591Z,980.70
2018-01-03T09:53:07.586Z,980.66
2018-01-03T09:55:00.487Z,980.76
2018-01-03T09:56:00.504Z,980.75
2018-01-03T09:57:53.428Z,980.54
2018-01-03T09:58:53.433Z,980.69
2018-01-03T10:00:46.326Z,980.68
2018-01-03T10:01:46.344Z,980.71
2018-01-03T10:03:39.261Z,980.70
2018-01-03T10:04:39.266Z,980.70
2018-01-03T10:06:32.180Z,980.64
2018-01-03T10:07:32.180Z,980.64
2018-01-03T10:09:25.078Z,980.66
2018-01-03T10:10:25.095Z,980.65
2018-01-03T10:12:18.020Z,980.68
2018-01-03T10:13:18.018Z,980.69
2018-01-03T10:15:10.918Z,980.62
2018-01-03T10:16:10.934Z,980.69
2018-01-03T10:18:03.852Z,980.65
2018-01-03T10:19:03.853Z,980.69
2018-01-03T10:20:56.751Z,980.60
2018-01-03T10:21:56.770Z,980.60
2018-01-03T10:23:49.688Z,980.52
2018-01-03T10:24:49.688Z,980.63
2018-01-03T10:26:42.602Z,980.58
2018-01-03T10:27:42.604Z,980.54
2018-01-03T10:29:35.504Z,980.67
2018-01-03T10:30:35.522Z,980.65
2018-01-03T10:32:28.446Z,980.72
2018-01-03T10:33:28.445Z,980.69
2018-01-03T10:35:21.338Z,980.66
2018-01-03T10:36:21.356Z,980.74
2018-01-03T10:38:14.278Z,980.70
2018-01-03T10:39:14.275Z,980.74
2018-01-03T10:41:07.190Z,980.65
2018-01-03T10:42:07.291Z,980.64
2018-01-03T10:44:00.130Z,980.70
2018-01-03T10:45:00.131Z,980.74
2018-01-03T10:46:53.047Z,980.61
2018-01-03T10:47:53.059Z,980.61
2018-01-03T10:49:45.957Z,980.66
2018-01-03T10:50:46.183Z,980.70
2018-01-03T10:52:39.884Z,980.65
2018-01-03T10:53:39.883Z,980.78
2018-01-03T10:55:32.788Z,980.67
2018-01-03T10:56:32.811Z,980.61
2018-01-03T10:58:25.824Z,980.51
2018-01-03T10:59:25.728Z,980.67
2018-01-03T11:01:18.628Z,980.57
2018-01-03T11:02:18.647Z,980.66
2018-01-03T11:04:11.560Z,980.60
2018-01-03T11:05:11.616Z,980.60
2018-01-03T11:07:04.481Z,980.59
2018-01-03T11:08:04.481Z,980.77
2018-01-03T11:09:57.403Z,980.72
2018-01-03T11:10:57.452Z,980.63
2018-01-03T11:12:50.341Z,980.65
2018-01-03T11:13:50.343Z,980.74
2018-01-03T11:15:43.239Z,980.75
2018-01-03T11:16:43.253Z,980.70
2018-01-03T11:18:36.177Z,980.84
2018-01-03T11:19:36.175Z,980.62
2018-01-03T11:21:29.076Z,980.91
2018-01-03T11:22:29.094Z,980.88
2018-01-03T11:24:22.156Z,980.90
2018-01-03T11:25:22.033Z,980.85
2018-01-03T11:27:14.928Z,981.04
2018-01-03T11:28:14.926Z,980.94
2018-01-03T11:30:07.836Z,981.05
2018-01-03T11:31:07.847Z,981.00
2018-01-03T11:33:00.770Z,981.07
2018-01-03T11:34:00.767Z,981.06
2018-01-03T11:35:53.671Z,981.06
2018-01-03T11:36:53.683Z,981.22
2018-01-03T11:38:46.602Z,981.11
2018-01-03T11:39:46.624Z,981.08
2018-01-03T11:41:39.506Z,981.08
2018-01-03T11:42:39.521Z,981.02
2018-01-03T11:44:32.451Z,980.99
2018-01-03T11:45:32.446Z,981.07
2018-01-03T11:47:25.362Z,980.95
2018-01-03T11:48:25.397Z,980.92
2018-01-03T11:50:18.263Z,980.81
2018-01-03T11:51:18.289Z,980.82
2018-01-03T11:53:11.201Z,980.79
2018-01-03T11:54:11.199Z,980.82
2018-01-03T11:56:04.102Z,980.86
2018-01-03T11:57:04.131Z,980.75
2018-01-03T11:58:57.059Z,980.67
2018-01-03T11:59:57.035Z,980.75
2018-01-03T12:01:49.933Z,980.88
2018-01-03T12:02:49.951Z,980.68
2018-01-03T12:04:42.893Z,980.82
2018-01-03T12:05:42.864Z,980.82
2018-01-03T12:07:35.799Z,980.72
2018-01-03T12:08:35.799Z,980.77
2018-01-03T12:10:28.701Z,980.92
2018-01-03T12:11:28.713Z,980.91
2018-01-03T12:13:21.656Z,980.88
2018-01-03T12:14:21.629Z,980.77
2018-01-03T12:16:14.527Z,980.97
2018-01-03T12:17:14.545Z,981.04
2018-01-03T12:19:07.501Z,980.95
2018-01-03T12:20:07.500Z,981.21
2018-01-03T12:22:00.397Z,981.18
2018-01-03T12:23:00.427Z,981.20
2018-01-03T12:24:54.335Z,981.21
2018-01-03T12:25:54.326Z,981.22
2018-01-03T12:27:47.247Z,981.26
2018-01-03T12:28:47.247Z,981.19
2018-01-03T12:30:40.374Z,981.21
2018-01-03T12:31:40.427Z,981.29
2018-01-03T12:33:33.319Z,981.38
2018-01-03T12:34:33.317Z,981.27
2018-01-03T12:36:26.259Z,981.22
2018-01-03T12:37:26.235Z,981.26
2018-01-03T12:39:20.457Z,981.13
2018-01-03T12:40:20.630Z,981.29
2018-01-03T12:42:14.211Z,981.35
2018-01-03T12:43:14.069Z,981.41
2018-01-03T12:45:07.193Z,981.51
2018-01-03T12:46:07.160Z,981.28
2018-01-03T12:48:00.070Z,981.08
2018-01-03T12:49:00.176Z,981.37
2018-01-03T12:50:52.967Z,981.27
2018-01-03T12:51:53.004Z,981.36
2018-01-03T12:53:45.906Z,981.34
2018-01-03T12:54:45.898Z,981.34
2018-01-03T12:56:38.799Z,981.31
2018-01-03T12:57:38.831Z,981.36
2018-01-03T12:59:31.890Z,981.42
2018-01-03T13:00:32.643Z,981.33
2018-01-03T13:02:24.820Z,981.31
2018-01-03T13:03:24.817Z,981.33
2018-01-03T13:05:17.733Z,981.37
2018-01-03T13:06:17.781Z,981.27
2018-01-03T13:08:10.647Z,981.17
2018-01-03T13:09:10.646Z,981.10
2018-01-03T13:11:03.553Z,981.23
2018-01-03T13:12:03.570Z,981.37
2018-01-03T13:13:56.484Z,981.30
2018-01-03T13:14:56.483Z,981.17
2018-01-03T13:16:49.387Z,981.19
2018-01-03T13:17:49.403Z,981.19
2018-01-03T13:19:42.323Z,981.41
2018-01-03T13:20:42.324Z,981.08
2018-01-03T13:22:35.222Z,981.37
2018-01-03T13:23:35.239Z,981.33
2018-01-03T13:25:28.159Z,981.49
2018-01-03T13:26:28.158Z,981.11
2018-01-03T13:28:21.075Z,981.46
2018-01-03T13:29:21.082Z,981.41
2018-01-03T13:31:15.021Z,981.48
2018-01-03T13:32:15.276Z,981.44
2018-01-03T13:34:08.249Z,981.52
2018-01-03T13:35:09.033Z,981.57
2018-01-03T13:37:00.802Z,981.70
2018-01-03T13:38:00.818Z,981.73
2018-01-03T13:40:55.308Z,981.75
2018-01-03T13:42:48.212Z,981.86
2018-01-03T13:43:48.623Z,981.88
2018-01-03T13:45:41.147Z,981.91
2018-01-03T13:46:41.175Z,981.89
2018-01-03T13:48:34.062Z,982.11
2018-01-03T13:49:34.060Z,982.38
2018-01-03T13:51:26.960Z,982.49
2018-01-03T13:52:26.977Z,982.23
2018-01-03T13:54:19.894Z,982.36
2018-01-03T13:55:20.575Z,982.42
2018-01-03T13:57:12.931Z,982.40
2018-01-03T13:58:12.947Z,982.56
2018-01-03T14:00:05.877Z,982.51
2018-01-03T14:01:05.866Z,982.62
2018-01-03T14:02:58.773Z,982.52
2018-01-03T14:03:58.773Z,982.63
2018-01-03T14:05:51.698Z,982.79
2018-01-03T14:06:51.697Z,982.71
2018-01-03T14:08:44.620Z,982.75
2018-01-03T14:09:44.617Z,983.09
2018-01-03T14:11:37.517Z,983.06
2018-01-03T14:12:37.532Z,983.28
2018-01-03T14:14:30.449Z,983.17
2018-01-03T14:15:30.482Z,983.39
2018-01-03T14:17:23.351Z,983.41
2018-01-03T14:18:23.367Z,983.42
2018-01-03T14:20:16.281Z,983.35
2018-01-03T14:21:16.281Z,983.38
2018-01-03T14:23:09.183Z,983.58
2018-01-03T14:24:09.202Z,983.48
2018-01-03T14:26:02.133Z,983.64
2018-01-03T14:27:02.112Z,983.66
2018-01-03T14:28:55.028Z,983.66
2018-01-03T14:29:55.026Z,983.68
2018-01-03T14:31:47.928Z,983.65
2018-01-03T14:32:47.944Z,983.68
2018-01-03T14:34:40.855Z,983.55
2018-01-03T14:35:40.857Z,983.66
2018-01-03T14:37:33.752Z,983.61
2018-01-03T14:38:33.815Z,983.82
2018-01-03T14:40:26.693Z,983.73
2018-01-03T14:41:26.689Z,983.75
2018-01-03T14:43:19.589Z,983.86
2018-01-03T14:44:19.604Z,983.78
2018-01-03T14:46:12.517Z,983.68
2018-01-03T14:47:12.516Z,983.78
2018-01-03T14:49:05.438Z,983.90
2018-01-03T14:50:05.458Z,983.75
2018-01-03T14:51:58.406Z,983.79
2018-01-03T14:52:58.424Z,983.84
2018-01-03T14:54:51.347Z,983.77
2018-01-03T14:55:51.343Z,983.86
2018-01-03T14:57:44.239Z,983.87
2018-01-03T14:58:44.257Z,983.89
2018-01-03T15:00:37.182Z,983.95
2018-01-03T15:01:37.181Z,983.91
2018-01-03T15:03:30.076Z,983.88
2018-01-03T15:04:30.094Z,983.88
2018-01-03T15:06:23.011Z,984.03
2018-01-03T15:07:23.008Z,984.07
2018-01-03T15:09:15.933Z,984.08
2018-01-03T15:10:15.932Z,983.93
2018-01-03T15:12:09.830Z,984.07
2018-01-03T15:13:09.844Z,984.13
2018-01-03T15:15:02.758Z,984.23
2018-01-03T15:16:02.760Z,984.07
2018-01-03T15:17:55.664Z,984.17
2018-01-03T15:18:55.674Z,984.32
2018-01-03T15:20:48.599Z,984.33
2018-01-03T15:21:48.597Z,984.17
2018-01-03T15:23:41.502Z,984.40
2018-01-03T15:24:41.516Z,984.39
2018-01-03T15:26:34.433Z,984.46
2018-01-03T15:27:34.430Z,984.52
2018-01-03T15:29:27.354Z,984.57
2018-01-03T15:30:27.354Z,984.58
2018-01-03T15:32:20.254Z,984.61
2018-01-03T15:33:20.270Z,984.63
2018-01-03T15:35:13.183Z,984.47
2018-01-03T15:36:13.187Z,984.64
2018-01-03T15:38:08.615Z,984.63
2018-01-03T15:39:06.136Z,984.59
2018-01-03T15:40:59.120Z,984.62
2018-01-03T15:41:59.073Z,984.56
2018-01-03T15:43:51.956Z,984.70
2018-01-03T15:44:52.517Z,984.71
2018-01-03T15:46:45.680Z,984.78
2018-01-03T15:47:45.676Z,984.77
2018-01-03T15:49:38.633Z,984.84
2018-01-03T15:50:38.632Z,984.96
2018-01-03T15:52:31.528Z,985.12
2018-01-03T15:53:31.546Z,985.18
2018-01-03T15:55:24.978Z,985.17
2018-01-03T15:56:24.994Z,985.23
2018-01-03T15:58:17.883Z,985.24
2018-01-03T15:59:17.901Z,985.20
2018-01-03T16:01:10.824Z,985.30
2018-01-03T16:02:10.820Z,985.27
2018-01-03T16:04:03.726Z,985.25
2018-01-03T16:05:03.745Z,985.40
2018-01-03T16:06:56.660Z,985.45
2018-01-03T16:07:56.661Z,985.44
2018-01-03T16:09:49.594Z,985.49
2018-01-03T16:10:49.593Z,985.47
2018-01-03T16:12:42.488Z,985.50
2018-01-03T16:13:42.507Z,985.57
2018-01-03T16:15:35.451Z,985.61
2018-01-03T16:16:35.451Z,985.55
2018-01-03T16:18:28.356Z,985.55
2018-01-03T16:19:28.377Z,985.74
2018-01-03T16:21:21.294Z,985.89
2018-01-03T16:22:21.312Z,985.85
2018-01-03T16:24:14.206Z,985.72
2018-01-03T16:25:14.219Z,985.83
2018-01-03T16:27:07.138Z,985.99
2018-01-03T16:28:07.139Z,985.88
2018-01-03T16:30:00.104Z,985.99
2018-01-03T16:31:00.104Z,986.07
2018-01-03T16:32:53.019Z,986.02
2018-01-03T16:33:53.023Z,986.13
2018-01-03T16:35:45.938Z,986.16
2018-01-03T16:36:46.008Z,986.23
2018-01-03T16:38:38.837Z,986.23
2018-01-03T16:39:38.881Z,986.27
2018-01-03T16:41:32.764Z,986.33
2018-01-03T16:42:32.765Z,986.32
2018-01-03T16:44:25.659Z,986.20
2018-01-03T16:45:27.662Z,986.32
2018-01-03T16:47:18.661Z,986.27
2018-01-03T16:48:18.596Z,986.23
2018-01-03T16:50:11.508Z,986.30
2018-01-03T16:51:11.506Z,986.06
2018-01-03T16:53:04.437Z,986.50
2018-01-03T16:54:04.427Z,986.37
2018-01-03T16:55:57.346Z,986.48
2018-01-03T16:56:57.352Z,986.46
2018-01-03T16:58:50.760Z,986.51
2018-01-03T16:59:50.753Z,986.40
2018-01-03T17:01:43.714Z,986.57
2018-01-03T17:02:43.702Z,986.66
2018-01-03T17:04:36.601Z,986.48
2018-01-03T17:05:36.648Z,986.53
2018-01-03T17:07:29.549Z,986.53
2018-01-03T17:08:29.545Z,986.54
2018-01-03T17:10:22.634Z,986.54
2018-01-03T17:11:22.595Z,986.63
2018-01-03T17:13:16.498Z,986.64
2018-01-03T17:14:16.528Z,986.59
2018-01-03T17:16:09.442Z,986.68
2018-01-03T17:17:09.433Z,986.61
2018-01-03T17:19:02.347Z,986.54
2018-01-03T17:20:02.356Z,986.65
2018-01-03T17:21:55.273Z,986.60
2018-01-03T17:22:55.268Z,986.71
2018-01-03T17:24:48.168Z,986.71
2018-01-03T17:25:48.188Z,986.85
2018-01-03T17:27:41.160Z,986.90
2018-01-03T17:28:41.134Z,986.87
2018-01-03T17:30:34.052Z,986.87
2018-01-03T17:31:34.053Z,986.86
2018-01-03T17:33:26.946Z,986.91
2018-01-03T17:34:26.962Z,986.86
2018-01-03T17:36:19.882Z,987.03
2018-01-03T17:37:19.897Z,986.97
2018-01-03T17:39:12.797Z,986.98
2018-01-03T17:40:12.794Z,987.07
2018-01-03T17:42:05.723Z,987.09
2018-01-03T17:43:05.710Z,987.05
2018-01-03T17:44:58.681Z,987.16
2018-01-03T17:45:58.650Z,987.12
2018-01-03T17:47:51.554Z,987.16
2018-01-03T17:48:51.545Z,987.25
2018-01-03T17:50:44.458Z,987.11
2018-01-03T17:51:44.471Z,987.17
2018-01-03T17:53:37.366Z,987.28
2018-01-03T17:54:37.373Z,987.26
2018-01-03T17:56:30.291Z,987.23
2018-01-03T17:57:30.288Z,987.35
2018-01-03T17:59:23.190Z,987.28
2018-01-03T18:00:23.207Z,987.18