createdAt,value
2022-09-06T00:02:21.500Z,99.90
2022-09-06T00:04:50.027Z,99.90
2022-09-06T00:07:18.257Z,99.90
2022-09-06T00:09:47.818Z,99.90
2022-09-06T00:12:16.006Z,99.90
2022-09-06T00:14:44.095Z,99.90
2022-09-06T00:17:12.442Z,99.90
2022-09-06T00:19:40.539Z,99.90
2022-09-06T00:22:08.894Z,99.90
2022-09-06T00:24:37.408Z,99.90
2022-09-06T00:27:07.783Z,99.90
2022-09-06T00:29:36.394Z,99.90
2022-09-06T00:32:04.690Z,99.90
2022-09-06T00:34:33.060Z,99.90
2022-09-06T00:37:01.313Z,99.90
2022-09-06T00:39:29.428Z,99.90
2022-09-06T00:41:57.644Z,99.90
2022-09-06T00:44:27.112Z,99.90
2022-09-06T00:46:56.405Z,99.90
2022-09-06T00:49:28.642Z,99.90
2022-09-06T00:51:59.560Z,99.90
2022-09-06T00:54:28.012Z,99.90
2022-09-06T00:56:57.133Z,99.90
2022-09-06T00:59:28.327Z,99.90
2022-09-06T01:01:56.829Z,99.90
2022-09-06T01:04:26.015Z,99.90
2022-09-06T01:07:06.893Z,99.90
2022-09-06T01:09:49.305Z,99.90
2022-09-06T01:12:34.861Z,99.90
2022-09-06T01:15:15.354Z,99.90
2022-09-06T01:17:54.188Z,99.90
2022-09-06T01:20:39.140Z,99.90
2022-09-06T01:23:38.737Z,99.90
2022-09-06T01:26:25.529Z,99.90
2022-09-06T01:28:55.878Z,99.90
2022-09-06T01:31:33.258Z,99.90
2022-09-06T01:34:20.771Z,99.90
2022-09-06T01:37:09.551Z,99.90
2022-09-06T01:39:40.306Z,99.90
2022-09-06T01:42:11.333Z,99.90
2022-09-06T01:44:43.685Z,99.90
2022-09-06T01:47:21.706Z,99.90
2022-09-06T01:50:17.599Z,99.90
2022-09-06T01:52:56.431Z,99.90
2022-09-06T01:55:32.014Z,99.90
2022-09-06T01:58:19.133Z,99.90
2022-09-06T02:00:55.353Z,99.90
2022-09-06T02:03:31.055Z,99.90
2022-09-06T02:06:04.413Z,99.90
2022-09-06T02:08:35.886Z,99.90
2022-09-06T02:11:06.865Z,99.90
2022-09-06T02:13:38.757Z,99.90
2022-09-06T02:16:11.507Z,99.90
2022-09-06T02:18:43.705Z,99.90
2022-09-06T02:21:15.230Z,99.90
2022-09-06T02:23:45.395Z,99.90
2022-09-06T02:26:18.473Z,99.90
2022-09-06T02:28:47.067Z,99.90
2022-09-06T02:31:21.070Z,99.90
2022-09-06T02:33:50.608Z,99.90
2022-09-06T02:36:19.452Z,99.90
2022-09-06T02:38:47.911Z,99.90
2022-09-06T02:41:24.225Z,99.90
2022-09-06T02:43:52.440Z,99.90
2022-09-06T02:46:23.778Z,99.90
2022-09-06T02:48:52.250Z,99.90
2022-09-06T02:51:20.700Z,99.90
2022-09-06T02:53:48.848Z,99.90
2022-09-06T02:56:17.152Z,99.90
2022-09-06T02:58:45.407Z,99.90
2022-09-06T03:01:13.544Z,99.90
2022-09-06T03:03:43.233Z,99.90
2022-09-06T03:06:11.375Z,99.90
2022-09-06T03:08:39.460Z,99.90
2022-09-06T03:11:07.799Z,99.90
2022-09-06T03:13:35.961Z,99.90
2022-09-06T03:16:04.274Z,99.90
2022-09-06T03:18:33.452Z,99.90
2022-09-06T03:21:03.327Z,99.90
2022-09-06T03:23:31.642Z,99.90
2022-09-06T03:25:59.675Z,99.90
2022-09-06T03:28:28.672Z,99.90
2022-09-06T03:30:56.947Z,99.90
2022-09-06T03:33:25.444Z,99.90
2022-09-06T03:35:55.490Z,99.90
2022-09-06T03:38:26.151Z,99.90
2022-09-06T03:40:54.559Z,99.90
2022-09-06T03:43:24.158Z,99.90
2022-09-06T03:45:54.721Z,99.90
2022-09-06T03:48:24.746Z,99.90
2022-09-06T03:50:55.301Z,99.90
2022-09-06T03:53:26.363Z,99.90
2022-09-06T03:55:57.558Z,99.90
2022-09-06T03:58:29.758Z,99.90
2022-09-06T04:01:06.057Z,99.90
2022-09-06T04:03:37.027Z,99.90
2022-09-06T04:06:06.348Z,99.90
2022-09-06T04:08:36.865Z,99.90
2022-09-06T04:11:05.631Z,99.90
2022-09-06T04:13:35.075Z,99.90
2022-09-06T04:16:03.663Z,99.90
2022-09-06T04:18:31.943Z,99.90
2022-09-06T04:21:00.461Z,99.90
2022-09-06T04:23:29.825Z,99.90
2022-09-06T04:26:00.917Z,99.90
2022-09-06T04:28:29.308Z,99.90
2022-09-06T04:31:04.028Z,99.90
2022-09-06T04:33:33.623Z,99.90
2022-09-06T04:36:03.707Z,99.90
2022-09-06T04:38:35.755Z,99.90
2022-09-06T04:41:06.226Z,99.90
2022-09-06T04:43:34.640Z,99.90
2022-09-06T04:46:12.463Z,99.90
2022-09-06T04:48:40.628Z,99.90
2022-09-06T04:51:08.781Z,99.90
2022-09-06T04:53:36.836Z,99.90
2022-09-06T04:56:07.107Z,99.90
2022-09-06T04:58:35.157Z,99.90
2022-09-06T05:01:03.422Z,99.90
2022-09-06T05:03:31.550Z,99.90
2022-09-06T05:06:08.270Z,99.90
2022-09-06T05:08:39.341Z,99.90
2022-09-06T05:11:10.987Z,99.90
2022-09-06T05:13:39.418Z,99.90
2022-09-06T05:16:09.562Z,99.90
2022-09-06T05:18:37.905Z,99.90
2022-09-06T05:21:06.316Z,99.90
2022-09-06T05:23:34.591Z,99.90
2022-09-06T05:26:03.416Z,99.90
2022-09-06T05:28:32.873Z,99.90
2022-09-06T05:31:08.389Z,99.90
2022-09-06T05:33:36.610Z,99.90
2022-09-06T05:36:05.388Z,99.90
2022-09-06T05:38:33.911Z,99.90
2022-09-06T05:41:02.118Z,99.90
2022-09-06T05:43:30.279Z,99.90
2022-09-06T05:46:00.211Z,99.90
2022-09-06T05:48:29.730Z,99.90
2022-09-06T05:51:02.785Z,99.90
2022-09-06T05:53:35.889Z,99.90
2022-09-06T05:56:04.879Z,99.90
2022-09-06T05:58:33.405Z,99.90
2022-09-06T06:01:17.870Z,99.90
2022-09-06T06:03:54.931Z,99.90
2022-09-06T06:06:24.088Z,99.90
2022-09-06T06:08:52.402Z,99.90
2022-09-06T06:11:20.918Z,99.90
2022-09-06T06:13:49.236Z,99.90
2022-09-06T06:16:20.652Z,99.90
2022-09-06T06:18:52.017Z,99.90
2022-09-06T06:21:22.284Z,99.90
2022-09-06T06:23:52.144Z,99.90
2022-09-06T06:26:21.292Z,99.90
2022-09-06T06:28:49.871Z,99.90
2022-09-06T06:31:19.522Z,99.90
2022-09-06T06:33:47.644Z,99.90
2022-09-06T06:36:23.569Z,99.90
2022-09-06T06:38:54.111Z,99.90
2022-09-06T06:41:24.444Z,99.90
2022-09-06T06:43:53.797Z,99.90
2022-09-06T06:46:25.167Z,99.90
2022-09-06T06:48:55.179Z,99.90
2022-09-06T06:51:25.437Z,99.90
2022-09-06T06:53:54.156Z,99.90
2022-09-06T06:56:23.832Z,99.90
2022-09-06T06:58:54.643Z,99.90
2022-09-06T07:01:25.101Z,99.90
2022-09-06T07:03:53.376Z,99.90
2022-09-06T07:09:10.788Z,99.90
2022-09-06T07:11:38.824Z,99.90
2022-09-06T07:14:06.961Z,99.90
2022-09-06T07:16:36.501Z,99.90
2022-09-06T07:19:04.951Z,99.90
2022-09-06T07:24:08.377Z,99.90
2022-09-06T07:26:38.875Z,99.90
2022-09-06T07:29:08.613Z,99.90
2022-09-06T07:34:28.118Z,99.90
2022-09-06T07:36:56.991Z,99.90
2022-09-06T07:39:25.528Z,99.90
2022-09-06T07:41:53.622Z,99.90
2022-09-06T07:44:21.691Z,99.90
2022-09-06T07:46:52.662Z,99.90
2022-09-06T07:49:21.469Z,99.90
2022-09-06T07:51:49.852Z,99.90
2022-09-06T07:54:33.324Z,99.90
2022-09-06T07:57:01.641Z,99.70
2022-09-06T07:59:29.686Z,99.00
2022-09-06T08:01:59.263Z,98.50
2022-09-06T08:04:27.671Z,97.80
2022-09-06T08:09:45.542Z,98.10
2022-09-06T08:12:15.697Z,97.90
2022-09-06T08:14:43.789Z,97.50
2022-09-06T08:17:13.449Z,97.60
2022-09-06T08:19:41.610Z,97.30
2022-09-06T08:22:09.766Z,97.30
2022-09-06T08:24:38.646Z,97.10
2022-09-06T08:27:07.877Z,97.10
2022-09-06T08:29:36.009Z,97.10
2022-09-06T08:32:04.666Z,96.70
2022-09-06T08:34:34.150Z,97.00
2022-09-06T08:37:02.184Z,97.00
2022-09-06T08:39:30.413Z,95.40
2022-09-06T08:42:03.069Z,95.50
2022-09-06T08:47:24.157Z,94.90
2022-09-06T08:49:56.671Z,94.70
2022-09-06T08:52:54.345Z,94.60
2022-09-06T08:55:40.092Z,94.50
2022-09-06T08:58:31.602Z,94.40
2022-09-06T09:01:04.035Z,93.90
2022-09-06T09:03:36.600Z,94.10
2022-09-06T09:06:10.338Z,93.90
2022-09-06T09:08:46.291Z,94.10
2022-09-06T09:11:19.602Z,94.00
2022-09-06T09:13:56.072Z,93.60
2022-09-06T09:16:25.172Z,94.10
2022-09-06T09:18:55.942Z,94.60
2022-09-06T09:21:30.715Z,94.50
2022-09-06T09:24:04.805Z,94.20
2022-09-06T09:26:39.662Z,93.00
2022-09-06T09:29:10.027Z,92.10
2022-09-06T09:31:40.333Z,92.40
2022-09-06T09:34:13.642Z,92.20
2022-09-06T09:39:37.078Z,92.30
2022-09-06T09:42:05.504Z,92.40
2022-09-06T09:44:34.285Z,90.80
2022-09-06T09:47:11.024Z,90.90
2022-09-06T09:49:39.021Z,91.30
2022-09-06T09:52:12.508Z,91.30
2022-09-06T09:54:43.602Z,91.10
2022-09-06T09:57:13.045Z,90.60
2022-09-06T09:59:45.323Z,90.40
2022-09-06T10:02:21.641Z,90.20
2022-09-06T10:04:51.665Z,90.40
2022-09-06T10:07:23.897Z,89.50
2022-09-06T10:09:59.082Z,89.90
2022-09-06T10:12:31.509Z,89.20
2022-09-06T10:15:03.621Z,90.30
2022-09-06T10:17:37.262Z,90.30
2022-09-06T10:20:08.866Z,90.40
2022-09-06T10:22:51.725Z,89.50
2022-09-06T10:25:43.909Z,90.70
2022-09-06T10:28:31.151Z,91.10
2022-09-06T10:31:26.622Z,90.80
2022-09-06T10:34:03.372Z,90.40
2022-09-06T10:36:35.934Z,90.20
2022-09-06T10:39:13.908Z,90.20
2022-09-06T10:41:58.161Z,90.30
2022-09-06T10:44:38.787Z,90.00
2022-09-06T10:47:12.016Z,90.10
2022-09-06T10:49:42.249Z,90.30
2022-09-06T10:52:15.772Z,90.30
2022-09-06T10:54:47.396Z,89.30
2022-09-06T11:00:13.693Z,85.90
2022-09-06T11:02:48.959Z,86.70
2022-09-06T11:11:07.440Z,84.20
2022-09-06T11:13:35.467Z,83.20
2022-09-06T11:16:09.592Z,84.00
2022-09-06T11:18:42.968Z,85.20
2022-09-06T11:21:45.124Z,85.00
2022-09-06T11:24:15.161Z,84.80
2022-09-06T11:27:01.858Z,84.60
2022-09-06T11:29:33.237Z,83.70
2022-09-06T11:32:18.494Z,81.00
2022-09-06T11:34:54.745Z,80.40
2022-09-06T11:37:28.329Z,78.80
2022-09-06T11:40:29.433Z,80.10
2022-09-06T11:43:18.188Z,79.50
2022-09-06T11:45:49.163Z,79.50
2022-09-06T11:48:49.608Z,79.90
2022-09-06T11:51:34.762Z,80.40
2022-09-06T11:54:21.801Z,77.90
2022-09-06T11:56:56.626Z,78.40
2022-09-06T11:59:37.176Z,78.10
2022-09-06T12:02:07.827Z,77.30
2022-09-06T12:05:26.051Z,77.10
2022-09-06T12:08:14.167Z,79.00
2022-09-06T12:10:52.468Z,76.70
2022-09-06T12:14:03.221Z,76.90
2022-09-06T12:17:09.038Z,78.70
2022-09-06T12:19:45.313Z,76.10
2022-09-06T12:22:46.891Z,73.90
2022-09-06T12:25:20.088Z,75.90
2022-09-06T12:27:56.551Z,73.60
2022-09-06T12:30:37.280Z,74.50
2022-09-06T12:33:10.405Z,74.20
2022-09-06T12:38:26.503Z,75.90
2022-09-06T12:40:59.093Z,74.80
2022-09-06T12:43:28.387Z,74.60
2022-09-06T12:45:56.760Z,73.80
2022-09-06T12:48:29.750Z,73.30
2022-09-06T12:51:07.063Z,74.40
2022-09-06T12:53:35.576Z,74.20
2022-09-06T12:56:05.704Z,73.80
2022-09-06T12:58:34.428Z,72.60
2022-09-06T13:01:10.650Z,72.70
2022-09-06T13:03:42.131Z,72.80
2022-09-06T13:06:23.265Z,71.80
2022-09-06T13:08:57.077Z,72.10
2022-09-06T13:11:29.687Z,72.00
2022-09-06T13:13:58.054Z,72.00
2022-09-06T13:16:28.564Z,70.90
2022-09-06T13:19:11.576Z,70.10
2022-09-06T13:21:42.788Z,69.70
2022-09-06T13:24:21.102Z,70.40
2022-09-06T13:26:49.577Z,70.60
2022-09-06T13:29:25.040Z,70.70
2022-09-06T13:31:54.959Z,71.40
2022-09-06T13:34:25.078Z,71.00
2022-09-06T13:37:00.548Z,70.00
2022-09-06T13:39:33.851Z,69.80
2022-09-06T13:42:05.839Z,68.90
2022-09-06T13:44:35.726Z,68.50
2022-09-06T13:47:04.334Z,69.20
2022-09-06T13:49:32.805Z,67.70
2022-09-06T13:52:04.659Z,68.40
2022-09-06T13:54:34.059Z,68.00
2022-09-06T13:57:02.696Z,68.00
2022-09-06T13:59:32.209Z,67.80
2022-09-06T14:02:05.354Z,66.90
2022-09-06T14:04:33.468Z,66.30
2022-09-06T14:07:03.078Z,66.10
2022-09-06T14:09:31.608Z,66.00
2022-09-06T14:12:34.555Z,65.20
2022-09-06T14:15:02.895Z,65.90
2022-09-06T14:17:32.876Z,65.90
2022-09-06T14:20:00.981Z,66.30
2022-09-06T14:22:31.467Z,67.00
2022-09-06T14:24:59.589Z,66.90
2022-09-06T14:27:27.892Z,67.70
2022-09-06T14:29:55.894Z,69.20
2022-09-06T14:32:24.817Z,70.40
2022-09-06T14:34:52.818Z,70.60
2022-09-06T14:37:21.724Z,71.40
2022-09-06T14:40:28.512Z,71.50
2022-09-06T14:42:58.134Z,70.30
2022-09-06T14:45:26.250Z,70.90
2022-09-06T14:47:54.401Z,71.40
2022-09-06T14:50:22.748Z,70.10
2022-09-06T14:52:51.066Z,69.60
2022-09-06T14:55:19.274Z,68.00
2022-09-06T14:57:49.037Z,66.10
2022-09-06T15:00:17.892Z,64.50
2022-09-06T15:02:46.009Z,63.60
2022-09-06T15:05:14.191Z,62.20
2022-09-06T15:07:42.355Z,61.10
2022-09-06T15:10:10.964Z,60.80
2022-09-06T15:12:39.232Z,60.20
2022-09-06T15:15:09.508Z,60.20
2022-09-06T15:17:37.708Z,62.10
2022-09-06T15:20:06.850Z,63.20
2022-09-06T15:22:35.345Z,63.90
2022-09-06T15:25:03.507Z,65.40
2022-09-06T15:27:33.243Z,66.40
2022-09-06T15:30:01.355Z,67.10
2022-09-06T15:32:31.040Z,68.20
2022-09-06T15:35:04.257Z,69.00
2022-09-06T15:37:32.899Z,69.50
2022-09-06T15:40:01.166Z,70.00
2022-09-06T15:42:29.481Z,70.90
2022-09-06T15:44:57.638Z,70.50
2022-09-06T15:47:25.743Z,72.10
2022-09-06T15:49:55.391Z,73.00
2022-09-06T15:52:23.520Z,74.60
2022-09-06T15:55:08.262Z,75.00
2022-09-06T15:57:36.416Z,74.20
2022-09-06T16:00:06.078Z,76.00
2022-09-06T16:02:34.262Z,75.30
2022-09-06T16:05:03.752Z,74.20
2022-09-06T16:07:31.975Z,75.80
2022-09-06T16:10:01.018Z,76.70
2022-09-06T16:12:29.180Z,77.40
2022-09-06T16:14:57.303Z,77.50
2022-09-06T16:17:27.479Z,78.40
2022-09-06T16:19:55.606Z,79.30
2022-09-06T16:22:25.380Z,79.10
2022-09-06T16:24:53.637Z,78.70
2022-09-06T16:27:21.861Z,78.70
2022-09-06T16:29:49.997Z,78.40
2022-09-06T16:32:18.171Z,79.00
2022-09-06T16:34:46.793Z,80.90
2022-09-06T16:37:15.044Z,79.80
2022-09-06T16:39:44.539Z,80.00
2022-09-06T16:42:13.287Z,80.40
2022-09-06T16:44:41.416Z,82.80
2022-09-06T16:47:12.559Z,83.30
2022-09-06T16:49:42.938Z,83.60
2022-09-06T16:52:11.049Z,82.80
2022-09-06T16:54:39.164Z,83.30
2022-09-06T16:57:08.789Z,82.80
2022-09-06T16:59:39.634Z,83.50
2022-09-06T17:02:07.988Z,83.90
2022-09-06T17:04:36.160Z,84.30
2022-09-06T17:07:04.346Z,83.20
2022-09-06T17:09:34.510Z,83.70
2022-09-06T17:12:03.379Z,85.90
2022-09-06T17:14:32.871Z,86.00
2022-09-06T17:17:05.934Z,87.30
2022-09-06T17:19:36.563Z,89.40
2022-09-06T17:22:04.719Z,88.70
2022-09-06T17:24:32.929Z,86.10
2022-09-06T17:27:01.181Z,87.70
2022-09-06T17:29:29.371Z,90.00
2022-09-06T17:31:59.255Z,90.90
2022-09-06T17:34:28.044Z,90.80
2022-09-06T17:36:56.278Z,91.10
2022-09-06T17:39:24.505Z,91.10
2022-09-06T17:41:53.615Z,91.00
2022-09-06T17:44:23.438Z,91.00
2022-09-06T17:47:11.610Z,91.40
2022-09-06T17:49:41.173Z,91.60
2022-09-06T17:52:09.626Z,91.20
2022-09-06T17:54:37.792Z,91.30
2022-09-06T17:57:06.003Z,91.40
2022-09-06T17:59:35.838Z,92.10
2022-09-06T18:02:05.451Z,91.50
2022-09-06T18:04:33.896Z,91.60
2022-09-06T18:07:03.615Z,92.30
2022-09-06T18:09:31.777Z,92.40
2022-09-06T18:11:59.980Z,92.40
2022-09-06T18:14:28.655Z,92.60
2022-09-06T18:16:57.322Z,92.70
2022-09-06T18:19:26.236Z,92.90
2022-09-06T18:21:55.107Z,92.90
2022-09-06T18:24:24.824Z,92.70
2022-09-06T18:26:52.950Z,92.10
2022-09-06T18:29:21.665Z,92.50
2022-09-06T18:31:53.507Z,93.20
2022-09-06T18:34:22.025Z,93.60
2022-09-06T18:36:50.132Z,93.30
2022-09-06T18:39:19.102Z,93.40
2022-09-06T18:42:10.542Z,94.10
2022-09-06T18:44:38.877Z,96.60
2022-09-06T18:47:09.193Z,98.30
2022-09-06T18:49:41.797Z,94.60
2022-09-06T18:52:12.101Z,99.20
2022-09-06T18:54:40.266Z,99.90
2022-09-06T18:57:09.863Z,99.90
2022-09-06T18:59:38.057Z,99.90
2022-09-06T19:02:06.307Z,99.90
2022-09-06T19:04:34.559Z,99.90
2022-09-06T19:07:03.941Z,99.90
2022-09-06T19:09:32.175Z,99.90
2022-09-06T20:23:54.656Z,99.90
2022-09-06T20:26:24.087Z,99.90
2022-09-06T20:28:56.913Z,99.90
2022-09-06T20:31:25.724Z,99.90
2022-09-06T20:33:53.921Z,99.90
2022-09-06T20:36:22.241Z,99.90
2022-09-06T20:38:50.471Z,99.90
2022-09-06T20:41:21.456Z,99.90
2022-09-06T20:43:53.073Z,99.90
2022-09-06T20:46:22.858Z,99.90
2022-09-06T20:48:51.792Z,99.90
2022-09-06T20:51:21.740Z,99.90
2022-09-06T20:53:53.902Z,99.90
2022-09-06T20:56:26.121Z,99.90
2022-09-06T20:58:56.120Z,99.90
2022-09-06T21:01:26.223Z,99.90
2022-09-06T21:03:57.912Z,99.90
2022-09-06T21:06:27.714Z,99.90
2022-09-06T21:08:56.771Z,99.90
2022-09-06T21:11:26.753Z,99.90
2022-09-06T21:13:56.850Z,99.90
2022-09-06T21:16:27.229Z,99.90
2022-09-06T21:18:57.136Z,99.90
2022-09-06T21:21:26.378Z,99.90
2022-09-06T21:23:54.880Z,99.90
2022-09-06T21:26:25.905Z,99.90
2022-09-06T21:28:55.542Z,99.90
2022-09-06T21:31:24.747Z,99.90
2022-09-06T21:33:54.929Z,99.90
2022-09-06T21:36:24.202Z,99.90
2022-09-06T21:38:55.537Z,99.90
2022-09-06T21:41:24.758Z,99.90
2022-09-06T21:43:55.950Z,99.90
2022-09-06T21:46:31.731Z,99.90
2022-09-06T21:49:02.646Z,99.90
2022-09-06T21:51:31.061Z,99.90
2022-09-06T21:53:59.550Z,99.90
2022-09-06T21:56:27.770Z,99.90
2022-09-06T21:58:58.788Z,99.90
2022-09-06T22:01:29.353Z,99.90
2022-09-06T22:03:57.501Z,99.90
2022-09-06T22:06:28.861Z,99.90
2022-09-06T22:08:58.308Z,99.90
2022-09-06T22:11:28.444Z,99.90
2022-09-06T22:14:01.810Z,99.90
2022-09-06T22:16:31.166Z,99.90
2022-09-06T22:18:59.766Z,99.90
2022-09-06T22:21:27.955Z,99.90
2022-09-06T22:23:57.660Z,99.90
2022-09-06T22:26:27.226Z,99.90
2022-09-06T22:28:56.349Z,99.90
2022-09-06T22:31:27.846Z,99.90
2022-09-06T22:33:56.262Z,99.90
2022-09-06T22:36:25.561Z,99.90
2022-09-06T22:38:57.463Z,99.90
2022-09-06T22:41:27.143Z,99.90
2022-09-06T22:43:59.121Z,99.90
2022-09-06T22:46:29.305Z,99.90
2022-09-06T22:48:58.363Z,99.90
2022-09-06T22:51:27.180Z,99.90
2022-09-06T22:53:55.345Z,99.90
2022-09-06T22:56:23.452Z,99.90
2022-09-06T22:58:51.686Z,99.90
2022-09-06T23:01:19.900Z,99.90
2022-09-06T23:03:50.832Z,99.90
2022-09-06T23:06:19.365Z,99.90
2022-09-06T23:08:47.644Z,99.90
2022-09-06T23:11:17.910Z,99.90
2022-09-06T23:13:47.341Z,99.90
2022-09-06T23:16:17.458Z,99.90
2022-09-06T23:18:46.056Z,99.90
2022-09-06T23:21:18.081Z,99.90
2022-09-06T23:23:46.931Z,99.90
2022-09-06T23:26:17.277Z,99.90
2022-09-06T23:28:45.900Z,99.90
2022-09-06T23:31:15.750Z,99.90
2022-09-06T23:33:44.124Z,99.90
2022-09-06T23:36:14.634Z,99.90
2022-09-06T23:38:44.737Z,99.90
2022-09-06T23:41:13.456Z,99.90
2022-09-06T23:43:43.577Z,99.90
2022-09-06T23:46:13.343Z,99.90
2022-09-06T23:48:42.922Z,99.90
2022-09-06T23:51:11.549Z,99.90
2022-09-06T23:53:40.365Z,99.90
2022-09-06T23:56:10.005Z,99.90
2022-09-06T23:58:38.836Z,99.90
