createdAt,value
2023-01-22T00:02:53.700Z,37.96662
2023-01-22T00:07:54.679Z,37.82277
2023-01-22T00:12:55.862Z,37.77132
2023-01-22T00:17:57.063Z,38.10512
2023-01-22T00:22:58.102Z,38.07074
2023-01-22T00:27:59.123Z,37.95543
2023-01-22T00:33:00.051Z,37.96095
2023-01-22T00:38:00.970Z,37.90339
2023-01-22T00:43:01.907Z,37.82848
2023-01-22T00:48:02.881Z,37.89203
2023-01-22T00:53:03.825Z,37.82305
2023-01-22T00:58:04.753Z,37.84596
2023-01-22T01:03:05.676Z,37.79978
2023-01-22T01:08:06.597Z,37.89765
2023-01-22T01:13:07.581Z,37.86307
2023-01-22T01:18:08.742Z,37.79976
2023-01-22T01:23:09.809Z,37.85724
2023-01-22T01:28:10.704Z,37.74181
2023-01-22T01:33:11.613Z,37.80502
2023-01-22T01:38:12.563Z,37.60349
2023-01-22T01:43:13.480Z,37.66096
2023-01-22T01:48:14.400Z,37.569
2023-01-22T01:53:15.329Z,37.62669
2023-01-22T01:58:16.274Z,37.6898
2023-01-22T02:03:17.239Z,37.49935
2023-01-22T02:08:18.167Z,37.46497
2023-01-22T02:13:19.084Z,37.586
2023-01-22T02:18:20.015Z,37.41916
2023-01-22T02:23:21.085Z,37.64986
2023-01-22T02:28:22.044Z,37.62671
2023-01-22T02:33:22.924Z,37.69028
2023-01-22T02:38:23.838Z,37.79922
2023-01-22T02:43:24.738Z,37.55756
2023-01-22T02:48:25.646Z,37.68993
2023-01-22T02:53:26.640Z,37.57499
2023-01-22T02:58:27.533Z,37.75359
2023-01-22T03:03:28.470Z,37.74787
2023-01-22T03:08:29.423Z,37.6902
2023-01-22T03:13:30.316Z,37.71955
2023-01-22T03:18:31.246Z,37.8285
2023-01-22T03:23:32.194Z,37.56956
2023-01-22T03:28:33.099Z,37.76565
2023-01-22T03:33:34.033Z,37.66159
2023-01-22T03:38:34.944Z,37.62675
2023-01-22T03:43:35.833Z,37.50004
2023-01-22T03:48:36.747Z,37.55755
2023-01-22T03:53:37.646Z,37.51798
2023-01-22T03:58:38.552Z,37.51788
2023-01-22T04:03:39.558Z,37.58676
2023-01-22T04:08:40.482Z,37.55258
2023-01-22T04:13:41.403Z,37.64998
2023-01-22T04:18:42.314Z,37.48834
2023-01-22T04:23:43.247Z,37.2986
2023-01-22T04:28:44.184Z,37.48869
2023-01-22T04:33:45.085Z,37.32755
2023-01-22T04:38:46.084Z,37.39694
2023-01-22T04:43:47.065Z,37.42593
2023-01-22T04:48:47.973Z,37.61041
2023-01-22T04:53:48.892Z,37.54701
2023-01-22T04:58:49.802Z,37.5354
2023-01-22T05:03:50.725Z,37.43716
2023-01-22T05:08:51.648Z,37.3223
2023-01-22T05:13:52.558Z,37.47204
2023-01-22T05:18:53.579Z,37.61614
2023-01-22T05:23:54.521Z,37.42019
2023-01-22T05:28:55.789Z,37.59877
2023-01-22T05:33:57.017Z,37.62192
2023-01-22T05:38:58.163Z,37.66239
2023-01-22T05:43:59.044Z,37.66232
2023-01-22T05:48:59.976Z,37.69687
2023-01-22T05:54:00.879Z,37.69671
2023-01-22T05:59:01.929Z,37.60473
2023-01-22T06:04:02.856Z,37.55855
2023-01-22T06:09:03.762Z,37.74898
2023-01-22T06:14:04.691Z,37.76632
2023-01-22T06:19:05.650Z,37.72584
2023-01-22T06:24:06.585Z,37.67978
2023-01-22T06:29:07.509Z,37.74282
2023-01-22T06:34:08.437Z,37.63343
2023-01-22T06:39:09.438Z,37.82357
2023-01-22T06:44:10.370Z,37.77747
2023-01-22T06:49:11.287Z,37.87513
2023-01-22T06:54:12.363Z,37.63334
2023-01-22T06:59:13.866Z,37.61006
2023-01-22T07:04:14.827Z,37.65659
2023-01-22T07:09:15.761Z,37.75996
2023-01-22T07:14:21.363Z,37.66801
2023-01-22T07:19:30.003Z,37.61052
2023-01-22T07:24:30.923Z,37.70833
2023-01-22T07:29:31.851Z,37.61026
2023-01-22T07:34:32.788Z,37.58125
2023-01-22T07:39:33.714Z,37.56968
2023-01-22T07:44:34.614Z,37.64492
2023-01-22T07:49:35.532Z,37.51253
2023-01-22T07:54:36.636Z,37.65036
2023-01-22T07:59:37.633Z,37.4659
2023-01-22T08:04:38.657Z,37.47719
2023-01-22T08:09:39.611Z,37.40194
2023-01-22T08:14:40.551Z,37.28693
2023-01-22T08:19:41.475Z,37.36164
2023-01-22T08:24:42.372Z,37.2237
2023-01-22T08:29:43.313Z,37.29877
2023-01-22T08:34:44.237Z,37.22373
2023-01-22T08:39:45.175Z,37.23551
2023-01-22T08:44:46.095Z,37.24667
2023-01-22T08:49:47.027Z,37.32189
2023-01-22T08:54:47.927Z,37.44263
2023-01-22T09:00:00.441Z,37.35588
2023-01-22T09:05:02.147Z,37.2692
2023-01-22T09:10:03.203Z,37.20018
2023-01-22T09:15:04.080Z,37.1481
2023-01-22T09:20:04.979Z,37.17085
2023-01-22T09:25:05.931Z,37.00377
2023-01-22T09:30:06.904Z,37.11321
2023-01-22T09:35:07.812Z,37.02074
2023-01-22T09:40:09.021Z,37.06159
2023-01-22T09:45:09.909Z,37.1589
2023-01-22T09:50:10.901Z,36.92227
2023-01-22T09:55:11.890Z,36.78384
2023-01-22T10:00:12.984Z,36.9047
2023-01-22T10:05:13.885Z,36.77181
2023-01-22T10:10:14.802Z,36.67375
2023-01-22T10:15:15.722Z,36.67978
2023-01-22T10:20:16.871Z,36.76054
2023-01-22T10:25:18.015Z,36.72537
2023-01-22T10:30:19.303Z,36.51152
2023-01-22T10:35:20.384Z,36.68968
2023-01-22T10:40:21.402Z,36.64844
2023-01-22T10:45:22.336Z,36.52683
2023-01-22T10:50:23.571Z,36.44426
2023-01-22T10:55:24.704Z,36.27551
2023-01-22T11:00:25.804Z,36.20634
2023-01-22T11:05:26.717Z,36.20578
2023-01-22T11:10:27.743Z,36.28091
2023-01-22T11:15:28.698Z,35.90599
2023-01-22T11:20:29.657Z,36.14935
2023-01-22T11:25:30.616Z,36.03408
2023-01-22T11:30:31.581Z,36.04001
2023-01-22T11:35:32.528Z,35.94797
2023-01-22T11:40:33.496Z,36.15115
2023-01-22T11:45:34.425Z,36.16825
2023-01-22T11:50:35.472Z,36.01132
2023-01-22T11:55:36.407Z,36.01178
2023-01-22T12:00:37.355Z,35.96562
2023-01-22T12:05:38.344Z,35.87264
2023-01-22T12:10:39.300Z,35.9073
2023-01-22T12:15:40.315Z,35.98229
2023-01-22T12:20:41.235Z,35.89676
2023-01-22T12:25:42.310Z,35.98886
2023-01-22T12:30:43.345Z,35.86777
2023-01-22T12:35:44.325Z,35.93094
2023-01-22T12:40:45.232Z,35.97771
2023-01-22T12:45:46.173Z,35.8681
2023-01-22T12:50:47.252Z,35.89193
2023-01-22T12:55:48.423Z,35.97933
2023-01-22T13:00:49.413Z,36.07056
2023-01-22T13:05:50.357Z,35.86766
2023-01-22T13:10:51.289Z,35.89165
2023-01-22T13:15:52.254Z,36.00219
2023-01-22T13:20:53.260Z,36.03816
2023-01-22T13:25:54.233Z,36.18782
2023-01-22T13:30:55.263Z,36.038
2023-01-22T13:35:56.496Z,36.25753
2023-01-22T13:40:57.735Z,36.28049
2023-01-22T13:45:58.662Z,36.28547
2023-01-22T13:50:59.824Z,36.28051
2023-01-22T13:56:00.840Z,36.30441
2023-01-22T14:01:01.896Z,36.32737
2023-01-22T14:06:02.813Z,36.37881
2023-01-22T14:11:03.749Z,36.47711
2023-01-22T14:16:04.713Z,36.50647
2023-01-22T14:21:05.696Z,36.72631
2023-01-22T14:26:06.656Z,36.76083
2023-01-22T14:31:07.670Z,36.81272
2023-01-22T14:36:08.599Z,36.80664
2023-01-22T14:41:09.540Z,36.73779
2023-01-22T14:46:10.476Z,36.83572
2023-01-22T14:51:11.566Z,36.87613
2023-01-22T14:56:12.554Z,36.82989
2023-01-22T15:01:13.533Z,36.81232
2023-01-22T15:06:14.463Z,36.75474
2023-01-22T15:11:15.600Z,36.74297
2023-01-22T15:16:16.525Z,36.75477
2023-01-22T15:21:17.477Z,36.86484
2023-01-22T15:26:18.456Z,36.94007
2023-01-22T15:31:19.403Z,37.04965
2023-01-22T15:36:20.376Z,37.1821
2023-01-22T15:41:21.333Z,37.13588
2023-01-22T15:46:22.336Z,37.09509
2023-01-22T15:51:23.441Z,37.05467
2023-01-22T15:56:24.435Z,36.96207
2023-01-22T16:01:25.394Z,37.0666
2023-01-22T16:06:26.316Z,37.0781
2023-01-22T16:11:27.245Z,37.03763
2023-01-22T16:16:28.256Z,36.98016
2023-01-22T16:21:29.207Z,37.03837
2023-01-22T16:26:30.139Z,37.13658
2023-01-22T16:31:31.147Z,37.14232
2023-01-22T16:36:32.076Z,37.21162
2023-01-22T16:41:33.013Z,37.14274
2023-01-22T16:46:33.932Z,37.47701
2023-01-22T16:51:34.843Z,37.35559
2023-01-22T16:56:35.782Z,37.29239
2023-01-22T17:01:38.427Z,37.36732
2023-01-22T17:06:41.147Z,37.34961
2023-01-22T17:11:42.053Z,37.37847
2023-01-22T17:16:42.975Z,37.39012
2023-01-22T17:21:43.985Z,37.26859
2023-01-22T17:26:47.102Z,37.29704
2023-01-22T17:31:49.145Z,37.15849
2023-01-22T17:36:50.193Z,37.32602
2023-01-22T17:41:51.128Z,37.18153
2023-01-22T17:46:52.059Z,37.21623
2023-01-22T17:51:53.004Z,37.16407
2023-01-22T17:56:53.973Z,37.15788
2023-01-22T18:01:54.981Z,36.95618
2023-01-22T18:06:56.168Z,36.91663
2023-01-22T18:11:57.463Z,37.04925
2023-01-22T18:16:58.391Z,36.92269
2023-01-22T18:21:59.333Z,36.98651
2023-01-22T18:27:00.447Z,36.96925
2023-01-22T18:32:01.904Z,36.92284
2023-01-22T18:37:03.168Z,36.96316
2023-01-22T18:42:04.197Z,36.94622
2023-01-22T18:47:05.327Z,37.01555
2023-01-22T18:52:06.496Z,37.08493
2023-01-22T18:57:07.751Z,37.10814
2023-01-22T19:02:08.807Z,37.05621
2023-01-22T19:07:10.068Z,37.09639
2023-01-22T19:12:11.119Z,37.13761
2023-01-22T19:17:12.565Z,37.2816
2023-01-22T19:22:13.728Z,37.28159
2023-01-22T19:27:14.723Z,37.14333
2023-01-22T19:32:15.885Z,37.14303
2023-01-22T19:37:17.099Z,37.02752
2023-01-22T19:42:18.511Z,37.02115
2023-01-22T19:47:19.422Z,36.89524
2023-01-22T19:52:20.366Z,37.17728
2023-01-22T19:57:21.329Z,36.96913
2023-01-22T20:02:22.382Z,36.84796
2023-01-22T20:07:23.335Z,36.78453
2023-01-22T20:12:24.295Z,36.75635
2023-01-22T20:17:25.231Z,36.85462
2023-01-22T20:22:26.227Z,36.92391
2023-01-22T20:27:27.170Z,36.9529
2023-01-22T20:32:28.071Z,37.05699
2023-01-22T20:37:28.985Z,37.03373
2023-01-22T20:42:29.938Z,36.91814
2023-01-22T20:47:30.842Z,36.98717
2023-01-22T20:52:31.773Z,36.95267
2023-01-22T20:57:32.743Z,36.91794
2023-01-22T21:02:33.669Z,37.01549
2023-01-22T21:07:34.565Z,36.785
2023-01-22T21:12:35.499Z,36.89387
2023-01-22T21:17:36.412Z,36.75049
2023-01-22T21:22:37.659Z,36.87236
2023-01-22T21:27:38.612Z,36.99352
2023-01-22T21:32:39.542Z,37.02192
2023-01-22T21:37:40.435Z,36.97532
2023-01-22T21:42:41.366Z,36.87714
2023-01-22T21:47:42.292Z,36.79092
2023-01-22T21:52:45.255Z,36.74464
2023-01-22T21:57:46.972Z,36.81358
2023-01-22T22:02:47.880Z,36.66345
2023-01-22T22:07:48.811Z,36.68132
2023-01-22T22:12:49.746Z,36.79636
2023-01-22T22:17:50.659Z,36.70924
2023-01-22T22:22:51.560Z,36.55367
2023-01-22T22:27:52.510Z,36.66411
2023-01-22T22:32:53.474Z,36.74418
2023-01-22T22:37:54.440Z,36.63449
2023-01-22T22:42:55.354Z,36.55988
2023-01-22T22:47:56.558Z,36.74992
2023-01-22T22:52:57.799Z,36.66383
2023-01-22T22:57:58.745Z,36.68075
2023-01-22T23:02:59.645Z,36.66882
2023-01-22T23:08:00.618Z,36.59963
2023-01-22T23:13:01.551Z,36.55377
2023-01-22T23:18:02.484Z,36.4792
2023-01-22T23:23:03.392Z,36.55998
2023-01-22T23:28:04.346Z,36.52514
2023-01-22T23:33:05.395Z,36.53668
2023-01-22T23:38:06.328Z,36.50166
2023-01-22T23:43:07.547Z,36.43273
2023-01-22T23:48:08.506Z,36.4957
2023-01-22T23:53:09.467Z,36.51294
2023-01-22T23:58:10.416Z,36.66978
