createdAt,value
2018-12-31T00:00:33.093Z,4.58
2018-12-31T00:01:33.147Z,4.55
2018-12-31T00:02:33.066Z,4.54
2018-12-31T00:03:33.062Z,4.46
2018-12-31T00:04:33.075Z,4.50
2018-12-31T00:05:33.069Z,4.58
2018-12-31T00:06:33.028Z,4.57
2018-12-31T00:07:33.012Z,4.54
2018-12-31T00:08:33.007Z,4.47
2018-12-31T00:09:32.997Z,4.43
2018-12-31T00:10:33.010Z,4.43
2018-12-31T00:11:32.972Z,4.44
2018-12-31T00:12:32.994Z,4.44
2018-12-31T00:13:32.947Z,4.44
2018-12-31T00:14:32.937Z,4.43
2018-12-31T00:15:34.194Z,4.50
2018-12-31T00:16:32.921Z,4.40
2018-12-31T00:17:32.921Z,4.47
2018-12-31T00:18:32.894Z,4.34
2018-12-31T00:19:32.885Z,4.42
2018-12-31T00:20:32.874Z,4.34
2018-12-31T00:21:32.887Z,4.34
2018-12-31T00:22:32.851Z,4.43
2018-12-31T00:23:32.845Z,4.36
2018-12-31T00:24:32.837Z,4.39
2018-12-31T00:25:32.823Z,4.40
2018-12-31T00:26:32.835Z,4.36
2018-12-31T00:27:32.836Z,4.40
2018-12-31T00:28:32.790Z,4.40
2018-12-31T00:29:32.776Z,4.36
2018-12-31T00:30:32.773Z,4.25
2018-12-31T00:31:32.755Z,4.32
2018-12-31T00:32:32.749Z,4.28
2018-12-31T00:33:32.771Z,4.43
2018-12-31T00:34:32.722Z,4.25
2018-12-31T00:35:32.710Z,4.32
2018-12-31T00:36:32.699Z,4.34
2018-12-31T00:37:32.693Z,4.28
2018-12-31T00:38:32.679Z,4.25
2018-12-31T00:39:32.691Z,4.40
2018-12-31T00:40:32.661Z,4.25
2018-12-31T00:41:32.652Z,4.34
2018-12-31T00:42:32.642Z,4.28
2018-12-31T00:43:32.626Z,4.28
2018-12-31T00:44:32.660Z,4.29
2018-12-31T00:45:32.613Z,4.26
2018-12-31T00:46:32.595Z,4.43
2018-12-31T00:47:32.586Z,4.46
2018-12-31T00:48:32.570Z,4.37
2018-12-31T00:49:32.560Z,4.32
2018-12-31T00:50:32.576Z,4.34
2018-12-31T00:51:32.543Z,4.32
2018-12-31T00:52:32.531Z,4.36
2018-12-31T00:53:32.521Z,4.36
2018-12-31T00:54:32.511Z,4.36
2018-12-31T00:55:32.499Z,4.26
2018-12-31T00:56:32.511Z,4.36
2018-12-31T00:57:32.477Z,4.33
2018-12-31T00:58:32.468Z,4.40
2018-12-31T00:59:32.455Z,4.40
2018-12-31T01:00:32.441Z,4.36
2018-12-31T01:01:32.454Z,4.40
2018-12-31T01:02:32.447Z,4.40
2018-12-31T01:03:32.414Z,4.36
2018-12-31T01:04:32.401Z,4.42
2018-12-31T01:05:32.392Z,4.36
2018-12-31T01:06:32.392Z,4.40
2018-12-31T01:07:32.366Z,4.37
2018-12-31T01:08:32.383Z,4.40
2018-12-31T01:09:32.350Z,4.37
2018-12-31T01:10:32.336Z,4.37
2018-12-31T01:11:32.329Z,4.40
2018-12-31T01:12:32.356Z,4.32
2018-12-31T01:13:32.309Z,4.37
2018-12-31T01:14:32.295Z,4.40
2018-12-31T01:15:32.288Z,4.37
2018-12-31T01:16:32.270Z,4.44
2018-12-31T01:17:32.257Z,4.39
2018-12-31T01:18:32.257Z,4.43
2018-12-31T01:19:32.333Z,4.39
2018-12-31T01:20:32.228Z,4.40
2018-12-31T01:21:32.214Z,4.40
2018-12-31T01:22:32.207Z,4.43
2018-12-31T01:23:32.222Z,4.34
2018-12-31T01:24:32.186Z,4.33
2018-12-31T01:25:32.170Z,4.37
2018-12-31T01:26:32.163Z,4.33
2018-12-31T01:27:32.163Z,4.43
2018-12-31T01:28:32.144Z,4.24
2018-12-31T01:29:32.152Z,4.29
2018-12-31T01:30:32.121Z,4.29
2018-12-31T01:31:32.106Z,4.37
2018-12-31T01:32:32.096Z,4.36
2018-12-31T01:33:32.089Z,4.36
2018-12-31T01:34:32.105Z,4.37
2018-12-31T01:35:32.064Z,4.34
2018-12-31T01:36:32.080Z,4.32
2018-12-31T01:37:32.049Z,4.39
2018-12-31T01:38:32.036Z,4.40
2018-12-31T01:39:32.026Z,4.39
2018-12-31T01:40:32.024Z,4.37
2018-12-31T01:41:32.082Z,4.24
2018-12-31T01:42:32.005Z,4.34
2018-12-31T01:43:31.983Z,4.28
2018-12-31T01:44:31.975Z,4.33
2018-12-31T01:45:31.998Z,4.26
2018-12-31T01:46:31.943Z,4.26
2018-12-31T01:47:31.933Z,4.28
2018-12-31T01:48:31.923Z,4.28
2018-12-31T01:49:31.921Z,4.33
2018-12-31T01:50:31.906Z,4.33
2018-12-31T01:51:31.912Z,4.26
2018-12-31T01:52:31.882Z,4.28
2018-12-31T01:53:31.871Z,4.32
2018-12-31T01:54:31.863Z,4.26
2018-12-31T01:55:31.851Z,4.33
2018-12-31T01:56:31.869Z,4.34
2018-12-31T01:57:31.831Z,4.29
2018-12-31T01:58:31.836Z,4.32
2018-12-31T01:59:31.802Z,4.42
2018-12-31T02:00:31.856Z,4.40
2018-12-31T02:01:31.784Z,4.46
2018-12-31T02:02:31.794Z,4.57
2018-12-31T02:03:31.760Z,4.64
2018-12-31T02:04:31.754Z,4.72
2018-12-31T02:05:31.767Z,4.75
2018-12-31T02:06:31.727Z,4.65
2018-12-31T02:07:31.750Z,4.64
2018-12-31T02:08:31.731Z,4.52
2018-12-31T02:09:31.698Z,4.52
2018-12-31T02:10:31.711Z,4.42
2018-12-31T02:11:31.676Z,4.36
2018-12-31T02:12:31.668Z,4.42
2018-12-31T02:13:31.658Z,4.37
2018-12-31T02:14:31.644Z,4.28
2018-12-31T02:15:31.673Z,4.25
2018-12-31T02:16:31.621Z,4.25
2018-12-31T02:17:31.615Z,4.33
2018-12-31T02:18:31.599Z,4.22
2018-12-31T02:19:31.631Z,4.22
2018-12-31T02:20:31.821Z,4.22
2018-12-31T02:21:31.576Z,4.29
2018-12-31T02:22:31.568Z,4.24
2018-12-31T02:23:31.550Z,4.25
2018-12-31T02:24:31.531Z,4.32
2018-12-31T02:25:31.527Z,4.16
2018-12-31T02:26:31.535Z,4.28
2018-12-31T02:27:31.503Z,4.21
2018-12-31T02:28:31.499Z,4.25
2018-12-31T02:29:31.482Z,4.26
2018-12-31T02:30:31.492Z,4.25
2018-12-31T02:31:31.466Z,4.28
2018-12-31T02:32:31.451Z,4.26
2018-12-31T02:33:31.440Z,4.24
2018-12-31T02:34:31.428Z,4.25
2018-12-31T02:35:31.445Z,4.28
2018-12-31T02:36:31.408Z,4.25
2018-12-31T02:37:31.393Z,4.22
2018-12-31T02:38:31.383Z,4.22
2018-12-31T02:39:31.375Z,4.29
2018-12-31T02:40:31.360Z,4.34
2018-12-31T02:41:31.381Z,4.25
2018-12-31T02:42:31.354Z,4.26
2018-12-31T02:43:31.327Z,4.33
2018-12-31T02:44:31.508Z,4.29
2018-12-31T02:45:31.313Z,4.33
2018-12-31T02:46:31.299Z,4.32
2018-12-31T02:47:31.308Z,4.37
2018-12-31T02:48:31.278Z,4.32
2018-12-31T02:49:31.267Z,4.29
2018-12-31T02:50:31.255Z,4.26
2018-12-31T02:51:31.279Z,4.25
2018-12-31T02:52:31.249Z,4.32
2018-12-31T02:53:31.223Z,4.26
2018-12-31T02:54:31.210Z,4.33
2018-12-31T02:55:31.202Z,4.36
2018-12-31T02:56:31.687Z,4.32
2018-12-31T02:57:31.362Z,4.26
2018-12-31T02:58:31.163Z,4.32
2018-12-31T02:59:31.165Z,4.26
2018-12-31T03:00:31.146Z,4.24
2018-12-31T03:01:31.152Z,4.33
2018-12-31T03:02:31.126Z,4.29
2018-12-31T03:03:31.136Z,4.32
2018-12-31T03:04:31.107Z,4.25
2018-12-31T03:05:31.182Z,4.26
2018-12-31T03:06:31.084Z,4.34
2018-12-31T03:07:31.067Z,4.26
2018-12-31T03:08:31.067Z,4.26
2018-12-31T03:09:31.090Z,4.33
2018-12-31T03:10:31.065Z,4.25
2018-12-31T03:11:31.034Z,4.24
2018-12-31T03:12:31.024Z,4.24
2018-12-31T03:13:31.009Z,4.29
2018-12-31T03:14:30.998Z,4.28
2018-12-31T03:15:31.267Z,4.25
2018-12-31T03:16:30.973Z,4.25
2018-12-31T03:17:30.964Z,4.26
2018-12-31T03:18:30.954Z,4.28
2018-12-31T03:19:30.965Z,4.25
2018-12-31T03:20:30.956Z,4.33
2018-12-31T03:21:30.917Z,4.21
2018-12-31T03:22:30.911Z,4.29
2018-12-31T03:23:30.902Z,4.33
2018-12-31T03:24:30.887Z,4.26
2018-12-31T03:25:30.904Z,4.24
2018-12-31T03:26:30.874Z,4.26
2018-12-31T03:27:31.504Z,4.26
2018-12-31T03:28:30.845Z,4.21
2018-12-31T03:29:30.891Z,4.22
2018-12-31T03:30:31.361Z,4.26
2018-12-31T03:31:30.836Z,4.25
2018-12-31T03:32:30.821Z,4.24
2018-12-31T03:33:30.790Z,4.26
2018-12-31T03:34:31.272Z,4.25
2018-12-31T03:35:30.772Z,4.19
2018-12-31T03:36:30.794Z,4.24
2018-12-31T03:37:30.756Z,4.25
2018-12-31T03:38:30.741Z,4.15
2018-12-31T03:39:30.724Z,4.18
2018-12-31T03:40:30.720Z,4.14
2018-12-31T03:41:30.704Z,4.25
2018-12-31T03:42:30.720Z,4.25
2018-12-31T03:43:30.680Z,4.22
2018-12-31T03:44:30.673Z,4.22
2018-12-31T03:45:30.658Z,4.28
2018-12-31T03:46:30.653Z,4.14
2018-12-31T03:47:30.651Z,4.18
2018-12-31T03:48:30.630Z,4.14
2018-12-31T03:49:30.621Z,4.24
2018-12-31T03:50:30.603Z,4.22
2018-12-31T03:51:30.599Z,4.18
2018-12-31T03:52:30.609Z,4.18
2018-12-31T03:53:30.588Z,4.24
2018-12-31T03:54:30.561Z,4.19
2018-12-31T03:55:30.550Z,4.21
2018-12-31T03:56:30.544Z,4.21
2018-12-31T03:57:30.556Z,4.18
2018-12-31T03:58:30.524Z,4.18
2018-12-31T03:59:30.509Z,4.19
2018-12-31T04:00:30.499Z,4.15
2018-12-31T04:01:30.489Z,4.24
2018-12-31T04:02:30.479Z,4.22
2018-12-31T04:03:30.494Z,4.22
2018-12-31T04:04:30.479Z,4.16
2018-12-31T04:05:30.444Z,4.24
2018-12-31T04:06:30.449Z,4.16
2018-12-31T04:07:30.499Z,4.28
2018-12-31T04:08:30.415Z,4.18
2018-12-31T04:09:30.619Z,4.22
2018-12-31T04:10:30.432Z,4.21
2018-12-31T04:11:30.385Z,4.21
2018-12-31T04:12:30.371Z,4.18
2018-12-31T04:13:30.370Z,4.26
2018-12-31T04:14:30.351Z,4.18
2018-12-31T04:15:31.023Z,4.18
2018-12-31T04:16:30.350Z,4.21
2018-12-31T04:17:30.319Z,4.16
2018-12-31T04:18:30.307Z,4.24
2018-12-31T04:19:30.318Z,4.15
2018-12-31T04:20:30.285Z,4.28
2018-12-31T04:21:30.298Z,4.21
2018-12-31T04:22:30.286Z,4.26
2018-12-31T04:23:30.252Z,4.26
2018-12-31T04:24:30.277Z,4.28
2018-12-31T04:25:30.229Z,4.32
2018-12-31T04:26:30.222Z,4.22
2018-12-31T04:27:30.370Z,4.25
2018-12-31T04:28:30.199Z,4.22
2018-12-31T04:29:30.190Z,4.28
2018-12-31T04:30:30.198Z,4.26
2018-12-31T04:31:30.168Z,4.21
2018-12-31T04:32:30.158Z,4.18
2018-12-31T04:33:30.193Z,4.28
2018-12-31T04:34:30.138Z,4.26
2018-12-31T04:35:30.129Z,4.25
2018-12-31T04:36:30.131Z,4.25
2018-12-31T04:37:30.103Z,4.25
2018-12-31T04:38:30.087Z,4.25
2018-12-31T04:39:30.081Z,4.19
2018-12-31T04:40:30.064Z,4.39
2018-12-31T04:41:31.017Z,4.33
2018-12-31T04:42:30.071Z,4.33
2018-12-31T04:43:30.045Z,4.25
2018-12-31T04:44:30.027Z,4.34
2018-12-31T04:45:30.024Z,4.37
2018-12-31T04:46:30.001Z,4.39
2018-12-31T04:47:30.031Z,4.42
2018-12-31T04:48:29.982Z,4.43
2018-12-31T04:49:29.979Z,4.36
2018-12-31T04:50:29.983Z,4.37
2018-12-31T04:51:29.946Z,4.28
2018-12-31T04:52:29.936Z,4.26
2018-12-31T04:53:29.955Z,4.28
2018-12-31T04:54:29.919Z,4.28
2018-12-31T04:55:29.913Z,4.28
2018-12-31T04:56:29.900Z,4.37
2018-12-31T04:57:29.936Z,4.26
2018-12-31T04:58:29.873Z,4.39
2018-12-31T04:59:29.860Z,4.32
2018-12-31T05:00:29.861Z,4.36
2018-12-31T05:01:29.842Z,4.37
2018-12-31T05:02:29.829Z,4.37
2018-12-31T05:03:29.828Z,4.37
2018-12-31T05:04:29.833Z,4.37
2018-12-31T05:05:29.801Z,4.42
2018-12-31T05:06:29.787Z,4.34
2018-12-31T05:07:29.801Z,4.44
2018-12-31T05:08:29.764Z,4.37
2018-12-31T05:09:29.778Z,4.40
2018-12-31T05:10:29.747Z,4.37
2018-12-31T05:11:29.735Z,4.37
2018-12-31T05:12:29.727Z,4.43
2018-12-31T05:13:29.710Z,4.39
2018-12-31T05:14:29.699Z,4.39
2018-12-31T05:15:29.712Z,4.44
2018-12-31T05:16:29.680Z,4.46
2018-12-31T05:17:29.693Z,4.51
2018-12-31T05:18:29.657Z,4.52
2018-12-31T05:19:29.646Z,4.46
2018-12-31T05:20:29.637Z,4.50
2018-12-31T05:21:29.624Z,4.57
2018-12-31T05:22:29.638Z,4.55
2018-12-31T05:23:29.606Z,4.44
2018-12-31T05:24:29.590Z,4.54
2018-12-31T05:25:29.586Z,4.57
2018-12-31T05:26:29.570Z,4.55
2018-12-31T05:27:29.604Z,4.64
2018-12-31T05:28:29.548Z,4.61
2018-12-31T05:29:29.543Z,4.61
2018-12-31T05:30:29.525Z,4.65
2018-12-31T05:31:29.519Z,4.65
2018-12-31T05:32:29.534Z,4.70
2018-12-31T05:33:29.524Z,4.65
2018-12-31T05:34:29.484Z,4.64
2018-12-31T05:35:29.476Z,4.65
2018-12-31T05:36:29.468Z,4.69
2018-12-31T05:37:29.455Z,4.72
2018-12-31T05:38:29.475Z,4.70
2018-12-31T05:39:29.431Z,4.69
2018-12-31T05:40:29.418Z,4.67
2018-12-31T05:41:29.413Z,4.67
2018-12-31T05:42:29.402Z,4.65
2018-12-31T05:43:29.415Z,4.69
2018-12-31T05:44:29.381Z,4.72
2018-12-31T05:45:29.364Z,4.65
2018-12-31T05:46:29.352Z,4.72
2018-12-31T05:47:29.349Z,4.70
2018-12-31T05:48:29.331Z,4.69
2018-12-31T05:49:29.358Z,4.80
2018-12-31T05:50:29.318Z,4.73
2018-12-31T05:51:29.299Z,4.69
2018-12-31T05:52:29.293Z,4.67
2018-12-31T05:53:29.281Z,4.75
2018-12-31T05:54:29.271Z,4.69
2018-12-31T05:55:29.285Z,4.72
2018-12-31T05:56:29.252Z,4.70
2018-12-31T05:57:29.235Z,4.77
2018-12-31T05:58:29.222Z,4.73
2018-12-31T05:59:29.217Z,4.73
2018-12-31T06:00:29.200Z,4.72
2018-12-31T06:01:29.216Z,4.72
2018-12-31T06:02:29.179Z,4.77
2018-12-31T06:03:29.168Z,4.77
2018-12-31T06:04:29.163Z,4.80
2018-12-31T06:05:29.151Z,4.77
2018-12-31T06:06:29.152Z,4.80
2018-12-31T06:07:29.129Z,4.83
2018-12-31T06:08:29.114Z,4.80
2018-12-31T06:09:29.104Z,4.86
2018-12-31T06:10:29.094Z,4.88
2018-12-31T06:11:29.107Z,4.83
2018-12-31T06:12:29.072Z,4.86
2018-12-31T06:13:29.066Z,4.89
2018-12-31T06:14:29.075Z,4.86
2018-12-31T06:15:29.045Z,4.86
2018-12-31T06:16:29.029Z,4.89
2018-12-31T06:17:29.023Z,4.79
2018-12-31T06:18:29.008Z,4.88
2018-12-31T06:19:29.023Z,4.80
2018-12-31T06:20:28.990Z,4.89
2018-12-31T06:21:28.975Z,4.79
2018-12-31T06:22:28.963Z,4.96
2018-12-31T06:23:28.969Z,4.88
2018-12-31T06:24:28.942Z,4.91
2018-12-31T06:25:28.935Z,4.94
2018-12-31T06:26:28.925Z,4.91
2018-12-31T06:27:28.913Z,4.94
2018-12-31T06:28:28.923Z,4.86
2018-12-31T06:29:28.916Z,4.99
2018-12-31T06:30:28.881Z,4.89
2018-12-31T06:31:28.867Z,4.86
2018-12-31T06:32:28.855Z,5.02
2018-12-31T06:33:28.849Z,4.92
2018-12-31T06:34:28.860Z,4.96
2018-12-31T06:35:28.850Z,4.92
2018-12-31T06:36:28.822Z,4.95
2018-12-31T06:37:28.806Z,4.99
2018-12-31T06:38:28.808Z,4.99
2018-12-31T06:39:28.782Z,4.99
2018-12-31T06:40:28.834Z,5.04
2018-12-31T06:41:28.761Z,4.98
2018-12-31T06:42:28.747Z,5.01
2018-12-31T06:43:28.735Z,4.96
2018-12-31T06:44:28.724Z,4.98
2018-12-31T06:45:28.711Z,4.99
2018-12-31T06:46:28.743Z,5.01
2018-12-31T06:47:28.701Z,4.98
2018-12-31T06:48:28.685Z,4.96
2018-12-31T06:49:28.672Z,5.02
2018-12-31T06:50:28.657Z,4.98
2018-12-31T06:51:28.648Z,5.05
2018-12-31T06:52:28.660Z,5.07
2018-12-31T06:53:28.632Z,5.05
2018-12-31T06:54:28.617Z,5.04
2018-12-31T06:55:28.607Z,5.05
2018-12-31T06:56:28.596Z,5.04
2018-12-31T06:57:28.632Z,5.02
2018-12-31T06:58:28.569Z,4.96
2018-12-31T06:59:28.563Z,5.01
2018-12-31T07:00:28.553Z,5.01
2018-12-31T07:01:28.540Z,4.99
2018-12-31T07:02:28.537Z,4.98
2018-12-31T07:03:28.573Z,4.96
2018-12-31T07:04:28.508Z,4.95
2018-12-31T07:05:28.498Z,4.96
2018-12-31T07:06:28.485Z,4.96
2018-12-31T07:07:28.470Z,4.94
2018-12-31T07:08:28.458Z,4.95
2018-12-31T07:09:28.480Z,4.99
2018-12-31T07:10:28.439Z,4.95
2018-12-31T07:11:28.431Z,4.96
2018-12-31T07:12:28.419Z,5.02
2018-12-31T07:13:29.580Z,5.01
2018-12-31T07:14:28.397Z,4.98
2018-12-31T07:15:28.407Z,4.95
2018-12-31T07:16:28.396Z,4.99
2018-12-31T07:17:28.382Z,4.96
2018-12-31T07:18:28.355Z,5.04
2018-12-31T07:19:28.371Z,5.02
2018-12-31T07:20:28.328Z,4.96
2018-12-31T07:21:28.323Z,5.07
2018-12-31T07:22:28.306Z,5.12
2018-12-31T07:23:28.301Z,5.05
2018-12-31T07:24:28.296Z,5.09
2018-12-31T07:25:28.281Z,5.14
2018-12-31T07:26:28.264Z,5.05
2018-12-31T07:27:28.331Z,5.04
2018-12-31T07:28:28.259Z,5.04
2018-12-31T07:29:28.258Z,5.04
2018-12-31T07:30:28.220Z,4.98
2018-12-31T07:31:28.236Z,5.13
2018-12-31T07:32:28.202Z,5.07
2018-12-31T07:33:28.193Z,5.10
2018-12-31T07:34:28.179Z,5.12
2018-12-31T07:35:28.172Z,5.05
2018-12-31T07:36:28.169Z,5.09
2018-12-31T07:37:28.151Z,5.14
2018-12-31T07:38:28.136Z,5.10
2018-12-31T07:39:28.139Z,5.22
2018-12-31T07:40:28.109Z,5.19
2018-12-31T07:41:28.098Z,5.10
2018-12-31T07:42:28.114Z,5.10
2018-12-31T07:43:28.078Z,5.12
2018-12-31T07:44:28.092Z,5.14
2018-12-31T07:45:28.057Z,5.12
2018-12-31T07:46:28.050Z,5.14
2018-12-31T07:47:28.033Z,5.19
2018-12-31T07:48:28.028Z,5.12
2018-12-31T07:49:28.039Z,5.16
2018-12-31T07:50:28.273Z,5.13
2018-12-31T07:51:27.992Z,5.16
2018-12-31T07:52:27.986Z,5.23
2018-12-31T07:53:27.968Z,5.19
2018-12-31T07:54:27.964Z,5.22
2018-12-31T07:55:27.980Z,5.30
2018-12-31T07:56:27.938Z,5.19
2018-12-31T07:57:27.931Z,5.27
2018-12-31T07:58:27.922Z,5.30
2018-12-31T07:59:27.904Z,5.30
2018-12-31T08:00:27.893Z,5.31
2018-12-31T08:01:27.907Z,5.28
2018-12-31T08:02:27.875Z,5.35
2018-12-31T08:03:27.864Z,5.35
2018-12-31T08:04:27.854Z,5.35
2018-12-31T08:05:27.838Z,5.34
2018-12-31T08:06:27.885Z,5.37
2018-12-31T08:07:27.828Z,5.37
2018-12-31T08:08:27.810Z,5.38
2018-12-31T08:09:27.792Z,5.37
2018-12-31T08:10:27.782Z,5.35
2018-12-31T08:11:27.770Z,5.34
2018-12-31T08:12:27.786Z,5.41
2018-12-31T08:13:27.749Z,5.49
2018-12-31T08:14:27.743Z,5.40
2018-12-31T08:15:27.726Z,5.53
2018-12-31T08:16:27.721Z,5.45
2018-12-31T08:17:27.730Z,5.59
2018-12-31T08:18:27.698Z,5.48
2018-12-31T08:19:27.705Z,5.52
2018-12-31T08:20:27.698Z,5.55
2018-12-31T08:21:27.665Z,5.57
2018-12-31T08:22:27.656Z,5.56
2018-12-31T08:23:27.637Z,5.53
2018-12-31T08:24:27.675Z,5.52
2018-12-31T08:25:27.617Z,5.48
2018-12-31T08:26:27.604Z,5.57
2018-12-31T08:27:27.595Z,5.50
2018-12-31T08:28:27.587Z,5.57
2018-12-31T08:29:27.574Z,5.56
2018-12-31T08:30:27.587Z,5.60
2018-12-31T08:31:27.558Z,5.59
2018-12-31T08:32:27.539Z,5.55
2018-12-31T08:33:27.532Z,5.63
2018-12-31T08:34:27.523Z,5.60
2018-12-31T08:35:27.540Z,5.68
2018-12-31T08:36:27.499Z,5.68
2018-12-31T08:37:27.488Z,5.70
2018-12-31T08:38:27.477Z,5.59
2018-12-31T08:39:27.465Z,5.64
2018-12-31T08:40:27.455Z,5.60
2018-12-31T08:41:27.469Z,5.64
2018-12-31T08:42:27.429Z,5.64
2018-12-31T08:43:27.429Z,5.71
2018-12-31T08:44:27.405Z,5.71
2018-12-31T08:45:27.421Z,5.74
2018-12-31T08:46:27.390Z,5.73
2018-12-31T08:47:27.378Z,5.74
2018-12-31T08:48:27.370Z,5.83
2018-12-31T08:49:27.366Z,5.82
2018-12-31T08:50:27.360Z,5.77
2018-12-31T08:51:27.355Z,5.85
2018-12-31T08:52:27.328Z,5.77
2018-12-31T08:53:27.326Z,5.77
2018-12-31T08:54:27.295Z,5.83
2018-12-31T08:55:27.285Z,5.81
2018-12-31T08:56:27.277Z,5.83
2018-12-31T08:57:27.284Z,5.88
2018-12-31T08:58:27.256Z,5.86
2018-12-31T08:59:27.243Z,5.78
2018-12-31T09:00:27.237Z,5.88
2018-12-31T09:01:27.217Z,5.95
2018-12-31T09:02:27.237Z,5.85
2018-12-31T09:03:27.202Z,5.98
2018-12-31T09:04:27.186Z,5.96
2018-12-31T09:05:27.182Z,6.00
2018-12-31T09:06:27.180Z,6.01
2018-12-31T09:07:27.153Z,6.04
2018-12-31T09:08:27.159Z,6.06
2018-12-31T09:09:27.136Z,6.09
2018-12-31T09:10:27.125Z,6.06
2018-12-31T09:11:27.114Z,6.03
2018-12-31T09:12:27.105Z,6.01
2018-12-31T09:13:27.119Z,5.96
2018-12-31T09:14:27.082Z,5.96
2018-12-31T09:15:27.067Z,6.01
2018-12-31T09:16:27.060Z,6.00
2018-12-31T09:17:27.048Z,5.95
2018-12-31T09:18:27.064Z,5.98
2018-12-31T09:19:27.027Z,6.01
2018-12-31T09:20:28.456Z,6.03
2018-12-31T09:21:27.002Z,6.00
2018-12-31T09:22:27.004Z,6.03
2018-12-31T09:23:26.983Z,6.01
2018-12-31T09:24:26.996Z,5.92
2018-12-31T09:25:26.961Z,5.92
2018-12-31T09:26:26.953Z,6.03
2018-12-31T09:27:26.934Z,5.95
2018-12-31T09:28:26.929Z,6.06
2018-12-31T09:29:26.917Z,6.06
2018-12-31T09:30:26.922Z,6.03
2018-12-31T09:31:26.892Z,6.11
2018-12-31T09:32:26.881Z,6.00
2018-12-31T09:33:26.977Z,6.09
2018-12-31T09:34:26.857Z,6.01
2018-12-31T09:35:26.852Z,6.07
2018-12-31T09:36:26.855Z,6.11
2018-12-31T09:37:26.832Z,6.11
2018-12-31T09:38:26.819Z,6.14
2018-12-31T09:39:26.833Z,6.18
2018-12-31T09:40:26.792Z,6.10
2018-12-31T09:41:26.783Z,6.13
2018-12-31T09:42:26.775Z,6.13
2018-12-31T09:43:26.760Z,6.13
2018-12-31T09:44:26.777Z,6.16
2018-12-31T09:45:26.738Z,6.19
2018-12-31T09:46:26.727Z,6.22
2018-12-31T09:47:26.736Z,6.28
2018-12-31T09:48:26.705Z,6.25
2018-12-31T09:49:26.712Z,6.28
2018-12-31T09:50:26.691Z,6.25
2018-12-31T09:51:26.702Z,6.30
2018-12-31T09:52:26.666Z,6.28
2018-12-31T09:53:26.656Z,6.36
2018-12-31T09:54:26.640Z,6.35
2018-12-31T09:55:26.640Z,6.36
2018-12-31T09:56:26.652Z,6.38
2018-12-31T09:57:26.618Z,6.29
2018-12-31T09:58:26.597Z,6.41
2018-12-31T09:59:26.596Z,6.41
2018-12-31T10:00:26.583Z,6.44
2018-12-31T10:01:26.565Z,6.41
2018-12-31T10:02:26.575Z,6.44
2018-12-31T10:03:26.542Z,6.44
2018-12-31T10:04:26.538Z,6.47
2018-12-31T10:05:26.522Z,6.47
2018-12-31T10:06:26.510Z,6.54
2018-12-31T10:07:26.556Z,6.51
2018-12-31T10:08:26.498Z,6.58
2018-12-31T10:09:26.478Z,6.63
2018-12-31T10:10:26.481Z,6.71
2018-12-31T10:11:26.468Z,6.73
2018-12-31T10:12:26.449Z,6.76
2018-12-31T10:13:26.477Z,6.90
2018-12-31T10:14:26.422Z,6.81
2018-12-31T10:15:26.415Z,6.83
2018-12-31T10:16:26.403Z,6.80
2018-12-31T10:17:26.394Z,6.86
2018-12-31T10:18:26.378Z,6.83
2018-12-31T10:19:26.400Z,6.87
2018-12-31T10:20:26.379Z,6.95
2018-12-31T10:21:26.349Z,6.97
2018-12-31T10:22:26.340Z,7.04
2018-12-31T10:23:26.322Z,6.98
2018-12-31T10:24:26.359Z,7.02
2018-12-31T10:25:26.334Z,7.07
2018-12-31T10:26:26.312Z,7.24
2018-12-31T10:27:26.277Z,7.29
2018-12-31T10:28:26.295Z,7.35
2018-12-31T10:29:26.305Z,7.42
2018-12-31T10:30:26.246Z,7.50
2018-12-31T10:31:26.234Z,7.42
2018-12-31T10:32:26.226Z,7.50
2018-12-31T10:33:26.215Z,7.55
2018-12-31T10:34:26.202Z,7.56
2018-12-31T10:35:26.214Z,7.55
2018-12-31T10:36:26.186Z,7.55
2018-12-31T10:37:26.174Z,7.53
2018-12-31T10:38:26.163Z,7.53
2018-12-31T10:39:26.151Z,7.63
2018-12-31T10:40:27.951Z,7.50
2018-12-31T10:41:26.129Z,7.59
2018-12-31T10:42:26.118Z,7.58
2018-12-31T10:43:26.104Z,7.45
2018-12-31T10:44:26.097Z,7.47
2018-12-31T10:45:26.115Z,7.53
2018-12-31T10:46:26.076Z,7.52
2018-12-31T10:47:26.059Z,7.41
2018-12-31T10:48:26.051Z,7.38
2018-12-31T10:49:26.036Z,7.32
2018-12-31T10:50:26.034Z,7.32
2018-12-31T10:51:26.117Z,7.34
2018-12-31T10:52:26.014Z,7.38
2018-12-31T10:53:25.997Z,7.37
2018-12-31T10:54:25.986Z,7.40
2018-12-31T10:55:25.982Z,7.38
2018-12-31T10:56:25.965Z,7.42
2018-12-31T10:57:25.975Z,7.34
2018-12-31T10:58:25.946Z,7.31
2018-12-31T10:59:25.933Z,7.40
2018-12-31T11:00:26.016Z,7.41
2018-12-31T11:01:25.910Z,7.31
2018-12-31T11:02:25.919Z,7.31
2018-12-31T11:03:25.935Z,7.29
2018-12-31T11:04:25.877Z,7.32
2018-12-31T11:05:25.864Z,7.31
2018-12-31T11:06:25.859Z,7.32
2018-12-31T11:07:25.839Z,7.22
2018-12-31T11:08:25.859Z,7.37
2018-12-31T11:09:25.843Z,7.42
2018-12-31T11:10:25.814Z,7.38
2018-12-31T11:11:25.799Z,7.41
2018-12-31T11:12:25.798Z,7.44
2018-12-31T11:13:25.776Z,7.52
2018-12-31T11:14:25.789Z,7.56
2018-12-31T11:15:25.753Z,7.62
2018-12-31T11:16:25.743Z,7.66
2018-12-31T11:17:25.728Z,7.69
2018-12-31T11:18:25.723Z,7.69
2018-12-31T11:19:25.731Z,7.67
2018-12-31T11:20:25.703Z,7.66
2018-12-31T11:21:25.687Z,7.74
2018-12-31T11:22:25.672Z,7.89
2018-12-31T11:23:25.664Z,7.89
2018-12-31T11:24:25.678Z,7.92
2018-12-31T11:25:25.646Z,7.96
2018-12-31T11:26:25.632Z,7.84
2018-12-31T11:27:25.627Z,7.79
2018-12-31T11:28:25.633Z,7.85
2018-12-31T11:29:25.606Z,7.84
2018-12-31T11:30:25.585Z,7.74
2018-12-31T11:31:30.240Z,7.69
2018-12-31T11:32:26.570Z,7.69
2018-12-31T11:33:25.559Z,7.66
2018-12-31T11:34:25.548Z,7.67
2018-12-31T11:35:25.539Z,7.74
2018-12-31T11:36:25.524Z,7.82
2018-12-31T11:37:25.559Z,7.93
2018-12-31T11:38:25.518Z,7.96
2018-12-31T11:39:25.492Z,7.93
2018-12-31T11:40:25.484Z,7.99
2018-12-31T11:41:25.466Z,7.93
2018-12-31T11:42:25.454Z,7.89
2018-12-31T11:43:25.464Z,7.93
2018-12-31T11:44:25.541Z,7.90
2018-12-31T11:45:25.426Z,7.87
2018-12-31T11:46:25.441Z,7.97
2018-12-31T11:47:25.434Z,7.85
2018-12-31T11:48:25.429Z,7.81
2018-12-31T11:49:25.384Z,7.79
2018-12-31T11:50:25.373Z,7.62
2018-12-31T11:51:25.362Z,7.67
2018-12-31T11:52:25.380Z,7.63
2018-12-31T11:53:25.363Z,7.67
2018-12-31T11:54:25.367Z,7.71
2018-12-31T11:55:25.320Z,7.71
2018-12-31T11:56:25.303Z,7.66
2018-12-31T11:57:25.299Z,7.67
2018-12-31T11:58:25.303Z,7.69
2018-12-31T11:59:25.279Z,7.75
2018-12-31T12:00:25.264Z,7.82
2018-12-31T12:01:25.256Z,7.84
2018-12-31T12:02:25.243Z,7.84
2018-12-31T12:03:25.258Z,7.94
2018-12-31T12:04:25.217Z,7.90
2018-12-31T12:05:25.214Z,7.92
2018-12-31T12:06:25.200Z,7.93
2018-12-31T12:07:25.185Z,7.99
2018-12-31T12:08:25.202Z,7.96
2018-12-31T12:09:25.166Z,7.99
2018-12-31T12:10:25.153Z,7.92
2018-12-31T12:11:25.162Z,7.96
2018-12-31T12:12:25.129Z,7.87
2018-12-31T12:13:25.169Z,8.02
2018-12-31T12:14:25.115Z,7.96
2018-12-31T12:15:25.098Z,7.99
2018-12-31T12:16:25.095Z,7.96
2018-12-31T12:17:25.082Z,7.96
2018-12-31T12:18:25.072Z,7.93
2018-12-31T12:19:25.097Z,7.84
2018-12-31T12:20:25.051Z,7.81
2018-12-31T12:21:25.042Z,7.82
2018-12-31T12:22:25.023Z,7.84
2018-12-31T12:23:25.025Z,7.87
2018-12-31T12:24:25.001Z,7.93
2018-12-31T12:25:25.018Z,7.82
2018-12-31T12:26:24.980Z,7.84
2018-12-31T12:27:24.970Z,7.92
2018-12-31T12:28:24.964Z,7.93
2018-12-31T12:29:24.955Z,8.03
2018-12-31T12:30:25.008Z,8.00
2018-12-31T12:31:24.930Z,8.03
2018-12-31T12:32:24.915Z,7.97
2018-12-31T12:33:24.919Z,7.99
2018-12-31T12:34:25.056Z,7.96
2018-12-31T12:35:24.924Z,7.93
2018-12-31T12:36:24.872Z,7.94
2018-12-31T12:37:24.877Z,7.92
2018-12-31T12:38:24.855Z,7.94
2018-12-31T12:39:24.845Z,7.97
2018-12-31T12:40:24.830Z,7.92
2018-12-31T12:41:24.870Z,8.00
2018-12-31T12:42:24.811Z,8.00
2018-12-31T12:43:24.803Z,8.10
2018-12-31T12:44:24.792Z,8.02
2018-12-31T12:45:24.781Z,7.99
2018-12-31T12:46:24.790Z,7.97
2018-12-31T12:47:24.792Z,7.94
2018-12-31T12:48:24.768Z,7.97
2018-12-31T12:49:24.731Z,7.93
2018-12-31T12:50:24.720Z,7.82
2018-12-31T12:51:24.744Z,7.85
2018-12-31T12:52:24.697Z,7.82
2018-12-31T12:53:24.691Z,7.78
2018-12-31T12:54:24.677Z,7.93
2018-12-31T12:55:24.669Z,7.87
2018-12-31T12:56:24.655Z,7.94
2018-12-31T12:57:24.677Z,7.97
2018-12-31T12:58:24.635Z,7.90
2018-12-31T12:59:24.626Z,7.84
2018-12-31T13:00:24.612Z,7.93
2018-12-31T13:01:24.606Z,7.90
2018-12-31T13:02:24.596Z,7.93
2018-12-31T13:03:24.607Z,7.99
2018-12-31T13:04:24.659Z,7.97
2018-12-31T13:05:24.571Z,8.04
2018-12-31T13:06:24.584Z,8.03
2018-12-31T13:07:24.594Z,8.00
2018-12-31T13:08:24.529Z,7.99
2018-12-31T13:09:24.514Z,7.97
2018-12-31T13:10:24.516Z,8.04
2018-12-31T13:11:24.500Z,8.03
2018-12-31T13:12:24.486Z,8.08
2018-12-31T13:13:24.498Z,8.11
2018-12-31T13:14:24.459Z,8.03
2018-12-31T13:15:24.448Z,8.08
2018-12-31T13:16:24.443Z,7.99
2018-12-31T13:17:24.451Z,8.07
2018-12-31T13:18:24.426Z,8.04