createdAt,value
2023-05-14T00:00:35.826Z,5.11
2023-05-14T00:03:23.599Z,5.05
2023-05-14T00:05:51.066Z,5.00
2023-05-14T00:08:18.573Z,5.02
2023-05-14T00:10:45.892Z,5.04
2023-05-14T00:13:13.327Z,5.05
2023-05-14T00:15:40.495Z,5.05
2023-05-14T00:18:08.292Z,4.99
2023-05-14T00:20:35.512Z,4.92
2023-05-14T00:23:02.949Z,4.84
2023-05-14T00:25:30.229Z,4.73
2023-05-14T00:27:57.659Z,4.59
2023-05-14T00:30:25.105Z,4.48
2023-05-14T00:32:54.220Z,4.43
2023-05-14T00:35:22.378Z,4.23
2023-05-14T00:37:49.925Z,4.10
2023-05-14T00:40:17.140Z,3.95
2023-05-14T00:42:45.640Z,3.84
2023-05-14T00:45:12.881Z,3.75
2023-05-14T00:47:41.116Z,3.80
2023-05-14T00:50:10.156Z,3.77
2023-05-14T00:52:38.285Z,3.74
2023-05-14T00:55:07.177Z,3.66
2023-05-14T00:57:36.306Z,3.61
2023-05-14T01:00:04.971Z,3.66
2023-05-14T01:02:32.414Z,3.56
2023-05-14T01:04:59.782Z,3.54
2023-05-14T01:07:47.149Z,3.62
2023-05-14T01:10:23.960Z,3.62
2023-05-14T01:13:10.116Z,3.65
2023-05-14T01:15:38.558Z,3.40
2023-05-14T01:18:09.654Z,3.32
2023-05-14T01:20:37.817Z,3.10
2023-05-14T01:23:05.357Z,2.99
2023-05-14T01:25:32.598Z,2.89
2023-05-14T01:28:18.144Z,2.87
2023-05-14T01:30:52.113Z,2.87
2023-05-14T01:33:21.976Z,2.92
2023-05-14T01:35:49.921Z,2.90
2023-05-14T01:38:20.332Z,2.93
2023-05-14T01:40:49.132Z,2.88
2023-05-14T01:43:17.469Z,2.96
2023-05-14T01:45:44.994Z,3.02
2023-05-14T01:48:13.089Z,2.99
2023-05-14T01:50:41.463Z,3.08
2023-05-14T01:53:08.871Z,3.11
2023-05-14T01:55:36.120Z,3.04
2023-05-14T01:58:04.768Z,3.01
2023-05-14T02:00:33.249Z,2.95
2023-05-14T02:03:00.769Z,2.85
2023-05-14T02:05:28.013Z,2.89
2023-05-14T02:07:55.440Z,2.86
2023-05-14T02:10:23.113Z,3.05
2023-05-14T02:12:50.852Z,3.10
2023-05-14T02:15:18.121Z,3.09
2023-05-14T02:17:45.806Z,3.10
2023-05-14T02:20:13.429Z,2.94
2023-05-14T02:22:45.746Z,3.04
2023-05-14T02:25:13.021Z,3.04
2023-05-14T02:27:40.598Z,2.93
2023-05-14T02:30:09.575Z,2.81
2023-05-14T02:32:37.697Z,2.67
2023-05-14T02:35:06.255Z,2.51
2023-05-14T02:37:34.995Z,2.52
2023-05-14T02:40:02.203Z,2.44
2023-05-14T02:42:29.725Z,2.36
2023-05-14T02:44:56.923Z,2.29
2023-05-14T02:47:24.482Z,2.27
2023-05-14T02:49:51.649Z,2.34
2023-05-14T02:52:21.899Z,2.35
2023-05-14T02:54:49.023Z,2.37
2023-05-14T02:57:16.448Z,2.31
2023-05-14T02:59:43.632Z,2.40
2023-05-14T03:02:11.431Z,2.29
2023-05-14T03:04:39.347Z,2.40
2023-05-14T03:07:06.773Z,2.52
2023-05-14T03:09:37.402Z,2.53
2023-05-14T03:12:08.045Z,2.61
2023-05-14T03:14:35.215Z,2.62
2023-05-14T03:17:04.193Z,2.71
2023-05-14T03:19:31.379Z,2.72
2023-05-14T03:21:58.860Z,2.84
2023-05-14T03:24:26.010Z,2.77
2023-05-14T03:26:53.623Z,2.89
2023-05-14T03:29:20.719Z,2.85
2023-05-14T03:31:48.289Z,2.79
2023-05-14T03:34:15.520Z,2.96
2023-05-14T03:36:43.895Z,2.90
2023-05-14T03:39:11.033Z,3.02
2023-05-14T03:41:39.539Z,3.15
2023-05-14T03:44:06.710Z,3.10
2023-05-14T03:46:34.232Z,3.11
2023-05-14T03:49:01.521Z,2.95
2023-05-14T03:51:29.277Z,2.80
2023-05-14T03:53:58.394Z,2.89
2023-05-14T03:56:26.318Z,2.90
2023-05-14T03:58:53.499Z,3.00
2023-05-14T04:01:20.999Z,3.01
2023-05-14T04:03:48.240Z,3.20
2023-05-14T04:06:16.382Z,3.31
2023-05-14T04:08:43.896Z,3.30
2023-05-14T04:11:12.242Z,3.44
2023-05-14T04:13:39.392Z,3.71
2023-05-14T04:16:07.243Z,3.80
2023-05-14T04:18:35.990Z,4.02
2023-05-14T04:21:03.558Z,4.18
2023-05-14T04:23:31.997Z,4.36
2023-05-14T04:25:59.696Z,4.47
2023-05-14T04:28:27.725Z,4.69
2023-05-14T04:30:55.582Z,4.75
2023-05-14T04:33:22.805Z,4.71
2023-05-14T04:35:50.221Z,4.81
2023-05-14T04:38:17.445Z,4.86
2023-05-14T04:40:44.979Z,4.87
2023-05-14T04:43:13.031Z,4.99
2023-05-14T04:45:41.232Z,5.02
2023-05-14T04:48:09.465Z,5.20
2023-05-14T04:50:36.993Z,5.29
2023-05-14T04:53:04.153Z,5.48
2023-05-14T04:55:31.678Z,5.67
2023-05-14T04:57:58.906Z,5.67
2023-05-14T05:00:26.597Z,5.89
2023-05-14T05:02:53.908Z,5.98
2023-05-14T05:05:21.557Z,6.05
2023-05-14T05:07:49.776Z,6.19
2023-05-14T05:10:17.253Z,6.30
2023-05-14T05:12:44.484Z,6.56
2023-05-14T05:15:11.945Z,6.71
2023-05-14T05:17:39.202Z,6.68
2023-05-14T05:20:09.797Z,6.87
2023-05-14T05:22:37.778Z,6.90
2023-05-14T05:25:06.580Z,7.01
2023-05-14T05:27:33.897Z,7.25
2023-05-14T05:30:04.790Z,7.50
2023-05-14T05:32:32.180Z,7.76
2023-05-14T05:34:59.778Z,7.93
2023-05-14T05:37:26.949Z,8.13
2023-05-14T05:39:54.449Z,8.30
2023-05-14T05:42:22.683Z,8.41
2023-05-14T05:44:50.252Z,8.47
2023-05-14T05:47:17.473Z,8.66
2023-05-14T05:49:44.957Z,8.81
2023-05-14T05:52:12.182Z,9.20
2023-05-14T05:54:40.109Z,9.40
2023-05-14T05:57:07.336Z,9.58
2023-05-14T05:59:34.832Z,9.64
2023-05-14T06:02:02.169Z,9.96
2023-05-14T06:04:29.637Z,10.11
2023-05-14T06:06:56.832Z,10.29
2023-05-14T06:09:24.297Z,10.50
2023-05-14T06:11:51.473Z,10.65
2023-05-14T06:14:18.951Z,10.77
2023-05-14T06:16:46.667Z,10.98
2023-05-14T06:19:14.408Z,11.22
2023-05-14T06:21:41.675Z,11.40
2023-05-14T06:24:09.426Z,11.62
2023-05-14T06:26:36.725Z,11.65
2023-05-14T06:29:04.173Z,11.78
2023-05-14T06:31:31.439Z,11.88
2023-05-14T06:33:58.902Z,12.01
2023-05-14T06:36:26.103Z,12.07
2023-05-14T06:38:53.587Z,12.24
2023-05-14T06:41:21.426Z,12.38
2023-05-14T06:43:49.995Z,12.39
2023-05-14T06:46:17.362Z,12.46
2023-05-14T06:48:44.876Z,12.59
2023-05-14T06:51:13.417Z,12.79
2023-05-14T06:53:41.408Z,12.91
2023-05-14T06:56:08.631Z,13.06
2023-05-14T06:58:36.089Z,13.30
2023-05-14T07:01:03.295Z,13.60
2023-05-14T07:03:30.938Z,13.76
2023-05-14T07:05:59.111Z,14.02
2023-05-14T07:08:26.355Z,14.24
2023-05-14T07:10:53.814Z,14.41
2023-05-14T07:13:21.033Z,14.54
2023-05-14T07:15:48.600Z,14.68
2023-05-14T07:18:15.912Z,14.88
2023-05-14T07:20:43.514Z,15.01
2023-05-14T07:23:10.711Z,15.17
2023-05-14T07:25:38.500Z,15.30
2023-05-14T07:28:05.650Z,15.39
2023-05-14T07:30:34.056Z,15.69
2023-05-14T07:33:01.378Z,15.89
2023-05-14T07:35:29.043Z,16.10
2023-05-14T07:37:56.236Z,16.32
2023-05-14T07:40:25.632Z,16.44
2023-05-14T07:42:53.080Z,16.68
2023-05-14T07:45:21.609Z,16.72
2023-05-14T07:47:52.220Z,17.05
2023-05-14T07:50:20.084Z,17.35
2023-05-14T07:52:47.269Z,17.45
2023-05-14T07:55:14.810Z,17.56
2023-05-14T07:57:42.017Z,17.73
2023-05-14T08:00:09.952Z,17.94
2023-05-14T08:02:40.151Z,17.86
2023-05-14T08:05:08.253Z,17.80
2023-05-14T08:07:35.877Z,17.92
2023-05-14T08:10:03.747Z,17.98
2023-05-14T08:12:31.216Z,18.05
2023-05-14T08:14:58.814Z,18.15
2023-05-14T08:17:26.375Z,18.22
2023-05-14T08:19:55.356Z,18.23
2023-05-14T08:22:22.659Z,18.29
2023-05-14T08:24:50.349Z,18.12
2023-05-14T08:27:17.528Z,18.10
2023-05-14T08:29:45.118Z,18.15
2023-05-14T08:32:22.885Z,18.24
2023-05-14T08:34:52.099Z,18.57
2023-05-14T08:37:19.511Z,18.80
2023-05-14T08:39:47.421Z,19.03
2023-05-14T08:42:18.836Z,19.05
2023-05-14T08:44:53.388Z,19.06
2023-05-14T08:47:24.921Z,19.09
2023-05-14T08:50:08.482Z,19.03
2023-05-14T08:52:37.860Z,18.94
2023-05-14T08:55:06.728Z,18.96
2023-05-14T08:57:37.222Z,18.96
2023-05-14T09:00:12.529Z,19.07
2023-05-14T09:02:47.041Z,19.34
2023-05-14T09:05:19.601Z,19.51
2023-05-14T09:07:47.915Z,19.64
2023-05-14T09:10:18.273Z,19.85
2023-05-14T09:12:48.481Z,20.09
2023-05-14T09:15:16.178Z,20.15
2023-05-14T09:17:49.091Z,20.15
2023-05-14T09:20:19.785Z,20.22
2023-05-14T09:22:49.973Z,20.53
2023-05-14T09:25:19.626Z,20.65
2023-05-14T09:27:50.482Z,20.82
2023-05-14T09:30:18.227Z,20.87
2023-05-14T09:32:46.245Z,20.96
2023-05-14T09:35:17.992Z,21.19
2023-05-14T09:37:47.621Z,21.51
2023-05-14T09:40:15.983Z,21.62
2023-05-14T09:42:43.442Z,21.48
2023-05-14T09:45:11.916Z,21.59
2023-05-14T09:47:40.062Z,21.40
2023-05-14T09:50:08.571Z,21.32
2023-05-14T09:52:36.037Z,21.43
2023-05-14T09:55:04.298Z,21.45
2023-05-14T09:57:32.441Z,21.31
2023-05-14T09:59:59.936Z,21.42
2023-05-14T10:02:37.005Z,21.66
2023-05-14T10:05:06.857Z,21.93
2023-05-14T10:07:40.246Z,22.12
2023-05-14T10:10:11.845Z,22.20
2023-05-14T10:12:41.109Z,22.44
2023-05-14T10:15:19.910Z,22.61
2023-05-14T10:17:57.342Z,22.89
2023-05-14T10:20:25.485Z,23.18
2023-05-14T10:22:52.969Z,23.45
2023-05-14T10:25:21.505Z,23.74
2023-05-14T10:27:51.943Z,23.79
2023-05-14T10:30:23.463Z,23.62
2023-05-14T10:33:07.349Z,23.29
2023-05-14T10:35:54.150Z,23.08
2023-05-14T10:38:33.474Z,22.73
2023-05-14T10:41:06.134Z,22.83
2023-05-14T10:43:39.394Z,22.97
2023-05-14T10:46:10.146Z,23.37
2023-05-14T10:48:39.444Z,23.68
2023-05-14T10:51:11.150Z,23.89
2023-05-14T10:53:41.502Z,24.39
2023-05-14T10:56:11.343Z,24.44
2023-05-14T10:58:46.039Z,24.62
2023-05-14T11:01:14.128Z,24.37
2023-05-14T11:03:46.424Z,24.56
2023-05-14T11:06:16.094Z,24.33
2023-05-14T11:08:44.759Z,24.42
2023-05-14T11:11:12.682Z,24.46
2023-05-14T11:13:41.742Z,24.44
2023-05-14T11:16:22.923Z,24.27
2023-05-14T11:19:03.494Z,24.05
2023-05-14T11:21:33.176Z,24.02
2023-05-14T11:24:01.218Z,24.11
2023-05-14T11:26:29.164Z,23.96
2023-05-14T11:28:56.674Z,24.00
2023-05-14T11:31:25.647Z,23.96
2023-05-14T11:33:53.781Z,23.76
2023-05-14T11:36:22.280Z,23.50
2023-05-14T11:38:51.548Z,23.38
2023-05-14T11:41:21.724Z,23.55
2023-05-14T11:43:49.259Z,23.27
2023-05-14T11:46:18.942Z,22.90
2023-05-14T11:48:46.678Z,22.72
2023-05-14T11:51:14.458Z,22.88
2023-05-14T11:53:42.341Z,23.23
2023-05-14T11:56:10.389Z,23.41
2023-05-14T11:58:37.822Z,23.59
2023-05-14T12:01:05.888Z,23.78
2023-05-14T12:03:34.116Z,23.47
2023-05-14T12:06:06.834Z,23.38
2023-05-14T12:08:34.350Z,23.40
2023-05-14T12:11:02.302Z,23.57
2023-05-14T12:13:31.486Z,23.62
2023-05-14T12:16:03.457Z,23.44
2023-05-14T12:18:33.209Z,23.11
2023-05-14T12:21:07.380Z,23.20
2023-05-14T12:23:34.983Z,23.42
2023-05-14T12:26:07.794Z,23.02
2023-05-14T12:28:43.608Z,22.82
2023-05-14T12:31:12.373Z,22.98
2023-05-14T12:33:39.680Z,23.84
2023-05-14T12:38:37.873Z,24.91
2023-05-14T12:41:05.486Z,24.94
2023-05-14T12:46:27.738Z,24.37
2023-05-14T12:48:55.874Z,24.20
2023-05-14T12:51:23.596Z,24.45
2023-05-14T12:53:54.156Z,24.86
2023-05-14T12:56:22.217Z,25.08
2023-05-14T12:58:49.671Z,25.20
2023-05-14T13:01:16.881Z,25.11
2023-05-14T13:03:44.371Z,25.12
2023-05-14T13:06:11.717Z,24.74
2023-05-14T13:08:40.502Z,24.26
2023-05-14T13:11:10.045Z,23.57
2023-05-14T13:13:40.150Z,22.80
2023-05-14T13:16:09.037Z,22.26
2023-05-14T13:18:36.646Z,21.54
2023-05-14T13:21:06.531Z,21.09
2023-05-14T13:23:35.050Z,20.93
2023-05-14T13:26:02.979Z,20.65
2023-05-14T13:28:30.682Z,20.43
2023-05-14T13:31:09.533Z,20.22
2023-05-14T13:33:38.800Z,19.99
2023-05-14T13:36:06.583Z,19.68
2023-05-14T13:38:35.893Z,19.11
2023-05-14T13:41:03.194Z,18.96
2023-05-14T13:43:32.260Z,18.74
2023-05-14T13:45:59.979Z,18.64
2023-05-14T13:48:28.783Z,18.48
2023-05-14T13:50:56.152Z,18.33
2023-05-14T13:53:25.252Z,18.10
2023-05-14T13:55:58.336Z,18.08
2023-05-14T13:58:27.510Z,18.01
2023-05-14T14:00:54.799Z,17.96
2023-05-14T14:03:22.534Z,17.96
2023-05-14T14:05:50.332Z,17.87
2023-05-14T14:08:24.011Z,17.88
2023-05-14T14:10:53.218Z,17.85
2023-05-14T14:13:21.597Z,17.73
2023-05-14T14:15:49.421Z,17.68
2023-05-14T14:18:17.076Z,17.63
2023-05-14T14:20:44.518Z,17.58
2023-05-14T14:23:12.189Z,17.55
2023-05-14T14:25:39.769Z,17.55
2023-05-14T14:28:07.394Z,17.44
2023-05-14T14:30:35.732Z,17.41
2023-05-14T14:33:03.516Z,17.37
2023-05-14T14:35:32.984Z,17.32
2023-05-14T14:38:00.647Z,17.15
2023-05-14T14:40:28.067Z,17.17
2023-05-14T14:42:55.696Z,17.02
2023-05-14T14:45:23.475Z,17.00
2023-05-14T14:47:51.551Z,17.01
2023-05-14T14:50:18.911Z,16.94
2023-05-14T14:52:48.225Z,16.88
2023-05-14T14:55:15.679Z,16.89
2023-05-14T14:57:43.464Z,16.77
2023-05-14T15:00:12.563Z,16.76
2023-05-14T15:02:42.877Z,16.72
2023-05-14T15:05:10.395Z,16.66
2023-05-14T15:07:38.106Z,16.62
2023-05-14T15:10:06.297Z,16.62
2023-05-14T15:12:33.949Z,16.58
2023-05-14T15:15:01.377Z,16.62
2023-05-14T15:17:29.039Z,16.60
2023-05-14T15:19:56.395Z,16.49
2023-05-14T15:22:24.176Z,16.56
2023-05-14T15:24:52.515Z,16.46
2023-05-14T15:27:20.265Z,16.46
2023-05-14T15:29:47.682Z,16.46
2023-05-14T15:32:17.351Z,16.39
2023-05-14T15:34:44.905Z,16.33
2023-05-14T15:37:12.639Z,16.28
2023-05-14T15:39:40.115Z,16.27
2023-05-14T15:42:08.750Z,16.32
2023-05-14T15:44:38.847Z,16.29
2023-05-14T15:47:06.850Z,16.28
2023-05-14T15:49:34.171Z,16.25
2023-05-14T15:52:03.009Z,16.23
2023-05-14T15:54:30.473Z,16.20
2023-05-14T15:56:59.066Z,16.17
2023-05-14T15:59:26.409Z,16.12
2023-05-14T16:01:54.240Z,16.18
2023-05-14T16:04:21.529Z,16.13
2023-05-14T16:06:51.370Z,16.01
2023-05-14T16:09:18.610Z,16.02
2023-05-14T16:11:46.220Z,15.98
2023-05-14T16:14:13.420Z,15.93
2023-05-14T16:16:41.292Z,15.79
2023-05-14T16:19:08.568Z,15.79
2023-05-14T16:21:36.304Z,15.83
2023-05-14T16:24:03.796Z,15.81
2023-05-14T16:26:31.452Z,15.71
2023-05-14T16:28:58.687Z,15.73
2023-05-14T16:31:26.258Z,15.68
2023-05-14T16:33:53.435Z,15.66
2023-05-14T16:36:21.054Z,15.53
2023-05-14T16:39:06.238Z,15.60
2023-05-14T16:41:36.227Z,15.57
2023-05-14T16:44:03.736Z,15.45
2023-05-14T16:46:31.464Z,15.47
2023-05-14T16:48:58.825Z,15.43
2023-05-14T16:51:26.455Z,15.46
2023-05-14T16:53:56.716Z,15.41
2023-05-14T16:56:24.508Z,15.24
2023-05-14T16:58:51.775Z,15.30
2023-05-14T17:01:19.391Z,15.14
2023-05-14T17:03:46.975Z,14.97
2023-05-14T17:06:15.645Z,14.80
2023-05-14T17:08:42.898Z,14.61
2023-05-14T17:11:10.627Z,14.48
2023-05-14T17:13:57.851Z,14.41
2023-05-14T17:16:25.483Z,14.29
2023-05-14T17:18:55.198Z,14.21
2023-05-14T17:21:22.830Z,14.26
2023-05-14T17:23:51.053Z,14.28
2023-05-14T17:26:22.623Z,14.12
2023-05-14T17:28:50.250Z,14.04
2023-05-14T17:31:18.104Z,13.98
2023-05-14T17:33:46.904Z,13.94
2023-05-14T17:36:14.534Z,13.90
2023-05-14T17:38:41.835Z,13.81
2023-05-14T17:41:09.995Z,13.91
2023-05-14T17:43:37.333Z,13.87
2023-05-14T17:46:05.466Z,13.79
2023-05-14T17:48:37.222Z,13.76
2023-05-14T17:51:06.213Z,13.74
2023-05-14T17:53:33.582Z,13.76
2023-05-14T17:56:02.167Z,13.72
2023-05-14T17:58:30.241Z,13.70
2023-05-14T18:00:58.041Z,13.65
2023-05-14T18:03:27.798Z,13.62
2023-05-14T18:05:55.523Z,13.59
2023-05-14T18:08:23.763Z,13.52
2023-05-14T18:10:52.513Z,13.48
2023-05-14T18:13:19.678Z,13.37
2023-05-14T18:16:29.459Z,13.32
2023-05-14T18:18:57.248Z,13.20
2023-05-14T18:21:24.840Z,13.15
2023-05-14T18:23:52.977Z,13.12
2023-05-14T18:26:22.216Z,13.07
2023-05-14T18:28:49.598Z,13.06
2023-05-14T18:31:17.287Z,12.96
2023-05-14T18:33:44.643Z,12.86
2023-05-14T18:36:12.299Z,12.88
2023-05-14T18:38:41.068Z,12.75
2023-05-14T18:41:08.733Z,12.77
2023-05-14T18:43:36.111Z,12.75
2023-05-14T18:46:04.008Z,12.71
2023-05-14T18:48:32.249Z,12.62
2023-05-14T18:50:59.792Z,12.49
2023-05-14T18:53:27.551Z,12.52
2023-05-14T18:55:55.803Z,12.44
2023-05-14T18:58:23.142Z,12.44
2023-05-14T19:00:50.935Z,12.39
2023-05-14T19:03:20.297Z,12.35
2023-05-14T19:05:48.269Z,12.28
2023-05-14T19:08:15.832Z,12.26
2023-05-14T19:10:43.529Z,12.23
2023-05-14T19:13:11.790Z,12.19
2023-05-14T19:15:39.635Z,12.15
2023-05-14T19:18:07.239Z,12.12
2023-05-14T19:20:34.991Z,12.05
2023-05-14T19:23:02.373Z,12.05
2023-05-14T19:25:30.071Z,12.05
2023-05-14T19:27:57.832Z,12.02
2023-05-14T19:30:25.870Z,12.05
2023-05-14T19:32:54.018Z,12.05
2023-05-14T19:35:21.818Z,11.90
2023-05-14T19:37:49.288Z,12.01
2023-05-14T19:40:16.980Z,12.05
2023-05-14T19:42:44.289Z,12.00
2023-05-14T19:45:11.927Z,12.00
2023-05-14T19:47:39.448Z,11.97
2023-05-14T19:50:08.591Z,12.04
2023-05-14T19:52:35.971Z,12.02
2023-05-14T19:55:03.902Z,12.00
2023-05-14T19:57:31.391Z,12.04
2023-05-14T19:59:59.000Z,12.02
2023-05-14T20:02:27.225Z,11.94
2023-05-14T20:04:56.904Z,11.99
2023-05-14T20:07:25.263Z,11.97
2023-05-14T20:09:52.825Z,11.91
2023-05-14T20:12:20.161Z,11.90
2023-05-14T20:14:47.810Z,11.90
2023-05-14T20:17:15.479Z,11.91
2023-05-14T20:19:43.988Z,11.84
2023-05-14T20:22:11.508Z,11.82
2023-05-14T20:24:41.356Z,11.86
2023-05-14T20:27:08.771Z,11.84
2023-05-14T20:29:36.322Z,11.91
2023-05-14T20:32:03.714Z,11.92
2023-05-14T20:34:31.333Z,11.91
2023-05-14T20:36:58.720Z,11.91
2023-05-14T20:39:26.513Z,11.93
2023-05-14T20:41:53.811Z,11.92
2023-05-14T20:44:21.435Z,11.91
2023-05-14T20:46:48.942Z,11.88
2023-05-14T20:49:16.767Z,11.85
2023-05-14T20:51:44.032Z,11.96
2023-05-14T20:54:11.664Z,11.94
2023-05-14T20:56:39.035Z,11.95
2023-05-14T20:59:06.632Z,11.90
2023-05-14T21:09:12.465Z,11.81
2023-05-14T21:11:40.128Z,11.91
2023-05-14T21:14:07.298Z,11.93
2023-05-14T21:16:36.061Z,12.07
2023-05-14T21:19:03.268Z,12.07
2023-05-14T21:21:30.848Z,12.11
2023-05-14T21:23:58.250Z,12.16
2023-05-14T21:26:26.873Z,12.16
2023-05-14T21:28:53.990Z,12.27
2023-05-14T21:31:21.637Z,12.29
2023-05-14T21:33:48.828Z,12.33
2023-05-14T21:36:16.330Z,12.32
2023-05-14T21:38:43.602Z,12.35
2023-05-14T21:41:11.181Z,12.34
2023-05-14T21:43:40.810Z,12.33
2023-05-14T21:46:08.750Z,12.43
2023-05-14T21:48:36.025Z,12.53
2023-05-14T21:51:03.780Z,12.58
2023-05-14T21:53:30.949Z,12.51
2023-05-14T21:55:58.525Z,12.52
2023-05-14T21:58:25.693Z,12.61
2023-05-14T22:00:53.218Z,12.64
2023-05-14T22:03:20.662Z,12.68
2023-05-14T22:05:49.315Z,12.49
2023-05-14T22:08:17.746Z,12.63
2023-05-14T22:10:48.144Z,12.66
2023-05-14T22:13:15.475Z,12.57
2023-05-14T22:15:43.205Z,12.53
2023-05-14T22:18:10.573Z,12.46
2023-05-14T22:20:38.414Z,12.45
2023-05-14T22:23:06.383Z,12.26
2023-05-14T22:25:33.941Z,12.37
2023-05-14T22:28:03.423Z,12.39
2023-05-14T22:30:31.862Z,12.31
2023-05-14T22:32:59.112Z,12.28
2023-05-14T22:35:27.003Z,12.28
2023-05-14T22:37:54.297Z,12.28
2023-05-14T22:40:21.851Z,12.27
2023-05-14T22:42:49.083Z,12.31
2023-05-14T22:45:16.760Z,12.26
2023-05-14T22:47:43.965Z,12.30
2023-05-14T22:50:12.608Z,12.26
2023-05-14T22:52:41.614Z,12.26
2023-05-14T22:55:09.977Z,12.15
2023-05-14T22:57:37.307Z,12.17
2023-05-14T23:00:05.532Z,12.23
2023-05-14T23:02:33.296Z,12.10
2023-05-14T23:05:01.641Z,11.98
2023-05-14T23:07:29.108Z,12.12
2023-05-14T23:09:56.653Z,12.09
2023-05-14T23:12:24.880Z,12.14
2023-05-14T23:14:52.791Z,12.15
2023-05-14T23:17:19.913Z,12.12
2023-05-14T23:19:48.159Z,12.16
2023-05-14T23:22:15.396Z,12.16
2023-05-14T23:24:43.343Z,12.24
2023-05-14T23:27:11.846Z,12.24
2023-05-14T23:29:39.372Z,12.17
2023-05-14T23:32:07.054Z,12.20
2023-05-14T23:34:34.930Z,12.39
2023-05-14T23:37:02.476Z,12.24
2023-05-14T23:39:30.218Z,12.24
2023-05-14T23:41:57.336Z,12.24
2023-05-14T23:44:24.958Z,12.25
2023-05-14T23:46:52.167Z,12.16
2023-05-14T23:49:20.195Z,12.10
2023-05-14T23:51:47.382Z,12.12
2023-05-14T23:54:14.969Z,12.05
2023-05-14T23:56:42.192Z,12.02
2023-05-14T23:59:09.726Z,12.07
