createdAt,value
2022-11-29T00:01:32.870Z,77.10
2022-11-29T00:03:59.978Z,77.20
2022-11-29T00:06:31.261Z,77.20
2022-11-29T00:09:02.253Z,77.30
2022-11-29T00:11:51.762Z,77.30
2022-11-29T00:14:20.731Z,77.40
2022-11-29T00:16:59.182Z,77.40
2022-11-29T00:19:26.353Z,77.50
2022-11-29T00:21:54.129Z,77.50
2022-11-29T00:24:21.218Z,77.50
2022-11-29T00:26:48.845Z,77.40
2022-11-29T00:29:16.710Z,77.50
2022-11-29T00:31:44.621Z,78.20
2022-11-29T00:34:12.743Z,77.50
2022-11-29T00:36:40.740Z,77.50
2022-11-29T00:39:07.965Z,77.50
2022-11-29T00:41:34.921Z,77.50
2022-11-29T00:44:01.853Z,77.50
2022-11-29T00:46:31.750Z,77.50
2022-11-29T00:48:58.561Z,77.60
2022-11-29T00:51:25.883Z,77.60
2022-11-29T00:53:52.713Z,77.60
2022-11-29T00:56:19.739Z,77.60
2022-11-29T00:58:48.647Z,77.60
2022-11-29T01:01:15.849Z,77.60
2022-11-29T01:03:43.130Z,77.60
2022-11-29T01:06:14.056Z,77.60
2022-11-29T01:08:41.332Z,77.60
2022-11-29T01:11:12.333Z,77.60
2022-11-29T01:13:39.974Z,77.60
2022-11-29T01:16:07.798Z,77.60
2022-11-29T01:18:36.069Z,77.50
2022-11-29T01:21:10.407Z,77.50
2022-11-29T01:23:38.280Z,77.50
2022-11-29T01:26:27.321Z,77.50
2022-11-29T01:28:56.253Z,77.60
2022-11-29T01:31:33.503Z,77.40
2022-11-29T01:34:03.773Z,77.40
2022-11-29T01:36:31.497Z,77.40
2022-11-29T01:39:03.858Z,77.30
2022-11-29T01:41:34.437Z,77.30
2022-11-29T01:44:26.346Z,77.30
2022-11-29T01:46:55.144Z,77.20
2022-11-29T01:49:35.838Z,77.20
2022-11-29T01:52:08.075Z,77.20
2022-11-29T01:54:40.756Z,77.20
2022-11-29T01:57:10.150Z,77.20
2022-11-29T01:59:42.746Z,77.20
2022-11-29T02:02:21.341Z,77.20
2022-11-29T02:04:49.508Z,77.20
2022-11-29T02:07:17.106Z,77.10
2022-11-29T02:09:44.642Z,77.20
2022-11-29T02:12:51.389Z,77.20
2022-11-29T02:16:14.769Z,77.20
2022-11-29T02:19:25.264Z,77.30
2022-11-29T02:25:41.908Z,77.30
2022-11-29T02:28:43.024Z,77.30
2022-11-29T02:31:42.714Z,77.20
2022-11-29T02:34:53.551Z,77.10
2022-11-29T02:37:34.944Z,77.10
2022-11-29T02:40:55.863Z,77.10
2022-11-29T02:43:34.726Z,77.10
2022-11-29T02:46:16.422Z,77.00
2022-11-29T02:49:07.853Z,77.00
2022-11-29T02:51:56.924Z,77.00
2022-11-29T02:54:38.616Z,77.00
2022-11-29T02:57:42.279Z,77.00
2022-11-29T03:00:30.039Z,77.00
2022-11-29T03:03:53.356Z,77.00
2022-11-29T03:06:51.513Z,77.00
2022-11-29T03:09:43.607Z,76.90
2022-11-29T03:12:25.329Z,76.90
2022-11-29T03:15:31.595Z,76.90
2022-11-29T03:18:13.523Z,76.90
2022-11-29T03:21:31.628Z,76.90
2022-11-29T03:24:05.693Z,76.90
2022-11-29T03:26:45.110Z,76.80
2022-11-29T03:29:30.033Z,76.70
2022-11-29T03:32:02.812Z,76.70
2022-11-29T03:34:46.507Z,76.70
2022-11-29T03:37:24.573Z,76.70
2022-11-29T03:40:01.182Z,76.70
2022-11-29T03:43:04.473Z,76.70
2022-11-29T03:45:42.833Z,76.70
2022-11-29T03:48:29.781Z,76.60
2022-11-29T03:51:04.355Z,76.60
2022-11-29T03:53:48.102Z,76.70
2022-11-29T03:56:33.665Z,76.60
2022-11-29T03:59:49.250Z,76.60
2022-11-29T04:02:45.254Z,76.60
2022-11-29T04:05:56.333Z,76.60
2022-11-29T04:08:56.641Z,76.60
2022-11-29T04:11:32.351Z,76.60
2022-11-29T04:14:31.338Z,76.50
2022-11-29T04:17:51.837Z,76.60
2022-11-29T04:20:47.999Z,76.60
2022-11-29T04:23:56.650Z,76.50
2022-11-29T04:27:00.112Z,76.50
2022-11-29T04:29:50.957Z,76.40
2022-11-29T04:32:42.473Z,76.30
2022-11-29T04:35:34.541Z,76.30
2022-11-29T04:38:39.252Z,76.40
2022-11-29T04:41:25.742Z,76.50
2022-11-29T04:44:10.545Z,76.50
2022-11-29T04:47:15.161Z,76.50
2022-11-29T04:50:06.835Z,76.60
2022-11-29T04:52:45.835Z,76.50
2022-11-29T04:55:43.517Z,76.50
2022-11-29T04:58:46.798Z,76.50
2022-11-29T05:01:54.896Z,76.40
2022-11-29T05:04:44.057Z,76.50
2022-11-29T05:07:41.746Z,76.50
2022-11-29T05:10:52.828Z,76.50
2022-11-29T05:13:29.207Z,76.50
2022-11-29T05:16:23.658Z,77.20
2022-11-29T05:19:19.489Z,76.50
2022-11-29T05:22:06.978Z,76.30
2022-11-29T05:25:02.553Z,76.20
2022-11-29T05:27:57.514Z,76.20
2022-11-29T05:30:32.338Z,76.30
2022-11-29T05:33:35.362Z,76.40
2022-11-29T05:36:40.084Z,76.40
2022-11-29T05:39:33.981Z,76.50
2022-11-29T05:42:30.049Z,76.40
2022-11-29T05:45:26.019Z,76.40
2022-11-29T05:48:01.448Z,76.40
2022-11-29T05:51:11.946Z,76.40
2022-11-29T05:54:18.484Z,76.50
2022-11-29T05:57:31.480Z,76.50
2022-11-29T06:00:02.483Z,76.50
2022-11-29T06:03:22.581Z,76.40
2022-11-29T06:06:15.331Z,76.40
2022-11-29T06:09:28.199Z,76.30
2022-11-29T06:12:14.887Z,76.20
2022-11-29T06:14:59.309Z,76.10
2022-11-29T06:17:52.961Z,76.20
2022-11-29T06:21:02.669Z,76.10
2022-11-29T06:23:48.454Z,76.20
2022-11-29T06:27:13.806Z,76.10
2022-11-29T06:29:59.871Z,76.10
2022-11-29T06:33:06.333Z,76.10
2022-11-29T06:35:48.496Z,76.10
2022-11-29T06:38:31.085Z,76.00
2022-11-29T06:41:02.229Z,76.10
2022-11-29T06:43:31.105Z,76.10
2022-11-29T06:46:11.541Z,76.10
2022-11-29T06:48:57.828Z,76.10
2022-11-29T06:52:07.503Z,76.10
2022-11-29T06:55:06.259Z,76.00
2022-11-29T06:58:25.057Z,76.10
2022-11-29T07:01:24.340Z,76.00
2022-11-29T07:04:32.915Z,76.00
2022-11-29T07:07:00.572Z,76.00
2022-11-29T07:09:34.277Z,76.10
2022-11-29T07:12:02.088Z,76.10
2022-11-29T07:14:29.425Z,76.20
2022-11-29T07:17:27.849Z,76.20
2022-11-29T07:20:12.794Z,76.40
2022-11-29T07:22:52.725Z,76.40
2022-11-29T07:26:17.250Z,76.50
2022-11-29T07:29:02.293Z,76.60
2022-11-29T07:32:06.710Z,76.60
2022-11-29T07:35:16.749Z,76.60
2022-11-29T07:38:12.881Z,76.70
2022-11-29T07:40:45.672Z,76.70
2022-11-29T07:43:52.142Z,76.70
2022-11-29T07:46:19.268Z,76.60
2022-11-29T07:48:46.146Z,76.70
2022-11-29T07:51:13.793Z,76.60
2022-11-29T07:53:44.065Z,76.50
2022-11-29T07:56:12.405Z,76.40
2022-11-29T07:58:39.565Z,76.40
2022-11-29T08:01:06.961Z,76.40
2022-11-29T08:03:35.597Z,76.40
2022-11-29T08:06:03.246Z,76.30
2022-11-29T08:08:30.503Z,76.20
2022-11-29T08:10:57.593Z,76.10
2022-11-29T08:13:24.794Z,76.20
2022-11-29T08:15:51.760Z,76.00
2022-11-29T08:18:19.274Z,75.90
2022-11-29T08:20:46.367Z,75.80
2022-11-29T08:23:14.860Z,75.80
2022-11-29T08:25:42.016Z,75.70
2022-11-29T08:28:09.771Z,75.60
2022-11-29T08:30:36.981Z,75.50
2022-11-29T08:33:04.038Z,75.40
2022-11-29T08:35:31.448Z,75.20
2022-11-29T08:37:58.414Z,75.10
2022-11-29T08:40:25.701Z,75.70
2022-11-29T08:42:57.473Z,74.90
2022-11-29T08:45:24.620Z,75.00
2022-11-29T08:47:51.608Z,74.70
2022-11-29T08:50:18.859Z,74.60
2022-11-29T08:53:07.402Z,74.60
2022-11-29T08:55:39.989Z,74.50
2022-11-29T08:58:13.186Z,74.30
2022-11-29T09:00:42.945Z,74.10
2022-11-29T09:03:28.311Z,74.00
2022-11-29T09:05:55.636Z,73.70
2022-11-29T09:08:22.628Z,73.60
2022-11-29T09:10:50.367Z,73.50
2022-11-29T09:13:18.453Z,73.30
2022-11-29T09:15:45.414Z,73.30
2022-11-29T09:18:12.499Z,73.10
2022-11-29T09:20:43.762Z,73.00
2022-11-29T09:23:12.084Z,72.60
2022-11-29T09:25:39.178Z,72.60
2022-11-29T09:28:06.099Z,72.50
2022-11-29T09:30:35.106Z,72.30
2022-11-29T09:33:03.843Z,72.30
2022-11-29T09:35:31.859Z,72.30
2022-11-29T09:37:58.757Z,72.20
2022-11-29T09:40:37.235Z,72.10
2022-11-29T09:43:30.904Z,71.90
2022-11-29T09:46:18.725Z,71.60
2022-11-29T09:49:15.216Z,71.70
2022-11-29T09:52:06.158Z,71.50
2022-11-29T09:54:42.969Z,71.20
2022-11-29T09:57:11.227Z,71.20
2022-11-29T09:59:43.546Z,70.90
2022-11-29T10:02:22.066Z,70.70
2022-11-29T10:04:56.932Z,70.60
2022-11-29T10:07:45.159Z,70.70
2022-11-29T10:10:47.469Z,70.40
2022-11-29T10:13:49.108Z,70.20
2022-11-29T10:16:26.081Z,70.30
2022-11-29T10:19:22.359Z,70.20
2022-11-29T10:22:02.714Z,70.10
2022-11-29T10:24:31.584Z,70.30
2022-11-29T10:26:58.614Z,70.40
2022-11-29T10:29:26.086Z,70.30
2022-11-29T10:31:56.600Z,70.10
2022-11-29T10:34:26.732Z,70.00
2022-11-29T10:37:00.167Z,70.00
2022-11-29T10:39:44.554Z,70.10
2022-11-29T10:42:48.559Z,70.20
2022-11-29T10:45:31.686Z,70.30
2022-11-29T10:48:05.322Z,70.40
2022-11-29T10:50:35.710Z,70.50
2022-11-29T10:53:10.947Z,70.60
2022-11-29T10:55:51.681Z,70.40
2022-11-29T10:58:28.610Z,70.40
2022-11-29T11:01:07.812Z,70.30
2022-11-29T11:03:42.516Z,70.20
2022-11-29T11:06:24.410Z,70.30
2022-11-29T11:09:24.925Z,70.30
2022-11-29T11:11:59.151Z,70.30
2022-11-29T11:14:39.533Z,70.20
2022-11-29T11:17:37.683Z,69.80
2022-11-29T11:20:14.640Z,70.00
2022-11-29T11:22:41.823Z,70.20
2022-11-29T11:25:34.491Z,70.10
2022-11-29T11:28:21.806Z,70.00
2022-11-29T11:30:59.414Z,70.10
2022-11-29T11:33:30.239Z,70.10
2022-11-29T11:36:06.582Z,70.20
2022-11-29T11:38:36.596Z,70.10
2022-11-29T11:41:47.658Z,70.10
2022-11-29T11:44:47.288Z,70.10
2022-11-29T11:47:20.305Z,70.10
2022-11-29T11:50:02.331Z,70.20
2022-11-29T11:52:40.166Z,70.30
2022-11-29T11:55:40.611Z,70.40
2022-11-29T11:58:18.083Z,70.60
2022-11-29T12:01:04.390Z,70.70
2022-11-29T12:03:52.620Z,71.40
2022-11-29T12:06:44.227Z,70.60
2022-11-29T12:09:38.731Z,70.60
2022-11-29T12:12:18.807Z,70.50
2022-11-29T12:14:57.722Z,70.40
2022-11-29T12:17:49.972Z,70.40
2022-11-29T12:20:31.349Z,70.50
2022-11-29T12:23:13.174Z,70.40
2022-11-29T12:26:19.266Z,70.40
2022-11-29T12:29:00.528Z,70.20
2022-11-29T12:31:39.622Z,70.30
2022-11-29T12:34:50.376Z,70.00
2022-11-29T12:37:41.293Z,69.90
2022-11-29T12:40:34.371Z,69.90
2022-11-29T12:43:35.852Z,70.00
2022-11-29T12:46:23.657Z,70.10
2022-11-29T12:49:17.616Z,70.00
2022-11-29T12:52:22.432Z,70.00
2022-11-29T12:55:06.994Z,69.70
2022-11-29T12:57:57.090Z,69.90
2022-11-29T13:00:26.470Z,69.90
2022-11-29T13:03:12.551Z,70.00
2022-11-29T13:05:58.749Z,69.80
2022-11-29T13:08:51.170Z,69.70
2022-11-29T13:11:30.892Z,69.60
2022-11-29T13:14:41.529Z,69.50
2022-11-29T13:17:06.356Z,69.50
2022-11-29T13:19:55.769Z,69.50
2022-11-29T13:22:47.521Z,69.50
2022-11-29T13:25:26.197Z,69.50
2022-11-29T13:28:07.060Z,69.60
2022-11-29T13:30:35.589Z,69.50
2022-11-29T13:33:29.795Z,69.50
2022-11-29T13:36:06.063Z,69.60
2022-11-29T13:38:59.757Z,69.70
2022-11-29T13:41:51.151Z,69.80
2022-11-29T13:44:43.718Z,69.70
2022-11-29T13:47:16.955Z,69.60
2022-11-29T13:50:07.253Z,69.70
2022-11-29T13:52:44.643Z,69.70
2022-11-29T13:55:11.886Z,69.80
2022-11-29T13:58:16.665Z,69.90
2022-11-29T14:00:45.030Z,70.00
2022-11-29T14:04:08.717Z,70.10
2022-11-29T14:06:38.603Z,70.40
2022-11-29T14:09:26.066Z,70.40
2022-11-29T14:12:19.002Z,70.40
2022-11-29T14:14:54.569Z,70.60
2022-11-29T14:17:47.078Z,70.60
2022-11-29T14:20:22.940Z,70.70
2022-11-29T14:23:03.585Z,70.80
2022-11-29T14:25:51.638Z,70.80
2022-11-29T14:28:22.611Z,70.90
2022-11-29T14:31:01.570Z,71.00
2022-11-29T14:33:47.424Z,71.10
2022-11-29T14:37:05.415Z,71.20
2022-11-29T14:39:44.675Z,71.40
2022-11-29T14:42:18.927Z,71.30
2022-11-29T14:44:51.803Z,71.30
2022-11-29T14:47:39.099Z,71.30
2022-11-29T14:50:10.837Z,71.40
2022-11-29T14:52:51.866Z,71.50
2022-11-29T14:55:21.509Z,71.70
2022-11-29T14:57:48.429Z,71.90
2022-11-29T15:00:25.600Z,72.00
2022-11-29T15:03:01.139Z,72.00
2022-11-29T15:05:44.134Z,72.00
2022-11-29T15:08:33.484Z,72.00
2022-11-29T15:11:12.036Z,72.00
2022-11-29T15:14:14.486Z,72.10
2022-11-29T15:16:56.677Z,72.20
2022-11-29T15:19:43.843Z,72.20
2022-11-29T15:22:21.896Z,72.20
2022-11-29T15:25:10.690Z,72.20
2022-11-29T15:27:40.284Z,72.10
2022-11-29T15:30:41.530Z,72.10
2022-11-29T15:33:27.926Z,72.20
2022-11-29T15:36:21.543Z,72.10
2022-11-29T15:38:53.201Z,72.20
2022-11-29T15:41:28.163Z,72.20
2022-11-29T15:44:05.734Z,72.20
2022-11-29T15:46:35.106Z,72.30
2022-11-29T15:49:34.824Z,72.40
2022-11-29T15:52:10.723Z,72.50
2022-11-29T15:54:50.213Z,72.40
2022-11-29T15:57:41.167Z,72.40
2022-11-29T16:00:17.533Z,72.30
2022-11-29T16:02:59.949Z,72.30
2022-11-29T16:05:37.598Z,72.40
2022-11-29T16:08:20.058Z,72.50
2022-11-29T16:10:52.995Z,72.60
2022-11-29T16:13:35.786Z,72.70
2022-11-29T16:16:23.208Z,72.70
2022-11-29T16:18:51.194Z,72.80
2022-11-29T16:21:27.219Z,72.80
2022-11-29T16:23:55.382Z,72.80
2022-11-29T16:26:40.311Z,72.80
2022-11-29T16:29:33.651Z,73.00
2022-11-29T16:32:12.307Z,73.10
2022-11-29T16:34:42.700Z,73.10
2022-11-29T16:37:26.543Z,73.30
2022-11-29T16:40:00.877Z,73.50
2022-11-29T16:42:34.043Z,73.50
2022-11-29T16:45:35.852Z,73.60
2022-11-29T16:48:27.859Z,73.70
2022-11-29T16:51:10.475Z,73.80
2022-11-29T16:53:42.213Z,74.00
2022-11-29T16:56:12.812Z,74.00
2022-11-29T16:59:24.907Z,74.20
2022-11-29T17:01:31.417Z,74.20
2022-11-29T17:04:00.051Z,74.20
2022-11-29T17:06:29.059Z,74.20
2022-11-29T17:08:58.224Z,74.10
2022-11-29T17:11:26.138Z,74.20
2022-11-29T17:13:53.044Z,74.30
2022-11-29T17:16:24.246Z,74.20
2022-11-29T17:18:53.218Z,74.20
2022-11-29T17:21:29.324Z,74.20
2022-11-29T17:23:56.293Z,74.20
2022-11-29T17:26:24.271Z,74.20
2022-11-29T17:28:52.677Z,74.20
2022-11-29T17:31:23.602Z,74.20
2022-11-29T17:33:51.265Z,74.30
2022-11-29T17:36:20.819Z,74.30
2022-11-29T17:38:48.517Z,74.30
2022-11-29T17:41:23.300Z,74.30
2022-11-29T17:43:54.855Z,74.30
2022-11-29T17:46:34.064Z,74.30
2022-11-29T17:49:04.682Z,74.30
2022-11-29T17:54:20.966Z,74.10
2022-11-29T17:56:48.160Z,74.20
2022-11-29T17:59:15.224Z,74.20
2022-11-29T18:01:42.337Z,74.20
2022-11-29T18:04:09.339Z,74.20
2022-11-29T18:06:39.497Z,74.20
2022-11-29T18:09:09.217Z,74.10
2022-11-29T18:11:48.147Z,74.10
2022-11-29T18:14:23.687Z,74.00
2022-11-29T18:16:51.747Z,74.00
2022-11-29T18:19:21.486Z,74.00
2022-11-29T18:21:49.492Z,74.00
2022-11-29T18:24:17.099Z,74.00
2022-11-29T18:26:44.516Z,74.00
2022-11-29T18:29:11.950Z,74.00
2022-11-29T18:31:43.117Z,73.80
2022-11-29T18:34:13.264Z,73.90
2022-11-29T18:36:44.603Z,73.90
2022-11-29T18:39:20.358Z,73.90
2022-11-29T18:41:49.635Z,73.90
2022-11-29T18:44:21.388Z,73.90
2022-11-29T18:46:48.421Z,73.80
2022-11-29T18:49:19.543Z,73.80
2022-11-29T18:51:48.866Z,73.80
2022-11-29T18:54:18.664Z,73.80
2022-11-29T18:56:46.534Z,73.80
2022-11-29T18:59:17.168Z,73.90
2022-11-29T19:01:47.773Z,73.90
2022-11-29T19:04:18.724Z,73.90
2022-11-29T19:06:46.099Z,73.90
2022-11-29T19:09:16.947Z,73.90
2022-11-29T19:11:43.944Z,73.80
2022-11-29T19:14:12.951Z,74.00
2022-11-29T19:16:46.592Z,73.90
2022-11-29T19:19:13.688Z,74.00
2022-11-29T19:21:41.294Z,74.10
2022-11-29T19:24:15.885Z,74.20
2022-11-29T19:26:45.731Z,74.10
2022-11-29T19:29:17.484Z,74.10
2022-11-29T19:31:44.601Z,74.10
2022-11-29T19:34:11.752Z,74.20
2022-11-29T19:36:43.327Z,74.30
2022-11-29T19:39:13.728Z,74.20
2022-11-29T19:41:44.198Z,74.30
2022-11-29T19:44:12.122Z,74.30
2022-11-29T19:46:43.325Z,74.30
2022-11-29T19:49:11.432Z,74.40
2022-11-29T19:51:38.719Z,74.90
2022-11-29T19:54:08.221Z,74.40
2022-11-29T19:56:35.687Z,74.30
2022-11-29T19:59:02.696Z,74.30
2022-11-29T20:01:39.642Z,74.40
2022-11-29T20:04:09.180Z,74.40
2022-11-29T20:06:36.431Z,74.40
2022-11-29T20:09:04.013Z,74.40
2022-11-29T20:11:30.958Z,74.40
2022-11-29T20:14:01.646Z,74.40
2022-11-29T20:16:30.943Z,74.40
2022-11-29T20:18:59.226Z,74.40
2022-11-29T20:21:31.223Z,74.30
2022-11-29T20:24:04.255Z,74.40
2022-11-29T20:26:33.935Z,74.40
2022-11-29T20:29:02.465Z,74.40
2022-11-29T20:31:34.032Z,74.40
2022-11-29T20:34:01.983Z,74.40
2022-11-29T20:37:23.084Z,74.40
2022-11-29T20:40:40.344Z,74.40
2022-11-29T20:43:29.928Z,74.50
2022-11-29T20:45:58.059Z,74.40
2022-11-29T20:48:25.979Z,74.40
2022-11-29T20:51:02.192Z,74.30
2022-11-29T20:53:41.980Z,74.30
2022-11-29T20:56:10.987Z,74.40
2022-11-29T20:58:39.166Z,74.40
2022-11-29T21:01:07.984Z,74.40
2022-11-29T21:03:35.507Z,74.50
2022-11-29T21:06:05.223Z,74.50
2022-11-29T21:08:33.491Z,74.50
2022-11-29T21:11:10.470Z,74.50
2022-11-29T21:13:38.357Z,74.50
2022-11-29T21:16:06.265Z,74.50
2022-11-29T21:18:33.861Z,74.50
2022-11-29T21:21:30.579Z,74.50
2022-11-29T21:24:36.187Z,74.40
2022-11-29T21:27:04.701Z,74.30
2022-11-29T21:29:32.213Z,74.30
2022-11-29T21:32:00.985Z,74.20
2022-11-29T21:34:29.072Z,74.20
2022-11-29T21:36:58.930Z,74.40
2022-11-29T21:39:33.629Z,74.20
2022-11-29T21:42:01.185Z,74.20
2022-11-29T21:44:28.097Z,74.20
2022-11-29T21:46:55.449Z,74.30
2022-11-29T21:49:22.626Z,74.30
2022-11-29T21:51:49.883Z,74.40
2022-11-29T21:54:16.932Z,74.40
2022-11-29T21:56:44.232Z,74.30
2022-11-29T21:59:11.323Z,74.50
2022-11-29T22:01:38.638Z,74.30
2022-11-29T22:04:05.737Z,74.30
2022-11-29T22:06:32.730Z,74.30
2022-11-29T22:08:59.978Z,74.30
2022-11-29T22:11:35.575Z,74.40
2022-11-29T22:14:16.143Z,74.40
2022-11-29T22:16:47.129Z,74.40
2022-11-29T22:19:17.884Z,74.30
2022-11-29T22:21:49.515Z,74.30
2022-11-29T22:24:19.613Z,74.40
2022-11-29T22:26:47.831Z,74.40
2022-11-29T22:29:16.137Z,74.30
2022-11-29T22:31:44.944Z,74.40
2022-11-29T22:34:12.751Z,74.40
2022-11-29T22:36:41.123Z,74.30
2022-11-29T22:39:09.630Z,74.30
2022-11-29T22:41:38.759Z,74.50
2022-11-29T22:44:06.803Z,74.40
2022-11-29T22:46:37.791Z,74.30
2022-11-29T22:49:04.770Z,74.40
2022-11-29T22:51:35.298Z,74.30
2022-11-29T22:54:06.040Z,74.20
2022-11-29T22:56:37.688Z,74.20
2022-11-29T22:59:05.468Z,74.30
2022-11-29T23:01:35.589Z,74.30
2022-11-29T23:04:07.268Z,74.30
2022-11-29T23:06:43.612Z,75.00
2022-11-29T23:09:20.106Z,74.30
2022-11-29T23:11:52.083Z,74.40
2022-11-29T23:14:20.520Z,74.40
2022-11-29T23:16:47.635Z,74.20
2022-11-29T23:19:16.245Z,74.30
2022-11-29T23:21:45.548Z,74.30
2022-11-29T23:24:14.068Z,74.30
2022-11-29T23:26:47.599Z,74.30
2022-11-29T23:29:19.992Z,74.30
2022-11-29T23:31:48.595Z,74.30
2022-11-29T23:34:15.871Z,74.40
2022-11-29T23:36:44.795Z,74.20
2022-11-29T23:39:15.526Z,74.30
2022-11-29T23:41:43.444Z,74.20
2022-11-29T23:44:11.112Z,74.20
2022-11-29T23:46:38.173Z,74.20
2022-11-29T23:49:05.090Z,74.30
2022-11-29T23:51:32.249Z,74.20
2022-11-29T23:54:00.231Z,74.20
2022-11-29T23:56:27.210Z,74.10
2022-11-29T23:58:54.641Z,74.10
