createdAt,value
2019-05-30T00:01:48.435Z,90.40
2019-05-30T00:04:14.647Z,90.30
2019-05-30T00:06:40.876Z,90.40
2019-05-30T00:09:07.818Z,90.50
2019-05-30T00:11:34.116Z,90.50
2019-05-30T00:14:00.731Z,90.70
2019-05-30T00:16:27.091Z,90.60
2019-05-30T00:18:54.933Z,90.70
2019-05-30T00:21:25.664Z,90.70
2019-05-30T00:24:02.066Z,90.70
2019-05-30T00:26:34.913Z,90.70
2019-05-30T00:29:02.567Z,90.70
2019-05-30T00:31:28.950Z,90.70
2019-05-30T00:33:55.510Z,90.80
2019-05-30T00:36:22.159Z,90.80
2019-05-30T00:38:48.400Z,90.80
2019-05-30T00:41:14.624Z,90.80
2019-05-30T00:43:40.875Z,90.80
2019-05-30T00:46:07.535Z,90.90
2019-05-30T00:48:33.813Z,90.90
2019-05-30T00:51:00.476Z,91.00
2019-05-30T00:53:26.770Z,91.00
2019-05-30T00:55:52.987Z,91.00
2019-05-30T00:58:19.248Z,91.00
2019-05-30T01:00:45.486Z,91.00
2019-05-30T01:03:11.848Z,91.00
2019-05-30T01:05:38.112Z,91.00
2019-05-30T01:08:05.180Z,90.90
2019-05-30T01:10:31.577Z,90.90
2019-05-30T01:13:01.273Z,91.00
2019-05-30T01:15:27.985Z,90.90
2019-05-30T01:17:54.222Z,91.00
2019-05-30T01:20:23.797Z,91.00
2019-05-30T01:22:50.632Z,91.10
2019-05-30T01:25:16.882Z,91.20
2019-05-30T01:27:43.140Z,91.20
2019-05-30T01:30:10.385Z,91.30
2019-05-30T01:32:36.643Z,91.30
2019-05-30T01:35:11.853Z,91.30
2019-05-30T01:37:41.785Z,91.40
2019-05-30T01:40:09.881Z,91.40
2019-05-30T01:42:38.169Z,91.50
2019-05-30T01:45:08.472Z,91.50
2019-05-30T01:47:35.462Z,91.60
2019-05-30T01:50:06.517Z,91.60
2019-05-30T01:52:32.771Z,91.70
2019-05-30T01:55:00.398Z,91.70
2019-05-30T01:57:26.688Z,91.80
2019-05-30T01:59:52.931Z,91.80
2019-05-30T02:02:19.155Z,91.80
2019-05-30T02:04:45.410Z,91.90
2019-05-30T02:07:11.741Z,91.90
2019-05-30T02:09:38.011Z,91.90
2019-05-30T02:12:05.555Z,92.00
2019-05-30T02:14:31.887Z,92.00
2019-05-30T02:16:59.519Z,92.00
2019-05-30T02:19:25.907Z,92.10
2019-05-30T02:21:52.156Z,92.10
2019-05-30T02:24:18.414Z,92.10
2019-05-30T02:26:44.691Z,92.10
2019-05-30T02:29:10.933Z,92.10
2019-05-30T02:31:39.565Z,92.10
2019-05-30T02:34:07.365Z,92.20
2019-05-30T02:36:33.462Z,92.30
2019-05-30T02:39:00.764Z,92.40
2019-05-30T02:41:27.138Z,92.40
2019-05-30T02:43:53.389Z,92.50
2019-05-30T02:46:19.673Z,92.50
2019-05-30T02:48:58.025Z,92.60
2019-05-30T02:51:14.029Z,92.50
2019-05-30T02:53:40.278Z,92.50
2019-05-30T02:56:07.887Z,92.70
2019-05-30T02:58:34.624Z,93.00
2019-05-30T03:01:01.930Z,93.30
2019-05-30T03:03:29.025Z,93.00
2019-05-30T03:05:55.479Z,92.90
2019-05-30T03:08:21.914Z,93.00
2019-05-30T03:10:48.457Z,93.00
2019-05-30T03:13:14.915Z,93.00
2019-05-30T03:15:41.252Z,93.00
2019-05-30T03:18:12.815Z,93.10
2019-05-30T03:20:42.978Z,93.10
2019-05-30T03:23:10.450Z,93.10
2019-05-30T03:25:44.093Z,93.20
2019-05-30T03:28:15.125Z,93.30
2019-05-30T03:30:44.382Z,93.30
2019-05-30T03:33:32.891Z,93.30
2019-05-30T03:35:42.448Z,93.30
2019-05-30T03:38:08.676Z,93.30
2019-05-30T03:40:35.612Z,93.30
2019-05-30T03:43:04.120Z,93.30
2019-05-30T03:45:33.840Z,93.30
2019-05-30T03:48:06.561Z,93.40
2019-05-30T03:50:37.766Z,93.40
2019-05-30T03:53:07.364Z,93.50
2019-05-30T03:55:38.681Z,93.50
2019-05-30T03:58:14.362Z,93.70
2019-05-30T04:00:53.830Z,93.80
2019-05-30T04:03:50.716Z,93.80
2019-05-30T04:06:28.745Z,93.90
2019-05-30T04:09:00.680Z,93.40
2019-05-30T04:12:10.658Z,93.40
2019-05-30T04:14:41.650Z,93.40
2019-05-30T04:17:48.795Z,93.40
2019-05-30T04:20:26.466Z,93.40
2019-05-30T04:23:10.827Z,93.40
2019-05-30T04:25:44.136Z,93.40
2019-05-30T04:28:24.302Z,93.30
2019-05-30T04:30:59.137Z,93.20
2019-05-30T04:33:32.625Z,93.30
2019-05-30T04:35:53.558Z,93.20
2019-05-30T04:38:24.846Z,93.20
2019-05-30T04:40:51.504Z,93.30
2019-05-30T04:43:25.783Z,93.30
2019-05-30T04:45:52.296Z,93.40
2019-05-30T04:48:19.230Z,93.40
2019-05-30T04:50:48.840Z,93.10
2019-05-30T04:53:16.892Z,92.90
2019-05-30T04:55:45.758Z,92.60
2019-05-30T04:58:13.429Z,92.50
2019-05-30T05:00:40.627Z,92.60
2019-05-30T05:03:08.149Z,92.20
2019-05-30T05:05:34.831Z,92.10
2019-05-30T05:08:01.070Z,91.80
2019-05-30T05:10:27.318Z,91.30
2019-05-30T05:12:53.580Z,91.00
2019-05-30T05:15:20.713Z,91.10
2019-05-30T05:17:47.186Z,90.70
2019-05-30T05:20:15.246Z,90.00
2019-05-30T05:22:41.660Z,89.60
2019-05-30T05:25:08.808Z,88.90
2019-05-30T05:27:35.050Z,87.40
2019-05-30T05:30:03.090Z,83.70
2019-05-30T05:32:29.319Z,82.00
2019-05-30T05:34:55.631Z,80.20
2019-05-30T05:37:27.424Z,77.00
2019-05-30T05:39:53.698Z,73.60
2019-05-30T05:42:20.291Z,70.70
2019-05-30T05:44:46.576Z,67.20
2019-05-30T05:47:12.801Z,65.20
2019-05-30T05:49:39.069Z,61.80
2019-05-30T05:52:05.731Z,59.30
2019-05-30T05:54:32.061Z,57.30
2019-05-30T05:56:58.348Z,57.30
2019-05-30T05:59:25.242Z,56.10
2019-05-30T06:01:57.393Z,55.10
2019-05-30T06:04:23.627Z,53.50
2019-05-30T06:06:49.842Z,52.30
2019-05-30T06:09:16.472Z,51.30
2019-05-30T06:11:49.140Z,50.70
2019-05-30T06:14:15.673Z,50.60
2019-05-30T06:16:41.937Z,49.60
2019-05-30T06:19:15.565Z,48.00
2019-05-30T06:21:53.541Z,47.30
2019-05-30T06:24:17.712Z,46.70
2019-05-30T06:26:46.421Z,46.80
2019-05-30T06:29:20.107Z,46.50
2019-05-30T06:31:47.165Z,46.30
2019-05-30T06:34:28.363Z,45.90
2019-05-30T06:36:41.562Z,46.10
2019-05-30T06:39:08.120Z,44.40
2019-05-30T06:41:34.659Z,45.50
2019-05-30T06:44:05.453Z,46.30
2019-05-30T06:46:30.559Z,46.00
2019-05-30T06:48:57.720Z,46.10
2019-05-30T06:51:24.849Z,45.00
2019-05-30T06:53:51.117Z,45.40
2019-05-30T06:56:25.591Z,44.70
2019-05-30T06:58:52.458Z,44.40
2019-05-30T07:01:18.721Z,42.30
2019-05-30T07:03:48.002Z,43.30
2019-05-30T07:06:14.872Z,39.50
2019-05-30T07:08:41.388Z,40.60
2019-05-30T07:11:07.630Z,39.40
2019-05-30T07:13:34.167Z,40.10
2019-05-30T07:16:06.545Z,40.40
2019-05-30T07:18:36.768Z,41.00
2019-05-30T07:21:03.433Z,41.80
2019-05-30T07:23:30.264Z,42.50
2019-05-30T07:25:56.528Z,43.80
2019-05-30T07:28:23.821Z,44.10
2019-05-30T07:30:50.312Z,44.30
2019-05-30T07:33:16.577Z,45.80
2019-05-30T07:35:42.826Z,47.40
2019-05-30T07:38:09.061Z,49.00
2019-05-30T07:40:35.334Z,49.90
2019-05-30T07:43:01.559Z,51.40
2019-05-30T07:45:28.987Z,52.70
2019-05-30T07:47:55.426Z,51.20
2019-05-30T07:50:22.936Z,51.70
2019-05-30T07:52:50.736Z,50.10
2019-05-30T07:55:17.540Z,48.70
2019-05-30T07:57:45.014Z,47.90
2019-05-30T08:00:14.552Z,48.50
2019-05-30T08:02:44.253Z,48.40
2019-05-30T08:05:23.598Z,47.40
2019-05-30T08:07:40.066Z,47.40
2019-05-30T08:10:09.050Z,48.90
2019-05-30T08:12:36.222Z,48.50
2019-05-30T08:15:06.229Z,49.50
2019-05-30T08:17:33.650Z,49.90
2019-05-30T08:20:00.199Z,52.00
2019-05-30T08:22:27.887Z,52.40
2019-05-30T08:24:54.774Z,52.30
2019-05-30T08:27:21.134Z,53.40
2019-05-30T08:29:47.599Z,54.40
2019-05-30T08:32:14.017Z,53.70
2019-05-30T08:34:41.219Z,54.00
2019-05-30T08:37:07.682Z,55.40
2019-05-30T08:39:35.151Z,55.40
2019-05-30T08:42:01.622Z,55.50
2019-05-30T08:44:29.403Z,55.80
2019-05-30T08:46:55.804Z,54.80
2019-05-30T08:49:22.043Z,55.10
2019-05-30T08:51:48.327Z,55.20
2019-05-30T08:54:21.183Z,54.00
2019-05-30T08:56:50.037Z,55.50
2019-05-30T08:59:16.627Z,54.90
2019-05-30T09:01:43.884Z,55.80
2019-05-30T09:04:11.347Z,58.20
2019-05-30T09:06:37.894Z,57.00
2019-05-30T09:09:06.068Z,55.10
2019-05-30T09:11:32.320Z,50.50
2019-05-30T09:13:58.690Z,47.90
2019-05-30T09:16:25.103Z,49.40
2019-05-30T09:18:54.249Z,50.40
2019-05-30T09:21:24.365Z,50.40
2019-05-30T09:23:57.556Z,51.50
2019-05-30T09:26:21.530Z,51.40
2019-05-30T09:28:48.279Z,50.30
2019-05-30T09:31:14.707Z,50.60
2019-05-30T09:33:41.499Z,51.00
2019-05-30T09:36:13.147Z,48.40
2019-05-30T09:38:37.626Z,47.80
2019-05-30T09:41:03.939Z,47.10
2019-05-30T09:43:30.266Z,45.10
2019-05-30T09:45:56.939Z,45.70
2019-05-30T09:48:28.229Z,45.00
2019-05-30T09:50:54.498Z,45.20
2019-05-30T09:53:20.989Z,43.40
2019-05-30T09:55:48.330Z,42.50
2019-05-30T09:58:14.892Z,44.10
2019-05-30T10:00:42.924Z,43.70
2019-05-30T10:03:09.473Z,45.30
2019-05-30T10:05:38.098Z,45.40
2019-05-30T10:08:05.345Z,45.90
2019-05-30T10:10:31.629Z,46.60
2019-05-30T10:12:57.872Z,47.00
2019-05-30T10:15:28.686Z,48.20
2019-05-30T10:17:55.025Z,48.10
2019-05-30T10:20:22.281Z,48.80
2019-05-30T10:22:57.358Z,49.40
2019-05-30T10:25:30.303Z,50.00
2019-05-30T10:27:57.759Z,50.00
2019-05-30T10:30:25.622Z,50.30
2019-05-30T10:32:56.317Z,50.70
2019-05-30T10:35:29.642Z,50.00
2019-05-30T10:37:57.266Z,50.20
2019-05-30T10:40:24.418Z,51.80
2019-05-30T10:42:51.228Z,50.50
2019-05-30T10:45:30.038Z,50.70
2019-05-30T10:48:06.731Z,49.30
2019-05-30T10:50:34.235Z,46.00
2019-05-30T10:53:00.751Z,45.90
2019-05-30T10:55:27.320Z,46.00
2019-05-30T10:57:58.105Z,46.50
2019-05-30T11:01:03.544Z,46.80
2019-05-30T11:03:29.915Z,47.00
2019-05-30T11:06:20.755Z,44.80
2019-05-30T11:08:50.637Z,45.00
2019-05-30T11:11:16.998Z,46.00
2019-05-30T11:13:43.252Z,44.20
2019-05-30T11:16:09.524Z,45.90
2019-05-30T11:18:35.880Z,42.80
2019-05-30T11:21:02.267Z,46.30
2019-05-30T11:23:28.506Z,46.80
2019-05-30T11:25:54.807Z,44.50
2019-05-30T11:28:20.990Z,44.90
2019-05-30T11:30:48.547Z,46.00
2019-05-30T11:33:14.933Z,46.90
2019-05-30T11:35:41.179Z,47.40
2019-05-30T11:38:08.494Z,47.40
2019-05-30T11:40:34.776Z,48.00
2019-05-30T11:43:01.536Z,46.80
2019-05-30T11:45:28.172Z,46.90
2019-05-30T11:47:55.668Z,48.10
2019-05-30T11:50:23.665Z,46.70
2019-05-30T11:52:51.693Z,48.50
2019-05-30T11:55:18.428Z,47.50
2019-05-30T11:57:44.857Z,47.70
2019-05-30T12:00:13.259Z,50.90
2019-05-30T12:02:39.495Z,51.50
2019-05-30T12:05:06.933Z,51.90
2019-05-30T12:07:36.791Z,51.10
2019-05-30T12:10:05.148Z,51.70
2019-05-30T12:12:31.414Z,49.60
2019-05-30T12:14:57.658Z,48.50
2019-05-30T12:17:24.037Z,48.90
2019-05-30T12:19:51.348Z,48.60
2019-05-30T12:22:17.719Z,48.70
2019-05-30T12:24:44.305Z,47.60
2019-05-30T12:27:10.534Z,46.40
2019-05-30T12:29:36.878Z,46.10
2019-05-30T12:32:03.561Z,47.20
2019-05-30T12:34:29.753Z,47.20
2019-05-30T12:36:56.390Z,47.80
2019-05-30T12:39:22.774Z,47.80
2019-05-30T12:41:49.130Z,47.80
2019-05-30T12:44:15.538Z,46.50
2019-05-30T12:46:41.784Z,46.80
2019-05-30T12:49:08.017Z,47.60
2019-05-30T12:51:34.384Z,47.70
2019-05-30T12:54:02.797Z,47.70
2019-05-30T12:56:29.112Z,47.60
2019-05-30T12:58:56.576Z,48.20
2019-05-30T13:01:22.944Z,47.60
2019-05-30T13:03:49.180Z,47.80
2019-05-30T13:06:15.421Z,47.90
2019-05-30T13:08:41.651Z,47.90
2019-05-30T13:11:07.932Z,46.80
2019-05-30T13:13:34.357Z,44.50
2019-05-30T13:16:01.828Z,46.00
2019-05-30T13:18:28.788Z,46.30
2019-05-30T13:20:55.948Z,46.00
2019-05-30T13:23:22.239Z,46.40
2019-05-30T13:25:48.461Z,47.60
2019-05-30T13:28:14.690Z,47.90
2019-05-30T13:30:40.913Z,49.10
2019-05-30T13:33:07.294Z,48.80
2019-05-30T13:35:33.526Z,50.10
2019-05-30T13:38:01.165Z,50.20
2019-05-30T13:40:27.651Z,50.10
2019-05-30T13:42:53.880Z,49.60
2019-05-30T13:45:20.300Z,45.50
2019-05-30T13:47:47.205Z,47.50
2019-05-30T13:50:16.646Z,48.20
2019-05-30T13:52:43.538Z,48.90
2019-05-30T13:55:12.470Z,49.20
2019-05-30T13:57:39.176Z,49.20
2019-05-30T14:00:10.459Z,50.50
2019-05-30T14:02:37.594Z,49.60
2019-05-30T14:05:08.192Z,50.70
2019-05-30T14:07:35.281Z,50.50
2019-05-30T14:10:04.317Z,50.00
2019-05-30T14:12:30.842Z,49.60
2019-05-30T14:14:57.579Z,49.30
2019-05-30T14:17:24.596Z,49.60
2019-05-30T14:19:51.371Z,50.20
2019-05-30T14:22:18.117Z,49.80
2019-05-30T14:24:44.735Z,49.50
2019-05-30T14:27:11.887Z,48.50
2019-05-30T14:29:38.790Z,49.40
2019-05-30T14:32:05.828Z,50.70
2019-05-30T14:34:32.754Z,50.80
2019-05-30T14:36:59.358Z,50.50
2019-05-30T14:39:26.078Z,51.80
2019-05-30T14:41:52.912Z,51.50
2019-05-30T14:44:19.791Z,52.60
2019-05-30T14:46:46.731Z,53.60
2019-05-30T14:49:13.792Z,53.10
2019-05-30T14:52:04.615Z,51.00
2019-05-30T14:54:31.209Z,51.30
2019-05-30T14:56:58.031Z,50.70
2019-05-30T14:59:24.815Z,51.40
2019-05-30T15:01:51.539Z,51.10
2019-05-30T15:04:18.570Z,51.10
2019-05-30T15:06:46.161Z,52.20
2019-05-30T15:09:22.439Z,51.70
2019-05-30T15:11:41.462Z,51.10
2019-05-30T15:14:08.733Z,51.40
2019-05-30T15:16:35.434Z,52.10
2019-05-30T15:19:02.358Z,52.80
2019-05-30T15:21:29.285Z,51.50
2019-05-30T15:23:56.055Z,49.70
2019-05-30T15:26:23.106Z,50.00
2019-05-30T15:28:49.416Z,51.90
2019-05-30T15:31:16.658Z,51.20
2019-05-30T15:33:43.023Z,50.90
2019-05-30T15:36:09.246Z,51.50
2019-05-30T15:38:35.502Z,52.20
2019-05-30T15:41:01.771Z,52.10
2019-05-30T15:43:28.010Z,52.40
2019-05-30T15:45:54.207Z,52.80
2019-05-30T15:48:20.492Z,53.70
2019-05-30T15:50:46.725Z,53.50
2019-05-30T15:53:13.156Z,54.40
2019-05-30T15:55:39.495Z,54.30
2019-05-30T15:58:05.747Z,53.60
2019-05-30T16:00:32.003Z,54.20
2019-05-30T16:02:58.232Z,55.10
2019-05-30T16:05:24.495Z,55.40
2019-05-30T16:07:50.720Z,55.50
2019-05-30T16:10:17.248Z,56.10
2019-05-30T16:12:43.502Z,54.00
2019-05-30T16:15:11.653Z,52.50
2019-05-30T16:17:38.128Z,52.20
2019-05-30T16:20:06.718Z,52.30
2019-05-30T16:22:33.132Z,52.90
2019-05-30T16:24:59.359Z,53.80
2019-05-30T16:27:26.068Z,53.60
2019-05-30T16:29:52.421Z,53.40
2019-05-30T16:32:19.171Z,54.00
2019-05-30T16:34:46.579Z,53.90
2019-05-30T16:37:14.138Z,53.80
2019-05-30T16:39:40.549Z,54.10
2019-05-30T16:42:06.730Z,53.90
2019-05-30T16:44:32.953Z,53.20
2019-05-30T16:46:59.188Z,54.80
2019-05-30T16:49:26.847Z,55.20
2019-05-30T16:51:53.129Z,54.50
2019-05-30T16:54:19.373Z,54.30
2019-05-30T16:56:45.630Z,54.40
2019-05-30T16:59:11.883Z,54.90
2019-05-30T17:01:38.484Z,55.00
2019-05-30T17:04:04.676Z,52.30
2019-05-30T17:06:30.920Z,52.20
2019-05-30T17:08:57.170Z,52.90
2019-05-30T17:11:23.590Z,52.50
2019-05-30T17:13:49.872Z,49.40
2019-05-30T17:16:16.116Z,49.90
2019-05-30T17:18:42.338Z,51.80
2019-05-30T17:21:08.581Z,54.20
2019-05-30T17:23:34.841Z,53.30
2019-05-30T17:26:01.497Z,53.40
2019-05-30T17:28:27.736Z,54.50
2019-05-30T17:30:54.014Z,54.10
2019-05-30T17:33:22.337Z,53.30
2019-05-30T17:35:48.369Z,53.90
2019-05-30T17:38:14.582Z,53.80
2019-05-30T17:40:45.022Z,53.80
2019-05-30T17:43:09.014Z,53.60
2019-05-30T17:45:35.229Z,54.20
2019-05-30T17:48:15.597Z,55.30
2019-05-30T17:50:30.585Z,56.30
2019-05-30T17:52:57.069Z,55.80
2019-05-30T17:55:23.866Z,56.10
2019-05-30T17:57:50.364Z,55.80
2019-05-30T18:00:17.104Z,56.50
2019-05-30T18:02:43.343Z,57.50
2019-05-30T18:05:10.845Z,57.30
2019-05-30T18:07:37.075Z,57.60
2019-05-30T18:10:06.132Z,57.60
2019-05-30T18:12:32.642Z,57.80
2019-05-30T18:14:59.583Z,58.10
2019-05-30T18:17:27.203Z,58.90
2019-05-30T18:19:53.493Z,59.60
2019-05-30T18:22:19.796Z,59.30
2019-05-30T18:24:46.061Z,59.40
2019-05-30T18:27:12.312Z,60.00
2019-05-30T18:29:38.532Z,60.70
2019-05-30T18:32:05.273Z,61.00
2019-05-30T18:34:32.760Z,61.50
2019-05-30T18:37:01.163Z,61.70
2019-05-30T18:39:28.616Z,61.60
2019-05-30T18:41:55.025Z,61.90
2019-05-30T18:44:22.661Z,61.90
2019-05-30T18:46:49.052Z,61.90
2019-05-30T18:49:15.589Z,62.00
2019-05-30T18:51:42.398Z,62.30
2019-05-30T18:54:08.627Z,63.00
2019-05-30T18:56:36.983Z,63.20
2019-05-30T18:59:03.461Z,63.70
2019-05-30T19:01:29.757Z,63.90
2019-05-30T19:03:55.944Z,64.10
2019-05-30T19:06:22.180Z,64.50
2019-05-30T19:08:48.462Z,65.00
2019-05-30T19:11:27.155Z,65.90
2019-05-30T19:13:42.927Z,65.90
2019-05-30T19:16:09.334Z,66.80
2019-05-30T19:18:35.820Z,67.30
2019-05-30T19:21:02.038Z,67.40
2019-05-30T19:23:28.309Z,67.90
2019-05-30T19:25:55.847Z,68.00
2019-05-30T19:28:22.394Z,68.20
2019-05-30T19:30:49.323Z,68.80
2019-05-30T19:33:20.791Z,69.30
2019-05-30T19:35:49.661Z,69.70
2019-05-30T19:42:18.017Z,71.00
2019-05-30T19:44:44.807Z,71.70
2019-05-30T19:47:12.025Z,72.00
2019-05-30T19:49:40.135Z,72.70
2019-05-30T19:52:12.186Z,73.30
2019-05-30T19:54:41.583Z,73.40
2019-05-30T19:57:08.764Z,73.90
2019-05-30T19:59:36.260Z,74.40
2019-05-30T20:02:03.159Z,74.60
2019-05-30T20:04:30.190Z,75.30
2019-05-30T20:06:57.157Z,75.30
2019-05-30T20:09:24.074Z,75.60
2019-05-30T20:12:02.601Z,76.10
2019-05-30T20:14:19.063Z,76.60
2019-05-30T20:16:45.316Z,77.00
2019-05-30T20:19:11.782Z,77.40
2019-05-30T20:21:38.162Z,77.50
2019-05-30T20:24:04.647Z,77.70
2019-05-30T20:26:32.398Z,78.00
2019-05-30T20:28:58.770Z,78.50
2019-05-30T20:31:25.027Z,78.60
2019-05-30T20:33:51.328Z,78.80
2019-05-30T20:36:17.588Z,79.30
2019-05-30T20:38:44.194Z,79.70
2019-05-30T20:41:10.740Z,80.20
2019-05-30T20:43:37.037Z,80.70
2019-05-30T20:46:03.434Z,80.80
2019-05-30T20:48:29.678Z,80.90
2019-05-30T20:50:55.911Z,80.90
2019-05-30T20:53:22.135Z,81.00
2019-05-30T20:55:48.417Z,81.20
2019-05-30T20:58:14.929Z,81.20
2019-05-30T21:00:42.224Z,81.20
2019-05-30T21:03:08.976Z,81.20
2019-05-30T21:05:35.690Z,81.20
2019-05-30T21:08:05.667Z,81.50
2019-05-30T21:10:32.993Z,81.60
2019-05-30T21:13:00.296Z,81.70
2019-05-30T21:15:27.738Z,81.80
2019-05-30T21:17:57.805Z,82.10
2019-05-30T21:20:24.028Z,82.10
2019-05-30T21:22:50.537Z,82.00
2019-05-30T21:25:17.080Z,82.10
2019-05-30T21:27:43.303Z,82.40
2019-05-30T21:30:11.115Z,82.50
2019-05-30T21:32:37.775Z,82.60
2019-05-30T21:35:06.387Z,82.80
2019-05-30T21:37:32.739Z,83.10
2019-05-30T21:39:58.955Z,83.00
2019-05-30T21:42:25.312Z,83.30
2019-05-30T21:44:52.947Z,83.40
2019-05-30T21:47:19.527Z,83.60
2019-05-30T21:49:47.014Z,83.50
2019-05-30T21:52:13.371Z,83.60
2019-05-30T21:54:39.819Z,83.80
2019-05-30T21:57:06.053Z,83.90
2019-05-30T21:59:32.282Z,84.10
2019-05-30T22:01:58.520Z,84.30
2019-05-30T22:04:24.801Z,84.50
2019-05-30T22:06:51.136Z,84.40
2019-05-30T22:09:17.301Z,84.50
2019-05-30T22:11:43.749Z,84.70
2019-05-30T22:14:09.994Z,84.70
2019-05-30T22:16:36.322Z,85.00
2019-05-30T22:19:03.387Z,85.10
2019-05-30T22:21:29.623Z,85.20
2019-05-30T22:23:55.867Z,85.30
2019-05-30T22:26:22.106Z,85.40
2019-05-30T22:28:48.456Z,85.60
2019-05-30T22:31:14.733Z,85.50
2019-05-30T22:33:40.943Z,85.80
2019-05-30T22:36:07.195Z,85.80
2019-05-30T22:38:33.476Z,85.90
2019-05-30T22:40:59.715Z,86.00
2019-05-30T22:43:26.058Z,86.80
2019-05-30T22:45:52.558Z,86.80
2019-05-30T22:48:18.753Z,86.30
2019-05-30T22:50:44.969Z,86.30
2019-05-30T22:53:11.193Z,86.30
2019-05-30T22:55:37.457Z,86.30
2019-05-30T22:58:03.678Z,86.50
2019-05-30T23:00:30.022Z,86.50
2019-05-30T23:02:56.238Z,86.50
2019-05-30T23:05:22.490Z,86.30
2019-05-30T23:07:49.393Z,86.20
2019-05-30T23:10:16.039Z,86.10
2019-05-30T23:12:44.035Z,86.00
2019-05-30T23:15:10.742Z,86.00
2019-05-30T23:17:36.986Z,86.00
2019-05-30T23:20:06.113Z,85.90
2019-05-30T23:22:32.360Z,85.90
2019-05-30T23:24:58.576Z,86.00
2019-05-30T23:27:24.826Z,86.10
2019-05-30T23:29:51.750Z,86.00
2019-05-30T23:32:18.070Z,85.90
2019-05-30T23:34:44.288Z,85.80
2019-05-30T23:37:19.013Z,85.70
2019-05-30T23:39:45.233Z,85.60
2019-05-30T23:42:11.476Z,85.70
2019-05-30T23:44:37.694Z,85.70
2019-05-30T23:47:03.971Z,85.90
2019-05-30T23:49:30.209Z,85.90
2019-05-30T23:51:56.438Z,85.80
2019-05-30T23:54:22.829Z,86.10
2019-05-30T23:56:50.417Z,86.10
2019-05-30T23:59:16.894Z,86.00
