createdAt,value
2018-02-17T00:01:16.830Z,6.18
2018-02-17T00:03:44.715Z,7.03
2018-02-17T00:06:12.633Z,7.70
2018-02-17T00:08:40.526Z,8.20
2018-02-17T00:11:08.419Z,11.48
2018-02-17T00:13:36.331Z,12.65
2018-02-17T00:16:04.377Z,12.85
2018-02-17T00:18:32.273Z,5.32
2018-02-17T00:21:00.200Z,11.88
2018-02-17T00:23:28.107Z,13.82
2018-02-17T00:25:56.009Z,9.40
2018-02-17T00:28:23.948Z,7.87
2018-02-17T00:30:51.849Z,8.82
2018-02-17T00:33:19.768Z,7.00
2018-02-17T00:35:47.669Z,11.02
2018-02-17T00:38:15.568Z,10.65
2018-02-17T00:40:43.465Z,10.60
2018-02-17T00:43:12.424Z,11.57
2018-02-17T00:45:40.321Z,19.20
2018-02-17T00:48:08.265Z,12.00
2018-02-17T00:50:36.190Z,9.43
2018-02-17T00:53:04.089Z,15.23
2018-02-17T00:55:32.009Z,8.60
2018-02-17T00:57:59.913Z,11.07
2018-02-17T01:00:27.792Z,15.95
2018-02-17T01:02:55.689Z,12.70
2018-02-17T01:05:23.604Z,14.63
2018-02-17T01:07:51.509Z,12.20
2018-02-17T01:10:19.397Z,16.27
2018-02-17T01:12:47.292Z,6.95
2018-02-17T01:15:15.189Z,19.58
2018-02-17T01:17:43.096Z,11.70
2018-02-17T01:20:11.026Z,13.70
2018-02-17T01:22:38.918Z,7.28
2018-02-17T01:25:06.813Z,8.70
2018-02-17T01:27:35.802Z,15.85
2018-02-17T01:30:03.697Z,16.52
2018-02-17T01:32:31.625Z,13.68
2018-02-17T01:35:00.603Z,15.88
2018-02-17T01:37:28.498Z,7.05
2018-02-17T01:39:56.412Z,14.82
2018-02-17T01:42:24.328Z,14.90
2018-02-17T01:44:52.228Z,13.13
2018-02-17T01:47:20.121Z,16.35
2018-02-17T01:49:47.997Z,17.77
2018-02-17T01:52:15.900Z,10.45
2018-02-17T01:54:43.821Z,13.73
2018-02-17T01:57:11.733Z,13.40
2018-02-17T01:59:39.643Z,17.95
2018-02-17T02:02:07.544Z,26.90
2018-02-17T02:04:35.436Z,14.63
2018-02-17T02:07:04.320Z,31.17
2018-02-17T02:09:32.221Z,23.33
2018-02-17T02:12:00.109Z,29.35
2018-02-17T02:14:27.988Z,33.58
2018-02-17T02:16:55.892Z,25.25
2018-02-17T02:19:23.792Z,21.60
2018-02-17T02:21:51.692Z,24.02
2018-02-17T02:24:19.604Z,24.70
2018-02-17T02:26:47.508Z,24.55
2018-02-17T02:29:15.404Z,17.02
2018-02-17T02:31:43.302Z,26.23
2018-02-17T02:34:11.210Z,26.77
2018-02-17T02:36:39.099Z,30.15
2018-02-17T02:39:08.037Z,28.23
2018-02-17T02:41:36.964Z,28.83
2018-02-17T02:44:04.849Z,31.55
2018-02-17T02:46:32.777Z,32.75
2018-02-17T02:49:00.665Z,27.98
2018-02-17T02:51:28.564Z,30.90
2018-02-17T02:53:56.488Z,24.80
2018-02-17T02:56:24.382Z,26.05
2018-02-17T02:58:52.286Z,29.50
2018-02-17T03:01:20.197Z,28.65
2018-02-17T03:03:48.090Z,24.65
2018-02-17T03:06:16.001Z,32.05
2018-02-17T03:08:43.904Z,22.62
2018-02-17T03:11:11.808Z,27.25
2018-02-17T03:13:39.696Z,27.15
2018-02-17T03:16:07.598Z,26.15
2018-02-17T03:18:35.504Z,29.83
2018-02-17T03:21:03.398Z,30.67
2018-02-17T03:23:31.321Z,26.20
2018-02-17T03:25:59.205Z,31.37
2018-02-17T03:28:27.140Z,23.10
2018-02-17T03:30:55.053Z,27.08
2018-02-17T03:33:22.956Z,23.25
2018-02-17T03:35:50.852Z,31.90
2018-02-17T03:38:18.744Z,24.52
2018-02-17T03:40:46.653Z,27.55
2018-02-17T03:43:14.540Z,21.87
2018-02-17T03:45:42.432Z,29.77
2018-02-17T03:48:10.332Z,19.20
2018-02-17T03:50:38.225Z,25.08
2018-02-17T03:53:06.160Z,22.58
2018-02-17T03:55:34.051Z,30.60
2018-02-17T03:58:01.936Z,30.48
2018-02-17T04:00:29.840Z,25.45
2018-02-17T04:02:57.728Z,22.05
2018-02-17T04:05:25.663Z,40.30
2018-02-17T04:07:53.584Z,25.90
2018-02-17T04:10:21.470Z,23.62
2018-02-17T04:12:49.384Z,22.15
2018-02-17T04:15:17.289Z,21.52
2018-02-17T04:17:45.193Z,16.75
2018-02-17T04:20:13.101Z,19.17
2018-02-17T04:22:41.001Z,22.62
2018-02-17T04:25:08.904Z,18.80
2018-02-17T04:27:36.784Z,19.05
2018-02-17T04:30:04.741Z,24.98
2018-02-17T04:32:32.628Z,34.78
2018-02-17T04:35:00.513Z,17.83
2018-02-17T04:37:28.445Z,20.08
2018-02-17T04:39:59.208Z,17.92
2018-02-17T04:42:42.056Z,25.98
2018-02-17T04:45:19.904Z,17.58
2018-02-17T04:47:53.997Z,20.27
2018-02-17T04:50:39.724Z,24.17
2018-02-17T04:53:24.368Z,26.58
2018-02-17T04:55:58.276Z,29.95
2018-02-17T04:58:45.076Z,21.02
2018-02-17T05:01:19.061Z,17.60
2018-02-17T05:03:46.980Z,16.37
2018-02-17T05:06:32.785Z,18.85
2018-02-17T05:09:02.720Z,16.85
2018-02-17T05:11:30.667Z,25.27
2018-02-17T05:13:59.588Z,17.65
2018-02-17T05:16:33.600Z,18.25
2018-02-17T05:19:02.380Z,21.15
2018-02-17T05:21:30.301Z,22.27
2018-02-17T05:24:02.100Z,20.75
2018-02-17T05:26:45.880Z,16.10
2018-02-17T05:29:14.636Z,22.30
2018-02-17T05:31:42.572Z,19.50
2018-02-17T05:34:29.264Z,22.80
2018-02-17T05:36:57.184Z,21.23
2018-02-17T05:39:25.936Z,23.23
2018-02-17T05:41:58.941Z,25.15
2018-02-17T05:44:27.715Z,19.60
2018-02-17T05:46:55.632Z,16.85
2018-02-17T05:49:23.553Z,21.37
2018-02-17T05:51:51.472Z,18.10
2018-02-17T05:54:19.356Z,17.95
2018-02-17T05:56:47.239Z,22.80
2018-02-17T05:59:15.169Z,18.62
2018-02-17T06:01:43.076Z,20.83
2018-02-17T06:04:10.981Z,25.05
2018-02-17T06:06:38.892Z,20.27
2018-02-17T06:09:06.797Z,19.02
2018-02-17T06:11:35.850Z,21.23
2018-02-17T06:14:03.799Z,21.62
2018-02-17T06:16:31.705Z,21.73
2018-02-17T06:18:59.616Z,15.32
2018-02-17T06:21:27.512Z,18.17
2018-02-17T06:23:55.406Z,16.25
2018-02-17T06:26:23.297Z,21.27
2018-02-17T06:28:51.212Z,19.10
2018-02-17T06:31:19.106Z,15.85
2018-02-17T06:33:46.992Z,23.62
2018-02-17T06:36:14.909Z,13.35
2018-02-17T06:38:42.796Z,14.10
2018-02-17T06:41:10.688Z,18.85
2018-02-17T06:43:38.596Z,14.45
2018-02-17T06:46:06.476Z,21.23
2018-02-17T06:48:34.372Z,16.98
2018-02-17T06:51:02.273Z,14.73
2018-02-17T06:53:30.173Z,17.17
2018-02-17T06:55:58.071Z,19.33
2018-02-17T06:58:25.998Z,17.85
2018-02-17T07:00:53.892Z,15.93
2018-02-17T07:03:21.772Z,17.12
2018-02-17T07:05:49.689Z,16.58
2018-02-17T07:08:18.588Z,18.60
2018-02-17T07:10:46.480Z,18.58
2018-02-17T07:13:14.380Z,22.67
2018-02-17T07:15:42.288Z,19.75
2018-02-17T07:18:10.197Z,22.08
2018-02-17T07:20:38.371Z,21.20
2018-02-17T07:23:06.253Z,20.60
2018-02-17T07:25:34.149Z,17.33
2018-02-17T07:28:02.085Z,19.08
2018-02-17T07:30:29.976Z,20.05
2018-02-17T07:32:57.891Z,28.95
2018-02-17T07:35:26.857Z,17.98
2018-02-17T07:37:55.784Z,28.35
2018-02-17T07:40:23.728Z,20.83
2018-02-17T07:42:51.612Z,22.75
2018-02-17T07:45:19.500Z,14.38
2018-02-17T07:47:47.544Z,21.23
2018-02-17T07:50:15.570Z,20.20
2018-02-17T07:52:43.472Z,21.30
2018-02-17T07:55:11.380Z,28.02
2018-02-17T07:57:39.288Z,15.57
2018-02-17T08:00:07.194Z,16.20
2018-02-17T08:02:35.154Z,23.50
2018-02-17T08:05:03.081Z,22.75
2018-02-17T08:07:31.005Z,23.58
2018-02-17T08:09:58.923Z,18.25
2018-02-17T08:12:26.869Z,18.67
2018-02-17T08:14:54.771Z,14.05
2018-02-17T08:17:22.644Z,19.20
2018-02-17T08:19:50.560Z,17.80
2018-02-17T08:22:18.456Z,17.45
2018-02-17T08:24:46.352Z,18.33
2018-02-17T08:27:14.254Z,17.40
2018-02-17T08:29:42.189Z,23.10
2018-02-17T08:32:10.083Z,18.75
2018-02-17T08:34:38.000Z,19.42
2018-02-17T08:37:05.884Z,16.65
2018-02-17T08:39:33.788Z,16.23
2018-02-17T08:42:01.703Z,12.68
2018-02-17T08:44:29.626Z,20.95
2018-02-17T08:46:57.541Z,13.45
2018-02-17T08:49:25.444Z,25.05
2018-02-17T08:51:53.344Z,15.05
2018-02-17T08:54:21.236Z,22.15
2018-02-17T08:56:49.151Z,14.57
2018-02-17T08:59:17.049Z,13.45
2018-02-17T09:01:44.952Z,18.52
2018-02-17T09:04:12.906Z,13.35
2018-02-17T09:06:40.750Z,18.15
2018-02-17T09:09:08.696Z,15.57
2018-02-17T09:11:36.609Z,16.25
2018-02-17T09:14:04.484Z,16.75
2018-02-17T09:16:32.388Z,14.87
2018-02-17T09:19:01.292Z,18.15
2018-02-17T09:21:29.209Z,17.77
2018-02-17T09:23:57.098Z,19.25
2018-02-17T09:26:25.020Z,15.60
2018-02-17T09:28:52.921Z,21.77
2018-02-17T09:31:20.855Z,14.43
2018-02-17T09:33:48.748Z,22.00
2018-02-17T09:36:16.660Z,14.98
2018-02-17T09:38:44.577Z,20.08
2018-02-17T09:41:13.525Z,19.95
2018-02-17T09:43:41.425Z,18.35
2018-02-17T09:46:09.349Z,18.55
2018-02-17T09:48:37.232Z,27.05
2018-02-17T09:51:05.112Z,19.05
2018-02-17T09:53:33.048Z,14.98
2018-02-17T09:56:00.961Z,21.50
2018-02-17T09:58:28.877Z,15.50
2018-02-17T10:00:56.764Z,12.02
2018-02-17T10:03:24.669Z,23.30
2018-02-17T10:05:52.555Z,17.37
2018-02-17T10:08:20.461Z,12.52
2018-02-17T10:10:48.360Z,18.08
2018-02-17T10:13:16.253Z,16.92
2018-02-17T10:15:44.160Z,21.58
2018-02-17T10:18:12.070Z,19.67
2018-02-17T10:20:39.985Z,18.35
2018-02-17T10:23:07.928Z,15.90
2018-02-17T10:25:35.845Z,14.55
2018-02-17T10:28:03.733Z,19.02
2018-02-17T10:30:32.694Z,20.00
2018-02-17T10:33:00.596Z,16.27
2018-02-17T10:35:28.545Z,17.20
2018-02-17T10:37:56.461Z,18.00
2018-02-17T10:40:24.369Z,17.17
2018-02-17T10:42:52.282Z,14.23
2018-02-17T10:45:20.253Z,20.05
2018-02-17T10:47:48.169Z,18.10
2018-02-17T10:50:16.068Z,16.37
2018-02-17T10:52:44.007Z,22.23
2018-02-17T10:55:11.925Z,12.88
2018-02-17T10:57:39.825Z,19.37
2018-02-17T11:00:07.737Z,16.42
2018-02-17T11:02:35.647Z,21.00
2018-02-17T11:05:03.845Z,16.35
2018-02-17T11:07:32.793Z,15.05
2018-02-17T11:10:00.697Z,14.25
2018-02-17T11:12:28.620Z,17.92
2018-02-17T11:14:56.512Z,17.80
2018-02-17T11:17:24.417Z,19.02
2018-02-17T11:19:52.316Z,24.63
2018-02-17T11:22:20.286Z,17.10
2018-02-17T11:24:48.177Z,18.65
2018-02-17T11:27:16.112Z,17.75
2018-02-17T11:29:44.017Z,21.10
2018-02-17T11:32:11.905Z,19.00
2018-02-17T11:34:39.822Z,16.85
2018-02-17T11:37:07.716Z,16.35
2018-02-17T11:39:35.626Z,15.90
2018-02-17T11:42:03.635Z,22.95
2018-02-17T11:44:31.522Z,20.08
2018-02-17T11:46:59.431Z,20.30
2018-02-17T11:49:27.684Z,19.62
2018-02-17T11:51:55.608Z,14.10
2018-02-17T11:54:23.497Z,12.50
2018-02-17T11:56:51.527Z,16.02
2018-02-17T11:59:19.435Z,17.45
2018-02-17T12:01:47.317Z,13.15
2018-02-17T12:04:15.290Z,23.25
2018-02-17T12:06:43.175Z,15.13
2018-02-17T12:09:11.061Z,15.82
2018-02-17T12:11:38.980Z,13.25
2018-02-17T12:14:07.920Z,17.10
2018-02-17T12:16:35.830Z,14.65
2018-02-17T12:19:03.773Z,12.07
2018-02-17T12:21:31.664Z,16.10
2018-02-17T12:23:59.573Z,17.73
2018-02-17T12:26:27.512Z,14.40
2018-02-17T12:28:55.425Z,16.02
2018-02-17T12:31:23.317Z,16.77
2018-02-17T12:33:52.286Z,11.75
2018-02-17T12:36:20.177Z,17.80
2018-02-17T12:38:48.053Z,15.43
2018-02-17T12:41:15.948Z,14.35
2018-02-17T12:43:43.852Z,15.18
2018-02-17T12:46:11.757Z,16.85
2018-02-17T12:48:39.684Z,21.52
2018-02-17T12:51:07.577Z,22.85
2018-02-17T12:53:36.542Z,16.85
2018-02-17T12:56:04.440Z,13.73
2018-02-17T12:58:32.324Z,17.15
2018-02-17T13:01:01.110Z,19.12
2018-02-17T13:03:29.008Z,14.75
2018-02-17T13:05:56.960Z,15.25
2018-02-17T13:08:24.987Z,13.35
2018-02-17T13:10:52.889Z,9.82
2018-02-17T13:13:20.801Z,12.77
2018-02-17T13:15:48.684Z,20.58
2018-02-17T13:18:16.606Z,14.00
2018-02-17T13:20:44.525Z,18.85
2018-02-17T13:23:12.420Z,13.43
2018-02-17T13:25:40.336Z,16.30
2018-02-17T13:28:08.225Z,13.35
2018-02-17T13:30:36.121Z,14.75
2018-02-17T13:33:04.016Z,14.68
2018-02-17T13:35:31.904Z,14.52
2018-02-17T13:37:59.787Z,11.63
2018-02-17T13:40:27.693Z,13.88
2018-02-17T13:42:55.605Z,15.85
2018-02-17T13:45:23.485Z,16.25
2018-02-17T13:47:51.397Z,13.02
2018-02-17T13:50:19.285Z,15.70
2018-02-17T13:52:47.172Z,14.80
2018-02-17T13:55:15.080Z,11.27
2018-02-17T13:57:42.973Z,14.57
2018-02-17T14:00:10.879Z,16.77
2018-02-17T14:02:38.773Z,14.68
2018-02-17T14:05:06.678Z,15.13
2018-02-17T14:07:35.641Z,9.23
2018-02-17T14:10:04.528Z,12.10
2018-02-17T14:12:32.433Z,13.93
2018-02-17T14:15:00.344Z,12.15
2018-02-17T14:17:28.264Z,14.57
2018-02-17T14:19:56.176Z,12.80
2018-02-17T14:22:24.067Z,19.45
2018-02-17T14:24:51.979Z,15.02
2018-02-17T14:27:19.914Z,15.18
2018-02-17T14:29:47.801Z,14.10
2018-02-17T14:32:15.716Z,9.20
2018-02-17T14:34:43.609Z,14.68
2018-02-17T14:37:11.520Z,12.25
2018-02-17T14:39:39.445Z,9.40
2018-02-17T14:42:07.348Z,11.55
2018-02-17T14:44:35.245Z,15.13
2018-02-17T14:47:03.161Z,11.55
2018-02-17T14:49:31.096Z,22.52
2018-02-17T14:52:00.057Z,11.73
2018-02-17T14:54:27.945Z,13.07
2018-02-17T14:56:55.863Z,11.57
2018-02-17T14:59:23.769Z,9.40
2018-02-17T15:01:51.668Z,8.43
2018-02-17T15:04:19.577Z,12.93
2018-02-17T15:06:47.456Z,7.45
2018-02-17T15:09:15.372Z,9.82
2018-02-17T15:11:43.483Z,7.75
2018-02-17T15:14:11.384Z,9.43
2018-02-17T15:16:40.292Z,13.45
2018-02-17T15:19:08.236Z,7.35
2018-02-17T15:21:36.139Z,9.88
2018-02-17T15:24:04.021Z,9.93
2018-02-17T15:26:31.949Z,9.75
2018-02-17T15:28:59.849Z,7.30
2018-02-17T15:31:27.750Z,8.23
2018-02-17T15:33:55.669Z,12.88
2018-02-17T15:36:23.568Z,9.25
2018-02-17T15:38:51.504Z,8.63
2018-02-17T15:41:19.412Z,9.15
2018-02-17T15:43:47.301Z,10.18
2018-02-17T15:46:15.209Z,10.50
2018-02-17T15:48:43.120Z,9.95
2018-02-17T15:51:11.036Z,10.52
2018-02-17T15:53:38.925Z,9.95
2018-02-17T15:56:06.833Z,12.57
2018-02-17T15:58:34.733Z,19.02
2018-02-17T16:01:02.635Z,15.90
2018-02-17T16:03:30.545Z,14.65
2018-02-17T16:05:58.513Z,11.75
2018-02-17T16:08:26.408Z,16.48
2018-02-17T16:10:54.341Z,16.50
2018-02-17T16:13:22.228Z,12.27
2018-02-17T16:15:50.130Z,15.90
2018-02-17T16:18:18.032Z,18.67
2018-02-17T16:20:45.953Z,15.02
2018-02-17T16:23:13.852Z,16.75
2018-02-17T16:25:41.792Z,16.37
2018-02-17T16:28:09.684Z,13.60
2018-02-17T16:30:37.576Z,14.68
2018-02-17T16:33:05.512Z,19.12
2018-02-17T16:35:33.398Z,15.18
2018-02-17T16:38:01.296Z,15.60
2018-02-17T16:40:29.214Z,20.88
2018-02-17T16:42:57.104Z,16.05
2018-02-17T16:45:25.009Z,18.00
2018-02-17T16:47:52.920Z,19.67
2018-02-17T16:50:20.820Z,17.15
2018-02-17T16:52:48.946Z,16.42
2018-02-17T16:55:16.900Z,17.92
2018-02-17T16:57:44.812Z,14.93
2018-02-17T17:00:12.701Z,18.58
2018-02-17T17:02:40.622Z,19.17
2018-02-17T17:05:08.556Z,18.17
2018-02-17T17:07:36.462Z,16.70
2018-02-17T17:10:04.400Z,17.08
2018-02-17T17:12:32.284Z,16.77
2018-02-17T17:15:00.213Z,21.00
2018-02-17T17:17:28.113Z,12.52
2018-02-17T17:19:55.992Z,17.80
2018-02-17T17:22:23.909Z,19.05
2018-02-17T17:24:51.895Z,20.75
2018-02-17T17:27:19.820Z,21.35
2018-02-17T17:29:48.759Z,16.85
2018-02-17T17:32:16.683Z,18.77
2018-02-17T17:34:44.596Z,15.43
2018-02-17T17:37:12.541Z,18.80
2018-02-17T17:39:40.490Z,19.10
2018-02-17T17:42:08.380Z,17.80
2018-02-17T17:44:36.492Z,22.02
2018-02-17T17:47:04.431Z,20.70
2018-02-17T17:49:32.317Z,19.05
2018-02-17T17:52:00.227Z,21.02
2018-02-17T17:54:28.132Z,18.60
2018-02-17T17:56:56.017Z,19.27
2018-02-17T17:59:23.924Z,22.35
2018-02-17T18:01:51.841Z,18.62
2018-02-17T18:04:19.881Z,18.12
2018-02-17T18:06:47.770Z,17.98
2018-02-17T18:09:15.698Z,32.15
2018-02-17T18:11:43.584Z,23.25
2018-02-17T18:14:11.475Z,24.98
2018-02-17T18:16:39.397Z,16.70
2018-02-17T18:19:07.268Z,18.95
2018-02-17T18:21:35.170Z,22.90
2018-02-17T18:24:03.080Z,20.20
2018-02-17T18:26:31.004Z,26.00
2018-02-17T18:28:58.911Z,17.85
2018-02-17T18:31:26.839Z,20.73
2018-02-17T18:33:54.722Z,17.58
2018-02-17T18:36:22.625Z,22.45
2018-02-17T18:38:50.576Z,16.92
2018-02-17T18:41:18.489Z,15.68
2018-02-17T18:43:46.377Z,22.67
2018-02-17T18:46:14.292Z,21.35
2018-02-17T18:48:42.183Z,22.48
2018-02-17T18:51:10.097Z,25.48
2018-02-17T18:53:38.006Z,25.12
2018-02-17T18:56:07.037Z,17.30
2018-02-17T18:58:34.929Z,24.10
2018-02-17T19:01:02.872Z,15.95
2018-02-17T19:03:30.779Z,23.58
2018-02-17T19:05:58.675Z,34.65
2018-02-17T19:08:26.596Z,22.62
2018-02-17T19:10:54.508Z,20.17
2018-02-17T19:13:22.525Z,25.08
2018-02-17T19:15:50.442Z,18.15
2018-02-17T19:18:19.413Z,23.62
2018-02-17T19:20:47.357Z,17.85
2018-02-17T19:23:15.277Z,21.60
2018-02-17T19:25:43.201Z,25.48
2018-02-17T19:28:11.132Z,22.70
2018-02-17T19:30:39.010Z,19.60
2018-02-17T19:33:06.908Z,19.98
2018-02-17T19:35:34.809Z,26.33
2018-02-17T19:38:02.719Z,28.77
2018-02-17T19:40:31.773Z,25.27
2018-02-17T19:42:59.874Z,28.55
2018-02-17T19:45:28.306Z,23.90
2018-02-17T19:47:56.414Z,28.25
2018-02-17T19:50:24.430Z,25.15
2018-02-17T19:52:52.459Z,27.75
2018-02-17T19:55:20.514Z,25.52
2018-02-17T19:57:48.632Z,24.73
2018-02-17T20:00:16.674Z,24.98
2018-02-17T20:02:44.712Z,18.73
2018-02-17T20:05:12.716Z,22.92
2018-02-17T20:07:41.022Z,25.33
2018-02-17T20:10:09.186Z,22.85
2018-02-17T20:12:38.377Z,24.33
2018-02-17T20:15:06.509Z,23.05
2018-02-17T20:17:34.530Z,29.58
2018-02-17T20:20:02.574Z,20.98
2018-02-17T20:22:30.555Z,23.52
2018-02-17T20:24:58.582Z,27.75
2018-02-17T20:27:26.629Z,27.15
2018-02-17T20:29:54.686Z,20.25
2018-02-17T20:32:22.670Z,25.52
2018-02-17T20:34:50.683Z,25.42
2018-02-17T20:37:18.669Z,26.85
2018-02-17T20:39:46.674Z,24.55
2018-02-17T20:42:14.686Z,21.92
2018-02-17T20:44:42.658Z,26.30
2018-02-17T20:47:10.702Z,27.42
2018-02-17T20:49:38.729Z,29.05
2018-02-17T20:52:06.793Z,21.10
2018-02-17T20:54:34.849Z,22.58
2018-02-17T20:57:04.018Z,21.95
2018-02-17T20:59:32.085Z,20.20
2018-02-17T21:02:00.073Z,18.85
2018-02-17T21:04:28.317Z,22.60
2018-02-17T21:06:56.294Z,23.15
2018-02-17T21:09:24.334Z,18.25
2018-02-17T21:11:52.338Z,21.05
2018-02-17T21:14:20.393Z,27.83
2018-02-17T21:16:48.421Z,19.08
2018-02-17T21:19:16.481Z,32.50
2018-02-17T21:21:46.534Z,37.80
2018-02-17T21:24:14.577Z,25.40
2018-02-17T21:26:42.606Z,21.90
2018-02-17T21:29:10.594Z,25.25
2018-02-17T21:31:38.702Z,23.87
2018-02-17T21:34:06.746Z,25.95
2018-02-17T21:36:34.749Z,22.92
2018-02-17T21:39:02.898Z,19.35
2018-02-17T21:41:30.929Z,24.55
2018-02-17T21:43:58.946Z,20.92
2018-02-17T21:46:26.955Z,23.23
2018-02-17T21:48:54.944Z,17.75
2018-02-17T21:51:22.929Z,18.50
2018-02-17T21:53:50.950Z,19.70
2018-02-17T21:56:18.974Z,19.08
2018-02-17T21:58:46.977Z,27.55
2018-02-17T22:01:14.993Z,21.60
2018-02-17T22:03:43.030Z,20.35
2018-02-17T22:06:11.017Z,20.60
2018-02-17T22:08:39.046Z,21.62
2018-02-17T22:11:08.824Z,23.77
2018-02-17T22:13:36.823Z,22.55
2018-02-17T22:16:04.890Z,26.90
2018-02-17T22:18:32.887Z,21.10
2018-02-17T22:21:00.849Z,26.08
2018-02-17T22:23:29.914Z,22.92
2018-02-17T22:25:58.912Z,20.33
2018-02-17T22:28:26.935Z,28.95
2018-02-17T22:30:54.943Z,24.00
2018-02-17T22:33:22.941Z,20.65
2018-02-17T22:35:50.957Z,18.08
2018-02-17T22:38:18.990Z,22.65
2018-02-17T22:40:46.978Z,19.35
2018-02-17T22:43:14.969Z,27.58
2018-02-17T22:45:42.974Z,27.27
2018-02-17T22:48:11.014Z,23.08
2018-02-17T22:50:38.998Z,27.95
2018-02-17T22:53:07.005Z,22.75
2018-02-17T22:55:34.998Z,21.58
2018-02-17T22:58:03.033Z,21.12
2018-02-17T23:00:31.078Z,22.45
2018-02-17T23:02:59.069Z,20.35
2018-02-17T23:05:27.114Z,21.75
2018-02-17T23:07:55.173Z,21.58
2018-02-17T23:10:23.167Z,19.42
2018-02-17T23:12:51.230Z,25.67
2018-02-17T23:15:19.242Z,28.90
2018-02-17T23:17:47.281Z,21.42
2018-02-17T23:20:15.314Z,25.25
2018-02-17T23:22:43.345Z,22.10
2018-02-17T23:25:12.471Z,26.40
2018-02-17T23:27:40.469Z,24.37
2018-02-17T23:30:08.570Z,23.52
2018-02-17T23:32:37.640Z,26.62
2018-02-17T23:35:05.659Z,16.92
2018-02-17T23:37:33.675Z,30.45
2018-02-17T23:40:02.756Z,25.67
2018-02-17T23:42:30.851Z,30.65
2018-02-17T23:44:58.853Z,27.90
2018-02-17T23:47:26.880Z,23.48
2018-02-17T23:49:54.869Z,21.08
2018-02-17T23:52:22.915Z,27.83
2018-02-17T23:54:50.930Z,26.90
2018-02-17T23:57:18.917Z,29.40
2018-02-17T23:59:47.173Z,23.02
