createdAt,value
2023-04-26T00:00:11.952Z,90.93
2023-04-26T00:01:11.932Z,90.72
2023-04-26T00:02:11.579Z,90.72
2023-04-26T00:03:11.516Z,90.62
2023-04-26T00:04:11.591Z,90.62
2023-04-26T00:05:11.815Z,90.52
2023-04-26T00:06:11.578Z,90.52
2023-04-26T00:07:11.648Z,90.52
2023-04-26T00:08:11.600Z,90.62
2023-04-26T00:09:11.741Z,90.62
2023-04-26T00:10:11.557Z,90.72
2023-04-26T00:11:11.859Z,90.62
2023-04-26T00:12:11.390Z,90.62
2023-04-26T00:13:11.821Z,90.62
2023-04-26T00:14:11.366Z,90.52
2023-04-26T00:15:11.384Z,90.41
2023-04-26T00:16:11.428Z,90.31
2023-04-26T00:17:11.348Z,90.17
2023-04-26T00:18:11.385Z,90.06
2023-04-26T00:19:11.348Z,90.06
2023-04-26T00:20:11.362Z,90.06
2023-04-26T00:21:11.308Z,90.06
2023-04-26T00:22:11.348Z,90.06
2023-04-26T00:23:11.324Z,90.06
2023-04-26T00:24:11.341Z,90.06
2023-04-26T00:25:11.370Z,90.06
2023-04-26T00:26:11.374Z,89.96
2023-04-26T00:27:11.406Z,90.06
2023-04-26T00:28:11.390Z,89.96
2023-04-26T00:29:11.404Z,89.86
2023-04-26T00:30:11.441Z,89.86
2023-04-26T00:31:11.449Z,89.96
2023-04-26T00:32:11.281Z,90.17
2023-04-26T00:33:11.233Z,90.17
2023-04-26T00:34:11.231Z,90.17
2023-04-26T00:35:11.284Z,90.37
2023-04-26T00:36:11.323Z,90.37
2023-04-26T00:37:11.263Z,90.27
2023-04-26T00:38:11.430Z,90.17
2023-04-26T00:39:11.505Z,90.27
2023-04-26T00:40:11.459Z,90.17
2023-04-26T00:41:12.637Z,90.37
2023-04-26T00:42:11.592Z,90.48
2023-04-26T00:43:11.585Z,90.37
2023-04-26T00:44:11.269Z,90.48
2023-04-26T00:45:11.615Z,90.37
2023-04-26T00:46:11.200Z,90.37
2023-04-26T00:47:11.640Z,90.27
2023-04-26T00:48:11.500Z,90.27
2023-04-26T00:49:11.155Z,90.27
2023-04-26T00:50:11.254Z,90.27
2023-04-26T00:51:11.499Z,90.48
2023-04-26T00:52:11.510Z,90.48
2023-04-26T00:53:11.491Z,90.58
2023-04-26T00:54:11.179Z,90.58
2023-04-26T00:55:11.173Z,90.58
2023-04-26T00:56:12.561Z,90.79
2023-04-26T00:57:11.525Z,90.79
2023-04-26T00:58:11.551Z,90.79
2023-04-26T00:59:11.578Z,90.89
2023-04-26T01:00:11.571Z,91.00
2023-04-26T01:01:11.111Z,91.00
2023-04-26T01:02:11.193Z,91.14
2023-04-26T01:03:11.250Z,91.14
2023-04-26T01:04:11.380Z,91.35
2023-04-26T01:05:11.278Z,91.35
2023-04-26T01:06:11.234Z,91.55
2023-04-26T01:07:11.380Z,91.55
2023-04-26T01:08:11.440Z,91.66
2023-04-26T01:09:11.003Z,91.76
2023-04-26T01:10:11.011Z,91.97
2023-04-26T01:11:11.078Z,92.18
2023-04-26T01:12:11.024Z,92.18
2023-04-26T01:13:11.025Z,92.07
2023-04-26T01:14:11.043Z,92.18
2023-04-26T01:15:11.047Z,92.38
2023-04-26T01:16:11.072Z,92.38
2023-04-26T01:17:11.153Z,92.49
2023-04-26T01:18:11.085Z,92.53
2023-04-26T01:19:11.121Z,92.43
2023-04-26T01:20:11.110Z,92.53
2023-04-26T01:21:11.122Z,92.53
2023-04-26T01:22:11.137Z,92.53
2023-04-26T01:23:11.148Z,92.63
2023-04-26T01:24:11.024Z,92.74
2023-04-26T01:25:11.177Z,92.84
2023-04-26T01:26:11.038Z,92.94
2023-04-26T01:27:11.203Z,93.16
2023-04-26T01:28:11.218Z,93.05
2023-04-26T01:29:10.860Z,93.16
2023-04-26T01:30:11.241Z,93.16
2023-04-26T01:31:10.979Z,93.16
2023-04-26T01:32:11.140Z,93.26
2023-04-26T01:33:10.871Z,93.26
2023-04-26T01:34:10.909Z,93.26
2023-04-26T01:35:10.965Z,93.41
2023-04-26T01:36:10.831Z,93.51
2023-04-26T01:37:10.853Z,93.72
2023-04-26T01:38:10.839Z,93.82
2023-04-26T01:39:11.264Z,93.93
2023-04-26T01:40:11.295Z,94.13
2023-04-26T01:41:11.372Z,94.13
2023-04-26T01:42:10.956Z,94.24
2023-04-26T01:43:11.415Z,94.34
2023-04-26T01:44:10.885Z,94.34
2023-04-26T01:45:11.439Z,94.24
2023-04-26T01:46:11.197Z,94.13
2023-04-26T01:47:11.100Z,94.13
2023-04-26T01:48:11.301Z,94.03
2023-04-26T01:49:11.488Z,94.03
2023-04-26T01:50:11.482Z,93.93
2023-04-26T01:51:11.177Z,93.82
2023-04-26T01:52:11.441Z,93.82
2023-04-26T01:53:11.535Z,93.93
2023-04-26T01:54:11.565Z,93.93
2023-04-26T01:55:11.031Z,93.93
2023-04-26T01:56:10.750Z,93.93
2023-04-26T01:57:11.525Z,93.93
2023-04-26T01:58:11.606Z,94.18
2023-04-26T01:59:10.873Z,94.38
2023-04-26T02:00:11.518Z,94.49
2023-04-26T02:01:10.813Z,94.49
2023-04-26T02:02:10.764Z,94.59
2023-04-26T02:03:10.801Z,94.49
2023-04-26T02:04:10.819Z,94.49
2023-04-26T02:05:10.920Z,94.59
2023-04-26T02:06:10.724Z,94.59
2023-04-26T02:07:10.694Z,94.59
2023-04-26T02:08:10.731Z,94.59
2023-04-26T02:09:10.627Z,94.59
2023-04-26T02:10:10.866Z,94.70
2023-04-26T02:11:10.877Z,94.70
2023-04-26T02:12:10.653Z,94.80
2023-04-26T02:13:10.956Z,95.01
2023-04-26T02:14:10.590Z,95.15
2023-04-26T02:15:11.088Z,95.26
2023-04-26T02:16:10.803Z,95.36
2023-04-26T02:17:11.178Z,95.36
2023-04-26T02:18:11.294Z,95.36
2023-04-26T02:19:10.667Z,95.36
2023-04-26T02:20:11.313Z,95.11
2023-04-26T02:21:11.357Z,95.01
2023-04-26T02:22:11.249Z,94.90
2023-04-26T02:23:10.519Z,94.80
2023-04-26T02:24:10.529Z,94.70
2023-04-26T02:25:11.403Z,94.80
2023-04-26T02:26:10.732Z,94.95
2023-04-26T02:27:10.562Z,95.15
2023-04-26T02:28:10.556Z,95.15
2023-04-26T02:29:10.493Z,95.05
2023-04-26T02:30:10.516Z,95.01
2023-04-26T02:31:10.571Z,95.01
2023-04-26T02:32:10.520Z,94.90
2023-04-26T02:33:10.526Z,94.90
2023-04-26T02:34:10.552Z,94.95
2023-04-26T02:35:10.554Z,94.90
2023-04-26T02:36:10.569Z,94.90
2023-04-26T02:37:10.593Z,95.01
2023-04-26T02:38:10.600Z,95.05
2023-04-26T02:39:10.608Z,94.95
2023-04-26T02:40:10.441Z,94.95
2023-04-26T02:41:10.626Z,95.05
2023-04-26T02:42:10.451Z,95.26
2023-04-26T02:43:10.500Z,95.36
2023-04-26T02:44:10.671Z,95.47
2023-04-26T02:45:10.556Z,95.47
2023-04-26T02:46:10.755Z,95.47
2023-04-26T02:47:10.587Z,95.47
2023-04-26T02:48:10.482Z,95.47
2023-04-26T02:49:10.733Z,95.47
2023-04-26T02:50:10.505Z,95.36
2023-04-26T02:51:10.758Z,95.47
2023-04-26T02:52:10.605Z,95.47
2023-04-26T02:53:10.794Z,95.47
2023-04-26T02:54:10.803Z,95.47
2023-04-26T02:55:10.812Z,95.36
2023-04-26T02:56:10.732Z,95.47
2023-04-26T02:57:10.835Z,95.36
2023-04-26T02:58:10.845Z,95.47
2023-04-26T02:59:10.348Z,95.47
2023-04-26T03:00:10.318Z,95.47
2023-04-26T03:01:10.429Z,95.57
2023-04-26T03:02:10.331Z,95.67
2023-04-26T03:03:10.551Z,95.67
2023-04-26T03:04:10.542Z,95.78
2023-04-26T03:05:10.312Z,95.89
2023-04-26T03:06:10.451Z,95.89
2023-04-26T03:07:10.475Z,95.89
2023-04-26T03:08:10.466Z,95.78
2023-04-26T03:09:10.685Z,95.89
2023-04-26T03:10:10.750Z,95.89
2023-04-26T03:11:10.789Z,95.89
2023-04-26T03:12:10.854Z,95.89
2023-04-26T03:13:10.286Z,95.89
2023-04-26T03:14:10.632Z,95.89
2023-04-26T03:15:11.109Z,95.99
2023-04-26T03:16:10.535Z,96.03
2023-04-26T03:17:10.260Z,96.20
2023-04-26T03:18:10.303Z,96.24
2023-04-26T03:19:10.209Z,96.24
2023-04-26T03:20:11.111Z,96.24
2023-04-26T03:21:10.969Z,96.24
2023-04-26T03:22:10.290Z,96.24
2023-04-26T03:23:10.175Z,96.24
2023-04-26T03:24:10.201Z,96.24
2023-04-26T03:25:10.380Z,96.34
2023-04-26T03:26:10.581Z,96.34
2023-04-26T03:27:10.528Z,96.45
2023-04-26T03:28:10.829Z,96.45
2023-04-26T03:29:10.130Z,96.45
2023-04-26T03:30:10.108Z,96.45
2023-04-26T03:31:10.179Z,96.45
2023-04-26T03:32:10.280Z,96.45
2023-04-26T03:33:10.349Z,96.55
2023-04-26T03:34:10.411Z,96.55
2023-04-26T03:35:10.582Z,96.55
2023-04-26T03:36:10.271Z,96.66
2023-04-26T03:37:10.629Z,96.76
2023-04-26T03:38:10.677Z,96.66
2023-04-26T03:39:10.766Z,96.66
2023-04-26T03:40:10.346Z,96.76
2023-04-26T03:41:10.424Z,96.86
2023-04-26T03:42:10.938Z,97.01
2023-04-26T03:43:11.009Z,96.97
2023-04-26T03:44:10.760Z,97.01
2023-04-26T03:45:10.894Z,97.12
2023-04-26T03:46:10.613Z,97.33
2023-04-26T03:47:10.048Z,97.43
2023-04-26T03:48:10.173Z,97.33
2023-04-26T03:49:10.379Z,97.43
2023-04-26T03:50:10.078Z,97.43
2023-04-26T03:51:10.073Z,97.33
2023-04-26T03:52:09.985Z,97.33
2023-04-26T03:53:09.958Z,97.22
2023-04-26T03:54:09.966Z,97.22
2023-04-26T03:55:09.986Z,97.12
2023-04-26T03:56:09.970Z,97.22
2023-04-26T03:57:09.990Z,97.12
2023-04-26T03:58:09.930Z,97.22
2023-04-26T03:59:09.982Z,97.22
2023-04-26T04:00:10.045Z,97.22
2023-04-26T04:01:10.085Z,97.22
2023-04-26T04:02:10.105Z,97.12
2023-04-26T04:03:10.310Z,97.01
2023-04-26T04:04:10.205Z,96.97
2023-04-26T04:05:09.991Z,96.86
2023-04-26T04:06:10.104Z,96.86
2023-04-26T04:07:10.119Z,96.91
2023-04-26T04:08:10.124Z,97.01
2023-04-26T04:09:10.142Z,97.01
2023-04-26T04:10:10.151Z,96.97
2023-04-26T04:11:09.985Z,96.86
2023-04-26T04:12:10.183Z,96.86
2023-04-26T04:13:10.193Z,96.76
2023-04-26T04:14:10.137Z,96.66
2023-04-26T04:15:09.823Z,96.76
2023-04-26T04:16:09.958Z,96.76
2023-04-26T04:17:10.254Z,96.91
2023-04-26T04:18:10.322Z,96.97
2023-04-26T04:19:10.276Z,96.97
2023-04-26T04:20:10.291Z,97.01
2023-04-26T04:21:10.304Z,97.07
2023-04-26T04:22:10.308Z,97.12
2023-04-26T04:23:10.183Z,97.12
2023-04-26T04:24:10.335Z,97.12
2023-04-26T04:25:09.781Z,97.22
2023-04-26T04:26:10.368Z,97.22
2023-04-26T04:27:10.179Z,97.43
2023-04-26T04:28:09.720Z,97.64
2023-04-26T04:29:09.706Z,97.74
2023-04-26T04:30:09.744Z,97.85
2023-04-26T04:31:09.739Z,97.85
2023-04-26T04:32:09.841Z,97.74
2023-04-26T04:33:09.774Z,97.74
2023-04-26T04:34:09.994Z,97.53
2023-04-26T04:35:09.920Z,97.38
2023-04-26T04:36:09.752Z,97.28
2023-04-26T04:37:09.702Z,97.28
2023-04-26T04:38:09.656Z,97.28
2023-04-26T04:39:09.669Z,97.28
2023-04-26T04:40:11.533Z,97.17
2023-04-26T04:41:09.693Z,97.17
2023-04-26T04:42:09.713Z,97.07
2023-04-26T04:43:09.704Z,96.86
2023-04-26T04:44:09.615Z,96.86
2023-04-26T04:45:10.019Z,96.66
2023-04-26T04:46:11.350Z,96.66
2023-04-26T04:47:09.621Z,96.66
2023-04-26T04:48:09.852Z,96.72
2023-04-26T04:49:09.839Z,96.61
2023-04-26T04:50:09.730Z,96.61
2023-04-26T04:51:09.834Z,96.61
2023-04-26T04:52:09.648Z,96.72
2023-04-26T04:53:09.849Z,96.61
2023-04-26T04:54:09.863Z,96.51
2023-04-26T04:55:10.056Z,96.41
2023-04-26T04:56:09.886Z,96.30
2023-04-26T04:57:09.564Z,96.20
2023-04-26T04:58:09.599Z,96.20
2023-04-26T04:59:09.529Z,96.15
2023-04-26T05:00:09.640Z,96.04
2023-04-26T05:01:09.797Z,95.94
2023-04-26T05:02:09.917Z,95.84
2023-04-26T05:03:09.639Z,95.73
2023-04-26T05:04:09.616Z,95.73
2023-04-26T05:05:10.350Z,95.63
2023-04-26T05:06:10.018Z,95.63
2023-04-26T05:07:09.487Z,95.59
2023-04-26T05:08:10.048Z,95.48
2023-04-26T05:09:09.850Z,95.38
2023-04-26T05:10:10.068Z,95.28
2023-04-26T05:11:09.536Z,95.28
2023-04-26T05:12:09.721Z,95.07
2023-04-26T05:13:09.614Z,95.07
2023-04-26T05:14:09.904Z,94.71
2023-04-26T05:15:10.205Z,94.61
2023-04-26T05:16:09.718Z,94.51
2023-04-26T05:17:09.580Z,94.51
2023-04-26T05:18:09.927Z,94.51
2023-04-26T05:19:10.099Z,94.40
2023-04-26T05:20:10.203Z,94.30
2023-04-26T05:21:09.818Z,94.30
2023-04-26T05:22:09.503Z,94.05
2023-04-26T05:23:09.647Z,93.95
2023-04-26T05:24:09.592Z,93.84
2023-04-26T05:25:09.499Z,93.63
2023-04-26T05:26:09.551Z,93.43
2023-04-26T05:27:09.379Z,93.43
2023-04-26T05:28:09.393Z,93.53
2023-04-26T05:29:09.467Z,93.38
2023-04-26T05:30:09.336Z,93.07
2023-04-26T05:31:11.258Z,93.18
2023-04-26T05:32:11.087Z,92.97
2023-04-26T05:33:09.392Z,92.82
2023-04-26T05:34:09.337Z,92.51
2023-04-26T05:35:09.394Z,92.41
2023-04-26T05:36:09.421Z,92.20
2023-04-26T05:37:09.420Z,92.10
2023-04-26T05:38:09.342Z,91.78
2023-04-26T05:40:35.301Z,91.43
2023-04-26T05:41:35.383Z,91.33
2023-04-26T05:42:35.488Z,91.43
2023-04-26T05:43:35.519Z,91.12
2023-04-26T05:44:35.531Z,91.08
2023-04-26T05:45:35.432Z,90.87
2023-04-26T05:46:35.549Z,90.56
2023-04-26T05:47:35.461Z,90.25
2023-04-26T05:48:41.956Z,90.35
2023-04-26T05:49:40.717Z,90.45
2023-04-26T05:50:35.163Z,90.20
2023-04-26T05:51:35.457Z,90.00
2023-04-26T05:52:35.306Z,90.00
2023-04-26T05:53:35.640Z,89.89
2023-04-26T05:54:35.257Z,89.65
2023-04-26T05:55:35.246Z,89.23
2023-04-26T05:56:35.262Z,89.13
2023-04-26T05:57:35.187Z,88.82
2023-04-26T05:58:35.144Z,88.71
2023-04-26T05:59:35.231Z,88.61
2023-04-26T06:00:35.111Z,88.51
2023-04-26T06:01:35.197Z,88.82
2023-04-26T06:02:35.633Z,88.30
2023-04-26T06:03:35.828Z,88.40
2023-04-26T06:04:35.299Z,88.51
2023-04-26T06:05:35.182Z,88.09
2023-04-26T06:06:35.790Z,88.20
2023-04-26T06:07:35.134Z,88.36
2023-04-26T06:08:35.327Z,88.46
2023-04-26T06:09:35.563Z,87.95
2023-04-26T06:10:35.859Z,88.26
2023-04-26T06:11:35.875Z,87.95
2023-04-26T06:12:35.224Z,87.74
2023-04-26T06:13:35.048Z,87.91
2023-04-26T06:14:35.513Z,87.70
2023-04-26T06:15:35.000Z,87.39
2023-04-26T06:16:35.064Z,87.70
2023-04-26T06:17:35.016Z,87.39
2023-04-26T06:18:35.058Z,87.18
2023-04-26T06:19:35.135Z,87.18
2023-04-26T06:20:35.067Z,87.56
2023-04-26T06:21:35.055Z,87.66
2023-04-26T06:22:35.062Z,87.15
2023-04-26T06:23:35.079Z,86.83
2023-04-26T06:24:35.097Z,86.94
2023-04-26T06:25:34.965Z,87.00
2023-04-26T06:26:34.958Z,86.90
2023-04-26T06:27:35.044Z,86.38
2023-04-26T06:28:34.929Z,86.49
2023-04-26T06:29:35.215Z,86.13
2023-04-26T06:30:35.223Z,85.62
2023-04-26T06:31:35.218Z,85.93
2023-04-26T06:32:35.224Z,85.62
2023-04-26T06:33:35.207Z,85.41
2023-04-26T06:34:35.239Z,85.83
2023-04-26T06:35:34.911Z,85.41
2023-04-26T06:36:34.905Z,85.24
2023-04-26T06:37:35.260Z,85.76
2023-04-26T06:38:35.292Z,86.03
2023-04-26T06:39:36.313Z,85.86
2023-04-26T06:40:34.834Z,86.13
2023-04-26T06:41:35.106Z,85.93
2023-04-26T06:42:35.294Z,85.00
2023-04-26T06:43:35.301Z,85.55
2023-04-26T06:44:34.820Z,86.07
2023-04-26T06:45:34.992Z,85.62
2023-04-26T06:46:35.471Z,85.41
2023-04-26T06:47:35.389Z,85.00
2023-04-26T06:48:34.788Z,85.10
2023-04-26T06:49:34.796Z,85.31
2023-04-26T06:50:34.792Z,85.00
2023-04-26T06:51:35.019Z,85.31
2023-04-26T06:52:35.104Z,85.41
2023-04-26T06:53:35.294Z,84.89
2023-04-26T06:54:37.802Z,84.86
2023-04-26T06:55:34.791Z,85.06
2023-04-26T06:56:34.972Z,84.20
2023-04-26T06:57:34.947Z,83.33
2023-04-26T06:58:34.847Z,83.03
2023-04-26T06:59:34.702Z,83.13
2023-04-26T07:00:35.182Z,83.33
2023-04-26T07:01:35.228Z,83.33
2023-04-26T07:02:35.409Z,82.82
2023-04-26T07:03:34.960Z,82.30
2023-04-26T07:04:35.498Z,82.92
2023-04-26T07:05:35.410Z,82.96
2023-04-26T07:06:35.063Z,83.58
2023-04-26T07:07:34.713Z,83.99
2023-04-26T07:08:35.608Z,83.68
2023-04-26T07:09:35.597Z,84.09
2023-04-26T07:10:35.059Z,84.61
2023-04-26T07:11:35.213Z,84.20
2023-04-26T07:12:34.795Z,84.41
2023-04-26T07:13:34.625Z,83.48
2023-04-26T07:14:37.138Z,84.41
2023-04-26T07:15:34.867Z,84.30
2023-04-26T07:16:35.491Z,83.78
2023-04-26T07:17:34.636Z,83.64
2023-04-26T07:18:34.584Z,83.33
2023-04-26T07:19:34.606Z,83.03
2023-04-26T07:20:34.649Z,82.40
2023-04-26T07:21:34.673Z,82.71
2023-04-26T07:22:34.745Z,82.82
2023-04-26T07:23:34.607Z,83.17
2023-04-26T07:24:34.845Z,83.75
2023-04-26T07:25:34.595Z,83.23
2023-04-26T07:26:34.640Z,81.96
2023-04-26T07:27:34.684Z,81.65
2023-04-26T07:28:34.721Z,80.72
2023-04-26T07:29:34.804Z,81.30
2023-04-26T07:30:34.509Z,80.27
2023-04-26T07:31:34.926Z,79.44
2023-04-26T07:32:34.614Z,80.41
2023-04-26T07:33:34.708Z,81.23
2023-04-26T07:34:34.465Z,81.85
2023-04-26T07:35:34.463Z,81.92
2023-04-26T07:36:34.489Z,81.98
2023-04-26T07:37:34.495Z,80.75
2023-04-26T07:38:34.500Z,79.27
2023-04-26T07:39:34.442Z,78.96
2023-04-26T07:40:34.517Z,79.06
2023-04-26T07:41:34.532Z,78.86
2023-04-26T07:42:34.536Z,79.06
2023-04-26T07:43:34.565Z,79.06
2023-04-26T07:44:34.620Z,78.34
2023-04-26T07:45:34.618Z,78.86
2023-04-26T07:46:34.600Z,79.13
2023-04-26T07:47:34.638Z,79.13
2023-04-26T07:48:34.625Z,78.00
2023-04-26T07:49:34.633Z,76.76
2023-04-26T07:50:34.514Z,75.70
2023-04-26T07:51:34.375Z,76.11
2023-04-26T07:52:34.378Z,76.42
2023-04-26T07:53:34.346Z,75.80
2023-04-26T07:54:34.424Z,74.98
2023-04-26T07:55:34.396Z,75.70
2023-04-26T07:56:34.418Z,76.31
2023-04-26T07:57:34.355Z,76.31
2023-04-26T07:58:34.440Z,76.01
2023-04-26T07:59:34.735Z,77.45
2023-04-26T08:00:34.813Z,73.74
2023-04-26T08:01:34.472Z,73.95
2023-04-26T08:02:44.497Z,74.87
2023-04-26T08:03:35.020Z,75.08
2023-04-26T08:04:34.953Z,75.59
2023-04-26T08:05:34.547Z,75.08
2023-04-26T08:06:34.664Z,73.85
2023-04-26T08:07:34.870Z,73.81
2023-04-26T08:08:34.874Z,74.43
2023-04-26T08:09:34.300Z,74.36
2023-04-26T08:10:34.631Z,73.13
2023-04-26T08:11:34.460Z,72.41
2023-04-26T08:12:34.937Z,70.83
2023-04-26T08:13:34.938Z,70.21
2023-04-26T08:14:34.509Z,70.01
2023-04-26T08:15:34.210Z,69.70
2023-04-26T08:16:34.533Z,69.60
2023-04-26T08:17:34.716Z,70.11
2023-04-26T08:18:34.195Z,70.32
2023-04-26T08:19:34.234Z,70.52
2023-04-26T08:20:34.152Z,71.04
2023-04-26T08:21:34.161Z,70.83
2023-04-26T08:22:34.170Z,69.29
2023-04-26T08:23:34.212Z,69.05
2023-04-26T08:24:34.291Z,68.91
2023-04-26T08:25:34.358Z,67.79
2023-04-26T08:26:34.430Z,68.51
2023-04-26T08:27:34.110Z,68.33
2023-04-26T08:28:34.414Z,69.87
2023-04-26T08:29:34.241Z,69.77
2023-04-26T08:30:34.522Z,70.21
2023-04-26T08:31:34.747Z,70.21
2023-04-26T08:32:34.527Z,70.62
2023-04-26T08:33:34.052Z,70.04
2023-04-26T08:34:34.047Z,71.17
2023-04-26T08:35:34.946Z,71.89
2023-04-26T08:36:34.260Z,70.97
2023-04-26T08:37:34.776Z,71.75
2023-04-26T08:38:34.524Z,70.83
2023-04-26T08:39:34.734Z,70.32
2023-04-26T08:40:34.042Z,70.45
2023-04-26T08:41:34.476Z,69.94
2023-04-26T08:42:36.320Z,70.04
2023-04-26T08:43:34.712Z,68.60
2023-04-26T08:44:34.816Z,68.19
2023-04-26T08:45:33.999Z,69.12
2023-04-26T08:46:34.901Z,67.88
2023-04-26T08:47:34.380Z,67.44
2023-04-26T08:48:33.976Z,67.85
2023-04-26T08:49:33.948Z,67.71
2023-04-26T08:50:33.986Z,67.61
2023-04-26T08:51:33.956Z,67.61
2023-04-26T08:52:34.098Z,67.92
2023-04-26T08:53:34.134Z,68.23
2023-04-26T08:54:34.212Z,68.91
2023-04-26T08:55:34.299Z,68.91
2023-04-26T08:56:34.338Z,69.02
2023-04-26T08:57:34.424Z,67.10
2023-04-26T08:58:33.912Z,67.33
2023-04-26T08:59:34.015Z,67.33
2023-04-26T09:00:33.910Z,66.96
2023-04-26T09:01:33.935Z,67.57
2023-04-26T09:02:34.034Z,68.46
2023-04-26T09:03:33.981Z,68.67
2023-04-26T09:04:34.175Z,69.32
2023-04-26T09:05:33.851Z,72.24
2023-04-26T09:06:33.857Z,73.06
2023-04-26T09:07:33.857Z,73.16
2023-04-26T09:08:33.824Z,73.98
2023-04-26T09:09:33.826Z,74.29
2023-04-26T09:10:33.831Z,75.35
2023-04-26T09:11:33.890Z,77.55
2023-04-26T09:12:33.844Z,77.38
2023-04-26T09:13:33.854Z,79.24
2023-04-26T09:14:33.869Z,81.09
2023-04-26T09:15:33.883Z,81.75
2023-04-26T09:16:33.808Z,82.78
2023-04-26T09:17:33.785Z,84.12
2023-04-26T09:18:33.784Z,85.63
2023-04-26T09:19:33.748Z,88.20
2023-04-26T09:20:33.787Z,86.97
2023-04-26T09:21:33.808Z,87.34
2023-04-26T09:22:33.784Z,85.59
2023-04-26T09:23:33.945Z,81.77
2023-04-26T09:24:33.997Z,81.98
2023-04-26T09:25:34.020Z,82.46
2023-04-26T09:26:34.027Z,81.95
2023-04-26T09:27:33.907Z,78.55
2023-04-26T09:28:33.704Z,79.06
2023-04-26T09:29:34.109Z,80.47
2023-04-26T09:30:33.710Z,80.57
2023-04-26T09:31:34.037Z,78.68
2023-04-26T09:32:33.831Z,75.15
2023-04-26T09:33:33.697Z,77.27
2023-04-26T09:34:33.893Z,76.31
2023-04-26T09:35:33.651Z,71.93
2023-04-26T09:36:33.674Z,67.21
2023-04-26T09:37:34.480Z,67.21
2023-04-26T09:38:33.641Z,66.11
2023-04-26T09:39:33.646Z,68.68
2023-04-26T09:40:33.595Z,65.03
2023-04-26T09:41:33.583Z,67.38
2023-04-26T09:42:33.602Z,64.17
2023-04-26T09:43:35.823Z,64.51
2023-04-26T09:44:33.681Z,64.67
2023-04-26T09:45:33.555Z,65.63
2023-04-26T09:46:33.745Z,66.25
2023-04-26T09:47:33.795Z,66.66
2023-04-26T09:48:33.586Z,66.14
2023-04-26T09:49:33.643Z,66.76
2023-04-26T09:50:33.775Z,67.38
2023-04-26T09:51:33.807Z,65.22
2023-04-26T09:52:33.740Z,66.04
2023-04-26T09:53:33.737Z,66.79
2023-04-26T09:54:33.907Z,66.89
2023-04-26T09:55:35.698Z,66.48
2023-04-26T09:56:33.960Z,67.17
2023-04-26T09:57:33.666Z,66.86
2023-04-26T09:58:33.987Z,66.14
2023-04-26T09:59:33.983Z,67.24
2023-04-26T10:00:33.612Z,65.67
2023-04-26T10:01:34.162Z,65.80
2023-04-26T10:02:33.648Z,65.83
2023-04-26T10:03:34.148Z,66.76
2023-04-26T10:04:33.927Z,66.04
2023-04-26T10:05:34.134Z,65.53
2023-04-26T10:06:33.479Z,65.94
2023-04-26T10:07:33.946Z,65.42
2023-04-26T10:08:33.440Z,67.07
2023-04-26T10:09:34.007Z,65.63
2023-04-26T10:10:33.379Z,65.83
2023-04-26T10:11:33.602Z,66.11
2023-04-26T10:12:33.984Z,65.53
2023-04-26T10:13:33.546Z,66.45
2023-04-26T10:14:34.113Z,67.07
2023-04-26T10:15:33.483Z,66.55
2023-04-26T10:16:33.350Z,66.07
2023-04-26T10:17:33.423Z,67.20
2023-04-26T10:18:33.422Z,66.86
2023-04-26T10:19:33.351Z,66.55
2023-04-26T10:20:33.365Z,66.35
2023-04-26T10:21:33.329Z,66.55
2023-04-26T10:22:33.497Z,66.35
2023-04-26T10:23:33.563Z,66.25
2023-04-26T10:24:33.636Z,65.83
2023-04-26T10:25:33.536Z,65.63
2023-04-26T10:26:33.540Z,65.63
2023-04-26T10:27:33.799Z,65.32
2023-04-26T10:28:33.772Z,63.34
2023-04-26T10:29:33.240Z,60.05
2023-04-26T10:30:33.265Z,59.03
2023-04-26T10:31:33.313Z,60.05
2023-04-26T10:32:33.280Z,60.75
2023-04-26T10:33:33.301Z,60.82
2023-04-26T10:34:33.328Z,62.23
2023-04-26T10:35:33.205Z,61.00
2023-04-26T10:36:33.216Z,62.43
2023-04-26T10:37:33.200Z,61.38
2023-04-26T10:38:33.216Z,62.92
2023-04-26T10:39:33.184Z,62.07
2023-04-26T10:40:33.244Z,61.04
2023-04-26T10:41:33.272Z,61.83
2023-04-26T10:42:33.282Z,59.86
2023-04-26T10:43:33.296Z,58.84
2023-04-26T10:44:33.184Z,59.42
2023-04-26T10:45:33.330Z,58.37
2023-04-26T10:46:33.213Z,58.62
2023-04-26T10:47:33.226Z,56.10
2023-04-26T10:48:33.254Z,56.51
2023-04-26T10:49:33.334Z,57.25
2023-04-26T10:50:33.379Z,57.48
2023-04-26T10:51:33.446Z,56.89
2023-04-26T10:52:33.434Z,58.29
2023-04-26T10:53:33.105Z,57.28
2023-04-26T10:54:33.442Z,56.79
2023-04-26T10:55:33.305Z,58.56
2023-04-26T10:56:33.471Z,58.79
2023-04-26T10:57:33.160Z,58.51
2023-04-26T10:58:33.511Z,58.74
2023-04-26T10:59:43.251Z,59.36
2023-04-26T11:00:33.319Z,59.66
2023-04-26T11:01:33.218Z,60.17
2023-04-26T11:02:33.356Z,60.25
2023-04-26T11:03:33.367Z,60.56
2023-04-26T11:04:33.616Z,59.71
2023-04-26T11:05:33.030Z,59.71
2023-04-26T11:06:33.002Z,59.89
2023-04-26T11:07:33.015Z,61.52
2023-04-26T11:08:33.002Z,60.19
2023-04-26T11:09:33.717Z,59.89
2023-04-26T11:10:35.692Z,59.81
2023-04-26T11:11:33.655Z,59.30
2023-04-26T11:12:33.036Z,61.15
2023-04-26T11:13:33.043Z,60.46
2023-04-26T11:14:32.964Z,60.58
2023-04-26T11:15:33.148Z,61.10
2023-04-26T11:16:33.090Z,60.86
2023-04-26T11:17:33.109Z,61.66
2023-04-26T11:18:32.985Z,60.33
2023-04-26T11:19:32.974Z,59.92
2023-04-26T11:20:32.972Z,60.02
2023-04-26T11:21:33.070Z,59.94
2023-04-26T11:22:32.981Z,60.02
2023-04-26T11:23:33.219Z,60.42
2023-04-26T11:24:33.306Z,59.41
2023-04-26T11:25:32.987Z,59.92
2023-04-26T11:26:32.885Z,60.22
2023-04-26T11:27:34.309Z,60.42
2023-04-26T11:28:34.339Z,57.35
2023-04-26T11:29:32.939Z,56.95
2023-04-26T11:30:33.242Z,57.46
2023-04-26T11:31:32.863Z,56.23
2023-04-26T11:32:32.854Z,57.46
2023-04-26T11:33:32.828Z,56.84
2023-04-26T11:34:32.884Z,57.02
2023-04-26T11:35:32.896Z,57.61
2023-04-26T11:36:33.458Z,56.28
2023-04-26T11:37:32.814Z,57.20
2023-04-26T11:38:33.002Z,54.64
2023-04-26T11:40:59.198Z,55.92
2023-04-26T11:41:59.171Z,55.10
2023-04-26T11:42:59.186Z,55.54
2023-04-26T11:43:59.275Z,55.74
2023-04-26T11:44:59.222Z,57.48
2023-04-26T11:45:58.694Z,56.87
2023-04-26T11:46:58.737Z,57.31
2023-04-26T11:47:58.855Z,58.44
2023-04-26T11:48:58.678Z,58.12
2023-04-26T11:49:58.680Z,58.54
2023-04-26T11:50:58.682Z,59.02
2023-04-26T11:51:58.686Z,58.72
2023-04-26T11:52:58.742Z,58.51
2023-04-26T11:53:58.772Z,59.64
2023-04-26T11:54:58.817Z,58.00
2023-04-26T11:55:58.869Z,58.64
2023-04-26T11:56:58.919Z,58.84
2023-04-26T11:57:58.848Z,58.54
2023-04-26T11:58:58.684Z,58.33
2023-04-26T11:59:58.707Z,59.15
2023-04-26T12:00:58.617Z,59.66
2023-04-26T12:01:58.639Z,58.54
2023-04-26T12:02:58.886Z,59.43
2023-04-26T12:03:58.737Z,58.79
2023-04-26T12:04:58.761Z,59.58
2023-04-26T12:05:59.120Z,57.94
2023-04-26T12:06:59.252Z,57.74
2023-04-26T12:07:59.462Z,58.17
2023-04-26T12:08:59.373Z,58.97
2023-04-26T12:10:00.673Z,57.97
2023-04-26T12:10:59.127Z,58.69
2023-04-26T12:11:59.330Z,59.20
2023-04-26T12:12:59.500Z,59.27
2023-04-26T12:13:58.574Z,59.17
2023-04-26T12:14:58.501Z,57.61
2023-04-26T12:15:58.544Z,56.87
2023-04-26T12:16:58.643Z,56.97
2023-04-26T12:17:58.687Z,57.17
2023-04-26T12:18:58.703Z,56.46
2023-04-26T12:19:58.762Z,57.58
2023-04-26T12:20:58.809Z,56.66
2023-04-26T12:21:58.763Z,56.63
2023-04-26T12:22:58.928Z,55.51
2023-04-26T12:23:58.991Z,56.63
2023-04-26T12:24:59.037Z,55.43
2023-04-26T12:25:58.509Z,55.84
2023-04-26T12:27:00.272Z,56.35
2023-04-26T12:27:58.961Z,55.33
2023-04-26T12:28:58.891Z,54.51
2023-04-26T12:29:59.144Z,54.36
2023-04-26T12:30:59.302Z,55.18
2023-04-26T12:31:58.610Z,56.10
2023-04-26T12:33:09.117Z,56.10
2023-04-26T12:33:58.352Z,55.69
2023-04-26T12:34:58.362Z,55.90
2023-04-26T12:35:58.372Z,56.00
2023-04-26T12:36:58.442Z,56.84
2023-04-26T12:37:58.489Z,56.82
2023-04-26T12:38:58.412Z,56.71
2023-04-26T12:39:58.496Z,55.49
2023-04-26T12:40:58.499Z,55.92
2023-04-26T12:41:58.338Z,56.41
2023-04-26T12:42:58.402Z,57.74
2023-04-26T12:43:58.312Z,56.18
2023-04-26T12:44:58.351Z,56.48
2023-04-26T12:45:58.371Z,56.76
2023-04-26T12:46:58.297Z,56.25
2023-04-26T12:47:58.547Z,55.33
2023-04-26T12:48:58.248Z,56.46
2023-04-26T12:49:58.348Z,57.76
2023-04-26T12:50:58.607Z,55.79
2023-04-26T12:51:59.745Z,54.39
2023-04-26T12:52:58.592Z,54.69
2023-04-26T12:53:58.642Z,55.38
2023-04-26T12:54:58.354Z,55.58