createdAt,value
2019-03-18T00:00:12.423Z,2.20
2019-03-18T00:02:40.738Z,2.20
2019-03-18T00:05:09.082Z,2.20
2019-03-18T00:07:37.374Z,2.17
2019-03-18T00:10:07.419Z,1.90
2019-03-18T00:12:35.700Z,2.33
2019-03-18T00:15:05.951Z,2.45
2019-03-18T00:17:34.515Z,2.12
2019-03-18T00:20:02.924Z,2.37
2019-03-18T00:22:31.233Z,2.00
2019-03-18T00:24:59.537Z,2.30
2019-03-18T00:27:28.140Z,2.27
2019-03-18T00:29:56.462Z,2.30
2019-03-18T00:32:25.218Z,2.30
2019-03-18T00:34:53.784Z,2.30
2019-03-18T00:37:22.110Z,2.20
2019-03-18T00:39:50.644Z,2.20
2019-03-18T00:42:18.949Z,2.37
2019-03-18T00:44:47.230Z,2.30
2019-03-18T00:47:15.538Z,2.45
2019-03-18T00:49:43.836Z,1.85
2019-03-18T00:52:12.136Z,2.42
2019-03-18T00:54:40.429Z,2.40
2019-03-18T00:57:08.753Z,2.70
2019-03-18T00:59:37.103Z,2.77
2019-03-18T01:02:05.410Z,3.10
2019-03-18T01:04:34.011Z,2.70
2019-03-18T01:07:02.309Z,2.50
2019-03-18T01:09:30.612Z,2.80
2019-03-18T01:11:58.972Z,3.00
2019-03-18T01:14:27.357Z,2.60
2019-03-18T01:16:55.650Z,2.65
2019-03-18T01:19:24.287Z,2.92
2019-03-18T01:21:52.941Z,2.98
2019-03-18T01:24:21.564Z,2.87
2019-03-18T01:26:50.140Z,2.85
2019-03-18T01:29:18.434Z,2.98
2019-03-18T01:31:46.732Z,3.05
2019-03-18T01:34:15.373Z,3.00
2019-03-18T01:36:43.671Z,2.90
2019-03-18T01:39:11.970Z,3.30
2019-03-18T01:41:40.744Z,2.90
2019-03-18T01:44:09.127Z,3.05
2019-03-18T01:46:37.444Z,3.33
2019-03-18T01:49:05.813Z,3.08
2019-03-18T01:51:34.367Z,3.45
2019-03-18T01:54:02.651Z,2.70
2019-03-18T01:56:31.051Z,3.40
2019-03-18T01:58:59.351Z,3.10
2019-03-18T02:01:27.712Z,3.92
2019-03-18T02:03:56.010Z,3.60
2019-03-18T02:06:24.326Z,3.70
2019-03-18T02:08:52.631Z,3.50
2019-03-18T02:11:20.913Z,3.80
2019-03-18T02:13:49.216Z,4.10
2019-03-18T02:16:17.511Z,4.00
2019-03-18T02:18:45.809Z,4.50
2019-03-18T02:21:14.365Z,4.30
2019-03-18T02:23:42.678Z,4.10
2019-03-18T02:26:10.962Z,4.50
2019-03-18T02:28:39.354Z,4.50
2019-03-18T02:31:07.643Z,3.80
2019-03-18T02:33:36.370Z,4.20
2019-03-18T02:36:04.958Z,4.50
2019-03-18T02:38:33.254Z,4.28
2019-03-18T02:41:01.664Z,4.28
2019-03-18T02:43:30.404Z,4.12
2019-03-18T02:46:09.999Z,4.20
2019-03-18T02:48:28.736Z,4.53
2019-03-18T02:50:58.534Z,4.40
2019-03-18T02:53:26.810Z,4.72
2019-03-18T02:55:55.107Z,4.90
2019-03-18T02:58:23.650Z,4.78
2019-03-18T03:00:51.975Z,5.10
2019-03-18T03:03:20.265Z,5.37
2019-03-18T03:05:48.601Z,6.00
2019-03-18T03:08:16.891Z,6.47
2019-03-18T03:10:45.528Z,6.20
2019-03-18T03:13:13.825Z,5.63
2019-03-18T03:15:42.111Z,6.62
2019-03-18T03:18:10.696Z,6.03
2019-03-18T03:20:39.001Z,7.03
2019-03-18T03:23:07.317Z,6.60
2019-03-18T03:25:35.617Z,7.00
2019-03-18T03:28:03.938Z,6.22
2019-03-18T03:30:32.241Z,6.60
2019-03-18T03:33:00.551Z,7.53
2019-03-18T03:35:28.958Z,7.47
2019-03-18T03:37:57.220Z,7.47
2019-03-18T03:40:25.514Z,8.50
2019-03-18T03:42:54.181Z,7.62
2019-03-18T03:45:22.463Z,8.20
2019-03-18T03:47:50.795Z,8.40
2019-03-18T03:50:19.111Z,8.60
2019-03-18T03:52:47.777Z,8.68
2019-03-18T03:55:16.074Z,9.03
2019-03-18T03:57:45.065Z,9.43
2019-03-18T04:00:16.716Z,8.98
2019-03-18T04:02:45.178Z,9.80
2019-03-18T04:05:13.457Z,9.93
2019-03-18T04:07:41.914Z,10.60
2019-03-18T04:10:12.858Z,10.25
2019-03-18T04:12:41.466Z,10.00
2019-03-18T04:15:11.396Z,10.90
2019-03-18T04:17:39.729Z,11.17
2019-03-18T04:20:13.726Z,12.13
2019-03-18T04:22:42.048Z,12.35
2019-03-18T04:25:10.415Z,12.70
2019-03-18T04:27:38.731Z,12.63
2019-03-18T04:30:12.158Z,12.98
2019-03-18T04:32:40.426Z,13.93
2019-03-18T04:35:08.926Z,12.55
2019-03-18T04:37:37.241Z,11.18
2019-03-18T04:40:07.782Z,11.33
2019-03-18T04:42:36.095Z,11.57
2019-03-18T04:45:06.239Z,10.90
2019-03-18T04:47:34.651Z,11.80
2019-03-18T04:50:03.237Z,11.73
2019-03-18T04:52:31.555Z,12.05
2019-03-18T04:54:59.951Z,11.78
2019-03-18T04:57:28.242Z,12.10
2019-03-18T04:59:56.561Z,12.70
2019-03-18T05:02:24.912Z,11.30
2019-03-18T05:04:53.251Z,12.88
2019-03-18T05:07:21.546Z,12.53
2019-03-18T05:09:50.135Z,13.10
2019-03-18T05:12:18.425Z,12.40
2019-03-18T05:14:46.760Z,12.98
2019-03-18T05:17:26.093Z,12.98
2019-03-18T05:19:45.072Z,13.62
2019-03-18T05:22:13.764Z,14.15
2019-03-18T05:24:42.074Z,13.72
2019-03-18T05:27:10.385Z,13.70
2019-03-18T05:29:38.678Z,14.47
2019-03-18T05:32:06.991Z,14.20
2019-03-18T05:34:35.286Z,14.70
2019-03-18T05:37:03.680Z,14.98
2019-03-18T05:39:32.220Z,15.15
2019-03-18T05:42:00.646Z,15.85
2019-03-18T05:44:28.966Z,14.35
2019-03-18T05:46:57.282Z,14.43
2019-03-18T05:49:25.572Z,15.95
2019-03-18T05:51:53.878Z,15.60
2019-03-18T05:54:22.478Z,15.85
2019-03-18T05:56:50.800Z,16.77
2019-03-18T05:59:19.437Z,16.75
2019-03-18T06:01:47.737Z,18.57
2019-03-18T06:04:16.491Z,16.15
2019-03-18T06:06:44.785Z,17.05
2019-03-18T06:09:13.097Z,17.05
2019-03-18T06:11:41.373Z,16.62
2019-03-18T06:14:09.696Z,17.80
2019-03-18T06:16:37.987Z,16.80
2019-03-18T06:19:06.293Z,15.90
2019-03-18T06:21:34.585Z,15.23
2019-03-18T06:24:02.910Z,15.08
2019-03-18T06:26:31.513Z,14.35
2019-03-18T06:28:59.855Z,15.48
2019-03-18T06:31:28.138Z,18.75
2019-03-18T06:33:56.473Z,18.45
2019-03-18T06:36:24.772Z,18.90
2019-03-18T06:38:53.086Z,19.45
2019-03-18T06:41:21.457Z,18.60
2019-03-18T06:43:49.746Z,18.02
2019-03-18T06:46:18.068Z,16.87
2019-03-18T06:48:46.395Z,16.30
2019-03-18T06:51:14.726Z,15.65
2019-03-18T06:53:43.270Z,17.00
2019-03-18T06:56:11.579Z,14.25
2019-03-18T06:58:39.869Z,14.45
2019-03-18T07:01:08.202Z,14.70
2019-03-18T07:03:36.774Z,13.28
2019-03-18T07:06:05.081Z,14.40
2019-03-18T07:08:33.389Z,13.75
2019-03-18T07:11:01.706Z,12.70
2019-03-18T07:13:30.010Z,12.40
2019-03-18T07:16:00.104Z,12.97
2019-03-18T07:18:28.563Z,12.73
2019-03-18T07:20:58.563Z,12.10
2019-03-18T07:23:26.857Z,13.20
2019-03-18T07:25:55.162Z,13.40
2019-03-18T07:28:23.480Z,13.22
2019-03-18T07:30:51.772Z,13.48
2019-03-18T07:33:20.391Z,13.68
2019-03-18T07:35:48.687Z,13.60
2019-03-18T07:38:17.023Z,12.58
2019-03-18T07:40:45.306Z,13.38
2019-03-18T07:43:14.828Z,12.30
2019-03-18T07:45:43.131Z,12.68
2019-03-18T07:48:12.669Z,12.40
2019-03-18T07:50:41.039Z,12.28
2019-03-18T07:53:09.349Z,11.95
2019-03-18T07:55:37.659Z,12.85
2019-03-18T07:58:05.970Z,12.50
2019-03-18T08:00:34.277Z,11.70
2019-03-18T08:03:03.585Z,10.82
2019-03-18T08:05:31.970Z,11.12
2019-03-18T08:08:00.290Z,11.10
2019-03-18T08:10:28.623Z,10.30
2019-03-18T08:12:56.926Z,10.40
2019-03-18T08:15:25.233Z,10.50
2019-03-18T08:17:53.596Z,10.03
2019-03-18T08:20:21.907Z,10.53
2019-03-18T08:22:50.235Z,11.70
2019-03-18T08:25:18.520Z,12.37
2019-03-18T08:27:47.118Z,12.25
2019-03-18T08:30:17.119Z,11.53
2019-03-18T08:32:45.777Z,11.50
2019-03-18T08:35:14.090Z,11.12
2019-03-18T08:37:42.412Z,10.60
2019-03-18T08:40:13.494Z,11.10
2019-03-18T08:42:41.794Z,9.18
2019-03-18T08:45:11.870Z,8.50
2019-03-18T08:47:40.169Z,8.40
2019-03-18T08:50:12.281Z,8.03
2019-03-18T08:52:40.293Z,7.37
2019-03-18T08:55:09.972Z,7.87
2019-03-18T08:57:38.280Z,7.22
2019-03-18T09:00:12.385Z,7.65
2019-03-18T09:02:40.689Z,6.08
2019-03-18T09:05:09.651Z,7.30
2019-03-18T09:07:38.093Z,6.05
2019-03-18T09:10:09.918Z,6.08
2019-03-18T09:12:38.196Z,5.60
2019-03-18T09:15:08.553Z,5.33
2019-03-18T09:17:36.854Z,4.30
2019-03-18T09:20:08.624Z,3.90
2019-03-18T09:22:36.927Z,4.10
2019-03-18T09:25:07.176Z,3.67
2019-03-18T09:27:35.808Z,4.40
2019-03-18T09:30:06.748Z,3.42
2019-03-18T09:32:35.348Z,4.33
2019-03-18T09:35:04.462Z,3.90
2019-03-18T09:37:33.113Z,3.85
2019-03-18T09:40:01.421Z,3.35
2019-03-18T09:42:29.704Z,3.83
2019-03-18T09:44:58.035Z,3.40
2019-03-18T09:47:26.348Z,3.47
2019-03-18T09:49:54.695Z,3.62
2019-03-18T09:52:23.060Z,4.10
2019-03-18T09:54:51.661Z,3.93
2019-03-18T09:57:25.787Z,2.90
2019-03-18T09:59:50.061Z,3.40
2019-03-18T10:02:18.454Z,3.42
2019-03-18T10:04:46.753Z,3.40
2019-03-18T10:07:15.072Z,2.58
2019-03-18T10:09:43.447Z,3.70
2019-03-18T10:12:11.840Z,3.40
2019-03-18T10:14:40.138Z,2.80
2019-03-18T10:17:10.003Z,2.80
2019-03-18T10:19:38.559Z,2.65
2019-03-18T10:22:06.895Z,2.90
2019-03-18T10:24:35.242Z,3.70
2019-03-18T10:27:03.835Z,2.60
2019-03-18T10:29:32.231Z,3.30
2019-03-18T10:32:00.527Z,3.00
2019-03-18T10:34:28.844Z,4.00
2019-03-18T10:36:57.125Z,2.83
2019-03-18T10:39:25.762Z,2.58
2019-03-18T10:41:54.062Z,2.62
2019-03-18T10:44:22.453Z,2.75
2019-03-18T10:46:50.852Z,2.10
2019-03-18T10:49:19.149Z,2.70
2019-03-18T10:51:48.397Z,2.17
2019-03-18T10:54:16.818Z,5.35
2019-03-18T10:56:45.157Z,4.20
2019-03-18T10:59:13.466Z,3.50
2019-03-18T11:01:41.791Z,3.37
2019-03-18T11:04:10.078Z,2.67
2019-03-18T11:06:38.397Z,2.60
2019-03-18T11:09:06.948Z,2.98
2019-03-18T11:11:35.282Z,2.50
2019-03-18T11:14:03.575Z,2.90
2019-03-18T11:16:32.268Z,3.30
2019-03-18T11:19:00.863Z,3.40
2019-03-18T11:21:29.268Z,2.90
2019-03-18T11:23:57.902Z,3.12
2019-03-18T11:26:26.217Z,2.57
2019-03-18T11:28:54.583Z,2.90
2019-03-18T11:31:22.912Z,2.92
2019-03-18T11:33:51.198Z,3.30
2019-03-18T11:36:19.641Z,3.00
2019-03-18T11:38:47.954Z,3.05
2019-03-18T11:41:17.531Z,2.70
2019-03-18T11:43:46.283Z,2.90
2019-03-18T11:46:14.585Z,3.27
2019-03-18T11:48:42.889Z,2.52
2019-03-18T11:51:11.202Z,2.37
2019-03-18T11:53:39.769Z,2.30
2019-03-18T11:56:08.076Z,2.42
2019-03-18T11:58:36.381Z,2.92
2019-03-18T12:01:05.035Z,2.72
2019-03-18T12:03:33.343Z,2.70
2019-03-18T12:06:01.710Z,2.60
2019-03-18T12:08:30.035Z,3.00
2019-03-18T12:11:01.115Z,2.80
2019-03-18T12:13:29.418Z,2.97
2019-03-18T12:15:57.723Z,2.50
2019-03-18T12:18:26.289Z,2.40
2019-03-18T12:20:54.595Z,1.67
2019-03-18T12:23:22.909Z,2.22
2019-03-18T12:25:51.225Z,1.50
2019-03-18T12:28:19.540Z,2.20
2019-03-18T12:30:48.125Z,2.10
2019-03-18T12:33:16.464Z,2.30
2019-03-18T12:35:44.742Z,1.98
2019-03-18T12:38:13.055Z,2.30
2019-03-18T12:40:41.340Z,2.72
2019-03-18T12:43:09.655Z,2.35
2019-03-18T12:45:37.952Z,2.20
2019-03-18T12:48:06.258Z,2.63
2019-03-18T12:50:54.450Z,2.33
2019-03-18T12:53:05.050Z,2.30
2019-03-18T12:55:33.348Z,2.83
2019-03-18T12:58:01.633Z,2.55
2019-03-18T13:00:35.003Z,2.30
2019-03-18T13:03:03.369Z,1.55
2019-03-18T13:05:32.085Z,2.10
2019-03-18T13:08:00.396Z,2.42
2019-03-18T13:10:29.054Z,2.15
2019-03-18T13:12:57.457Z,2.02
2019-03-18T13:15:25.859Z,2.50
2019-03-18T13:17:54.168Z,1.90
2019-03-18T13:20:23.437Z,1.82
2019-03-18T13:22:54.002Z,1.92
2019-03-18T13:25:21.753Z,2.37
2019-03-18T13:27:50.073Z,2.00
2019-03-18T13:30:25.358Z,2.10
2019-03-18T13:32:53.928Z,2.55
2019-03-18T13:35:22.563Z,2.08
2019-03-18T13:37:50.878Z,2.00
2019-03-18T13:40:19.955Z,2.27
2019-03-18T13:42:48.470Z,2.47
2019-03-18T13:45:23.874Z,2.22
2019-03-18T13:47:52.177Z,2.08
2019-03-18T13:50:21.342Z,2.40
2019-03-18T13:52:49.907Z,2.40
2019-03-18T13:55:18.450Z,1.80
2019-03-18T13:57:47.096Z,2.17
2019-03-18T14:00:16.818Z,2.02
2019-03-18T14:02:45.119Z,2.10
2019-03-18T14:05:13.905Z,2.20
2019-03-18T14:07:42.531Z,1.98
2019-03-18T14:10:18.394Z,2.60
2019-03-18T14:12:46.958Z,2.85
2019-03-18T14:15:16.681Z,2.30
2019-03-18T14:17:44.988Z,2.40
2019-03-18T14:20:18.466Z,2.25
2019-03-18T14:22:46.999Z,2.25
2019-03-18T14:25:15.379Z,1.87
2019-03-18T14:27:44.002Z,2.20
2019-03-18T14:30:16.713Z,1.63
2019-03-18T14:32:45.277Z,1.87
2019-03-18T14:35:14.227Z,1.50
2019-03-18T14:37:42.816Z,1.90
2019-03-18T14:40:13.108Z,2.40
2019-03-18T14:42:41.395Z,1.80
2019-03-18T14:45:12.765Z,2.27
2019-03-18T14:47:41.076Z,2.10
2019-03-18T14:50:11.335Z,1.92
2019-03-18T14:52:39.645Z,2.17
2019-03-18T14:55:10.614Z,2.12
2019-03-18T14:57:38.892Z,1.90
2019-03-18T15:00:24.932Z,1.80
2019-03-18T15:02:59.491Z,1.63
2019-03-18T15:05:27.816Z,1.80
2019-03-18T15:07:56.188Z,1.70
2019-03-18T15:10:28.109Z,1.87
2019-03-18T15:12:56.398Z,1.60
2019-03-18T15:15:24.694Z,1.82
2019-03-18T15:17:52.988Z,1.72
2019-03-18T15:20:23.479Z,1.75
2019-03-18T15:22:51.818Z,2.40
2019-03-18T15:25:28.758Z,1.80
2019-03-18T15:27:57.421Z,1.32
2019-03-18T15:30:25.704Z,2.02
2019-03-18T15:32:54.018Z,1.60
2019-03-18T15:35:22.389Z,2.35
2019-03-18T15:37:50.702Z,2.45
2019-03-18T15:40:20.435Z,2.33
2019-03-18T15:42:49.126Z,13.20
2019-03-18T15:45:18.355Z,3.40
2019-03-18T15:47:46.687Z,2.10
2019-03-18T15:50:20.005Z,3.00
2019-03-18T15:52:48.521Z,3.02
2019-03-18T15:55:16.857Z,3.37
2019-03-18T15:57:45.443Z,3.40
2019-03-18T16:00:28.995Z,3.20
2019-03-18T16:02:57.291Z,3.00
2019-03-18T16:05:25.848Z,3.50
2019-03-18T16:07:54.399Z,2.83
2019-03-18T16:10:22.713Z,3.90
2019-03-18T16:12:51.012Z,5.25
2019-03-18T16:15:19.468Z,4.33
2019-03-18T16:17:47.835Z,3.80
2019-03-18T16:20:23.586Z,2.53
2019-03-18T16:22:51.988Z,2.85
2019-03-18T16:25:20.376Z,3.50
2019-03-18T16:27:48.667Z,3.57
2019-03-18T16:30:20.700Z,3.22
2019-03-18T16:32:48.984Z,3.00
2019-03-18T16:35:17.724Z,3.50
2019-03-18T16:37:46.502Z,4.00
2019-03-18T16:40:17.365Z,3.90
2019-03-18T16:42:45.672Z,3.45
2019-03-18T16:45:17.776Z,2.60
2019-03-18T16:47:46.080Z,2.77
2019-03-18T16:50:27.933Z,2.80
2019-03-18T16:52:56.219Z,3.20
2019-03-18T16:55:24.530Z,2.20
2019-03-18T16:57:52.830Z,2.40
2019-03-18T17:00:27.964Z,2.58
2019-03-18T17:02:56.290Z,2.30
2019-03-18T17:05:24.575Z,2.50
2019-03-18T17:07:54.425Z,2.10
2019-03-18T17:10:22.977Z,2.70
2019-03-18T17:12:51.576Z,3.10
2019-03-18T17:15:20.904Z,2.33
2019-03-18T17:17:49.213Z,2.25
2019-03-18T17:20:17.789Z,2.67
2019-03-18T17:22:50.366Z,2.20
2019-03-18T17:25:21.493Z,2.40
2019-03-18T17:27:50.164Z,3.27
2019-03-18T17:30:19.516Z,2.13
2019-03-18T17:32:48.087Z,2.92
2019-03-18T17:35:16.456Z,2.72
2019-03-18T17:37:44.821Z,3.30
2019-03-18T17:40:18.421Z,3.42
2019-03-18T17:42:46.719Z,2.83
2019-03-18T17:45:18.885Z,2.47
2019-03-18T17:47:47.198Z,2.22
2019-03-18T17:50:23.912Z,2.40
2019-03-18T17:53:02.464Z,3.10
2019-03-18T17:55:22.256Z,2.70
2019-03-18T17:57:50.542Z,2.45
2019-03-18T18:00:20.998Z,2.37
2019-03-18T18:02:49.298Z,2.37
2019-03-18T18:05:17.608Z,2.60
2019-03-18T18:07:46.169Z,2.80
2019-03-18T18:10:14.816Z,2.00
2019-03-18T18:12:43.104Z,2.55
2019-03-18T18:15:11.987Z,2.60
2019-03-18T18:17:40.554Z,1.95
2019-03-18T18:20:10.789Z,2.70
2019-03-18T18:22:41.023Z,2.10
2019-03-18T18:25:13.344Z,1.90
2019-03-18T18:27:41.962Z,2.25
2019-03-18T18:30:12.340Z,2.40
2019-03-18T18:32:40.640Z,2.60
2019-03-18T18:35:12.800Z,2.37
2019-03-18T18:37:41.262Z,2.22
2019-03-18T18:40:18.688Z,2.40
2019-03-18T18:42:46.988Z,2.52
2019-03-18T18:45:15.273Z,2.60
2019-03-18T18:47:43.558Z,2.55
2019-03-18T18:50:12.611Z,2.77
2019-03-18T18:52:40.930Z,2.10
2019-03-18T18:55:11.468Z,2.45
2019-03-18T18:57:39.748Z,2.40
2019-03-18T19:00:17.153Z,2.90
2019-03-18T19:02:45.445Z,3.50
2019-03-18T19:05:15.013Z,3.42
2019-03-18T19:07:43.883Z,3.10
2019-03-18T19:10:16.385Z,19.85
2019-03-18T19:12:44.679Z,40.98
2019-03-18T19:15:38.760Z,31.13
2019-03-18T19:18:07.396Z,19.00
2019-03-18T19:20:35.716Z,8.98
2019-03-18T19:23:04.048Z,6.70
2019-03-18T19:25:32.660Z,6.20
2019-03-18T19:28:01.080Z,4.90
2019-03-18T19:30:29.727Z,5.37
2019-03-18T19:32:58.052Z,4.70
2019-03-18T19:35:28.626Z,4.70
2019-03-18T19:37:56.385Z,5.10
2019-03-18T19:40:25.234Z,5.20
2019-03-18T19:42:53.544Z,5.50
2019-03-18T19:45:21.948Z,5.30
2019-03-18T19:47:53.035Z,4.30
2019-03-18T19:50:21.448Z,5.12
2019-03-18T19:52:49.799Z,4.60
2019-03-18T19:55:18.138Z,10.40
2019-03-18T19:57:46.428Z,10.45
2019-03-18T20:00:30.786Z,13.57
2019-03-18T20:02:59.094Z,9.73
2019-03-18T20:05:27.407Z,6.50
2019-03-18T20:07:55.709Z,5.55
2019-03-18T20:10:24.045Z,4.35
2019-03-18T20:12:52.341Z,4.70
2019-03-18T20:15:20.847Z,4.60
2019-03-18T20:17:49.297Z,4.47
2019-03-18T20:20:24.312Z,4.60
2019-03-18T20:22:52.633Z,4.70
2019-03-18T20:25:20.933Z,4.13
2019-03-18T20:27:49.572Z,3.80
2019-03-18T20:30:19.897Z,4.28
2019-03-18T20:32:48.293Z,3.85
2019-03-18T20:35:26.374Z,4.10
2019-03-18T20:37:54.698Z,3.40
2019-03-18T20:40:23.067Z,2.85
2019-03-18T20:42:51.472Z,3.75
2019-03-18T20:45:24.719Z,3.40
2019-03-18T20:47:53.062Z,3.10
2019-03-18T20:50:22.599Z,3.20
2019-03-18T20:52:50.910Z,3.52
2019-03-18T20:55:19.448Z,2.90
2019-03-18T20:57:47.797Z,3.03
2019-03-18T21:00:17.870Z,2.62
2019-03-18T21:02:46.219Z,3.02
2019-03-18T21:05:14.683Z,3.10
2019-03-18T21:07:43.000Z,2.98
2019-03-18T21:10:13.241Z,3.33
2019-03-18T21:12:41.672Z,3.20
2019-03-18T21:15:12.004Z,2.52
2019-03-18T21:17:40.301Z,3.37
2019-03-18T21:20:17.737Z,2.83
2019-03-18T21:22:46.104Z,3.07
2019-03-18T21:25:14.547Z,3.70
2019-03-18T21:27:42.841Z,3.22
2019-03-18T21:30:17.209Z,3.33
2019-03-18T21:32:45.488Z,3.57
2019-03-18T21:35:13.872Z,3.98
2019-03-18T21:37:42.441Z,3.70
2019-03-18T21:40:18.721Z,3.90
2019-03-18T21:42:47.131Z,4.20
2019-03-18T21:45:19.581Z,4.00
2019-03-18T21:47:48.246Z,4.20
2019-03-18T21:50:17.055Z,3.80
2019-03-18T21:52:45.735Z,4.33
2019-03-18T21:55:14.855Z,4.75
2019-03-18T21:57:43.313Z,4.50
2019-03-18T22:00:24.127Z,4.40
2019-03-18T22:02:52.515Z,4.25
2019-03-18T22:05:20.810Z,4.60
2019-03-18T22:07:49.122Z,4.47
2019-03-18T22:10:23.252Z,4.05
2019-03-18T22:12:51.893Z,4.45
2019-03-18T22:15:20.265Z,4.30
2019-03-18T22:17:48.569Z,4.15
2019-03-18T22:20:17.832Z,5.00
2019-03-18T22:22:46.198Z,4.12
2019-03-18T22:25:15.363Z,4.50
2019-03-18T22:27:43.639Z,4.83
2019-03-18T22:30:15.114Z,4.80
2019-03-18T22:32:43.690Z,5.50
2019-03-18T22:35:12.795Z,5.40
2019-03-18T22:37:41.115Z,5.40
2019-03-18T22:40:12.529Z,6.10
2019-03-18T22:42:40.824Z,5.10
2019-03-18T22:45:11.835Z,5.20
2019-03-18T22:47:40.322Z,5.90
2019-03-18T22:50:12.660Z,5.53
2019-03-18T22:52:41.215Z,5.40
2019-03-18T22:55:11.381Z,5.20
2019-03-18T22:57:39.729Z,4.55
2019-03-18T23:00:25.932Z,5.10
2019-03-18T23:02:54.321Z,5.28
2019-03-18T23:05:22.612Z,4.95
2019-03-18T23:07:50.924Z,5.42
2019-03-18T23:10:19.227Z,4.90
2019-03-18T23:12:47.643Z,5.55
2019-03-18T23:15:15.998Z,5.17
2019-03-18T23:17:44.317Z,5.10
2019-03-18T23:20:13.036Z,4.90
2019-03-18T23:22:41.340Z,5.85
2019-03-18T23:25:09.820Z,5.20
2019-03-18T23:27:38.155Z,4.90
2019-03-18T23:30:13.933Z,5.33
2019-03-18T23:32:42.687Z,4.87
2019-03-18T23:35:11.760Z,5.28
2019-03-18T23:37:40.076Z,5.17
2019-03-18T23:40:11.002Z,4.80
2019-03-18T23:42:39.313Z,4.97
2019-03-18T23:45:08.778Z,5.10
2019-03-18T23:47:37.381Z,4.83
2019-03-18T23:50:08.546Z,5.55
2019-03-18T23:52:36.862Z,4.97
2019-03-18T23:55:18.286Z,4.70
2019-03-18T23:57:37.915Z,4.90
