createdAt,value
2022-11-25T00:01:30.455Z,10.80
2022-11-25T00:03:58.850Z,10.80
2022-11-25T00:06:28.047Z,10.80
2022-11-25T00:08:59.946Z,10.80
2022-11-25T00:11:27.208Z,10.80
2022-11-25T00:13:54.762Z,10.80
2022-11-25T00:16:23.626Z,10.80
2022-11-25T00:18:52.811Z,10.80
2022-11-25T00:21:22.038Z,10.80
2022-11-25T00:24:00.185Z,10.80
2022-11-25T00:26:28.387Z,10.80
2022-11-25T00:28:57.571Z,10.80
2022-11-25T00:31:26.735Z,10.80
2022-11-25T00:33:53.988Z,10.80
2022-11-25T00:36:26.394Z,10.80
2022-11-25T00:39:01.561Z,10.80
2022-11-25T00:41:47.806Z,10.90
2022-11-25T00:44:38.621Z,10.90
2022-11-25T00:47:11.819Z,10.80
2022-11-25T00:49:40.300Z,10.90
2022-11-25T00:52:08.067Z,10.90
2022-11-25T00:54:34.986Z,10.80
2022-11-25T00:57:02.145Z,10.90
2022-11-25T00:59:28.799Z,10.90
2022-11-25T01:01:56.432Z,10.90
2022-11-25T01:04:24.284Z,10.90
2022-11-25T01:06:51.018Z,10.90
2022-11-25T01:09:17.656Z,10.90
2022-11-25T01:11:44.309Z,10.90
2022-11-25T01:14:11.326Z,10.90
2022-11-25T01:16:38.076Z,10.90
2022-11-25T01:19:05.166Z,10.90
2022-11-25T01:21:33.704Z,10.90
2022-11-25T01:24:01.517Z,10.90
2022-11-25T01:26:29.638Z,11.00
2022-11-25T01:28:59.860Z,10.90
2022-11-25T01:31:28.647Z,11.00
2022-11-25T01:34:01.391Z,10.90
2022-11-25T01:36:28.582Z,11.00
2022-11-25T01:38:57.895Z,10.90
2022-11-25T01:41:27.175Z,11.00
2022-11-25T01:44:16.870Z,11.00
2022-11-25T01:47:07.063Z,11.00
2022-11-25T01:49:39.919Z,11.00
2022-11-25T01:52:29.934Z,11.00
2022-11-25T01:55:21.524Z,10.90
2022-11-25T01:57:54.272Z,10.90
2022-11-25T02:00:21.706Z,10.90
2022-11-25T02:02:50.950Z,11.00
2022-11-25T02:05:21.101Z,11.00
2022-11-25T02:07:49.574Z,11.00
2022-11-25T02:10:36.694Z,11.00
2022-11-25T02:13:03.498Z,11.00
2022-11-25T02:15:33.427Z,11.00
2022-11-25T02:18:00.246Z,11.00
2022-11-25T02:20:26.985Z,11.00
2022-11-25T02:23:08.281Z,11.00
2022-11-25T02:25:37.618Z,11.00
2022-11-25T02:28:16.652Z,11.00
2022-11-25T02:30:44.334Z,11.00
2022-11-25T02:33:11.298Z,11.00
2022-11-25T02:35:58.550Z,11.00
2022-11-25T02:38:39.406Z,11.00
2022-11-25T02:41:07.946Z,11.10
2022-11-25T02:43:34.709Z,11.00
2022-11-25T02:46:06.066Z,11.10
2022-11-25T02:49:06.786Z,11.10
2022-11-25T02:51:25.674Z,11.00
2022-11-25T02:53:52.347Z,11.10
2022-11-25T02:56:23.494Z,11.10
2022-11-25T02:58:50.180Z,11.10
2022-11-25T03:01:17.234Z,11.00
2022-11-25T03:03:43.907Z,11.10
2022-11-25T03:06:10.656Z,11.10
2022-11-25T03:08:38.436Z,11.10
2022-11-25T03:11:05.766Z,11.10
2022-11-25T03:13:32.586Z,11.10
2022-11-25T03:15:59.584Z,11.10
2022-11-25T03:18:26.339Z,11.10
2022-11-25T03:20:54.250Z,11.10
2022-11-25T03:23:21.434Z,11.00
2022-11-25T03:25:48.135Z,11.00
2022-11-25T03:28:15.184Z,11.10
2022-11-25T03:30:42.917Z,11.10
2022-11-25T03:33:09.720Z,11.00
2022-11-25T03:35:36.507Z,11.10
2022-11-25T03:38:03.150Z,11.00
2022-11-25T03:40:29.898Z,11.10
2022-11-25T03:42:56.558Z,11.00
2022-11-25T03:45:23.380Z,11.10
2022-11-25T03:47:50.045Z,11.00
2022-11-25T03:50:17.066Z,11.10
2022-11-25T03:52:44.105Z,11.00
2022-11-25T03:55:13.291Z,11.00
2022-11-25T03:57:40.584Z,11.00
2022-11-25T04:00:08.543Z,11.00
2022-11-25T04:02:35.200Z,10.90
2022-11-25T04:05:03.274Z,11.00
2022-11-25T04:07:30.173Z,10.90
2022-11-25T04:09:57.082Z,10.90
2022-11-25T04:12:42.254Z,10.90
2022-11-25T04:15:09.133Z,10.90
2022-11-25T04:17:35.834Z,10.90
2022-11-25T04:20:02.783Z,10.90
2022-11-25T04:22:30.775Z,10.80
2022-11-25T04:24:57.557Z,10.80
2022-11-25T04:27:24.430Z,10.80
2022-11-25T04:29:51.170Z,10.80
2022-11-25T04:32:17.915Z,10.80
2022-11-25T04:34:44.512Z,10.80
2022-11-25T04:37:11.408Z,10.80
2022-11-25T04:39:38.406Z,10.80
2022-11-25T04:42:23.664Z,10.80
2022-11-25T04:45:14.052Z,10.70
2022-11-25T04:47:37.602Z,10.70
2022-11-25T04:50:11.858Z,10.70
2022-11-25T04:52:38.750Z,10.70
2022-11-25T04:55:05.883Z,10.70
2022-11-25T04:57:32.473Z,10.70
2022-11-25T04:59:59.067Z,10.70
2022-11-25T05:02:27.320Z,10.60
2022-11-25T05:04:56.694Z,10.60
2022-11-25T05:07:26.375Z,10.60
2022-11-25T05:09:53.407Z,10.60
2022-11-25T05:12:23.233Z,10.60
2022-11-25T05:14:49.986Z,10.60
2022-11-25T05:17:19.697Z,10.50
2022-11-25T05:19:46.422Z,10.50
2022-11-25T05:22:14.935Z,10.50
2022-11-25T05:24:41.523Z,10.50
2022-11-25T05:27:08.454Z,10.50
2022-11-25T05:29:35.291Z,10.50
2022-11-25T05:32:01.916Z,10.50
2022-11-25T05:34:28.702Z,10.50
2022-11-25T05:36:55.526Z,10.40
2022-11-25T05:39:22.438Z,10.40
2022-11-25T05:41:49.230Z,10.40
2022-11-25T05:44:21.217Z,10.40
2022-11-25T05:46:49.737Z,10.40
2022-11-25T05:49:17.661Z,10.40
2022-11-25T05:51:44.870Z,10.40
2022-11-25T05:54:11.851Z,10.40
2022-11-25T05:56:38.822Z,10.40
2022-11-25T05:59:05.533Z,10.40
2022-11-25T06:01:33.250Z,10.40
2022-11-25T06:04:01.452Z,10.40
2022-11-25T06:06:28.255Z,10.40
2022-11-25T06:08:54.890Z,10.30
2022-11-25T06:11:21.538Z,10.30
2022-11-25T06:13:48.551Z,10.30
2022-11-25T06:16:19.027Z,10.30
2022-11-25T06:18:45.878Z,10.20
2022-11-25T06:21:12.695Z,10.20
2022-11-25T06:23:39.657Z,10.20
2022-11-25T06:26:21.892Z,10.20
2022-11-25T06:28:52.183Z,10.20
2022-11-25T06:31:21.523Z,10.20
2022-11-25T06:33:54.210Z,10.20
2022-11-25T06:36:22.254Z,10.10
2022-11-25T06:38:51.819Z,10.10
2022-11-25T06:41:18.990Z,10.10
2022-11-25T06:43:47.966Z,10.10
2022-11-25T06:46:22.767Z,10.10
2022-11-25T06:48:51.852Z,10.10
2022-11-25T06:51:19.103Z,10.10
2022-11-25T06:53:46.194Z,10.00
2022-11-25T06:56:16.482Z,10.00
2022-11-25T06:58:44.443Z,10.00
2022-11-25T07:01:19.973Z,10.00
2022-11-25T07:03:50.276Z,9.90
2022-11-25T07:06:18.921Z,9.90
2022-11-25T07:08:46.332Z,9.80
2022-11-25T07:11:26.298Z,9.90
2022-11-25T07:13:58.020Z,9.80
2022-11-25T07:16:25.283Z,9.80
2022-11-25T07:18:52.592Z,9.80
2022-11-25T07:21:22.408Z,9.80
2022-11-25T07:23:50.220Z,9.70
2022-11-25T07:26:26.023Z,9.70
2022-11-25T07:28:55.185Z,9.70
2022-11-25T07:31:28.264Z,9.70
2022-11-25T07:34:01.299Z,9.70
2022-11-25T07:36:29.913Z,9.60
2022-11-25T07:38:58.958Z,9.60
2022-11-25T07:41:26.937Z,9.60
2022-11-25T07:44:03.096Z,9.60
2022-11-25T07:46:36.589Z,9.60
2022-11-25T07:49:06.862Z,9.60
2022-11-25T07:51:35.257Z,9.60
2022-11-25T07:54:03.862Z,9.50
2022-11-25T07:56:30.703Z,9.50
2022-11-25T07:58:57.951Z,9.50
2022-11-25T08:01:25.150Z,9.50
2022-11-25T08:03:53.689Z,9.50
2022-11-25T08:06:24.351Z,9.40
2022-11-25T08:08:55.696Z,9.40
2022-11-25T08:11:28.420Z,9.40
2022-11-25T08:13:55.563Z,9.40
2022-11-25T08:16:23.874Z,9.40
2022-11-25T08:18:50.991Z,9.40
2022-11-25T08:21:18.521Z,9.40
2022-11-25T08:23:48.641Z,9.40
2022-11-25T08:26:31.270Z,9.40
2022-11-25T08:28:59.295Z,9.40
2022-11-25T08:31:28.888Z,9.30
2022-11-25T08:33:56.350Z,9.30
2022-11-25T08:36:24.039Z,9.30
2022-11-25T08:38:53.196Z,9.30
2022-11-25T08:41:24.915Z,9.30
2022-11-25T08:43:52.105Z,9.30
2022-11-25T08:46:25.479Z,9.30
2022-11-25T08:48:52.562Z,9.40
2022-11-25T08:51:23.028Z,9.30
2022-11-25T08:53:51.250Z,9.30
2022-11-25T08:56:24.310Z,9.30
2022-11-25T08:58:52.579Z,9.30
2022-11-25T09:01:19.783Z,9.40
2022-11-25T09:03:49.921Z,9.40
2022-11-25T09:06:18.026Z,9.40
2022-11-25T09:08:45.912Z,9.40
2022-11-25T09:11:14.376Z,9.40
2022-11-25T09:13:41.099Z,9.40
2022-11-25T09:16:09.308Z,9.40
2022-11-25T09:18:37.129Z,9.50
2022-11-25T09:21:12.128Z,9.50
2022-11-25T09:23:39.539Z,9.50
2022-11-25T09:26:07.550Z,9.50
2022-11-25T09:28:34.950Z,9.50
2022-11-25T09:31:08.535Z,9.60
2022-11-25T09:33:35.655Z,9.60
2022-11-25T09:36:03.328Z,9.60
2022-11-25T09:38:30.119Z,9.70
2022-11-25T09:41:45.481Z,9.70
2022-11-25T09:44:39.724Z,9.70
2022-11-25T09:47:36.259Z,9.80
2022-11-25T09:50:24.881Z,9.80
2022-11-25T09:53:38.450Z,9.80
2022-11-25T09:56:12.579Z,9.90
2022-11-25T09:58:47.723Z,10.00
2022-11-25T10:01:18.872Z,10.10
2022-11-25T10:03:54.692Z,10.10
2022-11-25T10:06:32.269Z,10.10
2022-11-25T10:09:09.699Z,10.20
2022-11-25T10:11:51.237Z,10.20
2022-11-25T10:14:54.288Z,10.30
2022-11-25T10:17:27.218Z,10.40
2022-11-25T10:20:14.679Z,10.40
2022-11-25T10:22:44.230Z,10.50
2022-11-25T10:25:23.172Z,10.60
2022-11-25T10:27:52.727Z,10.60
2022-11-25T10:30:24.185Z,10.70
2022-11-25T10:33:12.707Z,10.70
2022-11-25T10:35:46.468Z,10.80
2022-11-25T10:38:19.838Z,10.90
2022-11-25T10:40:50.602Z,11.00
2022-11-25T10:43:17.315Z,11.00
2022-11-25T10:46:06.653Z,11.10
2022-11-25T10:48:41.296Z,11.20
2022-11-25T10:51:33.721Z,11.20
2022-11-25T10:54:26.938Z,11.30
2022-11-25T10:57:02.524Z,11.40
2022-11-25T10:59:29.151Z,11.50
2022-11-25T11:02:29.867Z,11.60
2022-11-25T11:05:08.612Z,11.70
2022-11-25T11:07:41.239Z,11.70
2022-11-25T11:10:28.240Z,11.80
2022-11-25T11:13:05.094Z,11.90
2022-11-25T11:15:44.268Z,12.00
2022-11-25T11:18:27.659Z,12.10
2022-11-25T11:21:00.138Z,12.20
2022-11-25T11:23:28.405Z,12.20
2022-11-25T11:25:56.878Z,12.30
2022-11-25T11:28:41.316Z,12.40
2022-11-25T11:31:25.571Z,12.50
2022-11-25T11:33:55.000Z,12.60
2022-11-25T11:36:55.734Z,12.70
2022-11-25T11:39:37.686Z,12.70
2022-11-25T11:42:07.022Z,12.80
2022-11-25T11:44:52.138Z,12.90
2022-11-25T11:47:25.178Z,13.00
2022-11-25T11:50:20.889Z,13.10
2022-11-25T11:53:09.171Z,13.10
2022-11-25T11:56:33.048Z,13.20
2022-11-25T11:58:55.226Z,13.30
2022-11-25T12:01:27.240Z,13.40
2022-11-25T12:04:08.725Z,13.50
2022-11-25T12:06:38.405Z,13.60
2022-11-25T12:09:13.289Z,13.60
2022-11-25T12:11:45.961Z,13.70
2022-11-25T12:14:41.642Z,13.70
2022-11-25T12:17:23.395Z,13.80
2022-11-25T12:20:15.628Z,13.90
2022-11-25T12:22:57.888Z,14.00
2022-11-25T12:25:31.038Z,14.10
2022-11-25T12:28:07.432Z,14.20
2022-11-25T12:31:12.562Z,14.20
2022-11-25T12:34:01.943Z,14.30
2022-11-25T12:36:36.027Z,14.40
2022-11-25T12:39:21.359Z,14.50
2022-11-25T12:41:54.116Z,14.50
2022-11-25T12:44:39.769Z,14.60
2022-11-25T12:47:10.508Z,14.60
2022-11-25T12:49:48.299Z,14.70
2022-11-25T12:52:29.162Z,14.70
2022-11-25T12:55:20.905Z,14.70
2022-11-25T12:58:07.091Z,14.80
2022-11-25T13:00:46.531Z,14.90
2022-11-25T13:03:41.022Z,14.90
2022-11-25T13:06:32.021Z,14.90
2022-11-25T13:09:21.491Z,14.90
2022-11-25T13:11:59.104Z,14.90
2022-11-25T13:14:51.844Z,14.90
2022-11-25T13:17:19.521Z,14.90
2022-11-25T13:19:46.469Z,14.90
2022-11-25T13:22:22.197Z,15.00
2022-11-25T13:24:49.191Z,15.00
2022-11-25T13:27:31.517Z,14.90
2022-11-25T13:29:59.335Z,14.90
2022-11-25T13:32:31.055Z,15.00
2022-11-25T13:35:22.445Z,14.90
2022-11-25T13:37:49.717Z,15.00
2022-11-25T13:40:38.267Z,14.90
2022-11-25T13:43:06.054Z,14.90
2022-11-25T13:45:39.047Z,14.90
2022-11-25T13:48:28.002Z,14.90
2022-11-25T13:51:18.725Z,14.90
2022-11-25T13:53:58.317Z,14.90
2022-11-25T13:56:29.706Z,14.80
2022-11-25T13:59:11.701Z,14.80
2022-11-25T14:01:42.711Z,14.80
2022-11-25T14:04:12.580Z,14.80
2022-11-25T14:07:20.071Z,14.70
2022-11-25T14:10:10.624Z,14.70
2022-11-25T14:12:45.919Z,14.70
2022-11-25T14:15:52.086Z,14.60
2022-11-25T14:22:08.674Z,14.50
2022-11-25T14:24:43.195Z,14.50
2022-11-25T14:27:36.421Z,14.40
2022-11-25T14:30:09.051Z,14.40
2022-11-25T14:32:44.618Z,14.30
2022-11-25T14:35:24.425Z,14.30
2022-11-25T14:37:58.326Z,14.20
2022-11-25T14:40:34.843Z,14.20
2022-11-25T14:43:39.254Z,14.20
2022-11-25T14:46:10.658Z,14.10
2022-11-25T14:48:37.499Z,14.10
2022-11-25T14:51:12.023Z,14.10
2022-11-25T14:53:47.776Z,14.00
2022-11-25T14:56:29.718Z,13.90
2022-11-25T14:58:58.447Z,13.90
2022-11-25T15:01:33.990Z,13.80
2022-11-25T15:04:04.719Z,13.80
2022-11-25T15:06:36.647Z,13.80
2022-11-25T15:09:17.068Z,13.70
2022-11-25T15:11:43.946Z,13.70
2022-11-25T15:14:24.255Z,13.70
2022-11-25T15:16:51.803Z,13.60
2022-11-25T15:19:21.472Z,13.60
2022-11-25T15:22:21.889Z,13.50
2022-11-25T15:24:48.950Z,13.50
2022-11-25T15:27:25.712Z,13.40
2022-11-25T15:29:53.349Z,13.40
2022-11-25T15:32:26.138Z,13.30
2022-11-25T15:34:55.840Z,13.20
2022-11-25T15:37:24.030Z,13.20
2022-11-25T15:40:11.023Z,13.20
2022-11-25T15:42:37.831Z,13.20
2022-11-25T15:45:19.741Z,13.10
2022-11-25T15:47:46.552Z,13.10
2022-11-25T15:50:23.642Z,13.00
2022-11-25T15:52:54.363Z,13.00
2022-11-25T15:55:41.327Z,12.90
2022-11-25T15:58:17.144Z,12.90
2022-11-25T16:01:03.823Z,12.80
2022-11-25T16:03:35.186Z,12.80
2022-11-25T16:06:03.177Z,12.80
2022-11-25T16:08:35.147Z,12.70
2022-11-25T16:11:12.353Z,12.70
2022-11-25T16:13:39.819Z,12.70
2022-11-25T16:16:19.033Z,12.60
2022-11-25T16:19:12.772Z,12.60
2022-11-25T16:21:43.905Z,12.50
2022-11-25T16:24:40.707Z,12.40
2022-11-25T16:27:17.692Z,12.40
2022-11-25T16:29:56.411Z,12.30
2022-11-25T16:32:26.522Z,12.20
2022-11-25T16:34:56.575Z,12.20
2022-11-25T16:37:24.169Z,12.20
2022-11-25T16:39:50.837Z,12.20
2022-11-25T16:42:20.604Z,12.10
2022-11-25T16:44:50.045Z,12.10
2022-11-25T16:47:18.654Z,12.00
2022-11-25T16:49:46.454Z,12.00
2022-11-25T16:52:13.559Z,12.00
2022-11-25T16:54:40.998Z,11.90
2022-11-25T16:57:12.238Z,11.90
2022-11-25T16:59:41.864Z,11.90
2022-11-25T17:02:22.388Z,11.80
2022-11-25T17:04:50.058Z,11.70
2022-11-25T17:07:33.766Z,11.70
2022-11-25T17:10:00.753Z,11.70
2022-11-25T17:12:30.977Z,11.70
2022-11-25T17:15:00.199Z,11.60
2022-11-25T17:17:27.661Z,11.60
2022-11-25T17:19:54.920Z,11.60
2022-11-25T17:22:25.305Z,11.50
2022-11-25T17:24:52.434Z,11.50
2022-11-25T17:27:26.792Z,11.40
2022-11-25T17:29:55.587Z,11.40
2022-11-25T17:32:23.578Z,11.40
2022-11-25T17:34:53.526Z,11.40
2022-11-25T17:37:23.124Z,11.30
2022-11-25T17:39:52.711Z,11.30
2022-11-25T17:42:23.707Z,11.20
2022-11-25T17:44:54.167Z,11.20
2022-11-25T17:47:21.086Z,11.20
2022-11-25T17:49:49.365Z,11.20
2022-11-25T17:52:16.356Z,11.20
2022-11-25T17:54:43.057Z,11.10
2022-11-25T17:57:19.727Z,11.20
2022-11-25T17:59:46.506Z,11.10
2022-11-25T18:02:18.955Z,11.10
2022-11-25T18:04:46.223Z,11.00
2022-11-25T18:07:12.981Z,11.00
2022-11-25T18:09:39.873Z,11.00
2022-11-25T18:12:13.378Z,11.00
2022-11-25T18:14:42.818Z,10.90
2022-11-25T18:17:15.890Z,10.90
2022-11-25T18:19:42.744Z,10.90
2022-11-25T18:22:14.456Z,10.90
2022-11-25T18:24:41.459Z,10.90
2022-11-25T18:27:17.993Z,10.80
2022-11-25T18:29:44.607Z,10.80
2022-11-25T18:32:11.391Z,10.70
2022-11-25T18:34:38.450Z,10.70
2022-11-25T18:37:05.322Z,10.70
2022-11-25T18:39:31.876Z,10.60
2022-11-25T18:42:00.063Z,10.60
2022-11-25T18:44:31.638Z,10.60
2022-11-25T18:46:58.396Z,10.60
2022-11-25T18:49:25.038Z,10.50
2022-11-25T18:51:51.765Z,10.50
2022-11-25T18:54:18.514Z,10.50
2022-11-25T18:56:46.667Z,10.40
2022-11-25T18:59:17.199Z,10.40
2022-11-25T19:01:49.405Z,10.40
2022-11-25T19:04:16.640Z,10.40
2022-11-25T19:06:44.289Z,10.30
2022-11-25T19:09:12.306Z,10.30
2022-11-25T19:11:46.027Z,10.20
2022-11-25T19:14:32.252Z,10.20
2022-11-25T19:17:06.205Z,10.20
2022-11-25T19:19:33.200Z,10.20
2022-11-25T19:22:01.367Z,10.20
2022-11-25T19:24:28.624Z,10.10
2022-11-25T19:26:57.225Z,10.10
2022-11-25T19:29:41.482Z,10.10
2022-11-25T19:32:19.263Z,10.10
2022-11-25T19:34:50.534Z,10.00
2022-11-25T19:37:20.333Z,10.00
2022-11-25T19:39:51.701Z,9.90
2022-11-25T19:42:18.857Z,9.90
2022-11-25T19:44:46.530Z,9.90
2022-11-25T19:47:25.208Z,9.90
2022-11-25T19:49:55.860Z,9.80
2022-11-25T19:52:30.549Z,9.80
2022-11-25T19:54:57.078Z,9.80
2022-11-25T19:57:24.785Z,9.70
2022-11-25T19:59:51.377Z,9.70
2022-11-25T20:02:21.657Z,9.70
2022-11-25T20:04:51.258Z,9.60
2022-11-25T20:07:20.613Z,9.60
2022-11-25T20:09:48.265Z,9.60
2022-11-25T20:12:20.109Z,9.60
2022-11-25T20:14:46.981Z,9.50
2022-11-25T20:17:24.634Z,9.50
2022-11-25T20:19:53.518Z,9.50
2022-11-25T20:22:26.594Z,9.50
2022-11-25T20:24:54.927Z,9.40
2022-11-25T20:27:26.649Z,9.40
2022-11-25T20:29:53.564Z,9.40
2022-11-25T20:32:30.180Z,9.30
2022-11-25T20:34:58.579Z,9.30
2022-11-25T20:37:27.801Z,9.30
2022-11-25T20:39:59.190Z,9.30
2022-11-25T20:42:27.010Z,9.30
2022-11-25T20:44:57.473Z,9.20
2022-11-25T20:47:26.100Z,9.20
2022-11-25T20:49:53.566Z,9.20
2022-11-25T20:52:31.100Z,9.20
2022-11-25T20:54:58.211Z,9.10
2022-11-25T20:57:25.239Z,9.10
2022-11-25T20:59:51.838Z,9.10
2022-11-25T21:02:21.560Z,9.10
2022-11-25T21:04:48.391Z,9.00
2022-11-25T21:07:15.775Z,9.00
2022-11-25T21:09:43.527Z,9.00
2022-11-25T21:12:18.791Z,8.90
2022-11-25T21:14:46.481Z,8.90
2022-11-25T21:17:13.074Z,8.90
2022-11-25T21:19:39.826Z,8.90
2022-11-25T21:22:06.636Z,8.90
2022-11-25T21:24:38.115Z,8.80
2022-11-25T21:27:14.056Z,8.80
2022-11-25T21:29:42.643Z,8.80
2022-11-25T21:32:24.686Z,8.80
2022-11-25T21:34:51.780Z,8.80
2022-11-25T21:37:26.459Z,8.80
2022-11-25T21:39:53.365Z,8.80
2022-11-25T21:42:21.435Z,8.70
2022-11-25T21:44:50.149Z,8.70
2022-11-25T21:47:22.236Z,8.70
2022-11-25T21:49:49.530Z,8.70
2022-11-25T21:52:17.399Z,8.70
2022-11-25T21:54:45.184Z,8.70
2022-11-25T21:57:27.266Z,8.70
2022-11-25T21:59:54.230Z,8.70
2022-11-25T22:02:23.401Z,8.70
2022-11-25T22:04:50.778Z,8.70
2022-11-25T22:07:17.780Z,8.70
2022-11-25T22:09:44.608Z,8.60
2022-11-25T22:12:27.362Z,8.70
2022-11-25T22:14:54.719Z,8.70
2022-11-25T22:17:21.494Z,8.70
2022-11-25T22:19:48.229Z,8.60
2022-11-25T22:22:16.653Z,8.60
2022-11-25T22:24:43.387Z,8.60
2022-11-25T22:27:23.245Z,8.60
2022-11-25T22:29:50.482Z,8.60
2022-11-25T22:32:18.047Z,8.60
2022-11-25T22:34:45.115Z,8.60
2022-11-25T22:37:22.384Z,8.60
2022-11-25T22:39:49.442Z,8.60
2022-11-25T22:42:36.573Z,8.60
2022-11-25T22:45:06.494Z,8.60
2022-11-25T22:47:42.327Z,8.60
2022-11-25T22:50:26.255Z,8.50
2022-11-25T22:52:53.948Z,8.50
2022-11-25T22:55:26.628Z,8.60
2022-11-25T22:57:55.645Z,8.60
2022-11-25T23:00:26.654Z,8.60
2022-11-25T23:02:56.512Z,8.50
2022-11-25T23:05:30.718Z,8.60
2022-11-25T23:07:59.883Z,8.50
2022-11-25T23:10:29.679Z,8.60
2022-11-25T23:12:56.774Z,8.50
2022-11-25T23:15:24.414Z,8.50
2022-11-25T23:17:55.974Z,8.50
2022-11-25T23:20:24.859Z,8.50
2022-11-25T23:22:51.494Z,8.50
2022-11-25T23:25:20.781Z,8.50
2022-11-25T23:27:48.227Z,8.40
2022-11-25T23:30:20.939Z,8.40
2022-11-25T23:32:51.063Z,8.40
2022-11-25T23:35:29.918Z,8.40
2022-11-25T23:37:57.727Z,8.40
2022-11-25T23:40:25.654Z,8.40
2022-11-25T23:42:55.334Z,8.40
2022-11-25T23:45:25.536Z,8.40
2022-11-25T23:47:54.206Z,8.40
2022-11-25T23:50:32.233Z,8.30
2022-11-25T23:53:03.237Z,8.30
2022-11-25T23:55:34.163Z,8.30
2022-11-25T23:58:03.307Z,8.30
