createdAt,value
2019-03-06T00:00:47.125Z,0.90
2019-03-06T00:03:16.200Z,0.90
2019-03-06T00:05:45.245Z,0.80
2019-03-06T00:08:14.350Z,1.00
2019-03-06T00:10:43.501Z,1.00
2019-03-06T00:13:13.204Z,1.00
2019-03-06T00:15:42.290Z,1.00
2019-03-06T00:18:11.416Z,0.90
2019-03-06T00:20:40.467Z,0.90
2019-03-06T00:23:09.523Z,0.90
2019-03-06T00:25:38.879Z,0.90
2019-03-06T00:28:07.929Z,0.80
2019-03-06T00:30:37.022Z,0.80
2019-03-06T00:33:06.150Z,1.00
2019-03-06T00:35:36.875Z,1.00
2019-03-06T00:38:06.005Z,1.00
2019-03-06T00:40:55.405Z,1.00
2019-03-06T00:43:24.695Z,1.00
2019-03-06T00:45:54.001Z,1.10
2019-03-06T00:48:23.063Z,1.20
2019-03-06T00:50:52.159Z,1.30
2019-03-06T00:53:21.314Z,1.40
2019-03-06T00:55:50.406Z,1.40
2019-03-06T00:58:19.537Z,1.50
2019-03-06T01:00:48.646Z,1.60
2019-03-06T01:03:17.693Z,1.60
2019-03-06T01:05:46.750Z,1.60
2019-03-06T01:08:16.012Z,1.60
2019-03-06T01:10:52.958Z,1.60
2019-03-06T01:13:22.186Z,1.70
2019-03-06T01:15:51.278Z,1.80
2019-03-06T01:18:20.400Z,1.90
2019-03-06T01:20:49.489Z,2.10
2019-03-06T01:23:18.574Z,2.20
2019-03-06T01:25:47.641Z,2.20
2019-03-06T01:28:16.722Z,2.20
2019-03-06T01:30:45.764Z,2.10
2019-03-06T01:33:16.457Z,2.00
2019-03-06T01:35:53.126Z,2.00
2019-03-06T01:38:40.379Z,2.00
2019-03-06T01:41:11.094Z,1.90
2019-03-06T01:43:45.018Z,1.80
2019-03-06T01:46:14.174Z,1.70
2019-03-06T01:48:43.289Z,1.70
2019-03-06T01:51:12.373Z,1.60
2019-03-06T01:53:41.495Z,1.50
2019-03-06T01:56:10.813Z,1.50
2019-03-06T01:58:39.903Z,1.40
2019-03-06T02:01:09.062Z,1.40
2019-03-06T02:03:39.010Z,1.30
2019-03-06T02:06:08.240Z,1.20
2019-03-06T02:08:37.301Z,1.20
2019-03-06T02:11:06.416Z,1.10
2019-03-06T02:13:35.579Z,1.10
2019-03-06T02:16:04.897Z,1.00
2019-03-06T02:18:33.982Z,1.00
2019-03-06T02:21:03.074Z,0.90
2019-03-06T02:23:32.209Z,0.90
2019-03-06T02:26:01.294Z,0.90
2019-03-06T02:28:30.360Z,0.80
2019-03-06T02:30:59.454Z,0.70
2019-03-06T02:33:28.624Z,0.60
2019-03-06T02:35:57.775Z,0.50
2019-03-06T02:38:27.188Z,0.30
2019-03-06T02:40:56.350Z,0.10
2019-03-06T02:43:25.429Z,0.00
2019-03-06T02:45:54.704Z,-0.10
2019-03-06T02:48:23.854Z,-0.20
2019-03-06T02:50:52.946Z,-0.20
2019-03-06T02:53:22.676Z,-0.40
2019-03-06T02:55:51.846Z,-0.40
2019-03-06T02:58:35.015Z,-0.50
2019-03-06T03:01:23.773Z,-0.60
2019-03-06T03:04:10.685Z,-0.60
2019-03-06T03:06:44.404Z,-0.70
2019-03-06T03:09:17.068Z,-0.70
2019-03-06T03:11:46.477Z,-0.80
2019-03-06T03:14:15.593Z,-0.80
2019-03-06T03:16:44.691Z,-0.80
2019-03-06T03:19:13.853Z,-0.80
2019-03-06T03:21:42.904Z,-0.80
2019-03-06T03:24:12.369Z,-0.70
2019-03-06T03:26:41.526Z,-0.70
2019-03-06T03:29:10.691Z,-0.80
2019-03-06T03:31:39.826Z,-0.80
2019-03-06T03:34:08.987Z,-0.80
2019-03-06T03:36:38.120Z,-0.70
2019-03-06T03:39:07.659Z,-0.70
2019-03-06T03:41:36.823Z,-0.70
2019-03-06T03:44:14.805Z,-0.70
2019-03-06T03:46:43.933Z,-0.60
2019-03-06T03:49:13.053Z,-0.70
2019-03-06T03:51:42.153Z,-0.80
2019-03-06T03:54:11.250Z,-0.80
2019-03-06T03:56:41.720Z,-0.90
2019-03-06T03:59:10.881Z,-0.80
2019-03-06T04:01:39.938Z,-0.80
2019-03-06T04:04:09.102Z,-0.80
2019-03-06T04:06:38.276Z,-0.80
2019-03-06T04:09:07.459Z,-0.90
2019-03-06T04:11:36.839Z,-1.00
2019-03-06T04:14:05.907Z,-1.00
2019-03-06T04:16:35.008Z,-1.00
2019-03-06T04:19:04.149Z,-1.00
2019-03-06T04:21:33.208Z,-1.00
2019-03-06T04:24:02.257Z,-1.10
2019-03-06T04:26:31.324Z,-1.10
2019-03-06T04:29:00.599Z,-1.10
2019-03-06T04:31:29.734Z,-1.10
2019-03-06T04:33:58.808Z,-1.20
2019-03-06T04:36:28.113Z,-1.10
2019-03-06T04:38:57.212Z,-1.20
2019-03-06T04:41:26.712Z,-1.20
2019-03-06T04:43:55.810Z,-1.30
2019-03-06T04:46:25.030Z,-1.40
2019-03-06T04:48:54.098Z,-1.40
2019-03-06T04:51:23.192Z,-1.30
2019-03-06T04:53:52.497Z,-1.30
2019-03-06T04:56:21.556Z,-1.30
2019-03-06T04:58:51.218Z,-1.30
2019-03-06T05:01:20.662Z,-1.30
2019-03-06T05:03:49.758Z,-1.30
2019-03-06T05:06:18.996Z,-1.40
2019-03-06T05:08:48.084Z,-1.40
2019-03-06T05:11:17.185Z,-1.30
2019-03-06T05:13:46.239Z,-1.30
2019-03-06T05:16:15.340Z,-1.30
2019-03-06T05:18:46.237Z,-1.40
2019-03-06T05:21:15.359Z,-1.40
2019-03-06T05:23:44.416Z,-1.30
2019-03-06T05:26:13.481Z,-1.40
2019-03-06T05:28:42.569Z,-1.40
2019-03-06T05:31:11.830Z,-1.50
2019-03-06T05:33:40.878Z,-1.50
2019-03-06T05:36:29.453Z,-1.50
2019-03-06T05:39:09.542Z,-1.50
2019-03-06T05:41:38.697Z,-1.60
2019-03-06T05:44:07.825Z,-1.60
2019-03-06T05:46:36.910Z,-1.60
2019-03-06T05:49:07.577Z,-1.50
2019-03-06T05:51:36.697Z,-1.50
2019-03-06T05:54:05.760Z,-1.50
2019-03-06T05:56:34.850Z,-1.50
2019-03-06T05:59:03.904Z,-1.40
2019-03-06T06:01:33.270Z,-1.30
2019-03-06T06:04:02.427Z,-1.10
2019-03-06T06:06:31.521Z,-1.00
2019-03-06T06:09:00.678Z,-0.70
2019-03-06T06:11:29.729Z,-0.50
2019-03-06T06:13:59.467Z,-0.30
2019-03-06T06:16:28.524Z,-0.10
2019-03-06T06:18:57.573Z,0.00
2019-03-06T06:21:43.549Z,0.10
2019-03-06T06:24:12.677Z,0.20
2019-03-06T06:26:41.998Z,0.20
2019-03-06T06:29:11.074Z,0.20
2019-03-06T06:31:43.333Z,0.20
2019-03-06T06:34:12.422Z,0.20
2019-03-06T06:36:41.498Z,0.20
2019-03-06T06:39:10.549Z,0.20
2019-03-06T06:41:39.603Z,0.20
2019-03-06T06:44:08.656Z,0.10
2019-03-06T06:46:37.708Z,0.10
2019-03-06T06:49:06.794Z,0.10
2019-03-06T06:51:44.910Z,0.10
2019-03-06T06:54:31.744Z,0.20
2019-03-06T06:57:21.168Z,0.20
2019-03-06T07:00:05.884Z,0.40
2019-03-06T07:02:57.386Z,0.50
2019-03-06T07:05:36.878Z,0.60
2019-03-06T07:08:19.946Z,0.80
2019-03-06T07:10:56.636Z,0.80
2019-03-06T07:13:30.578Z,1.00
2019-03-06T07:16:01.280Z,1.10
2019-03-06T07:18:32.007Z,1.20
2019-03-06T07:21:08.545Z,1.30
2019-03-06T07:23:47.913Z,1.40
2019-03-06T07:26:24.397Z,1.50
2019-03-06T07:29:04.309Z,1.60
2019-03-06T07:31:51.221Z,1.70
2019-03-06T07:34:31.066Z,1.70
2019-03-06T07:37:08.065Z,1.80
2019-03-06T07:39:38.753Z,1.90
2019-03-06T07:42:21.402Z,2.00
2019-03-06T07:45:38.127Z,2.10
2019-03-06T07:48:08.866Z,2.20
2019-03-06T07:50:39.554Z,2.40
2019-03-06T07:53:31.352Z,2.50
2019-03-06T07:56:04.680Z,2.60
2019-03-06T07:58:51.377Z,2.70
2019-03-06T08:01:21.638Z,2.80
2019-03-06T08:03:54.049Z,2.90
2019-03-06T08:06:23.134Z,3.10
2019-03-06T08:08:52.214Z,3.20
2019-03-06T08:11:23.009Z,3.30
2019-03-06T08:13:53.699Z,3.40
2019-03-06T08:16:24.389Z,3.50
2019-03-06T08:19:00.810Z,3.60
2019-03-06T08:21:40.561Z,3.60
2019-03-06T08:24:13.760Z,3.70
2019-03-06T08:26:42.929Z,3.80
2019-03-06T08:29:12.012Z,3.90
2019-03-06T08:31:43.024Z,4.00
2019-03-06T08:34:12.088Z,4.10
2019-03-06T08:36:41.209Z,4.20
2019-03-06T08:39:16.417Z,4.30
2019-03-06T08:41:45.525Z,4.40
2019-03-06T08:44:14.673Z,4.60
2019-03-06T08:47:03.573Z,4.70
2019-03-06T08:49:49.381Z,4.90
2019-03-06T08:52:20.312Z,5.30
2019-03-06T08:55:07.920Z,5.60
2019-03-06T08:57:41.308Z,5.90
2019-03-06T09:00:25.921Z,6.10
2019-03-06T09:03:16.099Z,6.50
2019-03-06T09:05:55.800Z,6.60
2019-03-06T09:08:29.241Z,6.80
2019-03-06T09:11:03.075Z,6.80
2019-03-06T09:13:35.492Z,6.90
2019-03-06T09:16:11.940Z,6.90
2019-03-06T09:18:59.177Z,7.00
2019-03-06T09:21:45.078Z,7.00
2019-03-06T09:24:18.489Z,7.10
2019-03-06T09:26:49.184Z,7.20
2019-03-06T09:29:29.077Z,7.20
2019-03-06T09:32:00.198Z,7.30
2019-03-06T09:34:37.038Z,7.40
2019-03-06T09:37:17.022Z,7.40
2019-03-06T09:39:59.780Z,7.40
2019-03-06T09:42:46.706Z,7.40
2019-03-06T09:45:20.074Z,7.50
2019-03-06T09:47:50.873Z,7.70
2019-03-06T09:50:24.274Z,7.80
2019-03-06T09:53:03.688Z,7.90
2019-03-06T09:55:40.654Z,8.10
2019-03-06T09:58:14.107Z,8.30
2019-03-06T10:00:47.266Z,8.40
2019-03-06T10:03:27.149Z,8.60
2019-03-06T10:05:59.359Z,8.80
2019-03-06T10:08:42.338Z,8.90
2019-03-06T10:11:29.082Z,8.90
2019-03-06T10:13:59.872Z,9.10
2019-03-06T10:16:30.909Z,9.30
2019-03-06T10:19:13.670Z,9.30
2019-03-06T10:21:42.818Z,9.30
2019-03-06T10:24:11.968Z,9.60
2019-03-06T10:26:41.193Z,9.80
2019-03-06T10:29:10.342Z,9.90
2019-03-06T10:31:39.469Z,10.00
2019-03-06T10:34:08.642Z,10.20
2019-03-06T10:36:37.772Z,10.30
2019-03-06T10:39:06.930Z,10.40
2019-03-06T10:41:36.057Z,10.50
2019-03-06T10:44:05.220Z,10.60
2019-03-06T10:46:34.374Z,10.70
2019-03-06T10:49:03.797Z,10.70
2019-03-06T10:51:32.989Z,10.70
2019-03-06T10:54:02.146Z,10.80
2019-03-06T10:56:31.333Z,10.60
2019-03-06T10:59:00.635Z,10.50
2019-03-06T11:01:30.321Z,10.50
2019-03-06T11:04:01.085Z,10.60
2019-03-06T11:06:30.214Z,10.80
2019-03-06T11:08:59.339Z,10.90
2019-03-06T11:11:28.489Z,11.00
2019-03-06T11:14:05.991Z,11.00
2019-03-06T11:16:28.951Z,11.00
2019-03-06T11:18:59.178Z,11.00
2019-03-06T11:21:28.441Z,11.10
2019-03-06T11:24:17.364Z,11.20
2019-03-06T11:26:46.485Z,11.20
2019-03-06T11:29:15.646Z,11.20
2019-03-06T11:31:44.772Z,11.20
2019-03-06T11:34:14.488Z,11.20
2019-03-06T11:36:43.585Z,11.20
2019-03-06T11:39:12.701Z,11.40
2019-03-06T11:41:42.229Z,11.60
2019-03-06T11:44:11.581Z,11.60
2019-03-06T11:46:40.701Z,11.70
2019-03-06T11:49:09.808Z,11.60
2019-03-06T11:51:38.917Z,11.90
2019-03-06T11:54:08.663Z,11.90
2019-03-06T11:56:37.841Z,11.90
2019-03-06T11:59:06.927Z,12.00
2019-03-06T12:01:36.594Z,11.90
2019-03-06T12:04:05.890Z,11.90
2019-03-06T12:06:35.005Z,12.10
2019-03-06T12:09:05.297Z,12.10
2019-03-06T12:11:34.408Z,12.10
2019-03-06T12:14:03.490Z,12.00
2019-03-06T12:16:41.466Z,12.00
2019-03-06T12:19:03.391Z,12.20
2019-03-06T12:21:32.545Z,12.30
2019-03-06T12:24:01.706Z,12.50
2019-03-06T12:26:30.957Z,12.60
2019-03-06T12:29:00.073Z,12.40
2019-03-06T12:31:29.230Z,12.50
2019-03-06T12:33:58.407Z,12.80
2019-03-06T12:36:27.697Z,12.80
2019-03-06T12:38:57.099Z,12.90
2019-03-06T12:41:26.245Z,12.90
2019-03-06T12:43:55.410Z,12.90
2019-03-06T12:46:24.534Z,12.80
2019-03-06T12:48:56.738Z,12.80
2019-03-06T12:51:25.891Z,12.80
2019-03-06T12:53:55.049Z,12.90
2019-03-06T12:56:24.129Z,12.80
2019-03-06T12:58:53.546Z,12.70
2019-03-06T13:01:22.678Z,12.70
2019-03-06T13:03:52.106Z,12.50
2019-03-06T13:06:24.754Z,12.80
2019-03-06T13:08:52.211Z,12.90
2019-03-06T13:11:21.324Z,12.90
2019-03-06T13:13:50.406Z,13.30
2019-03-06T13:16:19.554Z,13.30
2019-03-06T13:18:48.716Z,13.40
2019-03-06T13:21:17.965Z,13.20
2019-03-06T13:23:47.104Z,13.20
2019-03-06T13:26:16.225Z,13.00
2019-03-06T13:28:45.313Z,12.90
2019-03-06T13:31:14.358Z,12.70
2019-03-06T13:33:50.961Z,12.80
2019-03-06T13:36:20.099Z,12.80
2019-03-06T13:38:55.037Z,12.70
2019-03-06T13:41:21.660Z,12.70
2019-03-06T13:43:51.116Z,12.80
2019-03-06T13:46:20.563Z,12.80
2019-03-06T13:48:49.777Z,12.80
2019-03-06T13:51:18.946Z,12.70
2019-03-06T13:53:48.097Z,12.70
2019-03-06T13:56:17.251Z,12.70
2019-03-06T13:58:46.399Z,12.60
2019-03-06T14:01:15.553Z,12.40
2019-03-06T14:03:44.872Z,12.60
2019-03-06T14:06:14.026Z,12.60
2019-03-06T14:08:43.272Z,12.70
2019-03-06T14:11:12.420Z,12.70
2019-03-06T14:13:41.561Z,12.80
2019-03-06T14:16:10.676Z,13.00
2019-03-06T14:18:39.997Z,13.10
2019-03-06T14:21:09.049Z,13.10
2019-03-06T14:23:38.080Z,13.00
2019-03-06T14:26:07.556Z,12.90
2019-03-06T14:28:36.677Z,12.80
2019-03-06T14:31:05.843Z,12.60
2019-03-06T14:33:34.957Z,12.60
2019-03-06T14:36:04.049Z,12.40
2019-03-06T14:38:33.538Z,12.40
2019-03-06T14:41:02.669Z,12.40
2019-03-06T14:43:31.749Z,12.40
2019-03-06T14:46:01.062Z,12.40
2019-03-06T14:48:30.187Z,12.40
2019-03-06T14:50:59.261Z,12.50
2019-03-06T14:53:28.375Z,12.50
2019-03-06T14:55:57.424Z,12.50
2019-03-06T14:58:26.546Z,12.40
2019-03-06T15:00:56.035Z,12.40
2019-03-06T15:03:25.114Z,12.30
2019-03-06T15:05:54.157Z,12.30
2019-03-06T15:08:23.248Z,12.10
2019-03-06T15:10:52.366Z,12.10
2019-03-06T15:13:21.770Z,12.10
2019-03-06T15:15:50.934Z,12.00
2019-03-06T15:18:20.010Z,11.90
2019-03-06T15:20:49.165Z,11.90
2019-03-06T15:23:18.310Z,11.80
2019-03-06T15:25:47.473Z,11.80
2019-03-06T15:28:16.592Z,11.70
2019-03-06T15:30:46.045Z,11.60
2019-03-06T15:33:15.091Z,11.60
2019-03-06T15:35:44.216Z,11.50
2019-03-06T15:38:13.297Z,11.50
2019-03-06T15:40:42.445Z,11.40
2019-03-06T15:43:12.709Z,11.20
2019-03-06T15:45:42.022Z,11.10
2019-03-06T15:48:11.116Z,11.00
2019-03-06T15:50:40.270Z,11.00
2019-03-06T15:53:09.426Z,10.90
2019-03-06T15:55:38.573Z,10.80
2019-03-06T15:58:07.620Z,10.60
2019-03-06T16:00:45.816Z,10.50
2019-03-06T16:03:12.988Z,10.30
2019-03-06T16:05:42.149Z,10.20
2019-03-06T16:08:12.343Z,10.10
2019-03-06T16:10:41.505Z,10.00
2019-03-06T16:13:10.645Z,9.90
2019-03-06T16:15:39.762Z,9.80
2019-03-06T16:18:09.773Z,9.70
2019-03-06T16:20:38.907Z,9.70
2019-03-06T16:23:08.022Z,9.70
2019-03-06T16:25:40.036Z,9.60
2019-03-06T16:28:08.697Z,9.50
2019-03-06T16:30:37.772Z,9.40
2019-03-06T16:33:06.922Z,9.30
2019-03-06T16:35:36.178Z,9.30
2019-03-06T16:38:05.292Z,9.20
2019-03-06T16:40:34.715Z,9.20
2019-03-06T16:43:03.821Z,9.20
2019-03-06T16:45:33.121Z,9.20
2019-03-06T16:48:02.176Z,9.10
2019-03-06T16:50:31.338Z,9.10
2019-03-06T16:53:00.617Z,9.10
2019-03-06T16:55:29.668Z,9.00
2019-03-06T16:57:59.011Z,9.00
2019-03-06T17:00:32.642Z,8.90
2019-03-06T17:03:02.796Z,8.80
2019-03-06T17:05:32.104Z,8.80
2019-03-06T17:08:01.401Z,8.80
2019-03-06T17:10:33.825Z,8.80
2019-03-06T17:13:03.863Z,8.80
2019-03-06T17:15:33.084Z,8.70
2019-03-06T17:18:02.234Z,8.70
2019-03-06T17:20:33.045Z,8.60
2019-03-06T17:23:02.417Z,8.60
2019-03-06T17:25:31.830Z,8.60
2019-03-06T17:28:01.916Z,8.60
2019-03-06T17:30:32.440Z,8.60
2019-03-06T17:33:15.732Z,8.60
2019-03-06T17:35:45.820Z,8.50
2019-03-06T17:38:16.340Z,8.60
2019-03-06T17:40:45.493Z,8.60
2019-03-06T17:43:14.633Z,8.50
2019-03-06T17:46:19.838Z,8.50
2019-03-06T17:48:49.137Z,8.50
2019-03-06T17:51:18.234Z,8.50
2019-03-06T17:53:47.382Z,8.50
2019-03-06T17:56:16.531Z,8.50
2019-03-06T17:58:45.683Z,8.50
2019-03-06T18:01:16.456Z,8.50
2019-03-06T18:03:54.227Z,8.50
2019-03-06T18:06:27.274Z,8.40
2019-03-06T18:08:56.392Z,8.40
2019-03-06T18:11:25.558Z,8.40
2019-03-06T18:13:54.727Z,8.40
2019-03-06T18:16:23.894Z,8.40
2019-03-06T18:18:53.348Z,8.40
2019-03-06T18:21:22.475Z,8.40
2019-03-06T18:23:51.622Z,8.30
2019-03-06T18:26:20.789Z,8.30
2019-03-06T18:28:50.078Z,8.30
2019-03-06T18:31:19.265Z,8.20
2019-03-06T18:33:48.676Z,8.20
2019-03-06T18:36:17.873Z,8.20
2019-03-06T18:38:47.039Z,8.20
2019-03-06T18:41:16.222Z,8.30
2019-03-06T18:43:45.388Z,8.30
2019-03-06T18:46:14.565Z,8.30
2019-03-06T18:48:47.654Z,8.20
2019-03-06T18:51:16.788Z,8.30
2019-03-06T18:53:45.911Z,8.30
2019-03-06T18:56:20.966Z,8.30
2019-03-06T18:58:50.173Z,8.20
2019-03-06T19:01:19.258Z,8.30
2019-03-06T19:03:48.741Z,8.30
2019-03-06T19:06:17.880Z,8.30
2019-03-06T19:08:46.998Z,8.30
2019-03-06T19:11:19.144Z,8.20
2019-03-06T19:13:48.259Z,8.20
2019-03-06T19:16:17.810Z,8.30
2019-03-06T19:18:46.963Z,8.30
2019-03-06T19:21:16.094Z,8.30
2019-03-06T19:23:45.945Z,8.30
2019-03-06T19:26:16.053Z,8.30
2019-03-06T19:28:45.199Z,8.30
2019-03-06T19:31:14.424Z,8.40
2019-03-06T19:33:43.594Z,8.40
2019-03-06T19:36:12.745Z,8.40
2019-03-06T19:38:41.870Z,8.40
2019-03-06T19:41:10.996Z,8.40
2019-03-06T19:43:40.129Z,8.40
2019-03-06T19:46:09.377Z,8.40
2019-03-06T19:48:38.580Z,8.50
2019-03-06T19:51:07.669Z,8.50
2019-03-06T19:53:37.030Z,8.50
2019-03-06T19:56:06.110Z,8.50
2019-03-06T19:58:35.230Z,8.50
2019-03-06T20:01:04.355Z,8.60
2019-03-06T20:03:33.480Z,8.50
2019-03-06T20:06:02.562Z,8.50
2019-03-06T20:08:31.686Z,8.50
2019-03-06T20:11:00.818Z,8.50
2019-03-06T20:13:29.861Z,8.50
2019-03-06T20:15:59.482Z,8.40
2019-03-06T20:18:28.638Z,8.50
2019-03-06T20:20:57.793Z,8.50
2019-03-06T20:23:26.952Z,8.50
2019-03-06T20:25:56.191Z,8.50
2019-03-06T20:28:25.335Z,8.50
2019-03-06T20:30:54.458Z,8.60
2019-03-06T20:33:23.702Z,8.60
2019-03-06T20:35:52.833Z,8.60
2019-03-06T20:38:21.983Z,8.60
2019-03-06T20:40:51.131Z,8.70
2019-03-06T20:43:20.295Z,8.70
2019-03-06T20:45:49.446Z,8.70
2019-03-06T20:48:19.057Z,8.70
2019-03-06T20:50:48.199Z,8.70
2019-03-06T20:53:17.328Z,8.70
2019-03-06T20:55:46.482Z,8.70
2019-03-06T20:58:15.721Z,8.70
2019-03-06T21:00:44.870Z,8.70
2019-03-06T21:03:14.113Z,8.60
2019-03-06T21:05:43.217Z,8.60
2019-03-06T21:08:12.590Z,8.60
2019-03-06T21:10:42.177Z,8.60
2019-03-06T21:13:11.366Z,8.60
2019-03-06T21:15:40.460Z,8.60
2019-03-06T21:18:11.060Z,8.60
2019-03-06T21:20:41.447Z,8.60
2019-03-06T21:23:10.826Z,8.50
2019-03-06T21:25:39.949Z,8.50
2019-03-06T21:28:09.130Z,8.50
2019-03-06T21:30:39.910Z,8.50
2019-03-06T21:33:09.298Z,8.40
2019-03-06T21:35:38.462Z,8.40
2019-03-06T21:38:07.586Z,8.40
2019-03-06T21:40:36.722Z,8.40
2019-03-06T21:43:05.881Z,8.40
2019-03-06T21:45:35.071Z,8.40
2019-03-06T21:48:04.223Z,8.40
2019-03-06T21:50:34.172Z,8.50
2019-03-06T21:53:03.461Z,8.50
2019-03-06T21:55:32.689Z,8.50
2019-03-06T21:58:01.805Z,8.50
2019-03-06T22:00:30.898Z,8.50
2019-03-06T22:03:00.025Z,8.50
2019-03-06T22:05:29.123Z,8.50
2019-03-06T22:07:58.294Z,8.50
2019-03-06T22:10:27.576Z,8.40
2019-03-06T22:12:56.696Z,8.40
2019-03-06T22:15:25.830Z,8.40
2019-03-06T22:17:56.823Z,8.40
2019-03-06T22:20:25.891Z,8.40
2019-03-06T22:22:55.045Z,8.40
2019-03-06T22:25:24.332Z,8.40
2019-03-06T22:27:53.478Z,8.50
2019-03-06T22:30:23.545Z,8.40
2019-03-06T22:32:52.627Z,8.40
2019-03-06T22:35:21.788Z,8.40
2019-03-06T22:37:50.934Z,8.40
2019-03-06T22:40:20.558Z,8.50
2019-03-06T22:42:49.706Z,8.50
2019-03-06T22:45:21.659Z,8.50
2019-03-06T22:47:50.796Z,8.50
2019-03-06T22:50:20.088Z,8.60
2019-03-06T22:52:49.407Z,8.60
2019-03-06T22:55:19.252Z,8.60
2019-03-06T22:57:48.394Z,8.60
2019-03-06T23:00:42.173Z,8.60
2019-03-06T23:03:11.395Z,8.60
2019-03-06T23:05:40.546Z,8.60
2019-03-06T23:08:09.669Z,8.60
2019-03-06T23:10:38.747Z,8.50
2019-03-06T23:13:07.933Z,8.50
2019-03-06T23:15:37.018Z,8.50
2019-03-06T23:18:06.099Z,8.50
2019-03-06T23:20:35.242Z,8.60
2019-03-06T23:23:04.369Z,8.50
2019-03-06T23:25:40.224Z,8.50
2019-03-06T23:28:09.446Z,8.60
2019-03-06T23:30:38.606Z,8.60
2019-03-06T23:33:07.713Z,8.60
2019-03-06T23:35:36.798Z,8.60
2019-03-06T23:38:05.948Z,8.60
2019-03-06T23:40:35.068Z,8.60
2019-03-06T23:43:04.294Z,8.60
2019-03-06T23:45:33.416Z,8.60
2019-03-06T23:48:02.573Z,8.60
2019-03-06T23:50:31.742Z,8.60
2019-03-06T23:53:05.523Z,8.60
2019-03-06T23:55:34.573Z,8.60
2019-03-06T23:58:03.621Z,8.50
