createdAt,value
2022-09-12T14:58:39.476Z,73.25
2022-09-12T15:01:06.627Z,47.50
2022-09-12T15:03:49.509Z,43.25
2022-09-12T15:06:32.288Z,41.75
2022-09-12T15:09:02.778Z,38.00
2022-09-12T15:11:29.773Z,30.67
2022-09-12T15:13:56.715Z,19.33
2022-09-12T15:16:23.715Z,14.67
2022-09-12T15:18:50.680Z,8.00
2022-09-12T15:21:19.342Z,6.67
2022-09-12T15:23:47.626Z,8.67
2022-09-12T15:26:22.262Z,5.00
2022-09-12T15:28:49.820Z,4.33
2022-09-12T15:31:26.675Z,5.00
2022-09-12T15:33:53.914Z,3.33
2022-09-12T15:36:21.840Z,3.33
2022-09-12T15:38:49.381Z,5.00
2022-09-12T15:41:18.238Z,3.33
2022-09-12T15:43:45.770Z,3.67
2022-09-12T15:46:13.441Z,1.67
2022-09-12T15:48:40.522Z,2.00
2022-09-12T15:51:15.566Z,3.33
2022-09-12T15:53:43.186Z,3.67
2022-09-12T15:56:10.194Z,3.00
2022-09-12T15:58:42.746Z,3.67
2022-09-12T16:01:17.638Z,4.00
2022-09-12T16:03:46.538Z,2.33
2022-09-12T16:06:15.589Z,3.33
2022-09-12T16:08:42.681Z,2.67
2022-09-12T16:11:14.102Z,3.00
2022-09-12T16:13:41.014Z,2.67
2022-09-12T16:16:08.441Z,2.67
2022-09-12T16:18:35.361Z,3.33
2022-09-12T16:21:02.435Z,1.67
2022-09-12T16:23:29.415Z,3.00
2022-09-12T16:26:00.646Z,3.00
2022-09-12T16:28:27.791Z,3.00
2022-09-12T16:30:58.241Z,2.67
2022-09-12T16:33:25.686Z,1.00
2022-09-12T16:35:55.121Z,2.67
2022-09-12T16:38:22.591Z,2.33
2022-09-12T16:40:49.611Z,2.67
2022-09-12T16:43:19.559Z,2.67
2022-09-12T16:45:46.991Z,2.00
2022-09-12T16:48:13.901Z,2.00
2022-09-12T16:50:40.855Z,2.00
2022-09-12T16:53:08.018Z,2.67
2022-09-12T16:55:35.202Z,1.00
2022-09-12T16:58:02.201Z,2.67
2022-09-12T17:00:29.147Z,2.00
2022-09-12T17:02:56.220Z,2.33
2022-09-12T17:05:24.275Z,2.00
2022-09-12T17:07:51.215Z,3.00
2022-09-12T17:10:18.470Z,1.67
2022-09-12T17:12:45.602Z,4.33
2022-09-12T17:15:12.720Z,4.67
2022-09-12T17:17:39.649Z,3.00
2022-09-12T17:20:06.696Z,2.67
2022-09-12T17:22:35.587Z,3.00
2022-09-12T17:25:02.903Z,3.00
2022-09-12T17:27:29.917Z,5.33
2022-09-12T17:29:56.835Z,3.67
2022-09-12T17:32:24.182Z,4.33
2022-09-12T17:34:51.093Z,4.67
2022-09-12T17:37:18.419Z,4.00
2022-09-12T17:39:46.345Z,5.00
2022-09-12T17:42:13.355Z,3.33
2022-09-12T17:44:41.140Z,4.00
2022-09-12T17:47:08.078Z,3.33
2022-09-12T17:49:35.261Z,4.00
2022-09-12T17:52:02.546Z,5.00
2022-09-12T17:54:29.495Z,3.00
2022-09-12T17:56:57.001Z,4.00
2022-09-12T17:59:25.046Z,4.00
2022-09-12T18:02:10.665Z,4.00
2022-09-12T18:04:37.786Z,5.00
2022-09-12T18:07:05.249Z,4.33
2022-09-12T18:09:32.358Z,6.00
2022-09-12T18:11:59.454Z,3.67
2022-09-12T18:14:29.341Z,7.00
2022-09-12T18:16:57.428Z,2.67
2022-09-12T18:19:24.622Z,5.00
2022-09-12T18:21:51.571Z,4.33
2022-09-12T18:24:18.524Z,5.00
2022-09-12T18:26:45.527Z,4.00
2022-09-12T18:29:12.931Z,4.00
2022-09-12T18:31:39.923Z,5.00
2022-09-12T18:34:12.780Z,5.00
2022-09-12T18:36:44.044Z,4.67
2022-09-12T18:39:11.052Z,6.33
2022-09-12T18:41:38.308Z,3.67
2022-09-12T18:44:05.557Z,5.00
2022-09-12T18:46:33.180Z,4.67
2022-09-12T18:49:00.242Z,5.00
2022-09-12T18:51:31.899Z,3.00
2022-09-12T18:54:03.560Z,5.67
2022-09-12T18:56:34.818Z,5.00
2022-09-12T18:59:02.363Z,3.67
2022-09-12T19:01:30.829Z,4.33
2022-09-12T19:03:58.096Z,4.67
2022-09-12T19:06:31.440Z,5.33
2022-09-12T19:09:01.721Z,3.67
2022-09-12T19:11:30.947Z,3.00
2022-09-12T19:13:57.976Z,4.00
2022-09-12T19:16:27.167Z,3.33
2022-09-12T19:18:55.571Z,4.33
2022-09-12T19:21:25.131Z,3.33
2022-09-12T19:23:53.022Z,3.67
2022-09-12T19:26:20.624Z,4.33
2022-09-12T19:28:47.825Z,2.67
2022-09-12T19:31:16.877Z,4.00
2022-09-12T19:33:44.758Z,3.00
2022-09-12T19:36:40.894Z,6.00
2022-09-12T19:39:00.301Z,5.00
2022-09-12T19:41:27.245Z,4.00
2022-09-12T19:43:56.337Z,4.00
2022-09-12T19:46:24.056Z,4.00
2022-09-12T19:48:51.851Z,6.00
2022-09-12T19:51:19.016Z,3.67
2022-09-12T19:53:46.126Z,4.00
2022-09-12T19:56:14.160Z,4.00
2022-09-12T19:58:42.885Z,3.67
2022-09-12T20:01:11.602Z,3.33
2022-09-12T20:03:38.791Z,2.67
2022-09-12T20:06:07.117Z,3.00
2022-09-12T20:08:34.346Z,3.00
2022-09-12T20:11:01.525Z,4.33
2022-09-12T20:13:28.517Z,2.67
2022-09-12T20:15:55.464Z,5.33
2022-09-12T20:18:22.467Z,2.67
2022-09-12T20:20:49.369Z,2.00
2022-09-12T20:23:16.330Z,2.33
2022-09-12T20:25:43.260Z,2.67
2022-09-12T20:28:10.222Z,2.67
2022-09-12T20:30:37.150Z,4.00
2022-09-12T20:33:04.135Z,2.67
2022-09-12T20:35:31.043Z,4.67
2022-09-12T20:37:58.035Z,3.67
2022-09-12T20:40:24.975Z,4.00
2022-09-12T20:42:51.987Z,3.67
2022-09-12T20:45:19.522Z,2.00
2022-09-12T20:47:46.490Z,3.00
2022-09-12T20:50:13.674Z,3.33
2022-09-12T20:52:40.585Z,2.67
2022-09-12T20:55:08.040Z,3.00
2022-09-12T20:57:34.983Z,5.33
2022-09-12T21:00:02.068Z,3.33
2022-09-12T21:02:30.058Z,5.00
2022-09-12T21:04:57.532Z,3.67
2022-09-12T21:07:24.441Z,3.67
2022-09-12T21:09:51.407Z,3.00
2022-09-12T21:12:18.461Z,3.67
2022-09-12T21:14:45.821Z,4.67
2022-09-12T21:17:12.893Z,3.00
2022-09-12T21:19:39.859Z,2.67
2022-09-12T21:22:06.813Z,3.67
2022-09-12T21:24:33.778Z,3.67
2022-09-12T21:27:04.237Z,4.67
2022-09-12T21:29:33.025Z,3.67
2022-09-12T21:32:00.032Z,7.00
2022-09-12T21:34:26.999Z,4.33
2022-09-12T21:36:54.560Z,3.00
2022-09-12T21:39:21.536Z,3.00
2022-09-12T21:41:48.565Z,4.67
2022-09-12T21:44:15.821Z,3.67
2022-09-12T21:46:42.742Z,4.33
2022-09-12T21:49:09.859Z,4.00
2022-09-12T21:51:36.848Z,4.67
2022-09-12T21:54:04.213Z,5.00
2022-09-12T21:56:31.846Z,4.33
2022-09-12T21:58:59.143Z,4.33
2022-09-12T22:01:26.136Z,5.00
2022-09-12T22:03:53.403Z,4.00
2022-09-12T22:06:22.500Z,5.00
2022-09-12T22:08:49.635Z,4.00
2022-09-12T22:11:19.249Z,4.00
2022-09-12T22:13:46.283Z,4.33
2022-09-12T22:16:13.387Z,3.33
2022-09-12T22:18:40.414Z,3.33
2022-09-12T22:21:09.567Z,4.33
2022-09-12T22:23:54.898Z,5.00
2022-09-12T22:26:22.187Z,4.67
2022-09-12T22:28:49.391Z,4.00
2022-09-12T22:31:16.757Z,6.00
2022-09-12T22:33:43.919Z,3.67
2022-09-12T22:36:11.024Z,1.33
2022-09-12T22:38:38.103Z,3.00
2022-09-12T22:41:11.156Z,6.33
2022-09-12T22:43:38.134Z,5.00
2022-09-12T22:46:12.774Z,4.00
2022-09-12T22:48:39.802Z,5.67
2022-09-12T22:51:06.815Z,4.33
2022-09-12T22:53:34.084Z,6.00
2022-09-12T22:56:01.131Z,5.00
2022-09-12T22:58:28.188Z,6.00
2022-09-12T23:00:55.282Z,4.67
2022-09-12T23:03:22.301Z,3.67
2022-09-12T23:05:49.464Z,4.00
2022-09-12T23:08:17.242Z,5.33
2022-09-12T23:10:44.281Z,4.00
2022-09-12T23:13:11.293Z,4.50
2022-09-12T23:15:38.286Z,3.67
2022-09-12T23:18:05.378Z,4.00
2022-09-12T23:20:32.371Z,5.00
2022-09-12T23:22:59.308Z,5.00
2022-09-12T23:25:26.476Z,5.33
2022-09-12T23:27:54.154Z,5.67
2022-09-12T23:30:21.773Z,3.67
2022-09-12T23:32:51.518Z,6.00
2022-09-12T23:35:19.769Z,4.67
2022-09-12T23:37:47.466Z,4.00
2022-09-12T23:40:14.549Z,5.00
2022-09-12T23:42:41.605Z,5.00
2022-09-12T23:45:08.937Z,4.67
2022-09-12T23:47:35.926Z,4.33
2022-09-12T23:50:02.881Z,6.00
2022-09-12T23:52:29.912Z,6.00
2022-09-12T23:54:56.863Z,5.00
2022-09-12T23:57:23.908Z,6.00
2022-09-12T23:59:50.931Z,6.00
