createdAt,value
2017-10-21T00:00:33.785Z,84.12
2017-10-21T00:03:01.560Z,83.90
2017-10-21T00:05:29.366Z,83.19
2017-10-21T00:07:57.063Z,83.41
2017-10-21T00:10:24.819Z,83.61
2017-10-21T00:12:53.060Z,83.71
2017-10-21T00:15:20.766Z,83.82
2017-10-21T00:17:48.460Z,83.62
2017-10-21T00:20:16.211Z,84.44
2017-10-21T00:22:43.914Z,84.06
2017-10-21T00:25:11.669Z,83.75
2017-10-21T00:27:39.398Z,83.46
2017-10-21T00:30:07.137Z,83.88
2017-10-21T00:32:34.825Z,84.44
2017-10-21T00:35:02.593Z,84.11
2017-10-21T00:37:30.347Z,84.52
2017-10-21T00:39:58.210Z,83.71
2017-10-21T00:42:25.946Z,84.15
2017-10-21T00:44:53.735Z,84.17
2017-10-21T00:47:21.474Z,84.20
2017-10-21T00:49:49.237Z,84.96
2017-10-21T00:52:16.920Z,85.11
2017-10-21T00:54:44.628Z,85.65
2017-10-21T00:57:12.444Z,86.00
2017-10-21T00:59:40.225Z,86.12
2017-10-21T01:02:07.948Z,85.93
2017-10-21T01:04:35.754Z,86.04
2017-10-21T01:07:04.550Z,85.85
2017-10-21T01:09:32.322Z,85.76
2017-10-21T01:12:00.071Z,85.16
2017-10-21T01:14:27.901Z,85.52
2017-10-21T01:16:56.450Z,85.75
2017-10-21T01:19:24.189Z,85.50
2017-10-21T01:21:51.992Z,85.36
2017-10-21T01:24:19.752Z,86.06
2017-10-21T01:26:47.486Z,86.02
2017-10-21T01:29:15.318Z,85.71
2017-10-21T01:31:43.613Z,86.49
2017-10-21T01:34:11.367Z,87.24
2017-10-21T01:36:39.181Z,86.22
2017-10-21T01:39:06.974Z,85.73
2017-10-21T01:41:34.808Z,85.32
2017-10-21T01:44:02.542Z,86.11
2017-10-21T01:46:30.307Z,86.30
2017-10-21T01:48:58.162Z,85.82
2017-10-21T01:51:25.881Z,86.45
2017-10-21T01:53:53.611Z,86.34
2017-10-21T01:56:21.381Z,85.96
2017-10-21T01:58:49.135Z,85.66
2017-10-21T02:01:16.871Z,85.93
2017-10-21T02:03:44.600Z,85.79
2017-10-21T02:06:12.355Z,85.90
2017-10-21T02:08:40.072Z,85.32
2017-10-21T02:11:07.838Z,85.99
2017-10-21T02:13:35.617Z,86.15
2017-10-21T02:16:03.406Z,86.79
2017-10-21T02:18:31.124Z,86.30
2017-10-21T02:20:58.980Z,86.13
2017-10-21T02:23:26.724Z,86.52
2017-10-21T02:25:54.536Z,86.91
2017-10-21T02:28:22.294Z,86.89
2017-10-21T02:30:50.080Z,86.95
2017-10-21T02:33:17.815Z,87.01
2017-10-21T02:35:45.534Z,86.57
2017-10-21T02:38:13.336Z,86.73
2017-10-21T02:40:41.098Z,86.54
2017-10-21T02:43:08.845Z,86.68
2017-10-21T02:45:36.613Z,86.27
2017-10-21T02:48:04.391Z,85.52
2017-10-21T02:50:32.074Z,85.23
2017-10-21T02:52:59.829Z,86.35
2017-10-21T02:55:27.523Z,86.64
2017-10-21T02:57:55.284Z,87.09
2017-10-21T03:00:23.037Z,87.50
2017-10-21T03:02:50.853Z,87.33
2017-10-21T03:05:18.642Z,86.63
2017-10-21T03:07:46.437Z,86.28
2017-10-21T03:10:14.373Z,86.17
2017-10-21T03:12:42.080Z,86.37
2017-10-21T03:15:09.793Z,85.99
2017-10-21T03:17:37.571Z,85.98
2017-10-21T03:20:05.371Z,86.44
2017-10-21T03:22:33.103Z,87.13
2017-10-21T03:25:00.819Z,87.46
2017-10-21T03:27:28.560Z,86.83
2017-10-21T03:29:56.384Z,86.90
2017-10-21T03:32:24.080Z,86.59
2017-10-21T03:34:51.831Z,86.92
2017-10-21T03:37:20.202Z,86.92
2017-10-21T03:39:47.953Z,87.19
2017-10-21T03:42:15.660Z,87.41
2017-10-21T03:44:43.436Z,87.83
2017-10-21T03:47:11.110Z,87.68
2017-10-21T03:49:38.864Z,87.45
2017-10-21T03:52:06.589Z,87.35
2017-10-21T03:54:34.473Z,87.26
2017-10-21T03:57:02.418Z,87.36
2017-10-21T03:59:30.076Z,87.79
2017-10-21T04:01:57.826Z,88.63
2017-10-21T04:04:25.488Z,88.69
2017-10-21T04:06:53.186Z,88.17
2017-10-21T04:09:20.967Z,88.25
2017-10-21T04:11:48.704Z,87.86
2017-10-21T04:14:16.427Z,87.69
2017-10-21T04:16:44.273Z,87.36
2017-10-21T04:19:11.994Z,87.40
2017-10-21T04:21:39.859Z,87.09
2017-10-21T04:24:07.737Z,87.01
2017-10-21T04:26:35.501Z,86.87
2017-10-21T04:29:03.295Z,86.77
2017-10-21T04:31:31.035Z,86.90
2017-10-21T04:33:58.733Z,86.84
2017-10-21T04:36:26.480Z,86.54
2017-10-21T04:38:54.198Z,86.54
2017-10-21T04:41:21.860Z,86.41
2017-10-21T04:43:49.642Z,86.74
2017-10-21T04:46:17.370Z,86.78
2017-10-21T04:48:45.214Z,86.55
2017-10-21T04:51:12.902Z,86.36
2017-10-21T04:53:40.655Z,86.80
2017-10-21T04:56:08.317Z,88.15
2017-10-21T04:58:35.992Z,88.84
2017-10-21T05:01:03.734Z,88.15
2017-10-21T05:03:31.420Z,87.75
2017-10-21T05:05:59.117Z,87.07
2017-10-21T05:08:26.825Z,87.33
2017-10-21T05:10:54.575Z,87.22
2017-10-21T05:13:22.274Z,87.36
2017-10-21T05:15:50.030Z,87.86
2017-10-21T05:18:17.740Z,87.95
2017-10-21T05:20:45.444Z,88.23
2017-10-21T05:23:14.204Z,88.12
2017-10-21T05:25:42.171Z,88.35
2017-10-21T05:28:09.997Z,88.41
2017-10-21T05:30:37.688Z,88.62
2017-10-21T05:33:05.448Z,88.61
2017-10-21T05:35:33.132Z,88.53
2017-10-21T05:38:00.910Z,88.58
2017-10-21T05:40:28.819Z,89.52
2017-10-21T05:42:56.830Z,88.94
2017-10-21T05:45:24.656Z,88.58
2017-10-21T05:47:52.547Z,88.97
2017-10-21T05:50:20.420Z,89.18
2017-10-21T05:52:48.239Z,88.72
2017-10-21T05:55:16.084Z,89.04
2017-10-21T05:57:43.870Z,88.80
2017-10-21T06:00:11.707Z,88.49
2017-10-21T06:02:39.660Z,88.39
2017-10-21T06:05:07.408Z,88.50
2017-10-21T06:07:35.204Z,87.52
2017-10-21T06:10:03.055Z,87.46
2017-10-21T06:12:30.966Z,87.54
2017-10-21T06:14:59.057Z,88.19
2017-10-21T06:17:36.688Z,88.52
2017-10-21T06:20:04.580Z,87.72
2017-10-21T06:22:32.427Z,88.83
2017-10-21T06:25:00.131Z,88.70
2017-10-21T06:27:28.032Z,88.61
2017-10-21T06:29:56.222Z,88.17
2017-10-21T06:32:25.080Z,87.49
2017-10-21T06:34:53.046Z,88.25
2017-10-21T06:37:20.901Z,88.02
2017-10-21T06:39:48.668Z,88.25
2017-10-21T06:42:16.503Z,88.12
2017-10-21T06:44:44.340Z,87.86
2017-10-21T06:47:12.096Z,87.57
2017-10-21T06:49:39.928Z,87.18
2017-10-21T06:52:07.677Z,87.09
2017-10-21T06:54:36.736Z,87.05
2017-10-21T06:57:04.704Z,86.85
2017-10-21T06:59:32.476Z,87.18
2017-10-21T07:02:00.318Z,87.38
2017-10-21T07:04:28.012Z,87.17
2017-10-21T07:06:55.834Z,87.02
2017-10-21T07:09:23.556Z,87.36
2017-10-21T07:11:51.437Z,87.60
2017-10-21T07:14:19.426Z,88.22
2017-10-21T07:16:47.272Z,88.78
2017-10-21T07:19:15.715Z,88.63
2017-10-21T07:21:43.526Z,88.71
2017-10-21T07:24:13.915Z,88.17
2017-10-21T07:26:43.296Z,87.13
2017-10-21T07:29:11.265Z,87.23
2017-10-21T07:31:39.194Z,87.79
2017-10-21T07:34:10.670Z,87.91
2017-10-21T07:36:38.733Z,87.52
2017-10-21T07:39:06.676Z,87.27
2017-10-21T07:41:34.483Z,86.81
2017-10-21T07:44:02.283Z,86.96
2017-10-21T07:46:30.078Z,86.18
2017-10-21T07:48:57.868Z,86.54
2017-10-21T07:51:25.823Z,85.92
2017-10-21T07:53:53.874Z,85.28
2017-10-21T07:56:21.830Z,84.93
2017-10-21T07:58:49.726Z,85.08
2017-10-21T08:01:17.719Z,84.19
2017-10-21T08:03:45.484Z,83.39
2017-10-21T08:06:13.494Z,83.37
2017-10-21T08:08:41.545Z,83.78
2017-10-21T08:11:09.845Z,84.06
2017-10-21T08:13:37.743Z,85.05
2017-10-21T08:16:05.769Z,84.92
2017-10-21T08:18:33.843Z,84.09
2017-10-21T08:21:01.926Z,83.98
2017-10-21T08:23:29.730Z,83.83
2017-10-21T08:25:58.606Z,83.43
2017-10-21T08:28:26.578Z,83.96
2017-10-21T08:30:54.449Z,84.14
2017-10-21T08:33:22.311Z,84.37
2017-10-21T08:35:50.197Z,84.51
2017-10-21T08:38:18.220Z,83.88
2017-10-21T08:40:46.070Z,83.96
2017-10-21T08:43:14.084Z,84.20
2017-10-21T08:45:42.237Z,84.32
2017-10-21T08:48:10.275Z,84.05
2017-10-21T08:50:39.377Z,84.52
2017-10-21T08:53:07.232Z,84.55
2017-10-21T08:55:35.253Z,84.39
2017-10-21T08:58:03.851Z,84.67
2017-10-21T09:00:32.352Z,84.63
2017-10-21T09:03:00.936Z,84.32
2017-10-21T09:05:28.929Z,84.09
2017-10-21T09:07:57.743Z,84.00
2017-10-21T09:10:25.593Z,83.54
2017-10-21T09:12:53.385Z,83.50
2017-10-21T09:15:22.225Z,83.28
2017-10-21T09:17:50.186Z,82.62
2017-10-21T09:20:18.233Z,81.50
2017-10-21T09:22:46.183Z,81.56
2017-10-21T09:25:14.092Z,80.83
2017-10-21T09:27:42.643Z,80.57
2017-10-21T09:30:11.105Z,80.30
2017-10-21T09:32:39.842Z,80.03
2017-10-21T09:35:07.684Z,79.93
2017-10-21T09:37:35.624Z,79.53
2017-10-21T09:40:04.358Z,79.94
2017-10-21T09:42:32.381Z,80.59
2017-10-21T09:45:00.289Z,80.75
2017-10-21T09:47:28.202Z,80.13
2017-10-21T09:49:56.964Z,80.30
2017-10-21T09:52:25.288Z,80.88
2017-10-21T09:54:54.311Z,80.30
2017-10-21T09:57:22.246Z,80.54
2017-10-21T09:59:50.246Z,80.96
2017-10-21T10:02:18.183Z,81.40
2017-10-21T10:04:50.036Z,81.38
2017-10-21T10:07:17.984Z,81.99
2017-10-21T10:09:46.008Z,79.57
2017-10-21T10:12:13.948Z,80.22
2017-10-21T10:14:41.867Z,78.33
2017-10-21T10:17:11.017Z,78.78
2017-10-21T10:19:39.112Z,79.14
2017-10-21T10:22:07.061Z,79.10
2017-10-21T10:24:34.933Z,79.82
2017-10-21T10:27:02.815Z,80.44
2017-10-21T10:29:37.166Z,80.21
2017-10-21T10:32:05.109Z,80.53
2017-10-21T10:34:33.570Z,80.60
2017-10-21T10:37:02.531Z,80.27
2017-10-21T10:39:31.268Z,79.84
2017-10-21T10:41:59.006Z,80.52
2017-10-21T10:44:27.650Z,80.85
2017-10-21T10:46:56.517Z,81.27
2017-10-21T10:49:24.611Z,80.83
2017-10-21T10:51:52.432Z,79.83
2017-10-21T10:54:20.278Z,79.95
2017-10-21T10:56:48.012Z,80.46
2017-10-21T10:59:15.729Z,80.91
2017-10-21T11:01:43.498Z,80.81
2017-10-21T11:04:11.227Z,80.43
2017-10-21T11:06:39.872Z,80.19
2017-10-21T11:09:09.443Z,79.82
2017-10-21T11:11:37.205Z,79.30
2017-10-21T11:14:04.912Z,79.77
2017-10-21T11:16:32.668Z,81.12
2017-10-21T11:19:00.385Z,81.03
2017-10-21T11:21:28.107Z,80.84
2017-10-21T11:23:55.866Z,81.83
2017-10-21T11:26:24.462Z,82.97
2017-10-21T11:28:52.237Z,82.63
2017-10-21T11:31:19.992Z,83.20
2017-10-21T11:33:49.464Z,82.41
2017-10-21T11:36:18.093Z,80.69
2017-10-21T11:38:45.773Z,80.24
2017-10-21T11:41:14.621Z,81.81
2017-10-21T11:43:42.385Z,82.28
2017-10-21T11:46:10.094Z,81.84
2017-10-21T11:48:37.897Z,81.35
2017-10-21T11:51:05.661Z,82.18
2017-10-21T11:53:33.366Z,81.64
2017-10-21T11:56:01.964Z,83.36
2017-10-21T11:58:29.693Z,83.25
2017-10-21T12:00:57.469Z,82.56
2017-10-21T12:03:25.210Z,82.64
2017-10-21T12:05:52.905Z,82.93
2017-10-21T12:08:20.659Z,83.11
2017-10-21T12:10:48.416Z,82.13
2017-10-21T12:13:16.168Z,82.39
2017-10-21T12:15:43.931Z,83.27
2017-10-21T12:18:12.671Z,83.31
2017-10-21T12:20:40.377Z,82.89
2017-10-21T12:23:08.151Z,82.24
2017-10-21T12:25:35.856Z,82.12
2017-10-21T12:28:04.495Z,82.31
2017-10-21T12:30:32.291Z,82.15
2017-10-21T12:33:00.021Z,82.74
2017-10-21T12:35:27.725Z,83.01
2017-10-21T12:37:56.829Z,83.51
2017-10-21T12:40:25.566Z,81.43
2017-10-21T12:42:57.301Z,81.39
2017-10-21T12:45:27.838Z,81.28
2017-10-21T12:47:55.669Z,81.78
2017-10-21T12:50:23.516Z,81.54
2017-10-21T12:52:51.271Z,81.76
2017-10-21T12:55:19.022Z,81.87
2017-10-21T12:57:46.767Z,81.92
2017-10-21T13:00:14.515Z,80.75
2017-10-21T13:02:42.279Z,79.89
2017-10-21T13:05:10.045Z,80.36
2017-10-21T13:07:37.777Z,80.11
2017-10-21T13:10:05.590Z,81.13
2017-10-21T13:12:33.325Z,81.66
2017-10-21T13:15:01.120Z,81.63
2017-10-21T13:17:28.839Z,81.17
2017-10-21T13:19:56.560Z,80.77
2017-10-21T13:22:24.329Z,80.40
2017-10-21T13:24:52.118Z,79.57
2017-10-21T13:27:19.865Z,78.59
2017-10-21T13:29:47.615Z,76.16
2017-10-21T13:32:15.565Z,76.09
2017-10-21T13:34:43.358Z,75.61
2017-10-21T13:37:11.071Z,76.06
2017-10-21T13:39:39.175Z,75.68
2017-10-21T13:42:06.898Z,76.38
2017-10-21T13:44:34.657Z,76.05
2017-10-21T13:47:02.394Z,75.43
2017-10-21T13:49:30.101Z,73.68
2017-10-21T13:51:57.901Z,73.52
2017-10-21T13:54:25.749Z,73.32
2017-10-21T13:56:53.498Z,72.97
2017-10-21T13:59:21.283Z,72.38
2017-10-21T14:01:49.088Z,72.66
2017-10-21T14:04:16.770Z,70.07
2017-10-21T14:06:44.968Z,70.12
2017-10-21T14:09:12.754Z,69.26
2017-10-21T14:11:40.644Z,70.49
2017-10-21T14:14:09.588Z,69.86
2017-10-21T14:16:37.298Z,69.75
2017-10-21T14:19:05.091Z,72.21
2017-10-21T14:21:32.823Z,73.86
2017-10-21T14:24:00.556Z,74.02
2017-10-21T14:26:28.345Z,74.07
2017-10-21T14:28:57.333Z,73.24
2017-10-21T14:31:25.139Z,72.66
2017-10-21T14:33:52.950Z,72.83
2017-10-21T14:36:20.710Z,73.88
2017-10-21T14:38:48.499Z,74.45
2017-10-21T14:41:16.286Z,75.16
2017-10-21T14:43:44.059Z,74.99
2017-10-21T14:46:11.834Z,75.06
2017-10-21T14:48:39.581Z,75.41
2017-10-21T14:51:07.697Z,75.25
2017-10-21T14:53:35.468Z,75.23
2017-10-21T14:56:03.234Z,75.41
2017-10-21T14:58:31.001Z,75.34
2017-10-21T15:00:58.784Z,76.22
2017-10-21T15:03:26.480Z,76.60
2017-10-21T15:05:54.433Z,78.58
2017-10-21T15:08:22.171Z,78.74
2017-10-21T15:10:50.734Z,78.17
2017-10-21T15:13:19.102Z,78.04
2017-10-21T15:15:47.217Z,80.03
2017-10-21T15:18:14.974Z,79.73
2017-10-21T15:20:42.765Z,79.97
2017-10-21T15:23:10.505Z,79.48
2017-10-21T15:25:38.309Z,78.73
2017-10-21T15:28:06.114Z,78.90
2017-10-21T15:30:34.149Z,79.54
2017-10-21T15:33:01.999Z,79.71
2017-10-21T15:35:29.799Z,79.55
2017-10-21T15:37:57.887Z,79.13
2017-10-21T15:40:25.589Z,79.19
2017-10-21T15:42:53.350Z,79.67
2017-10-21T15:45:22.402Z,80.08
2017-10-21T15:47:50.282Z,80.15
2017-10-21T15:50:19.049Z,80.70
2017-10-21T15:52:47.204Z,82.11
2017-10-21T15:55:14.972Z,81.81
2017-10-21T15:57:42.797Z,81.92
2017-10-21T16:00:10.605Z,81.05
2017-10-21T16:02:38.406Z,82.48
2017-10-21T16:05:06.397Z,81.50
2017-10-21T16:07:34.155Z,81.16
2017-10-21T16:10:02.336Z,81.37
2017-10-21T16:12:30.116Z,82.43
2017-10-21T16:14:57.883Z,81.98
2017-10-21T16:17:25.631Z,81.93
2017-10-21T16:19:53.349Z,82.61
2017-10-21T16:22:21.150Z,82.66
2017-10-21T16:24:48.852Z,82.31
2017-10-21T16:27:16.557Z,82.33
2017-10-21T16:29:44.292Z,82.39
2017-10-21T16:32:12.063Z,82.89
2017-10-21T16:34:39.811Z,83.64
2017-10-21T16:37:07.590Z,83.92
2017-10-21T16:39:35.349Z,83.67
2017-10-21T16:42:03.153Z,83.03
2017-10-21T16:44:30.845Z,83.28
2017-10-21T16:46:58.626Z,84.31
2017-10-21T16:49:26.347Z,83.68
2017-10-21T16:51:54.240Z,83.56
2017-10-21T16:54:22.127Z,84.52
2017-10-21T16:56:49.979Z,84.59
2017-10-21T16:59:17.872Z,83.79
2017-10-21T17:01:45.663Z,84.49
2017-10-21T17:04:13.472Z,84.98
2017-10-21T17:06:42.045Z,84.64
2017-10-21T17:09:09.874Z,84.54
2017-10-21T17:11:37.603Z,84.95
2017-10-21T17:14:05.324Z,85.04
2017-10-21T17:16:33.222Z,84.56
2017-10-21T17:19:00.929Z,84.84
2017-10-21T17:21:28.756Z,85.70
2017-10-21T17:23:56.585Z,85.23
2017-10-21T17:26:24.332Z,85.17
2017-10-21T17:28:52.086Z,84.85
2017-10-21T17:31:20.029Z,85.30
2017-10-21T17:33:47.820Z,85.54
2017-10-21T17:36:15.605Z,85.92
2017-10-21T17:38:43.469Z,86.08
2017-10-21T17:41:11.278Z,86.76
2017-10-21T17:43:39.092Z,87.01
2017-10-21T17:46:08.086Z,85.61
2017-10-21T17:48:35.867Z,86.42
2017-10-21T17:51:03.711Z,85.83
2017-10-21T17:53:31.478Z,85.52
2017-10-21T17:55:59.274Z,85.28
2017-10-21T17:58:27.005Z,85.19
2017-10-21T18:00:54.830Z,85.70
2017-10-21T18:03:22.607Z,85.91
2017-10-21T18:05:50.549Z,86.29
2017-10-21T18:08:18.496Z,85.57
2017-10-21T18:10:46.293Z,85.20
2017-10-21T18:13:14.055Z,86.05
2017-10-21T18:15:41.924Z,85.57
2017-10-21T18:18:09.682Z,85.53
2017-10-21T18:20:37.420Z,85.88
2017-10-21T18:23:06.057Z,85.86
2017-10-21T18:25:34.630Z,86.25
2017-10-21T18:28:02.419Z,86.89
2017-10-21T18:30:30.200Z,87.08
2017-10-21T18:32:58.020Z,87.14
2017-10-21T18:35:25.852Z,86.62
2017-10-21T18:37:54.788Z,86.90
2017-10-21T18:40:22.655Z,85.74
2017-10-21T18:42:50.466Z,86.15
2017-10-21T18:45:18.487Z,85.70
2017-10-21T18:47:46.248Z,85.88
2017-10-21T18:50:13.950Z,86.77
2017-10-21T18:52:41.781Z,86.58
2017-10-21T18:55:09.536Z,86.68
2017-10-21T18:57:37.366Z,86.43
2017-10-21T19:00:05.116Z,86.49
2017-10-21T19:02:32.907Z,86.56
2017-10-21T19:05:00.639Z,87.05
2017-10-21T19:07:29.533Z,87.05
2017-10-21T19:09:58.146Z,86.81
2017-10-21T19:12:26.014Z,86.40
2017-10-21T19:14:53.752Z,85.95
2017-10-21T19:17:21.660Z,85.92
2017-10-21T19:19:49.457Z,86.14
2017-10-21T19:22:17.259Z,86.11
2017-10-21T19:24:44.979Z,86.84
2017-10-21T19:27:13.684Z,86.39
2017-10-21T19:29:41.509Z,86.56
2017-10-21T19:32:09.307Z,86.27
2017-10-21T19:34:37.153Z,86.46
2017-10-21T19:37:05.431Z,86.65
2017-10-21T19:39:33.206Z,86.65
2017-10-21T19:42:00.987Z,86.46
2017-10-21T19:44:28.692Z,87.16
2017-10-21T19:46:56.492Z,87.66
2017-10-21T19:49:24.209Z,87.42
2017-10-21T19:51:51.912Z,87.51
2017-10-21T19:54:19.681Z,87.56
2017-10-21T19:56:47.370Z,86.79
2017-10-21T19:59:15.069Z,86.74
2017-10-21T20:01:42.842Z,86.96
2017-10-21T20:04:10.601Z,86.30
2017-10-21T20:06:38.477Z,86.01
2017-10-21T20:09:06.846Z,86.74
2017-10-21T20:11:35.230Z,86.57
2017-10-21T20:14:02.981Z,87.79
2017-10-21T20:16:30.771Z,87.63
2017-10-21T20:18:58.540Z,87.82
2017-10-21T20:21:26.456Z,87.42
2017-10-21T20:23:54.160Z,88.80
2017-10-21T20:26:21.933Z,87.99
2017-10-21T20:28:49.661Z,87.09
2017-10-21T20:31:17.374Z,86.76
2017-10-21T20:33:45.178Z,87.10
2017-10-21T20:36:12.939Z,87.23
2017-10-21T20:38:40.754Z,87.92
2017-10-21T20:41:08.453Z,87.90
2017-10-21T20:43:36.234Z,87.81
2017-10-21T20:46:04.071Z,88.02
2017-10-21T20:48:31.825Z,88.24
2017-10-21T20:50:59.755Z,89.36
2017-10-21T20:53:27.506Z,89.05
2017-10-21T20:55:55.288Z,88.88
2017-10-21T20:58:23.043Z,89.33
2017-10-21T21:00:50.776Z,88.54
2017-10-21T21:03:18.589Z,88.23
2017-10-21T21:05:46.390Z,88.41
2017-10-21T21:08:14.106Z,88.17
2017-10-21T21:10:41.880Z,88.03
2017-10-21T21:13:09.585Z,88.56
2017-10-21T21:15:37.338Z,88.47
2017-10-21T21:18:05.071Z,88.58
2017-10-21T21:20:32.858Z,88.45
2017-10-21T21:23:00.652Z,88.62
2017-10-21T21:25:28.371Z,88.89
2017-10-21T21:27:56.085Z,88.03
2017-10-21T21:30:23.839Z,87.54
2017-10-21T21:32:51.589Z,88.91
2017-10-21T21:35:19.321Z,88.64
2017-10-21T21:37:47.094Z,87.85
2017-10-21T21:40:14.816Z,87.65
2017-10-21T21:42:42.604Z,87.16
2017-10-21T21:45:10.333Z,87.44
2017-10-21T21:47:38.030Z,87.36
2017-10-21T21:50:06.106Z,88.60
2017-10-21T21:52:33.851Z,88.22
2017-10-21T21:55:01.613Z,88.12
2017-10-21T21:57:29.414Z,88.37
2017-10-21T21:59:57.167Z,88.57
2017-10-21T22:02:24.985Z,88.75
2017-10-21T22:04:52.673Z,88.83
2017-10-21T22:07:20.407Z,89.22
2017-10-21T22:09:48.175Z,88.72
2017-10-21T22:12:15.896Z,88.53
2017-10-21T22:14:43.654Z,88.41
2017-10-21T22:17:11.372Z,88.45
2017-10-21T22:19:39.132Z,88.96
2017-10-21T22:22:06.845Z,88.70
2017-10-21T22:24:34.599Z,88.03
2017-10-21T22:27:02.427Z,88.01
2017-10-21T22:29:30.550Z,87.67
2017-10-21T22:31:58.250Z,87.61
2017-10-21T22:34:26.031Z,87.94
2017-10-21T22:36:53.711Z,88.30
2017-10-21T22:39:21.646Z,88.09
2017-10-21T22:41:49.402Z,88.19
2017-10-21T22:44:17.086Z,88.08
2017-10-21T22:46:44.830Z,87.67
2017-10-21T22:49:12.525Z,88.28
2017-10-21T22:51:40.304Z,88.17
2017-10-21T22:54:08.045Z,87.93
2017-10-21T22:56:35.792Z,87.25
2017-10-21T22:59:03.488Z,87.45
2017-10-21T23:01:31.208Z,87.29
2017-10-21T23:03:58.944Z,87.11
2017-10-21T23:06:26.758Z,88.06
2017-10-21T23:08:54.520Z,88.33
2017-10-21T23:11:22.214Z,87.26
2017-10-21T23:13:50.023Z,87.04
2017-10-21T23:16:17.756Z,86.85
2017-10-21T23:18:45.444Z,87.11
2017-10-21T23:21:13.373Z,88.25
2017-10-21T23:23:41.085Z,87.57
2017-10-21T23:26:08.846Z,87.25
2017-10-21T23:28:36.664Z,86.87
2017-10-21T23:31:04.360Z,86.81
2017-10-21T23:33:32.105Z,87.03
2017-10-21T23:35:59.799Z,86.94
2017-10-21T23:38:27.483Z,87.58
2017-10-21T23:40:55.228Z,87.66
2017-10-21T23:43:22.921Z,87.87
2017-10-21T23:45:50.684Z,88.50
2017-10-21T23:48:18.477Z,89.20
2017-10-21T23:50:46.152Z,89.40
2017-10-21T23:53:13.901Z,89.51
2017-10-21T23:55:41.903Z,90.88
2017-10-21T23:58:09.651Z,91.31
