createdAt,value
2022-08-25T00:01:42.181Z,101329.94
2022-08-25T00:04:11.701Z,101332.47
2022-08-25T00:06:41.808Z,101320.34
2022-08-25T00:09:09.726Z,101325.72
2022-08-25T00:11:38.753Z,101321.53
2022-08-25T00:14:10.240Z,101325.59
2022-08-25T00:16:36.760Z,101328.19
2022-08-25T00:19:08.769Z,101327.50
2022-08-25T00:21:35.496Z,101325.69
2022-08-25T00:26:31.524Z,101328.66
2022-08-25T00:29:01.251Z,101326.00
2022-08-25T00:31:38.213Z,101325.38
2022-08-25T00:34:12.719Z,101333.50
2022-08-25T00:36:39.324Z,101328.19
2022-08-25T00:39:08.718Z,101327.41
2022-08-25T00:41:36.354Z,101329.69
2022-08-25T00:44:06.497Z,101336.75
2022-08-25T00:46:43.832Z,101334.94
2022-08-25T00:49:30.582Z,101325.44
2022-08-25T00:52:04.869Z,101333.19
2022-08-25T00:55:11.437Z,101337.75
2022-08-25T00:57:42.769Z,101332.25
2022-08-25T01:00:14.342Z,101340.50
2022-08-25T01:02:41.464Z,101327.59
2022-08-25T01:05:09.036Z,101333.09
2022-08-25T01:07:36.776Z,101324.53
2022-08-25T01:10:04.744Z,101330.66
2022-08-25T01:12:31.159Z,101337.66
2022-08-25T01:14:58.435Z,101324.72
2022-08-25T01:17:28.072Z,101320.03
2022-08-25T01:19:55.817Z,101321.50
2022-08-25T01:22:22.459Z,101323.38
2022-08-25T01:25:07.710Z,101321.25
2022-08-25T01:27:34.130Z,101318.16
2022-08-25T01:30:00.549Z,101319.06
2022-08-25T01:32:26.974Z,101323.38
2022-08-25T01:34:53.437Z,101321.91
2022-08-25T01:37:20.597Z,101316.84
2022-08-25T01:39:47.341Z,101324.78
2022-08-25T01:42:34.004Z,101320.59
2022-08-25T01:45:00.445Z,101326.56
2022-08-25T01:47:26.913Z,101321.19
2022-08-25T01:49:53.331Z,101317.28
2022-08-25T01:52:27.747Z,101309.84
2022-08-25T01:54:54.207Z,101315.25
2022-08-25T01:57:22.035Z,101313.22
2022-08-25T01:59:48.447Z,101319.00
2022-08-25T02:02:15.010Z,101309.59
2022-08-25T02:04:44.816Z,101313.59
2022-08-25T02:07:11.266Z,101316.94
2022-08-25T02:09:38.417Z,101314.78
2022-08-25T02:12:05.501Z,101325.28
2022-08-25T02:14:32.189Z,101323.66
2022-08-25T02:16:58.619Z,101323.34
2022-08-25T02:19:26.252Z,101316.75
2022-08-25T02:21:53.353Z,101320.44
2022-08-25T02:24:20.105Z,101315.31
2022-08-25T02:26:46.624Z,101310.41
2022-08-25T02:29:13.532Z,101316.84
2022-08-25T02:31:40.481Z,101312.78
2022-08-25T02:34:08.702Z,101309.56
2022-08-25T02:36:35.580Z,101302.47
2022-08-25T02:39:02.182Z,101307.91
2022-08-25T02:41:31.812Z,101312.31
2022-08-25T02:43:59.450Z,101301.75
2022-08-25T02:46:26.104Z,101301.88
2022-08-25T02:48:53.444Z,101300.22
2022-08-25T02:51:22.530Z,101300.94
2022-08-25T02:53:49.905Z,101303.53
2022-08-25T02:56:18.575Z,101308.81
2022-08-25T02:58:46.001Z,101296.34
2022-08-25T03:01:13.887Z,101300.03
2022-08-25T03:03:43.504Z,101303.38
2022-08-25T03:06:12.510Z,101294.38
2022-08-25T03:08:39.329Z,101302.50
2022-08-25T03:11:06.156Z,101298.88
2022-08-25T03:13:32.682Z,101289.44
2022-08-25T03:16:00.383Z,101287.16
2022-08-25T03:18:27.505Z,101281.41
2022-08-25T03:20:54.873Z,101284.66
2022-08-25T03:23:21.427Z,101272.41
2022-08-25T03:26:06.339Z,101276.91
2022-08-25T03:28:33.183Z,101279.31
2022-08-25T03:31:01.187Z,101267.44
2022-08-25T03:33:30.420Z,101270.94
2022-08-25T03:35:57.177Z,101262.94
2022-08-25T03:38:25.278Z,101264.84
2022-08-25T03:40:52.869Z,101260.63
2022-08-25T03:43:19.961Z,101254.59
2022-08-25T03:45:47.756Z,101253.59
2022-08-25T03:48:15.067Z,101258.50
2022-08-25T03:50:50.377Z,101256.75
2022-08-25T03:53:18.309Z,101260.88
2022-08-25T03:55:44.724Z,101250.25
2022-08-25T03:58:12.336Z,101251.16
2022-08-25T04:00:39.432Z,101246.09
2022-08-25T04:03:06.297Z,101247.81
2022-08-25T04:05:32.963Z,101249.50
2022-08-25T04:08:01.803Z,101244.06
2022-08-25T04:10:29.232Z,101246.13
2022-08-25T04:12:56.124Z,101238.56
2022-08-25T04:15:22.888Z,101242.53
2022-08-25T04:17:49.543Z,101238.84
2022-08-25T04:20:18.926Z,101234.19
2022-08-25T04:22:45.682Z,101230.00
2022-08-25T04:25:12.766Z,101230.69
2022-08-25T04:27:39.206Z,101228.94
2022-08-25T04:30:06.674Z,101225.41
2022-08-25T04:32:33.331Z,101227.56
2022-08-25T04:34:59.953Z,101229.84
2022-08-25T04:37:26.514Z,101230.75
2022-08-25T04:39:52.997Z,101229.31
2022-08-25T04:42:19.580Z,101234.88
2022-08-25T04:44:45.984Z,101236.25
2022-08-25T04:47:12.400Z,101232.22
2022-08-25T04:49:38.795Z,101238.78
2022-08-25T04:52:05.455Z,101235.75
2022-08-25T04:54:40.307Z,101234.97
2022-08-25T04:57:06.813Z,101242.75
2022-08-25T04:59:33.691Z,101234.34
2022-08-25T05:02:05.201Z,101233.59
2022-08-25T05:04:33.312Z,101233.66
2022-08-25T05:07:00.265Z,101234.34
2022-08-25T05:09:27.786Z,101233.50
2022-08-25T05:11:54.891Z,101229.31
2022-08-25T05:14:26.670Z,101234.91
2022-08-25T05:16:54.308Z,101232.84
2022-08-25T05:19:20.740Z,101238.50
2022-08-25T05:21:47.147Z,101237.41
2022-08-25T05:24:13.571Z,101248.81
2022-08-25T05:26:40.025Z,101245.66
2022-08-25T05:29:06.936Z,101246.59
2022-08-25T05:31:36.368Z,101246.22
2022-08-25T05:34:07.391Z,101241.41
2022-08-25T05:36:34.203Z,101244.50
2022-08-25T05:39:01.077Z,101255.00
2022-08-25T05:41:30.625Z,101259.41
2022-08-25T05:43:57.322Z,101258.34
2022-08-25T05:46:24.746Z,101262.41
2022-08-25T05:48:51.458Z,101261.25
2022-08-25T05:51:18.829Z,101258.50
2022-08-25T05:53:47.222Z,101261.94
2022-08-25T05:56:14.631Z,101262.53
2022-08-25T05:58:42.607Z,101263.25
2022-08-25T06:01:30.066Z,101263.84
2022-08-25T06:03:56.556Z,101261.47
2022-08-25T06:06:24.395Z,101261.13
2022-08-25T06:08:51.615Z,101260.66
2022-08-25T06:11:18.548Z,101257.56
2022-08-25T06:13:45.571Z,101256.78
2022-08-25T06:16:12.310Z,101261.72
2022-08-25T06:18:38.763Z,101270.38
2022-08-25T06:21:12.815Z,101273.84
2022-08-25T06:23:40.180Z,101277.59
2022-08-25T06:26:09.735Z,101270.97
2022-08-25T06:28:39.687Z,101268.84
2022-08-25T06:31:06.576Z,101267.41
2022-08-25T06:33:33.168Z,101271.44
2022-08-25T06:35:59.878Z,101280.41
2022-08-25T06:38:26.993Z,101272.94
2022-08-25T06:40:53.880Z,101281.44
2022-08-25T06:43:21.798Z,101269.16
2022-08-25T06:45:48.525Z,101268.47
2022-08-25T06:48:15.116Z,101277.22
2022-08-25T06:50:42.148Z,101271.84
2022-08-25T06:53:09.419Z,101272.28
2022-08-25T06:55:36.500Z,101263.91
2022-08-25T06:58:04.930Z,101269.66
2022-08-25T07:00:32.637Z,101270.88
2022-08-25T07:03:01.150Z,101258.66
2022-08-25T07:05:40.864Z,101263.91
2022-08-25T07:08:11.686Z,101257.88
2022-08-25T07:10:38.251Z,101259.72
2022-08-25T07:13:04.691Z,101259.16
2022-08-25T07:15:31.098Z,101256.91
2022-08-25T07:17:57.719Z,101261.97
2022-08-25T07:22:52.290Z,101254.69
2022-08-25T07:25:18.883Z,101252.44
2022-08-25T07:27:45.994Z,101258.47
2022-08-25T07:30:12.532Z,101262.22
2022-08-25T07:32:42.246Z,101255.72
2022-08-25T07:35:18.922Z,101258.88
2022-08-25T07:37:52.503Z,101253.41
2022-08-25T07:40:23.837Z,101255.66
2022-08-25T07:42:52.359Z,101263.34
2022-08-25T07:45:20.986Z,101266.34
2022-08-25T07:47:52.220Z,101263.91
2022-08-25T07:50:19.271Z,101268.72
2022-08-25T07:52:54.825Z,101263.66
2022-08-25T07:55:22.512Z,101263.09
2022-08-25T07:57:50.964Z,101257.22
2022-08-25T08:00:21.489Z,101263.56
2022-08-25T08:02:48.231Z,101261.44
2022-08-25T08:05:15.597Z,101259.44
2022-08-25T08:07:43.720Z,101262.56
2022-08-25T08:13:00.447Z,101248.03
2022-08-25T08:15:28.388Z,101250.50
2022-08-25T08:17:56.748Z,101244.56
2022-08-25T08:20:24.774Z,101250.06
2022-08-25T08:22:52.037Z,101238.91
2022-08-25T08:25:18.834Z,101232.94
2022-08-25T08:27:48.804Z,101231.88
2022-08-25T08:30:15.422Z,101234.53
2022-08-25T08:33:08.194Z,101228.94
2022-08-25T08:35:28.595Z,101236.09
2022-08-25T08:37:55.017Z,101227.31
2022-08-25T08:40:21.992Z,101222.84
2022-08-25T08:43:02.400Z,101219.41
2022-08-25T08:45:40.100Z,101223.97
2022-08-25T08:48:49.759Z,101222.47
2022-08-25T08:51:24.669Z,101217.50
2022-08-25T08:53:57.252Z,101214.03
2022-08-25T08:56:30.808Z,101212.88
2022-08-25T08:59:09.515Z,101216.25
2022-08-25T09:02:00.401Z,101212.00
2022-08-25T09:04:43.735Z,101205.66
2022-08-25T09:07:16.235Z,101218.31
2022-08-25T09:09:43.590Z,101215.16
2022-08-25T09:12:17.161Z,101213.44
2022-08-25T09:15:13.099Z,101217.38
2022-08-25T09:17:59.425Z,101209.06
2022-08-25T09:20:34.907Z,101209.00
2022-08-25T09:23:15.483Z,101205.53
2022-08-25T09:26:14.709Z,101217.59
2022-08-25T09:28:51.151Z,101209.91
2022-08-25T09:31:31.486Z,101207.53
2022-08-25T09:34:01.644Z,101218.22
2022-08-25T09:36:30.130Z,101212.78
2022-08-25T09:38:57.870Z,101208.47
2022-08-25T09:41:46.619Z,101206.63
2022-08-25T09:44:33.972Z,101207.97
2022-08-25T09:47:02.293Z,101198.34
2022-08-25T09:49:37.496Z,101199.28
2022-08-25T09:52:27.178Z,101197.50
2022-08-25T09:54:55.614Z,101197.03
2022-08-25T09:57:46.458Z,101197.94
2022-08-25T10:00:14.901Z,101193.19
2022-08-25T10:02:44.691Z,101197.16
2022-08-25T10:05:24.374Z,101183.41
2022-08-25T10:08:24.871Z,101187.53
2022-08-25T10:10:57.614Z,101181.75
2022-08-25T10:13:35.832Z,101182.31
2022-08-25T10:16:20.011Z,101185.50
2022-08-25T10:19:05.163Z,101186.75
2022-08-25T10:21:31.699Z,101174.28
2022-08-25T10:24:01.484Z,101170.13
2022-08-25T10:26:39.377Z,101163.81
2022-08-25T10:29:23.227Z,101156.13
2022-08-25T10:32:13.559Z,101150.03
2022-08-25T10:34:51.858Z,101150.41
2022-08-25T10:37:47.987Z,101145.66
2022-08-25T10:40:24.847Z,101145.31
2022-08-25T10:43:38.497Z,101137.53
2022-08-25T10:46:27.855Z,101132.34
2022-08-25T10:49:10.837Z,101130.41
2022-08-25T10:52:05.262Z,101129.09
2022-08-25T10:54:40.653Z,101118.28
2022-08-25T10:57:31.389Z,101118.44
2022-08-25T11:00:28.779Z,101117.63
2022-08-25T11:03:35.307Z,101108.09
2022-08-25T11:06:10.519Z,101113.66
2022-08-25T11:08:47.608Z,101112.75
2022-08-25T11:11:21.616Z,101101.88
2022-08-25T11:13:54.031Z,101109.72
2022-08-25T11:16:25.689Z,101110.50
2022-08-25T11:19:05.555Z,101100.25
2022-08-25T11:21:49.898Z,101101.97
2022-08-25T11:24:28.771Z,101090.56
2022-08-25T11:26:57.019Z,101089.81
2022-08-25T11:29:32.732Z,101091.81
2022-08-25T11:32:01.642Z,101091.19
2022-08-25T11:34:32.633Z,101081.75
2022-08-25T11:37:11.241Z,101074.69
2022-08-25T11:39:56.256Z,101065.25
2022-08-25T11:42:44.084Z,101063.22
2022-08-25T11:45:54.498Z,101062.16
2022-08-25T11:48:41.409Z,101056.13
2022-08-25T11:51:11.296Z,101048.31
2022-08-25T11:53:42.225Z,101055.34
2022-08-25T11:56:32.643Z,101052.75
2022-08-25T11:58:59.221Z,101054.59
2022-08-25T12:01:40.721Z,101051.31
2022-08-25T12:04:33.746Z,101052.63
2022-08-25T12:07:06.088Z,101051.53
2022-08-25T12:09:54.543Z,101043.94
2022-08-25T12:12:56.530Z,101040.34
2022-08-25T12:15:32.228Z,101049.13
2022-08-25T12:18:16.284Z,101047.84
2022-08-25T12:20:54.402Z,101066.56
2022-08-25T12:23:37.780Z,101055.28
2022-08-25T12:26:21.655Z,101054.75
2022-08-25T12:28:57.106Z,101048.72
2022-08-25T12:31:52.764Z,101056.88
2022-08-25T12:34:41.299Z,101051.25
2022-08-25T12:37:16.947Z,101050.22
2022-08-25T12:39:45.797Z,101037.84
2022-08-25T12:42:35.920Z,101042.28
2022-08-25T12:45:10.779Z,101036.25
2022-08-25T12:47:38.388Z,101037.66
2022-08-25T12:50:28.424Z,101022.19
2022-08-25T12:52:59.482Z,101022.94
2022-08-25T12:55:27.046Z,101017.88
2022-08-25T12:57:58.894Z,101022.31
2022-08-25T13:00:30.026Z,101015.34
2022-08-25T13:03:14.816Z,101006.06
2022-08-25T13:05:47.973Z,101019.19
2022-08-25T13:08:48.242Z,101019.84
2022-08-25T13:11:14.638Z,101018.84
2022-08-25T13:13:56.382Z,101010.06
2022-08-25T13:16:29.731Z,101003.09
2022-08-25T13:18:59.422Z,101001.09
2022-08-25T13:21:43.341Z,101000.81
2022-08-25T13:24:24.309Z,101002.06
2022-08-25T13:26:57.682Z,101000.25
2022-08-25T13:29:35.835Z,101003.16
2022-08-25T13:32:13.036Z,100999.34
2022-08-25T13:34:43.301Z,100999.63
2022-08-25T13:37:29.746Z,100996.69
2022-08-25T13:40:26.818Z,100991.97
2022-08-25T13:42:58.241Z,100990.72
2022-08-25T13:45:29.988Z,100980.44
2022-08-25T13:47:59.217Z,100988.88
2022-08-25T13:50:26.380Z,100979.38
2022-08-25T13:52:55.092Z,100982.03
2022-08-25T13:55:28.670Z,100976.78
2022-08-25T13:57:58.181Z,100975.69
2022-08-25T14:00:32.546Z,100970.59
2022-08-25T14:03:00.649Z,100969.25
2022-08-25T14:06:04.362Z,100957.47
2022-08-25T14:08:34.643Z,100967.53
2022-08-25T14:11:30.638Z,100971.00
2022-08-25T14:14:09.309Z,100969.06
2022-08-25T14:16:50.167Z,100963.13
2022-08-25T14:19:23.241Z,100964.50
2022-08-25T14:21:50.509Z,100962.81
2022-08-25T14:24:23.718Z,100961.47
2022-08-25T14:26:54.401Z,100957.53
2022-08-25T14:29:22.149Z,100953.38
2022-08-25T14:31:49.926Z,100954.28
2022-08-25T14:34:22.953Z,100951.47
2022-08-25T14:36:50.878Z,100944.13
2022-08-25T14:39:18.148Z,100948.84
2022-08-25T14:41:52.708Z,100944.63
2022-08-25T14:44:21.035Z,100943.97
2022-08-25T14:46:54.141Z,100950.69
2022-08-25T14:49:29.718Z,100941.47
2022-08-25T14:52:00.139Z,100941.81
2022-08-25T14:54:27.330Z,100940.59
2022-08-25T14:56:53.820Z,100941.97
2022-08-25T14:59:20.501Z,100937.50
2022-08-25T15:01:47.142Z,100935.72
2022-08-25T15:04:22.293Z,100931.88
2022-08-25T15:06:54.412Z,100923.03
2022-08-25T15:09:21.539Z,100932.56
2022-08-25T15:11:54.668Z,100926.50
2022-08-25T15:14:28.588Z,100923.94
2022-08-25T15:16:59.727Z,100927.16
2022-08-25T15:19:27.565Z,100923.25
2022-08-25T15:21:54.469Z,100921.72
2022-08-25T15:24:25.752Z,100919.53
2022-08-25T15:26:58.475Z,100920.16
2022-08-25T15:29:29.234Z,100918.28
2022-08-25T15:31:56.677Z,100914.56
2022-08-25T15:34:23.178Z,100911.84
2022-08-25T15:36:50.890Z,100911.84
2022-08-25T15:39:18.986Z,100917.97
2022-08-25T15:41:57.374Z,100912.19
2022-08-25T15:44:29.042Z,100910.03
2022-08-25T15:46:56.344Z,100908.81
2022-08-25T15:49:24.046Z,100911.81
2022-08-25T15:51:52.929Z,100910.72
2022-08-25T15:54:22.203Z,100906.31
2022-08-25T15:56:48.775Z,100904.88
2022-08-25T15:59:15.942Z,100897.88
2022-08-25T16:01:44.382Z,100909.34
2022-08-25T16:04:14.359Z,100914.69
2022-08-25T16:06:41.040Z,100904.06
2022-08-25T16:09:08.219Z,100909.94
2022-08-25T16:11:35.264Z,100906.91
2022-08-25T16:14:05.668Z,100897.19
2022-08-25T16:16:32.698Z,100898.19
2022-08-25T16:19:00.022Z,100900.66
2022-08-25T16:21:30.469Z,100894.94
2022-08-25T16:24:05.492Z,100899.00
2022-08-25T16:26:36.376Z,100892.84
2022-08-25T16:29:06.396Z,100890.81
2022-08-25T16:31:33.201Z,100892.44
2022-08-25T16:34:01.408Z,100879.91
2022-08-25T16:36:28.174Z,100886.06
2022-08-25T16:38:56.405Z,100887.19
2022-08-25T16:41:26.179Z,100889.34
2022-08-25T16:43:52.758Z,100890.38
2022-08-25T16:46:21.277Z,100892.84
2022-08-25T16:48:48.505Z,100883.28
2022-08-25T16:51:19.273Z,100886.09
2022-08-25T16:54:07.573Z,100888.38
2022-08-25T16:56:36.085Z,100894.34
2022-08-25T16:59:04.525Z,100888.84
2022-08-25T17:01:35.321Z,100894.47
2022-08-25T17:04:03.061Z,100892.22
2022-08-25T17:06:33.127Z,100889.50
2022-08-25T17:08:59.542Z,100891.75
2022-08-25T17:11:31.869Z,100894.22
2022-08-25T17:14:00.698Z,100896.25
2022-08-25T17:16:31.392Z,100886.50
2022-08-25T17:19:06.973Z,100888.56
2022-08-25T17:21:38.305Z,100883.63
2022-08-25T17:24:05.305Z,100882.38
2022-08-25T17:26:31.901Z,100884.59
2022-08-25T17:29:00.869Z,100887.69
2022-08-25T17:31:28.746Z,100878.06
2022-08-25T17:33:56.808Z,100884.53
2022-08-25T17:36:27.197Z,100878.16
2022-08-25T17:38:54.421Z,100881.28
2022-08-25T17:41:21.029Z,100881.94
2022-08-25T17:43:47.680Z,100879.97
2022-08-25T17:46:15.207Z,100886.38
2022-08-25T17:48:43.758Z,100884.78
2022-08-25T17:51:11.037Z,100885.06
2022-08-25T17:53:38.646Z,100884.50
2022-08-25T17:56:11.180Z,100888.72
2022-08-25T17:58:37.904Z,100888.97
2022-08-25T18:01:05.943Z,100885.13
2022-08-25T18:03:33.158Z,100886.81
2022-08-25T18:06:00.420Z,100899.34
2022-08-25T18:08:35.088Z,100901.84
2022-08-25T18:11:03.381Z,100900.25
2022-08-25T18:13:31.231Z,100904.47
2022-08-25T18:15:57.916Z,100903.38
2022-08-25T18:18:24.440Z,100907.31
2022-08-25T18:20:51.216Z,100908.41
2022-08-25T18:23:19.764Z,100911.81
2022-08-25T18:25:48.580Z,100909.94
2022-08-25T18:28:15.427Z,100912.72
2022-08-25T18:30:42.725Z,100908.25
2022-08-25T18:33:09.779Z,100905.50
2022-08-25T18:35:36.223Z,100916.66
2022-08-25T18:38:23.739Z,100914.44
2022-08-25T18:40:58.206Z,100921.63
2022-08-25T18:43:24.867Z,100915.28
2022-08-25T18:45:51.483Z,100917.75
2022-08-25T18:48:21.451Z,100919.72
2022-08-25T18:50:54.133Z,100926.91
2022-08-25T18:53:30.464Z,100922.50
2022-08-25T18:56:04.646Z,100923.31
2022-08-25T18:58:31.395Z,100925.78
2022-08-25T19:00:57.772Z,100921.88
2022-08-25T19:03:24.202Z,100921.31
2022-08-25T19:05:57.201Z,100921.84
2022-08-25T19:08:24.898Z,100928.25
2022-08-25T19:10:53.306Z,100932.09
2022-08-25T19:13:22.764Z,100932.94
2022-08-25T19:15:51.309Z,100940.63
2022-08-25T19:18:18.382Z,100939.56
2022-08-25T19:20:45.057Z,100947.63
2022-08-25T19:23:12.823Z,100946.50
2022-08-25T19:25:41.465Z,100955.88
2022-08-25T19:28:11.862Z,100958.06
2022-08-25T19:30:39.334Z,100958.09
2022-08-25T19:33:42.180Z,100971.34
2022-08-25T19:36:04.661Z,100969.38
2022-08-25T19:38:34.182Z,100973.78
2022-08-25T19:41:02.554Z,100979.84
2022-08-25T19:43:35.570Z,100988.13
2022-08-25T19:46:02.038Z,100988.91
2022-08-25T19:48:29.314Z,100994.97
2022-08-25T19:50:55.949Z,100980.31
2022-08-25T19:53:22.957Z,100980.22
2022-08-25T19:55:49.361Z,100983.13
2022-08-25T19:58:15.948Z,100984.25
2022-08-25T20:00:47.150Z,100986.94
2022-08-25T20:03:17.367Z,100996.75
2022-08-25T20:05:43.863Z,100992.00
2022-08-25T20:08:10.268Z,100995.66
2022-08-25T20:10:41.792Z,101006.25
2022-08-25T20:13:09.022Z,101013.84
2022-08-25T20:15:37.947Z,101016.41
2022-08-25T20:18:05.683Z,101011.88
2022-08-25T20:20:34.660Z,101014.81
2022-08-25T20:23:21.268Z,101015.16
2022-08-25T20:25:50.192Z,101027.88
2022-08-25T20:28:18.678Z,101028.19
2022-08-25T20:30:45.616Z,101020.44
2022-08-25T20:33:12.388Z,101023.84
2022-08-25T20:35:38.799Z,101020.47
2022-08-25T20:38:05.389Z,101025.44
2022-08-25T20:40:32.485Z,101020.13
2022-08-25T20:43:03.278Z,101027.94
2022-08-25T20:45:29.707Z,101034.38
2022-08-25T20:47:56.159Z,101037.38
2022-08-25T20:50:23.967Z,101034.97
2022-08-25T20:52:51.482Z,101047.16
2022-08-25T20:55:18.883Z,101044.25
2022-08-25T20:57:45.887Z,101052.63
2022-08-25T21:00:15.728Z,101059.34
2022-08-25T21:02:42.380Z,101056.72
2022-08-25T21:05:08.934Z,101059.16
2022-08-25T21:07:36.068Z,101061.31
2022-08-25T21:10:05.683Z,101065.44
2022-08-25T21:12:32.171Z,101075.22
2022-08-25T21:14:58.591Z,101077.03
2022-08-25T21:17:25.018Z,101069.16
2022-08-25T21:19:51.733Z,101065.69
2022-08-25T21:22:18.443Z,101076.28
2022-08-25T21:24:45.083Z,101082.41
2022-08-25T21:27:11.505Z,101082.81
2022-08-25T21:29:38.342Z,101078.44
2022-08-25T21:32:11.457Z,101081.03
2022-08-25T21:34:37.889Z,101078.56
2022-08-25T21:37:05.305Z,101079.00
2022-08-25T21:39:33.085Z,101087.41
2022-08-25T21:42:00.545Z,101082.88
2022-08-25T21:44:28.492Z,101086.59
2022-08-25T21:46:55.216Z,101093.41
2022-08-25T21:49:23.388Z,101095.72
2022-08-25T21:52:00.396Z,101102.66
2022-08-25T21:54:28.980Z,101089.38
2022-08-25T21:57:03.199Z,101089.16
2022-08-25T21:59:33.076Z,101084.03
2022-08-25T22:02:11.202Z,101091.13
2022-08-25T22:04:39.351Z,101086.88
2022-08-25T22:07:07.827Z,101097.97
2022-08-25T22:09:35.507Z,101109.13
2022-08-25T22:12:03.074Z,101104.44
2022-08-25T22:14:29.614Z,101110.31
2022-08-25T22:16:56.126Z,101113.31
2022-08-25T22:19:23.606Z,101109.97
2022-08-25T22:21:52.590Z,101106.34
2022-08-25T22:24:19.299Z,101107.59
2022-08-25T22:26:47.721Z,101112.34
2022-08-25T22:29:23.251Z,101105.16
2022-08-25T22:31:52.933Z,101104.13
2022-08-25T22:34:20.031Z,101101.94
2022-08-25T22:36:59.702Z,101108.50
2022-08-25T22:39:26.980Z,101099.06
2022-08-25T22:41:53.848Z,101098.81
2022-08-25T22:44:20.441Z,101103.84
2022-08-25T22:46:46.857Z,101101.91
2022-08-25T22:49:13.717Z,101100.34
2022-08-25T22:51:40.825Z,101099.41
2022-08-25T22:54:09.623Z,101106.13
2022-08-25T22:56:37.378Z,101101.34
2022-08-25T22:59:08.346Z,101106.63
2022-08-25T23:01:35.895Z,101112.22
2022-08-25T23:04:05.411Z,101115.81
2022-08-25T23:06:34.362Z,101120.25
2022-08-25T23:09:01.535Z,101122.41
2022-08-25T23:11:29.000Z,101119.00
2022-08-25T23:13:57.255Z,101120.84
2022-08-25T23:16:24.105Z,101114.38
2022-08-25T23:18:50.866Z,101117.09
2022-08-25T23:21:41.023Z,101131.31
2022-08-25T23:24:10.618Z,101128.22
2022-08-25T23:26:37.827Z,101128.47
2022-08-25T23:29:18.424Z,101132.66
2022-08-25T23:31:47.580Z,101129.22
2022-08-25T23:34:15.822Z,101126.81
2022-08-25T23:36:43.841Z,101136.59
2022-08-25T23:39:11.165Z,101137.69
2022-08-25T23:41:38.089Z,101124.41
2022-08-25T23:44:05.581Z,101128.03
2022-08-25T23:46:34.987Z,101130.88
2022-08-25T23:49:02.631Z,101128.25
2022-08-25T23:51:37.224Z,101135.31
2022-08-25T23:54:09.661Z,101133.25
2022-08-25T23:56:44.914Z,101143.00
2022-08-25T23:59:20.168Z,101135.53
