createdAt,value
2022-12-13T00:46:14.510Z,100892.31
2022-12-13T00:48:42.367Z,100904.81
2022-12-13T00:51:10.136Z,100891.47
2022-12-13T00:53:37.691Z,100891.59
2022-12-13T00:56:05.474Z,100888.91
2022-12-13T00:58:33.092Z,100888.91
2022-12-13T01:46:25.604Z,100876.16
2022-12-13T01:48:55.366Z,100866.34
2022-12-13T01:51:24.389Z,100871.75
2022-12-13T01:53:52.022Z,100867.47
2022-12-13T01:56:20.186Z,100870.06
2022-12-13T01:58:47.819Z,100861.22
2022-12-13T02:45:17.200Z,100872.25
2022-12-13T02:47:49.196Z,100868.72
2022-12-13T02:50:16.752Z,100873.97
2022-12-13T02:52:46.512Z,100868.59
2022-12-13T02:55:15.330Z,100872.00
2022-12-13T02:57:44.766Z,100862.22
2022-12-13T03:45:18.860Z,100821.28
2022-12-13T03:47:46.605Z,100827.66
2022-12-13T03:50:26.061Z,100824.84
2022-12-13T03:52:59.575Z,100832.06
2022-12-13T03:55:27.198Z,100823.13
2022-12-13T03:57:54.803Z,100829.34
2022-12-13T04:47:12.288Z,100827.91
2022-12-13T04:49:39.901Z,100834.16
2022-12-13T04:52:07.551Z,100824.47
2022-12-13T04:54:36.479Z,100833.44
2022-12-13T04:57:06.283Z,100830.75
2022-12-13T04:59:33.920Z,100826.19
2022-12-13T05:32:25.293Z,100829.03
2022-12-13T05:34:52.960Z,100821.78
2022-12-13T05:37:20.839Z,100831.59
2022-12-13T05:39:48.493Z,100833.31
2022-12-13T05:42:16.473Z,100827.91
2022-12-13T05:44:44.078Z,100821.66
2022-12-13T05:47:11.996Z,100827.16
2022-12-13T05:49:40.960Z,100826.19
2022-12-13T05:52:15.592Z,100827.91
2022-12-13T05:54:43.209Z,100828.91
2022-12-13T05:57:10.826Z,100824.47
2022-12-13T05:59:38.444Z,100826.19
2022-12-13T06:02:06.170Z,100826.19
2022-12-13T06:04:34.055Z,100822.78
2022-12-13T06:07:04.722Z,100829.88
2022-12-13T06:09:32.320Z,100828.16
2022-12-13T06:12:31.486Z,100826.31
2022-12-13T06:15:00.838Z,100835.25
2022-12-13T06:17:44.794Z,100829.88
2022-12-13T06:20:23.695Z,100838.84
2022-12-13T06:22:53.722Z,100834.41
2022-12-13T06:25:30.958Z,100836.13
2022-12-13T06:28:01.210Z,100833.44
2022-12-13T06:30:29.414Z,100835.25
2022-12-13T06:32:57.163Z,100829.03
2022-12-13T06:35:28.274Z,100835.25
2022-12-13T06:38:01.124Z,100836.84
2022-12-13T06:40:30.150Z,100849.50
2022-12-13T06:42:58.141Z,100842.38
2022-12-13T06:45:25.766Z,100846.03
2022-12-13T06:47:53.388Z,100843.50
2022-12-13T06:50:20.974Z,100846.31
2022-12-13T06:52:48.596Z,100853.41
2022-12-13T06:55:23.818Z,100813.94
2022-12-13T06:57:51.976Z,100820.25
2022-12-13T07:00:22.275Z,100839.22
2022-12-13T07:02:53.130Z,100843.22
2022-12-13T07:05:21.139Z,100844.63
2022-12-13T07:07:48.874Z,100841.84
2022-12-13T07:10:22.715Z,100852.72
2022-12-13T07:12:50.727Z,100860.06
2022-12-13T07:15:18.618Z,100856.97
2022-12-13T07:17:46.647Z,100850.56
2022-12-13T07:20:15.835Z,100858.22
2022-12-13T07:22:48.557Z,100869.47
2022-12-13T07:25:26.746Z,100878.63
2022-12-13T07:28:02.089Z,100873.38
2022-12-13T07:30:30.314Z,100880.94
2022-12-13T07:32:58.493Z,100875.03
2022-12-13T07:35:26.152Z,100880.44
2022-12-13T07:37:53.788Z,100876.28
2022-12-13T07:40:22.765Z,100878.63
2022-12-13T07:42:50.680Z,100889.63
2022-12-13T07:45:19.230Z,100883.84
2022-12-13T07:47:46.896Z,100881.78
2022-12-13T07:50:25.115Z,100887.69
2022-12-13T07:52:53.380Z,100887.56
2022-12-13T07:55:32.868Z,100892.69
2022-12-13T07:58:06.560Z,100890.72
2022-12-13T08:00:35.754Z,100890.72
2022-12-13T08:03:03.405Z,100896.09
2022-12-13T08:05:38.627Z,100894.38
2022-12-13T08:08:07.364Z,100900.66
2022-12-13T08:10:36.359Z,100895.38
2022-12-13T08:13:04.210Z,100898.09
2022-12-13T08:15:31.803Z,100900.78
2022-12-13T08:18:00.797Z,100910.84
2022-12-13T08:20:28.468Z,100890.38
2022-12-13T08:23:02.133Z,100904.72
2022-12-13T08:25:30.242Z,100898.88
2022-12-13T08:28:02.310Z,100902.91
2022-12-13T08:30:31.188Z,100901.56
2022-12-13T08:32:59.120Z,100899.84
2022-12-13T08:35:34.529Z,100901.84
2022-12-13T08:38:02.708Z,100903.78
2022-12-13T08:40:30.601Z,100911.03
2022-12-13T08:42:59.606Z,100912.00
2022-12-13T08:45:27.838Z,100910.31
2022-12-13T08:47:55.560Z,100917.28
2022-12-13T08:50:23.172Z,100914.44
2022-12-13T08:52:50.729Z,100923.66
2022-12-13T08:55:23.782Z,100908.91
2022-12-13T08:58:00.999Z,100912.38
2022-12-13T09:00:29.150Z,100923.16
2022-12-13T09:03:04.050Z,100917.91
2022-12-13T09:05:32.997Z,100906.34
2022-12-13T09:08:04.223Z,100918.03
2022-12-13T09:10:38.227Z,100919.72
2022-12-13T09:13:11.446Z,100925.09
2022-12-13T09:15:51.007Z,100925.09
2022-12-13T09:18:24.028Z,100923.16
2022-12-13T09:20:53.155Z,100919.72
2022-12-13T09:23:23.440Z,100919.72
2022-12-13T09:25:56.355Z,100920.59
2022-12-13T09:28:35.187Z,100923.41
2022-12-13T09:31:03.327Z,100927.69
2022-12-13T09:33:31.384Z,100919.72
2022-12-13T09:36:01.240Z,100921.44
2022-12-13T09:38:29.885Z,100924.97
2022-12-13T09:40:58.895Z,100928.56
2022-12-13T09:43:31.915Z,100932.84
2022-12-13T09:46:02.391Z,100928.34
2022-12-13T09:48:35.077Z,100930.25
2022-12-13T09:51:17.003Z,100926.84
2022-12-13T09:53:51.575Z,100927.81
2022-12-13T09:56:21.458Z,100921.69
2022-12-13T09:58:49.445Z,100921.69
2022-12-13T10:01:22.192Z,100921.69
2022-12-13T10:03:52.106Z,100927.09
2022-12-13T10:06:23.350Z,100920.84
2022-12-13T10:08:57.816Z,100918.28
2022-12-13T10:11:31.696Z,100923.94
2022-12-13T10:14:01.708Z,100917.69
2022-12-13T10:16:37.050Z,100913.13
2022-12-13T10:19:11.093Z,100911.41
2022-12-13T10:22:01.316Z,100912.13
2022-12-13T10:24:36.921Z,100896.69
2022-12-13T10:27:11.337Z,100908.06
2022-12-13T10:29:40.079Z,100908.91
2022-12-13T10:32:13.747Z,100906.97
2022-12-13T10:34:41.575Z,100896.19
2022-12-13T10:37:16.024Z,100905.00
2022-12-13T10:39:44.202Z,100898.66
2022-12-13T10:42:13.788Z,100904.78
2022-12-13T10:44:51.011Z,100902.78
2022-12-13T10:47:22.005Z,100902.06
2022-12-13T10:49:59.555Z,100895.09
2022-12-13T10:52:31.269Z,100895.19
2022-12-13T10:55:01.382Z,100892.47
2022-12-13T10:57:29.555Z,100881.69
2022-12-13T10:59:57.330Z,100886.00
2022-12-13T11:02:34.069Z,100878.88
2022-12-13T11:05:14.157Z,100883.41
2022-12-13T11:07:51.551Z,100887.97
2022-12-13T11:10:27.045Z,100888.81
2022-12-13T11:13:00.215Z,100887.97
2022-12-13T11:15:29.320Z,100876.28
2022-12-13T11:17:59.101Z,100878.00
2022-12-13T11:20:27.235Z,100876.28
2022-12-13T11:23:00.633Z,100865.50
2022-12-13T11:25:29.885Z,100870.03
2022-12-13T11:28:01.218Z,100865.50
2022-12-13T11:30:31.588Z,100871.78
2022-12-13T11:33:10.199Z,100875.22
2022-12-13T11:35:42.587Z,100868.84
2022-12-13T11:38:12.337Z,100870.66
2022-12-13T11:40:42.458Z,100876.06
2022-12-13T11:43:19.502Z,100868.72
2022-12-13T11:45:48.317Z,100870.41
2022-12-13T11:48:18.482Z,100865.00
2022-12-13T11:50:47.990Z,100879.25
2022-12-13T11:53:19.881Z,100880.94
2022-12-13T11:55:48.443Z,100866.75
2022-12-13T11:58:19.335Z,100865.88
2022-12-13T12:00:52.168Z,100864.75
2022-12-13T12:03:21.982Z,100870.88
2022-12-13T12:05:56.019Z,100869.91
2022-12-13T12:08:31.701Z,100871.63
2022-12-13T12:11:02.605Z,100872.47
2022-12-13T12:13:31.321Z,100864.25
2022-12-13T12:16:00.561Z,100871.63
2022-12-13T12:18:29.745Z,100871.50
2022-12-13T12:21:01.675Z,100872.34
2022-12-13T12:23:32.154Z,100862.50
2022-12-13T12:26:01.777Z,100873.31
2022-12-13T12:28:30.898Z,100864.25
2022-12-13T12:30:59.754Z,100875.03
2022-12-13T12:33:31.662Z,100873.31
2022-12-13T12:36:15.535Z,100866.94
2022-12-13T12:38:54.053Z,100868.03
2022-12-13T12:41:24.392Z,100870.75
2022-12-13T12:43:53.348Z,100866.34
2022-12-13T12:46:29.197Z,100860.81
2022-12-13T12:49:06.887Z,100872.72
2022-12-13T12:51:36.148Z,100860.19
2022-12-13T12:54:09.995Z,100870.16
2022-12-13T12:56:39.455Z,100864.75
2022-12-13T12:59:11.215Z,100875.56
2022-12-13T13:01:46.306Z,100868.47
2022-12-13T13:04:22.613Z,100867.59
2022-12-13T13:06:51.703Z,100863.06
2022-12-13T13:09:24.737Z,100872.97
2022-12-13T13:11:57.112Z,100866.75
2022-12-13T13:14:29.144Z,100868.47
2022-12-13T13:16:56.856Z,100870.16
2022-12-13T13:19:40.397Z,100858.38
2022-12-13T13:22:31.284Z,100866.47
2022-12-13T13:25:14.799Z,100868.16
2022-12-13T13:27:42.731Z,100858.25
2022-12-13T13:30:16.666Z,100871.63
2022-12-13T13:32:44.377Z,100862.50
2022-12-13T13:35:27.272Z,100861.53
2022-12-13T13:37:57.203Z,100865.97
2022-12-13T13:40:30.398Z,100853.31
2022-12-13T13:43:08.442Z,100838.09
2022-12-13T13:45:51.031Z,100853.19
2022-12-13T13:48:45.721Z,100860.31
2022-12-13T13:51:29.124Z,100859.41
2022-12-13T13:54:15.418Z,100854.91
2022-12-13T13:56:49.950Z,100841.53
2022-12-13T13:59:33.234Z,100846.06
2022-12-13T14:02:29.906Z,100846.94
2022-12-13T14:05:11.196Z,100848.75
2022-12-13T14:07:52.423Z,100849.63
2022-12-13T14:10:36.159Z,100854.28
2022-12-13T14:13:25.172Z,100855.16
2022-12-13T14:16:12.301Z,100851.72
2022-12-13T14:19:14.381Z,100858.00
2022-12-13T14:21:45.335Z,100859.09
2022-12-13T14:24:16.860Z,100863.78
2022-12-13T14:26:54.306Z,100849.41
2022-12-13T14:29:23.788Z,100863.91
2022-12-13T14:31:51.620Z,100854.22
2022-12-13T14:34:22.564Z,100862.44
2022-12-13T14:36:57.217Z,100846.25
2022-12-13T14:39:26.022Z,100859.88
2022-12-13T14:41:56.603Z,100855.34
2022-12-13T14:44:26.318Z,100862.69
2022-12-13T14:46:54.620Z,100855.59
2022-12-13T14:49:24.728Z,100854.69
2022-12-13T14:52:00.230Z,100850.19
2022-12-13T14:54:28.649Z,100854.69
2022-12-13T14:56:57.275Z,100854.69
2022-12-13T14:59:25.300Z,100861.81
2022-12-13T15:01:59.363Z,100846.50
2022-12-13T15:04:29.334Z,100847.13
2022-12-13T15:06:58.614Z,100854.47
2022-12-13T15:09:29.048Z,100852.53
2022-12-13T15:12:02.888Z,100856.19
2022-12-13T15:14:43.301Z,100859.63
2022-12-13T15:17:21.834Z,100866.75
2022-12-13T15:19:54.721Z,100865.75
2022-12-13T15:22:29.365Z,100871.00
2022-12-13T15:24:57.947Z,100870.16
2022-12-13T15:27:30.978Z,100867.31
2022-12-13T15:29:58.610Z,100866.47
2022-12-13T15:32:26.326Z,100870.03
2022-12-13T15:34:55.758Z,100870.88
2022-12-13T15:37:29.089Z,100873.56
2022-12-13T15:39:59.295Z,100870.16
2022-12-13T15:42:30.003Z,100866.47
2022-12-13T15:44:58.015Z,100871.00
2022-12-13T15:47:27.905Z,100870.16
2022-12-13T15:49:58.709Z,100866.59
2022-12-13T15:52:33.653Z,100867.59
2022-12-13T15:55:02.509Z,100864.03
2022-12-13T15:57:30.614Z,100865.00
2022-12-13T16:00:08.627Z,100854.22
2022-12-13T16:02:46.099Z,100863.31
2022-12-13T16:05:20.063Z,100863.31
2022-12-13T16:07:56.176Z,100865.28
2022-12-13T16:10:24.954Z,100869.81
2022-12-13T16:12:53.416Z,100863.56
2022-12-13T16:15:29.492Z,100863.56
2022-12-13T16:17:59.445Z,100868.09
2022-12-13T16:20:28.577Z,100861.81
2022-12-13T16:22:59.996Z,100856.44
2022-12-13T16:25:27.747Z,100864.66
2022-12-13T16:27:55.743Z,100860.09
2022-12-13T16:30:24.091Z,100853.84
2022-12-13T16:35:41.849Z,100847.63
2022-12-13T16:38:10.260Z,100847.47
2022-12-13T16:40:54.913Z,100854.47
2022-12-13T16:43:27.810Z,100842.84
2022-12-13T16:45:59.341Z,100847.97
2022-12-13T16:48:27.406Z,100852.41
2022-12-13T16:50:57.665Z,100839.75
2022-12-13T16:53:25.988Z,100856.41
2022-12-13T16:55:58.079Z,100851.19
2022-12-13T16:58:26.786Z,100851.63
2022-12-13T17:00:58.911Z,100844.88
2022-12-13T17:03:28.123Z,100849.19
2022-12-13T17:05:58.692Z,100847.56
2022-12-13T17:08:26.686Z,100841.63
2022-12-13T17:10:58.203Z,100843.63
2022-12-13T17:13:26.578Z,100851.31
2022-12-13T17:15:59.494Z,100844.78
2022-12-13T17:18:28.412Z,100845.50
2022-12-13T17:20:58.415Z,100834.41
2022-12-13T17:23:27.177Z,100838.59
2022-12-13T17:25:57.974Z,100837.47
2022-12-13T17:28:26.363Z,100847.72
2022-12-13T17:30:54.914Z,100841.19
2022-12-13T17:33:23.480Z,100842.41
2022-12-13T17:35:51.342Z,100835.84
2022-12-13T17:38:20.774Z,100834.72
2022-12-13T17:40:54.594Z,100833.88
2022-12-13T17:43:33.013Z,100833.00
2022-12-13T17:46:02.236Z,100830.44
2022-12-13T17:48:35.524Z,100835.00
2022-12-13T17:51:08.602Z,100835.69
2022-12-13T17:53:37.821Z,100827.56
2022-12-13T17:56:07.555Z,100834.84
2022-12-13T17:58:35.376Z,100821.03
2022-12-13T18:01:10.168Z,100821.03
2022-12-13T18:03:38.518Z,100820.13
2022-12-13T18:06:07.023Z,100814.72
2022-12-13T18:08:35.631Z,100809.59
2022-12-13T18:13:54.489Z,100806.69
2022-12-13T18:16:22.776Z,100817.50
2022-12-13T18:18:54.996Z,100812.38
2022-12-13T18:21:23.652Z,100817.78
2022-12-13T18:23:55.131Z,100808.94
2022-12-13T18:26:25.189Z,100821.72
2022-12-13T18:28:52.842Z,100820.03
2022-12-13T18:31:21.940Z,100816.59
2022-12-13T18:33:50.090Z,100820.31
2022-12-13T18:36:17.875Z,100822.25
2022-12-13T18:38:45.524Z,100820.56
2022-12-13T18:41:14.725Z,100812.59
2022-12-13T18:43:43.785Z,100814.59
2022-12-13T18:46:11.534Z,100819.13
2022-12-13T18:48:39.242Z,100816.56
2022-12-13T18:51:07.549Z,100819.53
2022-12-13T18:53:35.429Z,100817.84
2022-12-13T18:56:04.812Z,100827.06
2022-12-13T18:58:32.503Z,100824.63
2022-12-13T19:01:01.693Z,100827.31
2022-12-13T19:03:30.137Z,100818.50
2022-12-13T19:05:58.130Z,100815.94
2022-12-13T19:08:26.453Z,100817.94
2022-12-13T19:10:54.859Z,100814.50
2022-12-13T19:13:23.159Z,100816.47
2022-12-13T19:15:50.994Z,100814.75
2022-12-13T19:18:20.356Z,100817.59
2022-12-13T19:20:48.252Z,100809.03
2022-12-13T19:23:16.154Z,100826.09
2022-12-13T19:25:43.787Z,100826.09
2022-12-13T19:28:17.644Z,100830.66
2022-12-13T19:30:45.516Z,100820.97
2022-12-13T19:33:13.339Z,100822.94
2022-12-13T19:35:42.979Z,100819.41
2022-12-13T19:38:11.833Z,100820.38
2022-12-13T19:40:39.853Z,100819.66
2022-12-13T19:43:07.496Z,100819.78
2022-12-13T19:45:35.179Z,100830.72
2022-12-13T19:48:02.781Z,100821.91
2022-12-13T19:50:30.509Z,100826.56
2022-12-13T19:52:59.440Z,100814.06
2022-12-13T19:55:27.167Z,100814.06
2022-12-13T19:57:54.915Z,100828.41
2022-12-13T20:00:22.642Z,100831.13
2022-12-13T20:02:51.055Z,100828.28
2022-12-13T20:05:18.785Z,100826.84
2022-12-13T20:07:47.533Z,100828.69
2022-12-13T20:10:17.534Z,100824.25
2022-12-13T20:12:45.850Z,100827.97
2022-12-13T20:15:13.422Z,100825.41
2022-12-13T20:17:42.377Z,100820.00
2022-12-13T20:20:11.788Z,100809.47
2022-12-13T20:22:39.406Z,100818.41
2022-12-13T20:25:08.712Z,100804.91
2022-12-13T20:27:37.729Z,100806.91
2022-12-13T20:30:05.647Z,100813.28
2022-12-13T20:32:33.277Z,100798.94
2022-12-13T20:35:00.895Z,100785.56
2022-12-13T20:37:28.602Z,100800.91
2022-12-13T20:39:56.573Z,100802.88
2022-12-13T20:42:24.640Z,100795.78
2022-12-13T20:44:53.570Z,100786.69
2022-12-13T20:47:21.429Z,100799.47
2022-12-13T20:49:49.163Z,100799.72
2022-12-13T20:52:16.861Z,100803.41
2022-12-13T20:54:44.465Z,100776.41
2022-12-13T20:57:12.006Z,100780.13
2022-12-13T20:59:39.641Z,100784.63
2022-12-13T21:02:08.658Z,100784.94
2022-12-13T21:04:38.971Z,100781.22
2022-12-13T21:07:09.953Z,100780.88
2022-12-13T21:09:37.929Z,100779.59
2022-12-13T21:12:05.586Z,100762.00
2022-12-13T21:14:34.285Z,100765.19
2022-12-13T21:17:04.824Z,100750.81
2022-12-13T21:19:39.313Z,100758.53
2022-12-13T21:22:07.333Z,100755.69
2022-12-13T21:24:34.992Z,100754.81
2022-12-13T21:27:02.621Z,100754.81
2022-12-13T21:29:30.274Z,100745.03
2022-12-13T21:31:58.199Z,100739.78
2022-12-13T21:34:25.989Z,100750.31
2022-12-13T21:36:55.044Z,100750.56
2022-12-13T21:39:23.990Z,100744.84
2022-12-13T21:41:52.074Z,100734.63
2022-12-13T21:44:19.931Z,100735.47
2022-12-13T21:49:35.192Z,100736.50
2022-12-13T21:52:04.289Z,100735.47
2022-12-13T21:54:31.857Z,100731.81
2022-12-13T21:57:16.871Z,100732.66
2022-12-13T21:59:44.545Z,100735.22
2022-12-13T22:02:12.706Z,100736.06
2022-12-13T22:04:41.675Z,100734.94
2022-12-13T22:07:11.247Z,100728.13
2022-12-13T22:09:38.913Z,100728.13
2022-12-13T22:12:09.856Z,100730.09
2022-12-13T22:14:37.516Z,100721.16
2022-12-13T22:17:05.188Z,100723.84
2022-12-13T22:19:32.765Z,100721.00
2022-12-13T22:22:00.785Z,100719.28
2022-12-13T22:24:29.692Z,100709.38
2022-12-13T22:26:57.586Z,100706.81
2022-12-13T22:29:25.228Z,100693.44
2022-12-13T22:31:52.993Z,100697.97
2022-12-13T22:34:21.369Z,100705.22
2022-12-13T22:36:48.969Z,100696.28
2022-12-13T22:39:16.840Z,100695.28
2022-12-13T22:41:45.954Z,100693.69
2022-12-13T22:44:13.815Z,100687.41
2022-12-13T22:46:41.733Z,100686.56
2022-12-13T22:49:09.845Z,100671.34
2022-12-13T22:51:37.565Z,100669.53
2022-12-13T22:54:05.476Z,100676.88
2022-12-13T22:56:33.147Z,100663.66
2022-12-13T22:59:02.356Z,100672.50
2022-12-13T23:01:31.448Z,100669.81
2022-12-13T23:03:59.388Z,100668.91
2022-12-13T23:06:27.741Z,100663.53
2022-12-13T23:08:55.711Z,100677.16
2022-12-13T23:11:40.813Z,100669.94
2022-12-13T23:14:12.345Z,100660.97
2022-12-13T23:16:40.042Z,100666.34
2022-12-13T23:19:39.905Z,100671.75
2022-12-13T23:21:55.874Z,100668.34
2022-12-13T23:24:23.531Z,100653.31
2022-12-13T23:26:51.142Z,100654.16
2022-12-13T23:29:20.141Z,100652.28
2022-12-13T23:55:07.113Z,100633.94
2022-12-13T23:57:34.937Z,100621.34
