createdAt,value
2018-01-08T00:00:18.470Z,16.43
2018-01-08T00:02:46.815Z,15.50
2018-01-08T00:05:14.441Z,17.00
2018-01-08T00:07:42.002Z,12.20
2018-01-08T00:10:09.560Z,10.23
2018-01-08T00:12:37.122Z,10.57
2018-01-08T00:15:04.680Z,14.00
2018-01-08T00:17:32.200Z,14.47
2018-01-08T00:19:59.770Z,14.57
2018-01-08T00:22:28.163Z,12.43
2018-01-08T00:24:55.688Z,14.00
2018-01-08T00:27:23.198Z,12.10
2018-01-08T00:29:50.749Z,11.83
2018-01-08T00:32:18.282Z,11.83
2018-01-08T00:34:46.596Z,13.20
2018-01-08T00:37:14.112Z,13.30
2018-01-08T00:39:42.514Z,13.97
2018-01-08T00:42:10.057Z,12.67
2018-01-08T00:44:38.370Z,10.63
2018-01-08T00:47:05.925Z,12.70
2018-01-08T00:49:33.445Z,10.47
2018-01-08T00:52:01.742Z,11.90
2018-01-08T00:54:29.335Z,13.07
2018-01-08T00:56:56.882Z,14.87
2018-01-08T00:59:24.413Z,12.07
2018-01-08T01:01:52.729Z,14.47
2018-01-08T01:04:20.301Z,13.53
2018-01-08T01:06:47.911Z,13.13
2018-01-08T01:09:15.445Z,11.57
2018-01-08T01:11:42.955Z,13.30
2018-01-08T01:14:10.481Z,15.67
2018-01-08T01:16:38.846Z,15.40
2018-01-08T01:19:07.147Z,10.77
2018-01-08T01:21:34.705Z,13.23
2018-01-08T01:24:02.999Z,12.50
2018-01-08T01:26:30.510Z,14.13
2018-01-08T01:28:58.034Z,14.50
2018-01-08T01:31:25.604Z,13.67
2018-01-08T01:33:53.136Z,14.00
2018-01-08T01:36:20.675Z,12.77
2018-01-08T01:38:48.204Z,15.57
2018-01-08T01:41:15.732Z,13.27
2018-01-08T01:43:43.248Z,12.90
2018-01-08T01:46:11.517Z,13.50
2018-01-08T01:48:39.815Z,10.60
2018-01-08T01:51:07.353Z,13.23
2018-01-08T01:53:35.688Z,9.90
2018-01-08T01:56:03.258Z,12.37
2018-01-08T01:58:30.793Z,11.30
2018-01-08T02:00:58.322Z,13.27
2018-01-08T02:03:25.829Z,11.67
2018-01-08T02:05:53.358Z,11.73
2018-01-08T02:08:20.893Z,12.03
2018-01-08T02:10:48.425Z,11.57
2018-01-08T02:13:16.035Z,11.40
2018-01-08T02:15:43.744Z,11.40
2018-01-08T02:18:11.296Z,12.67
2018-01-08T02:20:38.816Z,12.27
2018-01-08T02:23:06.338Z,11.77
2018-01-08T02:25:34.655Z,11.90
2018-01-08T02:28:02.190Z,11.90
2018-01-08T02:30:30.572Z,10.77
2018-01-08T02:32:58.158Z,10.07
2018-01-08T02:35:25.668Z,10.80
2018-01-08T02:37:54.018Z,11.80
2018-01-08T02:40:21.516Z,11.17
2018-01-08T02:42:49.822Z,12.00
2018-01-08T02:45:17.348Z,12.47
2018-01-08T02:47:45.653Z,11.37
2018-01-08T02:50:13.152Z,12.83
2018-01-08T02:52:40.694Z,12.60
2018-01-08T02:55:08.235Z,11.77
2018-01-08T02:57:35.799Z,12.57
2018-01-08T03:00:03.298Z,12.30
2018-01-08T03:02:30.875Z,12.67
2018-01-08T03:04:58.425Z,14.13
2018-01-08T03:07:25.933Z,13.70
2018-01-08T03:09:53.528Z,13.47
2018-01-08T03:12:21.033Z,14.17
2018-01-08T03:14:49.335Z,11.93
2018-01-08T03:17:16.910Z,12.50
2018-01-08T03:19:44.426Z,12.37
2018-01-08T03:22:11.949Z,11.33
2018-01-08T03:24:39.474Z,12.20
2018-01-08T03:27:07.027Z,12.57
2018-01-08T03:29:34.582Z,12.03
2018-01-08T03:32:02.126Z,12.27
2018-01-08T03:34:30.424Z,13.00
2018-01-08T03:36:57.953Z,12.13
2018-01-08T03:39:26.241Z,12.90
2018-01-08T03:41:53.789Z,10.90
2018-01-08T03:44:22.102Z,12.20
2018-01-08T03:46:49.642Z,11.53
2018-01-08T03:49:17.905Z,10.37
2018-01-08T03:51:46.204Z,10.53
2018-01-08T03:54:13.765Z,12.00
2018-01-08T03:56:41.302Z,10.87
2018-01-08T03:59:09.612Z,10.97
2018-01-08T04:01:37.150Z,10.60
2018-01-08T04:04:04.677Z,11.00
2018-01-08T04:06:32.991Z,10.97
2018-01-08T04:09:00.549Z,11.70
2018-01-08T04:11:28.113Z,13.70
2018-01-08T04:13:55.666Z,12.07
2018-01-08T04:16:23.231Z,13.10
2018-01-08T04:18:50.773Z,13.73
2018-01-08T04:21:19.106Z,11.53
2018-01-08T04:23:46.623Z,12.20
2018-01-08T04:26:14.162Z,12.03
2018-01-08T04:28:42.515Z,11.67
2018-01-08T04:31:10.182Z,14.07
2018-01-08T04:33:37.787Z,13.37
2018-01-08T04:36:05.371Z,12.67
2018-01-08T04:38:32.914Z,11.43
2018-01-08T04:41:00.496Z,10.80
2018-01-08T04:43:28.121Z,9.93
2018-01-08T04:45:55.671Z,10.87
2018-01-08T04:48:23.194Z,11.50
2018-01-08T04:50:50.708Z,10.13
2018-01-08T04:53:18.302Z,11.03
2018-01-08T04:55:45.858Z,10.67
2018-01-08T04:58:13.409Z,10.10
2018-01-08T05:00:41.005Z,9.30
2018-01-08T05:03:08.539Z,10.63
2018-01-08T05:05:36.120Z,10.03
2018-01-08T05:08:03.658Z,11.40
2018-01-08T05:10:31.207Z,10.93
2018-01-08T05:12:58.806Z,10.30
2018-01-08T05:15:26.368Z,9.03
2018-01-08T05:17:53.940Z,9.70
2018-01-08T05:20:22.241Z,8.50
2018-01-08T05:22:49.793Z,11.10
2018-01-08T05:25:17.415Z,10.50
2018-01-08T05:27:45.001Z,10.80
2018-01-08T05:30:13.288Z,10.83
2018-01-08T05:32:40.871Z,10.30
2018-01-08T05:35:08.357Z,10.87
2018-01-08T05:37:36.226Z,10.77
2018-01-08T05:40:04.761Z,11.60
2018-01-08T05:42:32.331Z,12.13
2018-01-08T05:44:59.825Z,10.80
2018-01-08T05:47:27.321Z,10.97
2018-01-08T05:49:55.585Z,12.83
2018-01-08T05:52:23.142Z,11.80
2018-01-08T05:54:50.682Z,10.97
2018-01-08T05:57:18.196Z,10.03
2018-01-08T05:59:45.712Z,10.50
2018-01-08T06:02:14.100Z,11.40
2018-01-08T06:04:41.574Z,10.00
2018-01-08T06:07:10.030Z,12.80
2018-01-08T06:09:37.622Z,10.73
2018-01-08T06:12:05.925Z,12.90
2018-01-08T06:14:33.466Z,13.10
2018-01-08T06:17:00.999Z,11.10
2018-01-08T06:19:28.513Z,12.03
2018-01-08T06:21:56.061Z,12.00
2018-01-08T06:24:23.616Z,14.13
2018-01-08T06:26:51.179Z,12.63
2018-01-08T06:29:18.717Z,12.00
2018-01-08T06:31:53.187Z,12.93
2018-01-08T06:34:21.511Z,12.93
2018-01-08T06:36:49.076Z,13.10
2018-01-08T06:39:16.592Z,13.23
2018-01-08T06:41:44.180Z,11.10
2018-01-08T06:44:12.774Z,15.10
2018-01-08T06:46:40.320Z,14.07
2018-01-08T06:49:11.626Z,9.57
2018-01-08T06:51:39.138Z,13.40
2018-01-08T06:54:07.439Z,12.93
2018-01-08T06:56:34.983Z,13.90
2018-01-08T06:59:02.762Z,13.80
2018-01-08T07:01:30.285Z,14.00
2018-01-08T07:03:58.620Z,13.70
2018-01-08T07:06:26.292Z,12.77
2018-01-08T07:08:53.905Z,11.70
2018-01-08T07:11:22.403Z,13.83
2018-01-08T07:13:50.724Z,13.77
2018-01-08T07:16:18.284Z,12.37
2018-01-08T07:18:47.320Z,13.57
2018-01-08T07:21:14.842Z,12.37
2018-01-08T07:23:42.376Z,13.00
2018-01-08T07:26:09.903Z,11.40
2018-01-08T07:28:37.421Z,11.60
2018-01-08T07:31:04.968Z,11.40
2018-01-08T07:33:32.505Z,11.50
2018-01-08T07:36:00.011Z,11.10
2018-01-08T07:38:27.521Z,12.23
2018-01-08T07:40:55.040Z,12.00
2018-01-08T07:43:23.339Z,9.00
2018-01-08T07:45:50.850Z,13.37
2018-01-08T07:48:18.368Z,14.00
2018-01-08T07:50:45.918Z,12.60
2018-01-08T07:53:13.412Z,10.77
2018-01-08T07:55:40.905Z,13.73
2018-01-08T07:58:09.156Z,12.77
2018-01-08T08:00:37.440Z,11.80
2018-01-08T08:03:04.929Z,12.67
2018-01-08T08:05:32.433Z,11.27
2018-01-08T08:07:59.954Z,13.43
2018-01-08T08:10:27.460Z,12.50
2018-01-08T08:12:54.974Z,12.43
2018-01-08T08:15:22.464Z,14.20
2018-01-08T08:17:49.940Z,12.93
2018-01-08T08:20:17.437Z,10.87
2018-01-08T08:22:44.917Z,14.13
2018-01-08T08:25:12.399Z,13.93
2018-01-08T08:27:39.896Z,10.80
2018-01-08T08:30:08.154Z,14.00
2018-01-08T08:32:35.679Z,12.83
2018-01-08T08:35:03.192Z,13.90
2018-01-08T08:37:31.438Z,13.63
2018-01-08T08:39:58.912Z,14.07
2018-01-08T08:42:27.181Z,10.07
2018-01-08T08:44:54.688Z,13.67
2018-01-08T08:47:22.158Z,12.20
2018-01-08T08:49:49.645Z,11.40
2018-01-08T08:52:17.121Z,13.37
2018-01-08T08:54:45.387Z,13.90
2018-01-08T08:57:12.902Z,12.20
2018-01-08T08:59:40.398Z,14.57
2018-01-08T09:02:07.899Z,13.83
2018-01-08T09:04:35.399Z,12.40
2018-01-08T09:07:02.910Z,12.57
2018-01-08T09:09:30.404Z,11.40
2018-01-08T09:11:57.873Z,11.30
2018-01-08T09:14:25.352Z,11.13
2018-01-08T09:16:52.801Z,13.80
2018-01-08T09:19:20.283Z,13.20
2018-01-08T09:21:48.521Z,15.33
2018-01-08T09:24:15.980Z,12.93
2018-01-08T09:26:43.453Z,14.43
2018-01-08T09:29:10.913Z,12.90
2018-01-08T09:31:38.388Z,10.70
2018-01-08T09:34:06.630Z,14.73
2018-01-08T09:36:34.110Z,15.67
2018-01-08T09:39:01.563Z,14.30
2018-01-08T09:41:29.047Z,14.70
2018-01-08T09:43:57.274Z,14.37
2018-01-08T09:46:24.753Z,15.60
2018-01-08T09:48:52.341Z,14.40
2018-01-08T09:51:20.606Z,15.63
2018-01-08T09:53:48.860Z,14.83
2018-01-08T09:56:16.382Z,14.70
2018-01-08T09:58:43.924Z,15.60
2018-01-08T10:01:11.474Z,17.63
2018-01-08T10:03:51.634Z,14.30
2018-01-08T10:06:31.274Z,16.67
2018-01-08T10:09:10.643Z,19.67
2018-01-08T10:11:49.958Z,16.80
2018-01-08T10:14:29.274Z,14.40
2018-01-08T10:17:08.762Z,18.33
2018-01-08T10:19:42.694Z,17.77
2018-01-08T10:22:10.233Z,13.97
2018-01-08T10:24:37.775Z,18.10
2018-01-08T10:27:05.296Z,15.50
2018-01-08T10:29:33.600Z,15.00
2018-01-08T10:32:01.127Z,16.80
2018-01-08T10:34:29.435Z,18.90
2018-01-08T10:36:57.006Z,17.40
2018-01-08T10:39:24.515Z,17.90
2018-01-08T10:41:58.628Z,18.33
2018-01-08T10:44:31.770Z,15.17
2018-01-08T10:47:05.083Z,14.53
2018-01-08T10:49:39.038Z,15.83
2018-01-08T10:52:06.103Z,17.07
2018-01-08T10:54:48.502Z,17.50
2018-01-08T10:57:16.060Z,17.10
2018-01-08T10:59:43.614Z,17.10
2018-01-08T11:02:17.564Z,18.80
2018-01-08T11:04:45.117Z,16.73
2018-01-08T11:07:12.651Z,18.00
2018-01-08T11:09:40.174Z,16.97
2018-01-08T11:12:07.686Z,18.90
2018-01-08T11:14:35.219Z,19.70
2018-01-08T11:17:02.794Z,18.47
2018-01-08T11:19:30.309Z,17.10
2018-01-08T11:21:58.625Z,17.83
2018-01-08T11:24:26.182Z,18.97
2018-01-08T11:26:53.761Z,17.10
2018-01-08T11:29:21.323Z,19.77
2018-01-08T11:31:48.869Z,15.03
2018-01-08T11:34:17.161Z,20.50
2018-01-08T11:36:44.708Z,17.93
2018-01-08T11:39:12.994Z,19.23
2018-01-08T11:41:40.566Z,18.30
2018-01-08T11:44:08.123Z,19.00
2018-01-08T11:46:35.665Z,18.80
2018-01-08T11:49:03.958Z,18.10
2018-01-08T11:51:31.489Z,18.77
2018-01-08T11:53:59.793Z,15.60
2018-01-08T11:56:27.357Z,19.00
2018-01-08T11:58:54.902Z,31.57
2018-01-08T12:01:22.443Z,39.00
2018-01-08T12:03:50.768Z,27.70
2018-01-08T12:06:18.264Z,22.90
2018-01-08T12:08:46.996Z,20.60
2018-01-08T12:11:14.744Z,19.83
2018-01-08T12:13:43.115Z,18.50
2018-01-08T12:16:11.411Z,18.53
2018-01-08T12:18:38.942Z,16.60
2018-01-08T12:21:07.770Z,13.67
2018-01-08T12:26:10.467Z,14.67
2018-01-08T12:28:55.042Z,20.00
2018-01-08T12:31:23.321Z,18.40
2018-01-08T12:33:52.791Z,18.13
2018-01-08T12:36:20.370Z,18.80
2018-01-08T12:38:48.129Z,19.77
2018-01-08T12:41:17.817Z,18.73
2018-01-08T12:43:46.233Z,18.40
2018-01-08T12:46:13.837Z,19.20
2018-01-08T12:48:42.168Z,21.10
2018-01-08T12:51:09.678Z,17.80
2018-01-08T12:53:37.225Z,19.80
2018-01-08T12:56:04.914Z,18.30
2018-01-08T12:58:33.229Z,19.70
2018-01-08T13:01:00.769Z,20.60
2018-01-08T13:03:28.325Z,20.93
2018-01-08T13:05:55.877Z,21.73
2018-01-08T13:08:23.408Z,20.70
2018-01-08T13:10:50.930Z,20.00
2018-01-08T13:13:18.500Z,21.30
2018-01-08T13:15:45.986Z,20.70
2018-01-08T13:18:13.550Z,18.50
2018-01-08T13:20:41.832Z,17.73
2018-01-08T13:23:10.142Z,19.40
2018-01-08T13:25:37.813Z,19.37
2018-01-08T13:28:05.361Z,19.50
2018-01-08T13:30:33.683Z,21.77
2018-01-08T13:33:01.271Z,18.50
2018-01-08T13:35:28.742Z,20.27
2018-01-08T13:37:57.166Z,20.80
2018-01-08T13:40:24.745Z,18.03
2018-01-08T13:42:52.281Z,19.10
2018-01-08T13:45:20.637Z,19.60
2018-01-08T13:47:48.259Z,20.60
2018-01-08T13:50:15.826Z,20.13
2018-01-08T13:52:44.113Z,25.13
2018-01-08T13:55:13.132Z,18.93
2018-01-08T13:57:40.693Z,20.10
2018-01-08T14:00:08.246Z,21.60
2018-01-08T14:02:35.781Z,19.43
2018-01-08T14:05:04.102Z,22.90
2018-01-08T14:07:31.606Z,19.20
2018-01-08T14:10:00.437Z,20.77
2018-01-08T14:12:27.984Z,21.57
2018-01-08T14:14:55.499Z,19.80
2018-01-08T14:17:23.052Z,20.67
2018-01-08T14:19:50.625Z,23.10
2018-01-08T14:22:18.767Z,21.13
2018-01-08T14:27:23.569Z,19.13
2018-01-08T14:29:51.269Z,20.90
2018-01-08T14:32:18.854Z,21.10
2018-01-08T14:34:49.056Z,17.90
2018-01-08T14:37:16.584Z,19.80
2018-01-08T14:39:44.143Z,20.63
2018-01-08T14:42:11.656Z,19.33
2018-01-08T14:44:39.215Z,18.50
2018-01-08T14:47:06.805Z,17.40
2018-01-08T14:49:38.301Z,17.20
2018-01-08T14:52:06.090Z,17.90
2018-01-08T14:54:33.669Z,18.43
2018-01-08T14:57:02.266Z,17.40
2018-01-08T14:59:36.455Z,18.63
2018-01-08T15:02:05.116Z,18.10
2018-01-08T15:37:50.228Z,22.30
2018-01-08T15:40:22.545Z,23.80
2018-01-08T15:42:53.298Z,20.00
2018-01-08T15:45:24.241Z,21.60
2018-01-08T15:47:54.319Z,20.13
2018-01-08T15:50:27.945Z,22.80
2018-01-08T15:53:11.055Z,21.83
2018-01-08T15:55:40.553Z,25.20
2018-01-08T15:58:09.506Z,26.27
2018-01-08T16:00:40.147Z,28.10
2018-01-08T16:05:49.532Z,23.63
2018-01-08T16:08:18.171Z,21.43
2018-01-08T16:10:46.850Z,23.37
2018-01-08T16:13:15.347Z,23.70
2018-01-08T16:15:44.172Z,20.43
2018-01-08T16:18:12.566Z,22.67
2018-01-08T16:20:40.877Z,20.67
2018-01-08T16:23:09.158Z,25.30
2018-01-08T16:25:37.967Z,22.17
2018-01-08T16:28:06.523Z,25.20
2018-01-08T16:30:35.852Z,25.00
2018-01-08T16:33:05.286Z,25.50
2018-01-08T16:35:33.888Z,26.50
2018-01-08T16:38:05.813Z,25.77
2018-01-08T16:40:36.095Z,22.60
2018-01-08T16:43:05.602Z,22.90
2018-01-08T16:45:36.200Z,24.00
2018-01-08T16:48:05.580Z,23.80
2018-01-08T16:50:33.979Z,23.33
2018-01-08T16:53:02.023Z,23.57
2018-01-08T16:55:30.364Z,20.53
2018-01-08T16:58:04.548Z,25.20
2018-01-08T17:00:33.298Z,22.60
2018-01-08T17:03:02.737Z,25.17
2018-01-08T17:05:31.548Z,23.20
2018-01-08T17:08:00.225Z,24.70
2018-01-08T17:10:28.693Z,23.03
2018-01-08T17:12:56.960Z,23.80
2018-01-08T17:15:24.548Z,23.20
2018-01-08T17:17:52.091Z,22.30
2018-01-08T17:20:20.341Z,20.30
2018-01-08T17:22:47.840Z,21.17
2018-01-08T17:25:15.397Z,20.33
2018-01-08T17:27:42.895Z,20.57
2018-01-08T17:30:10.460Z,21.17
2018-01-08T17:32:37.953Z,22.97
2018-01-08T17:35:05.472Z,21.90
2018-01-08T17:37:32.981Z,23.00
2018-01-08T17:40:00.484Z,21.70
2018-01-08T17:42:28.027Z,22.43
2018-01-08T17:44:55.563Z,19.90
2018-01-08T17:47:23.070Z,24.70
2018-01-08T17:49:50.572Z,22.30
2018-01-08T17:52:18.044Z,22.40
2018-01-08T17:54:45.561Z,24.40
2018-01-08T17:57:13.048Z,24.20
2018-01-08T17:59:40.550Z,20.20
2018-01-08T18:02:08.066Z,20.03
2018-01-08T18:04:35.670Z,20.03
2018-01-08T18:07:03.273Z,19.23
2018-01-08T18:09:30.807Z,20.87
2018-01-08T18:11:58.285Z,17.50
2018-01-08T18:14:25.877Z,20.47
2018-01-08T18:16:53.364Z,20.70
2018-01-08T18:19:20.906Z,20.23
2018-01-08T18:21:48.435Z,21.17
2018-01-08T18:24:15.917Z,23.87
2018-01-08T18:26:43.424Z,24.33
2018-01-08T18:29:11.137Z,23.80
2018-01-08T18:31:38.621Z,20.63
2018-01-08T18:34:06.104Z,21.57
2018-01-08T18:36:33.861Z,22.17
2018-01-08T18:39:01.462Z,20.77
2018-01-08T18:41:29.045Z,22.47
2018-01-08T18:43:56.861Z,20.00
2018-01-08T18:46:24.482Z,20.30
2018-01-08T18:48:52.125Z,20.90
2018-01-08T18:51:19.679Z,20.60
2018-01-08T18:53:47.236Z,20.27
2018-01-08T18:56:14.825Z,18.30
2018-01-08T18:58:42.494Z,19.90
2018-01-08T19:01:10.136Z,17.10
2018-01-08T19:03:38.061Z,18.80
2018-01-08T19:06:05.810Z,18.23
2018-01-08T19:08:34.547Z,20.37
2018-01-08T19:11:02.172Z,19.80
2018-01-08T19:13:29.935Z,20.33
2018-01-08T19:15:57.575Z,20.00
2018-01-08T19:18:25.237Z,20.70
2018-01-08T19:20:52.795Z,19.30
2018-01-08T19:23:20.409Z,19.60
2018-01-08T19:25:48.056Z,19.40
2018-01-08T19:28:16.401Z,19.27
2018-01-08T19:30:44.293Z,17.27
2018-01-08T19:33:11.917Z,18.40
2018-01-08T19:35:39.483Z,20.43
2018-01-08T19:38:07.052Z,19.20
2018-01-08T19:40:34.576Z,19.07
2018-01-08T19:43:02.148Z,17.90
2018-01-08T19:45:29.693Z,17.70
2018-01-08T19:47:57.409Z,17.67
2018-01-08T19:50:25.773Z,17.60
2018-01-08T19:52:54.150Z,20.40
2018-01-08T19:55:22.581Z,19.83
2018-01-08T19:57:50.211Z,21.77
2018-01-08T20:00:17.737Z,20.40
2018-01-08T20:02:45.236Z,23.67
2018-01-08T20:05:12.949Z,25.43
2018-01-08T20:07:40.500Z,23.87
2018-01-08T20:10:08.080Z,22.40
2018-01-08T20:12:35.683Z,21.33
2018-01-08T20:15:03.304Z,23.47
2018-01-08T20:17:30.900Z,24.13
2018-01-08T20:19:58.497Z,21.47
2018-01-08T20:22:29.233Z,22.63
2018-01-08T20:25:06.731Z,22.27
2018-01-08T20:27:34.344Z,23.20
2018-01-08T20:30:01.938Z,24.17
2018-01-08T20:32:29.538Z,21.40
2018-01-08T20:34:57.134Z,24.97
2018-01-08T20:37:24.804Z,22.23
2018-01-08T20:39:53.206Z,20.40
2018-01-08T20:42:20.818Z,25.73
2018-01-08T20:44:48.399Z,24.37
2018-01-08T20:47:16.012Z,23.07
2018-01-08T20:49:43.593Z,25.90
2018-01-08T20:52:11.177Z,24.07
2018-01-08T20:54:38.752Z,24.90
2018-01-08T20:57:06.336Z,24.97
2018-01-08T20:59:33.913Z,23.50
2018-01-08T21:02:01.502Z,25.40
2018-01-08T21:04:29.089Z,24.93
2018-01-08T21:06:57.435Z,25.93
2018-01-08T21:09:25.046Z,22.93
2018-01-08T21:11:53.456Z,22.70
2018-01-08T21:14:21.074Z,23.50
2018-01-08T21:16:49.524Z,27.17
2018-01-08T21:19:17.141Z,21.47
2018-01-08T21:21:44.913Z,22.20
2018-01-08T21:24:12.494Z,18.60
2018-01-08T21:26:40.142Z,23.30
2018-01-08T21:29:07.728Z,20.83
2018-01-08T21:31:35.258Z,22.80
2018-01-08T21:34:02.866Z,20.87
2018-01-08T21:36:30.453Z,24.37
2018-01-08T21:38:58.796Z,23.23
2018-01-08T21:41:26.393Z,24.50
2018-01-08T21:43:54.749Z,23.90
2018-01-08T21:46:25.471Z,24.87
2018-01-08T21:48:53.042Z,24.13
2018-01-08T21:51:20.632Z,25.70
2018-01-08T21:53:48.222Z,24.53
2018-01-08T21:56:15.822Z,25.20
2018-01-08T21:58:43.412Z,24.53
2018-01-08T22:01:11.018Z,23.53
2018-01-08T22:03:38.565Z,23.93
2018-01-08T22:06:06.170Z,24.67
2018-01-08T22:08:34.489Z,25.33
2018-01-08T22:11:02.075Z,23.03
2018-01-08T22:13:29.676Z,22.90
2018-01-08T22:15:58.046Z,24.27
2018-01-08T22:18:25.650Z,23.90
2018-01-08T22:20:53.194Z,22.47
2018-01-08T22:23:20.808Z,24.10
2018-01-08T22:25:48.474Z,23.37
2018-01-08T22:28:16.036Z,21.23
2018-01-08T22:30:43.628Z,22.03
2018-01-08T22:33:11.953Z,20.80
2018-01-08T22:35:39.580Z,21.87
2018-01-08T22:38:07.177Z,18.00
2018-01-08T22:40:34.743Z,22.60
2018-01-08T22:43:02.346Z,24.73
2018-01-08T22:45:30.716Z,22.57
2018-01-08T22:47:58.338Z,23.87
2018-01-08T22:50:25.956Z,23.90
2018-01-08T22:52:53.555Z,24.67
2018-01-08T22:55:21.154Z,19.87
2018-01-08T22:57:49.571Z,22.80
2018-01-08T23:00:17.163Z,21.63
2018-01-08T23:02:44.741Z,22.10
2018-01-08T23:05:12.886Z,23.73
2018-01-08T23:07:40.487Z,24.00
2018-01-08T23:10:08.822Z,25.20
2018-01-08T23:12:36.433Z,21.63
2018-01-08T23:15:04.049Z,22.73
2018-01-08T23:17:31.638Z,17.70
2018-01-08T23:19:59.173Z,20.73
2018-01-08T23:22:26.763Z,21.30
2018-01-08T23:24:54.360Z,22.10
2018-01-08T23:27:21.958Z,22.47
2018-01-08T23:29:49.552Z,20.93
2018-01-08T23:32:17.857Z,19.47
2018-01-08T23:34:45.400Z,19.80
2018-01-08T23:37:13.694Z,19.13
2018-01-08T23:39:41.252Z,21.60
2018-01-08T23:42:08.865Z,21.87
2018-01-08T23:44:36.422Z,19.70
2018-01-08T23:47:03.984Z,20.07
2018-01-08T23:49:31.513Z,22.00
2018-01-08T23:51:59.071Z,24.70
2018-01-08T23:54:26.616Z,22.40
2018-01-08T23:56:54.153Z,17.20
2018-01-08T23:59:21.694Z,21.50
