createdAt,value
2022-10-22T00:00:13.944Z,100.571
2022-10-22T00:01:13.985Z,100.571
2022-10-22T00:02:13.988Z,100.786
2022-10-22T00:03:14.019Z,100.786
2022-10-22T00:04:14.051Z,100.857
2022-10-22T00:05:14.070Z,100.786
2022-10-22T00:06:14.125Z,100.714
2022-10-22T00:07:14.140Z,100.714
2022-10-22T00:08:14.179Z,100.786
2022-10-22T00:09:14.272Z,100.786
2022-10-22T00:10:14.239Z,100.571
2022-10-22T00:11:14.277Z,100.786
2022-10-22T00:12:14.317Z,100.714
2022-10-22T00:13:14.359Z,100.786
2022-10-22T00:14:14.368Z,100.786
2022-10-22T00:15:14.406Z,100.5
2022-10-22T00:16:14.446Z,100.714
2022-10-22T00:17:14.473Z,100.714
2022-10-22T00:18:14.567Z,100.714
2022-10-22T00:19:14.558Z,100.857
2022-10-22T00:20:14.581Z,100.714
2022-10-22T00:21:14.626Z,100.714
2022-10-22T00:22:14.662Z,100.714
2022-10-22T00:23:14.710Z,100.714
2022-10-22T00:24:14.731Z,100.714
2022-10-22T00:25:14.775Z,100.643
2022-10-22T00:26:14.833Z,100.5
2022-10-22T00:27:14.846Z,100.786
2022-10-22T00:28:14.885Z,100.643
2022-10-22T00:29:14.931Z,100.786
2022-10-22T00:30:14.953Z,100.643
2022-10-22T00:31:15.010Z,100.643
2022-10-22T00:32:15.039Z,100.571
2022-10-22T00:33:15.068Z,100.786
2022-10-22T00:34:15.104Z,100.786
2022-10-22T00:35:15.146Z,100.786
2022-10-22T00:36:15.197Z,100.643
2022-10-22T00:37:15.234Z,100.786
2022-10-22T00:38:15.241Z,100.786
2022-10-22T00:39:15.288Z,100.857
2022-10-22T00:40:15.315Z,100.786
2022-10-22T00:41:15.352Z,100.643
2022-10-22T00:42:15.408Z,100.714
2022-10-22T00:43:15.421Z,100.714
2022-10-22T00:44:15.458Z,100.714
2022-10-22T00:45:15.505Z,100.643
2022-10-22T00:46:15.518Z,100.786
2022-10-22T00:47:15.551Z,100.786
2022-10-22T00:48:15.616Z,100.714
2022-10-22T00:49:15.621Z,100.714
2022-10-22T00:50:15.666Z,100.714
2022-10-22T00:51:15.690Z,100.714
2022-10-22T00:52:15.731Z,100.643
2022-10-22T00:53:15.766Z,100.714
2022-10-22T00:54:15.811Z,100.714
2022-10-22T00:55:15.871Z,100.714
2022-10-22T00:56:15.884Z,100.643
2022-10-22T00:57:15.917Z,100.714
2022-10-22T00:58:15.951Z,100.643
2022-10-22T00:59:15.988Z,100.643
2022-10-22T01:00:16.044Z,100.714
2022-10-22T01:01:16.148Z,100.643
2022-10-22T01:02:16.098Z,100.714
2022-10-22T01:03:16.138Z,100.714
2022-10-22T01:04:16.196Z,100.786
2022-10-22T01:05:16.222Z,100.643
2022-10-22T01:06:16.255Z,100.643
2022-10-22T01:07:16.316Z,100.714
2022-10-22T01:08:16.353Z,100.857
2022-10-22T01:09:16.361Z,100.643
2022-10-22T01:10:16.392Z,100.643
2022-10-22T01:11:16.421Z,100.643
2022-10-22T01:12:16.447Z,100.643
2022-10-22T01:13:16.479Z,100.643
2022-10-22T01:14:16.531Z,100.643
2022-10-22T01:15:16.557Z,100.857
2022-10-22T01:16:16.576Z,100.643
2022-10-22T01:17:16.668Z,100.714
2022-10-22T01:18:16.654Z,100.643
2022-10-22T01:19:16.696Z,100.643
2022-10-22T01:20:16.718Z,100.643
2022-10-22T01:21:16.752Z,100.643
2022-10-22T01:22:16.801Z,100.643
2022-10-22T01:23:16.851Z,100.643
2022-10-22T01:24:16.859Z,100.714
2022-10-22T01:25:16.900Z,100.643
2022-10-22T01:26:17.034Z,100.714
2022-10-22T01:27:16.976Z,100.714
2022-10-22T01:28:17.034Z,100.643
2022-10-22T01:29:17.055Z,100.714
2022-10-22T01:30:17.105Z,100.857
2022-10-22T01:31:17.138Z,100.643
2022-10-22T01:32:17.189Z,100.714
2022-10-22T01:33:17.236Z,100.643
2022-10-22T01:34:17.260Z,100.643
2022-10-22T01:35:17.288Z,100.714
2022-10-22T01:36:17.333Z,100.643
2022-10-22T01:37:17.355Z,100.643
2022-10-22T01:38:17.402Z,100.571
2022-10-22T01:39:17.456Z,100.643
2022-10-22T01:40:17.471Z,100.643
2022-10-22T01:41:17.503Z,100.714
2022-10-22T01:42:17.543Z,100.643
2022-10-22T01:43:17.579Z,100.643
2022-10-22T01:44:17.625Z,100.643
2022-10-22T01:45:17.649Z,100.643
2022-10-22T01:46:17.682Z,100.5
2022-10-22T01:47:17.734Z,100.643
2022-10-22T01:48:17.752Z,100.643
2022-10-22T01:49:17.803Z,100.643
2022-10-22T01:50:17.824Z,100.643
2022-10-22T01:51:17.873Z,100.714
2022-10-22T01:52:17.904Z,100.643
2022-10-22T01:53:17.936Z,100.643
2022-10-22T01:54:17.994Z,100.643
2022-10-22T01:55:18.044Z,100.714
2022-10-22T01:56:18.065Z,100.714
2022-10-22T01:57:18.077Z,100.643
2022-10-22T01:58:18.117Z,100.571
2022-10-22T01:59:18.181Z,100.643
2022-10-22T02:00:18.210Z,100.643
2022-10-22T02:01:18.224Z,100.714
2022-10-22T02:02:18.265Z,100.786
2022-10-22T02:03:21.350Z,100.571
2022-10-22T02:04:18.350Z,100.714
2022-10-22T02:05:18.401Z,100.643
2022-10-22T02:06:18.418Z,100.571
2022-10-22T02:07:18.468Z,100.643
2022-10-22T02:08:18.515Z,100.571
2022-10-22T02:09:18.647Z,100.571
2022-10-22T02:10:18.581Z,100.643
2022-10-22T02:11:18.603Z,100.571
2022-10-22T02:12:18.648Z,100.571
2022-10-22T02:13:18.680Z,100.571
2022-10-22T02:14:18.716Z,100.571
2022-10-22T02:15:18.762Z,100.571
2022-10-22T02:16:18.824Z,100.571
2022-10-22T02:17:18.836Z,100.571
2022-10-22T02:18:18.871Z,100.571
2022-10-22T02:19:18.915Z,100.571
2022-10-22T02:20:18.960Z,100.643
2022-10-22T02:21:19.008Z,100.571
2022-10-22T02:22:19.017Z,100.643
2022-10-22T02:23:19.058Z,100.571
2022-10-22T02:24:19.102Z,100.571
2022-10-22T02:25:19.135Z,100.714
2022-10-22T02:26:19.178Z,100.643
2022-10-22T02:27:22.932Z,100.714
2022-10-22T02:28:19.263Z,100.571
2022-10-22T02:29:19.282Z,100.571
2022-10-22T02:30:19.316Z,100.571
2022-10-22T02:31:19.362Z,100.643
2022-10-22T02:32:19.382Z,100.571
2022-10-22T02:33:19.410Z,100.714
2022-10-22T02:34:19.446Z,100.571
2022-10-22T02:35:19.474Z,100.643
2022-10-22T02:36:19.528Z,100.571
2022-10-22T02:37:19.545Z,100.571
2022-10-22T02:38:19.580Z,100.571
2022-10-22T02:39:19.616Z,100.643
2022-10-22T02:40:19.644Z,100.643
2022-10-22T02:41:19.690Z,100.643
2022-10-22T02:42:19.701Z,100.571
2022-10-22T02:43:19.730Z,100.643
2022-10-22T02:44:19.769Z,100.571
2022-10-22T02:45:19.800Z,100.643
2022-10-22T02:46:19.857Z,100.571
2022-10-22T02:47:19.868Z,100.571
2022-10-22T02:49:19.956Z,100.786
2022-10-22T02:50:19.989Z,100.643
2022-10-22T02:51:19.995Z,100.571
2022-10-22T02:52:20.032Z,100.714
2022-10-22T02:53:20.066Z,100.571
2022-10-22T02:54:20.097Z,100.643
2022-10-22T02:55:20.156Z,100.571
2022-10-22T02:56:20.167Z,100.571
2022-10-22T02:58:20.247Z,100.571
2022-10-22T02:59:20.264Z,100.786
2022-10-22T03:00:20.300Z,100.643
2022-10-22T03:01:20.383Z,100.643
2022-10-22T03:02:20.358Z,100.643
2022-10-22T03:03:20.390Z,100.571
2022-10-22T03:04:20.440Z,100.571
2022-10-22T03:05:20.455Z,100.643
2022-10-22T03:06:20.543Z,100.571
2022-10-22T03:07:20.533Z,100.571
2022-10-22T03:08:20.557Z,100.643
2022-10-22T03:09:22.798Z,100.571
2022-10-22T03:10:20.639Z,100.571
2022-10-22T03:11:20.671Z,100.643
2022-10-22T03:12:20.701Z,100.643
2022-10-22T03:13:20.737Z,100.571
2022-10-22T03:14:20.792Z,100.643
2022-10-22T03:15:20.871Z,100.643
2022-10-22T03:16:20.840Z,100.571
2022-10-22T03:17:20.875Z,100.643
2022-10-22T03:18:20.913Z,100.857
2022-10-22T03:19:20.963Z,100.786
2022-10-22T03:20:20.980Z,100.643
2022-10-22T03:21:21.009Z,100.571
2022-10-22T03:22:21.043Z,100.571
2022-10-22T03:23:21.099Z,100.643
2022-10-22T03:24:21.106Z,100.571
2022-10-22T03:25:21.142Z,100.571
2022-10-22T03:26:21.185Z,100.571
2022-10-22T03:27:21.215Z,100.643
2022-10-22T03:28:21.284Z,100.643
2022-10-22T03:29:21.288Z,100.786
2022-10-22T03:30:21.319Z,100.643
2022-10-22T03:31:21.357Z,100.643
2022-10-22T03:32:21.390Z,100.643
2022-10-22T03:33:21.439Z,100.571
2022-10-22T03:34:21.456Z,100.571
2022-10-22T03:35:21.519Z,100.571
2022-10-22T03:36:21.530Z,100.857
2022-10-22T03:37:21.566Z,100.643
2022-10-22T03:38:21.602Z,100.571
2022-10-22T03:39:21.639Z,100.643
2022-10-22T03:40:21.670Z,100.571
2022-10-22T03:41:21.685Z,100.571
2022-10-22T03:42:21.740Z,100.571
2022-10-22T03:43:21.751Z,100.714
2022-10-22T03:44:21.799Z,100.571
2022-10-22T03:45:21.820Z,100.571
2022-10-22T03:46:21.851Z,100.571
2022-10-22T03:47:21.896Z,100.571
2022-10-22T03:48:21.914Z,100.786
2022-10-22T03:49:21.983Z,100.643
2022-10-22T03:50:21.976Z,100.643
2022-10-22T03:51:22.006Z,100.643
2022-10-22T03:52:22.063Z,100.643
2022-10-22T03:53:22.073Z,100.643
2022-10-22T03:54:22.113Z,100.643
2022-10-22T03:55:22.154Z,100.643
2022-10-22T03:56:22.187Z,100.571
2022-10-22T03:57:22.236Z,100.571
2022-10-22T03:58:22.246Z,100.643
2022-10-22T03:59:22.275Z,100.643
2022-10-22T04:00:22.338Z,100.786
2022-10-22T04:01:22.491Z,100.786
2022-10-22T04:02:22.414Z,100.643
2022-10-22T04:03:22.424Z,100.643
2022-10-22T04:04:22.446Z,100.643
2022-10-22T04:05:22.480Z,100.643
2022-10-22T04:06:22.509Z,100.786
2022-10-22T04:07:22.574Z,100.643
2022-10-22T04:08:22.606Z,100.786
2022-10-22T04:09:22.615Z,100.643
2022-10-22T04:10:22.656Z,100.786
2022-10-22T04:11:22.677Z,100.571
2022-10-22T04:12:22.712Z,100.786
2022-10-22T04:13:22.758Z,100.643
2022-10-22T04:14:22.778Z,100.786
2022-10-22T04:15:22.808Z,100.643
2022-10-22T04:16:25.056Z,100.786
2022-10-22T04:17:22.867Z,100.786
2022-10-22T04:18:22.918Z,100.571
2022-10-22T04:19:22.931Z,100.786
2022-10-22T04:20:22.972Z,100.786
2022-10-22T04:21:23.003Z,100.643
2022-10-22T04:22:23.034Z,100.786
2022-10-22T04:23:23.082Z,100.786
2022-10-22T04:24:23.098Z,100.643
2022-10-22T04:25:23.129Z,100.786
2022-10-22T04:26:23.171Z,100.786
2022-10-22T04:27:23.206Z,100.786
2022-10-22T04:28:23.255Z,100.571
2022-10-22T04:29:23.264Z,100.786
2022-10-22T04:30:23.321Z,100.786
2022-10-22T04:31:23.332Z,100.643
2022-10-22T04:32:23.369Z,100.786
2022-10-22T04:33:23.409Z,100.786
2022-10-22T04:34:23.463Z,100.643
2022-10-22T04:36:23.513Z,100.786
2022-10-22T04:37:23.542Z,100.643
2022-10-22T04:38:23.600Z,100.786
2022-10-22T04:39:23.609Z,100.786
2022-10-22T04:40:23.641Z,100.786
2022-10-22T04:41:23.696Z,100.714
2022-10-22T04:42:23.709Z,100.786
2022-10-22T04:43:23.737Z,100.786
2022-10-22T04:44:23.773Z,100.786
2022-10-22T04:45:23.824Z,100.857
2022-10-22T04:46:23.858Z,100.786
2022-10-22T04:47:23.873Z,100.571
2022-10-22T04:48:23.916Z,100.786
2022-10-22T04:49:23.953Z,100.714
2022-10-22T04:50:24.002Z,100.786
2022-10-22T04:51:24.016Z,100.714
2022-10-22T04:52:24.043Z,100.643
2022-10-22T04:53:24.074Z,100.571
2022-10-22T04:54:25.794Z,100.714
2022-10-22T04:55:24.239Z,100.571
2022-10-22T04:56:24.172Z,100.571
2022-10-22T04:57:24.205Z,100.643
2022-10-22T04:58:24.237Z,100.857
2022-10-22T04:59:24.260Z,100.857
2022-10-22T05:00:24.309Z,100.786
2022-10-22T05:01:24.420Z,100.571
2022-10-22T05:02:24.342Z,100.714
2022-10-22T05:03:24.379Z,100.714
2022-10-22T05:04:24.412Z,100.714
2022-10-22T05:05:24.470Z,100.714
2022-10-22T05:06:24.507Z,100.571
2022-10-22T05:07:24.522Z,100.714
2022-10-22T05:08:24.571Z,100.786
2022-10-22T05:09:24.588Z,100.643
2022-10-22T05:10:24.620Z,100.643
2022-10-22T05:11:24.666Z,100.571
2022-10-22T05:12:24.671Z,100.857
2022-10-22T05:13:24.710Z,100.5
2022-10-22T05:14:24.772Z,100.643
2022-10-22T05:15:24.785Z,100.714
2022-10-22T05:16:24.823Z,100.643
2022-10-22T05:17:24.841Z,100.714
2022-10-22T05:18:24.869Z,100.643
2022-10-22T05:19:24.921Z,100.643
2022-10-22T05:20:24.933Z,100.571
2022-10-22T05:21:24.964Z,100.643
2022-10-22T05:22:24.990Z,100.571
2022-10-22T05:23:25.021Z,100.857
2022-10-22T05:24:25.060Z,100.643
2022-10-22T05:25:25.084Z,100.571
2022-10-22T05:26:25.140Z,100.643
2022-10-22T05:27:25.157Z,100.643
2022-10-22T05:28:25.175Z,100.571
2022-10-22T05:29:25.211Z,100.714
2022-10-22T05:30:25.250Z,100.714
2022-10-22T05:31:25.283Z,100.571
2022-10-22T05:32:25.322Z,100.643
2022-10-22T05:33:25.351Z,100.714
2022-10-22T05:34:25.381Z,100.571
2022-10-22T05:35:25.409Z,100.571
2022-10-22T05:36:25.444Z,100.786
2022-10-22T05:37:25.473Z,100.571
2022-10-22T05:38:25.501Z,100.643
2022-10-22T05:39:25.530Z,100.786
2022-10-22T05:40:30.428Z,100.571
2022-10-22T05:41:25.587Z,100.643
2022-10-22T05:42:25.616Z,100.714
2022-10-22T05:43:25.647Z,100.714
2022-10-22T05:44:25.679Z,100.571
2022-10-22T05:45:25.714Z,100.714
2022-10-22T05:46:25.769Z,100.571
2022-10-22T05:47:25.776Z,100.643
2022-10-22T05:48:25.843Z,100.571
2022-10-22T05:49:25.840Z,100.786
2022-10-22T05:50:25.871Z,100.571
2022-10-22T05:51:25.898Z,100.786
2022-10-22T05:52:25.926Z,100.786
2022-10-22T05:53:25.958Z,100.571
2022-10-22T05:54:25.982Z,100.571
2022-10-22T05:55:26.017Z,100.857
2022-10-22T05:56:26.055Z,100.714
2022-10-22T05:57:26.086Z,100.714
2022-10-22T05:58:26.120Z,100.571
2022-10-22T05:59:26.154Z,100.571
2022-10-22T06:00:26.195Z,100.714
2022-10-22T06:01:26.223Z,100.714
2022-10-22T06:02:26.307Z,100.714
2022-10-22T06:03:26.283Z,100.571
2022-10-22T06:04:26.314Z,100.571
2022-10-22T06:05:26.347Z,100.786
2022-10-22T06:06:26.378Z,100.857
2022-10-22T06:07:26.405Z,100.714
2022-10-22T06:08:26.438Z,100.857
2022-10-22T06:09:26.553Z,100.857
2022-10-22T06:10:26.496Z,100.714
2022-10-22T06:11:28.843Z,100.714
2022-10-22T06:12:26.569Z,100.857
2022-10-22T06:13:26.587Z,100.714
2022-10-22T06:14:26.622Z,100.714
2022-10-22T06:15:26.654Z,100.857
2022-10-22T06:16:26.694Z,100.857
2022-10-22T06:17:26.730Z,100.857
2022-10-22T06:18:26.766Z,100.857
2022-10-22T06:19:26.810Z,100.714
2022-10-22T06:20:26.827Z,100.857
2022-10-22T06:21:26.863Z,100.857
2022-10-22T06:22:26.900Z,100.714
2022-10-22T06:23:26.933Z,100.857
2022-10-22T06:24:27.075Z,100.857
2022-10-22T06:25:27.001Z,100.929
2022-10-22T06:26:27.037Z,100.714
2022-10-22T06:27:27.074Z,100.786
2022-10-22T06:28:27.113Z,100.714
2022-10-22T06:29:27.140Z,100.714
2022-10-22T06:30:27.199Z,100.857
2022-10-22T06:31:27.201Z,100.786
2022-10-22T06:32:27.232Z,100.786
2022-10-22T06:33:27.262Z,100.857
2022-10-22T06:34:27.289Z,100.786
2022-10-22T06:35:27.321Z,100.786
2022-10-22T06:36:27.440Z,100.643
2022-10-22T06:37:27.410Z,100.929
2022-10-22T06:38:27.417Z,100.786
2022-10-22T06:39:27.445Z,100.571
2022-10-22T06:40:27.481Z,100.714
2022-10-22T06:41:28.895Z,100.643
2022-10-22T06:42:27.538Z,100.786
2022-10-22T06:43:27.578Z,100.714
2022-10-22T06:44:27.590Z,100.786
2022-10-22T06:45:27.620Z,100.857
2022-10-22T06:46:27.651Z,100.857
2022-10-22T06:47:27.669Z,100.786
2022-10-22T06:48:27.703Z,100.786
2022-10-22T06:49:27.738Z,100.857
2022-10-22T06:50:27.758Z,100.786
2022-10-22T06:51:27.786Z,100.857
2022-10-22T06:52:27.819Z,100.857
2022-10-22T06:53:27.851Z,100.786
2022-10-22T06:54:27.878Z,100.714
2022-10-22T06:55:27.913Z,100.786
2022-10-22T06:56:27.943Z,100.857
2022-10-22T06:57:27.991Z,100.786
2022-10-22T06:58:28.004Z,100.643
2022-10-22T06:59:28.041Z,100.643
2022-10-22T07:00:28.130Z,100.786
2022-10-22T07:01:28.150Z,100.786
2022-10-22T07:02:28.158Z,100.786
2022-10-22T07:03:28.175Z,100.643
2022-10-22T07:04:28.209Z,100.786
2022-10-22T07:05:28.241Z,100.786
2022-10-22T07:06:28.274Z,100.643
2022-10-22T07:07:28.314Z,100.786
2022-10-22T07:08:28.341Z,100.786
2022-10-22T07:09:28.368Z,100.786
2022-10-22T07:10:30.018Z,100.786
2022-10-22T07:11:28.431Z,100.643
2022-10-22T07:12:28.463Z,100.786
2022-10-22T07:13:28.499Z,101
2022-10-22T07:14:28.523Z,100.571
2022-10-22T07:15:28.563Z,100.714
2022-10-22T07:16:32.090Z,100.857
2022-10-22T07:17:28.692Z,100.929
2022-10-22T07:18:28.663Z,100.643
2022-10-22T07:19:28.694Z,100.929
2022-10-22T07:20:28.724Z,100.786
2022-10-22T07:21:28.746Z,100.714
2022-10-22T07:22:28.773Z,100.786
2022-10-22T07:23:28.807Z,100.786
2022-10-22T07:24:28.864Z,100.857
2022-10-22T07:25:28.870Z,100.786
2022-10-22T07:26:28.896Z,100.857
2022-10-22T07:27:28.925Z,100.571
2022-10-22T07:28:28.955Z,100.929
2022-10-22T07:29:29.005Z,100.643
2022-10-22T07:30:29.025Z,100.714
2022-10-22T07:31:29.059Z,100.714
2022-10-22T07:32:29.086Z,100.857
2022-10-22T07:33:29.132Z,100.714
2022-10-22T07:34:29.188Z,100.857
2022-10-22T07:35:29.215Z,101.071
2022-10-22T07:36:29.239Z,100.929
2022-10-22T07:37:29.264Z,100.714
2022-10-22T07:38:29.295Z,100.786
2022-10-22T07:39:29.326Z,100.786
2022-10-22T07:40:29.368Z,100.714
2022-10-22T07:41:29.406Z,100.929
2022-10-22T07:43:29.468Z,100.857
2022-10-22T07:44:29.505Z,101
2022-10-22T07:45:29.537Z,100.857
2022-10-22T07:46:29.568Z,100.857
2022-10-22T07:47:29.601Z,100.857
2022-10-22T07:48:29.632Z,100.857
2022-10-22T07:49:29.670Z,100.786
2022-10-22T07:50:29.702Z,100.857
2022-10-22T07:51:29.728Z,100.857
2022-10-22T07:52:29.758Z,100.857
2022-10-22T07:53:29.781Z,100.857
2022-10-22T07:54:29.814Z,100.857
2022-10-22T07:55:29.846Z,100.929
2022-10-22T07:56:29.877Z,100.929
2022-10-22T07:57:29.911Z,100.786
2022-10-22T07:58:29.941Z,101
2022-10-22T07:59:29.976Z,100.857
2022-10-22T08:00:30.004Z,100.929
2022-10-22T08:01:30.080Z,100.929
2022-10-22T08:02:30.070Z,100.929
2022-10-22T08:03:30.111Z,100.857
2022-10-22T08:04:30.138Z,100.929
2022-10-22T08:05:30.170Z,100.929
2022-10-22T08:06:30.205Z,100.857
2022-10-22T08:07:30.227Z,100.929
2022-10-22T08:08:30.951Z,100.857
2022-10-22T08:09:30.287Z,100.929
2022-10-22T08:10:30.329Z,100.929
2022-10-22T08:11:30.356Z,100.929
2022-10-22T08:12:30.382Z,100.929
2022-10-22T08:13:30.419Z,100.929
2022-10-22T08:14:30.449Z,100.857
2022-10-22T08:15:30.470Z,100.929
2022-10-22T08:16:30.507Z,100.857
2022-10-22T08:17:30.547Z,100.857
2022-10-22T08:18:30.566Z,100.929
2022-10-22T08:19:30.595Z,100.929
2022-10-22T08:20:30.648Z,100.929
2022-10-22T08:21:30.666Z,100.929
2022-10-22T08:22:30.708Z,100.929
2022-10-22T08:23:30.713Z,100.929
2022-10-22T08:24:30.746Z,100.929
2022-10-22T08:25:30.798Z,100.929
2022-10-22T08:26:30.819Z,100.929
2022-10-22T08:27:30.846Z,100.929
2022-10-22T08:28:30.864Z,100.929
2022-10-22T08:29:30.888Z,100.786
2022-10-22T08:30:30.918Z,100.929
2022-10-22T08:31:30.949Z,100.929
2022-10-22T08:32:31.097Z,100.929
2022-10-22T08:33:31.020Z,100.857
2022-10-22T08:34:31.045Z,100.929
2022-10-22T08:35:31.093Z,100.929
2022-10-22T08:36:31.103Z,101
2022-10-22T08:37:31.134Z,100.929
2022-10-22T08:38:31.164Z,101
2022-10-22T08:39:31.200Z,100.929
2022-10-22T08:40:31.247Z,100.929
2022-10-22T08:41:31.264Z,100.857
2022-10-22T08:42:31.298Z,101.071
2022-10-22T08:43:31.333Z,100.786
2022-10-22T08:44:31.360Z,100.929
2022-10-22T08:45:31.419Z,100.929
2022-10-22T08:46:31.414Z,100.929
2022-10-22T08:47:31.452Z,101
2022-10-22T08:48:31.490Z,100.786
2022-10-22T08:49:31.521Z,100.929
2022-10-22T08:50:31.572Z,100.857
2022-10-22T08:51:31.591Z,100.929
2022-10-22T08:52:31.630Z,101
2022-10-22T08:53:31.659Z,100.786
2022-10-22T08:54:31.684Z,100.929
2022-10-22T08:55:35.160Z,100.786
2022-10-22T08:56:31.752Z,100.786
2022-10-22T08:58:31.814Z,100.786
2022-10-22T08:59:31.841Z,100.857
2022-10-22T09:00:31.869Z,100.929
2022-10-22T09:01:31.905Z,101
2022-10-22T09:02:31.929Z,101
2022-10-22T09:03:31.959Z,100.857
2022-10-22T09:04:32.019Z,100.786
2022-10-22T09:05:32.024Z,100.929
2022-10-22T09:06:32.053Z,101
2022-10-22T09:07:32.084Z,101
2022-10-22T09:08:32.184Z,100.857
2022-10-22T09:09:32.149Z,100.857
2022-10-22T09:10:32.181Z,100.857
2022-10-22T09:11:32.206Z,101.071
2022-10-22T09:12:32.243Z,100.857
2022-10-22T09:13:32.273Z,100.786
2022-10-22T09:14:32.319Z,100.857
2022-10-22T09:15:32.333Z,101
2022-10-22T09:16:32.369Z,100.786
2022-10-22T09:17:32.411Z,100.786
2022-10-22T09:18:32.443Z,101
2022-10-22T09:19:32.474Z,100.857
2022-10-22T09:20:32.518Z,100.857
2022-10-22T09:21:32.537Z,101
2022-10-22T09:22:32.579Z,100.929
2022-10-22T09:23:32.618Z,100.857
2022-10-22T09:24:33.226Z,100.929
2022-10-22T09:25:32.687Z,100.857
2022-10-22T09:26:32.702Z,100.929
2022-10-22T09:27:32.751Z,100.929
2022-10-22T09:28:32.796Z,100.929
2022-10-22T09:29:32.829Z,100.929
2022-10-22T09:30:32.856Z,100.929
2022-10-22T09:31:32.885Z,100.929
2022-10-22T09:32:32.924Z,100.929
2022-10-22T09:33:32.975Z,100.929
2022-10-22T09:34:33.001Z,100.929
2022-10-22T09:35:33.036Z,100.786
2022-10-22T09:36:33.069Z,100.786
2022-10-22T09:37:33.120Z,101
2022-10-22T09:38:33.164Z,101
2022-10-22T09:39:33.193Z,100.929
2022-10-22T09:40:33.217Z,100.857
2022-10-22T09:41:33.253Z,101
2022-10-22T09:42:33.285Z,100.786
2022-10-22T09:43:33.336Z,100.929
2022-10-22T09:44:33.350Z,100.857
2022-10-22T09:45:33.375Z,100.929
2022-10-22T09:46:33.409Z,100.857
2022-10-22T09:47:42.523Z,100.714
2022-10-22T09:48:33.463Z,100.857
2022-10-22T09:49:33.501Z,100.929
2022-10-22T09:50:33.524Z,100.857
2022-10-22T09:51:33.550Z,100.786
2022-10-22T09:52:33.585Z,100.857
2022-10-22T09:53:33.611Z,100.714
2022-10-22T09:54:33.665Z,100.929
2022-10-22T09:55:33.672Z,101
2022-10-22T09:56:33.706Z,100.786
2022-10-22T09:57:33.740Z,100.786
2022-10-22T09:58:33.766Z,100.857
2022-10-22T09:59:33.818Z,100.929
2022-10-22T10:00:33.835Z,100.929
2022-10-22T10:01:33.875Z,101
2022-10-22T10:02:38.357Z,100.786
2022-10-22T10:03:33.936Z,101
2022-10-22T10:04:33.967Z,100.857
2022-10-22T10:05:33.997Z,100.857
2022-10-22T10:06:34.025Z,100.929
2022-10-22T10:07:34.061Z,100.929
2022-10-22T10:08:34.173Z,101.071
2022-10-22T10:09:34.131Z,101
2022-10-22T10:10:34.170Z,101
2022-10-22T10:11:34.218Z,101
2022-10-22T10:12:34.305Z,100.857
2022-10-22T10:13:34.285Z,101
2022-10-22T10:14:34.308Z,100.857
2022-10-22T10:15:34.349Z,101
2022-10-22T10:16:34.396Z,100.857
2022-10-22T10:17:34.430Z,100.857
2022-10-22T10:18:34.460Z,101
2022-10-22T10:19:34.494Z,100.857
2022-10-22T10:20:34.537Z,100.857
2022-10-22T10:21:34.575Z,101
2022-10-22T10:22:34.622Z,100.857
2022-10-22T10:23:34.650Z,101
2022-10-22T10:24:34.670Z,100.857
2022-10-22T10:25:34.706Z,101
2022-10-22T10:26:34.740Z,100.857
2022-10-22T10:27:34.783Z,100.857
2022-10-22T10:28:34.824Z,100.857
2022-10-22T10:29:34.933Z,101
2022-10-22T10:30:34.880Z,100.929
2022-10-22T10:31:34.930Z,100.857
2022-10-22T10:32:34.958Z,101
2022-10-22T10:33:35.010Z,101
2022-10-22T10:34:35.039Z,100.929
2022-10-22T10:35:35.066Z,101
2022-10-22T10:36:35.100Z,100.929
2022-10-22T10:37:35.139Z,100.929
2022-10-22T10:38:35.188Z,101
2022-10-22T10:39:35.240Z,100.857
2022-10-22T10:40:35.259Z,101
2022-10-22T10:41:35.289Z,100.929
2022-10-22T10:42:35.321Z,100.929
2022-10-22T10:43:35.355Z,100.857
2022-10-22T10:44:35.402Z,101
2022-10-22T10:45:35.442Z,100.857
2022-10-22T10:46:37.103Z,100.857
2022-10-22T10:47:35.496Z,100.929
2022-10-22T10:48:35.538Z,100.786
2022-10-22T10:49:35.575Z,100.929
2022-10-22T10:50:35.617Z,101.071
2022-10-22T10:51:35.642Z,100.929
2022-10-22T10:52:35.671Z,100.929
2022-10-22T10:53:35.708Z,100.929
2022-10-22T10:54:35.786Z,100.929
2022-10-22T10:55:35.801Z,100.929
2022-10-22T10:56:38.379Z,100.857
2022-10-22T10:57:35.852Z,100.857
2022-10-22T10:58:35.889Z,100.929
2022-10-22T10:59:35.927Z,100.857
2022-10-22T11:00:35.969Z,100.857
2022-10-22T11:01:36.083Z,100.857
2022-10-22T11:02:36.038Z,100.929
2022-10-22T11:03:36.072Z,100.786
2022-10-22T11:04:36.100Z,100.929
2022-10-22T11:05:36.148Z,101.143
2022-10-22T11:06:36.197Z,100.857
2022-10-22T11:07:36.209Z,100.929
2022-10-22T11:08:36.296Z,101
2022-10-22T11:09:36.276Z,101
2022-10-22T11:10:36.320Z,100.857
2022-10-22T11:11:36.362Z,100.786
2022-10-22T11:12:36.428Z,101
2022-10-22T11:13:36.440Z,101
2022-10-22T11:14:36.473Z,101
2022-10-22T11:15:36.514Z,100.857
2022-10-22T11:16:36.553Z,101.071
2022-10-22T11:17:36.596Z,101
2022-10-22T11:18:36.629Z,100.857
2022-10-22T11:19:50.668Z,101
2022-10-22T11:20:36.691Z,100.857
2022-10-22T11:21:36.733Z,101
2022-10-22T11:22:36.778Z,100.857
2022-10-22T11:23:36.824Z,100.857
2022-10-22T11:24:36.849Z,101
2022-10-22T11:25:36.874Z,100.857
2022-10-22T11:26:36.924Z,101
2022-10-22T11:27:36.958Z,100.857
2022-10-22T11:28:36.999Z,100.857
2022-10-22T11:29:37.023Z,101
2022-10-22T11:30:37.058Z,101
2022-10-22T11:31:37.095Z,101
2022-10-22T11:32:37.139Z,100.857
2022-10-22T11:33:37.184Z,100.857
2022-10-22T11:34:37.215Z,100.929
2022-10-22T11:35:37.236Z,101
2022-10-22T11:36:37.279Z,100.857
2022-10-22T11:37:37.314Z,101
2022-10-22T11:38:37.360Z,100.857
2022-10-22T11:39:37.402Z,101
2022-10-22T11:40:37.450Z,100.857
2022-10-22T11:41:37.455Z,101
2022-10-22T11:42:37.494Z,101
2022-10-22T11:43:37.536Z,100.786
2022-10-22T11:44:37.583Z,101
2022-10-22T11:45:37.615Z,101
2022-10-22T11:46:37.641Z,101
2022-10-22T11:47:37.863Z,101
2022-10-22T11:48:37.717Z,101
2022-10-22T11:49:37.787Z,100.857
2022-10-22T11:50:37.795Z,100.857
2022-10-22T11:51:37.816Z,101
2022-10-22T11:52:37.845Z,100.857
2022-10-22T11:53:37.883Z,100.857
2022-10-22T11:54:37.966Z,101.071
2022-10-22T11:55:37.977Z,101
2022-10-22T11:56:38.003Z,100.857
2022-10-22T11:57:38.383Z,100.857
2022-10-22T11:58:38.093Z,100.857
2022-10-22T11:59:38.139Z,100.929
2022-10-22T12:00:38.164Z,100.857
2022-10-22T12:01:38.197Z,100.857
2022-10-22T12:02:38.361Z,101
2022-10-22T12:03:38.275Z,100.786
2022-10-22T12:04:38.398Z,100.857
2022-10-22T12:05:38.348Z,101.071
2022-10-22T12:06:38.367Z,101
2022-10-22T12:07:38.394Z,101
2022-10-22T12:08:38.521Z,100.857
2022-10-22T12:09:38.466Z,100.857
2022-10-22T12:10:38.505Z,100.929
2022-10-22T12:11:38.549Z,101
2022-10-22T12:12:38.980Z,100.929
2022-10-22T12:13:38.609Z,101
2022-10-22T12:14:38.647Z,100.786
2022-10-22T12:15:38.685Z,101
2022-10-22T12:16:55.267Z,101.143
2022-10-22T12:17:38.754Z,100.786
2022-10-22T12:18:38.782Z,100.929
2022-10-22T12:19:38.817Z,100.786