createdAt,value
2023-03-18T00:02:21.809Z,20.83
2023-03-18T00:04:49.518Z,18.53
2023-03-18T00:07:17.664Z,19.97
2023-03-18T00:09:45.464Z,20.90
2023-03-18T00:12:13.036Z,20.20
2023-03-18T00:14:40.696Z,20.40
2023-03-18T00:17:09.806Z,20.07
2023-03-18T00:19:38.082Z,19.73
2023-03-18T00:22:05.770Z,19.13
2023-03-18T00:24:33.385Z,19.47
2023-03-18T00:27:01.123Z,19.73
2023-03-18T00:29:28.749Z,20.57
2023-03-18T00:31:56.556Z,18.60
2023-03-18T00:34:25.936Z,19.13
2023-03-18T00:36:57.139Z,20.87
2023-03-18T00:39:26.456Z,23.73
2023-03-18T00:41:56.569Z,21.07
2023-03-18T00:44:25.258Z,19.60
2023-03-18T00:46:53.042Z,20.20
2023-03-18T00:49:20.920Z,20.97
2023-03-18T00:51:50.119Z,20.83
2023-03-18T00:54:20.772Z,19.67
2023-03-18T00:56:48.611Z,21.73
2023-03-18T00:59:16.400Z,20.53
2023-03-18T01:01:44.411Z,20.27
2023-03-18T01:04:13.045Z,18.37
2023-03-18T01:06:40.681Z,19.53
2023-03-18T01:09:11.762Z,19.40
2023-03-18T01:11:39.590Z,18.83
2023-03-18T01:14:07.377Z,18.67
2023-03-18T01:16:35.875Z,18.17
2023-03-18T01:19:04.309Z,19.53
2023-03-18T01:21:32.025Z,18.73
2023-03-18T01:24:00.911Z,20.93
2023-03-18T01:26:30.113Z,21.00
2023-03-18T01:28:58.193Z,19.33
2023-03-18T01:31:26.021Z,20.23
2023-03-18T01:33:54.649Z,19.60
2023-03-18T01:36:22.639Z,19.20
2023-03-18T01:38:50.488Z,21.23
2023-03-18T01:41:18.704Z,21.10
2023-03-18T01:43:48.473Z,19.40
2023-03-18T01:46:36.842Z,17.60
2023-03-18T01:49:09.002Z,21.70
2023-03-18T01:51:39.473Z,19.07
2023-03-18T01:54:09.040Z,20.03
2023-03-18T01:56:39.984Z,20.20
2023-03-18T01:59:11.288Z,21.53
2023-03-18T02:01:42.640Z,20.60
2023-03-18T02:04:11.760Z,21.77
2023-03-18T02:06:40.428Z,22.07
2023-03-18T02:09:08.699Z,22.10
2023-03-18T02:11:39.267Z,21.97
2023-03-18T02:14:11.391Z,20.90
2023-03-18T02:16:45.216Z,22.07
2023-03-18T02:19:23.692Z,20.67
2023-03-18T02:21:57.504Z,18.63
2023-03-18T02:24:37.820Z,19.20
2023-03-18T02:27:16.204Z,18.97
2023-03-18T02:29:45.018Z,18.23
2023-03-18T02:32:14.845Z,17.53
2023-03-18T02:34:45.106Z,19.77
2023-03-18T02:37:13.003Z,20.07
2023-03-18T02:39:40.996Z,19.10
2023-03-18T02:42:12.327Z,19.63
2023-03-18T02:44:53.337Z,20.33
2023-03-18T02:47:34.355Z,18.67
2023-03-18T02:50:02.952Z,18.10
2023-03-18T02:52:30.827Z,18.87
2023-03-18T02:54:59.283Z,19.30
2023-03-18T02:57:27.041Z,19.43
2023-03-18T02:59:55.965Z,17.20
2023-03-18T03:02:23.625Z,16.40
2023-03-18T03:04:51.791Z,16.50
2023-03-18T03:07:19.416Z,14.63
2023-03-18T03:09:47.230Z,16.10
2023-03-18T03:12:15.262Z,16.50
2023-03-18T03:14:42.965Z,15.83
2023-03-18T03:17:12.462Z,16.47
2023-03-18T03:19:40.508Z,15.37
2023-03-18T03:22:08.262Z,16.00
2023-03-18T03:24:36.557Z,17.10
2023-03-18T03:27:05.056Z,17.10
2023-03-18T03:29:32.698Z,18.10
2023-03-18T03:32:00.296Z,17.40
2023-03-18T03:34:29.682Z,14.60
2023-03-18T03:36:57.851Z,16.20
2023-03-18T03:39:25.632Z,15.10
2023-03-18T03:41:53.262Z,16.27
2023-03-18T03:44:21.065Z,16.20
2023-03-18T03:46:49.195Z,14.93
2023-03-18T03:49:16.836Z,15.80
2023-03-18T03:51:46.413Z,15.40
2023-03-18T03:54:15.151Z,16.63
2023-03-18T03:56:43.175Z,16.83
2023-03-18T03:59:11.529Z,15.50
2023-03-18T04:01:40.060Z,16.13
2023-03-18T04:04:07.800Z,15.70
2023-03-18T04:06:35.551Z,14.20
2023-03-18T04:09:05.736Z,15.60
2023-03-18T04:11:33.314Z,14.30
2023-03-18T04:14:01.235Z,17.20
2023-03-18T04:16:28.896Z,16.20
2023-03-18T04:18:56.553Z,15.87
2023-03-18T04:21:24.267Z,15.23
2023-03-18T04:23:51.837Z,14.83
2023-03-18T04:26:21.031Z,16.00
2023-03-18T04:28:48.680Z,16.60
2023-03-18T04:31:16.649Z,15.57
2023-03-18T04:33:44.751Z,15.10
2023-03-18T04:36:12.704Z,15.27
2023-03-18T04:38:40.436Z,15.17
2023-03-18T04:41:08.303Z,15.50
2023-03-18T04:43:37.454Z,15.80
2023-03-18T04:46:05.255Z,17.20
2023-03-18T04:48:32.914Z,17.10
2023-03-18T04:51:01.026Z,16.13
2023-03-18T04:53:29.184Z,17.27
2023-03-18T04:55:57.785Z,15.50
2023-03-18T04:58:26.116Z,15.80
2023-03-18T05:00:55.211Z,15.13
2023-03-18T05:03:22.945Z,16.57
2023-03-18T05:05:50.951Z,15.80
2023-03-18T05:08:18.558Z,15.57
2023-03-18T05:10:46.129Z,14.93
2023-03-18T05:13:13.870Z,16.23
2023-03-18T05:15:42.523Z,15.97
2023-03-18T05:18:11.442Z,15.63
2023-03-18T05:20:39.616Z,15.40
2023-03-18T05:23:07.244Z,14.73
2023-03-18T05:25:35.314Z,16.60
2023-03-18T05:28:03.032Z,14.70
2023-03-18T05:30:30.715Z,16.33
2023-03-18T05:32:58.513Z,16.13
2023-03-18T05:35:27.703Z,14.57
2023-03-18T05:37:55.370Z,15.77
2023-03-18T05:40:24.017Z,16.17
2023-03-18T05:42:56.162Z,15.53
2023-03-18T05:45:24.422Z,16.93
2023-03-18T05:47:53.808Z,15.67
2023-03-18T05:50:30.886Z,16.33
2023-03-18T05:52:58.556Z,15.70
2023-03-18T05:55:28.189Z,14.13
2023-03-18T05:57:55.975Z,15.60
2023-03-18T06:00:24.688Z,16.03
2023-03-18T06:02:53.875Z,15.93
2023-03-18T06:05:22.673Z,16.97
2023-03-18T06:07:52.410Z,18.03
2023-03-18T06:10:20.103Z,17.83
2023-03-18T06:12:47.835Z,15.53
2023-03-18T06:15:15.500Z,14.40
2023-03-18T06:17:43.650Z,16.23
2023-03-18T06:20:14.165Z,21.23
2023-03-18T06:22:43.584Z,16.80
2023-03-18T06:25:12.658Z,15.13
2023-03-18T06:27:41.072Z,15.90
2023-03-18T06:30:10.510Z,15.90
2023-03-18T06:32:38.159Z,17.33
2023-03-18T06:35:06.567Z,16.13
2023-03-18T06:37:34.637Z,16.57
2023-03-18T06:40:02.716Z,17.07
2023-03-18T06:42:31.675Z,16.67
2023-03-18T06:44:59.943Z,16.40
2023-03-18T06:47:27.830Z,16.67
2023-03-18T06:49:56.113Z,16.60
2023-03-18T06:52:24.331Z,17.00
2023-03-18T06:54:53.427Z,17.43
2023-03-18T06:57:21.616Z,18.27
2023-03-18T06:59:50.714Z,16.80
2023-03-18T07:02:18.377Z,16.90
2023-03-18T07:04:46.284Z,16.37
2023-03-18T07:07:14.592Z,16.60
2023-03-18T07:09:43.584Z,16.03
2023-03-18T07:12:11.495Z,17.97
2023-03-18T07:14:39.153Z,18.00
2023-03-18T07:17:08.905Z,16.93
2023-03-18T07:19:36.483Z,16.47
2023-03-18T07:22:04.697Z,17.90
2023-03-18T07:24:32.365Z,17.43
2023-03-18T07:27:00.492Z,16.80
2023-03-18T07:29:28.358Z,15.60
2023-03-18T07:31:55.992Z,17.43
2023-03-18T07:34:24.928Z,16.93
2023-03-18T07:36:52.888Z,17.50
2023-03-18T07:39:20.867Z,18.10
2023-03-18T07:41:49.370Z,19.23
2023-03-18T07:44:17.081Z,16.37
2023-03-18T07:46:45.536Z,17.43
2023-03-18T07:49:13.291Z,17.73
2023-03-18T07:51:42.295Z,17.00
2023-03-18T07:54:10.079Z,18.40
2023-03-18T07:56:37.675Z,19.00
2023-03-18T07:59:05.334Z,17.90
2023-03-18T08:01:33.055Z,17.57
2023-03-18T08:04:00.760Z,16.67
2023-03-18T08:06:28.498Z,17.37
2023-03-18T08:08:57.622Z,16.83
2023-03-18T08:11:25.246Z,17.47
2023-03-18T08:13:53.094Z,17.83
2023-03-18T08:16:20.839Z,16.60
2023-03-18T08:18:48.876Z,17.90
2023-03-18T08:21:16.504Z,18.77
2023-03-18T08:23:44.682Z,17.77
2023-03-18T08:26:13.741Z,18.03
2023-03-18T08:28:41.792Z,18.80
2023-03-18T08:31:09.518Z,18.30
2023-03-18T08:33:37.598Z,19.60
2023-03-18T08:36:06.132Z,20.97
2023-03-18T08:38:33.962Z,21.23
2023-03-18T08:41:01.967Z,19.23
2023-03-18T08:43:30.980Z,19.30
2023-03-18T08:45:58.646Z,20.47
2023-03-18T08:48:26.781Z,19.10
2023-03-18T08:50:54.683Z,22.90
2023-03-18T08:53:22.527Z,20.70
2023-03-18T08:55:50.320Z,23.43
2023-03-18T08:58:18.940Z,24.83
2023-03-18T09:00:50.040Z,23.93
2023-03-18T09:03:17.701Z,24.80
2023-03-18T09:05:49.167Z,24.20
2023-03-18T09:08:16.927Z,24.70
2023-03-18T09:10:46.177Z,24.23
2023-03-18T09:13:13.860Z,34.23
2023-03-18T09:15:43.025Z,30.57
2023-03-18T09:18:13.454Z,29.97
2023-03-18T09:20:41.768Z,29.80
2023-03-18T09:23:11.398Z,28.90
2023-03-18T09:25:40.155Z,32.03
2023-03-18T09:28:07.823Z,29.87
2023-03-18T09:30:35.932Z,34.93
2023-03-18T09:33:06.102Z,35.73
2023-03-18T09:35:36.493Z,36.50
2023-03-18T09:38:05.125Z,36.90
2023-03-18T09:40:38.050Z,40.27
2023-03-18T09:43:20.510Z,40.07
2023-03-18T09:46:00.025Z,39.70
2023-03-18T09:48:47.534Z,43.20
2023-03-18T09:51:29.730Z,43.90
2023-03-18T09:54:02.192Z,44.57
2023-03-18T09:56:34.525Z,44.17
2023-03-18T09:59:05.109Z,43.23
2023-03-18T10:01:36.934Z,45.07
2023-03-18T10:04:10.924Z,46.73
2023-03-18T10:06:43.137Z,48.87
2023-03-18T10:09:17.779Z,49.53
2023-03-18T10:11:47.842Z,45.83
2023-03-18T10:14:32.094Z,47.27
2023-03-18T10:17:09.459Z,46.00
2023-03-18T10:19:38.374Z,48.50
2023-03-18T10:22:20.419Z,50.50
2023-03-18T10:24:56.717Z,48.80
2023-03-18T10:27:38.228Z,46.07
2023-03-18T10:30:28.708Z,47.53
2023-03-18T10:33:05.143Z,47.73
2023-03-18T10:35:39.937Z,48.90
2023-03-18T10:38:18.833Z,48.83
2023-03-18T10:40:49.274Z,48.93
2023-03-18T10:43:19.382Z,49.27
2023-03-18T10:45:49.688Z,49.90
2023-03-18T10:48:22.545Z,51.57
2023-03-18T10:50:59.032Z,51.23
2023-03-18T10:53:32.896Z,50.30
2023-03-18T10:56:07.223Z,50.13
2023-03-18T10:58:36.069Z,50.13
2023-03-18T11:01:04.320Z,50.70
2023-03-18T11:03:36.236Z,49.27
2023-03-18T11:06:05.883Z,50.23
2023-03-18T11:08:39.618Z,47.80
2023-03-18T11:11:28.940Z,51.07
2023-03-18T11:13:59.825Z,47.93
2023-03-18T11:16:33.966Z,52.83
2023-03-18T11:19:09.149Z,52.37
2023-03-18T11:21:38.318Z,50.33
2023-03-18T11:24:36.051Z,46.13
2023-03-18T11:27:04.399Z,48.20
2023-03-18T11:29:34.277Z,47.87
2023-03-18T11:32:03.058Z,51.13
2023-03-18T11:34:33.013Z,50.87
2023-03-18T11:37:04.718Z,46.50
2023-03-18T11:39:38.123Z,51.43
2023-03-18T11:42:19.111Z,49.33
2023-03-18T11:44:47.701Z,49.87
2023-03-18T11:47:22.903Z,52.23
2023-03-18T11:49:50.805Z,49.73
2023-03-18T11:52:31.366Z,51.97
2023-03-18T11:55:23.509Z,50.93
2023-03-18T11:58:22.292Z,51.23
2023-03-18T12:00:59.131Z,49.07
2023-03-18T12:04:13.623Z,50.33
2023-03-18T12:06:49.619Z,48.43
2023-03-18T12:09:27.075Z,51.90
2023-03-18T12:12:07.502Z,51.13
2023-03-18T12:14:41.953Z,50.83
2023-03-18T12:17:25.524Z,48.33
2023-03-18T12:20:09.926Z,51.17
2023-03-18T12:23:03.304Z,53.10
2023-03-18T12:25:55.065Z,50.13
2023-03-18T12:28:36.353Z,52.77
2023-03-18T12:31:39.434Z,52.23
2023-03-18T12:34:21.227Z,52.80
2023-03-18T12:37:01.855Z,53.27
2023-03-18T12:39:59.782Z,53.03
2023-03-18T12:42:47.131Z,54.50
2023-03-18T12:45:20.642Z,56.50
2023-03-18T12:47:53.200Z,54.40
2023-03-18T12:50:26.426Z,56.23
2023-03-18T12:52:57.907Z,51.03
2023-03-18T12:55:29.830Z,56.40
2023-03-18T12:58:01.247Z,55.40
2023-03-18T13:00:33.495Z,54.30
2023-03-18T13:03:07.444Z,52.43
2023-03-18T13:05:45.429Z,54.13
2023-03-18T13:08:54.466Z,54.13
2023-03-18T13:11:49.232Z,51.63
2023-03-18T13:14:25.792Z,54.10
2023-03-18T13:16:56.208Z,56.33
2023-03-18T13:19:24.067Z,58.70
2023-03-18T13:21:58.456Z,57.00
2023-03-18T13:24:49.484Z,56.83
2023-03-18T13:27:54.083Z,58.70
2023-03-18T13:30:33.358Z,59.53
2023-03-18T13:33:19.058Z,58.80
2023-03-18T13:36:23.478Z,56.87
2023-03-18T13:39:18.085Z,54.50
2023-03-18T13:42:14.420Z,58.10
2023-03-18T13:44:46.266Z,55.87
2023-03-18T13:47:18.772Z,57.00
2023-03-18T13:49:48.341Z,55.57
2023-03-18T13:52:25.552Z,53.40
2023-03-18T13:54:53.366Z,54.33
2023-03-18T13:57:35.789Z,53.83
2023-03-18T14:00:28.085Z,54.23
2023-03-18T14:03:23.798Z,52.80
2023-03-18T14:06:15.721Z,49.70
2023-03-18T14:08:52.115Z,59.60
2023-03-18T14:11:52.655Z,57.00
2023-03-18T14:14:41.228Z,53.83
2023-03-18T14:17:18.336Z,57.87
2023-03-18T14:19:46.240Z,55.30
2023-03-18T14:22:23.142Z,54.37
2023-03-18T14:25:20.463Z,53.37
2023-03-18T14:27:51.443Z,58.67
2023-03-18T14:30:43.895Z,56.83
2023-03-18T14:33:35.525Z,52.27
2023-03-18T14:36:10.260Z,58.53
2023-03-18T14:38:49.925Z,55.43
2023-03-18T14:41:28.554Z,59.03
2023-03-18T14:44:07.513Z,58.10
2023-03-18T14:46:41.282Z,56.50
2023-03-18T14:49:33.410Z,56.10
2023-03-18T14:52:03.014Z,53.03
2023-03-18T14:54:36.683Z,63.70
2023-03-18T14:57:05.398Z,60.20
2023-03-18T14:59:33.108Z,62.63
2023-03-18T15:02:05.252Z,63.63
2023-03-18T15:04:33.080Z,55.07
2023-03-18T15:07:05.391Z,61.60
2023-03-18T15:09:38.305Z,58.20
2023-03-18T15:12:18.212Z,55.90
2023-03-18T15:14:45.826Z,55.30
2023-03-18T15:17:17.209Z,63.17
2023-03-18T15:19:44.934Z,66.50
2023-03-18T15:22:25.881Z,56.40
2023-03-18T15:24:59.143Z,64.17
2023-03-18T15:27:29.080Z,66.67
2023-03-18T15:29:59.064Z,69.10
2023-03-18T15:32:29.206Z,61.30
2023-03-18T15:34:59.512Z,63.07
2023-03-18T15:37:36.315Z,61.53
2023-03-18T15:40:30.090Z,62.83
2023-03-18T15:42:59.982Z,61.57
2023-03-18T15:45:30.843Z,64.00
2023-03-18T15:47:59.446Z,62.10
2023-03-18T15:50:30.280Z,63.20
2023-03-18T15:53:21.543Z,63.30
2023-03-18T15:55:53.261Z,59.40
2023-03-18T15:58:25.619Z,61.70
2023-03-18T16:00:55.218Z,60.47
2023-03-18T16:03:24.903Z,58.57
2023-03-18T16:05:53.798Z,55.20
2023-03-18T16:08:23.740Z,60.40
2023-03-18T16:10:54.726Z,58.47
2023-03-18T16:13:25.446Z,70.03
2023-03-18T16:15:53.956Z,57.20
2023-03-18T16:18:21.995Z,50.47
2023-03-18T16:20:50.144Z,58.03
2023-03-18T16:23:18.936Z,53.07
2023-03-18T16:25:48.858Z,52.50
2023-03-18T16:28:21.156Z,57.37
2023-03-18T16:30:52.026Z,61.20
2023-03-18T16:33:21.022Z,58.70
2023-03-18T16:35:56.686Z,63.40
2023-03-18T16:38:24.669Z,53.60
2023-03-18T16:40:54.799Z,53.37
2023-03-18T16:43:26.984Z,52.53
2023-03-18T16:45:55.262Z,55.80
2023-03-18T16:48:23.351Z,61.70
2023-03-18T16:50:52.408Z,63.93
2023-03-18T16:53:24.442Z,75.97
2023-03-18T16:55:55.985Z,65.37
2023-03-18T16:58:28.878Z,68.90
2023-03-18T17:00:57.061Z,62.03
2023-03-18T17:03:24.793Z,60.57
2023-03-18T17:05:53.077Z,57.57
2023-03-18T17:08:21.968Z,56.07
2023-03-18T17:10:52.790Z,59.73
2023-03-18T17:13:23.362Z,53.77
2023-03-18T17:15:52.714Z,56.93
2023-03-18T17:18:23.337Z,60.13
2023-03-18T17:20:52.052Z,56.67
2023-03-18T17:23:22.212Z,56.40
2023-03-18T17:25:53.262Z,60.37
2023-03-18T17:28:34.490Z,64.43
2023-03-18T17:31:04.182Z,59.30
2023-03-18T17:33:34.766Z,62.13
2023-03-18T17:36:02.767Z,74.40
2023-03-18T17:38:32.155Z,60.10
2023-03-18T17:41:01.706Z,56.03
2023-03-18T17:43:31.973Z,63.57
2023-03-18T17:46:00.840Z,62.90
2023-03-18T17:48:31.596Z,60.13
2023-03-18T17:51:01.263Z,65.43
2023-03-18T17:53:33.040Z,70.17
2023-03-18T17:56:01.812Z,105.30
2023-03-18T17:58:31.904Z,152.10
2023-03-18T18:01:05.443Z,126.50
2023-03-18T18:03:36.793Z,85.13
2023-03-18T18:06:04.920Z,80.67
2023-03-18T18:08:32.586Z,80.57
2023-03-18T18:11:11.088Z,79.17
2023-03-18T18:13:38.786Z,74.63
2023-03-18T18:16:07.010Z,69.07
2023-03-18T18:18:37.855Z,72.90
2023-03-18T18:21:11.186Z,67.57
2023-03-18T18:23:40.094Z,60.67
2023-03-18T18:26:09.544Z,56.57
2023-03-18T18:28:39.544Z,62.07
2023-03-18T18:31:09.255Z,63.80
2023-03-18T18:33:41.430Z,66.53
2023-03-18T18:36:10.471Z,68.00
2023-03-18T18:38:38.324Z,66.47
2023-03-18T18:41:06.600Z,77.77
2023-03-18T18:43:34.216Z,69.90
2023-03-18T18:46:01.977Z,71.77
2023-03-18T18:48:31.420Z,73.67
2023-03-18T18:51:01.967Z,86.63
2023-03-18T18:53:32.099Z,79.10
2023-03-18T18:56:02.436Z,78.10
2023-03-18T18:58:32.481Z,81.07
2023-03-18T19:01:01.190Z,84.27
2023-03-18T19:03:31.772Z,72.97
2023-03-18T19:06:02.261Z,73.23
2023-03-18T19:08:31.807Z,68.00
2023-03-18T19:11:01.300Z,79.77
2023-03-18T19:13:30.347Z,72.70
2023-03-18T19:16:00.754Z,80.43
2023-03-18T19:18:39.383Z,84.20
2023-03-18T19:21:08.748Z,80.03
2023-03-18T19:23:37.208Z,76.40
2023-03-18T19:26:07.406Z,81.77
2023-03-18T19:28:58.574Z,75.30
2023-03-18T19:31:30.332Z,75.13
2023-03-18T19:33:59.918Z,82.10
2023-03-18T19:36:31.464Z,68.67
2023-03-18T19:39:00.462Z,73.57
2023-03-18T19:41:28.577Z,77.73
2023-03-18T19:44:00.623Z,74.30
2023-03-18T19:46:35.912Z,66.47
2023-03-18T19:49:03.530Z,79.37
2023-03-18T19:51:32.667Z,66.87
2023-03-18T19:54:01.130Z,74.73
2023-03-18T19:56:31.329Z,70.40
2023-03-18T19:59:00.249Z,67.13
2023-03-18T20:01:29.268Z,82.27
2023-03-18T20:03:59.031Z,78.40
2023-03-18T20:06:27.024Z,81.17
2023-03-18T20:08:55.956Z,84.83
2023-03-18T20:11:24.208Z,82.53
2023-03-18T20:13:52.209Z,76.80
2023-03-18T20:16:21.703Z,80.90
2023-03-18T20:18:49.358Z,77.73
2023-03-18T20:21:23.276Z,80.20
2023-03-18T20:23:52.529Z,87.87
2023-03-18T20:26:22.796Z,84.53
2023-03-18T20:28:55.386Z,72.13
2023-03-18T20:31:23.169Z,89.70
2023-03-18T20:33:50.890Z,71.53
2023-03-18T20:36:19.277Z,88.73
2023-03-18T20:38:49.097Z,73.80
2023-03-18T20:41:18.090Z,87.50
2023-03-18T20:43:49.245Z,90.67
2023-03-18T20:46:17.785Z,100.57
2023-03-18T20:48:46.087Z,88.73
2023-03-18T20:51:20.833Z,102.03
2023-03-18T20:53:49.317Z,88.00
2023-03-18T20:56:19.322Z,94.30
2023-03-18T20:58:48.887Z,97.37
2023-03-18T21:01:17.429Z,95.30
2023-03-18T21:03:45.327Z,97.57
2023-03-18T21:06:14.832Z,82.50
2023-03-18T21:08:43.051Z,81.97
2023-03-18T21:11:21.014Z,91.23
2023-03-18T21:13:50.346Z,96.97
2023-03-18T21:16:18.336Z,104.43
2023-03-18T21:18:46.463Z,100.27
2023-03-18T21:21:21.134Z,85.13
2023-03-18T21:23:49.058Z,82.53
2023-03-18T21:26:16.893Z,99.43
2023-03-18T21:28:44.834Z,83.03
2023-03-18T21:31:24.256Z,83.57
2023-03-18T21:33:53.067Z,82.63
2023-03-18T21:36:21.652Z,79.10
2023-03-18T21:38:49.377Z,89.30
2023-03-18T21:41:21.052Z,95.57
2023-03-18T21:43:49.818Z,110.63
2023-03-18T21:46:20.704Z,97.37
2023-03-18T21:48:48.691Z,105.43
2023-03-18T21:51:37.480Z,106.33
2023-03-18T21:54:06.290Z,100.53
2023-03-18T21:56:33.970Z,101.70
2023-03-18T21:59:01.550Z,120.63
2023-03-18T22:01:32.253Z,107.07
2023-03-18T22:04:00.361Z,101.53
2023-03-18T22:06:28.003Z,93.93
2023-03-18T22:08:56.748Z,99.33
2023-03-18T22:11:24.364Z,107.37
2023-03-18T22:13:52.236Z,112.07
2023-03-18T22:16:20.035Z,105.97
2023-03-18T22:18:48.997Z,118.87
2023-03-18T22:21:20.583Z,110.23
2023-03-18T22:23:48.599Z,102.07
2023-03-18T22:26:18.063Z,97.70
2023-03-18T22:28:46.631Z,100.93
2023-03-18T22:31:19.629Z,91.97
2023-03-18T22:33:48.909Z,107.90
2023-03-18T22:36:18.555Z,105.90
2023-03-18T22:38:46.835Z,100.27
2023-03-18T22:41:21.329Z,92.40
2023-03-18T22:43:49.703Z,106.23
2023-03-18T22:46:18.267Z,107.27
2023-03-18T22:48:45.949Z,111.30
2023-03-18T22:51:23.411Z,104.00
2023-03-18T22:53:52.927Z,107.20
2023-03-18T22:56:22.074Z,97.50
2023-03-18T22:58:49.845Z,95.87
2023-03-18T23:01:18.825Z,123.87
2023-03-18T23:03:47.417Z,107.90
2023-03-18T23:06:16.776Z,101.83
2023-03-18T23:08:46.604Z,104.00
2023-03-18T23:11:15.037Z,102.30
2023-03-18T23:13:44.633Z,102.47
2023-03-18T23:16:15.960Z,98.93
2023-03-18T23:18:43.709Z,105.70
2023-03-18T23:21:15.251Z,102.00
2023-03-18T23:23:42.965Z,112.60
2023-03-18T23:26:12.385Z,93.13
2023-03-18T23:28:44.695Z,105.30
2023-03-18T23:31:13.422Z,110.90
2023-03-18T23:33:41.048Z,105.67
2023-03-18T23:36:09.597Z,100.20
2023-03-18T23:38:38.071Z,133.50
2023-03-18T23:41:06.122Z,105.23
2023-03-18T23:43:35.137Z,108.57
2023-03-18T23:46:03.674Z,120.73
2023-03-18T23:48:31.844Z,133.67
2023-03-18T23:50:59.643Z,142.43
2023-03-18T23:53:27.334Z,127.77
2023-03-18T23:55:55.047Z,117.63
2023-03-18T23:58:22.641Z,119.63
