createdAt,value
2023-05-09T00:01:14.145Z,9.36
2023-05-09T00:05:17.432Z,9.28
2023-05-09T00:09:21.914Z,9.22
2023-05-09T00:13:25.345Z,9.20
2023-05-09T00:17:28.747Z,9.15
2023-05-09T00:21:32.029Z,9.12
2023-05-09T00:25:36.486Z,9.08
2023-05-09T00:29:39.462Z,9.07
2023-05-09T00:33:42.617Z,9.05
2023-05-09T00:37:45.579Z,8.99
2023-05-09T00:41:50.396Z,8.95
2023-05-09T00:45:53.630Z,8.88
2023-05-09T00:49:58.204Z,8.81
2023-05-09T00:54:01.330Z,8.73
2023-05-09T00:58:06.246Z,8.63
2023-05-09T01:02:09.372Z,8.55
2023-05-09T01:06:18.092Z,8.50
2023-05-09T01:10:27.023Z,8.46
2023-05-09T01:14:43.282Z,8.43
2023-05-09T01:18:51.344Z,8.41
2023-05-09T01:23:02.527Z,8.39
2023-05-09T01:27:22.511Z,8.40
2023-05-09T01:31:28.512Z,8.39
2023-05-09T01:35:34.305Z,8.36
2023-05-09T01:39:41.313Z,8.30
2023-05-09T01:43:47.597Z,8.28
2023-05-09T01:47:52.545Z,8.25
2023-05-09T01:51:57.463Z,8.24
2023-05-09T01:56:01.762Z,8.22
2023-05-09T02:00:07.977Z,8.22
2023-05-09T02:04:19.215Z,8.22
2023-05-09T02:08:22.448Z,8.26
2023-05-09T02:12:25.751Z,8.28
2023-05-09T02:16:30.065Z,8.18
2023-05-09T02:20:35.978Z,8.19
2023-05-09T02:24:39.314Z,8.17
2023-05-09T02:28:45.297Z,8.20
2023-05-09T02:32:51.889Z,8.21
2023-05-09T02:36:57.146Z,8.21
2023-05-09T02:41:00.165Z,8.20
2023-05-09T02:45:03.472Z,8.22
2023-05-09T02:49:06.449Z,8.24
2023-05-09T02:53:11.108Z,8.24
2023-05-09T02:57:16.382Z,8.21
2023-05-09T03:01:19.483Z,8.20
2023-05-09T03:05:22.784Z,8.16
2023-05-09T03:09:27.476Z,8.15
2023-05-09T03:13:30.830Z,8.15
2023-05-09T03:17:34.930Z,8.16
2023-05-09T03:21:38.061Z,8.13
2023-05-09T03:25:42.520Z,8.12
2023-05-09T03:29:45.620Z,8.08
2023-05-09T03:33:51.060Z,8.00
2023-05-09T03:37:54.700Z,7.97
2023-05-09T03:41:59.357Z,7.94
2023-05-09T03:46:04.103Z,7.92
2023-05-09T03:50:09.437Z,7.92
2023-05-09T03:54:13.515Z,7.90
2023-05-09T03:58:19.372Z,7.91
2023-05-09T04:02:23.180Z,7.93
2023-05-09T04:06:26.594Z,7.93
2023-05-09T04:15:23.220Z,7.99
2023-05-09T04:19:26.654Z,8.02
2023-05-09T04:23:29.877Z,8.08
2023-05-09T04:27:35.091Z,8.14
2023-05-09T04:31:40.415Z,8.20
2023-05-09T04:35:46.556Z,8.27
2023-05-09T04:39:49.850Z,8.30
2023-05-09T04:43:59.690Z,8.32
2023-05-09T04:48:05.415Z,8.35
2023-05-09T04:52:08.569Z,8.34
2023-05-09T04:56:11.836Z,8.38
2023-05-09T05:00:16.718Z,8.43
2023-05-09T05:04:23.250Z,8.46
2023-05-09T05:08:26.702Z,8.52
2023-05-09T05:12:31.013Z,8.57
2023-05-09T05:16:35.034Z,8.58
2023-05-09T05:20:42.652Z,8.64
2023-05-09T05:24:45.993Z,8.74
2023-05-09T05:28:55.387Z,8.83
2023-05-09T05:32:59.094Z,8.94
2023-05-09T05:37:05.072Z,9.04
2023-05-09T05:41:11.253Z,9.14
2023-05-09T05:45:16.144Z,9.33
2023-05-09T05:49:25.029Z,9.52
2023-05-09T05:53:31.520Z,9.66
2023-05-09T05:57:37.760Z,9.83
2023-05-09T06:01:42.715Z,10.04
2023-05-09T06:05:47.669Z,10.32
2023-05-09T06:09:52.201Z,10.42
2023-05-09T06:13:55.289Z,10.53
2023-05-09T06:17:58.523Z,10.68
2023-05-09T06:22:01.993Z,10.81
2023-05-09T06:26:06.763Z,10.95
2023-05-09T06:30:24.489Z,11.04
2023-05-09T06:34:29.096Z,11.22
2023-05-09T06:38:32.095Z,11.36
2023-05-09T06:42:36.464Z,11.44
2023-05-09T06:46:39.610Z,11.51
2023-05-09T06:50:42.715Z,11.67
2023-05-09T06:54:45.815Z,11.82
2023-05-09T06:58:50.347Z,11.99
2023-05-09T07:02:53.555Z,12.09
2023-05-09T07:06:56.597Z,12.25
2023-05-09T07:10:59.639Z,12.43
2023-05-09T07:15:04.036Z,12.57
2023-05-09T07:19:07.051Z,12.68
2023-05-09T07:23:10.364Z,12.72
2023-05-09T07:27:13.613Z,12.79
2023-05-09T07:31:18.098Z,12.84
2023-05-09T07:35:21.574Z,12.93
2023-05-09T07:39:24.638Z,13.08
2023-05-09T07:43:27.848Z,13.21
2023-05-09T07:47:32.302Z,13.29
2023-05-09T07:51:35.364Z,13.44
2023-05-09T07:55:38.429Z,13.58
2023-05-09T07:59:42.392Z,13.74
2023-05-09T08:03:46.870Z,13.78
2023-05-09T08:07:49.979Z,13.86
2023-05-09T08:12:00.451Z,13.91
2023-05-09T08:16:03.613Z,14.06
2023-05-09T08:20:09.142Z,14.24
2023-05-09T08:24:12.451Z,14.43
2023-05-09T08:28:15.878Z,14.56
2023-05-09T08:32:19.912Z,14.76
2023-05-09T08:36:24.328Z,14.84
2023-05-09T08:40:27.352Z,14.93
2023-05-09T08:44:32.136Z,15.03
2023-05-09T08:48:38.092Z,15.16
2023-05-09T08:52:43.201Z,15.17
2023-05-09T08:56:46.451Z,15.22
2023-05-09T09:00:50.642Z,15.30
2023-05-09T09:04:55.325Z,15.30
2023-05-09T09:09:00.604Z,15.40
2023-05-09T09:13:06.196Z,15.48
2023-05-09T09:17:12.765Z,15.54
2023-05-09T09:21:17.275Z,15.64
2023-05-09T09:25:21.931Z,15.67
2023-05-09T09:29:28.785Z,15.79
2023-05-09T09:33:31.890Z,15.85
2023-05-09T09:37:36.384Z,15.89
2023-05-09T09:41:41.283Z,15.93
2023-05-09T09:45:44.657Z,15.93
2023-05-09T09:49:48.568Z,15.94
2023-05-09T09:53:52.165Z,16.05
2023-05-09T09:57:56.733Z,16.01
2023-05-09T10:02:02.896Z,16.09
2023-05-09T10:06:12.050Z,16.22
2023-05-09T10:10:15.269Z,16.38
2023-05-09T10:14:21.354Z,16.50
2023-05-09T10:18:28.221Z,16.70
2023-05-09T10:22:33.697Z,16.77
2023-05-09T10:26:42.295Z,16.75
2023-05-09T10:30:58.107Z,16.81
2023-05-09T10:35:06.401Z,16.94
2023-05-09T10:39:10.579Z,16.99
2023-05-09T10:43:14.542Z,17.02
2023-05-09T10:47:19.813Z,17.11
2023-05-09T10:51:24.625Z,17.18
2023-05-09T10:55:37.757Z,17.16
2023-05-09T10:59:42.935Z,17.23
2023-05-09T11:03:58.436Z,17.41
2023-05-09T11:08:19.467Z,17.61
2023-05-09T11:12:25.054Z,17.60
2023-05-09T11:16:28.208Z,17.54
2023-05-09T11:20:35.580Z,17.67
2023-05-09T11:24:39.400Z,17.85
2023-05-09T11:28:42.748Z,18.00
2023-05-09T11:32:47.977Z,18.06
2023-05-09T11:36:53.551Z,18.11
2023-05-09T11:40:57.822Z,18.06
2023-05-09T11:45:00.941Z,18.02
2023-05-09T11:49:04.005Z,18.03
2023-05-09T11:53:12.487Z,18.03
2023-05-09T11:57:17.545Z,18.07
2023-05-09T12:01:21.292Z,18.20
2023-05-09T12:05:24.714Z,18.36
2023-05-09T12:09:31.634Z,18.49
2023-05-09T12:13:35.407Z,18.59
2023-05-09T12:17:38.585Z,18.63
2023-05-09T12:21:41.684Z,18.54
2023-05-09T12:25:51.129Z,18.66
2023-05-09T12:29:55.147Z,18.74
2023-05-09T12:33:58.427Z,18.84
2023-05-09T12:38:01.676Z,18.91
2023-05-09T12:42:14.180Z,18.76
2023-05-09T12:46:20.093Z,18.64
2023-05-09T12:50:23.426Z,18.62
2023-05-09T12:54:27.649Z,18.62
2023-05-09T12:58:33.674Z,18.55
2023-05-09T13:02:38.895Z,18.44
2023-05-09T13:06:50.693Z,18.27
2023-05-09T13:11:03.927Z,18.22
2023-05-09T13:15:13.995Z,18.30
2023-05-09T13:19:17.515Z,18.26
2023-05-09T13:23:20.542Z,18.19
2023-05-09T13:27:23.677Z,18.27
2023-05-09T13:31:28.941Z,18.46
2023-05-09T13:35:32.073Z,18.35
2023-05-09T13:39:35.117Z,18.13
2023-05-09T13:43:38.686Z,17.98
2023-05-09T13:47:43.152Z,17.97
2023-05-09T13:51:46.267Z,18.00
2023-05-09T13:55:49.462Z,17.94
2023-05-09T13:59:53.374Z,17.80
2023-05-09T14:03:57.927Z,17.74
2023-05-09T14:08:01.658Z,17.84
2023-05-09T14:12:05.134Z,17.92
2023-05-09T14:16:08.517Z,17.90
2023-05-09T14:20:15.776Z,17.95
2023-05-09T14:24:19.170Z,17.93
2023-05-09T14:28:22.531Z,17.85
2023-05-09T14:32:26.468Z,17.83
2023-05-09T14:36:31.405Z,17.84
2023-05-09T14:40:34.465Z,17.84
2023-05-09T14:44:38.231Z,17.85
2023-05-09T14:48:41.302Z,17.73
2023-05-09T14:52:45.735Z,17.73
2023-05-09T14:56:49.162Z,17.72
2023-05-09T15:00:53.010Z,17.77
2023-05-09T15:04:57.061Z,17.81
2023-05-09T15:09:01.439Z,17.82
2023-05-09T15:13:05.929Z,17.88
2023-05-09T15:17:09.141Z,17.96
2023-05-09T15:21:12.859Z,17.99
2023-05-09T15:25:17.939Z,18.03
2023-05-09T15:29:21.740Z,18.11
2023-05-09T15:33:25.014Z,18.13
2023-05-09T15:37:28.168Z,18.05
2023-05-09T15:41:32.864Z,18.05
2023-05-09T15:45:37.889Z,18.02
2023-05-09T15:49:40.982Z,18.04
2023-05-09T15:53:44.029Z,18.03
2023-05-09T15:57:48.468Z,17.98
2023-05-09T16:01:51.532Z,17.90
2023-05-09T16:05:54.691Z,17.81
2023-05-09T16:09:57.734Z,17.72
2023-05-09T16:14:02.210Z,17.70
2023-05-09T16:18:05.534Z,17.70
2023-05-09T16:22:08.542Z,17.59
2023-05-09T16:26:11.752Z,17.57
2023-05-09T16:30:17.405Z,17.52
2023-05-09T16:34:21.017Z,17.50
2023-05-09T16:38:24.003Z,17.49
2023-05-09T16:42:28.552Z,17.42
2023-05-09T16:46:33.687Z,17.40
2023-05-09T16:50:37.858Z,17.31
2023-05-09T16:54:41.164Z,17.29
2023-05-09T16:58:44.959Z,17.27
2023-05-09T17:02:49.426Z,17.25
2023-05-09T17:06:53.282Z,17.18
2023-05-09T17:10:56.343Z,17.12
2023-05-09T17:14:59.406Z,17.08
2023-05-09T17:19:04.349Z,17.05
2023-05-09T17:23:07.387Z,17.02
2023-05-09T17:27:11.747Z,17.02
2023-05-09T17:31:14.988Z,16.96
2023-05-09T17:35:20.897Z,16.88
2023-05-09T17:39:24.483Z,16.80
2023-05-09T17:43:28.520Z,16.76
2023-05-09T17:47:31.885Z,16.79
2023-05-09T17:51:36.574Z,16.80
2023-05-09T17:55:39.677Z,16.75
2023-05-09T17:59:42.846Z,16.69
2023-05-09T18:03:46.114Z,16.61
2023-05-09T18:07:50.739Z,16.52
2023-05-09T18:11:53.766Z,16.42
2023-05-09T18:15:59.709Z,16.33
2023-05-09T18:20:03.106Z,16.25
2023-05-09T18:24:09.243Z,16.14
2023-05-09T18:28:12.291Z,16.06
2023-05-09T18:32:15.625Z,15.96
2023-05-09T18:36:18.659Z,15.88
2023-05-09T18:40:23.090Z,15.81
2023-05-09T18:44:26.224Z,15.76
2023-05-09T18:48:29.456Z,15.64
2023-05-09T18:52:33.042Z,15.55
2023-05-09T18:56:39.406Z,15.50
2023-05-09T19:00:42.855Z,15.41
2023-05-09T19:04:46.766Z,15.33
2023-05-09T19:08:49.846Z,15.26
2023-05-09T19:12:54.400Z,15.22
2023-05-09T19:16:57.560Z,15.18
2023-05-09T19:21:00.857Z,15.15
2023-05-09T19:25:03.995Z,15.12
2023-05-09T19:29:08.785Z,15.04
2023-05-09T19:33:12.523Z,14.97
2023-05-09T19:37:15.538Z,14.89
2023-05-09T19:41:18.615Z,14.83
2023-05-09T19:45:23.054Z,14.77
2023-05-09T19:49:26.257Z,14.68
2023-05-09T19:53:29.349Z,14.62
2023-05-09T19:57:33.182Z,14.56
2023-05-09T20:01:38.082Z,14.47
2023-05-09T20:05:41.207Z,14.35
2023-05-09T20:09:44.318Z,14.28
2023-05-09T20:13:47.375Z,14.20
2023-05-09T20:17:51.863Z,14.14
2023-05-09T20:21:54.889Z,14.11
2023-05-09T20:25:57.977Z,14.08
2023-05-09T20:30:01.152Z,14.04
2023-05-09T20:34:05.584Z,13.97
2023-05-09T20:38:08.616Z,13.90
2023-05-09T20:42:12.089Z,13.81
2023-05-09T20:46:15.194Z,13.77
2023-05-09T20:50:19.797Z,13.74
2023-05-09T20:54:24.010Z,13.73
2023-05-09T20:58:28.101Z,13.68
2023-05-09T21:02:31.295Z,13.62
2023-05-09T21:06:35.977Z,13.59
2023-05-09T21:10:39.023Z,13.56
2023-05-09T21:14:42.030Z,13.50
2023-05-09T21:18:45.057Z,13.43
2023-05-09T21:22:49.701Z,13.37
2023-05-09T21:26:52.801Z,13.34
2023-05-09T21:30:56.103Z,13.22
2023-05-09T21:34:59.133Z,13.14
2023-05-09T21:39:09.248Z,13.07
2023-05-09T21:43:12.785Z,13.00
2023-05-09T21:47:15.909Z,12.94
2023-05-09T21:51:18.991Z,12.90
2023-05-09T21:55:23.675Z,12.85
2023-05-09T21:59:26.708Z,12.80
2023-05-09T22:03:29.874Z,12.76
2023-05-09T22:07:32.960Z,12.73
2023-05-09T22:11:37.768Z,12.67
2023-05-09T22:15:41.115Z,12.62
2023-05-09T22:19:44.810Z,12.56
2023-05-09T22:23:48.547Z,12.48
2023-05-09T22:27:53.052Z,12.42
2023-05-09T22:31:56.121Z,12.32
2023-05-09T22:35:59.149Z,12.21
2023-05-09T22:40:02.213Z,12.18
2023-05-09T22:44:07.010Z,12.17
2023-05-09T22:48:10.170Z,12.10
2023-05-09T22:52:13.330Z,12.04
2023-05-09T22:56:16.394Z,12.01
2023-05-09T23:28:57.525Z,11.65
2023-05-09T23:33:00.688Z,11.60
2023-05-09T23:37:05.130Z,11.56
2023-05-09T23:41:08.241Z,11.55
2023-05-09T23:45:13.359Z,11.54
2023-05-09T23:49:16.414Z,11.54
2023-05-09T23:53:19.565Z,11.54
2023-05-09T23:57:22.538Z,11.53
