createdAt,value
2017-09-25T00:05:33.000Z,84.4
2017-09-25T00:22:15.000Z,84.8
2017-09-25T00:38:56.000Z,85.6
2017-09-25T00:55:38.000Z,85.6
2017-09-25T01:12:20.000Z,85.6
2017-09-25T01:29:03.000Z,85.6
2017-09-25T02:02:26.000Z,86
2017-09-25T02:19:07.000Z,86
2017-09-25T02:35:48.000Z,86.8
2017-09-25T02:52:30.000Z,86.8
2017-09-25T03:09:11.000Z,86.8
2017-09-25T03:25:52.000Z,87.2
2017-09-25T03:42:35.000Z,87.6
2017-09-25T03:59:16.000Z,87.6
2017-09-25T04:15:57.000Z,87.6
2017-09-25T04:32:39.000Z,87.2
2017-09-25T04:49:20.000Z,86.8
2017-09-25T05:06:02.000Z,87.2
2017-09-25T05:22:44.000Z,86.8
2017-09-25T05:39:25.000Z,86.8
2017-09-25T05:56:07.000Z,86.8
2017-09-25T06:12:49.000Z,87.2
2017-09-25T06:29:31.000Z,86.8
2017-09-25T06:46:13.000Z,86.4
2017-09-25T07:02:55.000Z,86.4
2017-09-25T07:19:38.000Z,86
2017-09-25T07:36:20.000Z,85.2
2017-09-25T07:53:04.000Z,84.8
2017-09-25T08:09:47.000Z,84.4
2017-09-25T08:26:31.000Z,82.8
2017-09-25T08:43:14.000Z,81.2
2017-09-25T08:56:38.000Z,80.4
2017-09-25T09:03:20.000Z,80.4
2017-09-25T09:16:43.000Z,78.4
2017-09-25T09:33:29.000Z,77.6
2017-09-25T09:50:14.000Z,76
2017-09-25T10:07:00.000Z,74.8
2017-09-25T10:23:45.000Z,75.2
2017-09-25T10:33:50.000Z,72.8
2017-09-25T10:50:35.000Z,72.8
2017-09-25T11:07:21.000Z,72.8
2017-09-25T11:17:25.000Z,72.8
2017-09-25T11:34:10.000Z,73.2
2017-09-25T11:50:56.000Z,73.6
2017-09-25T12:07:42.000Z,74.4
2017-09-25T12:24:27.000Z,74.8
2017-09-25T12:41:12.000Z,75.2
2017-09-25T12:57:57.000Z,74.4
2017-09-25T13:14:42.000Z,75.2
2017-09-25T13:31:28.000Z,75.2
2017-09-25T13:48:13.000Z,75.2
2017-09-25T14:04:59.000Z,74.8
2017-09-25T14:21:44.000Z,74
2017-09-25T14:38:29.000Z,74.4
2017-09-25T14:55:14.000Z,74.8
2017-09-25T15:12:00.000Z,75.2
2017-09-25T15:28:44.000Z,76
2017-09-25T15:45:29.000Z,76.8
2017-09-25T16:02:13.000Z,77.2
2017-09-25T16:18:58.000Z,77.2
2017-09-25T16:35:42.000Z,78
2017-09-25T16:52:26.000Z,78.4
2017-09-25T17:09:11.000Z,79.2
2017-09-25T17:25:55.000Z,79.6
2017-09-25T17:42:38.000Z,79.6
2017-09-25T18:16:06.000Z,80.8
2017-09-25T18:32:49.000Z,81.2
2017-09-25T18:49:32.000Z,81.6
2017-09-25T19:06:15.000Z,81.6
2017-09-25T19:22:58.000Z,81.2
2017-09-25T19:56:24.000Z,80.4
2017-09-25T20:13:07.000Z,80.4
2017-09-25T20:29:50.000Z,80.8
2017-09-25T20:46:32.000Z,80.8
2017-09-25T21:03:14.000Z,81.6
2017-09-25T21:19:56.000Z,82
2017-09-25T21:36:38.000Z,82.4
2017-09-25T21:53:19.000Z,82.8
2017-09-25T22:10:02.000Z,83.2
2017-09-25T22:26:43.000Z,83.6
2017-09-25T22:43:24.000Z,83.6
2017-09-25T23:00:06.000Z,84.4
2017-09-25T23:16:47.000Z,84.4
2017-09-25T23:33:27.000Z,84.8
2017-09-25T23:50:08.000Z,85.2
