createdAt,value
2019-01-16T00:01:37.169Z,9.23
2019-01-16T00:04:19.635Z,8.43
2019-01-16T00:06:52.417Z,8.80
2019-01-16T00:09:22.463Z,8.13
2019-01-16T00:11:52.632Z,8.50
2019-01-16T00:14:22.670Z,8.03
2019-01-16T00:17:01.715Z,8.83
2019-01-16T00:19:37.353Z,8.77
2019-01-16T00:22:23.685Z,8.87
2019-01-16T00:24:53.726Z,8.60
2019-01-16T00:27:41.306Z,8.33
2019-01-16T00:30:32.099Z,8.47
2019-01-16T00:33:05.103Z,8.57
2019-01-16T00:35:35.139Z,8.93
2019-01-16T00:38:08.021Z,8.67
2019-01-16T00:40:40.818Z,9.27
2019-01-16T00:43:16.437Z,9.03
2019-01-16T00:45:46.708Z,10.03
2019-01-16T00:48:24.492Z,9.30
2019-01-16T00:51:06.325Z,9.63
2019-01-16T00:53:41.937Z,9.90
2019-01-16T00:56:14.858Z,9.30
2019-01-16T00:58:59.700Z,9.53
2019-01-16T01:01:29.906Z,9.37
2019-01-16T01:04:09.124Z,9.73
2019-01-16T01:06:55.555Z,9.43
2019-01-16T01:09:25.588Z,9.23
2019-01-16T01:12:01.955Z,9.57
2019-01-16T01:14:31.998Z,8.93
2019-01-16T01:17:18.575Z,9.10
2019-01-16T01:19:48.619Z,8.83
2019-01-16T01:22:31.119Z,8.93
2019-01-16T01:25:01.174Z,9.53
2019-01-16T01:27:47.408Z,9.83
2019-01-16T01:30:17.580Z,9.60
2019-01-16T01:32:53.804Z,9.50
2019-01-16T01:35:38.832Z,10.33
2019-01-16T01:38:25.152Z,10.10
2019-01-16T01:40:55.195Z,10.00
2019-01-16T01:43:25.233Z,10.03
2019-01-16T01:46:11.548Z,9.73
2019-01-16T01:48:47.034Z,9.80
2019-01-16T01:51:28.169Z,9.37
2019-01-16T01:54:00.960Z,9.47
2019-01-16T01:56:42.868Z,10.23
2019-01-16T01:59:15.566Z,9.60
2019-01-16T02:01:48.256Z,9.77
2019-01-16T02:04:27.176Z,10.57
2019-01-16T02:07:13.654Z,9.77
2019-01-16T02:09:55.801Z,11.10
2019-01-16T02:12:34.603Z,11.57
2019-01-16T02:15:13.502Z,11.83
2019-01-16T02:17:52.945Z,11.40
2019-01-16T02:20:26.146Z,12.27
2019-01-16T02:23:08.294Z,11.93
2019-01-16T02:25:54.775Z,12.07
2019-01-16T02:28:27.592Z,11.40
2019-01-16T02:31:03.361Z,11.30
2019-01-16T02:33:45.158Z,11.97
2019-01-16T02:36:17.936Z,12.60
2019-01-16T02:38:47.967Z,11.87
2019-01-16T02:41:29.901Z,12.37
2019-01-16T02:43:59.992Z,12.90
2019-01-16T02:46:32.727Z,13.07
2019-01-16T02:49:02.896Z,13.50
2019-01-16T02:51:38.940Z,11.87
2019-01-16T02:54:24.667Z,12.43
2019-01-16T02:57:00.754Z,12.80
2019-01-16T02:59:39.963Z,11.57
2019-01-16T03:02:10.071Z,11.60
2019-01-16T03:04:46.201Z,11.30
2019-01-16T03:07:19.200Z,11.43
2019-01-16T03:09:51.775Z,12.40
2019-01-16T03:12:33.934Z,11.50
2019-01-16T03:15:18.980Z,10.43
2019-01-16T03:17:49.016Z,10.80
2019-01-16T03:20:19.120Z,11.43
2019-01-16T03:22:49.192Z,10.73
2019-01-16T03:25:19.245Z,12.30
2019-01-16T03:27:58.890Z,11.00
2019-01-16T03:30:40.867Z,11.70
2019-01-16T03:33:25.856Z,11.53
2019-01-16T03:35:58.873Z,11.27
2019-01-16T03:38:37.926Z,12.00
2019-01-16T03:41:08.040Z,11.80
2019-01-16T03:43:38.180Z,10.53
2019-01-16T03:46:17.342Z,11.53
2019-01-16T03:48:59.571Z,10.70
2019-01-16T03:51:32.603Z,12.70
2019-01-16T03:54:18.801Z,11.70
2019-01-16T03:56:49.254Z,12.33
2019-01-16T03:59:19.299Z,11.67
2019-01-16T04:01:51.895Z,12.00
2019-01-16T04:04:21.947Z,12.57
2019-01-16T04:06:54.836Z,12.83
2019-01-16T04:09:40.795Z,12.77
2019-01-16T04:12:22.427Z,12.90
2019-01-16T04:14:59.215Z,12.67
2019-01-16T04:17:45.092Z,12.73
2019-01-16T04:20:30.315Z,12.03
2019-01-16T04:23:00.359Z,12.13
2019-01-16T04:25:30.396Z,12.07
2019-01-16T04:28:17.220Z,12.80
2019-01-16T04:31:03.462Z,12.30
2019-01-16T04:33:50.160Z,12.20
2019-01-16T04:36:36.908Z,13.10
2019-01-16T04:39:09.052Z,12.30
2019-01-16T04:41:42.156Z,12.23
2019-01-16T04:44:28.587Z,12.40
2019-01-16T04:47:01.592Z,12.70
2019-01-16T04:49:41.006Z,12.43
2019-01-16T04:52:13.810Z,12.53
2019-01-16T04:54:46.574Z,12.90
2019-01-16T04:57:16.623Z,12.50
2019-01-16T04:59:58.745Z,12.70
2019-01-16T05:02:37.512Z,13.07
2019-01-16T05:05:11.613Z,13.53
2019-01-16T05:08:37.821Z,13.03
2019-01-16T05:11:25.440Z,11.77
2019-01-16T05:17:02.065Z,11.83
2019-01-16T05:19:49.591Z,11.67
2019-01-16T05:22:37.236Z,11.93
2019-01-16T05:25:24.821Z,11.43
2019-01-16T05:28:12.368Z,12.17
2019-01-16T05:30:59.905Z,12.70
2019-01-16T05:36:22.682Z,11.80
2019-01-16T05:39:10.212Z,12.20
2019-01-16T05:44:36.721Z,11.70
2019-01-16T05:50:13.429Z,11.57
2019-01-16T05:55:50.153Z,11.77
2019-01-16T05:58:37.677Z,11.53
2019-01-16T06:01:25.243Z,12.23
2019-01-16T06:04:12.804Z,11.73
2019-01-16T06:07:00.388Z,11.93
2019-01-16T06:09:47.921Z,11.63
2019-01-16T06:15:11.387Z,12.23
2019-01-16T06:17:58.931Z,12.47
2019-01-16T06:23:21.765Z,12.00
2019-01-16T06:26:09.288Z,12.07
2019-01-16T06:28:56.862Z,11.50
2019-01-16T06:31:44.394Z,11.90
2019-01-16T06:34:31.986Z,11.80
2019-01-16T06:37:19.516Z,11.73
2019-01-16T06:40:07.080Z,11.60
2019-01-16T06:42:54.611Z,12.53
2019-01-16T06:45:42.193Z,11.43
2019-01-16T06:48:29.717Z,10.97
2019-01-16T06:59:29.245Z,10.80
2019-01-16T07:05:05.868Z,11.97
2019-01-16T07:15:56.504Z,12.00
2019-01-16T07:18:44.027Z,11.63
2019-01-16T07:24:10.678Z,11.63
2019-01-16T07:26:58.203Z,10.90
2019-01-16T07:29:45.853Z,12.07
2019-01-16T07:35:43.444Z,11.10
2019-01-16T07:41:20.156Z,10.87
2019-01-16T07:44:07.684Z,10.20
2019-01-16T07:46:55.349Z,10.70
2019-01-16T07:49:42.939Z,10.67
2019-01-16T07:52:30.859Z,10.40
2019-01-16T07:58:07.510Z,9.93
2019-01-16T08:00:55.082Z,9.40
2019-01-16T08:06:17.707Z,8.83
2019-01-16T08:09:05.229Z,10.00
2019-01-16T08:11:52.776Z,8.93
2019-01-16T08:14:40.367Z,8.60
2019-01-16T08:20:06.568Z,8.73
2019-01-16T08:25:43.253Z,9.37
2019-01-16T08:33:55.449Z,9.43
2019-01-16T08:36:42.971Z,8.70
2019-01-16T08:39:30.599Z,9.37
2019-01-16T08:42:18.118Z,8.20
2019-01-16T08:45:05.695Z,8.10
2019-01-16T08:50:42.389Z,8.83
2019-01-16T08:56:18.997Z,10.87
2019-01-16T08:59:06.524Z,7.53
2019-01-16T09:01:54.115Z,8.23
2019-01-16T09:04:41.635Z,7.97
2019-01-16T09:07:29.174Z,7.90
2019-01-16T09:10:16.711Z,7.97
2019-01-16T09:13:04.669Z,7.77
2019-01-16T09:15:52.257Z,7.70
2019-01-16T09:21:15.193Z,7.13
2019-01-16T09:24:02.719Z,7.07
2019-01-16T09:26:50.268Z,7.37
2019-01-16T09:29:37.791Z,6.40
2019-01-16T09:32:25.347Z,6.43
2019-01-16T09:38:02.049Z,5.70
2019-01-16T09:40:49.573Z,6.13
2019-01-16T09:46:16.168Z,5.87
2019-01-16T09:49:03.691Z,5.57
2019-01-16T09:51:51.319Z,6.47
2019-01-16T09:54:38.911Z,6.37
2019-01-16T09:57:26.443Z,6.17
2019-01-16T10:00:13.966Z,6.00
2019-01-16T10:03:01.593Z,7.10
2019-01-16T10:08:38.203Z,6.90
2019-01-16T10:14:14.857Z,6.43
2019-01-16T10:17:02.387Z,6.37
2019-01-16T10:22:45.958Z,6.40
2019-01-16T10:30:58.276Z,6.53
2019-01-16T10:36:35.113Z,6.73
2019-01-16T10:42:31.054Z,6.20
2019-01-16T10:45:18.616Z,6.70
2019-01-16T10:50:41.408Z,6.40
2019-01-16T10:53:28.928Z,5.67
2019-01-16T10:59:11.574Z,5.63
2019-01-16T11:04:48.206Z,7.53
2019-01-16T11:07:35.796Z,6.40
2019-01-16T11:10:10.761Z,5.70
2019-01-16T11:12:43.226Z,6.07
2019-01-16T11:15:22.210Z,6.13
2019-01-16T11:17:52.251Z,5.80
2019-01-16T11:20:38.903Z,6.20
2019-01-16T11:23:25.316Z,6.40
2019-01-16T11:25:57.926Z,6.50
2019-01-16T11:28:33.633Z,5.50
2019-01-16T11:31:06.828Z,5.93
2019-01-16T11:33:45.485Z,6.47
2019-01-16T11:36:20.006Z,7.20
2019-01-16T11:38:59.056Z,8.00
2019-01-16T11:41:29.294Z,6.47
2019-01-16T11:44:11.238Z,6.23
2019-01-16T11:46:58.882Z,5.83
2019-01-16T11:49:46.410Z,5.90
2019-01-16T11:52:34.380Z,6.20
2019-01-16T11:55:21.970Z,5.70
2019-01-16T11:58:09.598Z,6.37
2019-01-16T12:00:57.329Z,6.50
2019-01-16T12:03:44.981Z,6.10
2019-01-16T12:06:32.638Z,6.13
2019-01-16T12:09:20.331Z,5.27
2019-01-16T12:14:57.011Z,6.10
2019-01-16T12:17:44.537Z,6.70
2019-01-16T12:20:32.198Z,6.20
2019-01-16T12:23:19.679Z,5.70
2019-01-16T12:28:42.966Z,6.20
2019-01-16T12:36:55.129Z,5.53
2019-01-16T12:39:42.661Z,5.43
2019-01-16T12:42:30.204Z,5.67
2019-01-16T12:45:17.726Z,5.80
2019-01-16T12:53:19.779Z,5.57
2019-01-16T12:56:07.382Z,5.03
2019-01-16T12:58:55.020Z,5.00
2019-01-16T13:04:31.801Z,7.40
2019-01-16T13:07:19.324Z,5.73
2019-01-16T13:10:06.952Z,5.10
2019-01-16T13:12:54.476Z,5.63
2019-01-16T13:15:42.049Z,5.67
2019-01-16T13:18:29.575Z,5.83
2019-01-16T13:21:17.136Z,4.90
2019-01-16T13:26:55.559Z,4.93
2019-01-16T13:32:32.387Z,4.87
2019-01-16T13:35:19.911Z,4.43
2019-01-16T13:40:43.213Z,4.73
2019-01-16T13:43:30.742Z,5.07
2019-01-16T13:46:18.373Z,4.77
2019-01-16T13:54:30.134Z,4.93
2019-01-16T13:57:17.672Z,4.73
2019-01-16T14:00:05.285Z,5.10
2019-01-16T14:08:17.677Z,4.43
2019-01-16T14:11:05.195Z,5.20
2019-01-16T14:13:52.733Z,4.97
2019-01-16T14:16:40.263Z,4.80
2019-01-16T14:19:27.817Z,4.60
2019-01-16T14:27:46.741Z,4.87
2019-01-16T14:30:55.055Z,4.60
2019-01-16T14:33:42.733Z,4.23
2019-01-16T14:36:30.257Z,4.67
2019-01-16T14:39:18.036Z,4.63
2019-01-16T14:42:05.565Z,4.43
2019-01-16T14:44:53.285Z,3.70
2019-01-16T14:50:50.706Z,4.40
2019-01-16T14:53:38.226Z,4.10
2019-01-16T14:56:25.920Z,4.20
2019-01-16T15:02:02.602Z,3.57
2019-01-16T15:04:50.126Z,3.90
2019-01-16T15:07:37.668Z,3.10
2019-01-16T15:10:46.014Z,3.50
2019-01-16T15:13:33.662Z,2.87
2019-01-16T15:16:21.181Z,3.40
2019-01-16T15:21:44.182Z,3.73
2019-01-16T15:24:31.710Z,3.80
2019-01-16T15:27:14.426Z,3.77
2019-01-16T15:32:51.040Z,3.90
2019-01-16T15:38:27.730Z,3.83
2019-01-16T15:41:15.249Z,4.00
2019-01-16T15:44:02.953Z,4.20
2019-01-16T15:46:50.466Z,4.47
2019-01-16T15:49:38.010Z,4.30
2019-01-16T15:55:14.686Z,4.27
2019-01-16T15:58:02.202Z,4.20
2019-01-16T16:03:25.838Z,4.27
2019-01-16T16:09:02.525Z,5.30
2019-01-16T16:11:50.112Z,4.07
2019-01-16T16:22:31.047Z,3.60
2019-01-16T16:25:18.564Z,4.30
2019-01-16T16:28:06.188Z,4.30
2019-01-16T16:33:43.026Z,5.47
2019-01-16T16:39:19.956Z,4.93
2019-01-16T16:42:07.474Z,5.37
2019-01-16T16:44:55.019Z,4.63
2019-01-16T16:47:42.546Z,5.33
2019-01-16T16:53:05.556Z,5.60
2019-01-16T16:55:53.078Z,7.90
2019-01-16T16:58:40.867Z,5.93
2019-01-16T17:01:28.399Z,4.70
2019-01-16T17:04:16.029Z,6.40
2019-01-16T17:07:03.550Z,8.00
2019-01-16T17:15:05.442Z,5.20
2019-01-16T17:17:52.966Z,6.13
2019-01-16T17:20:40.520Z,5.77
2019-01-16T17:23:28.047Z,4.23
2019-01-16T17:26:15.677Z,3.83
2019-01-16T17:29:03.191Z,4.30
2019-01-16T17:31:50.762Z,8.13
2019-01-16T17:34:38.280Z,6.90
2019-01-16T17:37:25.890Z,4.97
2019-01-16T17:40:13.402Z,6.13
2019-01-16T17:43:01.052Z,3.90
2019-01-16T17:45:48.634Z,3.90
2019-01-16T17:51:11.638Z,4.20
2019-01-16T17:53:59.154Z,4.40
2019-01-16T17:56:46.784Z,4.50
2019-01-16T17:59:34.313Z,4.50
2019-01-16T18:02:22.180Z,4.80
2019-01-16T18:05:09.702Z,4.67
2019-01-16T18:07:57.410Z,4.50
2019-01-16T18:10:44.939Z,4.30
2019-01-16T18:13:32.716Z,4.03
2019-01-16T18:19:09.425Z,4.07
2019-01-16T18:21:56.961Z,4.30
2019-01-16T18:27:24.819Z,3.93
2019-01-16T18:38:12.851Z,3.90
2019-01-16T18:41:00.374Z,3.73
2019-01-16T18:43:48.241Z,3.60
2019-01-16T18:46:35.837Z,4.17
2019-01-16T18:49:24.888Z,3.80
2019-01-16T18:52:12.408Z,3.80
2019-01-16T18:57:35.617Z,4.10
2019-01-16T19:00:44.087Z,4.20
2019-01-16T19:03:31.721Z,4.50
2019-01-16T19:06:40.039Z,4.10
2019-01-16T19:09:48.391Z,4.20
2019-01-16T19:12:35.987Z,4.30
2019-01-16T19:15:44.331Z,4.30
2019-01-16T19:18:31.854Z,4.30
2019-01-16T19:21:19.488Z,3.97
2019-01-16T19:24:07.019Z,4.47
2019-01-16T19:29:33.712Z,4.80
2019-01-16T19:32:21.304Z,4.70
2019-01-16T19:35:08.971Z,4.47
2019-01-16T19:37:56.554Z,4.57
2019-01-16T19:40:44.580Z,4.60
2019-01-16T19:43:32.115Z,5.13
2019-01-16T19:46:19.746Z,6.13
2019-01-16T19:54:31.685Z,6.37
2019-01-16T19:57:19.223Z,11.27
2019-01-16T20:00:06.841Z,10.10
2019-01-16T20:02:54.438Z,6.10
2019-01-16T20:05:42.004Z,4.60
2019-01-16T20:08:48.867Z,6.00
2019-01-16T20:14:36.431Z,7.47
2019-01-16T20:23:27.283Z,9.30
2019-01-16T20:26:14.810Z,7.57
2019-01-16T20:29:02.534Z,6.13
2019-01-16T20:31:50.127Z,7.27
2019-01-16T20:34:37.683Z,6.33
2019-01-16T20:37:44.565Z,13.13
2019-01-16T20:40:52.983Z,7.90
2019-01-16T20:43:40.571Z,7.30
2019-01-16T20:46:28.148Z,5.73
2019-01-16T20:49:15.673Z,6.20
2019-01-16T20:54:38.513Z,5.70
2019-01-16T20:57:26.023Z,6.43
2019-01-16T21:00:13.684Z,6.83
2019-01-16T21:03:01.216Z,5.20
2019-01-16T21:05:48.753Z,5.80
2019-01-16T21:08:36.275Z,5.77
2019-01-16T21:11:23.974Z,5.97
2019-01-16T21:17:00.662Z,6.33
2019-01-16T21:19:48.252Z,5.77
2019-01-16T21:22:42.392Z,9.63
2019-01-16T21:25:46.002Z,6.77
2019-01-16T21:31:31.854Z,5.13
2019-01-16T21:34:19.364Z,5.67
2019-01-16T21:37:06.919Z,6.50
2019-01-16T21:39:54.459Z,8.17
2019-01-16T21:45:17.508Z,4.47
2019-01-16T21:48:05.028Z,4.30
2019-01-16T21:50:52.739Z,5.10
2019-01-16T21:53:40.419Z,4.70
2019-01-16T21:56:47.367Z,6.30
2019-01-16T22:04:59.722Z,4.80
2019-01-16T22:07:47.256Z,5.00
2019-01-16T22:10:55.922Z,4.83
2019-01-16T22:13:43.442Z,4.50
2019-01-16T22:16:31.058Z,4.90
2019-01-16T22:19:18.572Z,4.70
2019-01-16T22:22:06.166Z,4.70
2019-01-16T22:24:53.693Z,4.40
2019-01-16T22:30:17.050Z,4.87
2019-01-16T22:35:53.684Z,3.90
2019-01-16T22:38:41.198Z,4.23
2019-01-16T22:54:36.506Z,4.80
2019-01-16T22:57:24.156Z,4.77
2019-01-16T23:00:11.700Z,5.10
2019-01-16T23:08:23.864Z,4.90
2019-01-16T23:14:00.489Z,5.20
2019-01-16T23:16:48.004Z,4.83
2019-01-16T23:19:35.640Z,4.20
2019-01-16T23:22:23.227Z,4.37
2019-01-16T23:27:49.747Z,3.90
2019-01-16T23:30:37.407Z,4.13
2019-01-16T23:33:44.274Z,4.43
2019-01-16T23:36:32.021Z,4.00
2019-01-16T23:39:19.645Z,4.13
2019-01-16T23:42:07.167Z,4.83
2019-01-16T23:44:54.801Z,3.83
2019-01-16T23:47:42.321Z,4.10
2019-01-16T23:50:50.987Z,3.53
