createdAt,value
2023-03-11T00:11:40.000Z,100.00
2023-03-11T00:26:17.000Z,100.00
2023-03-11T00:40:52.000Z,100.00
2023-03-11T00:55:29.000Z,100.00
2023-03-11T01:10:04.000Z,100.00
2023-03-11T01:24:41.000Z,100.00
2023-03-11T01:39:18.000Z,100.00
2023-03-11T01:53:54.000Z,100.00
2023-03-11T02:08:29.000Z,100.00
2023-03-11T02:23:06.000Z,100.00
2023-03-11T02:37:43.000Z,100.00
2023-03-11T02:52:12.000Z,100.00
2023-03-11T03:06:50.000Z,100.00
2023-03-11T03:21:23.000Z,100.00
2023-03-11T03:36:01.000Z,100.00
2023-03-11T03:50:35.000Z,100.00
2023-03-11T04:05:11.000Z,100.00
2023-03-11T04:19:46.000Z,100.00
2023-03-11T04:34:23.000Z,100.00
2023-03-11T04:48:59.000Z,100.00
2023-03-11T05:03:32.000Z,100.00
2023-03-11T05:18:08.000Z,100.00
2023-03-11T05:32:44.000Z,100.00
2023-03-11T05:47:19.000Z,100.00
2023-03-11T06:01:56.000Z,100.00
2023-03-11T06:16:29.000Z,100.00
2023-03-11T06:31:06.000Z,100.00
2023-03-11T06:45:42.000Z,100.00
2023-03-11T07:00:20.000Z,100.00
2023-03-11T07:14:54.000Z,100.00
2023-03-11T07:29:32.000Z,100.00
2023-03-11T07:44:10.000Z,100.00
2023-03-11T07:58:49.000Z,100.00
2023-03-11T08:13:27.000Z,100.00
2023-03-11T08:28:03.000Z,100.00
2023-03-11T08:42:39.000Z,100.00
2023-03-11T08:57:18.000Z,100.00
2023-03-11T09:11:57.000Z,88.89
2023-03-11T09:16:53.000Z,72.19
2023-03-11T09:21:48.000Z,65.91
2023-03-11T09:26:43.000Z,75.84
2023-03-11T09:41:14.000Z,80.14
2023-03-11T09:46:08.000Z,59.06
2023-03-11T09:51:04.000Z,58.50
2023-03-11T09:56:00.000Z,47.17
2023-03-11T10:00:54.000Z,52.76
2023-03-11T10:05:48.000Z,55.85
2023-03-11T10:10:42.000Z,55.45
2023-03-11T10:15:35.000Z,57.43
2023-03-11T10:20:27.000Z,48.43
2023-03-11T10:25:23.000Z,38.07
2023-03-11T10:30:20.000Z,34.74
2023-03-11T10:35:17.000Z,38.74
2023-03-11T10:40:07.000Z,40.93
2023-03-11T10:45:00.000Z,43.67
2023-03-11T10:49:53.000Z,43.01
2023-03-11T10:54:48.000Z,34.53
2023-03-11T10:59:45.000Z,33.00
2023-03-11T11:04:39.000Z,38.90
2023-03-11T11:09:33.000Z,42.56
2023-03-11T11:14:25.000Z,43.79
2023-03-11T11:19:18.000Z,43.93
2023-03-11T11:24:10.000Z,39.48
2023-03-11T11:29:06.000Z,32.01
2023-03-11T11:34:02.000Z,29.92
2023-03-11T11:38:58.000Z,32.72
2023-03-11T11:43:53.000Z,36.10
2023-03-11T11:48:46.000Z,38.99
2023-03-11T11:53:41.000Z,36.91
2023-03-11T11:58:35.000Z,38.10
2023-03-11T12:03:28.000Z,39.57
2023-03-11T12:08:22.000Z,33.11
2023-03-11T12:13:17.000Z,32.30
2023-03-11T12:18:13.000Z,36.49
2023-03-11T12:23:07.000Z,37.88
2023-03-11T12:28:00.000Z,41.19
2023-03-11T12:32:51.000Z,41.26
2023-03-11T12:37:44.000Z,43.14
2023-03-11T12:42:38.000Z,43.28
2023-03-11T12:47:32.000Z,44.04
2023-03-11T12:52:26.000Z,43.06
2023-03-11T12:57:20.000Z,43.21
2023-03-11T13:02:14.000Z,43.12
2023-03-11T13:07:08.000Z,38.55
2023-03-11T13:12:04.000Z,34.97
2023-03-11T13:17:00.000Z,38.96
2023-03-11T13:21:54.000Z,37.85
2023-03-11T13:26:48.000Z,38.15
2023-03-11T13:31:42.000Z,40.99
2023-03-11T13:36:36.000Z,41.69
2023-03-11T13:41:29.000Z,44.03
2023-03-11T13:46:23.000Z,44.45
2023-03-11T13:51:17.000Z,45.69
2023-03-11T13:56:11.000Z,43.59
2023-03-11T14:01:06.000Z,44.30
2023-03-11T14:06:00.000Z,38.50
2023-03-11T14:10:55.000Z,40.43
2023-03-11T14:15:50.000Z,37.17
2023-03-11T14:20:45.000Z,37.30
2023-03-11T14:25:40.000Z,34.40
2023-03-11T14:30:38.000Z,34.49
2023-03-11T14:35:29.000Z,36.72
2023-03-11T14:40:23.000Z,39.33
2023-03-11T14:45:16.000Z,39.61
2023-03-11T14:50:11.000Z,32.72
2023-03-11T14:55:06.000Z,33.54
2023-03-11T15:00:00.000Z,38.02
2023-03-11T15:04:54.000Z,32.98
2023-03-11T15:09:49.000Z,28.95
2023-03-11T15:14:43.000Z,35.23
2023-03-11T15:19:35.000Z,39.44
2023-03-11T15:24:28.000Z,43.04
2023-03-11T15:29:22.000Z,44.13
2023-03-11T15:34:16.000Z,36.06
2023-03-11T15:39:11.000Z,33.34
2023-03-11T15:44:07.000Z,32.66
2023-03-11T15:49:01.000Z,28.56
2023-03-11T15:53:56.000Z,29.71
2023-03-11T15:58:51.000Z,27.77
2023-03-11T16:03:45.000Z,28.00
2023-03-11T16:08:40.000Z,30.45
2023-03-11T16:13:34.000Z,29.03
2023-03-11T16:18:29.000Z,30.40
2023-03-11T16:23:23.000Z,30.94
2023-03-11T16:28:17.000Z,31.40
2023-03-11T16:33:11.000Z,31.38
2023-03-11T16:38:05.000Z,33.93
2023-03-11T16:42:59.000Z,31.93
2023-03-11T16:47:53.000Z,33.00
2023-03-11T16:52:46.000Z,35.78
2023-03-11T16:57:39.000Z,36.36
2023-03-11T17:02:33.000Z,37.65
2023-03-11T17:07:27.000Z,38.95
2023-03-11T17:12:20.000Z,41.98
2023-03-11T17:17:12.000Z,47.27
2023-03-11T17:22:06.000Z,50.27
2023-03-11T17:27:00.000Z,56.31
2023-03-11T17:31:53.000Z,61.39
2023-03-11T17:36:46.000Z,69.46
2023-03-11T17:41:43.000Z,81.82
2023-03-11T17:46:33.000Z,80.29
2023-03-11T17:51:27.000Z,81.90
2023-03-11T17:56:21.000Z,86.80
2023-03-11T18:01:15.000Z,87.36
2023-03-11T18:06:09.000Z,95.24
2023-03-11T18:11:03.000Z,100.00
2023-03-11T18:15:58.000Z,100.00
2023-03-11T18:20:52.000Z,100.00
2023-03-11T18:25:46.000Z,100.00
2023-03-11T18:30:40.000Z,100.00
2023-03-11T18:35:34.000Z,100.00
2023-03-11T18:40:28.000Z,100.00
2023-03-11T18:45:23.000Z,100.00
2023-03-11T18:50:16.000Z,100.00
2023-03-11T18:55:10.000Z,100.00
2023-03-11T19:00:05.000Z,100.00
2023-03-11T19:04:59.000Z,100.00
2023-03-11T19:09:53.000Z,100.00
2023-03-11T19:14:47.000Z,100.00
2023-03-11T19:19:41.000Z,100.00
2023-03-11T19:24:35.000Z,100.00
2023-03-11T19:29:29.000Z,100.00
2023-03-11T19:34:23.000Z,100.00
2023-03-11T19:39:18.000Z,100.00
2023-03-11T19:44:11.000Z,100.00
2023-03-11T19:49:05.000Z,100.00
2023-03-11T19:53:59.000Z,100.00
2023-03-11T19:58:53.000Z,100.00
2023-03-11T20:03:44.000Z,100.00
2023-03-11T20:08:35.000Z,100.00
2023-03-11T20:13:29.000Z,100.00
2023-03-11T20:18:27.000Z,100.00
2023-03-11T20:23:17.000Z,100.00
2023-03-11T20:28:11.000Z,100.00
2023-03-11T20:33:04.000Z,100.00
2023-03-11T20:37:58.000Z,100.00
2023-03-11T20:42:53.000Z,100.00
2023-03-11T20:47:44.000Z,100.00
2023-03-11T20:52:37.000Z,100.00
2023-03-11T20:57:31.000Z,100.00
2023-03-11T21:02:23.000Z,100.00
2023-03-11T21:07:17.000Z,100.00
2023-03-11T21:12:11.000Z,100.00
2023-03-11T21:17:05.000Z,100.00
2023-03-11T21:21:59.000Z,100.00
2023-03-11T21:26:53.000Z,100.00
2023-03-11T21:31:47.000Z,100.00
2023-03-11T21:36:41.000Z,100.00
2023-03-11T21:41:35.000Z,100.00
2023-03-11T21:46:30.000Z,100.00
2023-03-11T21:51:24.000Z,100.00
2023-03-11T21:56:16.000Z,100.00
2023-03-11T22:01:10.000Z,100.00
2023-03-11T22:06:04.000Z,100.00
2023-03-11T22:10:58.000Z,100.00
2023-03-11T22:15:52.000Z,100.00
2023-03-11T22:20:46.000Z,100.00
2023-03-11T22:25:40.000Z,100.00
2023-03-11T22:30:34.000Z,100.00
2023-03-11T22:35:28.000Z,100.00
2023-03-11T22:40:22.000Z,100.00
2023-03-11T22:45:16.000Z,100.00
2023-03-11T22:50:11.000Z,100.00
2023-03-11T22:55:05.000Z,100.00
2023-03-11T22:59:59.000Z,100.00
2023-03-11T23:04:54.000Z,100.00
2023-03-11T23:09:48.000Z,100.00
2023-03-11T23:14:43.000Z,100.00
2023-03-11T23:19:36.000Z,100.00
2023-03-11T23:24:29.000Z,100.00
2023-03-11T23:29:24.000Z,100.00
2023-03-11T23:34:16.000Z,100.00
2023-03-11T23:39:10.000Z,100.00
2023-03-11T23:44:04.000Z,100.00
2023-03-11T23:48:58.000Z,100.00
2023-03-11T23:53:53.000Z,100.00
2023-03-11T23:58:48.000Z,100.00
