createdAt,value
2022-08-01T00:00:47.140Z,19.66
2022-08-01T00:03:14.400Z,19.61
2022-08-01T00:05:44.481Z,19.49
2022-08-01T00:08:11.715Z,19.34
2022-08-01T00:10:38.996Z,19.30
2022-08-01T00:13:06.360Z,19.37
2022-08-01T00:15:34.850Z,19.19
2022-08-01T00:18:02.250Z,19.02
2022-08-01T00:20:29.669Z,19.11
2022-08-01T00:22:57.202Z,19.10
2022-08-01T00:25:34.251Z,19.14
2022-08-01T00:28:04.325Z,19.29
2022-08-01T00:30:32.305Z,19.26
2022-08-01T00:32:59.578Z,19.36
2022-08-01T00:35:30.086Z,19.54
2022-08-01T00:37:57.439Z,19.57
2022-08-01T00:40:24.767Z,19.94
2022-08-01T00:42:52.032Z,20.20
2022-08-01T00:45:19.308Z,20.25
2022-08-01T00:47:47.168Z,20.13
2022-08-01T00:50:14.613Z,19.90
2022-08-01T00:52:43.485Z,20.01
2022-08-01T00:55:20.276Z,20.02
2022-08-01T00:58:03.576Z,19.89
2022-08-01T01:00:52.037Z,19.87
2022-08-01T01:03:26.384Z,20.23
2022-08-01T01:06:41.038Z,20.05
2022-08-01T01:09:18.766Z,20.08
2022-08-01T01:11:56.153Z,20.26
2022-08-01T01:14:56.417Z,20.25
2022-08-01T01:17:49.467Z,20.07
2022-08-01T01:20:18.946Z,20.11
2022-08-01T01:22:54.918Z,20.07
2022-08-01T01:26:09.882Z,19.83
2022-08-01T01:29:12.467Z,19.73
2022-08-01T01:32:05.856Z,19.58
2022-08-01T01:34:39.815Z,19.51
2022-08-01T01:37:12.721Z,19.58
2022-08-01T01:39:45.313Z,19.48
2022-08-01T01:42:25.645Z,19.35
2022-08-01T01:44:53.920Z,19.36
2022-08-01T01:47:26.132Z,19.42
2022-08-01T01:49:57.481Z,19.28
2022-08-01T01:52:26.087Z,19.30
2022-08-01T01:54:55.831Z,19.20
2022-08-01T01:57:27.319Z,19.19
2022-08-01T01:59:55.931Z,19.16
2022-08-01T02:02:25.841Z,19.15
2022-08-01T02:04:54.823Z,18.99
2022-08-01T02:07:26.026Z,18.89
2022-08-01T02:09:55.364Z,18.84
2022-08-01T02:12:23.405Z,19.01
2022-08-01T02:14:53.400Z,18.86
2022-08-01T02:17:22.670Z,18.72
2022-08-01T02:19:50.094Z,18.65
2022-08-01T02:22:28.822Z,18.63
2022-08-01T02:25:20.733Z,18.73
2022-08-01T02:27:56.194Z,18.77
2022-08-01T02:30:26.991Z,18.67
2022-08-01T02:33:04.186Z,18.76
2022-08-01T02:35:35.392Z,18.85
2022-08-01T02:38:28.751Z,18.62
2022-08-01T02:40:59.550Z,18.72
2022-08-01T02:43:30.078Z,18.80
2022-08-01T02:46:01.811Z,18.69
2022-08-01T02:48:35.851Z,18.54
2022-08-01T02:51:05.021Z,18.39
2022-08-01T02:53:43.995Z,18.48
2022-08-01T02:56:14.392Z,18.44
2022-08-01T02:58:43.349Z,18.65
2022-08-01T03:01:11.952Z,18.66
2022-08-01T03:03:39.617Z,18.62
2022-08-01T03:06:08.318Z,18.70
2022-08-01T03:08:37.833Z,18.71
2022-08-01T03:11:07.742Z,18.69
2022-08-01T03:13:35.323Z,18.78
2022-08-01T03:16:05.605Z,18.95
2022-08-01T03:18:34.680Z,18.84
2022-08-01T03:21:03.351Z,19.09
2022-08-01T03:23:38.268Z,18.91
2022-08-01T03:26:07.400Z,18.38
2022-08-01T03:28:35.066Z,18.15
2022-08-01T03:31:04.100Z,18.03
2022-08-01T03:33:31.468Z,18.11
2022-08-01T03:36:02.136Z,18.49
2022-08-01T03:38:32.912Z,18.44
2022-08-01T03:41:09.439Z,18.42
2022-08-01T03:43:48.416Z,18.72
2022-08-01T03:46:25.221Z,18.71
2022-08-01T03:48:56.850Z,18.92
2022-08-01T03:51:24.547Z,19.10
2022-08-01T03:53:53.033Z,19.27
2022-08-01T03:56:23.102Z,19.35
2022-08-01T03:58:52.016Z,19.45
2022-08-01T04:01:20.604Z,19.38
2022-08-01T04:03:48.462Z,19.36
2022-08-01T04:06:16.588Z,19.38
2022-08-01T04:08:43.969Z,19.46
2022-08-01T04:11:11.804Z,19.46
2022-08-01T04:13:39.151Z,19.33
2022-08-01T04:16:06.730Z,19.28
2022-08-01T04:18:34.004Z,19.36
2022-08-01T04:21:01.312Z,19.35
2022-08-01T04:23:32.903Z,19.43
2022-08-01T04:26:05.181Z,19.61
2022-08-01T04:28:37.484Z,19.59
2022-08-01T04:31:10.639Z,19.65
2022-08-01T04:33:42.234Z,19.82
2022-08-01T04:36:12.187Z,19.91
2022-08-01T04:38:41.327Z,19.96
2022-08-01T04:41:11.574Z,20.09
2022-08-01T04:43:39.843Z,20.23
2022-08-01T04:46:11.301Z,20.48
2022-08-01T04:48:40.288Z,20.69
2022-08-01T04:51:17.173Z,20.90
2022-08-01T04:53:46.962Z,21.01
2022-08-01T04:56:14.579Z,21.05
2022-08-01T04:58:45.286Z,21.19
2022-08-01T05:01:13.177Z,21.29
2022-08-01T05:03:40.666Z,21.40
2022-08-01T05:06:08.111Z,21.58
2022-08-01T05:08:37.249Z,21.73
2022-08-01T05:11:05.335Z,21.95
2022-08-01T05:13:32.648Z,22.07
2022-08-01T05:15:59.942Z,22.19
2022-08-01T05:18:28.479Z,22.26
2022-08-01T05:20:56.205Z,22.51
2022-08-01T05:23:34.169Z,22.65
2022-08-01T05:26:13.858Z,22.71
2022-08-01T05:28:42.801Z,22.94
2022-08-01T05:31:10.225Z,23.10
2022-08-01T05:33:37.612Z,23.09
2022-08-01T05:36:05.186Z,23.16
2022-08-01T05:38:32.451Z,23.12
2022-08-01T05:40:59.864Z,23.36
2022-08-01T05:43:29.151Z,23.33
2022-08-01T05:45:56.764Z,23.35
2022-08-01T05:48:24.031Z,23.56
2022-08-01T05:50:54.698Z,23.66
2022-08-01T05:53:25.414Z,23.66
2022-08-01T05:55:52.646Z,23.83
2022-08-01T05:58:19.909Z,23.99
2022-08-01T06:00:47.278Z,23.97
2022-08-01T06:03:15.380Z,23.86
2022-08-01T06:05:42.651Z,24.04
2022-08-01T06:08:09.914Z,24.06
2022-08-01T06:10:37.276Z,24.16
2022-08-01T06:13:04.590Z,24.27
2022-08-01T06:15:33.311Z,24.32
2022-08-01T06:18:00.965Z,24.41
2022-08-01T06:20:28.193Z,24.42
2022-08-01T06:22:55.810Z,24.67
2022-08-01T06:25:23.791Z,24.73
2022-08-01T06:27:51.073Z,24.65
2022-08-01T06:30:18.426Z,24.69
2022-08-01T06:32:45.849Z,24.65
2022-08-01T06:35:13.312Z,24.62
2022-08-01T06:37:40.692Z,24.63
2022-08-01T06:40:16.594Z,24.98
2022-08-01T06:42:45.188Z,25.08
2022-08-01T06:45:13.812Z,25.28
2022-08-01T06:47:42.702Z,25.20
2022-08-01T06:50:10.959Z,25.40
2022-08-01T06:52:39.209Z,25.75
2022-08-01T06:55:07.252Z,25.61
2022-08-01T06:57:34.648Z,25.68
2022-08-01T07:00:12.508Z,25.86
2022-08-01T07:02:39.747Z,25.83
2022-08-01T07:05:07.218Z,26.10
2022-08-01T07:07:37.214Z,25.99
2022-08-01T07:10:04.798Z,26.27
2022-08-01T07:12:33.822Z,26.38
2022-08-01T07:15:01.051Z,26.30
2022-08-01T07:17:28.405Z,26.17
2022-08-01T07:19:55.627Z,26.10
2022-08-01T07:22:25.790Z,26.18
2022-08-01T07:24:54.508Z,26.30
2022-08-01T07:27:24.121Z,26.50
2022-08-01T07:29:53.648Z,26.53
2022-08-01T07:32:21.302Z,26.44
2022-08-01T07:34:48.642Z,26.64
2022-08-01T07:37:15.953Z,26.71
2022-08-01T07:39:43.337Z,27.05
2022-08-01T07:42:11.141Z,27.20
2022-08-01T07:44:38.805Z,27.37
2022-08-01T07:47:07.020Z,27.18
2022-08-01T07:49:39.378Z,27.10
2022-08-01T07:52:08.005Z,27.47
2022-08-01T07:54:35.508Z,27.46
2022-08-01T07:57:04.238Z,27.32
2022-08-01T07:59:31.655Z,27.45
2022-08-01T08:01:59.367Z,27.65
2022-08-01T08:04:27.727Z,27.59
2022-08-01T08:06:55.449Z,27.70
2022-08-01T08:09:22.808Z,27.64
2022-08-01T08:11:50.335Z,27.99
2022-08-01T08:14:18.481Z,28.13
2022-08-01T08:16:46.532Z,28.18
2022-08-01T08:19:13.864Z,28.49
2022-08-01T08:21:41.370Z,28.16
2022-08-01T08:24:26.578Z,28.32
2022-08-01T08:27:02.066Z,28.23
2022-08-01T08:29:32.865Z,27.92
2022-08-01T08:32:01.666Z,28.51
2022-08-01T08:34:30.418Z,28.58
2022-08-01T08:37:00.821Z,28.98
2022-08-01T08:39:30.552Z,28.75
2022-08-01T08:42:08.651Z,29.05
2022-08-01T08:44:36.776Z,29.51
2022-08-01T08:47:09.384Z,29.73
2022-08-01T08:49:38.017Z,29.74
2022-08-01T08:52:12.356Z,29.88
2022-08-01T08:54:42.944Z,30.76
2022-08-01T08:57:15.954Z,31.18
2022-08-01T08:59:46.476Z,30.64
2022-08-01T09:02:14.275Z,31.06
2022-08-01T09:04:42.533Z,31.09
2022-08-01T09:07:12.106Z,30.82
2022-08-01T09:09:41.861Z,31.09
2022-08-01T09:12:10.318Z,31.41
2022-08-01T09:14:46.416Z,30.53
2022-08-01T09:17:13.999Z,30.86
2022-08-01T09:19:43.535Z,30.97
2022-08-01T09:22:13.615Z,30.89
2022-08-01T09:24:42.442Z,31.54
2022-08-01T09:27:25.182Z,31.06
2022-08-01T09:30:01.345Z,30.96
2022-08-01T09:32:36.486Z,31.21
2022-08-01T09:35:30.103Z,32.04
2022-08-01T09:38:22.236Z,31.91
2022-08-01T09:41:01.388Z,31.42
2022-08-01T09:43:32.478Z,31.88
2022-08-01T09:46:06.330Z,31.24
2022-08-01T09:48:42.950Z,31.46
2022-08-01T09:51:59.996Z,31.86
2022-08-01T09:54:30.113Z,31.35
2022-08-01T09:57:09.517Z,30.96
2022-08-01T09:59:57.893Z,31.42
2022-08-01T10:02:41.027Z,31.30
2022-08-01T10:05:11.267Z,31.45
2022-08-01T10:08:07.890Z,31.57
2022-08-01T10:10:37.896Z,31.22
2022-08-01T10:13:06.165Z,31.25
2022-08-01T10:15:38.030Z,31.73
2022-08-01T10:18:16.506Z,32.07
2022-08-01T10:20:56.774Z,32.14
2022-08-01T10:23:39.780Z,31.69
2022-08-01T10:26:09.579Z,30.98
2022-08-01T10:28:38.632Z,31.24
2022-08-01T10:31:12.633Z,31.85
2022-08-01T10:33:51.785Z,32.39
2022-08-01T10:36:25.430Z,32.12
2022-08-01T10:38:56.313Z,32.50
2022-08-01T10:41:23.762Z,32.70
2022-08-01T10:43:52.646Z,32.62
2022-08-01T10:46:21.788Z,32.26
2022-08-01T10:49:13.434Z,32.38
2022-08-01T10:51:52.009Z,33.39
2022-08-01T10:54:26.750Z,32.92
2022-08-01T10:56:57.397Z,32.16
2022-08-01T10:59:50.940Z,33.32
2022-08-01T11:02:32.209Z,33.64
2022-08-01T11:05:04.619Z,33.50
2022-08-01T11:07:47.627Z,33.18
2022-08-01T11:10:24.304Z,34.37
2022-08-01T11:12:52.432Z,35.31
2022-08-01T11:15:30.245Z,33.83
2022-08-01T11:18:00.659Z,33.38
2022-08-01T11:20:41.973Z,33.99
2022-08-01T11:23:12.779Z,33.65
2022-08-01T11:26:05.344Z,34.21
2022-08-01T11:28:36.591Z,35.11
2022-08-01T11:31:13.796Z,34.59
2022-08-01T11:33:42.156Z,34.08
2022-08-01T11:36:16.959Z,33.37
2022-08-01T11:38:48.480Z,33.16
2022-08-01T11:41:37.686Z,36.51
2022-08-01T11:44:26.598Z,36.56
2022-08-01T11:47:13.561Z,38.24
2022-08-01T11:49:48.692Z,37.24
2022-08-01T11:52:25.018Z,37.11
2022-08-01T11:55:10.491Z,34.99
2022-08-01T11:57:39.594Z,34.75
2022-08-01T12:00:16.965Z,35.04
2022-08-01T12:02:47.145Z,36.09
2022-08-01T12:05:19.201Z,38.12
2022-08-01T12:07:50.699Z,38.47
2022-08-01T12:10:20.401Z,38.25
2022-08-01T12:13:01.977Z,38.02
2022-08-01T12:15:38.150Z,35.64
2022-08-01T12:18:07.514Z,35.62
2022-08-01T12:20:38.241Z,36.41
2022-08-01T12:23:10.058Z,38.66
2022-08-01T12:25:40.203Z,36.91
2022-08-01T12:28:09.432Z,36.48
2022-08-01T12:30:38.737Z,34.23
2022-08-01T12:33:08.661Z,34.09
2022-08-01T12:35:37.599Z,34.03
2022-08-01T12:38:28.981Z,34.04
2022-08-01T12:40:57.096Z,35.37
2022-08-01T12:43:27.985Z,38.32
2022-08-01T12:45:58.040Z,39.25
2022-08-01T12:48:26.847Z,39.60
2022-08-01T12:50:54.475Z,41.07
2022-08-01T12:53:23.119Z,42.75
2022-08-01T12:55:58.465Z,42.55
2022-08-01T12:58:35.063Z,40.72
2022-08-01T13:01:08.230Z,41.18
2022-08-01T13:03:36.102Z,38.95
2022-08-01T13:06:13.629Z,37.81
2022-08-01T13:08:41.741Z,37.57
2022-08-01T13:11:15.400Z,38.95
2022-08-01T13:13:48.522Z,39.49
2022-08-01T13:16:30.787Z,38.43
2022-08-01T13:19:07.116Z,37.98
2022-08-01T13:21:54.122Z,40.33
2022-08-01T13:24:30.832Z,41.87
2022-08-01T13:27:04.222Z,42.85
2022-08-01T13:29:43.829Z,44.39
2022-08-01T13:32:28.816Z,44.11
2022-08-01T13:35:09.795Z,42.69
2022-08-01T13:37:39.324Z,43.48
2022-08-01T13:40:09.005Z,42.31
2022-08-01T13:42:36.773Z,40.33
2022-08-01T13:45:14.633Z,41.05
2022-08-01T13:48:03.967Z,41.82
2022-08-01T13:50:31.108Z,42.95
2022-08-01T13:52:58.718Z,41.91
2022-08-01T13:55:27.914Z,43.23
2022-08-01T13:57:58.681Z,44.35
2022-08-01T14:00:25.942Z,44.12
2022-08-01T14:02:53.417Z,44.82
2022-08-01T14:05:23.994Z,45.38
2022-08-01T14:07:56.486Z,45.78
2022-08-01T14:10:25.569Z,45.14
2022-08-01T14:12:53.022Z,45.31
2022-08-01T14:15:38.266Z,42.03
2022-08-01T14:18:07.432Z,43.26
2022-08-01T14:20:36.368Z,43.71
2022-08-01T14:23:03.692Z,43.39
2022-08-01T14:26:00.635Z,44.62
2022-08-01T14:28:22.616Z,44.96
2022-08-01T14:30:49.840Z,42.38
2022-08-01T14:33:17.065Z,41.18
2022-08-01T14:36:06.086Z,38.31
2022-08-01T14:38:34.244Z,38.68
2022-08-01T14:41:04.441Z,40.27
2022-08-01T14:43:35.400Z,42.27
2022-08-01T14:46:05.773Z,43.69
2022-08-01T14:48:33.397Z,41.34
2022-08-01T14:51:03.705Z,42.28
2022-08-01T14:53:35.807Z,40.83
2022-08-01T14:56:05.582Z,42.18
2022-08-01T14:58:33.002Z,42.88
2022-08-01T15:01:00.501Z,42.83
2022-08-01T15:03:28.252Z,42.58
2022-08-01T15:05:55.594Z,43.52
2022-08-01T15:08:27.898Z,44.42
2022-08-01T15:10:55.297Z,43.54
2022-08-01T15:13:22.562Z,41.67
2022-08-01T15:15:49.854Z,42.44
2022-08-01T15:18:17.386Z,43.52
2022-08-01T15:20:44.897Z,43.48
2022-08-01T15:23:12.199Z,43.09
2022-08-01T15:25:42.413Z,42.88
2022-08-01T15:28:11.044Z,41.30
2022-08-01T15:30:38.572Z,37.78
2022-08-01T15:33:06.269Z,38.12
2022-08-01T15:35:33.728Z,37.93
2022-08-01T15:38:01.147Z,38.48
2022-08-01T15:40:29.456Z,37.90
2022-08-01T15:42:57.024Z,40.09
2022-08-01T15:48:13.340Z,38.63
2022-08-01T15:50:40.744Z,40.02
2022-08-01T15:53:08.418Z,40.14
2022-08-01T15:55:39.976Z,39.57
2022-08-01T15:58:08.320Z,38.93
2022-08-01T16:00:40.018Z,39.15
2022-08-01T16:03:08.748Z,37.89
2022-08-01T16:05:43.140Z,37.74
2022-08-01T16:08:12.672Z,37.52
2022-08-01T16:10:40.226Z,38.11
2022-08-01T16:13:08.266Z,37.79
2022-08-01T16:15:39.552Z,36.58
2022-08-01T16:18:16.328Z,35.73
2022-08-01T16:20:46.183Z,36.13
2022-08-01T16:23:15.631Z,35.98
2022-08-01T16:25:44.809Z,35.43
2022-08-01T16:28:14.355Z,35.31
2022-08-01T16:30:48.885Z,35.41
2022-08-01T16:33:47.774Z,35.45
2022-08-01T16:36:18.805Z,36.08
2022-08-01T16:38:47.076Z,36.53
2022-08-01T16:41:19.451Z,36.71
2022-08-01T16:43:53.700Z,36.21
2022-08-01T16:46:27.168Z,34.80
2022-08-01T16:48:54.877Z,34.89
2022-08-01T16:51:22.322Z,34.72
2022-08-01T16:53:50.084Z,34.18
2022-08-01T16:56:18.548Z,32.73
2022-08-01T16:58:46.234Z,31.39
2022-08-01T17:01:58.618Z,30.63
2022-08-01T17:04:02.111Z,30.32
2022-08-01T17:06:30.510Z,30.27
2022-08-01T17:08:58.022Z,29.88
2022-08-01T17:11:25.538Z,29.59
2022-08-01T17:13:53.036Z,29.42
2022-08-01T17:16:20.793Z,29.25
2022-08-01T17:18:48.576Z,29.18
2022-08-01T17:21:15.969Z,28.91
2022-08-01T17:23:44.929Z,28.71
2022-08-01T17:26:13.181Z,28.41
2022-08-01T17:28:40.698Z,28.46
2022-08-01T17:31:10.318Z,28.39
2022-08-01T17:33:45.951Z,27.99
2022-08-01T17:36:18.476Z,28.18
2022-08-01T17:38:46.486Z,27.77
2022-08-01T17:41:17.197Z,27.49
2022-08-01T17:43:44.635Z,27.51
2022-08-01T17:46:12.039Z,27.09
2022-08-01T17:48:39.885Z,27.27
2022-08-01T17:51:07.329Z,27.01
2022-08-01T17:53:35.098Z,26.88
2022-08-01T17:56:05.774Z,26.84
2022-08-01T17:58:50.864Z,26.69
2022-08-01T18:01:20.128Z,26.76
2022-08-01T18:03:48.304Z,26.51
2022-08-01T18:06:19.051Z,26.08
2022-08-01T18:08:48.019Z,25.90
2022-08-01T18:11:17.353Z,25.91
2022-08-01T18:13:45.594Z,25.74
2022-08-01T18:16:13.459Z,25.87
2022-08-01T18:18:42.289Z,25.83
2022-08-01T18:21:13.671Z,25.90
2022-08-01T18:23:51.114Z,25.68
2022-08-01T18:26:22.709Z,25.77
2022-08-01T18:28:50.175Z,25.72
2022-08-01T18:31:20.963Z,25.81
2022-08-01T18:33:49.071Z,25.67
2022-08-01T18:36:32.455Z,25.90
2022-08-01T18:39:04.358Z,25.64
2022-08-01T18:41:34.434Z,25.63
2022-08-01T18:44:05.301Z,25.42
2022-08-01T18:46:39.811Z,25.46
2022-08-01T18:49:11.053Z,25.52
2022-08-01T18:51:44.197Z,25.46
2022-08-01T18:54:16.243Z,25.23
2022-08-01T18:56:44.993Z,25.31
2022-08-01T18:59:15.302Z,25.44
2022-08-01T19:01:42.857Z,25.32
2022-08-01T19:04:11.160Z,25.46
2022-08-01T19:06:38.920Z,25.51
2022-08-01T19:09:07.994Z,25.51
2022-08-01T19:11:36.610Z,25.46
2022-08-01T19:14:04.460Z,25.52
2022-08-01T19:16:32.508Z,25.50
2022-08-01T19:19:01.227Z,25.13
2022-08-01T19:21:32.256Z,25.33
2022-08-01T19:24:23.575Z,25.37
2022-08-01T19:26:51.182Z,25.18
2022-08-01T19:29:22.381Z,25.38
2022-08-01T19:31:51.001Z,25.37
2022-08-01T19:34:26.860Z,25.08
2022-08-01T19:36:58.574Z,25.00
2022-08-01T19:39:27.252Z,25.28
2022-08-01T19:41:56.618Z,25.36
2022-08-01T19:44:28.819Z,25.12
2022-08-01T19:46:57.495Z,25.31
2022-08-01T19:49:24.874Z,25.38
2022-08-01T19:51:56.689Z,25.19
2022-08-01T19:54:29.433Z,25.15
2022-08-01T19:57:01.217Z,25.29
2022-08-01T19:59:32.165Z,25.29
2022-08-01T20:02:01.202Z,25.08
2022-08-01T20:04:29.428Z,24.99
2022-08-01T20:06:57.044Z,25.17
2022-08-01T20:09:24.399Z,25.14
2022-08-01T20:11:53.237Z,24.96
2022-08-01T20:14:26.181Z,25.14
2022-08-01T20:16:55.572Z,24.82
2022-08-01T20:19:27.026Z,24.63
2022-08-01T20:22:07.313Z,24.97
2022-08-01T20:24:46.097Z,24.53
2022-08-01T20:27:18.997Z,24.45
2022-08-01T20:29:50.320Z,24.51
2022-08-01T20:32:19.352Z,24.65
2022-08-01T20:34:46.690Z,24.53
2022-08-01T20:38:04.199Z,24.36
2022-08-01T20:40:08.746Z,24.32
2022-08-01T20:42:43.111Z,24.47
2022-08-01T20:45:16.610Z,24.43
2022-08-01T20:47:47.609Z,24.38
2022-08-01T20:50:53.101Z,24.35
2022-08-01T20:53:26.119Z,24.04
2022-08-01T20:56:07.764Z,23.89
2022-08-01T20:59:39.705Z,23.81
2022-08-01T21:02:13.783Z,24.04
2022-08-01T21:04:57.604Z,23.86
2022-08-01T21:07:27.568Z,23.94
2022-08-01T21:10:09.819Z,23.86
2022-08-01T21:12:44.851Z,23.75
2022-08-01T21:15:32.956Z,23.67
2022-08-01T21:18:07.536Z,23.67
2022-08-01T21:20:39.896Z,23.34
2022-08-01T21:23:18.984Z,23.27
2022-08-01T21:25:48.640Z,23.12
2022-08-01T21:28:16.237Z,23.22
2022-08-01T21:30:53.656Z,23.14
2022-08-01T21:33:25.675Z,23.14
2022-08-01T21:36:02.593Z,23.14
2022-08-01T21:38:34.356Z,22.78
2022-08-01T21:41:04.157Z,22.76
2022-08-01T21:43:33.819Z,22.70
2022-08-01T21:46:01.951Z,22.44
2022-08-01T21:48:30.873Z,22.48
2022-08-01T21:50:58.360Z,22.24
2022-08-01T21:53:41.879Z,21.95
2022-08-01T21:56:40.522Z,22.07
2022-08-01T21:59:29.850Z,21.90
2022-08-01T22:02:09.674Z,21.95
2022-08-01T22:04:37.194Z,21.86
2022-08-01T22:07:06.404Z,21.59
2022-08-01T22:09:34.189Z,21.49
2022-08-01T22:12:06.782Z,21.57
2022-08-01T22:14:40.091Z,21.73
2022-08-01T22:17:08.951Z,21.49
2022-08-01T22:19:45.674Z,21.64
2022-08-01T22:22:45.137Z,21.57
2022-08-01T22:25:03.021Z,21.66
2022-08-01T22:28:08.449Z,21.78
2022-08-01T22:30:19.438Z,21.56
2022-08-01T22:33:07.993Z,21.45
2022-08-01T22:35:36.686Z,21.26
2022-08-01T22:38:07.208Z,21.34
2022-08-01T22:40:44.468Z,21.09
2022-08-01T22:43:24.108Z,21.08
2022-08-01T22:46:22.455Z,21.07
2022-08-01T22:49:24.057Z,21.46
2022-08-01T22:52:13.348Z,21.47
2022-08-01T22:54:48.420Z,21.45
2022-08-01T22:57:29.887Z,21.26
2022-08-01T23:00:06.053Z,21.24
2022-08-01T23:02:36.938Z,21.13
2022-08-01T23:05:08.446Z,21.06
2022-08-01T23:07:40.941Z,20.91
2022-08-01T23:10:10.028Z,20.83
2022-08-01T23:12:37.826Z,20.83
2022-08-01T23:15:05.847Z,20.96
2022-08-01T23:17:33.252Z,20.99
2022-08-01T23:20:07.445Z,21.03
2022-08-01T23:22:36.596Z,21.15
2022-08-01T23:25:08.229Z,20.84
2022-08-01T23:28:03.999Z,20.68
2022-08-01T23:30:28.833Z,20.66
2022-08-01T23:32:56.463Z,20.83
2022-08-01T23:35:25.236Z,20.79
2022-08-01T23:37:52.827Z,20.73
2022-08-01T23:40:20.505Z,20.74
2022-08-01T23:42:48.260Z,20.62
2022-08-01T23:45:15.687Z,20.60
2022-08-01T23:47:42.908Z,20.77
2022-08-01T23:50:11.417Z,20.84
2022-08-01T23:52:49.654Z,20.63
2022-08-01T23:55:25.085Z,20.54
2022-08-01T23:58:06.580Z,20.79
