createdAt,value
2022-10-09T00:01:38.775Z,11.31
2022-10-09T00:04:07.757Z,11.34
2022-10-09T00:06:36.780Z,11.35
2022-10-09T00:09:06.226Z,11.40
2022-10-09T00:11:35.480Z,11.39
2022-10-09T00:14:06.040Z,11.38
2022-10-09T00:16:35.158Z,11.48
2022-10-09T00:19:03.819Z,11.44
2022-10-09T00:21:35.689Z,11.44
2022-10-09T00:24:06.978Z,11.45
2022-10-09T00:26:35.683Z,11.35
2022-10-09T00:29:06.363Z,11.29
2022-10-09T00:31:34.979Z,11.34
2022-10-09T00:34:05.193Z,11.24
2022-10-09T00:36:34.240Z,11.25
2022-10-09T00:39:03.058Z,11.30
2022-10-09T00:41:34.110Z,11.32
2022-10-09T00:44:26.827Z,11.38
2022-10-09T00:46:55.850Z,11.38
2022-10-09T00:49:30.983Z,11.36
2022-10-09T00:52:02.130Z,11.32
2022-10-09T00:54:34.532Z,11.35
2022-10-09T00:57:03.550Z,11.34
2022-10-09T00:59:33.920Z,11.32
2022-10-09T01:02:02.596Z,11.31
2022-10-09T01:04:31.456Z,11.27
2022-10-09T01:07:20.717Z,11.27
2022-10-09T01:09:59.128Z,11.32
2022-10-09T01:12:37.716Z,11.30
2022-10-09T01:15:16.561Z,11.29
2022-10-09T01:17:58.124Z,11.26
2022-10-09T01:20:33.454Z,11.26
2022-10-09T01:23:37.709Z,11.17
2022-10-09T01:26:22.161Z,11.18
2022-10-09T01:28:58.349Z,11.22
2022-10-09T01:31:32.619Z,11.22
2022-10-09T01:34:03.694Z,11.27
2022-10-09T01:36:35.004Z,11.34
2022-10-09T01:39:06.787Z,11.41
2022-10-09T01:41:36.984Z,11.43
2022-10-09T01:44:17.103Z,11.50
2022-10-09T01:46:45.854Z,11.55
2022-10-09T01:49:25.495Z,11.62
2022-10-09T01:52:04.472Z,11.66
2022-10-09T01:54:40.063Z,11.65
2022-10-09T01:57:12.175Z,11.69
2022-10-09T01:59:46.589Z,11.79
2022-10-09T02:02:16.064Z,11.76
2022-10-09T02:04:45.524Z,11.70
2022-10-09T02:07:14.570Z,11.58
2022-10-09T02:09:43.884Z,11.51
2022-10-09T02:12:14.275Z,11.54
2022-10-09T02:14:44.251Z,11.58
2022-10-09T02:17:19.484Z,11.58
2022-10-09T02:19:52.601Z,11.59
2022-10-09T02:22:25.707Z,11.60
2022-10-09T02:24:55.315Z,11.63
2022-10-09T02:27:24.815Z,11.62
2022-10-09T02:29:55.815Z,11.62
2022-10-09T02:32:25.036Z,11.67
2022-10-09T02:34:54.818Z,11.68
2022-10-09T02:37:23.267Z,11.69
2022-10-09T02:39:51.816Z,11.66
2022-10-09T02:42:20.550Z,11.66
2022-10-09T02:44:49.529Z,11.67
2022-10-09T02:47:19.784Z,11.73
2022-10-09T02:49:48.628Z,11.68
2022-10-09T02:52:17.237Z,11.68
2022-10-09T02:54:48.530Z,11.70
2022-10-09T02:57:17.189Z,11.66
2022-10-09T02:59:46.582Z,11.71
2022-10-09T03:02:16.199Z,11.71
2022-10-09T03:04:46.605Z,11.69
2022-10-09T03:07:15.205Z,11.67
2022-10-09T03:09:43.657Z,11.66
2022-10-09T03:12:12.338Z,11.66
2022-10-09T03:14:40.810Z,11.67
2022-10-09T03:17:10.330Z,11.68
2022-10-09T03:19:38.929Z,11.69
2022-10-09T03:22:08.926Z,11.67
2022-10-09T03:39:50.154Z,11.63
2022-10-09T03:42:18.689Z,11.63
2022-10-09T03:44:47.487Z,11.62
2022-10-09T03:47:16.054Z,11.60
2022-10-09T03:49:45.905Z,11.62
2022-10-09T03:52:14.806Z,11.62
2022-10-09T03:54:44.444Z,11.63
2022-10-09T03:57:14.689Z,11.65
2022-10-09T03:59:43.566Z,11.68
2022-10-09T04:02:12.286Z,11.67
2022-10-09T04:04:40.922Z,11.63
2022-10-09T04:07:10.374Z,11.61
2022-10-09T04:09:38.933Z,11.61
2022-10-09T04:12:07.856Z,11.58
2022-10-09T04:14:38.389Z,11.50
2022-10-09T04:17:07.286Z,11.49
2022-10-09T04:19:36.444Z,11.42
2022-10-09T04:22:05.156Z,11.44
2022-10-09T04:24:33.533Z,11.43
2022-10-09T04:27:02.134Z,11.43
2022-10-09T04:29:30.725Z,11.48
2022-10-09T04:32:00.620Z,11.48
2022-10-09T04:34:29.150Z,11.46
2022-10-09T04:36:57.656Z,11.46
2022-10-09T04:39:26.392Z,11.47
2022-10-09T04:41:55.147Z,11.55
2022-10-09T04:44:23.837Z,11.54
2022-10-09T04:46:52.761Z,11.59
2022-10-09T04:49:25.599Z,11.58
2022-10-09T04:51:54.075Z,11.59
2022-10-09T04:54:23.065Z,11.63
2022-10-09T04:56:51.825Z,11.64
2022-10-09T04:59:20.181Z,11.64
2022-10-09T05:01:48.798Z,11.65
2022-10-09T05:07:03.002Z,11.62
2022-10-09T05:09:31.609Z,11.62
2022-10-09T05:12:00.159Z,11.72
2022-10-09T05:14:28.491Z,11.68
2022-10-09T05:17:13.158Z,11.65
2022-10-09T05:19:42.667Z,11.64
2022-10-09T05:22:13.344Z,11.64
2022-10-09T05:24:41.741Z,11.68
2022-10-09T05:27:10.304Z,11.68
2022-10-09T05:29:38.824Z,11.78
2022-10-09T05:32:07.623Z,11.76
2022-10-09T05:34:36.476Z,11.73
2022-10-09T05:37:05.296Z,11.74
2022-10-09T05:39:36.343Z,11.75
2022-10-09T05:42:05.251Z,11.82
2022-10-09T05:44:33.846Z,11.90
2022-10-09T05:47:02.426Z,11.97
2022-10-09T05:49:31.044Z,11.99
2022-10-09T05:52:00.734Z,11.95
2022-10-09T05:54:29.788Z,12.00
2022-10-09T05:56:59.836Z,11.96
2022-10-09T05:59:28.335Z,11.93
2022-10-09T06:01:57.151Z,11.92
2022-10-09T06:04:27.253Z,11.88
2022-10-09T06:06:56.318Z,11.88
2022-10-09T06:09:26.824Z,11.88
2022-10-09T06:11:56.868Z,12.03
2022-10-09T06:14:26.901Z,11.96
2022-10-09T06:16:55.559Z,11.93
2022-10-09T06:19:24.145Z,11.94
2022-10-09T06:21:52.510Z,12.04
2022-10-09T06:24:27.368Z,12.16
2022-10-09T06:26:58.325Z,12.21
2022-10-09T06:29:30.489Z,12.30
2022-10-09T06:31:59.041Z,12.33
2022-10-09T06:34:27.823Z,12.41
2022-10-09T06:36:56.789Z,12.38
2022-10-09T06:39:26.580Z,12.51
2022-10-09T06:41:55.648Z,12.50
2022-10-09T06:44:24.126Z,12.40
2022-10-09T06:46:54.109Z,12.39
2022-10-09T06:49:22.934Z,12.43
2022-10-09T06:51:51.537Z,12.41
2022-10-09T06:54:20.922Z,12.37
2022-10-09T06:56:49.454Z,12.45
2022-10-09T06:59:17.968Z,12.44
2022-10-09T07:01:46.870Z,12.42
2022-10-09T07:04:18.984Z,12.38
2022-10-09T07:06:49.022Z,12.42
2022-10-09T07:09:18.058Z,12.32
2022-10-09T07:11:49.634Z,12.29
2022-10-09T07:14:19.342Z,12.33
2022-10-09T07:16:50.219Z,12.32
2022-10-09T07:19:22.134Z,12.24
2022-10-09T07:21:52.009Z,12.24
2022-10-09T07:24:21.442Z,12.29
2022-10-09T07:26:50.225Z,12.20
2022-10-09T07:29:21.538Z,12.31
2022-10-09T07:31:51.069Z,12.29
2022-10-09T07:34:21.680Z,12.34
2022-10-09T07:36:50.588Z,12.31
2022-10-09T07:39:20.364Z,12.40
2022-10-09T07:41:52.490Z,12.38
2022-10-09T07:44:21.543Z,12.43
2022-10-09T07:46:51.582Z,12.45
2022-10-09T07:49:21.861Z,12.56
2022-10-09T07:51:51.008Z,12.59
2022-10-09T07:54:19.668Z,12.61
2022-10-09T07:56:48.397Z,12.65
2022-10-09T07:59:18.141Z,12.61
2022-10-09T08:01:47.051Z,12.64
2022-10-09T08:04:15.549Z,12.69
2022-10-09T08:06:45.982Z,12.75
2022-10-09T08:09:14.839Z,12.81
2022-10-09T08:11:44.740Z,12.82
2022-10-09T08:14:28.975Z,12.86
2022-10-09T08:17:04.048Z,12.88
2022-10-09T08:19:48.933Z,12.90
2022-10-09T08:22:19.169Z,12.90
2022-10-09T08:24:54.006Z,12.93
2022-10-09T08:27:22.597Z,12.96
2022-10-09T08:29:58.044Z,12.89
2022-10-09T08:32:26.672Z,12.82
2022-10-09T08:34:55.329Z,12.82
2022-10-09T08:37:25.369Z,12.81
2022-10-09T08:39:54.220Z,12.76
2022-10-09T08:42:32.785Z,12.89
2022-10-09T08:45:07.653Z,12.86
2022-10-09T08:48:15.048Z,12.90
2022-10-09T08:50:50.375Z,12.93
2022-10-09T08:53:35.233Z,12.92
2022-10-09T08:56:08.448Z,12.89
2022-10-09T09:00:15.397Z,13.01
2022-10-09T09:01:39.302Z,13.01
2022-10-09T09:04:56.844Z,13.01
2022-10-09T09:07:40.957Z,12.97
2022-10-09T09:10:21.749Z,12.97
2022-10-09T09:12:56.411Z,13.14
2022-10-09T09:15:40.086Z,13.12
2022-10-09T09:18:27.073Z,13.17
2022-10-09T09:20:57.643Z,13.13
2022-10-09T09:23:29.102Z,13.11
2022-10-09T09:25:59.906Z,13.11
2022-10-09T09:28:33.150Z,13.12
2022-10-09T09:31:07.649Z,13.19
2022-10-09T09:33:44.764Z,13.17
2022-10-09T09:36:23.338Z,13.23
2022-10-09T09:39:36.250Z,13.21
2022-10-09T09:41:45.305Z,13.28
2022-10-09T09:44:16.700Z,13.37
2022-10-09T09:46:47.942Z,13.35
2022-10-09T09:49:18.508Z,13.35
2022-10-09T09:51:48.710Z,13.42
2022-10-09T09:54:20.217Z,13.45
2022-10-09T09:57:12.002Z,13.48
2022-10-09T09:59:42.232Z,13.52
2022-10-09T10:02:15.525Z,13.64
2022-10-09T10:04:56.588Z,13.76
2022-10-09T10:07:33.077Z,13.74
2022-10-09T10:10:10.681Z,13.79
2022-10-09T10:12:44.977Z,13.84
2022-10-09T10:15:22.273Z,13.86
2022-10-09T10:17:58.661Z,13.88
2022-10-09T10:20:28.382Z,13.98
2022-10-09T10:22:59.167Z,14.06
2022-10-09T10:25:33.684Z,14.11
2022-10-09T10:28:14.615Z,14.13
2022-10-09T10:30:44.568Z,14.19
2022-10-09T10:33:22.497Z,14.22
2022-10-09T10:35:54.460Z,14.28
2022-10-09T10:38:28.436Z,14.30
2022-10-09T10:41:06.534Z,14.35
2022-10-09T10:43:42.473Z,14.43
2022-10-09T10:46:17.360Z,14.44
2022-10-09T10:48:50.689Z,14.60
2022-10-09T10:51:46.314Z,14.59
2022-10-09T10:54:31.028Z,14.64
2022-10-09T10:57:11.134Z,14.71
2022-10-09T10:59:47.114Z,14.79
2022-10-09T11:02:57.466Z,14.78
2022-10-09T11:05:48.201Z,14.69
2022-10-09T11:08:38.979Z,14.66
2022-10-09T11:11:14.097Z,14.66
2022-10-09T11:13:54.004Z,14.64
2022-10-09T11:16:44.498Z,14.61
2022-10-09T11:19:26.701Z,14.58
2022-10-09T11:22:04.474Z,14.64
2022-10-09T11:24:58.584Z,14.57
2022-10-09T11:27:34.361Z,14.55
2022-10-09T11:30:06.311Z,14.44
2022-10-09T11:35:21.443Z,14.34
2022-10-09T11:38:00.290Z,14.33
2022-10-09T11:40:33.470Z,14.29
2022-10-09T11:43:12.054Z,14.27
2022-10-09T11:45:50.322Z,14.23
2022-10-09T11:48:28.062Z,14.14
2022-10-09T11:51:04.771Z,14.06
2022-10-09T11:53:37.558Z,14.02
2022-10-09T11:56:41.176Z,13.91
2022-10-09T11:59:28.706Z,13.82
2022-10-09T12:02:09.427Z,13.73
2022-10-09T12:05:05.391Z,13.70
2022-10-09T12:08:18.374Z,13.75
2022-10-09T12:11:22.207Z,13.87
2022-10-09T12:13:55.912Z,13.85
2022-10-09T12:16:57.110Z,13.89
2022-10-09T12:19:32.155Z,13.92
2022-10-09T12:22:22.158Z,13.88
2022-10-09T12:28:36.444Z,13.80
2022-10-09T12:31:22.209Z,13.83
2022-10-09T12:37:33.275Z,13.93
2022-10-09T12:41:09.690Z,13.94
2022-10-09T12:43:38.814Z,14.09
2022-10-09T12:46:14.444Z,14.21
2022-10-09T12:52:30.604Z,14.40
2022-10-09T12:55:04.066Z,14.45
2022-10-09T12:57:36.312Z,14.45
2022-10-09T13:00:05.038Z,14.37
2022-10-09T13:02:35.318Z,14.42
2022-10-09T13:05:04.184Z,14.42
2022-10-09T13:07:33.856Z,14.40
2022-10-09T13:10:08.590Z,14.40
2022-10-09T13:12:38.058Z,14.51
2022-10-09T13:15:10.023Z,14.56
2022-10-09T13:17:41.728Z,14.61
2022-10-09T13:20:26.431Z,14.67
2022-10-09T13:22:56.764Z,14.66
2022-10-09T13:25:28.978Z,14.70
2022-10-09T13:27:59.112Z,14.79
2022-10-09T13:30:28.829Z,14.89
2022-10-09T13:32:57.826Z,14.92
2022-10-09T13:35:27.210Z,14.96
2022-10-09T13:37:56.006Z,14.94
2022-10-09T13:40:25.076Z,14.88
2022-10-09T13:43:04.446Z,14.93
2022-10-09T13:45:33.272Z,14.76
2022-10-09T13:48:02.328Z,14.63
2022-10-09T13:50:31.148Z,14.35
2022-10-09T13:53:00.454Z,14.19
2022-10-09T13:55:29.153Z,14.13
2022-10-09T13:57:59.341Z,13.99
2022-10-09T14:00:28.150Z,13.89
2022-10-09T14:02:56.909Z,13.84
2022-10-09T14:05:27.022Z,13.73
2022-10-09T14:07:55.842Z,13.70
2022-10-09T14:10:24.553Z,13.70
2022-10-09T14:12:52.949Z,13.67
2022-10-09T14:15:23.112Z,13.67
2022-10-09T14:17:51.927Z,13.70
2022-10-09T14:20:21.293Z,13.70
2022-10-09T14:22:50.257Z,13.75
2022-10-09T14:25:19.088Z,13.86
2022-10-09T14:27:48.114Z,13.85
2022-10-09T14:30:16.922Z,13.86
2022-10-09T14:32:47.333Z,13.92
2022-10-09T14:35:20.565Z,13.87
2022-10-09T14:37:49.901Z,13.84
2022-10-09T14:40:18.539Z,13.83
2022-10-09T14:42:47.311Z,13.89
2022-10-09T14:45:16.262Z,13.99
2022-10-09T14:47:45.552Z,14.18
2022-10-09T14:50:15.284Z,14.30
2022-10-09T14:52:45.270Z,14.37
2022-10-09T14:55:14.072Z,14.39
2022-10-09T14:57:43.870Z,14.42
2022-10-09T15:00:14.131Z,14.44
2022-10-09T15:05:17.835Z,14.57
2022-10-09T15:07:47.204Z,14.59
2022-10-09T15:10:16.435Z,14.68
2022-10-09T15:12:45.040Z,14.66
2022-10-09T15:15:13.471Z,14.74
2022-10-09T15:17:42.546Z,14.76
2022-10-09T15:20:11.571Z,14.82
2022-10-09T15:22:41.767Z,14.84
2022-10-09T15:25:11.669Z,15.38
2022-10-09T15:27:40.097Z,15.32
2022-10-09T15:30:10.385Z,15.09
2022-10-09T15:32:39.291Z,15.18
2022-10-09T15:35:09.335Z,15.07
2022-10-09T15:37:37.935Z,15.04
2022-10-09T15:40:09.135Z,15.00
2022-10-09T15:42:40.592Z,15.04
2022-10-09T15:45:10.679Z,15.03
2022-10-09T15:47:50.771Z,14.99
2022-10-09T15:50:20.972Z,15.04
2022-10-09T15:52:49.625Z,14.80
2022-10-09T15:55:19.672Z,14.79
2022-10-09T15:57:48.296Z,14.78
2022-10-09T16:00:17.810Z,14.80
2022-10-09T16:02:46.868Z,14.77
2022-10-09T16:05:15.617Z,14.63
2022-10-09T16:07:44.460Z,14.52
2022-10-09T16:10:13.343Z,14.52
2022-10-09T16:12:44.194Z,14.48
2022-10-09T16:15:13.780Z,14.40
2022-10-09T16:17:42.486Z,14.42
2022-10-09T16:20:11.829Z,14.39
2022-10-09T16:22:40.604Z,14.29
2022-10-09T16:25:09.592Z,14.30
2022-10-09T16:27:37.880Z,14.24
2022-10-09T16:30:14.051Z,14.20
2022-10-09T16:32:42.505Z,14.16
2022-10-09T16:35:11.153Z,14.08
2022-10-09T16:37:39.690Z,14.06
2022-10-09T16:40:09.745Z,14.08
2022-10-09T16:42:38.790Z,14.15
2022-10-09T16:45:10.084Z,14.13
2022-10-09T16:47:40.620Z,14.15
2022-10-09T16:50:10.160Z,14.13
2022-10-09T16:52:38.910Z,14.04
2022-10-09T16:55:08.813Z,13.98
2022-10-09T16:57:44.870Z,13.96
2022-10-09T17:00:18.195Z,13.99
2022-10-09T17:02:48.977Z,14.03
2022-10-09T17:05:18.124Z,13.97
2022-10-09T17:07:46.958Z,13.97
2022-10-09T17:10:16.122Z,13.91
2022-10-09T17:12:44.489Z,13.97
2022-10-09T17:15:13.733Z,13.91
2022-10-09T17:17:42.226Z,14.01
2022-10-09T17:20:13.142Z,14.06
2022-10-09T17:22:41.571Z,14.02
2022-10-09T17:25:11.221Z,14.11
2022-10-09T17:27:40.694Z,14.10
2022-10-09T17:30:12.960Z,14.05
2022-10-09T17:32:42.548Z,14.05
2022-10-09T17:35:12.508Z,14.05
2022-10-09T17:37:41.138Z,14.05
2022-10-09T17:40:10.388Z,14.00
2022-10-09T17:42:39.144Z,14.01
2022-10-09T17:45:12.039Z,14.01
2022-10-09T17:47:40.568Z,14.01
2022-10-09T17:50:10.357Z,13.77
2022-10-09T17:52:41.357Z,13.44
2022-10-09T17:55:12.225Z,12.79
2022-10-09T17:57:41.013Z,12.48
2022-10-09T18:00:11.298Z,12.34
2022-10-09T18:02:39.905Z,12.17
2022-10-09T18:05:09.724Z,11.94
2022-10-09T18:07:41.663Z,11.75
2022-10-09T18:10:10.456Z,11.64
2022-10-09T18:12:39.907Z,11.52
2022-10-09T18:15:09.650Z,11.45
2022-10-09T18:17:44.118Z,11.42
2022-10-09T18:20:12.956Z,11.15
2022-10-09T18:22:42.732Z,10.85
2022-10-09T18:25:11.172Z,10.62
2022-10-09T18:27:39.709Z,10.50
2022-10-09T18:30:09.458Z,10.36
2022-10-09T18:32:38.277Z,10.29
2022-10-09T18:35:07.151Z,10.16
2022-10-09T18:37:35.830Z,10.06
2022-10-09T18:40:06.711Z,9.92
2022-10-09T18:42:36.028Z,9.93
2022-10-09T18:45:04.930Z,9.82
2022-10-09T18:47:36.731Z,9.75
2022-10-09T18:50:10.279Z,9.77
2022-10-09T18:52:41.469Z,9.66
2022-10-09T18:55:24.615Z,9.61
2022-10-09T18:57:55.258Z,9.53
2022-10-09T19:00:23.783Z,9.56
2022-10-09T19:02:52.138Z,9.66
2022-10-09T19:05:20.440Z,9.60
2022-10-09T19:07:49.019Z,9.65
2022-10-09T19:10:28.956Z,9.69
2022-10-09T19:12:58.063Z,9.70
2022-10-09T19:15:26.340Z,9.68
2022-10-09T19:17:54.887Z,9.70
2022-10-09T19:20:23.364Z,9.70
2022-10-09T19:22:52.043Z,9.67
2022-10-09T19:25:21.944Z,9.59
2022-10-09T19:27:50.739Z,9.61
2022-10-09T19:30:19.523Z,9.57
2022-10-09T19:32:48.111Z,9.53
2022-10-09T19:35:16.977Z,9.51
2022-10-09T19:37:45.523Z,9.47
2022-10-09T19:40:13.925Z,9.45
2022-10-09T19:42:44.724Z,9.52
2022-10-09T19:45:13.150Z,9.40
2022-10-09T19:47:41.755Z,9.40
2022-10-09T19:50:11.193Z,9.39
2022-10-09T19:52:39.557Z,9.33
2022-10-09T19:55:08.485Z,9.31
2022-10-09T19:57:37.886Z,9.28
2022-10-09T20:00:09.508Z,9.22
2022-10-09T20:02:37.951Z,9.20
2022-10-09T20:05:07.357Z,9.15
2022-10-09T20:07:35.839Z,9.12
2022-10-09T20:10:04.242Z,9.09
2022-10-09T20:12:32.749Z,9.08
2022-10-09T20:15:01.321Z,9.04
2022-10-09T20:17:31.195Z,9.01
2022-10-09T20:19:59.554Z,8.98
2022-10-09T20:22:31.389Z,8.95
2022-10-09T20:25:00.046Z,8.94
2022-10-09T20:27:28.520Z,8.87
2022-10-09T20:29:56.677Z,8.84
2022-10-09T20:32:25.662Z,8.74
2022-10-09T20:34:55.608Z,8.74
2022-10-09T20:37:24.112Z,8.66
2022-10-09T20:39:52.638Z,8.62
2022-10-09T20:42:21.749Z,8.56
2022-10-09T20:44:50.301Z,8.54
2022-10-09T20:47:21.321Z,8.53
2022-10-09T20:49:50.037Z,8.50
2022-10-09T20:52:20.336Z,8.41
2022-10-09T20:54:48.866Z,8.36
2022-10-09T20:57:17.588Z,8.33
2022-10-09T20:59:46.366Z,8.26
2022-10-09T21:02:15.213Z,8.21
2022-10-09T21:04:43.798Z,8.22
2022-10-09T21:07:13.019Z,8.11
2022-10-09T21:09:43.125Z,8.07
2022-10-09T21:12:11.517Z,7.97
2022-10-09T21:14:39.997Z,7.94
2022-10-09T21:17:09.884Z,7.90
2022-10-09T21:19:39.287Z,7.84
2022-10-09T21:22:07.821Z,7.84
2022-10-09T21:24:36.603Z,7.80
2022-10-09T21:27:06.741Z,7.75
2022-10-09T21:29:35.178Z,7.74
2022-10-09T21:32:03.828Z,7.76
2022-10-09T21:34:32.188Z,7.71
2022-10-09T21:39:49.504Z,7.73
2022-10-09T21:42:19.438Z,7.73
2022-10-09T21:44:48.092Z,7.69
2022-10-09T21:47:19.473Z,7.66
2022-10-09T21:49:48.886Z,7.69
2022-10-09T21:52:17.728Z,7.65
2022-10-09T21:54:46.761Z,7.61
2022-10-09T21:57:15.575Z,7.57
2022-10-09T21:59:45.713Z,7.58
2022-10-09T22:02:14.312Z,7.49
2022-10-09T22:04:43.212Z,7.47
2022-10-09T22:07:11.709Z,7.41
2022-10-09T22:09:40.271Z,7.35
2022-10-09T22:12:09.114Z,7.30
2022-10-09T22:14:37.561Z,7.26
2022-10-09T22:17:07.974Z,7.20
2022-10-09T22:19:36.855Z,7.20
2022-10-09T22:22:05.405Z,7.18
2022-10-09T22:24:34.007Z,7.18
2022-10-09T22:27:02.406Z,7.14
2022-10-09T22:29:31.413Z,7.12
2022-10-09T22:31:59.891Z,7.09
2022-10-09T22:34:30.064Z,7.07
2022-10-09T22:36:58.666Z,7.07
2022-10-09T22:39:27.710Z,7.07
2022-10-09T22:41:57.010Z,7.11
2022-10-09T22:44:25.724Z,7.11
2022-10-09T22:46:54.370Z,7.13
2022-10-09T22:49:22.804Z,7.11
2022-10-09T22:51:52.925Z,7.12
2022-10-09T22:54:22.457Z,7.07
2022-10-09T22:56:50.941Z,7.06
2022-10-09T22:59:20.514Z,7.02
2022-10-09T23:01:53.483Z,6.99
2022-10-09T23:04:23.737Z,6.93
2022-10-09T23:06:55.367Z,6.90
2022-10-09T23:09:26.086Z,6.85
2022-10-09T23:11:54.690Z,6.82
2022-10-09T23:14:23.515Z,6.80
2022-10-09T23:16:52.391Z,6.80
2022-10-09T23:19:20.924Z,6.84
2022-10-09T23:21:49.698Z,6.84
2022-10-09T23:24:19.894Z,6.85
2022-10-09T23:26:52.503Z,6.84
2022-10-09T23:29:22.302Z,6.83
2022-10-09T23:31:54.373Z,6.82
2022-10-09T23:34:22.959Z,6.77
2022-10-09T23:36:52.208Z,6.72
2022-10-09T23:39:22.293Z,6.68
2022-10-09T23:41:50.802Z,6.64
2022-10-09T23:44:22.206Z,6.58
2022-10-09T23:46:50.863Z,6.54
2022-10-09T23:49:19.638Z,6.54
2022-10-09T23:51:49.492Z,6.55
2022-10-09T23:54:17.991Z,6.48
2022-10-09T23:56:48.343Z,6.48
2022-10-09T23:59:17.070Z,6.45
