createdAt,value
2022-12-19T00:00:38.444Z,101739.03
2022-12-19T00:03:08.582Z,101732.16
2022-12-19T00:05:40.627Z,101733.19
2022-12-19T00:08:18.164Z,101729.19
2022-12-19T00:10:56.908Z,101729.28
2022-12-19T00:13:27.283Z,101725.13
2022-12-19T00:16:03.993Z,101706.19
2022-12-19T00:18:33.950Z,101701.00
2022-12-19T00:21:05.840Z,101703.47
2022-12-19T00:23:37.770Z,101703.47
2022-12-19T00:26:13.090Z,101704.38
2022-12-19T00:28:43.552Z,101693.09
2022-12-19T00:31:20.354Z,101682.06
2022-12-19T00:33:51.286Z,101670.78
2022-12-19T00:36:23.170Z,101669.09
2022-12-19T00:38:54.353Z,101668.28
2022-12-19T00:41:25.625Z,101664.13
2022-12-19T00:43:56.820Z,101668.53
2022-12-19T00:46:30.995Z,101663.63
2022-12-19T00:49:00.919Z,101647.25
2022-12-19T00:51:32.575Z,101634.28
2022-12-19T00:54:03.098Z,101636.88
2022-12-19T00:56:37.710Z,101626.63
2022-12-19T00:59:09.022Z,101630.22
2022-12-19T01:01:43.855Z,101632.94
2022-12-19T01:04:28.110Z,101626.97
2022-12-19T01:07:01.921Z,101626.72
2022-12-19T01:09:32.711Z,101631.00
2022-12-19T01:12:14.832Z,101624.13
2022-12-19T01:14:44.533Z,101618.28
2022-12-19T01:17:16.839Z,101622.81
2022-12-19T01:19:46.541Z,101629.81
2022-12-19T01:22:16.718Z,101625.53
2022-12-19T01:24:46.503Z,101616.94
2022-12-19T01:27:16.264Z,101610.06
2022-12-19T01:29:52.714Z,101600.72
2022-12-19T01:32:25.828Z,101598.38
2022-12-19T01:34:55.673Z,101598.63
2022-12-19T01:37:25.514Z,101590.16
2022-12-19T01:39:55.396Z,101587.66
2022-12-19T01:42:26.129Z,101584.31
2022-12-19T01:45:33.427Z,101579.34
2022-12-19T01:48:21.617Z,101581.03
2022-12-19T01:51:01.439Z,101584.53
2022-12-19T01:53:37.329Z,101593.34
2022-12-19T01:56:20.281Z,101585.56
2022-12-19T01:58:55.415Z,101573.63
2022-12-19T02:01:40.872Z,101561.63
2022-12-19T02:04:24.630Z,101555.69
2022-12-19T02:06:55.900Z,101553.19
2022-12-19T02:09:25.655Z,101555.91
2022-12-19T02:11:56.317Z,101549.16
2022-12-19T02:14:26.451Z,101543.94
2022-12-19T02:17:01.925Z,101545.88
2022-12-19T02:20:02.649Z,101539.22
2022-12-19T02:22:43.182Z,101543.63
2022-12-19T02:25:45.699Z,101538.69
2022-12-19T02:28:35.742Z,101547.38
2022-12-19T02:31:17.483Z,101557.75
2022-12-19T02:33:55.464Z,101553.38
2022-12-19T02:36:38.992Z,101547.38
2022-12-19T02:39:13.717Z,101529.31
2022-12-19T02:41:49.151Z,101518.78
2022-12-19T02:44:24.773Z,101513.72
2022-12-19T02:46:58.349Z,101508.53
2022-12-19T02:49:31.139Z,101501.78
2022-12-19T02:52:01.206Z,101504.47
2022-12-19T02:54:30.966Z,101488.13
2022-12-19T02:57:12.364Z,101494.44
2022-12-19T02:59:55.303Z,101478.97
2022-12-19T03:02:39.153Z,101477.38
2022-12-19T03:05:17.163Z,101482.47
2022-12-19T03:07:54.131Z,101473.78
2022-12-19T03:10:34.571Z,101473.78
2022-12-19T03:13:09.054Z,101465.31
2022-12-19T03:15:43.231Z,101468.81
2022-12-19T03:18:16.288Z,101470.59
2022-12-19T03:20:51.110Z,101461.09
2022-12-19T03:23:21.544Z,101448.25
2022-12-19T03:25:55.257Z,101462.03
2022-12-19T03:28:30.133Z,101460.22
2022-12-19T03:31:02.743Z,101457.50
2022-12-19T03:33:37.092Z,101446.31
2022-12-19T03:36:10.964Z,101442.03
2022-12-19T03:38:43.389Z,101446.44
2022-12-19T03:41:15.676Z,101443.94
2022-12-19T03:43:45.620Z,101441.56
2022-12-19T03:46:21.760Z,101440.00
2022-12-19T03:48:57.342Z,101433.09
2022-12-19T03:51:34.703Z,101423.63
2022-12-19T03:54:09.098Z,101422.03
2022-12-19T03:56:45.941Z,101409.16
2022-12-19T03:59:22.315Z,101403.28
2022-12-19T04:01:54.798Z,101396.50
2022-12-19T04:04:29.996Z,101388.94
2022-12-19T04:07:01.674Z,101384.63
2022-12-19T04:09:33.440Z,101384.75
2022-12-19T04:12:05.970Z,101384.06
2022-12-19T04:14:38.640Z,101377.28
2022-12-19T04:17:16.665Z,101367.78
2022-12-19T04:19:54.251Z,101373.22
2022-12-19T04:22:29.964Z,101376.63
2022-12-19T04:25:02.283Z,101378.41
2022-12-19T04:27:34.328Z,101370.81
2022-12-19T04:30:05.590Z,101378.88
2022-12-19T04:32:38.435Z,101377.25
2022-12-19T04:35:11.697Z,101373.06
2022-12-19T04:37:41.612Z,101377.50
2022-12-19T04:40:12.926Z,101368.91
2022-12-19T04:42:42.641Z,101378.47
2022-12-19T04:45:13.320Z,101372.50
2022-12-19T04:47:43.225Z,101369.09
2022-12-19T04:50:15.734Z,101364.94
2022-12-19T04:52:45.417Z,101363.34
2022-12-19T04:55:15.169Z,101355.66
2022-12-19T04:57:44.874Z,101359.38
2022-12-19T05:00:16.023Z,101352.59
2022-12-19T05:02:45.836Z,101342.41
2022-12-19T05:05:19.051Z,101331.31
2022-12-19T05:07:49.306Z,101323.50
2022-12-19T05:10:19.091Z,101323.63
2022-12-19T05:12:48.831Z,101308.13
2022-12-19T05:15:18.647Z,101296.94
2022-12-19T05:17:48.367Z,101304.03
2022-12-19T05:20:21.010Z,101295.56
2022-12-19T05:22:50.880Z,101301.66
2022-12-19T05:25:20.715Z,101293.03
2022-12-19T05:27:50.530Z,101304.44
2022-12-19T05:30:20.362Z,101312.47
2022-12-19T05:32:50.142Z,101305.69
2022-12-19T05:35:22.485Z,101303.19
2022-12-19T05:37:52.451Z,101304.97
2022-12-19T05:40:22.185Z,101305.09
2022-12-19T05:42:51.917Z,101306.13
2022-12-19T05:45:21.707Z,101294.91
2022-12-19T05:47:51.623Z,101301.13
2022-12-19T05:50:23.986Z,101303.91
2022-12-19T05:52:53.769Z,101297.91
2022-12-19T05:55:23.524Z,101297.22
2022-12-19T05:57:53.312Z,101296.44
2022-12-19T06:00:23.901Z,101297.53
2022-12-19T06:02:53.719Z,101288.13
2022-12-19T06:05:26.130Z,101289.94
2022-12-19T06:07:55.846Z,101284.97
2022-12-19T06:10:25.567Z,101275.44
2022-12-19T06:12:55.296Z,101284.25
2022-12-19T06:15:25.142Z,101276.78
2022-12-19T06:17:57.070Z,101274.94
2022-12-19T06:20:29.453Z,101270.94
2022-12-19T06:22:59.246Z,101264.97
2022-12-19T06:25:29.068Z,101267.84
2022-12-19T06:27:58.868Z,101265.34
2022-12-19T06:30:28.666Z,101260.28
2022-12-19T06:32:58.512Z,101269.16
2022-12-19T06:35:31.144Z,101258.88
2022-12-19T06:38:01.233Z,101250.25
2022-12-19T06:40:43.465Z,101255.66
2022-12-19T06:43:13.311Z,101243.53
2022-12-19T06:45:43.075Z,101246.34
2022-12-19T06:48:12.959Z,101254.38
2022-12-19T06:50:45.420Z,101242.34
2022-12-19T06:53:15.280Z,101245.97
2022-12-19T06:55:45.394Z,101233.03
2022-12-19T06:58:16.070Z,101232.44
2022-12-19T07:00:48.067Z,101224.81
2022-12-19T07:03:21.728Z,101222.31
2022-12-19T07:05:54.123Z,101212.81
2022-12-19T07:08:23.880Z,101216.59
2022-12-19T07:10:53.966Z,101231.59
2022-12-19T07:13:23.813Z,101221.41
2022-12-19T07:15:55.410Z,101249.34
2022-12-19T07:18:25.211Z,101250.44
2022-12-19T07:20:59.640Z,101232.63
2022-12-19T07:23:29.499Z,101226.78
2022-12-19T07:26:00.724Z,101234.00
2022-12-19T07:28:30.570Z,101230.75
2022-12-19T07:31:00.333Z,101230.97
2022-12-19T07:33:30.164Z,101238.16
2022-12-19T07:36:02.595Z,101230.44
2022-12-19T07:38:32.386Z,101215.91
2022-12-19T07:41:04.162Z,101221.31
2022-12-19T07:43:34.061Z,101209.97
2022-12-19T07:46:03.846Z,101212.78
2022-12-19T07:48:33.943Z,101212.97
2022-12-19T07:51:10.584Z,101218.47
2022-12-19T07:53:40.427Z,101215.06
2022-12-19T07:56:11.243Z,101214.34
2022-12-19T07:58:41.310Z,101223.97
2022-12-19T08:01:12.354Z,101226.78
2022-12-19T08:03:42.312Z,101226.97
2022-12-19T08:06:14.879Z,101228.94
2022-12-19T08:08:44.670Z,101219.50
2022-12-19T08:11:17.440Z,101218.00
2022-12-19T08:13:47.289Z,101221.69
2022-12-19T08:16:17.702Z,101207.03
2022-12-19T08:18:48.026Z,101213.31
2022-12-19T08:21:20.369Z,101216.16
2022-12-19T08:23:50.145Z,101220.66
2022-12-19T08:26:25.557Z,101208.78
2022-12-19T08:28:55.813Z,101219.28
2022-12-19T08:31:27.743Z,101209.75
2022-12-19T08:33:59.453Z,101216.97
2022-12-19T08:36:31.778Z,101218.97
2022-12-19T08:39:01.510Z,101206.00
2022-12-19T08:41:31.227Z,101218.41
2022-12-19T08:44:01.966Z,101225.63
2022-12-19T08:46:31.986Z,101218.78
2022-12-19T08:49:01.998Z,101221.66
2022-12-19T08:51:34.610Z,101213.94
2022-12-19T08:54:05.156Z,101231.56
2022-12-19T08:56:50.501Z,101213.38
2022-12-19T08:59:30.201Z,101216.28
2022-12-19T09:02:01.517Z,101228.59
2022-12-19T09:05:52.854Z,101231.38
2022-12-19T09:07:38.862Z,101229.94
2022-12-19T09:10:10.189Z,101237.88
2022-12-19T09:12:39.954Z,101230.16
2022-12-19T09:15:10.547Z,101228.72
2022-12-19T09:17:40.663Z,101228.09
2022-12-19T09:20:12.271Z,101242.22
2022-12-19T09:22:44.862Z,101235.38
2022-12-19T09:25:14.655Z,101230.31
2022-12-19T09:28:17.964Z,101241.03
2022-12-19T09:30:34.539Z,101233.38
2022-12-19T09:33:05.842Z,101244.91
2022-12-19T09:35:35.590Z,101242.56
2022-12-19T09:38:07.968Z,101233.19
2022-12-19T09:40:54.634Z,101237.84
2022-12-19T09:43:41.144Z,101226.78
2022-12-19T09:46:19.380Z,101241.81
2022-12-19T09:48:54.581Z,101235.88
2022-12-19T09:51:37.398Z,101242.16
2022-12-19T09:54:17.208Z,101237.09
2022-12-19T09:56:48.475Z,101232.06
2022-12-19T09:59:39.713Z,101239.25
2022-12-19T10:02:26.970Z,101233.28
2022-12-19T10:05:16.872Z,101228.16
2022-12-19T10:08:08.468Z,101241.38
2022-12-19T10:12:39.486Z,101232.00
2022-12-19T10:14:03.557Z,101243.53
2022-12-19T10:17:08.503Z,101236.59
2022-12-19T10:19:45.738Z,101228.19
2022-12-19T10:22:26.841Z,101235.38
2022-12-19T10:25:17.231Z,101238.25
2022-12-19T10:27:59.662Z,101234.06
2022-12-19T10:30:33.690Z,101238.69
2022-12-19T10:33:20.570Z,101236.22
2022-12-19T10:35:57.571Z,101233.75
2022-12-19T10:38:38.805Z,101239.25
2022-12-19T10:41:19.449Z,101217.59
2022-12-19T10:43:59.590Z,101229.19
2022-12-19T10:46:40.512Z,101221.50
2022-12-19T10:49:17.334Z,101217.34
2022-12-19T10:51:56.612Z,101212.38
2022-12-19T10:54:33.402Z,101209.03
2022-12-19T10:57:21.138Z,101217.09
2022-12-19T11:00:04.829Z,101215.59
2022-12-19T11:02:44.609Z,101221.09
2022-12-19T11:05:28.024Z,101210.88
2022-12-19T11:08:06.837Z,101210.13
2022-12-19T11:12:42.475Z,101205.97
2022-12-19T11:20:06.090Z,101219.25
2022-12-19T11:21:11.703Z,101209.88
2022-12-19T11:29:41.548Z,101210.84
2022-12-19T11:30:41.365Z,101208.53
2022-12-19T11:30:47.446Z,101200.78
2022-12-19T11:30:47.824Z,101212.72
2022-12-19T11:32:31.999Z,101195.69
2022-12-19T11:34:09.693Z,101192.47
2022-12-19T11:36:45.852Z,101200.41
2022-12-19T11:39:23.177Z,101198.84
2022-12-19T11:42:03.284Z,101193.75
2022-12-19T11:44:39.047Z,101200.06
2022-12-19T11:47:21.727Z,101194.88
2022-12-19T11:50:01.547Z,101206.47
2022-12-19T11:55:43.630Z,101207.59
2022-12-19T11:58:14.140Z,101204.09
2022-12-19T12:00:53.604Z,101198.09
2022-12-19T12:04:01.734Z,101206.09
2022-12-19T12:06:39.925Z,101194.81
2022-12-19T12:12:22.395Z,101193.19
2022-12-19T12:22:19.209Z,101184.56
2022-12-19T12:24:48.052Z,101184.63
2022-12-19T12:31:08.710Z,101177.75
2022-12-19T12:31:31.739Z,101173.25
2022-12-19T12:31:47.315Z,101173.72
2022-12-19T12:31:50.629Z,101177.09
2022-12-19T12:31:52.922Z,101179.63
2022-12-19T12:35:38.052Z,101159.78
2022-12-19T12:38:12.230Z,101168.53
2022-12-19T12:39:43.003Z,101164.34
2022-12-19T12:42:21.449Z,101167.13
2022-12-19T12:44:55.644Z,101158.41
2022-12-19T12:47:27.119Z,101157.66
2022-12-19T12:50:00.853Z,101169.16
2022-12-19T12:52:38.254Z,101164.06
2022-12-19T12:55:17.525Z,101165.03
2022-12-19T12:57:47.357Z,101159.03
2022-12-19T13:00:24.058Z,101162.53
2022-12-19T13:02:57.957Z,101164.34
2022-12-19T13:05:55.998Z,101160.97
2022-12-19T13:08:39.264Z,101163.69
2022-12-19T13:11:34.607Z,101157.59
2022-12-19T13:14:04.437Z,101154.16
2022-12-19T13:16:56.090Z,101149.88
2022-12-19T13:19:29.342Z,101153.38
2022-12-19T13:22:21.726Z,101151.75
2022-12-19T13:24:55.915Z,101150.84
2022-12-19T13:27:36.699Z,101143.88
2022-12-19T13:30:21.603Z,101142.16
2022-12-19T13:33:10.849Z,101141.41
2022-12-19T13:39:45.238Z,101151.97
2022-12-19T13:39:51.268Z,101145.06
2022-12-19T13:41:55.105Z,101141.56
2022-12-19T13:44:25.329Z,101132.94
2022-12-19T13:46:58.059Z,101123.34
2022-12-19T13:49:34.663Z,101128.63
2022-12-19T13:52:07.987Z,101117.25
2022-12-19T13:54:48.867Z,101119.97
2022-12-19T13:57:28.281Z,101114.75
2022-12-19T14:00:02.975Z,101104.34
2022-12-19T14:02:44.976Z,101100.91
2022-12-19T14:05:48.585Z,101118.50
2022-12-19T14:08:22.463Z,101108.00
2022-12-19T14:11:40.505Z,101111.59
2022-12-19T14:14:15.064Z,101103.81
2022-12-19T14:16:49.145Z,101102.06
2022-12-19T14:19:24.599Z,101100.44
2022-12-19T14:22:10.193Z,101101.31
2022-12-19T14:24:42.475Z,101094.41
2022-12-19T14:28:20.451Z,101095.41
2022-12-19T14:30:29.828Z,101094.50
2022-12-19T14:33:45.424Z,101095.41
2022-12-19T14:36:06.919Z,101095.31
2022-12-19T14:39:23.376Z,101098.81
2022-12-19T14:42:00.881Z,101088.34
2022-12-19T14:53:52.265Z,101097.19
2022-12-19T14:54:01.163Z,101094.56
2022-12-19T14:54:07.659Z,101088.41
2022-12-19T14:54:31.210Z,101092.81
2022-12-19T14:56:57.665Z,101092.00
2022-12-19T14:59:08.494Z,101085.91
2022-12-19T15:01:38.784Z,101090.34
2022-12-19T15:04:50.229Z,101093.03
2022-12-19T15:07:12.915Z,101092.13
2022-12-19T15:11:08.036Z,101093.09
2022-12-19T15:14:48.363Z,101088.75
2022-12-19T15:15:58.961Z,101086.06
2022-12-19T15:18:31.482Z,101098.28
2022-12-19T15:21:05.839Z,101100.97
2022-12-19T15:23:35.850Z,101091.28
2022-12-19T15:26:08.575Z,101091.28
2022-12-19T15:28:42.197Z,101093.09
2022-12-19T15:31:24.555Z,101100.13
2022-12-19T15:36:46.802Z,101097.47
2022-12-19T15:39:17.815Z,101103.53
2022-12-19T15:41:49.630Z,101100.91
2022-12-19T15:44:22.908Z,101109.59
2022-12-19T15:46:52.769Z,101093.88
2022-12-19T15:49:24.096Z,101093.91
2022-12-19T15:51:56.530Z,101106.16
2022-12-19T15:57:32.110Z,101099.16
2022-12-19T16:00:05.253Z,101104.38
2022-12-19T16:03:21.341Z,101100.00
2022-12-19T16:05:29.407Z,101101.78
2022-12-19T16:08:02.042Z,101109.75
2022-12-19T16:10:32.285Z,101097.47
2022-12-19T16:13:02.057Z,101098.34
2022-12-19T16:15:34.327Z,101094.00
2022-12-19T16:18:05.851Z,101091.38
2022-12-19T16:20:39.579Z,101098.41
2022-12-19T16:23:12.485Z,101086.22
2022-12-19T16:25:44.355Z,101099.38
2022-12-19T16:28:20.595Z,101102.97
2022-12-19T16:30:51.471Z,101111.69
2022-12-19T16:33:24.571Z,101108.22
2022-12-19T16:36:04.085Z,101095.94
2022-12-19T16:38:37.686Z,101099.50
2022-12-19T16:41:07.587Z,101085.44
2022-12-19T16:43:41.443Z,101094.25
2022-12-19T16:46:18.526Z,101096.88
2022-12-19T16:48:48.882Z,101112.56
2022-12-19T16:51:22.392Z,101116.97
2022-12-19T16:53:57.664Z,101102.06
2022-12-19T16:56:31.131Z,101095.94
2022-12-19T16:59:03.012Z,101092.34
2022-12-19T17:01:33.125Z,101079.22
2022-12-19T17:04:03.002Z,101081.00
2022-12-19T17:06:32.816Z,101074.78
2022-12-19T17:09:05.186Z,101078.25
2022-12-19T17:11:34.906Z,101086.00
2022-12-19T17:14:08.440Z,101095.59
2022-12-19T17:16:38.426Z,101090.34
2022-12-19T17:19:08.581Z,101097.31
2022-12-19T17:21:39.405Z,101086.88
2022-12-19T17:24:15.844Z,101096.41
2022-12-19T17:26:45.960Z,101089.38
2022-12-19T17:29:16.580Z,101088.53
2022-12-19T17:31:46.653Z,101086.81
2022-12-19T17:34:20.641Z,101092.06
2022-12-19T17:36:50.519Z,101092.06
2022-12-19T17:39:25.768Z,101089.50
2022-12-19T17:41:58.416Z,101090.41
2022-12-19T17:44:28.320Z,101089.50
2022-12-19T17:46:58.077Z,101093.03
2022-12-19T17:49:32.112Z,101097.47
2022-12-19T17:52:02.917Z,101089.50
2022-12-19T17:54:35.272Z,101079.91
2022-12-19T17:57:04.983Z,101084.28
2022-12-19T17:59:34.842Z,101081.72
2022-12-19T18:02:04.812Z,101070.31
2022-12-19T18:04:34.852Z,101080.00
2022-12-19T18:07:04.624Z,101072.03
2022-12-19T18:09:37.082Z,101071.06
2022-12-19T18:12:07.182Z,101072.88
2022-12-19T18:14:37.447Z,101076.31
2022-12-19T18:17:07.951Z,101076.19
2022-12-19T18:19:37.920Z,101061.28
2022-12-19T18:22:14.567Z,101065.56
2022-12-19T18:24:46.983Z,101066.34
2022-12-19T18:27:16.778Z,101073.16
2022-12-19T18:29:46.520Z,101072.22
2022-12-19T18:32:20.370Z,101078.25
2022-12-19T18:34:50.347Z,101079.03
2022-12-19T18:37:20.284Z,101079.72
2022-12-19T18:39:55.720Z,101078.75
2022-12-19T18:42:25.455Z,101083.03
2022-12-19T18:44:55.513Z,101093.53
2022-12-19T18:47:26.870Z,101081.19
2022-12-19T18:49:56.678Z,101093.31
2022-12-19T18:52:26.524Z,101088.91
2022-12-19T18:54:59.139Z,101099.31
2022-12-19T18:57:29.004Z,101098.28
2022-12-19T18:59:58.748Z,101097.41
2022-12-19T19:02:30.368Z,101106.97
2022-12-19T19:05:00.448Z,101099.09
2022-12-19T19:07:30.286Z,101099.09
2022-12-19T19:10:02.667Z,101104.34
2022-12-19T19:12:32.589Z,101097.41
2022-12-19T19:15:02.425Z,101094.81
2022-12-19T19:17:32.542Z,101098.28
2022-12-19T19:20:02.597Z,101099.25
2022-12-19T19:22:32.507Z,101104.41
2022-12-19T19:25:04.852Z,101091.31
2022-12-19T19:27:34.555Z,101097.41
2022-12-19T19:30:04.845Z,101106.06
2022-12-19T19:32:35.444Z,101097.31
2022-12-19T19:35:09.659Z,101102.56
2022-12-19T19:37:40.667Z,101104.19
2022-12-19T19:40:14.720Z,101098.19
2022-12-19T19:42:44.426Z,101097.22
2022-12-19T19:45:14.696Z,101101.72
2022-12-19T19:47:45.684Z,101104.41
2022-12-19T19:50:15.925Z,101102.69
2022-12-19T19:52:45.678Z,101107.13
2022-12-19T19:55:17.994Z,101109.75
2022-12-19T19:57:48.133Z,101120.22
2022-12-19T20:00:18.522Z,101125.47
2022-12-19T20:02:48.583Z,101123.00
2022-12-19T20:05:18.700Z,101125.63
2022-12-19T20:07:48.404Z,101122.16
2022-12-19T20:10:20.909Z,101131.00
2022-12-19T20:12:50.625Z,101128.38
2022-12-19T20:15:22.729Z,101133.69
2022-12-19T20:17:55.516Z,101127.53
2022-12-19T20:20:25.577Z,101138.09
2022-12-19T20:22:55.320Z,101127.69
2022-12-19T20:25:27.728Z,101135.63
2022-12-19T20:27:57.506Z,101131.25
2022-12-19T20:30:27.260Z,101137.56
2022-12-19T20:32:57.291Z,101133.34
2022-12-19T20:35:27.044Z,101132.53
2022-12-19T20:37:56.814Z,101129.91
2022-12-19T20:40:29.377Z,101137.81
2022-12-19T20:42:59.171Z,101137.91
2022-12-19T20:45:28.942Z,101134.53
2022-12-19T20:47:58.673Z,101132.88
2022-12-19T20:50:28.432Z,101134.75
2022-12-19T20:52:58.285Z,101131.28
2022-12-19T20:55:30.671Z,101127.09
2022-12-19T20:58:00.460Z,101128.88
2022-12-19T21:00:30.209Z,101128.94
2022-12-19T21:03:27.087Z,101129.00
2022-12-19T21:05:55.300Z,101126.44
2022-12-19T21:08:25.358Z,101129.97
2022-12-19T21:10:57.797Z,101130.03
2022-12-19T21:13:27.542Z,101124.94
2022-12-19T21:15:58.641Z,101125.81
2022-12-19T21:18:29.338Z,101115.25
2022-12-19T21:20:59.693Z,101120.56
2022-12-19T21:23:30.196Z,101132.03
2022-12-19T21:26:04.927Z,101125.06
2022-12-19T21:28:34.917Z,101125.06
2022-12-19T21:31:06.868Z,101121.59
2022-12-19T21:33:37.199Z,101127.81
2022-12-19T21:36:11.159Z,101112.94
2022-12-19T21:38:41.503Z,101105.94
2022-12-19T21:41:18.948Z,101108.63
2022-12-19T21:43:51.753Z,101099.91
2022-12-19T21:46:22.801Z,101107.72
2022-12-19T21:48:55.109Z,101106.94
2022-12-19T21:51:27.672Z,101107.88
2022-12-19T21:54:00.566Z,101099.22
2022-12-19T21:56:34.521Z,101108.06
2022-12-19T21:59:06.743Z,101102.88
2022-12-19T22:01:37.062Z,101111.72
2022-12-19T22:04:09.367Z,101119.66
2022-12-19T22:06:40.140Z,101123.22
2022-12-19T22:09:12.104Z,101121.56
2022-12-19T22:11:44.986Z,101106.72
2022-12-19T22:14:15.702Z,101102.41
2022-12-19T22:16:45.857Z,101102.44
2022-12-19T22:19:17.377Z,101101.66
2022-12-19T22:21:48.431Z,101099.13
2022-12-19T22:24:20.122Z,101098.28
2022-12-19T22:26:52.475Z,101106.22
2022-12-19T22:29:22.336Z,101105.34
2022-12-19T22:31:52.414Z,101097.47
2022-12-19T22:34:24.092Z,101093.16
2022-12-19T22:36:53.831Z,101087.13
2022-12-19T22:39:24.194Z,101091.63
2022-12-19T22:41:56.578Z,101085.59
2022-12-19T22:44:27.493Z,101090.84
2022-12-19T22:46:57.523Z,101077.81
2022-12-19T22:49:27.260Z,101088.31
2022-12-19T22:51:56.975Z,101083.94
2022-12-19T22:54:26.731Z,101081.41
2022-12-19T22:56:59.036Z,101082.28
2022-12-19T22:59:31.194Z,101084.97
2022-12-19T23:02:01.166Z,101086.75
2022-12-19T23:04:31.149Z,101096.50
2022-12-19T23:07:00.915Z,101094.84
2022-12-19T23:09:31.056Z,101103.59
2022-12-19T23:12:03.415Z,101103.69
2022-12-19T23:14:33.160Z,101096.63
2022-12-19T23:17:03.009Z,101096.63
2022-12-19T23:19:32.761Z,101090.59
2022-12-19T23:22:03.354Z,101089.81
2022-12-19T23:24:33.332Z,101082.91
2022-12-19T23:27:05.835Z,101083.88
2022-12-19T23:29:35.586Z,101079.59
2022-12-19T23:32:05.453Z,101083.19
2022-12-19T23:34:35.302Z,101077.16
2022-12-19T23:37:12.951Z,101077.28
2022-12-19T23:39:42.939Z,101087.91
2022-12-19T23:42:15.254Z,101077.47
2022-12-19T23:44:45.141Z,101077.47
2022-12-19T23:47:14.939Z,101076.69
2022-12-19T23:49:44.723Z,101070.56
2022-12-19T23:52:14.779Z,101072.41
2022-12-19T23:54:45.087Z,101069.78
2022-12-19T23:57:17.498Z,101058.34
2022-12-19T23:59:47.215Z,101062.91
