createdAt,value
2018-12-31T00:02:13.006Z,2.60
2018-12-31T00:04:42.383Z,2.70
2018-12-31T00:07:11.767Z,2.50
2018-12-31T00:09:41.140Z,2.62
2018-12-31T00:12:10.828Z,2.80
2018-12-31T00:14:40.214Z,3.02
2018-12-31T00:17:09.610Z,2.60
2018-12-31T00:19:38.985Z,3.10
2018-12-31T00:22:08.366Z,4.37
2018-12-31T00:24:38.022Z,2.50
2018-12-31T00:27:07.377Z,2.50
2018-12-31T00:29:36.773Z,2.50
2018-12-31T00:32:07.745Z,2.60
2018-12-31T00:34:37.570Z,2.60
2018-12-31T00:37:07.587Z,2.47
2018-12-31T00:39:37.680Z,2.58
2018-12-31T00:42:07.345Z,2.42
2018-12-31T00:44:36.729Z,3.45
2018-12-31T00:47:06.398Z,2.50
2018-12-31T00:49:36.049Z,2.67
2018-12-31T00:52:05.685Z,2.60
2018-12-31T00:54:35.007Z,2.30
2018-12-31T00:57:04.406Z,2.33
2018-12-31T00:59:33.793Z,2.30
2018-12-31T01:02:03.155Z,2.30
2018-12-31T01:04:32.684Z,2.30
2018-12-31T01:07:02.215Z,2.60
2018-12-31T01:09:31.631Z,2.50
2018-12-31T01:12:01.282Z,2.40
2018-12-31T01:14:31.087Z,2.90
2018-12-31T01:17:00.446Z,2.40
2018-12-31T01:19:30.004Z,2.50
2018-12-31T01:21:59.667Z,2.40
2018-12-31T01:24:29.072Z,2.20
2018-12-31T01:26:58.436Z,3.58
2018-12-31T01:29:27.857Z,2.77
2018-12-31T01:31:57.469Z,2.87
2018-12-31T01:34:27.200Z,2.40
2018-12-31T01:36:57.177Z,2.87
2018-12-31T01:39:26.610Z,3.20
2018-12-31T01:41:56.329Z,3.25
2018-12-31T01:44:25.832Z,2.20
2018-12-31T01:46:55.187Z,2.20
2018-12-31T01:49:24.566Z,2.20
2018-12-31T01:51:54.223Z,2.20
2018-12-31T01:54:23.870Z,2.10
2018-12-31T01:56:53.587Z,4.17
2018-12-31T01:59:22.968Z,2.20
2018-12-31T02:01:52.593Z,2.20
2018-12-31T02:04:22.267Z,2.20
2018-12-31T02:06:52.179Z,2.10
2018-12-31T02:09:21.549Z,2.20
2018-12-31T02:11:50.902Z,2.10
2018-12-31T02:14:20.569Z,2.25
2018-12-31T02:16:49.926Z,2.10
2018-12-31T02:19:19.348Z,2.20
2018-12-31T02:21:49.008Z,2.20
2018-12-31T02:24:18.667Z,2.30
2018-12-31T02:26:48.453Z,6.17
2018-12-31T02:29:17.899Z,2.22
2018-12-31T02:31:47.261Z,2.10
2018-12-31T02:34:16.767Z,2.20
2018-12-31T02:36:46.160Z,2.30
2018-12-31T02:39:15.517Z,3.77
2018-12-31T02:41:44.914Z,3.40
2018-12-31T02:44:14.627Z,2.60
2018-12-31T02:46:44.631Z,2.70
2018-12-31T02:49:14.327Z,2.50
2018-12-31T02:51:43.715Z,2.20
2018-12-31T02:54:13.917Z,2.72
2018-12-31T02:56:43.336Z,2.80
2018-12-31T02:59:12.697Z,2.15
2018-12-31T03:01:42.086Z,2.30
2018-12-31T03:04:12.089Z,2.20
2018-12-31T03:06:41.483Z,2.50
2018-12-31T03:09:11.169Z,2.22
2018-12-31T03:11:40.816Z,4.05
2018-12-31T03:14:10.450Z,2.90
2018-12-31T03:16:39.827Z,2.20
2018-12-31T03:19:09.191Z,2.77
2018-12-31T03:21:38.841Z,2.27
2018-12-31T03:24:08.211Z,2.20
2018-12-31T03:26:37.883Z,2.20
2018-12-31T03:29:07.386Z,2.58
2018-12-31T03:31:36.793Z,2.20
2018-12-31T03:34:06.430Z,2.20
2018-12-31T03:36:35.830Z,2.30
2018-12-31T03:39:07.121Z,2.30
2018-12-31T03:41:36.622Z,2.10
2018-12-31T03:44:05.986Z,2.10
2018-12-31T03:46:35.384Z,2.10
2018-12-31T03:49:04.767Z,2.10
2018-12-31T03:51:34.170Z,4.05
2018-12-31T03:54:03.513Z,2.20
2018-12-31T03:56:33.019Z,2.83
2018-12-31T03:59:02.375Z,2.00
2018-12-31T04:01:31.775Z,2.10
2018-12-31T04:04:01.134Z,2.10
2018-12-31T04:06:30.516Z,2.00
2018-12-31T04:08:59.870Z,2.10
2018-12-31T04:11:29.282Z,2.02
2018-12-31T04:13:58.912Z,2.00
2018-12-31T04:16:28.300Z,2.08
2018-12-31T04:18:57.668Z,2.10
2018-12-31T04:21:27.170Z,2.65
2018-12-31T04:23:56.817Z,2.00
2018-12-31T04:26:26.203Z,2.00
2018-12-31T04:28:55.578Z,2.00
2018-12-31T04:31:24.948Z,2.00
2018-12-31T04:33:54.378Z,2.02
2018-12-31T04:36:23.731Z,2.00
2018-12-31T04:38:53.236Z,2.02
2018-12-31T04:41:22.634Z,2.50
2018-12-31T04:43:52.358Z,2.05
2018-12-31T04:46:22.289Z,2.10
2018-12-31T04:48:51.667Z,2.08
2018-12-31T04:51:21.294Z,2.00
2018-12-31T04:53:50.781Z,1.95
2018-12-31T04:56:20.126Z,1.90
2018-12-31T04:58:49.505Z,1.90
2018-12-31T05:01:18.868Z,2.17
2018-12-31T05:03:48.366Z,1.90
2018-12-31T05:06:17.710Z,2.35
2018-12-31T05:08:47.114Z,1.90
2018-12-31T05:11:16.478Z,1.90
2018-12-31T05:13:46.283Z,1.90
2018-12-31T05:16:15.639Z,1.85
2018-12-31T05:18:45.052Z,1.80
2018-12-31T05:21:14.695Z,1.80
2018-12-31T05:23:44.213Z,1.80
2018-12-31T05:26:13.589Z,1.80
2018-12-31T05:28:42.974Z,1.80
2018-12-31T05:31:12.622Z,1.80
2018-12-31T05:33:42.007Z,1.80
2018-12-31T05:36:11.366Z,2.17
2018-12-31T05:38:41.048Z,1.80
2018-12-31T05:41:10.434Z,1.85
2018-12-31T05:43:40.085Z,1.85
2018-12-31T05:46:09.605Z,1.82
2018-12-31T05:48:39.000Z,1.82
2018-12-31T05:51:08.341Z,1.85
2018-12-31T05:53:37.730Z,1.80
2018-12-31T05:56:07.092Z,2.10
2018-12-31T05:58:36.469Z,1.80
2018-12-31T06:01:06.150Z,1.90
2018-12-31T06:03:35.539Z,1.80
2018-12-31T06:06:05.003Z,1.90
2018-12-31T06:08:34.367Z,1.90
2018-12-31T06:11:03.725Z,1.82
2018-12-31T06:13:33.112Z,1.90
2018-12-31T06:16:02.758Z,1.87
2018-12-31T06:18:32.153Z,1.80
2018-12-31T06:21:01.503Z,1.82
2018-12-31T06:23:30.874Z,1.90
2018-12-31T06:26:00.208Z,1.90
2018-12-31T06:28:29.555Z,2.42
2018-12-31T06:30:58.941Z,1.80
2018-12-31T06:33:28.590Z,1.90
2018-12-31T06:35:58.314Z,1.80
2018-12-31T06:38:27.969Z,1.87
2018-12-31T06:40:57.655Z,1.90
2018-12-31T06:43:26.993Z,2.10
2018-12-31T06:45:56.382Z,2.00
2018-12-31T06:48:25.679Z,1.80
2018-12-31T06:50:55.393Z,1.90
2018-12-31T06:53:24.743Z,1.90
2018-12-31T06:55:54.406Z,2.00
2018-12-31T06:58:25.456Z,1.80
2018-12-31T07:00:55.397Z,2.00
2018-12-31T07:03:24.811Z,1.82
2018-12-31T07:05:54.185Z,2.00
2018-12-31T07:08:24.159Z,2.00
2018-12-31T07:10:53.840Z,1.90
2018-12-31T07:13:23.208Z,1.85
2018-12-31T07:15:52.619Z,1.90
2018-12-31T07:18:22.252Z,1.77
2018-12-31T07:20:51.662Z,1.80
2018-12-31T07:23:21.113Z,1.80
2018-12-31T07:25:50.534Z,1.85
2018-12-31T07:28:19.928Z,1.80
2018-12-31T07:30:49.313Z,1.80
2018-12-31T07:33:18.948Z,1.80
2018-12-31T07:35:48.591Z,1.80
2018-12-31T07:38:17.849Z,1.80
2018-12-31T07:40:47.870Z,1.80
2018-12-31T07:43:17.240Z,1.80
2018-12-31T07:45:46.763Z,1.80
2018-12-31T07:48:16.113Z,1.80
2018-12-31T07:50:45.834Z,1.70
2018-12-31T07:53:15.203Z,3.05
2018-12-31T07:55:44.575Z,1.80
2018-12-31T07:58:13.971Z,1.77
2018-12-31T08:00:43.674Z,1.80
2018-12-31T08:03:13.041Z,1.75
2018-12-31T08:05:42.422Z,1.77
2018-12-31T08:08:11.779Z,1.80
2018-12-31T08:10:41.845Z,1.77
2018-12-31T08:13:11.191Z,1.70
2018-12-31T08:15:40.562Z,1.80
2018-12-31T08:18:10.457Z,1.80
2018-12-31T08:20:39.838Z,1.80
2018-12-31T08:23:09.191Z,1.77
2018-12-31T08:25:38.564Z,1.80
2018-12-31T08:28:07.859Z,1.80
2018-12-31T08:30:37.536Z,1.80
2018-12-31T08:33:06.907Z,1.80
2018-12-31T08:35:36.578Z,1.80
2018-12-31T08:38:05.865Z,1.77
2018-12-31T08:40:35.267Z,1.80
2018-12-31T08:43:04.617Z,1.80
2018-12-31T08:45:34.391Z,1.80
2018-12-31T08:48:03.763Z,1.90
2018-12-31T08:50:33.431Z,2.80
2018-12-31T08:53:03.098Z,1.75
2018-12-31T08:55:32.494Z,1.77
2018-12-31T08:58:01.884Z,1.80
2018-12-31T09:00:31.259Z,1.75
2018-12-31T09:03:00.690Z,1.70
2018-12-31T09:05:30.355Z,1.70
2018-12-31T09:07:59.830Z,1.70
2018-12-31T09:10:29.923Z,1.70
2018-12-31T09:12:59.284Z,1.70
2018-12-31T09:15:28.657Z,1.80
2018-12-31T09:17:58.018Z,1.77
2018-12-31T09:20:28.475Z,1.80
2018-12-31T09:22:57.882Z,1.87
2018-12-31T09:25:27.248Z,1.90
2018-12-31T09:27:56.628Z,1.80
2018-12-31T09:30:25.982Z,1.90
2018-12-31T09:32:55.372Z,1.90
2018-12-31T09:35:24.830Z,1.90
2018-12-31T09:37:54.240Z,2.10
2018-12-31T09:40:23.570Z,1.90
2018-12-31T09:42:53.271Z,1.90
2018-12-31T09:45:22.909Z,1.92
2018-12-31T09:47:52.951Z,1.90
2018-12-31T09:50:22.299Z,2.33
2018-12-31T09:52:51.680Z,1.90
2018-12-31T09:55:21.034Z,1.87
2018-12-31T09:57:50.410Z,1.98
2018-12-31T10:00:20.887Z,1.87
2018-12-31T10:02:50.283Z,1.90
2018-12-31T10:05:19.699Z,1.90
2018-12-31T10:07:49.071Z,1.90
2018-12-31T10:10:18.428Z,1.90
2018-12-31T10:12:48.458Z,1.90
2018-12-31T10:15:17.809Z,1.90
2018-12-31T10:17:47.471Z,1.90
2018-12-31T10:20:16.831Z,1.90
2018-12-31T10:22:46.209Z,1.90
2018-12-31T10:25:15.833Z,1.98
2018-12-31T10:27:45.167Z,1.95
2018-12-31T10:30:14.528Z,2.02
2018-12-31T10:32:44.266Z,2.02
2018-12-31T10:35:13.631Z,2.00
2018-12-31T10:37:42.998Z,2.10
2018-12-31T10:40:12.360Z,2.05
2018-12-31T10:42:41.817Z,2.00
2018-12-31T10:45:11.239Z,2.10
2018-12-31T10:47:40.635Z,2.10
2018-12-31T10:50:10.443Z,2.00
2018-12-31T10:52:39.839Z,2.00
2018-12-31T10:55:09.218Z,2.25
2018-12-31T10:57:38.951Z,2.10
2018-12-31T11:00:08.607Z,2.10
2018-12-31T11:02:38.569Z,2.20
2018-12-31T11:05:08.482Z,2.15
2018-12-31T11:07:37.903Z,2.10
2018-12-31T11:10:07.611Z,2.20
2018-12-31T11:12:37.661Z,2.40
2018-12-31T11:15:07.078Z,2.20
2018-12-31T11:17:36.798Z,2.22
2018-12-31T11:20:06.510Z,2.70
2018-12-31T11:22:35.913Z,2.30
2018-12-31T11:25:05.708Z,2.30
2018-12-31T11:27:36.083Z,2.30
2018-12-31T11:30:05.972Z,2.30
2018-12-31T11:32:35.765Z,2.20
2018-12-31T11:35:05.939Z,2.20
2018-12-31T11:37:35.837Z,3.35
2018-12-31T11:40:05.817Z,2.20
2018-12-31T11:42:35.541Z,2.17
2018-12-31T11:45:05.351Z,2.22
2018-12-31T11:47:35.001Z,2.30
2018-12-31T11:50:04.601Z,2.20
2018-12-31T11:52:34.091Z,2.20
2018-12-31T11:55:03.822Z,2.20
2018-12-31T11:57:33.192Z,2.15
2018-12-31T12:00:02.913Z,2.10
2018-12-31T12:02:33.020Z,3.10
2018-12-31T12:05:02.553Z,2.70
2018-12-31T12:07:32.241Z,2.40
2018-12-31T12:10:01.625Z,2.30
2018-12-31T12:12:31.045Z,2.30
2018-12-31T12:15:00.425Z,2.30
2018-12-31T12:17:29.850Z,2.40
2018-12-31T12:19:59.505Z,2.60
2018-12-31T12:22:29.070Z,2.20
2018-12-31T12:24:58.482Z,2.27
2018-12-31T12:27:27.854Z,2.27
2018-12-31T12:29:57.523Z,2.30
2018-12-31T12:32:27.226Z,2.20
2018-12-31T12:34:56.907Z,2.20
2018-12-31T12:37:26.321Z,2.12
2018-12-31T12:39:56.505Z,2.30
2018-12-31T12:42:25.927Z,2.10
2018-12-31T12:44:55.716Z,2.40
2018-12-31T12:47:25.415Z,2.17
2018-12-31T12:49:55.120Z,2.05
2018-12-31T12:52:24.558Z,2.10
2018-12-31T12:54:53.978Z,4.37
2018-12-31T12:57:23.385Z,2.10
2018-12-31T12:59:53.038Z,4.28
2018-12-31T13:02:22.935Z,2.10
2018-12-31T13:04:53.028Z,2.60
2018-12-31T13:07:22.508Z,2.47
2018-12-31T13:09:58.339Z,2.10
2018-12-31T13:12:28.045Z,2.33
2018-12-31T13:14:57.429Z,2.10
2018-12-31T13:17:26.800Z,2.58
2018-12-31T13:19:56.457Z,2.30
2018-12-31T13:22:25.843Z,2.20
2018-12-31T13:24:55.346Z,2.30
2018-12-31T13:27:24.875Z,2.30
2018-12-31T13:29:54.292Z,2.40
2018-12-31T13:32:24.046Z,2.20
2018-12-31T13:34:53.751Z,2.20
2018-12-31T13:37:23.291Z,2.20
2018-12-31T13:39:52.948Z,2.40
2018-12-31T13:42:22.679Z,2.27
2018-12-31T13:44:52.364Z,2.30
2018-12-31T13:47:21.906Z,2.20
2018-12-31T13:49:51.582Z,2.37
2018-12-31T13:52:21.631Z,2.40
2018-12-31T13:54:51.285Z,2.40
2018-12-31T13:57:20.646Z,2.60
2018-12-31T13:59:50.307Z,2.50
2018-12-31T14:02:19.662Z,2.62
2018-12-31T14:04:49.360Z,2.90
2018-12-31T14:07:18.742Z,2.60
2018-12-31T14:09:48.097Z,2.60
2018-12-31T14:12:17.819Z,2.60
2018-12-31T14:14:47.518Z,2.70
2018-12-31T14:17:16.922Z,2.60
2018-12-31T14:19:46.491Z,2.50
2018-12-31T14:22:16.219Z,2.40
2018-12-31T14:24:45.602Z,2.90
2018-12-31T14:27:15.033Z,2.50
2018-12-31T14:29:44.534Z,2.37
2018-12-31T14:32:14.109Z,2.45
2018-12-31T14:34:43.735Z,2.40
2018-12-31T14:37:13.133Z,2.70
2018-12-31T14:39:43.174Z,2.37
2018-12-31T14:42:12.925Z,2.50
2018-12-31T14:44:42.306Z,2.30
2018-12-31T14:47:18.297Z,2.50
2018-12-31T14:49:42.849Z,2.30
2018-12-31T14:52:12.327Z,3.05
2018-12-31T14:54:42.066Z,11.05
2018-12-31T14:57:11.433Z,2.50
2018-12-31T14:59:41.154Z,4.72
2018-12-31T15:02:10.537Z,2.50
2018-12-31T15:04:40.179Z,2.30
2018-12-31T15:07:09.558Z,2.30
2018-12-31T15:09:39.195Z,2.40
2018-12-31T15:12:08.582Z,3.37
2018-12-31T15:14:37.947Z,3.08
2018-12-31T15:17:07.433Z,2.25
2018-12-31T15:19:36.990Z,2.20
2018-12-31T15:22:06.358Z,2.20
2018-12-31T15:24:35.740Z,2.30
2018-12-31T15:27:05.182Z,2.15
2018-12-31T15:29:34.582Z,2.30
2018-12-31T15:32:04.195Z,2.12
2018-12-31T15:34:33.926Z,2.17
2018-12-31T15:37:03.308Z,2.20
2018-12-31T15:39:32.714Z,2.25
2018-12-31T15:42:02.591Z,2.08
2018-12-31T15:44:32.199Z,2.20
2018-12-31T15:47:01.590Z,3.40
2018-12-31T15:49:31.537Z,3.17
2018-12-31T15:52:01.268Z,2.40
2018-12-31T15:54:30.636Z,2.10
2018-12-31T15:57:00.371Z,2.42
2018-12-31T15:59:30.058Z,2.20
2018-12-31T16:01:59.749Z,2.30
2018-12-31T16:04:29.155Z,2.40
2018-12-31T16:06:58.535Z,2.60
2018-12-31T16:09:27.928Z,2.30
2018-12-31T16:11:57.581Z,2.40
2018-12-31T16:14:26.960Z,2.22
2018-12-31T16:16:56.392Z,3.67
2018-12-31T16:19:25.808Z,2.20
2018-12-31T16:21:55.231Z,2.20
2018-12-31T16:24:24.940Z,2.40
2018-12-31T16:26:54.352Z,2.52
2018-12-31T16:29:23.761Z,2.20
2018-12-31T16:31:53.132Z,2.50
2018-12-31T16:34:22.535Z,2.52
2018-12-31T16:36:52.197Z,2.10
2018-12-31T16:39:21.575Z,2.00
2018-12-31T16:41:51.237Z,2.12
2018-12-31T16:44:21.257Z,2.00
2018-12-31T16:46:50.938Z,1.98
2018-12-31T16:49:20.445Z,2.10
2018-12-31T16:51:49.861Z,2.10
2018-12-31T16:54:19.530Z,2.25
2018-12-31T16:56:49.209Z,2.10
2018-12-31T16:59:19.231Z,1.98
2018-12-31T17:01:48.607Z,2.00
2018-12-31T17:04:18.281Z,2.10
2018-12-31T17:06:47.922Z,1.90
2018-12-31T17:09:17.412Z,2.30
2018-12-31T17:11:46.936Z,2.05
2018-12-31T17:14:16.330Z,2.00
2018-12-31T17:16:45.725Z,2.30
2018-12-31T17:19:15.125Z,2.40
2018-12-31T17:21:44.709Z,2.40
2018-12-31T17:24:14.452Z,2.30
2018-12-31T17:26:44.200Z,2.60
2018-12-31T17:29:13.918Z,2.90
2018-12-31T17:31:43.456Z,3.02
2018-12-31T17:34:13.259Z,2.50
2018-12-31T17:36:43.281Z,2.17
2018-12-31T17:39:12.965Z,3.33
2018-12-31T17:41:42.977Z,2.45
2018-12-31T17:44:12.769Z,2.45
2018-12-31T17:46:42.441Z,3.42
2018-12-31T17:49:11.840Z,3.00
2018-12-31T17:51:41.850Z,2.20
2018-12-31T17:54:11.500Z,2.20
2018-12-31T17:56:41.147Z,2.30
2018-12-31T17:59:10.535Z,3.05
2018-12-31T18:01:40.133Z,3.02
2018-12-31T18:04:09.896Z,2.25
2018-12-31T18:06:39.387Z,2.12
2018-12-31T18:09:09.220Z,2.42
2018-12-31T18:11:38.927Z,2.50
2018-12-31T18:14:08.326Z,3.12
2018-12-31T18:16:37.972Z,2.55
2018-12-31T18:19:07.337Z,3.30
2018-12-31T18:21:36.950Z,2.35
2018-12-31T18:24:06.662Z,2.85
2018-12-31T18:26:36.189Z,2.60
2018-12-31T18:29:05.588Z,2.72
2018-12-31T18:31:34.990Z,2.50
2018-12-31T18:34:04.650Z,2.42
2018-12-31T18:36:34.041Z,2.40
2018-12-31T18:39:04.958Z,3.45
2018-12-31T18:41:34.381Z,2.75
2018-12-31T18:44:04.022Z,2.30
2018-12-31T18:46:33.612Z,2.40
2018-12-31T18:49:02.996Z,3.20
2018-12-31T18:51:32.370Z,3.67
2018-12-31T18:54:02.022Z,2.50
2018-12-31T18:56:31.467Z,2.87
2018-12-31T18:59:01.316Z,2.30
2018-12-31T19:01:30.709Z,2.30
2018-12-31T19:04:00.082Z,3.20
2018-12-31T19:06:29.761Z,2.58
2018-12-31T19:08:59.442Z,3.83
2018-12-31T19:11:28.841Z,3.70
2018-12-31T19:13:58.218Z,3.10
2018-12-31T19:16:27.640Z,2.40
2018-12-31T19:18:57.014Z,3.17
2018-12-31T19:21:26.417Z,3.12
2018-12-31T19:23:56.066Z,2.65
2018-12-31T19:26:25.465Z,2.50
2018-12-31T19:28:54.869Z,3.52
2018-12-31T19:31:24.229Z,4.65
2018-12-31T19:33:53.624Z,2.87
2018-12-31T19:36:23.322Z,3.52
2018-12-31T19:38:52.977Z,3.37
2018-12-31T19:41:22.396Z,2.77
2018-12-31T19:43:51.762Z,3.45
2018-12-31T19:46:21.496Z,3.20
2018-12-31T19:48:50.880Z,3.60
2018-12-31T19:51:20.896Z,2.83
2018-12-31T19:53:50.547Z,3.12
2018-12-31T19:56:20.491Z,2.70
2018-12-31T19:58:49.954Z,2.87
2018-12-31T20:01:19.353Z,2.55
2018-12-31T20:03:49.539Z,2.35
2018-12-31T20:06:19.352Z,3.02
2018-12-31T20:08:48.742Z,3.02
2018-12-31T20:11:18.467Z,2.60
2018-12-31T20:13:47.972Z,3.10
2018-12-31T20:16:17.857Z,2.50
2018-12-31T20:18:47.246Z,2.50
2018-12-31T20:21:16.649Z,3.40
2018-12-31T20:23:46.336Z,2.50
2018-12-31T20:26:16.297Z,4.65
2018-12-31T20:28:45.959Z,2.37
2018-12-31T20:31:15.631Z,4.00
2018-12-31T20:33:45.161Z,2.55
2018-12-31T20:36:14.601Z,2.60
2018-12-31T20:38:44.213Z,2.60
2018-12-31T20:41:13.634Z,2.42
2018-12-31T20:43:43.361Z,3.55
2018-12-31T20:46:12.793Z,2.40
2018-12-31T20:48:42.172Z,4.22
2018-12-31T20:51:12.202Z,2.40
2018-12-31T20:53:41.603Z,3.00
2018-12-31T20:56:10.971Z,2.58
2018-12-31T20:58:40.377Z,2.30
2018-12-31T21:01:09.769Z,3.58
2018-12-31T21:03:40.289Z,2.70
2018-12-31T21:06:09.677Z,4.55
2018-12-31T21:08:39.070Z,3.70
2018-12-31T21:11:08.485Z,3.83
2018-12-31T21:13:38.220Z,4.90
2018-12-31T21:16:07.792Z,3.55
2018-12-31T21:18:38.245Z,6.92
2018-12-31T21:21:07.909Z,2.80
2018-12-31T21:23:37.304Z,3.58
2018-12-31T21:26:06.697Z,3.05
2018-12-31T21:28:36.551Z,6.40
2018-12-31T21:31:05.940Z,3.52
2018-12-31T21:33:35.316Z,2.65
2018-12-31T21:36:04.890Z,2.65
2018-12-31T21:38:34.294Z,3.70
2018-12-31T21:41:03.705Z,3.67
2018-12-31T21:43:33.118Z,3.42
2018-12-31T21:46:02.814Z,2.90
2018-12-31T21:48:32.521Z,2.72
2018-12-31T21:51:01.964Z,2.60
2018-12-31T21:53:31.366Z,3.70
2018-12-31T21:56:00.845Z,2.90
2018-12-31T21:58:30.373Z,3.75
2018-12-31T22:00:59.884Z,4.37
2018-12-31T22:03:29.332Z,4.08
2018-12-31T22:05:58.701Z,2.98
2018-12-31T22:08:28.112Z,3.25
2018-12-31T22:10:57.818Z,3.25
2018-12-31T22:13:27.217Z,2.40
2018-12-31T22:15:56.901Z,2.55
2018-12-31T22:18:26.333Z,2.40
2018-12-31T22:20:55.717Z,3.80
2018-12-31T22:23:25.426Z,6.50
2018-12-31T22:25:54.805Z,4.05
2018-12-31T22:28:24.468Z,2.60
2018-12-31T22:30:53.952Z,2.47
2018-12-31T22:33:24.010Z,3.33
2018-12-31T22:35:53.443Z,2.30
2018-12-31T22:38:22.901Z,3.80
2018-12-31T22:40:53.679Z,3.58
2018-12-31T22:43:23.465Z,2.92
2018-12-31T22:45:52.886Z,10.08
2018-12-31T22:48:22.576Z,3.92
2018-12-31T22:50:51.990Z,3.25
2018-12-31T22:53:21.708Z,3.10
2018-12-31T22:55:51.373Z,34.43
2018-12-31T22:58:20.769Z,3.80
2018-12-31T23:00:50.938Z,4.45
2018-12-31T23:03:20.365Z,3.67
2018-12-31T23:05:49.776Z,16.20
2018-12-31T23:08:19.401Z,13.78
2018-12-31T23:10:49.131Z,9.78
2018-12-31T23:13:19.022Z,17.10
2018-12-31T23:15:48.471Z,16.35
2018-12-31T23:18:17.817Z,15.08
2018-12-31T23:20:47.508Z,16.85
2018-12-31T23:23:17.241Z,13.88
2018-12-31T23:25:46.660Z,16.27
2018-12-31T23:28:16.462Z,20.32
2018-12-31T23:30:46.535Z,24.52
2018-12-31T23:33:16.475Z,22.67
2018-12-31T23:35:46.252Z,28.38
2018-12-31T23:38:15.701Z,20.72
2018-12-31T23:40:45.181Z,21.37
2018-12-31T23:43:14.898Z,17.23
2018-12-31T23:45:44.308Z,16.23
2018-12-31T23:48:13.758Z,18.50
2018-12-31T23:50:43.462Z,15.85
2018-12-31T23:53:13.008Z,16.70
2018-12-31T23:55:42.433Z,10.55
2018-12-31T23:58:11.848Z,9.28
