createdAt,value
2018-08-30T00:00:47.307Z,14.50
2018-08-30T00:03:16.759Z,15.30
2018-08-30T00:05:46.249Z,15.07
2018-08-30T00:08:15.607Z,13.13
2018-08-30T00:10:45.239Z,13.03
2018-08-30T00:13:14.508Z,14.70
2018-08-30T00:15:43.892Z,15.00
2018-08-30T00:18:13.084Z,13.10
2018-08-30T00:20:42.471Z,13.30
2018-08-30T00:23:11.784Z,11.90
2018-08-30T00:25:41.826Z,12.03
2018-08-30T00:28:11.060Z,10.97
2018-08-30T00:30:40.325Z,10.23
2018-08-30T00:33:09.607Z,11.07
2018-08-30T00:35:39.189Z,11.77
2018-08-30T00:38:08.501Z,12.53
2018-08-30T00:40:37.951Z,13.80
2018-08-30T00:43:07.295Z,12.40
2018-08-30T00:45:36.551Z,13.87
2018-08-30T00:48:06.101Z,12.93
2018-08-30T00:50:35.680Z,15.77
2018-08-30T00:53:05.031Z,12.97
2018-08-30T00:55:34.428Z,12.70
2018-08-30T00:58:03.792Z,11.80
2018-08-30T01:00:33.685Z,10.50
2018-08-30T01:03:03.111Z,9.80
2018-08-30T01:05:32.438Z,8.43
2018-08-30T01:08:01.730Z,7.13
2018-08-30T01:10:30.992Z,7.10
2018-08-30T01:13:00.241Z,6.97
2018-08-30T01:15:29.727Z,6.70
2018-08-30T01:17:58.912Z,6.63
2018-08-30T01:20:28.168Z,6.20
2018-08-30T01:22:57.493Z,5.83
2018-08-30T01:25:26.686Z,4.87
2018-08-30T01:27:55.902Z,6.70
2018-08-30T01:30:25.399Z,4.83
2018-08-30T01:32:54.668Z,4.93
2018-08-30T01:35:23.891Z,4.80
2018-08-30T01:37:53.090Z,5.27
2018-08-30T01:40:22.450Z,4.80
2018-08-30T01:42:51.609Z,4.60
2018-08-30T01:45:20.825Z,4.43
2018-08-30T01:47:49.896Z,3.93
2018-08-30T01:50:19.319Z,3.80
2018-08-30T01:52:48.569Z,3.87
2018-08-30T01:55:17.840Z,4.00
2018-08-30T01:57:47.112Z,4.47
2018-08-30T02:00:16.712Z,5.37
2018-08-30T02:02:46.080Z,5.20
2018-08-30T02:05:16.052Z,5.50
2018-08-30T02:07:45.477Z,5.90
2018-08-30T02:10:14.846Z,5.73
2018-08-30T02:12:44.240Z,6.43
2018-08-30T02:15:13.694Z,6.97
2018-08-30T02:17:43.007Z,7.10
2018-08-30T02:20:12.447Z,6.80
2018-08-30T02:22:41.879Z,7.87
2018-08-30T02:25:11.239Z,6.90
2018-08-30T02:27:40.584Z,8.20
2018-08-30T02:30:10.162Z,7.50
2018-08-30T02:32:39.684Z,8.30
2018-08-30T02:35:09.123Z,7.90
2018-08-30T02:37:38.657Z,8.30
2018-08-30T02:40:07.985Z,8.73
2018-08-30T02:42:37.148Z,9.13
2018-08-30T02:45:06.764Z,9.83
2018-08-30T02:47:36.191Z,9.23
2018-08-30T02:50:05.569Z,9.23
2018-08-30T02:52:35.216Z,8.60
2018-08-30T02:55:04.500Z,9.70
2018-08-30T02:57:33.563Z,10.27
2018-08-30T03:00:02.875Z,10.57
2018-08-30T03:02:32.481Z,10.27
2018-08-30T03:05:01.873Z,10.07
2018-08-30T03:07:31.171Z,8.73
2018-08-30T03:10:00.624Z,10.57
2018-08-30T03:12:30.100Z,9.97
2018-08-30T03:15:07.922Z,11.23
2018-08-30T03:17:37.045Z,10.50
2018-08-30T03:20:08.057Z,11.30
2018-08-30T03:22:38.109Z,11.40
2018-08-30T03:25:07.439Z,10.50
2018-08-30T03:27:36.517Z,12.40
2018-08-30T03:30:06.448Z,10.37
2018-08-30T03:32:36.897Z,11.20
2018-08-30T03:35:06.272Z,10.50
2018-08-30T03:37:35.581Z,12.13
2018-08-30T03:40:05.086Z,11.90
2018-08-30T03:42:34.476Z,12.10
2018-08-30T03:45:03.992Z,12.20
2018-08-30T03:47:33.296Z,12.93
2018-08-30T03:50:02.934Z,14.40
2018-08-30T03:52:32.325Z,11.77
2018-08-30T03:55:02.033Z,12.80
2018-08-30T03:57:31.182Z,13.30
2018-08-30T04:00:00.507Z,13.43
2018-08-30T04:02:29.965Z,12.23
2018-08-30T04:04:59.174Z,13.27
2018-08-30T04:07:28.512Z,12.60
2018-08-30T04:09:57.796Z,12.63
2018-08-30T04:12:27.146Z,13.80
2018-08-30T04:14:56.474Z,13.90
2018-08-30T04:17:26.236Z,14.30
2018-08-30T04:19:55.615Z,13.60
2018-08-30T04:22:25.054Z,14.10
2018-08-30T04:24:54.455Z,13.23
2018-08-30T04:27:23.855Z,12.63
2018-08-30T04:29:53.114Z,13.73
2018-08-30T04:32:22.473Z,13.77
2018-08-30T04:34:52.063Z,14.90
2018-08-30T04:37:22.080Z,13.57
2018-08-30T04:39:51.368Z,13.20
2018-08-30T04:42:20.937Z,14.30
2018-08-30T04:44:50.445Z,13.37
2018-08-30T04:47:19.736Z,13.60
2018-08-30T04:49:49.049Z,15.20
2018-08-30T04:52:18.313Z,15.33
2018-08-30T04:54:47.780Z,14.53
2018-08-30T04:57:17.041Z,13.77
2018-08-30T04:59:46.425Z,14.00
2018-08-30T05:02:15.803Z,14.93
2018-08-30T05:04:45.089Z,14.97
2018-08-30T05:07:14.562Z,13.30
2018-08-30T05:09:44.338Z,14.87
2018-08-30T05:12:13.667Z,14.17
2018-08-30T05:14:43.012Z,14.80
2018-08-30T05:17:12.220Z,14.07
2018-08-30T05:19:41.604Z,14.67
2018-08-30T05:22:11.211Z,14.37
2018-08-30T05:24:40.363Z,14.23
2018-08-30T05:27:09.512Z,15.83
2018-08-30T05:29:38.582Z,16.90
2018-08-30T05:32:07.879Z,14.77
2018-08-30T05:34:37.033Z,17.30
2018-08-30T05:37:06.511Z,15.60
2018-08-30T05:39:35.636Z,13.73
2018-08-30T05:42:04.850Z,14.03
2018-08-30T05:44:34.066Z,14.77
2018-08-30T05:47:03.924Z,14.90
2018-08-30T05:49:33.220Z,16.77
2018-08-30T05:52:02.442Z,12.40
2018-08-30T05:54:31.704Z,13.53
2018-08-30T05:57:01.110Z,14.30
2018-08-30T05:59:30.134Z,12.30
2018-08-30T06:01:59.364Z,13.20
2018-08-30T06:04:28.588Z,13.20
2018-08-30T06:06:57.700Z,13.33
2018-08-30T06:09:27.073Z,14.37
2018-08-30T06:11:56.383Z,12.97
2018-08-30T06:14:25.551Z,13.40
2018-08-30T06:16:54.696Z,13.07
2018-08-30T06:19:24.399Z,12.93
2018-08-30T06:21:53.747Z,11.07
2018-08-30T06:24:23.036Z,13.07
2018-08-30T06:26:52.336Z,13.37
2018-08-30T06:29:21.597Z,12.47
2018-08-30T06:31:50.776Z,11.87
2018-08-30T06:34:19.969Z,13.50
2018-08-30T06:36:49.193Z,11.97
2018-08-30T06:39:18.264Z,12.03
2018-08-30T06:41:47.392Z,11.60
2018-08-30T06:44:16.661Z,12.33
2018-08-30T06:46:46.067Z,11.70
2018-08-30T06:49:15.272Z,11.47
2018-08-30T06:51:44.905Z,11.70
2018-08-30T06:54:14.216Z,12.10
2018-08-30T06:56:43.392Z,12.27
2018-08-30T06:59:12.732Z,10.60
2018-08-30T07:01:41.821Z,10.07
2018-08-30T07:04:11.093Z,9.83
2018-08-30T07:06:40.296Z,10.07
2018-08-30T07:09:11.332Z,10.53
2018-08-30T07:11:40.657Z,10.43
2018-08-30T07:14:09.716Z,10.30
2018-08-30T07:16:38.773Z,10.13
2018-08-30T07:19:07.951Z,9.87
2018-08-30T07:21:37.092Z,8.60
2018-08-30T07:24:06.557Z,9.13
2018-08-30T07:26:35.592Z,8.43
2018-08-30T07:29:04.705Z,8.30
2018-08-30T07:31:34.013Z,9.67
2018-08-30T07:34:03.345Z,9.77
2018-08-30T07:36:32.552Z,7.73
2018-08-30T07:39:01.700Z,8.17
2018-08-30T07:41:30.903Z,9.57
2018-08-30T07:44:00.088Z,7.73
2018-08-30T07:46:29.311Z,8.17
2018-08-30T07:48:58.895Z,7.87
2018-08-30T07:51:28.221Z,7.90
2018-08-30T07:53:57.504Z,7.17
2018-08-30T07:56:26.875Z,7.80
2018-08-30T07:58:56.047Z,6.97
2018-08-30T08:01:25.462Z,7.53
2018-08-30T08:03:54.589Z,7.90
2018-08-30T08:06:23.862Z,7.40
2018-08-30T08:08:53.276Z,6.33
2018-08-30T08:11:22.531Z,7.10
2018-08-30T08:13:51.723Z,6.77
2018-08-30T08:16:21.132Z,6.37
2018-08-30T08:18:50.399Z,5.50
2018-08-30T08:21:19.644Z,6.40
2018-08-30T08:23:49.194Z,6.73
2018-08-30T08:26:18.313Z,6.80
2018-08-30T08:28:47.648Z,4.67
2018-08-30T08:31:16.999Z,6.57
2018-08-30T08:33:46.265Z,5.30
2018-08-30T08:36:15.640Z,5.90
2018-08-30T08:38:45.133Z,5.63
2018-08-30T08:41:14.628Z,5.37
2018-08-30T08:43:43.883Z,5.50
2018-08-30T08:51:10.890Z,5.20
2018-08-30T08:53:40.451Z,5.70
2018-08-30T08:56:09.705Z,4.90
2018-08-30T08:58:39.538Z,4.40
2018-08-30T09:01:09.103Z,4.60
2018-08-30T09:03:38.856Z,4.83
2018-08-30T09:06:08.241Z,4.30
2018-08-30T09:08:37.507Z,4.27
2018-08-30T09:11:07.019Z,4.97
2018-08-30T09:13:36.262Z,5.23
2018-08-30T09:16:05.625Z,4.73
2018-08-30T09:18:34.958Z,4.57
2018-08-30T09:21:04.872Z,5.13
2018-08-30T09:23:34.093Z,4.93
2018-08-30T09:26:03.585Z,5.10
2018-08-30T09:28:32.845Z,4.37
2018-08-30T09:31:02.036Z,4.07
2018-08-30T09:33:31.329Z,3.97
2018-08-30T09:36:00.724Z,4.53
2018-08-30T09:38:29.970Z,3.73
2018-08-30T09:40:59.432Z,4.00
2018-08-30T09:43:28.793Z,3.97
2018-08-30T09:45:58.422Z,3.40
2018-08-30T09:48:27.645Z,3.87
2018-08-30T09:50:57.343Z,3.37
2018-08-30T09:53:26.843Z,3.80
2018-08-30T09:55:56.191Z,3.40
2018-08-30T09:58:25.328Z,3.30
2018-08-30T10:00:59.716Z,3.43
2018-08-30T10:03:29.352Z,3.90
2018-08-30T10:05:58.996Z,3.47
2018-08-30T10:08:28.442Z,3.27
2018-08-30T10:10:57.884Z,4.00
2018-08-30T10:13:27.297Z,4.27
2018-08-30T10:15:56.578Z,3.63
2018-08-30T10:18:25.927Z,4.47
2018-08-30T10:20:56.315Z,3.40
2018-08-30T10:23:25.856Z,3.70
2018-08-30T10:25:55.081Z,3.20
2018-08-30T10:28:24.190Z,3.50
2018-08-30T10:30:53.543Z,3.90
2018-08-30T10:33:22.749Z,3.00
2018-08-30T10:35:52.120Z,3.87
2018-08-30T10:38:21.258Z,3.63
2018-08-30T10:40:50.379Z,3.33
2018-08-30T10:43:19.567Z,2.70
2018-08-30T10:45:48.922Z,2.80
2018-08-30T10:48:18.228Z,2.80
2018-08-30T10:50:47.451Z,2.77
2018-08-30T10:53:16.764Z,2.83
2018-08-30T10:55:46.858Z,2.30
2018-08-30T10:58:15.982Z,2.60
2018-08-30T11:00:45.064Z,3.03
2018-08-30T11:03:14.965Z,3.13
2018-08-30T11:05:44.058Z,3.67
2018-08-30T11:08:13.300Z,2.60
2018-08-30T11:10:42.349Z,2.93
2018-08-30T11:13:11.431Z,2.93
2018-08-30T11:15:40.717Z,2.63
2018-08-30T11:18:09.988Z,2.20
2018-08-30T11:20:39.347Z,2.57
2018-08-30T11:23:08.420Z,2.10
2018-08-30T11:25:37.580Z,2.30
2018-08-30T11:28:06.748Z,2.57
2018-08-30T11:30:35.816Z,2.47
2018-08-30T11:33:05.197Z,2.40
2018-08-30T11:35:34.316Z,2.60
2018-08-30T11:38:03.641Z,2.60
2018-08-30T11:40:32.820Z,3.10
2018-08-30T11:43:02.292Z,3.20
2018-08-30T11:45:31.437Z,2.77
2018-08-30T11:48:00.842Z,2.30
2018-08-30T11:50:29.847Z,2.97
2018-08-30T11:52:59.159Z,2.40
2018-08-30T11:55:28.532Z,2.30
2018-08-30T11:57:57.643Z,2.80
2018-08-30T12:00:26.713Z,2.57
2018-08-30T12:02:57.282Z,2.57
2018-08-30T12:05:26.822Z,3.00
2018-08-30T12:07:57.873Z,2.50
2018-08-30T12:10:28.350Z,2.30
2018-08-30T12:12:58.229Z,2.30
2018-08-30T12:15:27.809Z,2.60
2018-08-30T12:17:57.515Z,2.80
2018-08-30T12:20:27.292Z,2.47
2018-08-30T12:22:56.528Z,2.33
2018-08-30T12:25:25.932Z,3.00
2018-08-30T12:27:55.141Z,2.57
2018-08-30T12:30:24.395Z,2.90
2018-08-30T12:32:53.581Z,3.00
2018-08-30T12:35:22.942Z,2.30
2018-08-30T12:37:52.240Z,2.53
2018-08-30T12:40:21.420Z,2.97
2018-08-30T12:42:50.912Z,2.97
2018-08-30T12:45:20.050Z,2.77
2018-08-30T12:47:49.321Z,2.23
2018-08-30T12:50:18.586Z,2.40
2018-08-30T12:52:47.765Z,2.60
2018-08-30T12:55:16.941Z,2.33
2018-08-30T12:57:46.398Z,2.77
2018-08-30T13:00:15.741Z,2.63
2018-08-30T13:02:45.148Z,2.17
2018-08-30T13:05:14.482Z,2.67
2018-08-30T13:07:43.766Z,1.97
2018-08-30T13:10:12.964Z,2.37
2018-08-30T13:12:42.219Z,2.77
2018-08-30T13:15:11.706Z,2.57
2018-08-30T13:17:40.707Z,2.80
2018-08-30T13:20:09.827Z,2.10
2018-08-30T13:22:39.499Z,3.00
2018-08-30T13:25:08.411Z,2.23
2018-08-30T13:27:37.521Z,3.23
2018-08-30T13:30:07.839Z,2.23
2018-08-30T13:32:37.719Z,2.50
2018-08-30T13:35:07.177Z,3.23
2018-08-30T13:37:37.381Z,2.40
2018-08-30T13:40:07.908Z,2.90
2018-08-30T13:42:36.727Z,2.83
2018-08-30T13:45:06.618Z,2.30
2018-08-30T13:47:35.986Z,3.37
2018-08-30T13:50:06.000Z,2.93
2018-08-30T13:52:35.847Z,2.80
2018-08-30T13:55:05.480Z,2.67
2018-08-30T13:57:34.719Z,2.40
2018-08-30T14:00:04.339Z,2.93
2018-08-30T14:02:33.316Z,2.70
2018-08-30T14:05:02.667Z,2.60
2018-08-30T14:07:31.820Z,2.60
2018-08-30T14:10:02.319Z,2.80
2018-08-30T14:12:31.412Z,2.50
2018-08-30T14:15:02.581Z,4.10
2018-08-30T14:17:31.211Z,4.30
2018-08-30T14:20:00.282Z,3.50
2018-08-30T14:22:29.531Z,2.90
2018-08-30T14:24:59.061Z,2.43
2018-08-30T14:27:28.079Z,2.30
2018-08-30T14:29:57.172Z,2.53
2018-08-30T14:32:26.439Z,2.20
2018-08-30T14:34:55.692Z,2.50
2018-08-30T14:37:24.983Z,1.87
2018-08-30T14:39:53.945Z,2.40
2018-08-30T14:42:23.517Z,2.90
2018-08-30T14:44:53.859Z,2.33
2018-08-30T14:47:23.426Z,2.60
2018-08-30T14:49:53.534Z,2.03
2018-08-30T14:52:23.322Z,2.70
2018-08-30T14:54:52.555Z,2.23
2018-08-30T14:57:21.488Z,2.33
2018-08-30T14:59:50.605Z,2.37
2018-08-30T15:02:19.719Z,2.50
2018-08-30T15:04:48.932Z,2.00
2018-08-30T15:07:18.299Z,2.13
2018-08-30T15:09:47.366Z,1.90
2018-08-30T15:12:17.550Z,2.40
2018-08-30T15:14:46.937Z,2.73
2018-08-30T15:17:16.863Z,2.37
2018-08-30T15:19:46.414Z,1.93
2018-08-30T15:22:15.727Z,2.03
2018-08-30T15:24:45.816Z,2.30
2018-08-30T15:27:15.345Z,2.10
2018-08-30T15:29:44.714Z,2.03
2018-08-30T15:32:13.915Z,2.50
2018-08-30T15:34:43.163Z,2.90
2018-08-30T15:37:13.097Z,2.60
2018-08-30T15:39:42.731Z,1.97
2018-08-30T15:42:12.318Z,2.50
2018-08-30T15:44:41.753Z,1.87
2018-08-30T15:47:11.223Z,2.20
2018-08-30T15:49:40.513Z,2.57
2018-08-30T15:52:10.039Z,2.37
2018-08-30T15:54:39.723Z,2.30
2018-08-30T15:57:09.197Z,2.70
2018-08-30T15:59:38.610Z,2.00
2018-08-30T16:02:08.152Z,2.20
2018-08-30T16:04:37.787Z,1.90
2018-08-30T16:07:07.389Z,2.30
2018-08-30T16:09:36.906Z,2.77
2018-08-30T16:12:06.720Z,2.20
2018-08-30T16:14:36.025Z,2.57
2018-08-30T16:17:05.603Z,3.30
2018-08-30T16:19:34.874Z,2.50
2018-08-30T16:22:04.312Z,2.10
2018-08-30T16:24:33.649Z,2.33
2018-08-30T16:27:03.314Z,3.10
2018-08-30T16:29:32.693Z,2.50
2018-08-30T16:32:01.997Z,2.17
2018-08-30T16:34:31.342Z,2.50
2018-08-30T16:37:00.758Z,1.80
2018-08-30T16:39:29.835Z,1.77
2018-08-30T16:41:59.649Z,2.33
2018-08-30T16:44:28.733Z,1.80
2018-08-30T16:46:58.071Z,2.30
2018-08-30T16:49:27.184Z,2.20
2018-08-30T16:51:56.422Z,2.63
2018-08-30T16:54:25.515Z,2.80
2018-08-30T16:56:54.863Z,2.00
2018-08-30T16:59:24.084Z,3.70
2018-08-30T17:01:53.320Z,2.00
2018-08-30T17:04:22.777Z,2.70
2018-08-30T17:06:52.069Z,1.97
2018-08-30T17:09:21.259Z,2.50
2018-08-30T17:11:50.452Z,2.10
2018-08-30T17:14:19.708Z,1.70
2018-08-30T17:16:48.972Z,2.13
2018-08-30T17:19:22.323Z,2.87
2018-08-30T17:21:51.999Z,1.77
2018-08-30T17:24:21.306Z,2.13
2018-08-30T17:26:50.694Z,1.83
2018-08-30T17:29:25.615Z,2.50
2018-08-30T17:31:55.253Z,3.00
2018-08-30T17:34:24.481Z,2.17
2018-08-30T17:36:53.702Z,1.70
2018-08-30T17:39:23.099Z,1.80
2018-08-30T17:41:52.538Z,2.63
2018-08-30T17:44:22.165Z,1.70
2018-08-30T17:46:51.616Z,2.17
2018-08-30T17:49:21.124Z,1.90
2018-08-30T17:51:50.504Z,1.90
2018-08-30T17:54:19.908Z,2.03
2018-08-30T17:56:49.672Z,3.03
2018-08-30T17:59:19.169Z,1.63
2018-08-30T18:01:48.489Z,1.97
2018-08-30T18:04:17.917Z,1.80
2018-08-30T18:06:48.017Z,2.20
2018-08-30T18:09:17.266Z,1.93
2018-08-30T18:11:46.477Z,1.73
2018-08-30T18:14:15.791Z,1.60
2018-08-30T18:16:44.972Z,1.90
2018-08-30T18:19:14.039Z,1.97
2018-08-30T18:21:43.221Z,2.17
2018-08-30T18:24:12.408Z,1.93
2018-08-30T18:26:42.004Z,2.23
2018-08-30T18:29:11.340Z,1.93
2018-08-30T18:31:40.746Z,2.20
2018-08-30T18:34:09.826Z,2.03
2018-08-30T18:36:39.056Z,1.57
2018-08-30T18:39:10.142Z,2.10
2018-08-30T18:41:39.751Z,2.00
2018-08-30T18:44:09.224Z,1.90
2018-08-30T18:46:38.606Z,2.00
2018-08-30T18:49:08.185Z,2.00
2018-08-30T18:51:37.793Z,2.10
2018-08-30T18:54:09.112Z,2.40
2018-08-30T18:56:38.737Z,1.50
2018-08-30T18:59:08.071Z,1.93
2018-08-30T19:01:37.396Z,1.90
2018-08-30T19:04:07.221Z,2.20
2018-08-30T19:06:36.739Z,2.77
2018-08-30T19:09:09.470Z,2.03
2018-08-30T19:11:39.256Z,2.10
2018-08-30T19:14:09.665Z,2.30
2018-08-30T19:16:44.913Z,2.50
2018-08-30T19:19:17.836Z,2.00
2018-08-30T19:21:47.526Z,2.13
2018-08-30T19:24:22.265Z,2.17
2018-08-30T19:26:52.428Z,2.30
2018-08-30T19:32:11.255Z,2.60
2018-08-30T19:34:41.363Z,2.70
2018-08-30T19:37:11.143Z,2.40
2018-08-30T19:39:40.751Z,2.80
2018-08-30T19:42:10.118Z,2.00
2018-08-30T19:44:39.312Z,2.50
2018-08-30T19:47:08.631Z,2.40
2018-08-30T19:49:38.498Z,2.30
2018-08-30T19:52:08.206Z,2.93
2018-08-30T19:54:37.580Z,2.87
2018-08-30T19:57:06.733Z,3.83
2018-08-30T19:59:37.515Z,2.30
2018-08-30T20:02:07.352Z,2.03
2018-08-30T20:04:36.825Z,2.23
2018-08-30T20:07:06.314Z,2.07
2018-08-30T20:09:36.123Z,2.10
2018-08-30T20:12:05.465Z,2.80
2018-08-30T20:14:34.914Z,2.43
2018-08-30T20:17:04.366Z,2.30
2018-08-30T20:19:33.944Z,2.10
2018-08-30T20:22:03.505Z,2.17
2018-08-30T20:24:32.884Z,2.67
2018-08-30T20:27:02.392Z,2.50
2018-08-30T20:29:31.756Z,2.47
2018-08-30T20:32:01.240Z,2.00
2018-08-30T20:34:30.488Z,2.13
2018-08-30T20:36:59.904Z,2.20
2018-08-30T20:39:29.286Z,2.30
2018-08-30T20:41:58.612Z,2.00
2018-08-30T20:44:27.939Z,1.70
2018-08-30T20:46:57.101Z,1.83
2018-08-30T20:49:26.584Z,2.40
2018-08-30T20:51:55.833Z,2.93
2018-08-30T20:54:24.886Z,2.30
2018-08-30T20:56:55.093Z,2.10
2018-08-30T20:59:24.241Z,2.47
2018-08-30T21:01:53.353Z,2.23
2018-08-30T21:04:22.495Z,2.10
2018-08-30T21:06:51.572Z,2.33
2018-08-30T21:09:20.707Z,2.00
2018-08-30T21:11:49.831Z,2.23
2018-08-30T21:14:18.908Z,2.70
2018-08-30T21:16:48.008Z,2.20
2018-08-30T21:19:17.087Z,2.43
2018-08-30T21:21:46.183Z,2.30
2018-08-30T21:24:15.608Z,2.67
2018-08-30T21:26:44.887Z,3.83
2018-08-30T21:29:14.112Z,2.03
2018-08-30T21:31:43.228Z,2.10
2018-08-30T21:34:12.532Z,2.30
2018-08-30T21:36:41.581Z,2.40
2018-08-30T21:39:10.914Z,2.80
2018-08-30T21:41:39.830Z,2.40
2018-08-30T21:44:08.716Z,1.97
2018-08-30T21:49:06.935Z,2.20
2018-08-30T21:51:38.871Z,2.67
2018-08-30T21:54:08.025Z,2.10
2018-08-30T21:56:37.122Z,2.07
2018-08-30T21:59:06.526Z,2.10
2018-08-30T22:01:35.635Z,2.07
2018-08-30T22:04:04.694Z,2.60
2018-08-30T22:06:33.854Z,2.20
2018-08-30T22:09:03.024Z,1.70
2018-08-30T22:14:00.391Z,1.90
2018-08-30T22:16:29.761Z,1.90
2018-08-30T22:18:58.940Z,1.83
2018-08-30T22:21:28.123Z,2.60
2018-08-30T22:23:57.216Z,1.93
2018-08-30T22:26:26.710Z,2.40
2018-08-30T22:28:56.116Z,2.27
2018-08-30T22:31:25.201Z,1.73
2018-08-30T22:33:54.356Z,1.70
2018-08-30T22:36:23.492Z,1.60
2018-08-30T22:38:52.668Z,2.73
2018-08-30T22:41:21.971Z,2.00
2018-08-30T22:43:51.181Z,2.10
2018-08-30T22:46:20.268Z,1.77
2018-08-30T22:48:49.656Z,1.97
2018-08-30T22:51:18.980Z,4.03
2018-08-30T22:53:48.167Z,2.00
2018-08-30T22:56:17.348Z,1.57
2018-08-30T22:58:46.621Z,2.20
2018-08-30T23:01:15.854Z,2.40
2018-08-30T23:03:45.114Z,2.05
2018-08-30T23:06:14.267Z,1.77
2018-08-30T23:08:43.529Z,2.05
2018-08-30T23:11:12.624Z,1.70
2018-08-30T23:13:41.991Z,1.70
2018-08-30T23:16:11.272Z,1.93
2018-08-30T23:18:40.770Z,2.40
2018-08-30T23:21:10.014Z,1.90
2018-08-30T23:23:39.213Z,1.97
2018-08-30T23:28:36.686Z,2.00
2018-08-30T23:45:56.638Z,2.30
2018-08-30T23:48:25.729Z,2.20
2018-08-30T23:50:54.951Z,2.40
2018-08-30T23:53:24.593Z,1.90
2018-08-30T23:55:53.712Z,2.10
2018-08-30T23:58:34.104Z,2.70
