createdAt,value
2023-04-06T00:02:22.685Z,61.25
2023-04-06T00:04:50.916Z,61.29
2023-04-06T00:07:18.984Z,61.36
2023-04-06T00:09:47.205Z,61.37
2023-04-06T00:12:15.475Z,61.36
2023-04-06T00:14:43.668Z,61.36
2023-04-06T00:17:12.429Z,61.39
2023-04-06T00:19:40.733Z,61.41
2023-04-06T00:22:08.946Z,61.52
2023-04-06T00:24:37.148Z,61.58
2023-04-06T00:27:05.836Z,61.58
2023-04-06T00:29:33.996Z,61.58
2023-04-06T00:32:02.314Z,61.54
2023-04-06T00:34:30.836Z,61.55
2023-04-06T00:36:59.266Z,61.58
2023-04-06T00:39:27.526Z,61.56
2023-04-06T00:41:57.612Z,61.47
2023-04-06T00:44:26.075Z,61.41
2023-04-06T00:46:55.218Z,61.42
2023-04-06T00:49:23.562Z,61.36
2023-04-06T00:51:51.896Z,61.24
2023-04-06T00:54:20.063Z,61.15
2023-04-06T00:56:48.244Z,60.99
2023-04-06T00:59:16.727Z,60.93
2023-04-06T01:01:45.808Z,60.85
2023-04-06T01:04:35.738Z,60.81
2023-04-06T01:07:04.865Z,60.74
2023-04-06T01:09:42.221Z,60.67
2023-04-06T01:12:15.709Z,60.61
2023-04-06T01:14:44.193Z,60.50
2023-04-06T01:17:12.584Z,60.46
2023-04-06T01:19:41.761Z,60.42
2023-04-06T01:22:16.374Z,60.31
2023-04-06T01:24:51.960Z,60.23
2023-04-06T01:27:29.300Z,60.16
2023-04-06T01:30:18.503Z,60.14
2023-04-06T01:32:59.892Z,60.00
2023-04-06T01:35:41.132Z,59.96
2023-04-06T01:38:18.021Z,59.90
2023-04-06T01:40:47.029Z,59.84
2023-04-06T01:43:15.889Z,59.75
2023-04-06T01:45:57.455Z,59.69
2023-04-06T01:48:28.515Z,59.62
2023-04-06T01:50:57.493Z,59.10
2023-04-06T01:53:29.946Z,58.11
2023-04-06T01:56:02.927Z,57.35
2023-04-06T01:58:35.070Z,58.16
2023-04-06T02:01:04.266Z,58.70
2023-04-06T02:03:37.650Z,59.14
2023-04-06T02:06:09.131Z,59.61
2023-04-06T02:08:40.729Z,59.90
2023-04-06T02:11:09.120Z,60.28
2023-04-06T02:13:47.734Z,60.63
2023-04-06T02:16:17.074Z,60.98
2023-04-06T02:18:46.923Z,61.22
2023-04-06T02:21:15.144Z,61.40
2023-04-06T02:23:43.808Z,61.48
2023-04-06T02:26:12.220Z,61.67
2023-04-06T02:28:41.136Z,61.85
2023-04-06T02:31:09.907Z,62.44
2023-04-06T02:33:38.307Z,63.40
2023-04-06T02:36:07.741Z,63.63
2023-04-06T02:38:36.167Z,63.46
2023-04-06T02:41:04.712Z,63.18
2023-04-06T02:43:33.939Z,62.82
2023-04-06T02:46:08.855Z,62.46
2023-04-06T02:48:39.778Z,62.03
2023-04-06T02:51:08.159Z,61.54
2023-04-06T02:53:36.860Z,61.07
2023-04-06T02:56:05.602Z,60.70
2023-04-06T02:58:45.926Z,60.43
2023-04-06T03:01:14.437Z,60.03
2023-04-06T03:03:43.123Z,59.25
2023-04-06T03:06:16.261Z,58.17
2023-04-06T03:08:44.748Z,58.01
2023-04-06T03:11:13.269Z,58.07
2023-04-06T03:13:43.322Z,58.24
2023-04-06T03:16:12.605Z,58.45
2023-04-06T03:18:42.220Z,58.75
2023-04-06T03:21:10.474Z,59.11
2023-04-06T03:23:51.629Z,59.41
2023-04-06T03:26:19.898Z,59.81
2023-04-06T03:28:48.068Z,60.12
2023-04-06T03:31:17.078Z,60.24
2023-04-06T03:33:48.375Z,60.44
2023-04-06T03:36:23.860Z,60.66
2023-04-06T03:38:54.642Z,60.97
2023-04-06T03:41:23.181Z,61.17
2023-04-06T03:43:59.408Z,61.18
2023-04-06T03:46:27.841Z,61.16
2023-04-06T03:48:58.143Z,61.14
2023-04-06T03:51:26.467Z,61.23
2023-04-06T03:53:54.740Z,61.28
2023-04-06T03:56:23.065Z,61.41
2023-04-06T03:58:52.481Z,61.60
2023-04-06T04:01:22.823Z,61.84
2023-04-06T04:03:52.074Z,61.95
2023-04-06T04:06:20.557Z,62.51
2023-04-06T04:08:48.822Z,63.52
2023-04-06T04:11:17.275Z,63.85
2023-04-06T04:13:47.158Z,63.67
2023-04-06T04:16:15.824Z,63.32
2023-04-06T04:18:44.835Z,62.85
2023-04-06T04:21:13.135Z,62.41
2023-04-06T04:23:41.325Z,62.09
2023-04-06T04:26:09.626Z,61.77
2023-04-06T04:28:38.000Z,61.47
2023-04-06T04:31:06.449Z,61.23
2023-04-06T04:33:36.302Z,61.03
2023-04-06T04:36:08.623Z,60.78
2023-04-06T04:38:40.874Z,60.56
2023-04-06T04:41:09.087Z,60.37
2023-04-06T04:43:38.241Z,60.29
2023-04-06T04:46:08.010Z,60.09
2023-04-06T04:48:41.787Z,59.98
2023-04-06T04:51:10.427Z,59.86
2023-04-06T04:53:58.971Z,59.82
2023-04-06T04:56:29.905Z,59.71
2023-04-06T04:59:04.758Z,59.69
2023-04-06T05:01:47.376Z,59.64
2023-04-06T05:04:24.202Z,59.72
2023-04-06T05:07:05.381Z,59.75
2023-04-06T05:09:34.819Z,59.88
2023-04-06T05:12:03.394Z,59.84
2023-04-06T05:14:34.466Z,59.70
2023-04-06T05:17:03.317Z,59.66
2023-04-06T05:19:31.542Z,59.71
2023-04-06T05:22:00.178Z,59.78
2023-04-06T05:24:29.242Z,59.83
2023-04-06T05:26:57.632Z,59.85
2023-04-06T05:29:26.365Z,59.82
2023-04-06T05:31:57.104Z,59.84
2023-04-06T05:34:28.704Z,59.90
2023-04-06T05:37:00.733Z,59.87
2023-04-06T05:39:29.352Z,60.17
2023-04-06T05:41:57.609Z,59.92
2023-04-06T05:44:44.379Z,59.91
2023-04-06T05:47:18.208Z,60.00
2023-04-06T05:49:49.656Z,59.90
2023-04-06T05:52:24.744Z,59.76
2023-04-06T05:54:53.710Z,59.60
2023-04-06T05:57:21.900Z,58.96
2023-04-06T05:59:50.710Z,57.99
2023-04-06T06:02:19.495Z,57.79
2023-04-06T06:04:50.339Z,57.97
2023-04-06T06:07:19.109Z,58.14
2023-04-06T06:10:00.278Z,58.34
2023-04-06T06:12:34.375Z,58.60
2023-04-06T06:15:04.113Z,59.02
2023-04-06T06:17:39.933Z,59.30
2023-04-06T06:20:09.150Z,59.53
2023-04-06T06:22:38.048Z,59.81
2023-04-06T06:25:08.195Z,60.19
2023-04-06T06:27:36.946Z,60.50
2023-04-06T06:30:07.509Z,60.74
2023-04-06T06:32:37.376Z,60.96
2023-04-06T06:35:05.806Z,61.01
2023-04-06T06:37:34.632Z,61.21
2023-04-06T06:40:04.160Z,61.57
2023-04-06T06:42:33.182Z,62.44
2023-04-06T06:45:11.179Z,63.57
2023-04-06T06:47:39.433Z,63.88
2023-04-06T06:50:08.150Z,64.33
2023-04-06T06:52:36.410Z,64.50
2023-04-06T06:55:04.859Z,64.53
2023-04-06T06:57:33.074Z,64.60
2023-04-06T07:00:01.548Z,64.65
2023-04-06T07:02:30.963Z,64.71
2023-04-06T07:04:59.148Z,64.68
2023-04-06T07:07:27.313Z,64.63
2023-04-06T07:09:55.638Z,64.68
2023-04-06T07:12:23.777Z,64.65
2023-04-06T07:14:52.050Z,64.54
2023-04-06T07:17:20.929Z,64.40
2023-04-06T07:19:49.190Z,64.17
2023-04-06T07:22:17.892Z,63.90
2023-04-06T07:24:46.391Z,63.67
2023-04-06T07:27:17.552Z,63.47
2023-04-06T07:29:46.448Z,63.35
2023-04-06T07:32:14.765Z,63.12
2023-04-06T07:34:43.201Z,62.84
2023-04-06T07:37:12.287Z,62.56
2023-04-06T07:39:41.554Z,62.34
2023-04-06T07:42:09.960Z,62.15
2023-04-06T07:44:39.440Z,61.91
2023-04-06T07:47:07.956Z,61.76
2023-04-06T07:49:36.059Z,61.57
2023-04-06T07:52:05.266Z,61.49
2023-04-06T07:54:34.698Z,61.29
2023-04-06T07:57:02.772Z,61.19
2023-04-06T07:59:31.278Z,61.30
2023-04-06T08:01:59.465Z,61.35
2023-04-06T08:04:27.862Z,61.29
2023-04-06T08:06:56.369Z,61.20
2023-04-06T08:09:24.684Z,61.08
2023-04-06T08:11:53.019Z,61.07
2023-04-06T08:14:21.689Z,60.78
2023-04-06T08:16:49.827Z,60.34
2023-04-06T08:19:19.887Z,59.99
2023-04-06T08:21:48.672Z,59.70
2023-04-06T08:24:16.777Z,59.01
2023-04-06T08:26:45.351Z,57.98
2023-04-06T08:29:13.805Z,57.85
2023-04-06T08:31:42.103Z,58.01
2023-04-06T08:34:12.403Z,58.33
2023-04-06T08:36:43.053Z,58.69
2023-04-06T08:39:11.458Z,59.04
2023-04-06T08:41:42.366Z,59.44
2023-04-06T08:44:11.152Z,59.58
2023-04-06T08:46:39.332Z,59.91
2023-04-06T08:49:08.957Z,60.16
2023-04-06T08:51:39.239Z,60.44
2023-04-06T08:54:07.835Z,60.67
2023-04-06T08:56:39.553Z,61.18
2023-04-06T08:59:09.316Z,61.38
2023-04-06T09:01:43.824Z,61.55
2023-04-06T09:04:13.736Z,61.67
2023-04-06T09:06:42.482Z,62.30
2023-04-06T09:09:10.705Z,63.26
2023-04-06T09:12:02.826Z,63.29
2023-04-06T09:14:36.548Z,63.22
2023-04-06T09:17:05.431Z,62.85
2023-04-06T09:19:33.777Z,62.44
2023-04-06T09:22:08.469Z,61.99
2023-04-06T09:24:47.812Z,61.67
2023-04-06T09:27:16.509Z,61.11
2023-04-06T09:29:45.696Z,60.64
2023-04-06T09:32:18.181Z,60.45
2023-04-06T09:34:50.864Z,60.40
2023-04-06T09:37:20.329Z,60.21
2023-04-06T09:39:48.940Z,59.86
2023-04-06T09:42:27.345Z,59.15
2023-04-06T09:44:55.894Z,58.14
2023-04-06T09:47:25.865Z,57.95
2023-04-06T09:50:00.751Z,57.86
2023-04-06T09:52:38.457Z,58.04
2023-04-06T09:55:09.197Z,58.33
2023-04-06T09:57:51.700Z,58.78
2023-04-06T10:00:23.283Z,58.84
2023-04-06T10:03:13.712Z,58.33
2023-04-06T10:05:47.448Z,58.83
2023-04-06T10:08:17.376Z,59.08
2023-04-06T10:10:46.081Z,59.09
2023-04-06T10:13:14.285Z,59.16
2023-04-06T10:15:43.512Z,59.20
2023-04-06T10:18:12.112Z,59.37
2023-04-06T10:21:15.226Z,59.49
2023-04-06T10:24:08.270Z,59.33
2023-04-06T10:26:36.689Z,59.48
2023-04-06T10:29:05.433Z,59.72
2023-04-06T10:31:33.573Z,59.72
2023-04-06T10:34:03.834Z,59.91
2023-04-06T10:36:35.950Z,60.02
2023-04-06T10:39:07.001Z,59.93
2023-04-06T10:41:37.154Z,59.81
2023-04-06T10:44:05.584Z,59.73
2023-04-06T10:46:34.756Z,59.75
2023-04-06T10:49:13.334Z,59.87
2023-04-06T10:51:41.499Z,59.64
2023-04-06T10:54:12.540Z,59.75
2023-04-06T10:56:40.876Z,59.25
2023-04-06T10:59:09.532Z,59.38
2023-04-06T11:01:37.791Z,59.26
2023-04-06T11:04:05.953Z,58.98
2023-04-06T11:06:34.358Z,59.10
2023-04-06T11:09:02.533Z,58.92
2023-04-06T11:11:30.635Z,58.72
2023-04-06T11:14:01.066Z,58.54
2023-04-06T11:16:31.657Z,58.59
2023-04-06T11:19:04.968Z,58.79
2023-04-06T11:21:42.414Z,58.86
2023-04-06T11:24:20.662Z,58.76
2023-04-06T11:26:55.185Z,58.56
2023-04-06T11:29:26.576Z,58.60
2023-04-06T11:32:05.306Z,58.58
2023-04-06T11:34:39.429Z,58.57
2023-04-06T11:37:12.325Z,58.45
2023-04-06T11:39:44.553Z,58.32
2023-04-06T11:42:12.835Z,58.21
2023-04-06T11:44:47.201Z,58.03
2023-04-06T11:47:15.698Z,57.91
2023-04-06T11:49:51.590Z,57.59
2023-04-06T11:52:27.087Z,57.90
2023-04-06T11:54:58.453Z,57.81
2023-04-06T11:57:27.215Z,57.71
2023-04-06T11:59:56.323Z,57.53
2023-04-06T12:02:25.025Z,57.35
2023-04-06T12:04:53.506Z,57.29
2023-04-06T12:07:21.654Z,57.01
2023-04-06T12:09:50.675Z,57.11
2023-04-06T12:12:18.909Z,57.19
2023-04-06T12:14:47.129Z,56.72
2023-04-06T12:17:15.431Z,56.37
2023-04-06T12:19:43.646Z,55.87
2023-04-06T12:22:11.801Z,55.85
2023-04-06T12:24:40.200Z,55.40
2023-04-06T12:27:10.876Z,55.42
2023-04-06T12:29:39.682Z,55.21
2023-04-06T12:32:08.090Z,55.05
2023-04-06T12:34:36.621Z,54.62
2023-04-06T12:37:04.987Z,54.74
2023-04-06T12:39:33.270Z,54.35
2023-04-06T12:42:02.542Z,54.65
2023-04-06T12:44:30.755Z,54.76
2023-04-06T12:46:58.946Z,54.74
2023-04-06T12:49:27.566Z,54.57
2023-04-06T12:51:56.498Z,54.36
2023-04-06T12:54:24.674Z,54.16
2023-04-06T12:56:53.243Z,54.09
2023-04-06T12:59:22.276Z,53.99
2023-04-06T13:01:51.378Z,53.59
2023-04-06T13:04:20.133Z,53.45
2023-04-06T13:06:48.318Z,53.17
2023-04-06T13:09:16.605Z,53.28
2023-04-06T13:11:44.798Z,52.97
2023-04-06T13:14:12.961Z,53.06
2023-04-06T13:16:41.688Z,53.20
2023-04-06T13:19:11.773Z,52.78
2023-04-06T13:21:42.209Z,52.59
2023-04-06T13:24:10.577Z,52.60
2023-04-06T13:26:38.722Z,52.47
2023-04-06T13:29:06.891Z,52.54
2023-04-06T13:31:35.067Z,52.57
2023-04-06T13:34:03.472Z,52.68
2023-04-06T13:36:33.365Z,52.67
2023-04-06T13:39:01.668Z,52.65
2023-04-06T13:41:29.788Z,52.67
2023-04-06T13:43:59.042Z,52.75
2023-04-06T13:46:28.743Z,52.89
2023-04-06T13:48:57.143Z,52.74
2023-04-06T13:51:25.804Z,52.95
2023-04-06T13:53:54.799Z,52.93
2023-04-06T13:56:23.094Z,53.12
2023-04-06T13:58:54.629Z,53.35
2023-04-06T14:01:23.285Z,53.70
2023-04-06T14:03:52.025Z,53.98
2023-04-06T14:06:31.005Z,54.18
2023-04-06T14:09:00.660Z,54.47
2023-04-06T14:11:29.689Z,54.91
2023-04-06T14:13:58.696Z,55.18
2023-04-06T14:16:27.598Z,55.43
2023-04-06T14:18:58.950Z,55.74
2023-04-06T14:21:27.716Z,56.07
2023-04-06T14:23:58.058Z,56.23
2023-04-06T14:26:28.690Z,56.43
2023-04-06T14:28:57.033Z,56.73
2023-04-06T14:31:25.216Z,57.04
2023-04-06T14:33:53.969Z,57.26
2023-04-06T14:36:22.009Z,57.40
2023-04-06T14:38:50.504Z,57.73
2023-04-06T14:41:24.566Z,58.14
2023-04-06T14:46:21.988Z,58.71
2023-04-06T14:48:50.220Z,58.76
2023-04-06T14:51:18.280Z,58.83
2023-04-06T14:53:46.701Z,58.82
2023-04-06T14:56:21.560Z,58.80
2023-04-06T14:58:51.801Z,58.87
2023-04-06T15:01:20.687Z,59.02
2023-04-06T15:03:49.587Z,59.29
2023-04-06T15:06:21.577Z,59.46
2023-04-06T15:08:51.143Z,59.58
2023-04-06T15:11:19.536Z,59.77
2023-04-06T15:13:47.770Z,59.92
2023-04-06T15:16:16.555Z,60.13
2023-04-06T15:18:45.110Z,60.44
2023-04-06T15:21:13.302Z,60.54
2023-04-06T15:23:41.617Z,60.67
2023-04-06T15:26:10.707Z,60.77
2023-04-06T15:28:38.738Z,61.04
2023-04-06T15:31:28.018Z,61.45
2023-04-06T15:34:01.788Z,61.48
2023-04-06T15:36:31.061Z,61.92
2023-04-06T15:38:59.967Z,62.52
2023-04-06T15:41:28.586Z,63.52
2023-04-06T15:43:57.177Z,63.74
2023-04-06T15:46:28.308Z,63.64
2023-04-06T15:48:57.316Z,63.46
2023-04-06T15:51:26.548Z,63.25
2023-04-06T15:53:54.643Z,62.96
2023-04-06T15:56:22.808Z,62.45
2023-04-06T15:58:51.213Z,62.38
2023-04-06T16:01:19.562Z,62.25
2023-04-06T16:03:48.226Z,62.12
2023-04-06T16:06:16.838Z,61.92
2023-04-06T16:08:45.227Z,61.74
2023-04-06T16:11:13.641Z,61.52
2023-04-06T16:13:44.976Z,61.44
2023-04-06T16:16:15.948Z,61.33
2023-04-06T16:18:44.479Z,61.22
2023-04-06T16:21:17.503Z,61.20
2023-04-06T16:23:47.659Z,61.19
2023-04-06T16:26:20.275Z,61.11
2023-04-06T16:28:49.700Z,61.12
2023-04-06T16:31:22.352Z,61.06
2023-04-06T16:33:52.948Z,60.99
2023-04-06T16:36:25.327Z,60.94
2023-04-06T16:38:54.340Z,60.91
2023-04-06T16:41:22.961Z,61.39
2023-04-06T16:43:51.395Z,60.86
2023-04-06T16:46:20.242Z,60.67
2023-04-06T16:48:48.578Z,60.62
2023-04-06T16:51:16.885Z,60.70
2023-04-06T16:53:46.196Z,60.74
2023-04-06T16:56:14.524Z,60.63
2023-04-06T16:58:42.642Z,60.56
2023-04-06T17:01:28.304Z,60.52
2023-04-06T17:03:57.128Z,60.43
2023-04-06T17:06:27.759Z,60.25
2023-04-06T17:08:56.486Z,60.24
2023-04-06T17:11:31.597Z,60.19
2023-04-06T17:14:05.121Z,60.24
2023-04-06T17:16:33.596Z,60.29
2023-04-06T17:19:02.559Z,60.20
2023-04-06T17:21:31.309Z,60.19
2023-04-06T17:24:00.124Z,60.10
2023-04-06T17:26:29.399Z,60.02
2023-04-06T17:28:57.713Z,60.04
2023-04-06T17:31:26.540Z,60.13
2023-04-06T17:33:55.451Z,60.25
2023-04-06T17:36:24.744Z,60.30
2023-04-06T17:38:53.886Z,60.24
2023-04-06T17:41:22.609Z,60.02
2023-04-06T17:43:51.941Z,59.86
2023-04-06T17:46:21.512Z,59.72
2023-04-06T17:48:51.928Z,59.28
2023-04-06T17:51:21.503Z,58.55
2023-04-06T17:53:49.937Z,58.67
2023-04-06T17:56:18.062Z,58.94
2023-04-06T17:58:46.701Z,59.01
2023-04-06T18:01:16.389Z,59.32
2023-04-06T18:03:45.554Z,59.65
2023-04-06T18:06:16.077Z,59.94
2023-04-06T18:08:44.443Z,60.29
2023-04-06T18:11:18.614Z,60.63
2023-04-06T18:13:47.855Z,60.87
2023-04-06T18:16:22.744Z,61.24
2023-04-06T18:18:52.651Z,61.32
2023-04-06T18:21:21.112Z,61.60
2023-04-06T18:23:49.508Z,61.78
2023-04-06T18:26:19.573Z,62.41
2023-04-06T18:28:48.179Z,63.33
2023-04-06T18:31:16.676Z,63.41
2023-04-06T18:33:45.298Z,63.54
2023-04-06T18:36:14.707Z,63.44
2023-04-06T18:38:48.002Z,63.24
2023-04-06T18:41:18.117Z,62.59
2023-04-06T18:43:46.905Z,62.17
2023-04-06T18:46:17.211Z,62.30
2023-04-06T18:48:46.041Z,62.27
2023-04-06T18:51:15.052Z,62.25
2023-04-06T18:53:43.398Z,62.11
2023-04-06T18:56:19.375Z,62.11
2023-04-06T18:58:49.502Z,62.31
2023-04-06T19:01:25.826Z,62.34
2023-04-06T19:03:55.999Z,62.56
2023-04-06T19:06:27.215Z,62.40
2023-04-06T19:08:56.207Z,62.49
2023-04-06T19:11:25.454Z,62.58
2023-04-06T19:13:54.449Z,62.58
2023-04-06T19:16:23.635Z,62.50
2023-04-06T19:18:52.538Z,62.53
2023-04-06T19:21:23.455Z,62.48
2023-04-06T19:23:52.981Z,62.48
2023-04-06T19:26:24.415Z,62.47
2023-04-06T19:28:52.828Z,62.40
2023-04-06T19:31:21.532Z,62.51
2023-04-06T19:33:49.738Z,62.64
2023-04-06T19:36:18.525Z,62.75
2023-04-06T19:38:46.847Z,62.88
2023-04-06T19:41:15.384Z,63.09
2023-04-06T19:43:43.679Z,63.04
2023-04-06T19:46:11.857Z,63.46
2023-04-06T19:48:40.123Z,63.64
2023-04-06T19:51:09.136Z,63.83
2023-04-06T19:53:37.819Z,64.17
2023-04-06T19:56:06.136Z,64.35
2023-04-06T19:58:34.596Z,64.32
2023-04-06T20:01:03.128Z,64.47
2023-04-06T20:03:32.311Z,64.30
2023-04-06T20:06:01.061Z,64.72
2023-04-06T20:08:29.941Z,64.88
2023-04-06T20:11:02.669Z,64.84
2023-04-06T20:13:31.436Z,64.64
2023-04-06T20:15:59.822Z,64.67
2023-04-06T20:18:28.252Z,64.99
2023-04-06T20:20:56.808Z,65.20
2023-04-06T20:23:25.801Z,65.24
2023-04-06T20:25:54.097Z,65.35
2023-04-06T20:28:23.248Z,65.44
2023-04-06T20:30:53.203Z,65.56
2023-04-06T20:33:22.426Z,65.69
2023-04-06T20:36:01.404Z,65.87
2023-04-06T20:41:01.981Z,65.86
2023-04-06T20:43:31.923Z,66.28
2023-04-06T20:46:02.481Z,66.48
2023-04-06T20:48:34.776Z,66.69
2023-04-06T20:51:04.796Z,67.01
2023-04-06T20:53:33.193Z,67.26
2023-04-06T20:56:02.017Z,67.40
2023-04-06T20:58:30.318Z,67.47
2023-04-06T21:00:58.394Z,67.61
2023-04-06T21:03:29.075Z,67.70
2023-04-06T21:06:04.085Z,67.74
2023-04-06T21:08:32.200Z,67.87
2023-04-06T21:11:02.383Z,67.93
2023-04-06T21:13:30.926Z,67.94
2023-04-06T21:15:59.919Z,68.06
2023-04-06T21:18:28.128Z,68.07
2023-04-06T21:20:56.617Z,68.14
2023-04-06T21:23:24.997Z,68.34
2023-04-06T21:25:57.018Z,68.40
2023-04-06T21:28:26.248Z,68.43
2023-04-06T21:30:55.497Z,68.55
2023-04-06T21:33:23.850Z,68.64
2023-04-06T21:35:53.803Z,68.64
2023-04-06T21:38:21.991Z,68.64
2023-04-06T21:40:56.801Z,68.75
2023-04-06T21:43:25.014Z,68.76
2023-04-06T21:45:53.364Z,68.74
2023-04-06T21:48:21.724Z,68.85
2023-04-06T21:50:50.125Z,68.84
2023-04-06T21:53:18.458Z,68.94
2023-04-06T21:55:47.540Z,69.02
2023-04-06T21:58:15.773Z,69.06
2023-04-06T22:00:44.125Z,69.12
2023-04-06T22:03:12.496Z,69.13
2023-04-06T22:05:40.913Z,69.17
2023-04-06T22:08:15.043Z,69.26
2023-04-06T22:10:46.267Z,69.30
2023-04-06T22:13:15.204Z,69.44
2023-04-06T22:15:43.292Z,69.49
2023-04-06T22:18:12.036Z,69.59
2023-04-06T22:20:40.120Z,69.76
2023-04-06T22:23:08.237Z,69.88
2023-04-06T22:25:37.598Z,69.93
2023-04-06T22:28:06.874Z,69.97
2023-04-06T22:30:35.013Z,70.20
2023-04-06T22:33:03.253Z,70.41
2023-04-06T22:35:31.387Z,70.45
2023-04-06T22:38:01.421Z,70.71
2023-04-06T22:40:29.842Z,70.88
2023-04-06T22:42:58.200Z,71.13
2023-04-06T22:45:26.458Z,71.37
2023-04-06T22:47:54.724Z,71.50
2023-04-06T22:50:23.062Z,71.63
2023-04-06T22:52:51.299Z,71.67
2023-04-06T22:55:19.814Z,71.78
2023-04-06T22:57:48.096Z,71.81
2023-04-06T23:00:16.817Z,71.95
2023-04-06T23:02:45.330Z,72.08
2023-04-06T23:05:13.616Z,72.15
2023-04-06T23:07:42.002Z,72.20
2023-04-06T23:10:10.722Z,72.26
2023-04-06T23:12:38.819Z,72.38
2023-04-06T23:15:07.610Z,72.43
2023-04-06T23:17:36.224Z,72.37
2023-04-06T23:20:04.958Z,72.50
2023-04-06T23:22:33.018Z,72.41
2023-04-06T23:25:01.689Z,72.20
2023-04-06T23:27:29.749Z,72.41
2023-04-06T23:29:57.870Z,72.41
2023-04-06T23:32:26.620Z,72.63
2023-04-06T23:34:55.121Z,72.86
2023-04-06T23:37:23.514Z,73.07
2023-04-06T23:39:52.091Z,73.20
2023-04-06T23:42:20.452Z,73.27
2023-04-06T23:44:48.598Z,73.35
2023-04-06T23:47:17.326Z,73.34
2023-04-06T23:49:45.600Z,73.39
2023-04-06T23:52:13.936Z,73.40
2023-04-06T23:54:42.145Z,73.46
2023-04-06T23:57:10.488Z,73.49
2023-04-06T23:59:38.808Z,73.53
