createdAt,value
2019-05-15T00:00:09.006Z,68.30
2019-05-15T00:02:38.851Z,68.60
2019-05-15T00:05:09.132Z,69.20
2019-05-15T00:07:39.089Z,68.20
2019-05-15T00:10:08.812Z,68.40
2019-05-15T00:12:39.625Z,68.40
2019-05-15T00:15:09.291Z,68.40
2019-05-15T00:17:39.306Z,68.50
2019-05-15T00:20:09.976Z,68.50
2019-05-15T00:22:39.273Z,68.90
2019-05-15T00:25:09.344Z,69.00
2019-05-15T00:27:38.876Z,69.30
2019-05-15T00:30:09.060Z,69.50
2019-05-15T00:32:39.381Z,69.60
2019-05-15T00:35:09.341Z,69.90
2019-05-15T00:37:38.858Z,70.10
2019-05-15T00:40:08.799Z,70.30
2019-05-15T00:42:38.431Z,70.80
2019-05-15T00:45:09.412Z,70.80
2019-05-15T00:47:39.770Z,71.20
2019-05-15T00:50:09.621Z,71.40
2019-05-15T00:52:39.176Z,72.00
2019-05-15T00:55:08.725Z,71.70
2019-05-15T00:57:39.328Z,72.00
2019-05-15T01:00:08.832Z,72.40
2019-05-15T01:02:38.873Z,72.00
2019-05-15T01:05:08.341Z,72.00
2019-05-15T01:07:39.250Z,72.40
2019-05-15T01:10:11.375Z,72.50
2019-05-15T01:12:39.775Z,72.60
2019-05-15T01:15:09.432Z,72.50
2019-05-15T01:17:38.970Z,72.60
2019-05-15T01:20:08.793Z,72.80
2019-05-15T01:22:39.397Z,72.90
2019-05-15T01:25:08.647Z,73.00
2019-05-15T01:27:38.724Z,72.60
2019-05-15T01:30:09.356Z,72.60
2019-05-15T01:32:39.463Z,72.60
2019-05-15T01:35:09.462Z,73.30
2019-05-15T01:37:39.069Z,72.60
2019-05-15T01:40:08.989Z,72.80
2019-05-15T01:42:38.767Z,73.10
2019-05-15T01:45:08.960Z,73.30
2019-05-15T01:47:39.018Z,73.40
2019-05-15T01:50:09.408Z,73.50
2019-05-15T01:52:38.912Z,73.50
2019-05-15T01:55:09.224Z,73.50
2019-05-15T01:57:38.677Z,73.50
2019-05-15T02:00:09.045Z,73.60
2019-05-15T02:02:38.971Z,73.60
2019-05-15T02:05:09.097Z,73.60
2019-05-15T02:07:39.200Z,74.10
2019-05-15T02:10:09.142Z,74.10
2019-05-15T02:12:38.955Z,74.20
2019-05-15T02:15:08.751Z,74.50
2019-05-15T02:17:39.356Z,74.50
2019-05-15T02:20:08.509Z,74.60
2019-05-15T02:22:42.126Z,74.60
2019-05-15T02:25:08.502Z,74.60
2019-05-15T02:27:39.302Z,74.60
2019-05-15T02:30:17.850Z,74.60
2019-05-15T02:32:39.505Z,74.80
2019-05-15T02:35:09.966Z,75.30
2019-05-15T02:37:40.963Z,75.20
2019-05-15T02:40:10.551Z,76.20
2019-05-15T02:42:40.345Z,75.40
2019-05-15T02:45:10.236Z,75.50
2019-05-15T02:47:39.823Z,75.70
2019-05-15T02:50:10.559Z,75.60
2019-05-15T02:52:44.489Z,75.60
2019-05-15T02:55:09.795Z,75.90
2019-05-15T02:57:39.293Z,75.90
2019-05-15T03:00:10.995Z,76.00
2019-05-15T03:02:41.231Z,76.10
2019-05-15T03:05:10.050Z,76.10
2019-05-15T03:07:40.129Z,76.40
2019-05-15T03:10:09.562Z,76.30
2019-05-15T03:12:40.831Z,76.30
2019-05-15T03:15:09.718Z,76.70
2019-05-15T03:17:40.864Z,76.60
2019-05-15T03:20:10.921Z,76.70
2019-05-15T03:22:40.481Z,76.60
2019-05-15T03:25:10.656Z,76.60
2019-05-15T03:27:39.966Z,76.50
2019-05-15T03:30:13.093Z,76.50
2019-05-15T03:32:46.517Z,76.50
2019-05-15T03:35:14.694Z,76.90
2019-05-15T03:37:40.281Z,77.20
2019-05-15T03:40:10.179Z,77.50
2019-05-15T03:42:39.816Z,77.50
2019-05-15T03:45:10.129Z,77.70
2019-05-15T03:47:40.282Z,77.70
2019-05-15T03:50:10.023Z,77.70
2019-05-15T03:52:39.440Z,77.80
2019-05-15T03:55:10.825Z,77.70
2019-05-15T03:57:39.974Z,77.80
2019-05-15T04:00:09.819Z,77.50
2019-05-15T04:02:39.431Z,77.60
2019-05-15T04:05:11.842Z,77.70
2019-05-15T04:07:40.139Z,77.80
2019-05-15T04:10:10.344Z,77.50
2019-05-15T04:12:40.416Z,77.40
2019-05-15T04:15:10.461Z,77.30
2019-05-15T04:17:40.504Z,77.40
2019-05-15T04:20:10.452Z,77.30
2019-05-15T04:22:40.238Z,77.90
2019-05-15T04:25:09.887Z,77.70
2019-05-15T04:27:40.636Z,77.80
2019-05-15T04:30:10.598Z,77.70
2019-05-15T04:32:40.251Z,77.80
2019-05-15T04:35:09.594Z,77.80
2019-05-15T04:37:40.608Z,77.70
2019-05-15T04:40:09.737Z,77.70
2019-05-15T04:42:39.878Z,77.60
2019-05-15T04:45:10.428Z,77.50
2019-05-15T04:47:39.837Z,77.60
2019-05-15T04:50:09.457Z,77.40
2019-05-15T04:52:42.421Z,77.40
2019-05-15T04:55:10.128Z,77.50
2019-05-15T04:57:40.227Z,77.40
2019-05-15T05:00:10.090Z,77.60
2019-05-15T05:02:39.939Z,77.40
2019-05-15T05:05:10.384Z,77.20
2019-05-15T05:07:39.522Z,77.30
2019-05-15T05:10:09.816Z,77.30
2019-05-15T05:12:41.610Z,77.10
2019-05-15T05:15:09.318Z,77.50
2019-05-15T05:17:39.113Z,77.20
2019-05-15T05:20:08.474Z,77.20
2019-05-15T05:22:39.257Z,77.00
2019-05-15T05:25:08.052Z,76.90
2019-05-15T05:27:38.326Z,76.90
2019-05-15T05:30:29.178Z,76.90
2019-05-15T05:32:57.982Z,76.60
2019-05-15T05:35:27.881Z,76.40
2019-05-15T05:37:58.235Z,76.50
2019-05-15T05:40:29.143Z,76.40
2019-05-15T05:42:56.642Z,77.40
2019-05-15T05:45:25.231Z,78.30
2019-05-15T05:47:53.650Z,74.30
2019-05-15T05:50:34.148Z,71.10
2019-05-15T05:53:02.572Z,65.70
2019-05-15T05:55:31.168Z,61.80
2019-05-15T05:57:59.690Z,57.00
2019-05-15T06:00:42.907Z,53.80
2019-05-15T06:03:11.770Z,51.20
2019-05-15T06:05:40.191Z,48.20
2019-05-15T06:08:09.174Z,44.70
2019-05-15T06:10:38.560Z,42.20
2019-05-15T06:13:08.747Z,39.70
2019-05-15T06:15:37.938Z,38.00
2019-05-15T06:18:08.287Z,37.10
2019-05-15T06:20:39.355Z,36.20
2019-05-15T06:23:08.487Z,34.30
2019-05-15T06:25:39.066Z,33.10
2019-05-15T06:28:09.152Z,32.50
2019-05-15T06:30:38.611Z,31.50
2019-05-15T06:33:13.171Z,31.00
2019-05-15T06:35:39.381Z,30.90
2019-05-15T06:38:08.566Z,30.80
2019-05-15T06:40:39.342Z,30.80
2019-05-15T06:43:08.781Z,30.80
2019-05-15T06:45:38.047Z,29.50
2019-05-15T06:48:09.297Z,29.20
2019-05-15T06:50:39.288Z,28.90
2019-05-15T06:53:10.669Z,29.20
2019-05-15T06:55:38.910Z,28.50
2019-05-15T06:58:09.255Z,28.60
2019-05-15T07:00:39.152Z,27.30
2019-05-15T07:03:18.138Z,25.70
2019-05-15T07:05:38.669Z,25.40
2019-05-15T07:08:09.075Z,25.50
2019-05-15T07:10:37.786Z,25.20
2019-05-15T07:13:08.718Z,25.30
2019-05-15T07:15:38.478Z,25.50
2019-05-15T07:18:08.773Z,26.00
2019-05-15T07:20:39.059Z,26.40
2019-05-15T07:23:08.871Z,26.20
2019-05-15T07:25:39.054Z,25.80
2019-05-15T07:28:08.823Z,25.50
2019-05-15T07:30:41.059Z,26.10
2019-05-15T07:33:08.801Z,25.80
2019-05-15T07:35:38.559Z,25.60
2019-05-15T07:38:07.970Z,24.70
2019-05-15T07:40:38.514Z,25.10
2019-05-15T07:43:09.336Z,24.40
2019-05-15T07:45:42.534Z,23.50
2019-05-15T07:48:09.219Z,23.60
2019-05-15T07:50:38.799Z,23.30
2019-05-15T07:53:08.777Z,23.70
2019-05-15T07:55:39.281Z,23.50
2019-05-15T07:58:08.546Z,22.90
2019-05-15T08:00:39.408Z,23.10
2019-05-15T08:03:10.267Z,23.50
2019-05-15T08:05:42.721Z,23.40
2019-05-15T08:08:08.843Z,23.20
2019-05-15T08:10:39.640Z,23.10
2019-05-15T08:13:08.929Z,23.00
2019-05-15T08:15:38.104Z,23.30
2019-05-15T08:18:09.899Z,23.30
2019-05-15T08:20:38.510Z,22.90
2019-05-15T08:23:08.469Z,23.40
2019-05-15T08:25:38.907Z,23.30
2019-05-15T08:28:08.875Z,23.60
2019-05-15T08:30:38.743Z,23.90
2019-05-15T08:33:08.416Z,24.50
2019-05-15T08:35:38.652Z,23.80
2019-05-15T08:38:08.801Z,24.20
2019-05-15T08:40:41.127Z,24.50
2019-05-15T08:43:11.359Z,24.50
2019-05-15T08:45:39.104Z,24.40
2019-05-15T08:48:09.353Z,24.60
2019-05-15T08:50:39.004Z,24.40
2019-05-15T08:53:08.391Z,24.60
2019-05-15T08:55:39.025Z,25.50
2019-05-15T08:58:13.616Z,24.90
2019-05-15T09:00:40.169Z,25.20
2019-05-15T09:03:08.724Z,24.40
2019-05-15T09:05:38.863Z,24.20
2019-05-15T09:08:09.319Z,24.60
2019-05-15T09:10:38.553Z,25.50
2019-05-15T09:13:09.551Z,25.30
2019-05-15T09:15:39.575Z,26.20
2019-05-15T09:18:14.925Z,25.70
2019-05-15T09:20:38.448Z,25.40
2019-05-15T09:23:09.018Z,25.50
2019-05-15T09:25:38.984Z,25.30
2019-05-15T09:28:08.680Z,25.40
2019-05-15T09:30:39.165Z,25.30
2019-05-15T09:33:08.686Z,24.90
2019-05-15T09:35:39.226Z,25.60
2019-05-15T09:38:08.649Z,26.30
2019-05-15T09:40:43.309Z,26.20
2019-05-15T09:43:10.852Z,25.70
2019-05-15T09:45:38.072Z,26.30
2019-05-15T09:48:09.554Z,27.00
2019-05-15T09:50:39.604Z,27.10
2019-05-15T09:53:09.217Z,27.50
2019-05-15T09:55:38.173Z,26.70
2019-05-15T09:58:08.336Z,26.70
2019-05-15T10:00:38.640Z,26.80
2019-05-15T10:03:09.576Z,26.60
2019-05-15T10:05:38.792Z,26.10
2019-05-15T10:08:08.878Z,26.00
2019-05-15T10:10:38.129Z,25.90
2019-05-15T10:13:08.937Z,26.60
2019-05-15T10:15:38.992Z,26.80
2019-05-15T10:18:09.753Z,27.10
2019-05-15T10:20:37.317Z,26.60
2019-05-15T10:23:08.274Z,26.30
2019-05-15T10:25:35.932Z,27.10
2019-05-15T10:28:04.390Z,27.00
2019-05-15T10:30:32.874Z,26.60
2019-05-15T10:33:01.347Z,26.60
2019-05-15T10:35:31.792Z,27.80
2019-05-15T10:37:59.897Z,27.70
2019-05-15T10:40:29.583Z,27.70
2019-05-15T10:42:59.421Z,27.40
2019-05-15T10:45:29.501Z,27.60
2019-05-15T10:47:58.631Z,27.50
2019-05-15T10:50:28.432Z,28.10
2019-05-15T10:52:57.094Z,27.40
2019-05-15T10:55:25.508Z,27.10
2019-05-15T10:57:53.925Z,26.90
2019-05-15T11:00:22.779Z,27.50
2019-05-15T11:02:51.179Z,27.60
2019-05-15T11:05:20.028Z,27.00
2019-05-15T11:07:48.450Z,26.60
2019-05-15T11:10:18.538Z,26.10
2019-05-15T11:12:47.215Z,26.80
2019-05-15T11:15:18.463Z,26.90
2019-05-15T11:17:48.945Z,26.80
2019-05-15T11:20:18.763Z,27.30
2019-05-15T11:22:50.034Z,26.90
2019-05-15T11:25:17.387Z,27.00
2019-05-15T11:27:48.201Z,26.50
2019-05-15T11:30:18.930Z,27.20
2019-05-15T11:32:48.612Z,26.60
2019-05-15T11:35:18.682Z,26.40
2019-05-15T11:37:54.334Z,26.20
2019-05-15T11:40:18.895Z,26.00
2019-05-15T11:42:48.751Z,26.70
2019-05-15T11:45:18.580Z,26.60
2019-05-15T11:47:48.266Z,26.40
2019-05-15T11:50:20.546Z,26.00
2019-05-15T11:52:47.918Z,27.20
2019-05-15T11:55:16.557Z,28.00
2019-05-15T11:57:47.587Z,26.60
2019-05-15T12:00:21.976Z,27.10
2019-05-15T12:02:45.761Z,28.00
2019-05-15T12:05:14.311Z,27.10
2019-05-15T12:07:42.735Z,27.50
2019-05-15T12:10:11.600Z,26.70
2019-05-15T12:12:40.014Z,26.40
2019-05-15T12:15:09.136Z,27.10
2019-05-15T12:17:39.107Z,27.90
2019-05-15T12:20:10.818Z,26.70
2019-05-15T12:22:39.389Z,26.30
2019-05-15T12:25:09.959Z,26.40
2019-05-15T12:27:40.096Z,25.80
2019-05-15T12:30:12.708Z,25.80
2019-05-15T12:32:41.169Z,25.70
2019-05-15T12:35:10.184Z,26.30
2019-05-15T12:37:40.103Z,26.40
2019-05-15T13:00:12.908Z,26.60
2019-05-15T13:02:41.315Z,26.10
2019-05-15T13:05:10.588Z,26.60
2019-05-15T13:07:39.002Z,26.80
2019-05-15T13:10:08.698Z,27.10
2019-05-15T13:12:47.596Z,26.80
2019-05-15T13:15:08.446Z,27.20
2019-05-15T13:17:38.768Z,27.70
2019-05-15T13:20:08.510Z,26.80
2019-05-15T13:22:39.257Z,26.10
2019-05-15T13:25:08.605Z,25.60
2019-05-15T13:27:38.145Z,26.80
2019-05-15T13:30:10.633Z,28.10
2019-05-15T13:32:41.096Z,27.40
2019-05-15T13:35:10.158Z,27.10
2019-05-15T13:37:39.103Z,27.10
2019-05-15T13:40:07.996Z,26.50
2019-05-15T13:42:39.007Z,25.80
2019-05-15T13:45:12.706Z,26.40
2019-05-15T13:47:41.472Z,26.10
2019-05-15T13:50:10.795Z,25.90
2019-05-15T13:52:39.510Z,25.40
2019-05-15T13:55:08.870Z,26.20
2019-05-15T13:57:38.268Z,26.40
2019-05-15T14:00:09.273Z,27.10
2019-05-15T14:02:38.751Z,26.30
2019-05-15T14:05:09.441Z,25.30
2019-05-15T14:07:48.802Z,25.90
2019-05-15T14:10:09.399Z,25.90
2019-05-15T14:12:39.094Z,25.90
2019-05-15T14:15:09.303Z,26.10
2019-05-15T14:17:38.176Z,26.20
2019-05-15T14:20:09.040Z,26.00
2019-05-15T14:22:38.988Z,26.50
2019-05-15T14:25:09.573Z,26.30
2019-05-15T14:27:39.761Z,26.40
2019-05-15T14:30:09.706Z,26.10
2019-05-15T14:32:39.262Z,26.70
2019-05-15T14:35:11.202Z,28.00
2019-05-15T14:37:39.641Z,27.60
2019-05-15T14:40:09.836Z,28.00
2019-05-15T14:42:59.513Z,28.10
2019-05-15T14:45:28.138Z,27.90
2019-05-15T14:47:58.165Z,27.40
2019-05-15T14:50:28.365Z,27.00
2019-05-15T14:52:58.536Z,26.80
2019-05-15T14:55:33.267Z,26.90
2019-05-15T14:57:58.918Z,27.10
2019-05-15T15:00:33.232Z,27.20
2019-05-15T15:02:58.693Z,27.00
2019-05-15T15:05:27.600Z,26.60
2019-05-15T15:07:58.590Z,27.00
2019-05-15T15:10:26.176Z,26.80
2019-05-15T15:12:54.579Z,26.30
2019-05-15T15:15:23.017Z,26.40
2019-05-15T15:17:51.422Z,27.10
2019-05-15T15:20:20.355Z,28.10
2019-05-15T15:22:48.802Z,27.80
2019-05-15T15:25:17.485Z,27.40
2019-05-15T15:27:47.799Z,27.30
2019-05-15T15:30:18.735Z,26.50
2019-05-15T15:32:48.575Z,26.30
2019-05-15T15:35:16.384Z,26.80
2019-05-15T15:37:44.795Z,27.40
2019-05-15T15:40:13.752Z,27.60
2019-05-15T15:42:42.254Z,27.50
2019-05-15T15:45:11.461Z,27.50
2019-05-15T15:47:39.938Z,27.70
2019-05-15T15:50:09.735Z,27.70
2019-05-15T15:52:39.027Z,27.40
2019-05-15T15:55:08.829Z,26.90
2019-05-15T15:57:39.814Z,27.30
2019-05-15T16:00:09.539Z,27.90
2019-05-15T16:02:40.859Z,27.60
2019-05-15T16:05:10.141Z,27.20
2019-05-15T16:07:38.961Z,27.50
2019-05-15T16:10:08.614Z,26.90
2019-05-15T16:12:38.828Z,26.60
2019-05-15T16:15:09.027Z,27.00
2019-05-15T16:17:38.435Z,26.60
2019-05-15T16:20:09.867Z,26.60
2019-05-15T16:22:38.555Z,27.40
2019-05-15T16:25:09.651Z,27.50
2019-05-15T16:27:38.660Z,27.90
2019-05-15T16:30:09.729Z,26.70
2019-05-15T16:32:39.505Z,26.80
2019-05-15T16:35:09.122Z,27.20
2019-05-15T16:37:38.863Z,27.50
2019-05-15T16:40:08.382Z,27.60
2019-05-15T16:42:38.497Z,27.40
2019-05-15T16:45:09.437Z,27.60
2019-05-15T16:47:38.752Z,27.50
2019-05-15T16:50:08.917Z,27.80
2019-05-15T16:52:38.771Z,28.20
2019-05-15T16:55:09.629Z,28.50
2019-05-15T16:57:38.823Z,28.80
2019-05-15T17:00:10.075Z,28.20
2019-05-15T17:02:39.575Z,28.50
2019-05-15T17:05:09.384Z,28.30
2019-05-15T17:07:39.014Z,28.20
2019-05-15T17:10:08.555Z,27.90
2019-05-15T17:12:38.614Z,27.50
2019-05-15T17:15:08.932Z,27.70
2019-05-15T17:17:38.679Z,27.90
2019-05-15T17:20:10.456Z,27.20
2019-05-15T17:22:39.075Z,28.00
2019-05-15T17:25:09.283Z,27.80
2019-05-15T17:27:37.972Z,27.80
2019-05-15T17:30:09.352Z,28.40
2019-05-15T17:32:39.103Z,29.00
2019-05-15T17:35:27.885Z,29.30
2019-05-15T17:37:58.061Z,29.80
2019-05-15T17:40:28.369Z,29.80
2019-05-15T17:42:58.603Z,29.60
2019-05-15T17:45:28.234Z,29.60
2019-05-15T17:47:58.452Z,29.90
2019-05-15T17:50:28.321Z,29.70
2019-05-15T17:52:58.654Z,29.70
2019-05-15T17:55:27.943Z,29.80
2019-05-15T17:58:00.692Z,29.90
2019-05-15T18:00:28.668Z,30.00
2019-05-15T18:02:57.335Z,30.00
2019-05-15T18:05:28.071Z,30.40
2019-05-15T18:07:58.423Z,30.50
2019-05-15T18:10:27.991Z,30.00
2019-05-15T18:12:58.348Z,29.50
2019-05-15T18:15:26.722Z,29.90
2019-05-15T18:17:55.268Z,30.30
2019-05-15T18:20:29.914Z,30.30
2019-05-15T18:22:59.199Z,30.70
2019-05-15T18:25:27.927Z,30.80
2019-05-15T18:27:58.886Z,30.30
2019-05-15T18:30:28.255Z,30.50
2019-05-15T18:32:58.845Z,30.40
2019-05-15T18:35:29.085Z,30.30
2019-05-15T18:37:59.172Z,30.40
2019-05-15T18:40:27.845Z,30.60
2019-05-15T18:42:58.960Z,30.70
2019-05-15T18:45:28.547Z,30.80
2019-05-15T18:47:58.660Z,31.00
2019-05-15T18:50:28.393Z,31.10
2019-05-15T18:52:58.405Z,31.70
2019-05-15T18:55:27.379Z,32.20
2019-05-15T18:57:58.187Z,32.70
2019-05-15T19:00:25.909Z,32.70
2019-05-15T19:02:59.193Z,32.80
2019-05-15T19:05:28.096Z,32.80
2019-05-15T19:07:58.006Z,33.30
2019-05-15T19:10:28.243Z,33.80
2019-05-15T19:12:58.205Z,34.00
2019-05-15T19:15:28.697Z,34.40
2019-05-15T19:17:58.635Z,34.50
2019-05-15T19:20:28.105Z,34.90
2019-05-15T19:22:58.687Z,35.10
2019-05-15T19:25:28.635Z,35.10
2019-05-15T19:27:57.190Z,35.30
2019-05-15T19:30:28.467Z,36.30
2019-05-15T19:32:58.259Z,36.10
2019-05-15T19:35:28.106Z,36.10
2019-05-15T19:37:58.495Z,36.30
2019-05-15T19:40:28.298Z,36.60
2019-05-15T19:42:59.015Z,36.60
2019-05-15T19:45:28.212Z,36.90
2019-05-15T19:47:58.641Z,38.40
2019-05-15T19:50:28.816Z,39.70
2019-05-15T19:52:59.123Z,40.40
2019-05-15T19:55:27.815Z,41.30
2019-05-15T19:57:58.563Z,41.70
2019-05-15T20:00:28.500Z,42.20
2019-05-15T20:02:58.146Z,42.60
2019-05-15T20:05:28.692Z,42.90
2019-05-15T20:07:58.817Z,43.60
2019-05-15T20:10:29.240Z,43.60
2019-05-15T20:12:58.956Z,44.20
2019-05-15T20:15:28.544Z,44.60
2019-05-15T20:17:57.729Z,45.00
2019-05-15T20:20:28.309Z,45.70
2019-05-15T20:22:59.974Z,45.80
2019-05-15T20:25:27.975Z,46.10
2019-05-15T20:27:56.575Z,46.60
2019-05-15T20:30:25.485Z,46.90
2019-05-15T20:32:54.150Z,47.20
2019-05-15T20:35:22.639Z,47.30
2019-05-15T20:37:51.327Z,47.80
2019-05-15T20:40:19.948Z,48.10
2019-05-15T20:42:48.539Z,48.70
2019-05-15T20:45:18.429Z,49.10
2019-05-15T20:47:47.301Z,49.40
2019-05-15T20:50:18.612Z,49.90
2019-05-15T20:52:48.533Z,49.90
2019-05-15T20:55:16.448Z,50.20
2019-05-15T20:57:47.665Z,50.30
2019-05-15T21:00:19.327Z,50.50
2019-05-15T21:02:48.561Z,50.70
2019-05-15T21:05:18.613Z,51.20
2019-05-15T21:07:48.617Z,51.50
2019-05-15T21:10:21.294Z,51.90
2019-05-15T21:12:48.569Z,52.20
2019-05-15T21:15:21.092Z,52.40
2019-05-15T21:17:57.684Z,52.80
2019-05-15T21:20:18.330Z,52.80
2019-05-15T21:22:49.184Z,52.80
2019-05-15T21:25:19.646Z,52.90
2019-05-15T21:27:48.829Z,53.10
2019-05-15T21:30:19.009Z,53.50
2019-05-15T21:32:49.293Z,53.60
2019-05-15T21:35:18.061Z,53.80
2019-05-15T21:37:48.885Z,54.00
2019-05-15T21:40:17.753Z,53.90
2019-05-15T21:42:49.236Z,54.00
2019-05-15T21:45:18.439Z,54.20
2019-05-15T21:47:47.371Z,54.30
2019-05-15T21:50:19.087Z,54.20
2019-05-15T21:52:49.387Z,54.30
2019-05-15T21:55:18.464Z,54.50
2019-05-15T21:57:47.355Z,54.50
2019-05-15T22:00:28.696Z,54.60
2019-05-15T22:02:58.475Z,54.50
2019-05-15T22:05:27.567Z,54.70
2019-05-15T22:07:58.489Z,54.80
2019-05-15T22:10:26.651Z,54.90
2019-05-15T22:12:58.705Z,55.10
2019-05-15T22:15:28.465Z,55.20
2019-05-15T22:17:56.762Z,55.20
2019-05-15T22:20:25.175Z,55.20
2019-05-15T22:22:53.595Z,55.40
2019-05-15T22:25:22.183Z,55.70
2019-05-15T22:27:50.667Z,55.60
2019-05-15T22:30:20.098Z,55.80
2019-05-15T22:32:49.528Z,55.90
2019-05-15T22:35:19.076Z,55.90
2019-05-15T22:37:49.237Z,56.20
2019-05-15T22:40:18.479Z,56.20
2019-05-15T22:42:48.699Z,56.10
2019-05-15T22:45:18.370Z,56.50
2019-05-15T22:47:48.230Z,56.40
2019-05-15T22:50:18.800Z,56.70
2019-05-15T22:52:49.186Z,56.70
2019-05-15T22:55:18.228Z,57.30
2019-05-15T22:57:48.068Z,57.30
2019-05-15T23:00:17.201Z,57.30
2019-05-15T23:02:48.527Z,57.30
2019-05-15T23:05:25.086Z,58.00
2019-05-15T23:07:48.275Z,58.10
2019-05-15T23:10:17.461Z,58.10
2019-05-15T23:12:48.526Z,58.00
2019-05-15T23:15:18.872Z,58.10
2019-05-15T23:17:48.746Z,58.40
2019-05-15T23:20:17.732Z,57.90
2019-05-15T23:22:46.721Z,58.20
2019-05-15T23:25:15.426Z,58.10
2019-05-15T23:27:43.825Z,58.50
2019-05-15T23:30:12.569Z,58.60
2019-05-15T23:32:41.036Z,58.70
2019-05-15T23:35:09.589Z,58.70
2019-05-15T23:37:39.226Z,58.80
2019-05-15T23:40:08.949Z,58.70
2019-05-15T23:42:38.975Z,58.90
2019-05-15T23:45:08.211Z,59.00
2019-05-15T23:47:38.373Z,58.90
2019-05-15T23:50:07.320Z,59.10
2019-05-15T23:52:38.327Z,59.10
2019-05-15T23:55:08.604Z,59.20
2019-05-15T23:57:39.172Z,59.30
