createdAt,value
2022-08-22T00:00:23.808Z,68.87
2022-08-22T00:01:23.898Z,69.08
2022-08-22T00:02:23.716Z,68.77
2022-08-22T00:02:46.132Z,55.13
2022-08-22T00:03:08.633Z,64.72
2022-08-22T00:03:12.645Z,62.81
2022-08-22T00:03:23.630Z,68.77
2022-08-22T00:04:23.545Z,68.67
2022-08-22T00:05:23.466Z,69.28
2022-08-22T00:06:23.417Z,69.28
2022-08-22T00:07:23.336Z,69.48
2022-08-22T00:08:24.346Z,69.58
2022-08-22T00:09:23.208Z,69.51
2022-08-22T00:10:25.519Z,69.82
2022-08-22T00:11:23.099Z,69.71
2022-08-22T00:12:23.045Z,69.71
2022-08-22T00:13:22.978Z,69.92
2022-08-22T00:14:23.674Z,69.92
2022-08-22T00:15:42.464Z,70.02
2022-08-22T00:16:22.777Z,70.02
2022-08-22T00:17:22.708Z,70.22
2022-08-22T00:18:22.634Z,69.82
2022-08-22T00:19:22.609Z,70.02
2022-08-22T00:20:28.099Z,70.22
2022-08-22T00:21:22.446Z,70.02
2022-08-22T00:22:22.388Z,70.32
2022-08-22T00:23:22.323Z,70.32
2022-08-22T00:24:22.289Z,70.42
2022-08-22T00:25:25.721Z,70.22
2022-08-22T00:26:23.668Z,70.42
2022-08-22T00:27:22.059Z,70.42
2022-08-22T00:28:22.002Z,70.42
2022-08-22T00:29:21.928Z,70.02
2022-08-22T00:30:21.868Z,70.53
2022-08-22T00:31:21.809Z,70.73
2022-08-22T00:32:21.762Z,70.62
2022-08-22T00:33:21.671Z,70.83
2022-08-22T00:34:21.607Z,70.86
2022-08-22T00:35:21.578Z,71.17
2022-08-22T00:36:21.499Z,71.26
2022-08-22T00:37:21.408Z,71.57
2022-08-22T00:38:21.367Z,71.37
2022-08-22T00:39:21.317Z,71.37
2022-08-22T00:40:21.294Z,71.47
2022-08-22T00:41:21.151Z,71.47
2022-08-22T00:42:29.086Z,71.26
2022-08-22T00:43:21.037Z,71.26
2022-08-22T00:44:22.517Z,71.26
2022-08-22T00:45:20.919Z,71.37
2022-08-22T00:46:20.831Z,71.37
2022-08-22T00:47:20.770Z,71.67
2022-08-22T00:48:20.705Z,71.80
2022-08-22T00:49:20.657Z,71.91
2022-08-22T00:50:21.363Z,72.01
2022-08-22T00:51:20.507Z,72.01
2022-08-22T00:52:20.450Z,72.31
2022-08-22T00:53:20.385Z,72.11
2022-08-22T00:54:20.347Z,72.41
2022-08-22T00:55:20.256Z,72.31
2022-08-22T00:56:20.251Z,72.41
2022-08-22T00:57:20.130Z,72.51
2022-08-22T00:58:20.057Z,72.72
2022-08-22T00:59:23.121Z,72.61
2022-08-22T01:00:19.951Z,72.31
2022-08-22T01:01:19.909Z,72.31
2022-08-22T01:02:20.574Z,72.21
2022-08-22T01:03:19.745Z,72.41
2022-08-22T01:04:19.687Z,72.21
2022-08-22T01:05:19.645Z,72.01
2022-08-22T01:06:19.544Z,72.34
2022-08-22T01:07:19.491Z,72.55
2022-08-22T01:08:19.443Z,72.55
2022-08-22T01:09:19.369Z,72.65
2022-08-22T01:10:19.284Z,72.44
2022-08-22T01:11:19.223Z,72.55
2022-08-22T01:12:19.169Z,72.44
2022-08-22T01:13:19.109Z,72.55
2022-08-22T01:14:20.271Z,72.78
2022-08-22T01:15:18.991Z,72.78
2022-08-22T01:16:18.915Z,72.88
2022-08-22T01:17:18.835Z,73.09
2022-08-22T01:18:18.789Z,73.19
2022-08-22T01:19:18.711Z,73.19
2022-08-22T01:20:19.455Z,73.39
2022-08-22T01:21:20.724Z,73.80
2022-08-22T01:22:18.525Z,73.69
2022-08-22T01:23:18.451Z,73.39
2022-08-22T01:24:18.397Z,73.73
2022-08-22T01:25:18.371Z,73.93
2022-08-22T01:26:19.822Z,73.73
2022-08-22T01:27:18.191Z,74.04
2022-08-22T01:28:18.131Z,74.24
2022-08-22T01:29:18.077Z,74.04
2022-08-22T01:30:18.028Z,73.83
2022-08-22T01:31:17.952Z,74.13
2022-08-22T01:32:18.661Z,74.04
2022-08-22T01:33:17.822Z,74.33
2022-08-22T01:34:17.761Z,74.24
2022-08-22T01:35:17.694Z,74.24
2022-08-22T01:36:17.627Z,73.93
2022-08-22T01:37:17.513Z,74.13
2022-08-22T01:38:17.492Z,74.44
2022-08-22T01:39:17.457Z,74.44
2022-08-22T01:40:17.390Z,74.54
2022-08-22T01:41:17.306Z,74.54
2022-08-22T01:42:17.226Z,74.77
2022-08-22T01:43:17.173Z,74.77
2022-08-22T01:44:17.113Z,74.68
2022-08-22T01:45:17.063Z,74.77
2022-08-22T01:46:20.634Z,74.88
2022-08-22T01:47:16.920Z,75.08
2022-08-22T01:48:16.858Z,75.18
2022-08-22T01:49:16.790Z,75.28
2022-08-22T01:50:17.517Z,75.28
2022-08-22T01:51:16.650Z,75.49
2022-08-22T01:52:19.513Z,75.18
2022-08-22T01:53:16.518Z,75.49
2022-08-22T01:54:16.465Z,75.59
2022-08-22T01:55:16.410Z,75.38
2022-08-22T01:56:16.333Z,75.49
2022-08-22T01:57:16.292Z,75.79
2022-08-22T01:58:16.206Z,75.99
2022-08-22T01:59:16.150Z,76.09
2022-08-22T02:00:16.062Z,75.99
2022-08-22T02:01:16.026Z,76.29
2022-08-22T02:02:17.170Z,76.09
2022-08-22T02:03:15.886Z,76.40
2022-08-22T02:04:15.822Z,76.20
2022-08-22T02:05:15.695Z,76.20
2022-08-22T02:06:15.698Z,76.40
2022-08-22T02:07:15.629Z,76.33
2022-08-22T02:08:15.577Z,76.43
2022-08-22T02:09:15.491Z,76.43
2022-08-22T02:10:15.421Z,76.54
2022-08-22T02:11:15.369Z,76.23
2022-08-22T02:12:21.945Z,76.43
2022-08-22T02:13:16.104Z,76.54
2022-08-22T02:14:15.191Z,76.54
2022-08-22T02:15:15.102Z,76.43
2022-08-22T02:16:15.038Z,76.64
2022-08-22T02:17:14.965Z,76.64
2022-08-22T02:18:14.905Z,76.43
2022-08-22T02:19:14.838Z,76.23
2022-08-22T02:20:17.086Z,76.23
2022-08-22T02:21:14.710Z,76.23
2022-08-22T02:22:14.649Z,76.37
2022-08-22T02:23:14.583Z,76.47
2022-08-22T02:24:14.530Z,76.57
2022-08-22T02:25:14.452Z,76.57
2022-08-22T02:26:14.434Z,76.57
2022-08-22T02:27:14.336Z,76.98
2022-08-22T02:28:14.259Z,77.08
2022-08-22T02:29:14.196Z,77.08
2022-08-22T02:30:14.133Z,77.48
2022-08-22T02:31:14.795Z,77.79
2022-08-22T02:32:14.031Z,77.89
2022-08-22T02:33:13.948Z,77.89
2022-08-22T02:34:13.887Z,77.69
2022-08-22T02:35:13.810Z,77.83
2022-08-22T02:36:13.738Z,77.93
2022-08-22T02:37:13.673Z,77.93
2022-08-22T02:38:14.414Z,78.03
2022-08-22T02:39:13.548Z,78.44
2022-08-22T02:40:13.561Z,78.03
2022-08-22T02:41:13.427Z,78.03
2022-08-22T02:42:13.353Z,77.93
2022-08-22T02:43:13.300Z,77.93
2022-08-22T02:44:14.448Z,78.13
2022-08-22T02:45:13.160Z,78.44
2022-08-22T02:46:13.105Z,78.33
2022-08-22T02:47:13.028Z,78.44
2022-08-22T02:48:12.984Z,78.74
2022-08-22T02:49:12.912Z,78.64
2022-08-22T02:50:13.222Z,78.64
2022-08-22T02:51:12.780Z,78.74
2022-08-22T02:52:12.710Z,78.53
2022-08-22T02:53:12.658Z,77.83
2022-08-22T02:54:12.596Z,78.13
2022-08-22T02:55:12.530Z,78.13
2022-08-22T02:56:12.480Z,78.33
2022-08-22T02:57:14.413Z,78.03
2022-08-22T02:58:12.330Z,78.23
2022-08-22T02:59:12.251Z,78.23
2022-08-22T03:00:31.819Z,78.44
2022-08-22T03:01:12.239Z,78.33
2022-08-22T03:02:13.290Z,78.33
2022-08-22T03:03:12.019Z,78.47
2022-08-22T03:04:11.949Z,78.67
2022-08-22T03:05:11.867Z,78.67
2022-08-22T03:06:11.817Z,78.78
2022-08-22T03:07:11.763Z,78.57
2022-08-22T03:08:12.879Z,78.67
2022-08-22T03:09:11.613Z,78.88
2022-08-22T03:10:11.556Z,78.98
2022-08-22T03:11:11.507Z,78.88
2022-08-22T03:12:11.427Z,78.67
2022-08-22T03:13:11.359Z,78.57
2022-08-22T03:14:11.322Z,78.78
2022-08-22T03:15:11.232Z,78.88
2022-08-22T03:16:11.167Z,78.78
2022-08-22T03:17:11.095Z,78.67
2022-08-22T03:18:11.041Z,78.37
2022-08-22T03:19:18.900Z,78.47
2022-08-22T03:20:10.930Z,78.57
2022-08-22T03:21:10.837Z,78.67
2022-08-22T03:22:10.789Z,78.57
2022-08-22T03:23:10.706Z,78.67
2022-08-22T03:24:10.643Z,78.78
2022-08-22T03:25:10.593Z,79.08
2022-08-22T03:26:10.862Z,78.67
2022-08-22T03:27:10.442Z,78.88
2022-08-22T03:28:10.379Z,79.08
2022-08-22T03:29:10.330Z,79.28
2022-08-22T03:30:10.267Z,78.98
2022-08-22T03:31:10.203Z,79.18
2022-08-22T03:32:10.144Z,79.38
2022-08-22T03:33:10.060Z,79.08
2022-08-22T03:34:10.011Z,79.18
2022-08-22T03:35:09.945Z,79.59
2022-08-22T03:36:09.860Z,79.79
2022-08-22T03:37:09.795Z,79.79
2022-08-22T03:38:09.755Z,79.93
2022-08-22T03:39:17.285Z,80.13
2022-08-22T03:40:09.664Z,80.33
2022-08-22T03:41:09.554Z,80.54
2022-08-22T03:42:09.500Z,80.44
2022-08-22T03:43:09.430Z,80.74
2022-08-22T03:44:10.120Z,80.84
2022-08-22T03:45:09.298Z,81.25
2022-08-22T03:46:09.223Z,81.56
2022-08-22T03:47:09.162Z,81.70
2022-08-22T03:48:09.103Z,81.79
2022-08-22T03:49:09.036Z,82.20
2022-08-22T03:50:08.929Z,82.00
2022-08-22T03:51:08.868Z,82.40
2022-08-22T03:52:08.785Z,82.20
2022-08-22T03:53:15.328Z,82.20
2022-08-22T03:54:08.662Z,82.40
2022-08-22T03:55:08.590Z,82.40
2022-08-22T03:56:08.533Z,82.40
2022-08-22T03:57:08.450Z,82.40
2022-08-22T03:58:13.650Z,82.51
2022-08-22T03:59:09.927Z,82.51
2022-08-22T04:00:08.269Z,82.71
2022-08-22T04:01:08.369Z,82.81
2022-08-22T04:02:42.262Z,82.81
2022-08-22T04:03:08.092Z,82.92
2022-08-22T04:04:08.016Z,83.32
2022-08-22T04:05:07.949Z,82.85
2022-08-22T04:06:12.818Z,83.36
2022-08-22T04:07:28.015Z,83.15
2022-08-22T04:08:09.503Z,83.15
2022-08-22T04:09:07.675Z,83.26
2022-08-22T04:10:07.624Z,83.26
2022-08-22T04:11:07.552Z,83.36
2022-08-22T04:12:07.502Z,83.46
2022-08-22T04:13:07.419Z,83.36
2022-08-22T04:14:08.146Z,83.26
2022-08-22T04:15:07.320Z,83.15
2022-08-22T04:16:07.234Z,83.15
2022-08-22T04:17:07.158Z,83.15
2022-08-22T04:18:07.095Z,82.95
2022-08-22T04:19:08.042Z,83.06
2022-08-22T04:20:06.992Z,82.95
2022-08-22T04:21:06.922Z,82.85
2022-08-22T04:22:06.831Z,82.85
2022-08-22T04:23:06.782Z,82.85
2022-08-22T04:24:06.718Z,82.65
2022-08-22T04:25:08.214Z,82.75
2022-08-22T04:26:10.809Z,82.75
2022-08-22T04:27:06.529Z,82.54
2022-08-22T04:28:06.461Z,82.75
2022-08-22T04:29:06.384Z,82.75
2022-08-22T04:30:06.331Z,82.45
2022-08-22T04:31:06.260Z,82.65
2022-08-22T04:32:06.231Z,82.85
2022-08-22T04:33:06.121Z,82.75
2022-08-22T04:34:06.070Z,82.45
2022-08-22T04:35:06.001Z,82.45
2022-08-22T04:36:05.936Z,82.54
2022-08-22T04:37:05.874Z,82.65
2022-08-22T04:38:09.146Z,82.45
2022-08-22T04:39:05.734Z,82.54
2022-08-22T04:40:05.737Z,82.68
2022-08-22T04:41:05.624Z,82.79
2022-08-22T04:42:29.187Z,82.79
2022-08-22T04:43:05.497Z,82.89
2022-08-22T04:44:05.426Z,83.09
2022-08-22T04:45:05.367Z,82.89
2022-08-22T04:46:05.279Z,82.99
2022-08-22T04:47:05.228Z,83.09
2022-08-22T04:48:05.186Z,82.89
2022-08-22T04:49:05.099Z,82.89
2022-08-22T04:50:05.812Z,82.65
2022-08-22T04:51:04.960Z,82.85
2022-08-22T04:52:04.895Z,83.09
2022-08-22T04:53:04.825Z,82.89
2022-08-22T04:54:04.776Z,82.85
2022-08-22T04:55:04.695Z,82.85
2022-08-22T04:56:07.693Z,82.75
2022-08-22T04:57:04.579Z,82.75
2022-08-22T04:58:06.457Z,82.95
2022-08-22T04:59:04.443Z,82.85
2022-08-22T05:00:04.395Z,82.85
2022-08-22T05:01:04.325Z,82.95
2022-08-22T05:02:05.058Z,82.65
2022-08-22T05:03:04.190Z,82.65
2022-08-22T05:04:04.117Z,82.45
2022-08-22T05:05:04.065Z,82.54
2022-08-22T05:06:03.994Z,82.65
2022-08-22T05:07:03.928Z,82.65
2022-08-22T05:08:03.869Z,82.65
2022-08-22T05:09:03.790Z,82.65
2022-08-22T05:10:09.373Z,82.45
2022-08-22T05:11:03.677Z,82.54
2022-08-22T05:12:03.603Z,82.54
2022-08-22T05:13:03.524Z,82.65
2022-08-22T05:14:05.013Z,82.34
2022-08-22T05:15:03.402Z,82.34
2022-08-22T05:16:03.352Z,82.24
2022-08-22T05:17:03.289Z,82.24
2022-08-22T05:18:03.207Z,82.04
2022-08-22T05:19:03.159Z,82.14
2022-08-22T05:20:03.093Z,82.04
2022-08-22T05:21:03.022Z,81.84
2022-08-22T05:22:02.966Z,81.73
2022-08-22T05:23:02.897Z,81.49
2022-08-22T05:24:02.813Z,81.49
2022-08-22T05:25:02.757Z,81.39
2022-08-22T05:26:02.704Z,81.29
2022-08-22T05:27:02.636Z,81.19
2022-08-22T05:28:02.553Z,80.98
2022-08-22T05:29:02.491Z,81.09
2022-08-22T05:30:03.154Z,80.98
2022-08-22T05:31:02.374Z,80.88
2022-08-22T05:32:02.326Z,80.78
2022-08-22T05:33:02.265Z,80.68
2022-08-22T05:34:02.171Z,80.54
2022-08-22T05:35:02.116Z,80.33
2022-08-22T05:36:02.051Z,80.24
2022-08-22T05:37:02.017Z,80.24
2022-08-22T05:38:04.596Z,80.24
2022-08-22T05:39:01.838Z,80.13
2022-08-22T05:40:01.850Z,80.13
2022-08-22T05:41:01.719Z,80.24
2022-08-22T05:42:01.663Z,79.93
2022-08-22T05:43:01.593Z,79.59
2022-08-22T05:44:01.540Z,79.38
2022-08-22T05:45:01.477Z,79.18
2022-08-22T05:46:01.392Z,78.98
2022-08-22T05:47:01.332Z,78.64
2022-08-22T05:48:01.283Z,78.13
2022-08-22T05:49:01.214Z,77.72
2022-08-22T05:50:01.154Z,77.18
2022-08-22T05:51:01.196Z,76.67
2022-08-22T05:52:01.023Z,76.33
2022-08-22T05:53:00.943Z,76.03
2022-08-22T05:54:00.895Z,75.59
2022-08-22T05:55:00.812Z,74.64
2022-08-22T05:56:01.955Z,73.46
2022-08-22T05:57:03.088Z,72.21
2022-08-22T05:58:00.626Z,71.23
2022-08-22T05:59:00.551Z,70.29
2022-08-22T06:00:00.498Z,68.81
2022-08-22T06:01:00.418Z,68.07
2022-08-22T06:02:00.473Z,67.03
2022-08-22T06:03:00.319Z,65.92
2022-08-22T06:04:00.230Z,65.49
2022-08-22T06:05:00.213Z,65.26
2022-08-22T06:06:00.098Z,64.39
2022-08-22T06:07:00.053Z,63.76
2022-08-22T06:08:00.137Z,62.92
2022-08-22T06:08:59.944Z,62.08
2022-08-22T06:09:59.856Z,61.25
2022-08-22T06:10:59.799Z,61.22
2022-08-22T06:11:59.712Z,59.62
2022-08-22T06:12:59.645Z,59.19
2022-08-22T06:14:02.002Z,58.56
2022-08-22T06:14:59.523Z,58.53
2022-08-22T06:15:59.477Z,57.80
2022-08-22T06:16:59.410Z,57.10
2022-08-22T06:17:59.615Z,57.07
2022-08-22T06:18:59.276Z,56.87
2022-08-22T06:19:59.220Z,56.07
2022-08-22T06:20:59.135Z,56.27
2022-08-22T06:21:59.075Z,55.98
2022-08-22T06:22:59.027Z,56.07
2022-08-22T06:23:58.942Z,55.77
2022-08-22T06:24:58.890Z,55.67
2022-08-22T06:25:58.833Z,56.20
2022-08-22T06:26:58.757Z,56.17
2022-08-22T06:27:58.878Z,56.24
2022-08-22T06:28:58.665Z,55.05
2022-08-22T06:29:58.562Z,54.82
2022-08-22T06:30:58.508Z,54.92
2022-08-22T06:32:00.864Z,54.10
2022-08-22T06:33:00.946Z,53.67
2022-08-22T06:33:58.330Z,52.97
2022-08-22T06:34:58.245Z,53.04
2022-08-22T06:35:58.183Z,52.64
2022-08-22T06:36:58.138Z,52.72
2022-08-22T06:37:58.188Z,52.79
2022-08-22T06:38:57.990Z,51.79
2022-08-22T06:39:57.998Z,52.09
2022-08-22T06:40:57.892Z,51.89
2022-08-22T06:41:57.806Z,51.50
2022-08-22T06:42:57.750Z,51.59
2022-08-22T06:43:57.715Z,51.17
2022-08-22T06:44:57.624Z,51.17
2022-08-22T06:45:57.547Z,51.15
2022-08-22T06:46:57.501Z,50.73
2022-08-22T06:48:00.571Z,49.83
2022-08-22T06:48:57.375Z,50.10
2022-08-22T06:49:57.318Z,50.00
2022-08-22T06:50:57.244Z,48.98
2022-08-22T06:51:57.186Z,48.86
2022-08-22T06:52:57.102Z,48.66
2022-08-22T06:53:57.085Z,48.98
2022-08-22T06:54:57.029Z,48.66
2022-08-22T06:55:56.947Z,48.66
2022-08-22T06:56:56.850Z,48.86
2022-08-22T06:57:56.839Z,48.46
2022-08-22T06:58:56.764Z,48.24
2022-08-22T06:59:56.707Z,47.54
2022-08-22T07:01:05.205Z,47.94
2022-08-22T07:01:58.923Z,47.64
2022-08-22T07:02:56.496Z,47.92
2022-08-22T07:03:56.459Z,47.32
2022-08-22T07:04:56.419Z,47.00
2022-08-22T07:05:56.323Z,46.78
2022-08-22T07:06:56.265Z,46.26
2022-08-22T07:07:56.228Z,45.84
2022-08-22T07:08:56.118Z,45.12
2022-08-22T07:09:56.051Z,44.71
2022-08-22T07:10:56.016Z,44.19
2022-08-22T07:11:55.957Z,43.70
2022-08-22T07:12:55.872Z,43.57
2022-08-22T07:13:55.847Z,43.08
2022-08-22T07:14:55.734Z,43.28
2022-08-22T07:15:56.317Z,43.18
2022-08-22T07:16:55.608Z,42.80
2022-08-22T07:17:55.578Z,43.22
2022-08-22T07:18:55.517Z,43.71
2022-08-22T07:19:56.628Z,43.52
2022-08-22T07:20:55.410Z,43.54
2022-08-22T07:21:55.327Z,43.84
2022-08-22T07:22:55.233Z,44.13
2022-08-22T07:23:55.167Z,43.93
2022-08-22T07:24:55.119Z,43.84
2022-08-22T07:25:55.058Z,43.84
2022-08-22T07:26:55.001Z,44.01
2022-08-22T07:27:55.074Z,43.71
2022-08-22T07:28:58.639Z,43.49
2022-08-22T07:29:54.809Z,43.30
2022-08-22T07:30:54.729Z,43.79
2022-08-22T07:31:54.699Z,43.60
2022-08-22T07:32:54.627Z,43.60
2022-08-22T07:33:54.548Z,43.18
2022-08-22T07:34:54.502Z,43.18
2022-08-22T07:35:54.435Z,43.18
2022-08-22T07:36:54.383Z,42.98
2022-08-22T07:37:55.553Z,42.78
2022-08-22T07:38:54.248Z,43.08
2022-08-22T07:39:54.212Z,43.18
2022-08-22T07:40:54.128Z,42.88
2022-08-22T07:41:54.072Z,42.98
2022-08-22T07:42:53.995Z,42.88
2022-08-22T07:43:53.970Z,42.46
2022-08-22T07:44:53.894Z,42.66
2022-08-22T07:45:53.821Z,42.14
2022-08-22T07:46:53.765Z,41.93
2022-08-22T07:47:53.762Z,41.41
2022-08-22T07:49:08.685Z,40.61
2022-08-22T07:49:53.849Z,40.39
2022-08-22T07:50:53.521Z,39.38
2022-08-22T07:51:53.450Z,39.70
2022-08-22T07:52:53.419Z,40.42
2022-08-22T07:53:53.350Z,41.14
2022-08-22T07:54:53.254Z,41.53
2022-08-22T07:55:53.975Z,40.82
2022-08-22T07:56:53.142Z,41.31
2022-08-22T07:57:53.127Z,41.10
2022-08-22T07:58:53.023Z,39.89
2022-08-22T07:59:52.953Z,40.09
2022-08-22T08:00:52.890Z,39.46
2022-08-22T08:01:52.890Z,39.26
2022-08-22T08:02:52.814Z,38.96
2022-08-22T08:03:52.710Z,39.38
2022-08-22T08:04:52.663Z,39.50
2022-08-22T08:05:52.590Z,39.79
2022-08-22T08:06:52.530Z,39.79
2022-08-22T08:07:52.487Z,39.79
2022-08-22T08:08:52.435Z,39.99
2022-08-22T08:09:52.348Z,40.39
2022-08-22T08:10:52.296Z,39.79
2022-08-22T08:11:52.228Z,39.83
2022-08-22T08:12:54.211Z,40.94
2022-08-22T08:13:53.343Z,41.14
2022-08-22T08:14:52.031Z,41.12
2022-08-22T08:15:52.214Z,40.45
2022-08-22T08:16:52.584Z,40.62
2022-08-22T08:17:51.846Z,40.31
2022-08-22T08:18:51.801Z,39.72
2022-08-22T08:19:51.881Z,40.09
2022-08-22T08:20:51.692Z,39.60
2022-08-22T08:21:51.603Z,39.97
2022-08-22T08:22:51.552Z,39.87
2022-08-22T08:23:51.506Z,39.44
2022-08-22T08:24:51.420Z,38.43
2022-08-22T08:25:53.836Z,38.02
2022-08-22T08:26:51.346Z,37.83
2022-08-22T08:27:51.413Z,37.63
2022-08-22T08:28:51.182Z,37.51
2022-08-22T08:29:51.194Z,37.49
2022-08-22T08:30:51.079Z,36.99
2022-08-22T08:31:51.878Z,36.47
2022-08-22T08:32:50.976Z,36.07
2022-08-22T08:33:50.953Z,35.46
2022-08-22T08:34:50.832Z,34.67
2022-08-22T08:36:02.390Z,35.51
2022-08-22T08:36:50.714Z,35.94
2022-08-22T08:37:50.646Z,36.72
2022-08-22T08:38:50.589Z,36.84
2022-08-22T08:39:50.602Z,37.45
2022-08-22T08:40:50.485Z,37.85
2022-08-22T08:41:50.402Z,37.63
2022-08-22T08:42:50.322Z,37.26
2022-08-22T08:43:50.340Z,37.66
2022-08-22T08:44:50.258Z,37.87
2022-08-22T08:45:50.143Z,38.06
2022-08-22T08:46:55.196Z,37.65
2022-08-22T08:47:50.050Z,37.35
2022-08-22T08:48:49.975Z,37.34
2022-08-22T08:49:52.246Z,37.04
2022-08-22T08:50:49.853Z,37.34
2022-08-22T08:51:49.821Z,36.92
2022-08-22T08:52:52.857Z,36.53
2022-08-22T08:53:49.938Z,37.12
2022-08-22T08:54:49.924Z,36.92
2022-08-22T08:55:50.964Z,36.84
2022-08-22T08:56:49.492Z,37.35
2022-08-22T08:57:49.431Z,37.35
2022-08-22T08:58:49.394Z,37.45
2022-08-22T08:59:49.311Z,37.74
2022-08-22T09:00:49.342Z,36.94
2022-08-22T09:01:50.203Z,37.55
2022-08-22T09:02:49.129Z,37.85
2022-08-22T09:03:49.067Z,37.95
2022-08-22T09:04:49.185Z,37.34
2022-08-22T09:05:48.945Z,37.05
2022-08-22T09:06:52.746Z,37.76
2022-08-22T09:07:48.849Z,38.16
2022-08-22T09:08:53.881Z,38.87
2022-08-22T09:40:16.149Z,38.75
2022-08-22T09:40:30.145Z,35.06
2022-08-22T09:41:30.071Z,35.16
2022-08-22T09:42:30.026Z,35.57
2022-08-22T09:43:29.994Z,35.57
2022-08-22T09:44:29.895Z,35.28
2022-08-22T09:45:32.887Z,35.20
2022-08-22T09:46:32.387Z,35.99
2022-08-22T09:47:31.321Z,36.40
2022-08-22T09:48:29.665Z,36.30
2022-08-22T09:49:29.581Z,36.40
2022-08-22T09:50:29.656Z,36.10
2022-08-22T09:51:31.437Z,36.20
2022-08-22T09:52:33.944Z,36.20
2022-08-22T09:53:29.371Z,36.10
2022-08-22T09:54:31.190Z,35.39
2022-08-22T09:55:35.280Z,35.10
2022-08-22T09:56:29.177Z,34.80
2022-08-22T09:57:29.147Z,34.61
2022-08-22T09:58:29.071Z,34.59
2022-08-22T09:59:29.043Z,34.49
2022-08-22T10:00:28.917Z,34.87
2022-08-22T10:01:32.788Z,34.97
2022-08-22T10:02:28.813Z,34.75
2022-08-22T10:03:28.766Z,34.56
2022-08-22T10:04:28.677Z,34.06
2022-08-22T10:05:41.042Z,34.34
2022-08-22T10:06:28.593Z,33.85
2022-08-22T10:07:28.513Z,33.75
2022-08-22T10:08:28.484Z,34.06
2022-08-22T10:09:31.392Z,34.38
2022-08-22T10:10:28.329Z,34.38
2022-08-22T10:11:28.734Z,34.47
2022-08-22T10:12:30.547Z,34.06
2022-08-22T10:13:28.140Z,34.26
2022-08-22T10:14:28.091Z,33.20
2022-08-22T10:15:28.146Z,33.70
2022-08-22T10:16:27.957Z,34.10
2022-08-22T10:17:27.943Z,33.49
2022-08-22T10:18:28.606Z,32.51
2022-08-22T10:19:27.796Z,32.71
2022-08-22T10:20:27.852Z,32.90
2022-08-22T10:21:27.678Z,33.29
2022-08-22T10:22:30.300Z,31.45
2022-08-22T10:23:27.564Z,32.05
2022-08-22T10:24:27.494Z,32.46
2022-08-22T10:25:28.445Z,30.52
2022-08-22T10:26:27.450Z,32.79
2022-08-22T10:27:30.377Z,33.29
2022-08-22T10:28:28.594Z,33.58
2022-08-22T10:29:27.192Z,33.77
2022-08-22T10:30:27.623Z,34.36
2022-08-22T10:31:27.081Z,34.17
2022-08-22T10:32:27.231Z,34.15
2022-08-22T10:33:29.054Z,34.25
2022-08-22T10:34:26.893Z,33.94
2022-08-22T10:35:26.848Z,34.03
2022-08-22T10:36:26.798Z,32.76
2022-08-22T10:37:26.702Z,33.05
2022-08-22T10:38:27.639Z,32.87
2022-08-22T10:39:26.690Z,33.17
2022-08-22T10:40:26.709Z,33.58
2022-08-22T10:41:26.482Z,34.36
2022-08-22T10:42:27.988Z,34.27
2022-08-22T10:43:28.743Z,34.95
2022-08-22T10:44:27.156Z,34.27
2022-08-22T10:45:35.770Z,33.95
2022-08-22T10:46:26.288Z,33.75
2022-08-22T10:47:26.133Z,33.07
2022-08-22T10:48:26.075Z,33.34
2022-08-22T10:49:28.402Z,33.25
2022-08-22T10:50:31.208Z,32.97
2022-08-22T10:51:28.646Z,33.28
2022-08-22T10:52:25.830Z,33.77
2022-08-22T10:53:28.929Z,33.87
2022-08-22T10:54:25.682Z,34.56
2022-08-22T10:55:25.624Z,33.86
2022-08-22T10:56:27.358Z,33.07
2022-08-22T10:57:25.527Z,33.05
2022-08-22T10:58:25.469Z,32.36
2022-08-22T10:59:25.414Z,32.38
2022-08-22T11:00:25.629Z,32.87
2022-08-22T11:01:38.314Z,32.77
2022-08-22T11:02:25.213Z,33.07
2022-08-22T11:03:25.929Z,32.57
2022-08-22T11:04:28.045Z,32.38
2022-08-22T11:05:25.033Z,32.87
2022-08-22T11:06:24.980Z,32.97
2022-08-22T11:07:24.932Z,32.79
2022-08-22T11:08:25.532Z,33.41
2022-08-22T11:09:26.024Z,34.31
2022-08-22T11:10:24.727Z,34.53
2022-08-22T11:11:24.663Z,34.63
2022-08-22T11:12:28.231Z,34.63
2022-08-22T11:13:24.557Z,34.25
2022-08-22T11:14:24.487Z,35.04
2022-08-22T11:15:34.751Z,34.94
2022-08-22T11:16:24.350Z,34.55
2022-08-22T11:17:31.124Z,34.46
2022-08-22T11:18:24.242Z,35.17
2022-08-22T11:19:24.175Z,35.49
2022-08-22T11:20:24.137Z,35.68
2022-08-22T11:21:24.093Z,36.10
2022-08-22T11:22:24.062Z,36.10
2022-08-22T11:23:24.019Z,36.29
2022-08-22T11:24:30.081Z,36.39
2022-08-22T11:25:36.009Z,36.39
2022-08-22T11:26:33.698Z,36.67
2022-08-22T11:27:30.676Z,36.27
2022-08-22T11:28:23.642Z,36.25
2022-08-22T11:29:23.565Z,36.06
2022-08-22T11:30:23.486Z,35.96
2022-08-22T11:31:23.428Z,35.64
2022-08-22T11:32:23.359Z,35.75
2022-08-22T11:33:32.538Z,36.22
2022-08-22T11:34:25.641Z,35.33
2022-08-22T11:35:25.059Z,35.22
2022-08-22T11:36:26.198Z,34.92
2022-08-22T11:37:23.748Z,35.00
2022-08-22T11:38:24.265Z,34.22
2022-08-22T11:39:24.188Z,34.43
2022-08-22T11:40:22.915Z,34.33
2022-08-22T11:41:22.827Z,34.55
2022-08-22T11:42:22.766Z,35.04
2022-08-22T11:43:22.730Z,36.40
2022-08-22T11:44:22.666Z,35.12
2022-08-22T11:45:23.366Z,35.31
2022-08-22T11:46:22.502Z,35.61
2022-08-22T11:47:24.818Z,34.82
2022-08-22T11:48:22.388Z,34.53
2022-08-22T11:49:25.592Z,34.63
2022-08-22T11:50:22.256Z,34.63
2022-08-22T11:51:24.704Z,35.12
2022-08-22T11:52:22.156Z,34.23
2022-08-22T11:53:22.658Z,34.44
2022-08-22T11:54:22.014Z,34.64
2022-08-22T11:55:21.960Z,34.84
2022-08-22T11:56:21.899Z,34.46
2022-08-22T11:57:22.611Z,34.46
2022-08-22T11:58:21.775Z,33.98
2022-08-22T11:59:22.554Z,34.28
2022-08-22T12:00:21.641Z,34.89
2022-08-22T12:01:21.590Z,34.50
2022-08-22T12:02:21.557Z,34.78
2022-08-22T12:03:23.270Z,34.38
2022-08-22T12:04:21.408Z,34.78
2022-08-22T12:05:26.222Z,34.48
2022-08-22T12:06:21.298Z,34.18
2022-08-22T12:07:21.212Z,34.58
2022-08-22T12:08:21.519Z,34.58
2022-08-22T12:09:21.119Z,34.79
2022-08-22T12:10:21.043Z,34.89
2022-08-22T12:11:20.982Z,35.07
2022-08-22T12:12:20.922Z,34.66
2022-08-22T12:13:20.858Z,34.56
2022-08-22T12:14:20.783Z,34.25
2022-08-22T12:15:21.323Z,34.56
2022-08-22T12:16:20.671Z,34.76
2022-08-22T12:17:41.567Z,34.44
2022-08-22T12:18:21.543Z,34.84
2022-08-22T12:19:23.036Z,34.74
2022-08-22T12:20:20.453Z,34.44
2022-08-22T12:21:21.557Z,34.84
2022-08-22T12:22:20.299Z,34.44
2022-08-22T12:23:20.280Z,34.64
2022-08-22T12:24:21.032Z,34.84
2022-08-22T12:25:20.105Z,34.44
2022-08-22T12:26:22.154Z,34.05
2022-08-22T12:27:29.238Z,34.25
2022-08-22T12:28:20.376Z,34.74
2022-08-22T12:29:19.905Z,35.04
2022-08-22T12:30:19.816Z,35.14
2022-08-22T12:31:19.769Z,35.14
2022-08-22T12:32:26.280Z,33.95
2022-08-22T12:33:23.098Z,34.25
2022-08-22T12:34:19.567Z,34.84
2022-08-22T12:35:19.502Z,34.25
2022-08-22T12:36:19.450Z,33.85
2022-08-22T12:37:19.372Z,34.64
2022-08-22T12:38:28.040Z,34.94
2022-08-22T12:39:20.469Z,34.84
2022-08-22T12:40:19.305Z,33.34
2022-08-22T12:41:28.037Z,32.64
2022-08-22T12:42:19.104Z,32.72
2022-08-22T12:43:18.999Z,32.13
2022-08-22T12:44:18.954Z,32.42
2022-08-22T12:45:19.172Z,32.32
2022-08-22T12:46:19.008Z,32.34
2022-08-22T12:47:18.825Z,32.24
2022-08-22T12:48:18.706Z,32.14
2022-08-22T12:49:18.647Z,32.26
2022-08-22T12:50:18.598Z,32.95
2022-08-22T12:51:20.185Z,32.87
2022-08-22T12:52:18.585Z,33.16
2022-08-22T12:53:20.296Z,33.85
2022-08-22T12:54:18.336Z,33.47
2022-08-22T12:55:18.342Z,33.28
2022-08-22T12:56:18.241Z,33.49
2022-08-22T12:57:23.714Z,34.08
2022-08-22T12:58:19.153Z,34.88
2022-08-22T12:59:18.052Z,34.78
2022-08-22T13:00:17.969Z,34.08
2022-08-22T13:01:17.985Z,34.88
2022-08-22T13:02:17.824Z,34.78
2022-08-22T13:03:17.796Z,34.08
2022-08-22T13:04:32.404Z,34.28
2022-08-22T13:05:19.823Z,34.18
2022-08-22T13:06:17.589Z,34.18
2022-08-22T13:07:17.517Z,34.06
2022-08-22T13:08:17.796Z,34.06
2022-08-22T13:09:17.460Z,33.97
2022-08-22T13:10:17.683Z,34.06
2022-08-22T13:11:22.416Z,34.17
2022-08-22T13:12:20.060Z,35.25
2022-08-22T13:13:17.169Z,34.25
2022-08-22T13:14:18.990Z,33.95
2022-08-22T13:15:19.045Z,34.15
2022-08-22T13:16:16.980Z,33.56
2022-08-22T13:17:24.450Z,33.95
2022-08-22T13:18:30.566Z,32.97