createdAt,value
2018-08-12T05:45:22.966Z,17.06
2018-08-12T05:46:49.732Z,17.16
2018-08-12T05:48:15.874Z,17.24
2018-08-12T05:49:44.265Z,17.27
2018-08-12T05:51:10.893Z,17.28
2018-08-12T05:52:38.186Z,17.28
2018-08-12T05:54:06.741Z,17.13
2018-08-12T05:55:34.159Z,17.09
2018-08-12T05:57:00.573Z,17.05
2018-08-12T05:58:28.078Z,17.05
2018-08-12T05:59:56.496Z,17.04
2018-08-12T06:01:23.005Z,16.99
2018-08-12T06:02:51.434Z,17.08
2018-08-12T06:04:18.592Z,17.22
2018-08-12T06:05:45.236Z,17.35
2018-08-12T06:07:12.683Z,17.48
2018-08-12T06:08:40.650Z,17.53
2018-08-12T06:10:13.208Z,17.62
2018-08-12T06:11:34.440Z,17.74
2018-08-12T06:13:02.048Z,17.80
2018-08-12T06:14:30.482Z,17.82
2018-08-12T06:15:57.887Z,17.81
2018-08-12T06:17:23.883Z,17.79
2018-08-12T06:18:51.906Z,17.79
2018-08-12T06:20:17.873Z,17.82
2018-08-12T06:21:45.408Z,17.75
2018-08-12T06:23:12.783Z,17.65
2018-08-12T06:24:41.217Z,17.59
2018-08-12T06:26:07.749Z,17.63
2018-08-12T06:27:36.422Z,17.70
2018-08-12T06:29:02.853Z,17.76
2018-08-12T06:30:31.512Z,17.80
2018-08-12T06:31:57.974Z,17.85
2018-08-12T06:33:25.436Z,17.89
2018-08-12T06:34:53.839Z,17.87
2018-08-12T06:36:20.068Z,17.93
2018-08-12T06:37:47.146Z,18.00
2018-08-12T06:39:15.678Z,18.01
2018-08-12T06:42:10.112Z,18.03
2018-08-12T06:43:37.507Z,18.03
2018-08-12T06:45:04.927Z,18.00
2018-08-12T06:46:31.113Z,17.96
2018-08-12T06:47:58.403Z,17.86
2018-08-12T06:49:26.343Z,17.88
2018-08-12T06:50:53.885Z,17.89
2018-08-12T06:52:20.450Z,17.89
2018-08-12T06:53:46.147Z,17.92
2018-08-12T06:55:16.775Z,17.83
2018-08-12T06:56:41.191Z,17.83
2018-08-12T06:58:07.569Z,17.83
2018-08-12T06:59:36.040Z,17.89
2018-08-12T07:01:01.292Z,17.95
2018-08-12T07:02:28.811Z,18.04
2018-08-12T07:03:57.197Z,18.11
2018-08-12T07:05:23.662Z,18.19
2018-08-12T07:06:51.785Z,18.28
2018-08-12T07:08:17.575Z,18.31
2018-08-12T07:09:46.282Z,18.36
2018-08-12T07:11:13.009Z,18.42
2018-08-12T07:12:40.461Z,18.44
2018-08-12T07:14:07.319Z,18.46
2018-08-12T07:15:34.852Z,18.52
2018-08-12T07:17:02.369Z,18.58
2018-08-12T07:18:29.878Z,18.63
2018-08-12T07:19:56.343Z,18.72
2018-08-12T07:21:24.825Z,18.80
2018-08-12T07:22:52.375Z,18.87
2018-08-12T07:24:17.843Z,18.96
2018-08-12T07:25:46.426Z,19.04
2018-08-12T07:27:12.739Z,19.12
2018-08-12T07:28:41.349Z,19.17
2018-08-12T07:30:07.779Z,19.24
2018-08-12T07:31:35.137Z,19.32
2018-08-12T07:33:02.746Z,19.37
2018-08-12T07:34:30.331Z,19.43
2018-08-12T07:35:58.765Z,19.48
2018-08-12T07:37:24.910Z,19.52
2018-08-12T07:38:53.287Z,19.57
2018-08-12T07:40:19.537Z,19.61
2018-08-12T07:41:48.057Z,19.68
2018-08-12T07:43:15.581Z,19.74
2018-08-12T07:44:42.005Z,19.79
2018-08-12T07:46:10.516Z,19.81
2018-08-12T07:47:36.910Z,19.83
2018-08-12T07:49:04.527Z,19.89
2018-08-12T07:50:32.204Z,20.00
2018-08-12T07:51:59.541Z,20.14
2018-08-12T07:53:27.258Z,20.29
2018-08-12T07:54:53.924Z,20.45
2018-08-12T07:56:22.374Z,20.58
2018-08-12T07:57:48.522Z,20.65
2018-08-12T07:59:17.276Z,20.61
2018-08-12T08:00:44.406Z,20.52
2018-08-12T08:02:11.025Z,20.45
2018-08-12T08:03:38.432Z,20.37
2018-08-12T08:05:06.010Z,20.34
2018-08-12T08:06:33.585Z,20.35
2018-08-12T08:08:00.565Z,20.38
2018-08-12T08:09:29.117Z,20.38
2018-08-12T08:10:55.111Z,20.38
2018-08-12T08:12:22.824Z,20.40
2018-08-12T08:13:51.107Z,20.38
2018-08-12T08:15:18.627Z,20.43
2018-08-12T08:16:45.066Z,20.48
2018-08-12T08:18:12.794Z,20.49
2018-08-12T08:19:40.255Z,20.54
2018-08-12T08:21:08.854Z,20.58
2018-08-12T08:22:35.357Z,20.58
2018-08-12T08:24:02.810Z,20.59
2018-08-12T08:25:31.455Z,20.57
2018-08-12T08:26:58.780Z,20.56
2018-08-12T08:28:26.161Z,20.55
2018-08-12T08:29:53.595Z,20.55
2018-08-12T08:31:21.026Z,20.57
2018-08-12T08:32:48.676Z,20.56
2018-08-12T08:34:16.334Z,20.59
2018-08-12T08:35:43.923Z,20.61
2018-08-12T08:37:11.235Z,20.66
2018-08-12T08:38:37.843Z,20.69
2018-08-12T08:40:06.353Z,20.74
2018-08-12T08:41:32.716Z,20.79
2018-08-12T08:42:59.699Z,20.68
2018-08-12T08:44:28.261Z,20.64
2018-08-12T08:45:54.669Z,20.64
2018-08-12T08:47:22.130Z,20.70
2018-08-12T08:48:52.484Z,20.71
2018-08-12T08:50:17.065Z,20.69
2018-08-12T08:51:44.637Z,20.64
2018-08-12T08:53:13.192Z,20.62
2018-08-12T08:54:39.314Z,20.60
2018-08-12T08:56:07.005Z,20.58
2018-08-12T08:57:34.461Z,20.58
2018-08-12T08:59:01.809Z,20.64
2018-08-12T09:00:29.511Z,20.64
2018-08-12T09:01:56.974Z,20.65
2018-08-12T09:03:24.415Z,20.69
2018-08-12T09:04:51.250Z,20.82
2018-08-12T09:06:18.212Z,20.98
2018-08-12T09:07:45.672Z,21.15
2018-08-12T09:09:12.336Z,21.22
2018-08-12T09:10:39.956Z,21.32
2018-08-12T09:12:06.557Z,21.42
2018-08-12T09:13:33.993Z,21.50
2018-08-12T09:15:00.374Z,21.61
2018-08-12T09:16:28.985Z,21.74
2018-08-12T09:17:54.607Z,21.84
2018-08-12T09:19:23.315Z,21.92
2018-08-12T09:20:48.866Z,21.98
2018-08-12T09:22:17.438Z,22.07
2018-08-12T09:23:44.989Z,22.14
2018-08-12T09:25:10.234Z,22.16
2018-08-12T09:26:37.920Z,22.21
2018-08-12T09:28:06.457Z,22.33
2018-08-12T09:29:33.152Z,22.50
2018-08-12T09:30:59.824Z,22.70
2018-08-12T09:32:28.364Z,22.83
2018-08-12T09:33:54.517Z,22.87
2018-08-12T09:35:21.129Z,22.83
2018-08-12T09:36:48.696Z,22.82
2018-08-12T09:38:16.618Z,22.84
2018-08-12T09:39:43.057Z,22.81
2018-08-12T09:41:11.792Z,22.81
2018-08-12T09:42:38.290Z,22.67
2018-08-12T09:44:05.929Z,22.66
2018-08-12T09:45:33.506Z,22.66
2018-08-12T09:47:02.039Z,22.76
2018-08-12T09:48:28.648Z,22.83
2018-08-12T09:49:56.269Z,22.87
2018-08-12T09:51:23.855Z,22.84
2018-08-12T09:52:52.358Z,22.82
2018-08-12T09:54:18.288Z,22.82
2018-08-12T09:55:45.944Z,22.83
2018-08-12T09:57:12.974Z,22.87
2018-08-12T09:58:40.664Z,22.90
2018-08-12T10:00:09.498Z,22.89
2018-08-12T10:01:36.008Z,22.82
2018-08-12T10:03:03.482Z,22.80
2018-08-12T10:04:32.139Z,22.76
2018-08-12T10:05:58.653Z,22.80
2018-08-12T10:07:26.118Z,22.81
2018-08-12T10:08:53.560Z,22.80
2018-08-12T10:10:21.049Z,22.77
2018-08-12T10:11:48.027Z,22.69
2018-08-12T10:13:16.497Z,22.74
2018-08-12T10:14:44.075Z,22.75
2018-08-12T10:16:11.664Z,22.72
2018-08-12T10:17:38.530Z,22.75
2018-08-12T10:19:05.066Z,22.76
2018-08-12T10:20:32.454Z,22.76
2018-08-12T10:21:58.803Z,22.78
2018-08-12T10:23:26.250Z,22.80
2018-08-12T10:24:54.899Z,22.82
2018-08-12T10:26:22.373Z,22.86
2018-08-12T10:27:48.814Z,22.90
2018-08-12T10:29:17.364Z,22.96
2018-08-12T10:30:43.963Z,23.03
2018-08-12T10:32:10.412Z,23.08
2018-08-12T10:33:37.966Z,23.18
2018-08-12T10:35:05.546Z,23.26
2018-08-12T10:36:33.418Z,23.15
2018-08-12T10:38:00.928Z,23.09
2018-08-12T10:39:27.411Z,23.05
2018-08-12T10:40:54.675Z,23.09
2018-08-12T10:42:22.120Z,23.10
2018-08-12T10:43:50.747Z,23.13
2018-08-12T10:45:16.272Z,23.16
2018-08-12T10:46:43.827Z,23.16
2018-08-12T10:48:11.675Z,23.22
2018-08-12T10:49:39.079Z,23.30
2018-08-12T10:51:05.527Z,23.45
2018-08-12T10:52:32.975Z,23.62
2018-08-12T10:54:00.786Z,23.80
2018-08-12T10:55:29.365Z,23.83
2018-08-12T10:56:55.632Z,23.81
2018-08-12T10:58:23.655Z,23.78
2018-08-12T10:59:50.952Z,23.76
2018-08-12T11:01:17.260Z,23.70
2018-08-12T11:02:46.008Z,23.66
2018-08-12T11:04:12.603Z,23.57
2018-08-12T11:05:40.134Z,23.51
2018-08-12T11:07:06.840Z,23.50
2018-08-12T11:08:34.983Z,23.43
2018-08-12T11:10:01.658Z,23.38
2018-08-12T11:11:29.500Z,23.30
2018-08-12T11:12:56.029Z,23.18
2018-08-12T11:14:24.615Z,23.22
2018-08-12T11:15:52.193Z,23.34
2018-08-12T11:17:18.707Z,23.44
2018-08-12T11:18:46.245Z,23.46
2018-08-12T11:20:14.992Z,23.37
2018-08-12T11:21:42.623Z,23.43
2018-08-12T11:23:09.141Z,23.50
2018-08-12T11:24:37.793Z,23.56
2018-08-12T11:26:04.298Z,23.57
2018-08-12T11:27:32.005Z,23.57
2018-08-12T11:28:59.746Z,23.60
2018-08-12T11:30:25.744Z,23.72
2018-08-12T11:31:53.495Z,23.73
2018-08-12T11:33:20.463Z,23.65
2018-08-12T11:34:49.021Z,23.69
2018-08-12T11:36:16.449Z,23.69
2018-08-12T11:37:42.969Z,23.76
2018-08-12T11:39:09.465Z,23.82
2018-08-12T11:40:37.149Z,23.95
2018-08-12T11:42:05.280Z,24.20
2018-08-12T11:43:31.865Z,24.33
2018-08-12T11:45:00.274Z,24.39
2018-08-12T11:46:27.871Z,24.58
2018-08-12T11:47:55.415Z,24.77
2018-08-12T11:49:22.755Z,24.93
2018-08-12T11:50:50.137Z,24.94
2018-08-12T11:52:17.466Z,25.09
2018-08-12T11:53:44.607Z,25.23
2018-08-12T11:55:12.218Z,25.42
2018-08-12T11:56:39.881Z,25.55
2018-08-12T11:58:06.263Z,25.67
2018-08-12T11:59:34.091Z,25.71
2018-08-12T12:01:02.721Z,25.73
2018-08-12T12:02:29.376Z,25.60
2018-08-12T12:03:58.009Z,25.47
2018-08-12T12:05:25.604Z,25.48
2018-08-12T12:06:52.191Z,25.54
2018-08-12T12:08:19.794Z,25.50
2018-08-12T12:09:46.806Z,25.30
2018-08-12T12:11:15.406Z,25.32
2018-08-12T12:12:42.045Z,25.38
2018-08-12T12:14:09.476Z,25.29
2018-08-12T12:15:37.105Z,25.32
2018-08-12T12:17:04.579Z,25.47
2018-08-12T12:18:32.333Z,25.60
2018-08-12T12:19:59.786Z,25.71
2018-08-12T12:21:28.518Z,25.88
2018-08-12T12:22:54.958Z,26.00
2018-08-12T12:24:22.512Z,26.04
2018-08-12T12:25:50.024Z,25.99
2018-08-12T12:27:17.575Z,25.73
2018-08-12T12:28:46.213Z,25.62
2018-08-12T12:30:12.873Z,25.78
2018-08-12T12:31:40.472Z,25.92
2018-08-12T12:33:07.991Z,26.06
2018-08-12T12:34:35.714Z,25.94
2018-08-12T12:36:03.171Z,25.95
2018-08-12T12:37:30.815Z,25.83
2018-08-12T12:38:58.359Z,25.87
2018-08-12T12:40:26.973Z,25.78
2018-08-12T12:41:54.631Z,25.75
2018-08-12T12:43:21.949Z,25.81
2018-08-12T12:44:48.296Z,25.83
2018-08-12T12:46:16.968Z,25.91
2018-08-12T12:47:43.835Z,25.98
2018-08-12T12:49:10.469Z,26.07
2018-08-12T12:50:38.134Z,26.20
2018-08-12T12:52:06.755Z,26.21
2018-08-12T12:53:32.386Z,26.21
2018-08-12T12:55:01.065Z,26.23
2018-08-12T12:56:27.783Z,26.28
2018-08-12T12:57:55.641Z,26.28
2018-08-12T12:59:23.238Z,26.34
2018-08-12T13:00:50.403Z,26.38
2018-08-12T13:02:16.822Z,26.28
2018-08-12T13:03:44.471Z,26.22
2018-08-12T13:05:12.132Z,26.06
2018-08-12T13:06:40.885Z,25.93
2018-08-12T13:08:07.505Z,25.85
2018-08-12T13:09:36.097Z,25.84
2018-08-12T13:11:03.759Z,25.82
2018-08-12T13:12:30.239Z,25.81
2018-08-12T13:13:57.853Z,25.78
2018-08-12T13:15:24.580Z,25.68
2018-08-12T13:16:53.197Z,25.57
2018-08-12T13:18:19.714Z,25.56
2018-08-12T13:19:47.330Z,25.40
2018-08-12T13:21:15.927Z,25.20
2018-08-12T13:22:42.596Z,25.10
2018-08-12T13:24:11.253Z,25.02
2018-08-12T13:25:38.306Z,25.02
2018-08-12T13:27:04.804Z,25.10
2018-08-12T13:28:33.345Z,25.18
2018-08-12T13:29:59.213Z,25.22
2018-08-12T13:31:26.752Z,25.27
2018-08-12T13:32:54.190Z,25.34
2018-08-12T13:34:22.764Z,25.37
2018-08-12T13:35:49.395Z,25.39
2018-08-12T13:37:16.836Z,25.33
2018-08-12T13:38:44.350Z,25.29
2018-08-12T13:40:11.780Z,25.21
2018-08-12T13:41:40.597Z,25.17
2018-08-12T13:43:08.203Z,25.13
2018-08-12T13:44:33.864Z,25.15
2018-08-12T13:46:02.453Z,25.19
2018-08-12T13:47:30.296Z,25.22
2018-08-12T13:48:57.902Z,25.27
2018-08-12T13:50:23.819Z,25.22
2018-08-12T13:51:52.476Z,25.26
2018-08-12T13:53:19.991Z,25.25
2018-08-12T13:54:46.555Z,25.24
2018-08-12T13:56:15.228Z,25.19
2018-08-12T13:57:41.112Z,25.17
2018-08-12T13:59:09.836Z,25.07
2018-08-12T14:00:37.382Z,25.08
2018-08-12T14:02:03.850Z,25.10
2018-08-12T14:03:32.350Z,25.10
2018-08-12T14:04:58.157Z,25.13
2018-08-12T14:06:26.762Z,25.17
2018-08-12T14:07:53.448Z,25.12
2018-08-12T14:09:21.016Z,24.99
2018-08-12T14:10:48.189Z,24.96
2018-08-12T14:12:15.836Z,24.88
2018-08-12T14:13:44.641Z,24.90
2018-08-12T14:15:11.189Z,24.86
2018-08-12T14:16:38.383Z,24.85
2018-08-12T14:18:06.063Z,24.87
2018-08-12T14:19:34.702Z,24.87
2018-08-12T14:21:02.286Z,24.87
2018-08-12T14:22:27.565Z,24.87
2018-08-12T14:23:55.321Z,24.80
2018-08-12T14:25:22.358Z,24.75
2018-08-12T14:26:49.865Z,24.71
2018-08-12T14:28:16.293Z,24.74
2018-08-12T14:29:43.981Z,24.74
2018-08-12T14:31:11.470Z,24.76
2018-08-12T14:32:38.988Z,24.77
2018-08-12T14:34:06.057Z,24.71
2018-08-12T14:35:33.085Z,24.70
2018-08-12T14:37:00.598Z,24.60
2018-08-12T14:38:28.577Z,24.54
2018-08-12T14:39:55.210Z,24.46
2018-08-12T14:41:23.738Z,24.48
2018-08-12T14:42:51.290Z,24.43
2018-08-12T14:44:17.603Z,24.38
2018-08-12T14:45:45.170Z,24.34
2018-08-12T14:47:13.761Z,24.32
2018-08-12T14:48:39.826Z,24.30
2018-08-12T14:50:07.979Z,24.30
2018-08-12T14:51:34.522Z,24.31
2018-08-12T14:53:01.221Z,24.33
2018-08-12T14:54:28.704Z,24.37
2018-08-12T14:55:55.384Z,24.42
2018-08-12T14:57:23.036Z,24.45
2018-08-12T14:58:51.208Z,24.48
2018-08-12T15:00:18.509Z,24.51
2018-08-12T15:01:45.011Z,24.52
2018-08-12T15:03:12.579Z,24.49
2018-08-12T15:04:40.229Z,24.41
2018-08-12T15:06:08.746Z,24.31
2018-08-12T15:07:36.319Z,24.31
2018-08-12T15:09:02.537Z,24.31
2018-08-12T15:10:30.215Z,24.31
2018-08-12T15:11:56.341Z,24.30
2018-08-12T15:13:23.917Z,24.21
2018-08-12T15:14:51.418Z,24.18
2018-08-12T15:16:19.634Z,24.20
2018-08-12T15:17:46.226Z,24.23
2018-08-12T15:19:14.941Z,24.25
2018-08-12T15:20:40.869Z,24.21
2018-08-12T15:22:08.533Z,24.20
2018-08-12T15:23:35.332Z,24.18
2018-08-12T15:25:02.894Z,24.17
2018-08-12T15:26:30.312Z,24.09
2018-08-12T15:27:58.931Z,24.09
2018-08-12T15:29:25.380Z,24.10
2018-08-12T15:30:53.915Z,24.11
2018-08-12T15:32:19.291Z,24.14
2018-08-12T15:33:46.799Z,24.13
2018-08-12T15:35:14.300Z,24.11
2018-08-12T15:36:41.674Z,24.11
2018-08-12T15:38:08.741Z,24.06
2018-08-12T15:39:36.397Z,23.98
2018-08-12T15:41:03.856Z,23.97
2018-08-12T15:42:32.580Z,23.98
2018-08-12T15:43:59.029Z,23.97
2018-08-12T15:45:27.466Z,23.96
2018-08-12T15:46:55.115Z,23.94
2018-08-12T15:48:21.175Z,23.94
2018-08-12T15:49:49.786Z,23.90
2018-08-12T15:51:16.816Z,23.88
2018-08-12T15:52:42.731Z,23.84
2018-08-12T15:54:11.273Z,23.85
2018-08-12T15:55:37.733Z,23.85
2018-08-12T15:57:06.489Z,23.81
2018-08-12T15:58:32.013Z,23.81
2018-08-12T15:59:59.530Z,23.80
2018-08-12T16:01:28.070Z,23.80
2018-08-12T16:02:55.720Z,23.81
2018-08-12T16:04:22.280Z,23.82
2018-08-12T16:05:49.747Z,23.83
2018-08-12T16:07:17.148Z,23.77
2018-08-12T16:08:44.694Z,23.74
2018-08-12T16:10:12.276Z,23.73
2018-08-12T16:11:40.977Z,23.70
2018-08-12T16:13:08.417Z,23.65
2018-08-12T16:14:35.007Z,23.61
2018-08-12T16:16:02.765Z,23.59
2018-08-12T16:17:30.357Z,23.58
2018-08-12T16:18:56.184Z,23.59
2018-08-12T16:20:24.645Z,23.55
2018-08-12T16:21:52.152Z,23.53
2018-08-12T16:23:18.230Z,23.53
2018-08-12T16:24:46.832Z,23.49
2018-08-12T16:26:12.411Z,23.48
2018-08-12T16:27:39.230Z,23.44
2018-08-12T16:29:07.060Z,23.40
2018-08-12T16:30:34.528Z,23.41
2018-08-12T16:32:00.068Z,23.38
2018-08-12T16:33:26.707Z,23.37
2018-08-12T16:34:55.296Z,23.38
2018-08-12T16:36:21.895Z,23.37
2018-08-12T16:37:49.759Z,23.36
2018-08-12T16:39:17.341Z,23.36
2018-08-12T16:40:45.073Z,23.37
2018-08-12T16:42:11.450Z,23.38
2018-08-12T16:43:38.900Z,23.38
2018-08-12T16:45:06.543Z,23.36
2018-08-12T16:46:35.177Z,23.32
2018-08-12T16:48:00.640Z,23.29
2018-08-12T16:49:28.202Z,23.28
2018-08-12T16:50:56.325Z,23.24
2018-08-12T16:52:21.990Z,23.20
2018-08-12T16:53:49.913Z,23.18
2018-08-12T16:55:15.480Z,23.15
2018-08-12T16:56:44.150Z,23.14
2018-08-12T16:58:11.677Z,23.15
2018-08-12T16:59:38.295Z,23.15
2018-08-12T17:01:06.810Z,23.13
2018-08-12T17:02:33.407Z,23.11
2018-08-12T17:04:00.984Z,23.10
2018-08-12T17:05:29.558Z,23.08
2018-08-12T17:06:57.004Z,23.07
2018-08-12T17:08:24.528Z,23.06
2018-08-12T17:09:50.293Z,23.06
2018-08-12T17:11:18.802Z,23.05
2018-08-12T17:12:45.238Z,23.01
2018-08-12T17:14:12.951Z,22.99
2018-08-12T17:15:39.527Z,22.97
2018-08-12T17:17:07.274Z,22.94
2018-08-12T17:18:34.872Z,22.93
2018-08-12T17:20:02.444Z,22.92
2018-08-12T17:21:30.043Z,22.87
2018-08-12T17:22:56.486Z,22.80
2018-08-12T17:24:23.966Z,22.75
2018-08-12T17:25:51.628Z,22.69
2018-08-12T17:27:20.186Z,22.66
2018-08-12T17:28:47.537Z,22.63
2018-08-12T17:30:13.938Z,22.61
2018-08-12T17:31:40.039Z,22.60
2018-08-12T17:33:07.759Z,22.59
2018-08-12T17:34:36.292Z,22.56
2018-08-12T17:36:02.964Z,22.51
2018-08-12T17:37:31.416Z,22.48
2018-08-12T17:38:59.011Z,22.43
2018-08-12T17:40:26.500Z,22.39
2018-08-12T17:41:53.116Z,22.36
2018-08-12T17:43:19.564Z,22.34
2018-08-12T17:44:46.987Z,22.31
2018-08-12T17:46:14.569Z,22.28
2018-08-12T17:47:40.771Z,22.25
2018-08-12T17:49:08.197Z,22.22
2018-08-12T17:50:36.784Z,22.18
2018-08-12T17:52:03.403Z,22.14
2018-08-12T17:53:29.908Z,22.11
2018-08-12T17:54:58.356Z,22.11
2018-08-12T17:56:23.686Z,22.10
2018-08-12T17:57:50.165Z,22.10
2018-08-12T17:59:17.151Z,22.09
2018-08-12T18:00:45.636Z,22.08
2018-08-12T18:02:12.266Z,22.08
2018-08-12T18:03:39.938Z,22.09
2018-08-12T18:05:06.363Z,22.09
2018-08-12T18:06:34.908Z,22.09
2018-08-12T18:08:01.318Z,22.08
2018-08-12T18:09:27.808Z,22.06
2018-08-12T18:10:54.490Z,22.06
2018-08-12T18:12:22.154Z,22.02
2018-08-12T18:13:49.574Z,21.96
2018-08-12T18:15:15.901Z,21.93
2018-08-12T18:16:43.498Z,21.91
2018-08-12T18:18:12.122Z,21.90
2018-08-12T18:19:38.778Z,21.88
2018-08-12T18:21:07.252Z,21.86
2018-08-12T18:22:34.887Z,21.86
2018-08-12T18:24:02.505Z,21.85
2018-08-12T18:25:28.956Z,21.83
2018-08-12T18:26:55.557Z,21.77
2018-08-12T18:28:23.236Z,21.72
2018-08-12T18:29:50.004Z,21.70
2018-08-12T18:31:16.253Z,21.66
2018-08-12T18:32:41.430Z,21.64
2018-08-12T18:34:07.917Z,21.64
2018-08-12T18:35:36.517Z,21.63
2018-08-12T18:37:04.099Z,21.61
2018-08-12T18:38:30.582Z,21.60
2018-08-12T18:39:55.748Z,21.57
2018-08-12T18:41:23.120Z,21.54
2018-08-12T18:42:51.615Z,21.51
2018-08-12T18:44:18.052Z,21.49
2018-08-12T18:45:46.734Z,21.49
2018-08-12T18:47:13.046Z,21.46
2018-08-12T18:48:40.531Z,21.42
2018-08-12T18:50:08.190Z,21.38
2018-08-12T18:51:34.587Z,21.35
2018-08-12T18:53:02.009Z,21.32
2018-08-12T18:54:28.532Z,21.31
2018-08-12T18:55:57.107Z,21.28
2018-08-12T18:57:24.441Z,21.23
2018-08-12T18:58:52.021Z,21.17
2018-08-12T19:00:17.900Z,21.12
2018-08-12T19:01:44.242Z,21.08
2018-08-12T19:03:10.765Z,21.04
2018-08-12T19:04:39.173Z,21.01
2018-08-12T19:06:08.743Z,21.00
2018-08-12T19:07:34.439Z,20.99
2018-08-12T19:09:00.944Z,20.97
2018-08-12T19:10:28.470Z,20.95
2018-08-12T19:11:55.760Z,20.93
2018-08-12T19:13:22.384Z,20.92
2018-08-12T19:14:49.744Z,20.88
2018-08-12T19:16:18.102Z,20.85
2018-08-12T19:17:44.578Z,20.83
2018-08-12T19:19:11.208Z,20.80
2018-08-12T19:20:39.712Z,20.77
2018-08-12T19:22:06.221Z,20.75
2018-08-12T19:23:33.782Z,20.74
2018-08-12T19:25:01.382Z,20.73
2018-08-12T19:26:28.863Z,20.70
2018-08-12T19:27:56.661Z,20.68
2018-08-12T19:29:24.231Z,20.70
2018-08-12T19:30:50.651Z,20.72
2018-08-12T19:32:18.032Z,20.72
2018-08-12T19:33:45.469Z,20.65
2018-08-12T19:35:13.034Z,20.63
2018-08-12T19:36:40.553Z,20.60
2018-08-12T19:38:06.762Z,20.54
2018-08-12T19:39:35.364Z,20.46
2018-08-12T19:41:02.924Z,20.37
2018-08-12T19:42:30.345Z,20.29
2018-08-12T19:43:57.028Z,20.23
2018-08-12T19:45:23.438Z,20.17
2018-08-12T19:46:52.061Z,20.14
2018-08-12T19:48:18.226Z,20.07
2018-08-12T19:49:46.054Z,20.08
2018-08-12T19:51:11.492Z,20.09
2018-08-12T19:52:39.141Z,20.05
2018-08-12T19:54:07.647Z,20.03
2018-08-12T19:55:34.123Z,19.99
2018-08-12T19:57:01.598Z,19.92
2018-08-12T19:58:30.225Z,19.89
2018-08-12T19:59:56.631Z,19.83
2018-08-12T20:01:24.228Z,19.81
2018-08-12T20:02:52.715Z,19.84
2018-08-12T20:04:18.732Z,19.84
2018-08-12T20:05:47.563Z,19.82
2018-08-12T20:07:14.986Z,19.79
2018-08-12T20:08:41.318Z,19.75
2018-08-12T20:10:08.939Z,19.73
2018-08-12T20:11:37.388Z,19.72
2018-08-12T20:13:04.000Z,19.71
2018-08-12T20:14:31.503Z,19.72
2018-08-12T20:15:59.055Z,19.74
2018-08-12T20:17:26.399Z,19.73
2018-08-12T20:18:54.929Z,19.72
2018-08-12T20:20:20.351Z,19.71
2018-08-12T20:21:48.027Z,19.68
2018-08-12T20:23:15.650Z,19.67
2018-08-12T20:24:43.229Z,19.64
2018-08-12T20:26:10.748Z,19.65
2018-08-12T20:27:37.198Z,19.61
2018-08-12T20:29:04.617Z,19.60
2018-08-12T20:30:32.038Z,19.61
2018-08-12T20:31:59.404Z,19.59
2018-08-12T20:33:24.864Z,19.60
2018-08-12T20:34:52.427Z,19.62
2018-08-12T20:36:19.520Z,19.59
2018-08-12T20:37:47.247Z,19.63
2018-08-12T20:39:14.724Z,19.67
2018-08-12T20:40:41.229Z,19.68
2018-08-12T20:42:08.728Z,19.67
2018-08-12T20:43:36.334Z,19.64
2018-08-12T20:45:03.855Z,19.59
2018-08-12T20:46:31.276Z,19.56
2018-08-12T20:47:58.921Z,19.58
2018-08-12T20:49:26.343Z,19.58
2018-08-12T20:50:52.778Z,19.60
2018-08-12T20:52:21.323Z,19.63
2018-08-12T20:53:47.934Z,19.64
2018-08-12T20:55:15.569Z,19.63
2018-08-12T20:56:43.022Z,19.63
2018-08-12T20:58:08.420Z,19.63
2018-08-12T20:59:36.932Z,19.63
2018-08-12T21:01:03.384Z,19.63
2018-08-12T21:02:31.855Z,19.63
2018-08-12T21:03:57.215Z,19.64
2018-08-12T21:05:24.650Z,19.58
2018-08-12T21:06:53.319Z,19.49
2018-08-12T21:08:19.832Z,19.45
2018-08-12T21:09:46.063Z,19.43
2018-08-12T21:11:14.751Z,19.40
2018-08-12T21:12:41.342Z,19.38
2018-08-12T21:14:08.936Z,19.36
2018-08-12T21:15:35.469Z,19.32
2018-08-12T21:17:03.007Z,19.32
2018-08-12T21:18:30.516Z,19.32
2018-08-12T21:19:56.987Z,19.32
2018-08-12T21:21:24.549Z,19.31
2018-08-12T21:22:53.052Z,19.32
2018-08-12T21:24:19.005Z,19.33
2018-08-12T21:25:46.588Z,19.34
2018-08-12T21:27:14.021Z,19.34
2018-08-12T21:28:42.615Z,19.35
2018-08-12T21:30:10.145Z,19.33
2018-08-12T21:31:36.676Z,19.32
2018-08-12T21:33:04.189Z,19.31
2018-08-12T21:34:32.765Z,19.29
2018-08-12T21:35:59.130Z,19.27
2018-08-12T21:37:27.698Z,19.24
2018-08-12T21:38:53.378Z,19.25
2018-08-12T21:40:21.728Z,19.23
2018-08-12T21:41:48.147Z,19.21
2018-08-12T21:43:14.687Z,19.20
2018-08-12T21:44:42.399Z,19.21
2018-08-12T21:46:09.720Z,19.24
2018-08-12T21:47:37.172Z,19.25
2018-08-12T21:49:03.331Z,19.28
2018-08-12T21:50:31.798Z,19.27
2018-08-12T21:51:59.312Z,19.26
2018-08-12T21:53:26.805Z,19.25
2018-08-12T21:54:52.066Z,19.28
2018-08-12T21:56:19.141Z,19.28
2018-08-12T21:57:47.271Z,19.27
2018-08-12T21:59:14.693Z,19.28
2018-08-12T22:00:40.005Z,19.28
2018-08-12T22:02:07.408Z,19.26
2018-08-12T22:03:36.159Z,19.23
2018-08-12T22:05:03.633Z,19.24
2018-08-12T22:06:31.070Z,19.23
2018-08-12T22:07:57.524Z,19.23
2018-08-12T22:09:24.756Z,19.21
2018-08-12T22:10:52.408Z,19.22
2018-08-12T22:12:21.005Z,19.21
2018-08-12T22:13:47.491Z,19.21
2018-08-12T22:15:13.760Z,19.21
2018-08-12T22:16:41.441Z,19.21
2018-08-12T22:18:07.876Z,19.21
2018-08-12T22:19:35.395Z,19.21
2018-08-12T22:21:03.130Z,19.20
2018-08-12T22:22:31.672Z,19.19
2018-08-12T22:23:58.097Z,19.19
2018-08-12T22:25:25.605Z,19.17
2018-08-12T22:26:51.979Z,19.16
2018-08-12T22:28:17.773Z,19.16
2018-08-12T22:29:45.253Z,19.14
2018-08-12T22:31:12.601Z,19.14
2018-08-12T22:32:38.773Z,19.15
2018-08-12T22:34:03.790Z,19.16
2018-08-12T22:35:31.244Z,19.16
2018-08-12T22:36:59.932Z,19.18
2018-08-12T22:38:27.340Z,19.21
2018-08-12T22:39:54.840Z,19.23
2018-08-12T22:41:22.360Z,19.24
2018-08-12T22:42:49.637Z,19.25
2018-08-12T22:44:16.983Z,19.25
2018-08-12T22:45:44.469Z,19.25
2018-08-12T22:47:12.028Z,19.26
2018-08-12T22:48:39.537Z,19.22
2018-08-12T22:50:07.014Z,19.21
2018-08-12T22:51:33.439Z,19.19
2018-08-12T22:53:00.788Z,19.18
2018-08-12T22:54:28.089Z,19.17
2018-08-12T22:55:55.590Z,19.14
2018-08-12T22:57:22.798Z,19.10
2018-08-12T22:58:50.264Z,19.12
2018-08-12T23:00:16.626Z,19.11
2018-08-12T23:01:43.009Z,19.09
2018-08-12T23:03:11.640Z,19.08
2018-08-12T23:04:37.832Z,19.07
2018-08-12T23:06:05.315Z,19.06
2018-08-12T23:07:31.802Z,19.05
2018-08-12T23:08:59.182Z,19.03
2018-08-12T23:10:26.776Z,19.01
2018-08-12T23:11:53.056Z,19.00
2018-08-12T23:13:21.643Z,18.99
2018-08-12T23:14:47.374Z,19.01
2018-08-12T23:16:15.962Z,19.03
2018-08-12T23:17:42.589Z,19.04
2018-08-12T23:19:10.165Z,19.06
2018-08-12T23:20:36.321Z,19.07
2018-08-12T23:22:03.651Z,19.07
2018-08-12T23:23:30.951Z,19.07
2018-08-12T23:24:57.237Z,19.07
2018-08-12T23:26:24.418Z,19.07
2018-08-12T23:27:52.073Z,19.04
2018-08-12T23:29:18.369Z,19.04
2018-08-12T23:30:47.074Z,19.04
2018-08-12T23:32:14.668Z,19.05
2018-08-12T23:33:41.241Z,19.04
2018-08-12T23:35:08.709Z,19.04
2018-08-12T23:36:37.254Z,19.02
2018-08-12T23:38:03.326Z,19.03
2018-08-12T23:39:30.950Z,19.03
2018-08-12T23:40:57.425Z,18.99
2018-08-12T23:42:25.866Z,18.97
2018-08-12T23:43:53.320Z,18.95
2018-08-12T23:45:19.930Z,18.94
2018-08-12T23:46:47.421Z,18.95
2018-08-12T23:48:12.736Z,18.97
2018-08-12T23:49:40.972Z,18.99
2018-08-12T23:51:08.415Z,18.99
2018-08-12T23:52:35.887Z,18.99
2018-08-12T23:54:03.450Z,18.98
2018-08-12T23:55:29.814Z,18.97
2018-08-12T23:56:56.120Z,18.96
2018-08-12T23:58:23.579Z,18.94
2018-08-12T23:59:50.606Z,18.93
