createdAt,value
2022-10-13T00:00:46.142Z,3.97
2022-10-13T00:03:13.212Z,4.38
2022-10-13T00:05:44.345Z,4.30
2022-10-13T00:08:12.067Z,4.20
2022-10-13T00:10:44.570Z,3.92
2022-10-13T00:13:11.878Z,4.38
2022-10-13T00:15:39.840Z,4.50
2022-10-13T00:18:07.126Z,4.03
2022-10-13T00:20:34.474Z,3.28
2022-10-13T00:23:01.543Z,3.45
2022-10-13T00:25:28.457Z,2.92
2022-10-13T00:27:55.424Z,3.22
2022-10-13T00:30:23.554Z,3.30
2022-10-13T00:32:50.926Z,3.40
2022-10-13T00:35:18.024Z,3.03
2022-10-13T00:37:45.007Z,3.50
2022-10-13T00:40:12.386Z,3.45
2022-10-13T00:42:41.778Z,3.70
2022-10-13T00:45:17.972Z,3.38
2022-10-13T00:47:46.930Z,3.25
2022-10-13T00:50:17.052Z,3.30
2022-10-13T00:52:45.748Z,3.05
2022-10-13T00:55:14.119Z,3.08
2022-10-13T00:57:42.186Z,3.70
2022-10-13T01:00:09.708Z,3.00
2022-10-13T01:02:37.962Z,3.20
2022-10-13T01:05:06.606Z,3.30
2022-10-13T01:07:34.416Z,2.92
2022-10-13T01:10:02.425Z,2.83
2022-10-13T01:12:53.017Z,2.90
2022-10-13T01:15:28.178Z,2.50
2022-10-13T01:18:04.163Z,2.75
2022-10-13T01:20:45.678Z,2.40
2022-10-13T01:23:18.554Z,2.30
2022-10-13T01:25:59.722Z,2.40
2022-10-13T01:28:52.680Z,2.28
2022-10-13T01:31:27.719Z,2.17
2022-10-13T01:34:09.201Z,2.75
2022-10-13T01:37:07.534Z,2.10
2022-10-13T01:39:47.750Z,2.30
2022-10-13T01:42:21.813Z,2.35
2022-10-13T01:45:00.576Z,2.50
2022-10-13T01:47:27.829Z,3.00
2022-10-13T01:49:55.308Z,2.40
2022-10-13T01:52:24.078Z,2.45
2022-10-13T01:54:51.605Z,2.40
2022-10-13T01:57:33.051Z,2.55
2022-10-13T02:00:02.140Z,2.60
2022-10-13T02:02:48.398Z,2.65
2022-10-13T02:05:34.888Z,3.00
2022-10-13T02:08:23.003Z,2.85
2022-10-13T02:10:51.461Z,2.55
2022-10-13T02:13:19.604Z,2.72
2022-10-13T02:15:49.577Z,2.65
2022-10-13T02:18:20.560Z,2.78
2022-10-13T02:20:47.691Z,2.67
2022-10-13T02:23:16.176Z,2.67
2022-10-13T02:25:43.156Z,3.10
2022-10-13T02:28:11.336Z,2.90
2022-10-13T02:30:42.640Z,3.10
2022-10-13T02:33:09.563Z,3.17
2022-10-13T02:35:37.539Z,3.08
2022-10-13T02:38:04.438Z,3.17
2022-10-13T02:40:31.517Z,2.92
2022-10-13T02:42:58.423Z,3.17
2022-10-13T02:45:25.388Z,3.45
2022-10-13T02:47:55.467Z,3.88
2022-10-13T02:50:22.436Z,3.50
2022-10-13T02:52:50.610Z,3.33
2022-10-13T02:55:17.815Z,3.20
2022-10-13T02:57:46.036Z,3.45
2022-10-13T03:00:13.809Z,2.97
2022-10-13T03:02:40.885Z,3.17
2022-10-13T03:05:08.298Z,3.33
2022-10-13T03:07:35.316Z,3.20
2022-10-13T03:10:02.357Z,3.00
2022-10-13T03:12:29.296Z,3.05
2022-10-13T03:14:56.354Z,2.78
2022-10-13T03:17:23.327Z,3.17
2022-10-13T03:19:50.225Z,3.25
2022-10-13T03:22:18.676Z,3.30
2022-10-13T03:24:45.917Z,3.30
2022-10-13T03:27:12.842Z,3.00
2022-10-13T03:29:39.785Z,3.45
2022-10-13T03:32:06.759Z,3.53
2022-10-13T03:34:33.645Z,3.92
2022-10-13T03:37:00.562Z,3.38
2022-10-13T03:39:33.249Z,3.40
2022-10-13T03:42:00.540Z,3.40
2022-10-13T03:44:27.607Z,3.38
2022-10-13T03:46:54.547Z,3.50
2022-10-13T03:49:21.588Z,3.45
2022-10-13T03:51:48.580Z,3.50
2022-10-13T03:54:15.455Z,3.63
2022-10-13T03:56:44.789Z,3.10
2022-10-13T03:59:12.762Z,3.47
2022-10-13T04:01:39.853Z,3.17
2022-10-13T04:04:07.951Z,3.65
2022-10-13T04:06:35.207Z,3.33
2022-10-13T04:09:02.208Z,3.10
2022-10-13T04:11:29.615Z,3.20
2022-10-13T04:13:57.294Z,3.30
2022-10-13T04:16:25.955Z,3.50
2022-10-13T04:19:04.303Z,3.42
2022-10-13T04:21:32.232Z,3.67
2022-10-13T04:23:59.346Z,2.88
2022-10-13T04:26:27.622Z,3.38
2022-10-13T04:28:54.866Z,3.80
2022-10-13T04:31:22.991Z,3.50
2022-10-13T04:33:50.237Z,3.13
2022-10-13T04:36:17.423Z,3.60
2022-10-13T04:38:48.548Z,3.25
2022-10-13T04:41:16.192Z,3.53
2022-10-13T04:43:43.145Z,3.55
2022-10-13T04:46:17.997Z,3.75
2022-10-13T04:48:45.632Z,3.70
2022-10-13T04:51:14.051Z,4.03
2022-10-13T04:53:41.162Z,3.97
2022-10-13T04:56:13.017Z,4.47
2022-10-13T04:58:40.263Z,3.95
2022-10-13T05:01:07.808Z,4.32
2022-10-13T05:03:35.046Z,4.40
2022-10-13T05:06:02.104Z,4.38
2022-10-13T05:08:29.069Z,3.75
2022-10-13T05:11:00.654Z,4.18
2022-10-13T05:13:30.660Z,4.00
2022-10-13T05:15:57.867Z,3.88
2022-10-13T05:18:25.277Z,3.92
2022-10-13T05:20:52.193Z,3.92
2022-10-13T05:23:19.158Z,3.97
2022-10-13T05:25:46.107Z,4.55
2022-10-13T05:28:14.853Z,4.07
2022-10-13T05:30:41.845Z,4.30
2022-10-13T05:33:09.283Z,4.22
2022-10-13T05:35:36.186Z,4.32
2022-10-13T05:38:03.133Z,4.85
2022-10-13T05:40:30.132Z,5.00
2022-10-13T05:43:00.598Z,4.43
2022-10-13T05:45:28.373Z,4.43
2022-10-13T05:47:55.354Z,4.50
2022-10-13T05:50:22.265Z,4.65
2022-10-13T05:52:49.558Z,5.00
2022-10-13T05:55:16.757Z,4.60
2022-10-13T05:57:45.920Z,4.15
2022-10-13T06:00:14.977Z,4.38
2022-10-13T06:02:55.163Z,4.35
2022-10-13T06:05:23.136Z,4.50
2022-10-13T06:07:52.742Z,4.43
2022-10-13T06:10:19.729Z,4.30
2022-10-13T06:12:47.041Z,4.32
2022-10-13T06:15:14.054Z,4.28
2022-10-13T06:17:40.979Z,4.40
2022-10-13T06:20:08.783Z,4.60
2022-10-13T06:22:36.181Z,4.75
2022-10-13T06:25:04.592Z,4.47
2022-10-13T06:27:31.820Z,4.90
2022-10-13T06:29:59.406Z,5.50
2022-10-13T06:32:26.396Z,4.97
2022-10-13T06:34:53.373Z,5.45
2022-10-13T06:37:23.442Z,5.40
2022-10-13T06:39:53.944Z,5.03
2022-10-13T06:42:21.368Z,5.13
2022-10-13T06:45:06.129Z,5.90
2022-10-13T06:47:33.016Z,5.65
2022-10-13T06:50:00.059Z,5.22
2022-10-13T06:52:27.055Z,5.63
2022-10-13T06:54:54.039Z,5.20
2022-10-13T06:57:20.998Z,5.97
2022-10-13T06:59:48.305Z,5.50
2022-10-13T07:02:15.620Z,5.82
2022-10-13T07:04:42.564Z,5.32
2022-10-13T07:07:09.454Z,6.22
2022-10-13T07:09:36.646Z,5.60
2022-10-13T07:12:03.647Z,5.70
2022-10-13T07:14:30.528Z,6.18
2022-10-13T07:16:57.518Z,6.38
2022-10-13T07:19:24.496Z,6.78
2022-10-13T07:21:51.828Z,6.10
2022-10-13T07:24:19.715Z,5.95
2022-10-13T07:26:46.652Z,6.75
2022-10-13T07:29:13.537Z,6.82
2022-10-13T07:31:40.417Z,7.15
2022-10-13T07:34:08.482Z,6.80
2022-10-13T07:36:35.710Z,6.22
2022-10-13T07:39:03.401Z,6.57
2022-10-13T07:41:31.379Z,6.57
2022-10-13T07:43:58.458Z,6.75
2022-10-13T07:46:25.780Z,7.00
2022-10-13T07:48:55.961Z,6.03
2022-10-13T07:51:22.916Z,6.68
2022-10-13T07:53:49.829Z,5.88
2022-10-13T07:56:16.786Z,4.53
2022-10-13T07:58:45.894Z,4.90
2022-10-13T08:01:13.260Z,4.70
2022-10-13T08:03:42.955Z,5.60
2022-10-13T08:06:16.937Z,5.78
2022-10-13T08:08:43.967Z,6.50
2022-10-13T08:11:16.663Z,7.10
2022-10-13T08:13:50.898Z,6.35
2022-10-13T08:16:20.943Z,7.22
2022-10-13T08:18:48.271Z,6.82
2022-10-13T08:21:52.840Z,6.80
2022-10-13T08:24:05.826Z,6.63
2022-10-13T08:26:32.729Z,6.60
2022-10-13T08:31:46.677Z,5.90
2022-10-13T08:34:13.756Z,5.90
2022-10-13T08:36:40.763Z,4.97
2022-10-13T08:39:07.734Z,4.20
2022-10-13T08:41:43.919Z,4.55
2022-10-13T08:47:43.738Z,3.85
2022-10-13T08:50:16.856Z,3.67
2022-10-13T08:53:00.259Z,4.10
2022-10-13T08:55:29.715Z,3.60
2022-10-13T08:57:56.964Z,3.17
2022-10-13T09:00:26.970Z,3.70
2022-10-13T09:02:54.143Z,3.53
2022-10-13T09:05:42.014Z,3.90
2022-10-13T09:08:13.889Z,3.63
2022-10-13T09:10:53.292Z,3.58
2022-10-13T09:13:22.466Z,3.92
2022-10-13T09:15:50.661Z,3.60
2022-10-13T09:18:17.637Z,3.72
2022-10-13T09:20:44.580Z,4.53
2022-10-13T09:23:14.707Z,4.25
2022-10-13T09:25:43.404Z,4.10
2022-10-13T09:28:15.847Z,4.22
2022-10-13T09:30:44.141Z,3.72
2022-10-13T09:33:14.264Z,4.47
2022-10-13T09:35:43.047Z,3.55
2022-10-13T09:38:16.180Z,3.55
2022-10-13T09:40:45.021Z,3.35
2022-10-13T09:43:29.840Z,2.70
2022-10-13T09:45:57.552Z,3.95
2022-10-13T09:48:29.077Z,3.50
2022-10-13T09:50:57.004Z,3.35
2022-10-13T09:53:38.097Z,3.55
2022-10-13T09:56:46.780Z,3.45
2022-10-13T09:59:20.069Z,3.35
2022-10-13T10:01:47.328Z,3.35
2022-10-13T10:04:17.366Z,2.90
2022-10-13T10:06:44.507Z,2.92
2022-10-13T10:09:35.220Z,2.70
2022-10-13T10:12:03.441Z,2.10
2022-10-13T10:14:37.451Z,2.25
2022-10-13T10:17:12.321Z,1.90
2022-10-13T10:19:52.950Z,1.90
2022-10-13T10:22:33.490Z,2.03
2022-10-13T10:25:03.162Z,1.90
2022-10-13T10:27:38.951Z,1.80
2022-10-13T10:30:19.516Z,2.00
2022-10-13T10:32:55.243Z,1.90
2022-10-13T10:35:54.733Z,1.95
2022-10-13T10:38:44.601Z,2.00
2022-10-13T10:41:50.398Z,1.90
2022-10-13T10:44:36.804Z,2.05
2022-10-13T10:47:12.859Z,1.70
2022-10-13T10:49:39.874Z,2.13
2022-10-13T10:52:08.723Z,1.83
2022-10-13T10:54:49.839Z,2.20
2022-10-13T10:57:22.055Z,1.80
2022-10-13T10:59:58.675Z,1.80
2022-10-13T11:02:40.752Z,1.90
2022-10-13T11:05:07.787Z,2.03
2022-10-13T11:07:34.753Z,2.55
2022-10-13T11:10:16.550Z,2.50
2022-10-13T11:12:53.118Z,2.50
2022-10-13T11:15:31.187Z,2.55
2022-10-13T11:17:58.246Z,2.15
2022-10-13T11:20:34.034Z,2.15
2022-10-13T11:23:01.059Z,2.80
2022-10-13T11:25:43.565Z,3.42
2022-10-13T11:28:27.416Z,4.88
2022-10-13T11:31:18.049Z,4.28
2022-10-13T11:33:47.868Z,4.43
2022-10-13T11:36:31.093Z,4.32
2022-10-13T11:39:27.915Z,4.53
2022-10-13T11:42:16.949Z,4.65
2022-10-13T11:44:54.587Z,5.05
2022-10-13T11:47:40.273Z,4.15
2022-10-13T11:50:28.621Z,4.60
2022-10-13T11:53:05.598Z,4.25
2022-10-13T11:55:51.747Z,3.55
2022-10-13T11:58:24.447Z,3.90
2022-10-13T12:01:01.752Z,3.80
2022-10-13T12:03:30.708Z,4.45
2022-10-13T12:06:37.123Z,4.63
2022-10-13T12:09:06.184Z,4.63
2022-10-13T12:11:36.100Z,3.85
2022-10-13T12:14:03.439Z,3.90
2022-10-13T12:16:30.595Z,4.40
2022-10-13T12:19:18.176Z,3.90
2022-10-13T12:21:49.632Z,3.70
2022-10-13T12:24:16.541Z,3.58
2022-10-13T12:26:43.632Z,4.10
2022-10-13T12:29:12.586Z,4.03
2022-10-13T12:31:40.909Z,3.92
2022-10-13T12:34:32.797Z,3.70
2022-10-13T12:37:01.541Z,4.15
2022-10-13T12:39:29.768Z,3.90
2022-10-13T12:41:56.816Z,4.13
2022-10-13T12:44:31.122Z,3.80
2022-10-13T12:46:59.444Z,3.60
2022-10-13T12:49:33.790Z,4.10
2022-10-13T12:52:23.722Z,4.10
2022-10-13T12:54:52.026Z,3.35
2022-10-13T12:57:38.629Z,3.30
2022-10-13T13:00:24.672Z,3.60
2022-10-13T13:02:55.615Z,2.85
2022-10-13T13:05:35.040Z,2.95
2022-10-13T13:08:36.454Z,2.33
2022-10-13T13:11:05.400Z,2.80
2022-10-13T13:13:32.646Z,2.45
2022-10-13T13:16:15.722Z,2.30
2022-10-13T13:18:43.947Z,2.20
2022-10-13T13:21:15.374Z,2.20
2022-10-13T13:23:43.390Z,2.30
2022-10-13T13:26:19.679Z,2.30
2022-10-13T13:28:55.737Z,2.67
2022-10-13T13:31:24.619Z,2.50
2022-10-13T13:33:52.281Z,2.30
2022-10-13T13:36:23.810Z,2.00
2022-10-13T13:38:53.900Z,2.10
2022-10-13T13:41:20.975Z,2.10
2022-10-13T13:43:48.204Z,2.15
2022-10-13T13:46:21.485Z,2.22
2022-10-13T13:48:48.523Z,2.00
2022-10-13T13:51:15.506Z,2.30
2022-10-13T13:53:44.425Z,2.42
2022-10-13T13:56:19.216Z,2.15
2022-10-13T13:58:46.379Z,2.25
2022-10-13T14:01:13.513Z,2.50
2022-10-13T14:03:40.582Z,2.05
2022-10-13T14:06:08.578Z,2.08
2022-10-13T14:11:10.114Z,2.10
2022-10-13T14:13:37.013Z,2.30
2022-10-13T14:16:04.376Z,2.10
2022-10-13T14:18:31.373Z,1.85
2022-10-13T14:20:58.308Z,2.40
2022-10-13T14:23:25.309Z,2.40
2022-10-13T14:25:52.207Z,1.90
2022-10-13T14:28:20.892Z,2.17
2022-10-13T14:30:47.976Z,1.90
2022-10-13T14:33:19.297Z,1.80
2022-10-13T14:35:47.000Z,2.00
2022-10-13T14:38:16.489Z,2.20
2022-10-13T14:40:44.507Z,1.92
2022-10-13T14:43:11.426Z,1.90
2022-10-13T14:45:38.339Z,1.95
2022-10-13T14:48:05.976Z,2.20
2022-10-13T14:50:34.300Z,2.10
2022-10-13T14:53:01.238Z,1.90
2022-10-13T14:55:28.745Z,2.10
2022-10-13T14:57:55.698Z,2.28
2022-10-13T15:00:22.604Z,2.10
2022-10-13T15:02:49.625Z,2.00
2022-10-13T15:05:16.734Z,1.90
2022-10-13T15:07:43.689Z,2.00
2022-10-13T15:10:10.669Z,2.45
2022-10-13T15:12:37.583Z,2.20
2022-10-13T15:15:04.940Z,2.35
2022-10-13T15:17:33.252Z,1.88
2022-10-13T15:20:00.304Z,2.58
2022-10-13T15:22:27.432Z,1.92
2022-10-13T15:24:54.396Z,2.20
2022-10-13T15:27:21.389Z,2.50
2022-10-13T15:29:48.485Z,2.30
2022-10-13T15:32:18.261Z,2.17
2022-10-13T15:34:49.628Z,2.33
2022-10-13T15:37:16.764Z,2.28
2022-10-13T15:39:43.797Z,2.00
2022-10-13T15:42:11.186Z,2.20
2022-10-13T15:45:08.282Z,1.95
2022-10-13T15:47:25.734Z,2.03
2022-10-13T15:49:52.740Z,2.00
2022-10-13T15:52:20.176Z,2.00
2022-10-13T15:54:51.353Z,2.35
2022-10-13T15:57:18.438Z,2.30
2022-10-13T15:59:45.390Z,2.13
2022-10-13T16:02:12.326Z,2.38
2022-10-13T16:04:39.274Z,2.90
2022-10-13T16:07:06.216Z,2.78
2022-10-13T16:09:33.241Z,2.08
2022-10-13T16:12:00.154Z,2.40
2022-10-13T16:14:27.067Z,2.20
2022-10-13T16:16:54.013Z,2.30
2022-10-13T16:19:21.166Z,2.30
2022-10-13T16:21:49.003Z,2.13
2022-10-13T16:24:15.897Z,2.67
2022-10-13T16:26:42.977Z,2.25
2022-10-13T16:29:09.890Z,2.85
2022-10-13T16:31:36.825Z,2.67
2022-10-13T16:34:03.970Z,2.40
2022-10-13T16:36:31.325Z,3.35
2022-10-13T16:38:58.613Z,2.80
2022-10-13T16:41:25.816Z,3.20
2022-10-13T16:43:52.763Z,3.40
2022-10-13T16:46:20.256Z,4.97
2022-10-13T16:48:47.289Z,7.50
2022-10-13T16:51:19.451Z,7.90
2022-10-13T16:53:50.361Z,7.40
2022-10-13T16:56:22.399Z,6.63
2022-10-13T16:59:00.137Z,5.72
2022-10-13T17:01:27.412Z,5.28
2022-10-13T17:03:54.528Z,3.72
2022-10-13T17:06:22.601Z,3.70
2022-10-13T17:08:54.874Z,4.10
2022-10-13T17:11:26.671Z,4.80
2022-10-13T17:16:20.613Z,3.70
2022-10-13T17:18:47.543Z,4.07
2022-10-13T17:21:15.558Z,3.95
2022-10-13T17:23:47.340Z,3.55
2022-10-13T17:26:15.726Z,3.97
2022-10-13T17:28:42.921Z,4.10
2022-10-13T17:31:15.716Z,3.70
2022-10-13T17:33:42.860Z,3.92
2022-10-13T17:36:17.227Z,4.40
2022-10-13T17:38:44.314Z,3.83
2022-10-13T17:41:11.422Z,4.95
2022-10-13T17:43:47.448Z,4.53
2022-10-13T17:46:40.585Z,4.60
2022-10-13T17:49:09.703Z,4.35
2022-10-13T17:51:36.648Z,4.22
2022-10-13T17:54:03.681Z,4.47
2022-10-13T17:56:30.692Z,4.40
2022-10-13T17:58:57.888Z,4.63
2022-10-13T18:01:34.109Z,4.40
2022-10-13T18:04:03.888Z,4.22
2022-10-13T18:06:38.014Z,4.03
2022-10-13T18:09:06.609Z,4.20
2022-10-13T18:11:34.035Z,4.55
2022-10-13T18:14:01.674Z,3.88
2022-10-13T18:16:28.673Z,3.90
2022-10-13T18:18:55.759Z,3.83
2022-10-13T18:21:24.044Z,3.80
2022-10-13T18:23:52.043Z,3.97
2022-10-13T18:26:19.472Z,4.45
2022-10-13T18:28:47.155Z,5.18
2022-10-13T18:31:19.536Z,4.57
2022-10-13T18:33:46.762Z,4.75
2022-10-13T18:36:23.373Z,4.45
2022-10-13T18:38:51.232Z,4.60
2022-10-13T18:41:18.345Z,4.47
2022-10-13T18:43:45.441Z,4.68
2022-10-13T18:46:14.048Z,4.80
2022-10-13T18:48:41.152Z,5.15
2022-10-13T18:51:15.568Z,4.47
2022-10-13T18:53:43.656Z,4.70
2022-10-13T18:56:15.887Z,4.85
2022-10-13T18:58:42.850Z,5.00
2022-10-13T19:01:13.737Z,5.10
2022-10-13T19:03:41.019Z,5.07
2022-10-13T19:06:09.032Z,5.10
2022-10-13T19:08:36.538Z,4.88
2022-10-13T19:11:20.366Z,5.10
2022-10-13T19:13:47.877Z,5.00
2022-10-13T19:16:16.082Z,5.28
2022-10-13T19:18:43.208Z,5.22
2022-10-13T19:21:10.351Z,5.35
2022-10-13T19:23:37.356Z,5.57
2022-10-13T19:26:11.245Z,5.40
2022-10-13T19:28:41.764Z,5.60
2022-10-13T19:31:15.886Z,5.53
2022-10-13T19:33:44.741Z,5.50
2022-10-13T19:36:12.347Z,5.30
2022-10-13T19:38:39.532Z,5.97
2022-10-13T19:41:07.225Z,5.47
2022-10-13T19:43:34.274Z,6.40
2022-10-13T19:46:01.284Z,6.82
2022-10-13T19:48:28.395Z,6.50
2022-10-13T19:50:55.297Z,6.80
2022-10-13T19:53:22.250Z,7.20
2022-10-13T19:55:49.270Z,7.05
2022-10-13T19:58:16.347Z,6.82
2022-10-13T20:00:44.242Z,7.18
2022-10-13T20:03:12.289Z,7.75
2022-10-13T20:05:42.170Z,7.32
2022-10-13T20:08:09.879Z,7.70
2022-10-13T20:10:40.668Z,7.93
2022-10-13T20:13:08.174Z,7.75
2022-10-13T20:15:38.864Z,8.70
2022-10-13T20:18:07.036Z,8.25
2022-10-13T20:20:35.018Z,7.97
2022-10-13T20:23:02.158Z,7.65
2022-10-13T20:25:29.066Z,7.65
2022-10-13T20:27:56.129Z,7.47
2022-10-13T20:30:23.253Z,7.57
2022-10-13T20:32:50.102Z,8.13
2022-10-13T20:35:17.020Z,7.55
2022-10-13T20:37:43.952Z,8.45
2022-10-13T20:40:11.254Z,7.82
2022-10-13T20:42:38.138Z,7.90
2022-10-13T20:45:05.597Z,7.78
2022-10-13T20:47:33.043Z,8.20
2022-10-13T20:50:00.194Z,7.80
2022-10-13T20:52:27.357Z,7.78
2022-10-13T20:54:54.293Z,8.35
2022-10-13T20:57:21.470Z,7.97
2022-10-13T20:59:49.538Z,7.43
2022-10-13T21:02:17.180Z,7.63
2022-10-13T21:04:44.124Z,7.18
2022-10-13T21:07:11.101Z,6.90
2022-10-13T21:09:38.045Z,6.63
2022-10-13T21:12:05.098Z,6.63
2022-10-13T21:14:31.997Z,7.30
2022-10-13T21:16:58.892Z,6.97
2022-10-13T21:19:26.258Z,6.35
2022-10-13T21:21:53.146Z,6.63
2022-10-13T21:24:20.106Z,7.28
2022-10-13T21:26:47.042Z,6.55
2022-10-13T21:29:14.102Z,8.07
2022-10-13T21:31:41.068Z,6.38
2022-10-13T21:34:08.020Z,6.80
2022-10-13T21:36:35.051Z,7.60
2022-10-13T21:39:05.457Z,7.25
2022-10-13T21:41:33.052Z,6.93
2022-10-13T21:44:00.011Z,7.47
2022-10-13T21:46:32.227Z,7.75
2022-10-13T21:49:00.910Z,7.55
2022-10-13T21:51:29.768Z,7.97
2022-10-13T21:54:04.591Z,8.32
2022-10-13T21:56:31.790Z,8.70
2022-10-13T21:58:59.196Z,8.23
2022-10-13T22:01:26.183Z,8.50
2022-10-13T22:03:57.789Z,8.52
2022-10-13T22:06:26.538Z,8.50
2022-10-13T22:08:54.987Z,8.68
2022-10-13T22:11:23.765Z,8.18
2022-10-13T22:13:50.814Z,8.60
2022-10-13T22:16:20.159Z,8.77
2022-10-13T22:18:47.366Z,8.25
2022-10-13T22:21:16.699Z,7.90
2022-10-13T22:23:44.364Z,8.05
2022-10-13T22:26:11.407Z,7.95
2022-10-13T22:28:38.645Z,9.10
2022-10-13T22:31:06.435Z,8.40
2022-10-13T22:33:34.338Z,8.35
2022-10-13T22:36:01.242Z,8.07
2022-10-13T22:38:28.338Z,7.45
2022-10-13T22:40:55.495Z,7.20
2022-10-13T22:43:22.465Z,7.43
2022-10-13T22:45:50.961Z,7.13
2022-10-13T22:48:18.062Z,7.50
2022-10-13T22:50:45.334Z,7.20
2022-10-13T22:53:12.698Z,7.53
2022-10-13T22:55:40.557Z,7.68
2022-10-13T22:58:07.480Z,7.30
2022-10-13T23:00:37.954Z,7.20
2022-10-13T23:03:05.250Z,7.50
2022-10-13T23:05:32.421Z,7.53
2022-10-13T23:07:59.490Z,7.22
2022-10-13T23:10:26.861Z,7.10
2022-10-13T23:12:53.742Z,7.28
2022-10-13T23:15:20.674Z,7.30
2022-10-13T23:17:47.563Z,7.32
2022-10-13T23:20:14.544Z,7.28
2022-10-13T23:22:41.549Z,6.97
2022-10-13T23:25:08.683Z,7.85
2022-10-13T23:27:37.973Z,7.63
2022-10-13T23:30:05.451Z,7.07
2022-10-13T23:32:32.405Z,6.78
2022-10-13T23:34:59.494Z,7.20
2022-10-13T23:37:32.257Z,7.45
2022-10-13T23:39:59.118Z,7.07
2022-10-13T23:42:26.067Z,7.57
2022-10-13T23:44:52.949Z,7.10
2022-10-13T23:47:20.186Z,8.15
2022-10-13T23:49:47.266Z,7.50
2022-10-13T23:52:14.175Z,7.63
2022-10-13T23:54:41.151Z,7.80
2022-10-13T23:57:08.048Z,7.13
2022-10-13T23:59:35.217Z,9.85
