createdAt,value
2018-12-20T00:00:39.545Z,10.50
2018-12-20T00:01:39.407Z,14.40
2018-12-20T00:02:39.435Z,10.60
2018-12-20T00:03:39.375Z,12.60
2018-12-20T00:04:39.364Z,11.70
2018-12-20T00:05:39.488Z,13.60
2018-12-20T00:06:39.387Z,13.20
2018-12-20T00:07:39.434Z,12.20
2018-12-20T00:08:39.448Z,11.90
2018-12-20T00:09:39.329Z,13.90
2018-12-20T00:10:50.428Z,11.20
2018-12-20T00:11:39.436Z,11.40
2018-12-20T00:12:39.472Z,14.40
2018-12-20T00:13:39.283Z,13.80
2018-12-20T00:14:39.263Z,15.80
2018-12-20T00:15:39.334Z,9.60
2018-12-20T00:16:39.240Z,13.90
2018-12-20T00:17:39.321Z,12.10
2018-12-20T00:18:39.237Z,10.50
2018-12-20T00:19:39.237Z,12.70
2018-12-20T00:20:39.199Z,13.10
2018-12-20T00:21:39.186Z,12.20
2018-12-20T00:22:39.285Z,9.10
2018-12-20T00:23:39.178Z,9.00
2018-12-20T00:24:39.232Z,12.10
2018-12-20T00:25:39.346Z,13.70
2018-12-20T00:26:39.133Z,11.90
2018-12-20T00:27:46.191Z,13.00
2018-12-20T00:28:39.222Z,11.80
2018-12-20T00:29:39.098Z,9.30
2018-12-20T00:30:39.122Z,7.70
2018-12-20T00:31:39.075Z,7.40
2018-12-20T00:32:39.074Z,9.00
2018-12-20T00:33:39.069Z,8.60
2018-12-20T00:34:46.147Z,14.60
2018-12-20T00:35:39.050Z,11.90
2018-12-20T00:36:39.046Z,8.40
2018-12-20T00:37:39.018Z,8.60
2018-12-20T00:38:39.108Z,6.00
2018-12-20T00:39:38.998Z,8.30
2018-12-20T00:40:45.968Z,12.40
2018-12-20T00:41:39.058Z,9.50
2018-12-20T00:42:39.035Z,7.50
2018-12-20T00:43:38.960Z,8.40
2018-12-20T00:44:38.939Z,9.10
2018-12-20T00:45:38.930Z,5.20
2018-12-20T00:46:38.955Z,9.10
2018-12-20T00:47:38.940Z,8.60
2018-12-20T00:48:38.978Z,6.40
2018-12-20T00:49:38.889Z,8.70
2018-12-20T00:50:38.918Z,10.00
2018-12-20T00:51:38.871Z,7.80
2018-12-20T00:52:38.913Z,8.10
2018-12-20T00:53:38.848Z,9.50
2018-12-20T00:54:38.855Z,7.00
2018-12-20T00:55:38.832Z,9.70
2018-12-20T00:56:38.817Z,10.30
2018-12-20T00:57:38.813Z,9.60
2018-12-20T00:58:38.805Z,7.30
2018-12-20T00:59:39.038Z,6.30
2018-12-20T01:00:38.947Z,6.40
2018-12-20T01:01:38.892Z,4.70
2018-12-20T01:02:38.806Z,12.00
2018-12-20T01:03:38.753Z,7.60
2018-12-20T01:04:38.766Z,9.80
2018-12-20T01:05:38.724Z,6.00
2018-12-20T01:06:38.747Z,6.00
2018-12-20T01:07:38.697Z,8.40
2018-12-20T01:08:38.711Z,9.90
2018-12-20T01:09:38.686Z,13.00
2018-12-20T01:10:38.756Z,7.60
2018-12-20T01:11:49.250Z,10.40
2018-12-20T01:12:38.646Z,6.30
2018-12-20T01:13:38.657Z,6.70
2018-12-20T01:14:45.193Z,9.90
2018-12-20T01:15:39.642Z,8.10
2018-12-20T01:16:38.752Z,12.40
2018-12-20T01:17:38.750Z,6.10
2018-12-20T01:18:38.682Z,11.00
2018-12-20T01:19:38.710Z,11.30
2018-12-20T01:20:38.595Z,9.30
2018-12-20T01:21:38.607Z,7.90
2018-12-20T01:22:38.577Z,11.00
2018-12-20T01:23:38.568Z,8.80
2018-12-20T01:24:38.589Z,6.90
2018-12-20T01:25:38.511Z,8.10
2018-12-20T01:26:38.499Z,10.00
2018-12-20T01:27:38.516Z,10.10
2018-12-20T01:28:38.493Z,12.80
2018-12-20T01:29:38.634Z,11.10
2018-12-20T01:30:38.490Z,10.10
2018-12-20T01:31:38.515Z,12.80
2018-12-20T01:32:38.471Z,9.70
2018-12-20T01:33:38.433Z,13.50
2018-12-20T01:34:38.413Z,8.80
2018-12-20T01:35:38.441Z,11.30
2018-12-20T01:36:38.406Z,5.90
2018-12-20T01:37:38.386Z,9.80
2018-12-20T01:38:38.470Z,10.50
2018-12-20T01:39:38.426Z,11.20
2018-12-20T01:40:38.391Z,10.40
2018-12-20T01:41:38.513Z,17.30
2018-12-20T01:42:49.298Z,9.10
2018-12-20T01:43:38.466Z,13.80
2018-12-20T01:44:38.311Z,14.40
2018-12-20T01:45:38.313Z,9.50
2018-12-20T01:46:38.436Z,10.50
2018-12-20T01:47:38.321Z,8.60
2018-12-20T01:48:38.298Z,12.10
2018-12-20T01:49:38.282Z,13.10
2018-12-20T01:50:38.455Z,15.30
2018-12-20T01:51:38.237Z,10.50
2018-12-20T01:52:38.235Z,9.40
2018-12-20T01:53:38.427Z,10.80
2018-12-20T01:54:38.300Z,9.60
2018-12-20T01:55:38.396Z,8.50
2018-12-20T01:56:38.185Z,12.50
2018-12-20T01:57:38.201Z,11.30
2018-12-20T01:58:38.213Z,9.40
2018-12-20T01:59:38.169Z,10.40
2018-12-20T02:00:38.239Z,10.00
2018-12-20T02:01:38.148Z,10.00
2018-12-20T02:02:38.377Z,14.20
2018-12-20T02:03:38.177Z,10.40
2018-12-20T02:04:38.107Z,9.60
2018-12-20T02:05:38.110Z,14.30
2018-12-20T02:06:38.083Z,9.50
2018-12-20T02:07:38.102Z,10.10
2018-12-20T02:08:38.061Z,10.20
2018-12-20T02:09:38.262Z,14.70
2018-12-20T02:10:38.177Z,9.70
2018-12-20T02:11:38.069Z,14.70
2018-12-20T02:12:38.026Z,12.30
2018-12-20T02:13:49.147Z,11.90
2018-12-20T02:14:38.015Z,9.80
2018-12-20T02:15:38.017Z,10.70
2018-12-20T02:16:37.978Z,10.50
2018-12-20T02:17:38.140Z,9.80
2018-12-20T02:18:38.032Z,10.30
2018-12-20T02:19:38.125Z,8.60
2018-12-20T02:20:38.022Z,9.70
2018-12-20T02:21:38.041Z,11.80
2018-12-20T02:22:38.107Z,8.40
2018-12-20T02:23:37.948Z,10.50
2018-12-20T02:24:37.932Z,12.80
2018-12-20T02:25:37.969Z,11.50
2018-12-20T02:26:37.877Z,9.30
2018-12-20T02:27:37.867Z,8.20
2018-12-20T02:28:37.853Z,8.10
2018-12-20T02:29:37.874Z,11.90
2018-12-20T02:30:37.833Z,15.40
2018-12-20T02:31:38.044Z,10.10
2018-12-20T02:32:37.812Z,7.70
2018-12-20T02:33:37.996Z,9.20
2018-12-20T02:34:38.021Z,8.80
2018-12-20T02:35:37.994Z,11.20
2018-12-20T02:36:37.818Z,7.70
2018-12-20T02:37:37.758Z,10.50
2018-12-20T02:38:37.749Z,9.00
2018-12-20T02:39:37.738Z,8.40
2018-12-20T02:40:37.720Z,9.50
2018-12-20T02:41:37.754Z,6.80
2018-12-20T02:42:37.701Z,8.90
2018-12-20T02:43:37.688Z,5.70
2018-12-20T02:44:48.142Z,6.80
2018-12-20T02:45:37.678Z,8.30
2018-12-20T02:46:37.736Z,10.50
2018-12-20T02:47:37.855Z,6.70
2018-12-20T02:48:37.661Z,6.50
2018-12-20T02:49:37.663Z,3.70
2018-12-20T02:50:37.734Z,8.40
2018-12-20T02:51:37.833Z,6.90
2018-12-20T02:52:37.625Z,6.20
2018-12-20T02:53:37.729Z,5.30
2018-12-20T02:54:37.718Z,5.70
2018-12-20T02:55:37.568Z,7.10
2018-12-20T02:56:37.556Z,5.80
2018-12-20T02:57:37.556Z,4.70
2018-12-20T02:58:37.537Z,7.30
2018-12-20T02:59:37.677Z,5.50
2018-12-20T03:00:37.518Z,7.20
2018-12-20T03:01:37.656Z,3.60
2018-12-20T03:02:37.491Z,6.20
2018-12-20T03:03:37.501Z,4.90
2018-12-20T03:04:37.473Z,4.00
2018-12-20T03:05:37.500Z,6.50
2018-12-20T03:06:37.455Z,4.10
2018-12-20T03:07:37.436Z,5.50
2018-12-20T03:08:37.427Z,4.30
2018-12-20T03:09:37.427Z,5.20
2018-12-20T03:10:37.537Z,3.30
2018-12-20T03:11:37.417Z,5.40
2018-12-20T03:12:37.474Z,4.70
2018-12-20T03:13:37.409Z,5.70
2018-12-20T03:14:37.367Z,5.70
2018-12-20T03:15:49.212Z,6.20
2018-12-20T03:16:37.374Z,7.00
2018-12-20T03:17:37.362Z,4.80
2018-12-20T03:18:37.331Z,5.10
2018-12-20T03:19:37.604Z,6.30
2018-12-20T03:20:37.334Z,4.50
2018-12-20T03:21:37.404Z,5.30
2018-12-20T03:22:37.288Z,4.40
2018-12-20T03:23:37.436Z,6.20
2018-12-20T03:24:37.337Z,5.20
2018-12-20T03:25:37.321Z,4.40
2018-12-20T03:26:37.252Z,4.50
2018-12-20T03:27:37.233Z,6.30
2018-12-20T03:28:37.284Z,4.60
2018-12-20T03:29:37.317Z,4.10
2018-12-20T03:30:37.387Z,5.30
2018-12-20T03:31:37.270Z,7.10
2018-12-20T03:32:37.186Z,5.30
2018-12-20T03:33:37.187Z,5.10
2018-12-20T03:34:37.378Z,4.80
2018-12-20T03:35:37.195Z,4.30
2018-12-20T03:36:37.331Z,4.80
2018-12-20T03:37:37.132Z,5.20
2018-12-20T03:38:37.183Z,4.80
2018-12-20T03:39:37.109Z,6.50
2018-12-20T03:40:37.124Z,6.30
2018-12-20T03:41:37.126Z,9.90
2018-12-20T03:42:37.138Z,3.90
2018-12-20T03:43:37.095Z,6.00
2018-12-20T03:44:37.195Z,4.70
2018-12-20T03:45:37.339Z,5.40
2018-12-20T03:46:48.320Z,5.30
2018-12-20T03:47:37.147Z,6.00
2018-12-20T03:48:37.005Z,6.10
2018-12-20T03:49:37.121Z,10.40
2018-12-20T03:50:37.141Z,3.40
2018-12-20T03:51:37.159Z,3.60
2018-12-20T03:52:37.122Z,5.10
2018-12-20T03:53:36.954Z,4.80
2018-12-20T03:54:37.152Z,5.40
2018-12-20T03:55:36.969Z,7.30
2018-12-20T03:56:37.241Z,7.60
2018-12-20T03:57:36.922Z,3.10
2018-12-20T03:58:36.964Z,3.90
2018-12-20T03:59:36.976Z,4.30
2018-12-20T04:00:36.879Z,5.70
2018-12-20T04:01:36.996Z,3.40
2018-12-20T04:02:36.861Z,4.60
2018-12-20T04:03:36.877Z,5.20
2018-12-20T04:04:37.129Z,4.10
2018-12-20T04:05:36.922Z,5.60
2018-12-20T04:06:36.823Z,4.00
2018-12-20T04:07:36.806Z,6.60
2018-12-20T04:08:36.914Z,5.70
2018-12-20T04:09:36.856Z,4.00
2018-12-20T04:10:36.976Z,6.20
2018-12-20T04:11:36.987Z,4.50
2018-12-20T04:12:36.970Z,4.80
2018-12-20T04:13:36.927Z,4.90
2018-12-20T04:14:36.739Z,3.90
2018-12-20T04:15:37.935Z,5.70
2018-12-20T04:16:36.958Z,6.10
2018-12-20T04:17:47.738Z,6.50
2018-12-20T04:18:36.688Z,6.00
2018-12-20T04:19:36.676Z,6.10
2018-12-20T04:20:36.919Z,5.10
2018-12-20T04:21:36.686Z,3.20
2018-12-20T04:22:36.684Z,5.70
2018-12-20T04:23:36.833Z,6.00
2018-12-20T04:24:36.757Z,4.60
2018-12-20T04:25:36.702Z,3.30
2018-12-20T04:26:36.784Z,4.50
2018-12-20T04:27:36.691Z,5.60
2018-12-20T04:28:36.608Z,9.40
2018-12-20T04:29:36.722Z,4.10
2018-12-20T04:30:36.561Z,5.40
2018-12-20T04:31:36.550Z,6.10
2018-12-20T04:32:36.713Z,4.80
2018-12-20T04:33:36.538Z,5.30
2018-12-20T04:34:36.663Z,6.80
2018-12-20T04:35:36.786Z,4.30
2018-12-20T04:36:36.597Z,6.20
2018-12-20T04:37:36.488Z,4.10
2018-12-20T04:38:36.667Z,6.70
2018-12-20T04:39:36.470Z,5.50
2018-12-20T04:40:36.560Z,6.60
2018-12-20T04:41:36.563Z,8.80
2018-12-20T04:42:36.442Z,4.80
2018-12-20T04:43:36.465Z,5.90
2018-12-20T04:44:36.477Z,5.90
2018-12-20T04:45:36.527Z,6.20
2018-12-20T04:46:36.469Z,7.80
2018-12-20T04:47:36.420Z,4.30
2018-12-20T04:48:47.815Z,5.70
2018-12-20T04:49:36.383Z,6.10
2018-12-20T04:50:36.447Z,3.30
2018-12-20T04:51:36.378Z,3.20
2018-12-20T04:52:36.368Z,4.60
2018-12-20T04:53:36.321Z,4.40
2018-12-20T04:54:36.310Z,5.30
2018-12-20T04:55:36.488Z,5.60
2018-12-20T04:56:36.393Z,4.20
2018-12-20T04:57:36.281Z,4.40
2018-12-20T04:58:36.314Z,3.20
2018-12-20T04:59:36.256Z,5.70
2018-12-20T05:00:36.254Z,3.90
2018-12-20T05:01:36.237Z,3.50
2018-12-20T05:02:36.222Z,6.70
2018-12-20T05:03:36.379Z,4.20
2018-12-20T05:04:36.239Z,3.50
2018-12-20T05:05:36.194Z,3.10
2018-12-20T05:06:36.226Z,6.20
2018-12-20T05:07:36.459Z,4.90
2018-12-20T05:08:36.353Z,6.50
2018-12-20T05:09:36.387Z,5.00
2018-12-20T05:10:36.292Z,5.00
2018-12-20T05:11:36.185Z,3.10
2018-12-20T05:12:36.131Z,3.20
2018-12-20T05:13:36.109Z,4.60
2018-12-20T05:14:36.099Z,4.60
2018-12-20T05:15:36.093Z,4.10
2018-12-20T05:16:36.111Z,4.90
2018-12-20T05:17:36.074Z,4.90
2018-12-20T05:18:36.263Z,4.10
2018-12-20T05:19:47.475Z,7.50
2018-12-20T05:20:36.080Z,4.80
2018-12-20T05:21:36.027Z,3.30
2018-12-20T05:22:36.080Z,3.70
2018-12-20T05:23:36.085Z,5.20
2018-12-20T05:24:36.005Z,6.20
2018-12-20T05:25:36.084Z,7.10
2018-12-20T05:26:36.141Z,4.00
2018-12-20T05:27:35.972Z,6.60
2018-12-20T05:28:36.019Z,3.30
2018-12-20T05:29:36.064Z,5.00
2018-12-20T05:30:35.939Z,5.00
2018-12-20T05:31:35.918Z,5.40
2018-12-20T05:32:35.934Z,3.90
2018-12-20T05:33:36.118Z,3.20
2018-12-20T05:34:35.909Z,3.50
2018-12-20T05:35:36.119Z,3.50
2018-12-20T05:36:35.871Z,4.10
2018-12-20T05:37:35.858Z,4.40
2018-12-20T05:38:35.936Z,3.70
2018-12-20T05:39:36.011Z,3.90
2018-12-20T05:40:36.000Z,5.30
2018-12-20T05:41:35.839Z,4.10
2018-12-20T05:42:35.936Z,4.40
2018-12-20T05:43:35.809Z,3.20
2018-12-20T05:44:35.835Z,3.90
2018-12-20T05:45:35.772Z,5.10
2018-12-20T05:46:36.093Z,4.90
2018-12-20T05:47:36.022Z,7.50
2018-12-20T05:48:35.745Z,4.80
2018-12-20T05:49:35.837Z,6.00
2018-12-20T05:50:46.332Z,5.10
2018-12-20T05:51:35.718Z,4.00
2018-12-20T05:52:35.885Z,4.70
2018-12-20T05:53:35.837Z,6.60
2018-12-20T05:54:35.709Z,5.90
2018-12-20T05:55:35.670Z,6.90
2018-12-20T05:56:35.700Z,4.00
2018-12-20T05:57:35.650Z,5.00
2018-12-20T05:58:35.857Z,4.90
2018-12-20T05:59:35.675Z,4.70
2018-12-20T06:00:35.623Z,4.80
2018-12-20T06:01:35.769Z,6.90
2018-12-20T06:02:35.599Z,5.10
2018-12-20T06:03:35.877Z,6.70
2018-12-20T06:04:35.799Z,5.10
2018-12-20T06:05:35.623Z,3.40
2018-12-20T06:06:35.574Z,4.30
2018-12-20T06:07:35.546Z,5.30
2018-12-20T06:08:35.694Z,6.40
2018-12-20T06:09:35.547Z,4.00
2018-12-20T06:10:35.583Z,4.30
2018-12-20T06:11:35.516Z,4.90
2018-12-20T06:12:35.533Z,6.20
2018-12-20T06:13:35.610Z,4.30
2018-12-20T06:14:35.522Z,4.80
2018-12-20T06:15:35.461Z,5.40
2018-12-20T06:16:35.545Z,5.10
2018-12-20T06:17:35.558Z,6.40
2018-12-20T06:18:35.654Z,9.60
2018-12-20T06:19:35.443Z,6.70
2018-12-20T06:20:35.422Z,8.20
2018-12-20T06:21:47.471Z,6.50
2018-12-20T06:22:35.394Z,7.20
2018-12-20T06:23:35.376Z,6.60
2018-12-20T06:24:35.384Z,10.10
2018-12-20T06:25:35.358Z,9.30
2018-12-20T06:26:35.360Z,8.80
2018-12-20T06:27:35.372Z,10.40
2018-12-20T06:28:35.334Z,8.10
2018-12-20T06:29:35.328Z,6.30
2018-12-20T06:30:35.303Z,7.10
2018-12-20T06:31:35.293Z,7.80
2018-12-20T06:32:35.283Z,10.30
2018-12-20T06:33:35.312Z,7.70
2018-12-20T06:34:35.272Z,11.00
2018-12-20T06:35:42.241Z,6.00
2018-12-20T06:36:35.255Z,5.10
2018-12-20T06:37:35.231Z,6.90
2018-12-20T06:38:35.222Z,6.60
2018-12-20T06:39:35.256Z,6.00
2018-12-20T06:40:35.212Z,8.10
2018-12-20T06:41:35.187Z,4.90
2018-12-20T06:42:35.183Z,6.20
2018-12-20T06:43:35.174Z,5.60
2018-12-20T06:44:35.161Z,7.40
2018-12-20T06:45:35.182Z,10.60
2018-12-20T06:46:35.141Z,7.60
2018-12-20T06:47:35.133Z,5.20
2018-12-20T06:48:35.136Z,7.70
2018-12-20T06:49:35.108Z,6.90
2018-12-20T06:50:35.098Z,7.90
2018-12-20T06:51:35.125Z,11.00
2018-12-20T06:52:35.076Z,11.90
2018-12-20T06:53:35.067Z,11.30
2018-12-20T06:54:35.058Z,9.40
2018-12-20T06:55:35.053Z,8.30
2018-12-20T06:56:35.032Z,9.00
2018-12-20T06:57:35.056Z,5.80
2018-12-20T06:58:35.008Z,8.40
2018-12-20T06:59:35.003Z,8.10
2018-12-20T07:00:35.005Z,7.10
2018-12-20T07:01:34.984Z,6.90
2018-12-20T07:02:34.975Z,4.70
2018-12-20T07:03:34.998Z,5.10
2018-12-20T07:04:34.951Z,5.40
2018-12-20T07:05:34.948Z,8.50
2018-12-20T07:06:44.969Z,5.80
2018-12-20T07:07:34.920Z,5.90
2018-12-20T07:08:34.913Z,6.00
2018-12-20T07:09:34.940Z,5.10
2018-12-20T07:10:34.892Z,7.80
2018-12-20T07:11:34.890Z,5.20
2018-12-20T07:12:34.874Z,7.70
2018-12-20T07:13:34.859Z,5.30
2018-12-20T07:14:34.847Z,5.80
2018-12-20T07:15:34.936Z,5.90
2018-12-20T07:16:34.828Z,5.40
2018-12-20T07:17:34.825Z,4.60
2018-12-20T07:18:34.848Z,4.90
2018-12-20T07:19:34.800Z,5.80
2018-12-20T07:20:34.785Z,13.80
2018-12-20T07:21:34.822Z,6.10
2018-12-20T07:22:34.767Z,3.50
2018-12-20T07:23:34.765Z,5.00
2018-12-20T07:24:34.754Z,6.60
2018-12-20T07:25:34.731Z,5.80
2018-12-20T07:26:34.728Z,5.00
2018-12-20T07:27:36.327Z,4.50
2018-12-20T07:28:34.708Z,6.20
2018-12-20T07:29:34.689Z,5.80
2018-12-20T07:30:34.682Z,6.00
2018-12-20T07:31:34.669Z,4.30
2018-12-20T07:32:34.663Z,6.50
2018-12-20T07:33:34.688Z,7.40
2018-12-20T07:34:34.659Z,6.10
2018-12-20T07:35:34.644Z,6.30
2018-12-20T07:36:34.622Z,5.40
2018-12-20T07:37:46.112Z,5.20
2018-12-20T07:38:34.592Z,8.40
2018-12-20T07:39:34.620Z,5.10
2018-12-20T07:40:34.605Z,5.60
2018-12-20T07:41:34.569Z,9.20
2018-12-20T07:42:34.566Z,6.00
2018-12-20T07:43:34.563Z,6.40
2018-12-20T07:44:34.548Z,5.60
2018-12-20T07:45:34.576Z,4.70
2018-12-20T07:46:37.905Z,7.20
2018-12-20T07:47:34.498Z,5.30
2018-12-20T07:48:34.505Z,6.30
2018-12-20T07:49:34.485Z,6.10
2018-12-20T07:50:34.469Z,4.90
2018-12-20T07:51:34.526Z,6.90
2018-12-20T07:52:34.448Z,5.70
2018-12-20T07:53:34.437Z,6.10
2018-12-20T07:54:34.437Z,4.60
2018-12-20T07:55:34.420Z,6.40
2018-12-20T07:56:34.421Z,7.40
2018-12-20T07:57:34.574Z,5.80
2018-12-20T07:58:34.385Z,6.30
2018-12-20T07:59:34.375Z,5.30
2018-12-20T08:00:34.373Z,6.80
2018-12-20T08:01:34.358Z,6.70
2018-12-20T08:02:34.360Z,6.40
2018-12-20T08:03:34.368Z,5.70
2018-12-20T08:04:34.386Z,5.30
2018-12-20T08:05:34.312Z,6.70
2018-12-20T08:06:34.299Z,6.00
2018-12-20T08:07:34.294Z,8.40
2018-12-20T08:08:44.810Z,8.50
2018-12-20T08:09:34.267Z,5.70
2018-12-20T08:10:34.266Z,5.10
2018-12-20T08:11:34.255Z,7.30
2018-12-20T08:12:34.242Z,6.30
2018-12-20T08:13:34.237Z,5.10
2018-12-20T08:14:34.271Z,5.30
2018-12-20T08:15:34.205Z,6.00
2018-12-20T08:16:34.250Z,5.50
2018-12-20T08:17:34.191Z,6.70
2018-12-20T08:18:34.182Z,10.00
2018-12-20T08:19:36.475Z,5.50
2018-12-20T08:20:34.217Z,5.10
2018-12-20T08:21:34.186Z,5.50
2018-12-20T08:22:34.190Z,5.40
2018-12-20T08:23:34.123Z,5.00
2018-12-20T08:24:34.173Z,7.50
2018-12-20T08:25:34.105Z,6.00
2018-12-20T08:26:34.117Z,9.60
2018-12-20T08:27:34.081Z,8.40
2018-12-20T08:28:34.073Z,7.60
2018-12-20T08:29:34.069Z,6.60
2018-12-20T08:30:34.046Z,8.40
2018-12-20T08:31:34.053Z,5.90
2018-12-20T08:32:34.080Z,5.40
2018-12-20T08:33:34.018Z,6.10
2018-12-20T08:34:34.015Z,7.10
2018-12-20T08:35:34.032Z,9.40
2018-12-20T08:36:34.088Z,5.40
2018-12-20T08:37:33.976Z,5.60
2018-12-20T08:38:34.001Z,4.60
2018-12-20T08:39:45.032Z,7.20
2018-12-20T08:40:34.001Z,5.90
2018-12-20T08:41:33.936Z,6.70
2018-12-20T08:42:33.919Z,8.00
2018-12-20T08:43:34.776Z,7.00
2018-12-20T08:44:34.056Z,5.10
2018-12-20T08:45:34.774Z,6.20
2018-12-20T08:46:33.895Z,7.70
2018-12-20T08:47:34.770Z,7.10
2018-12-20T08:48:34.795Z,7.70
2018-12-20T08:49:34.771Z,7.20
2018-12-20T08:50:33.973Z,5.70
2018-12-20T08:51:34.771Z,5.80
2018-12-20T08:52:33.823Z,7.10
2018-12-20T08:53:33.821Z,5.40
2018-12-20T08:54:33.837Z,6.60
2018-12-20T08:55:33.795Z,7.40
2018-12-20T08:56:33.814Z,6.60
2018-12-20T08:57:33.768Z,7.20
2018-12-20T08:58:34.270Z,6.70
2018-12-20T08:59:33.743Z,5.90
2018-12-20T09:00:34.267Z,8.70
2018-12-20T09:01:33.842Z,5.50
2018-12-20T09:02:33.751Z,6.80
2018-12-20T09:03:33.705Z,10.10
2018-12-20T09:04:33.695Z,5.00
2018-12-20T09:05:33.709Z,4.30
2018-12-20T09:06:33.672Z,7.70
2018-12-20T09:07:34.213Z,6.80
2018-12-20T09:08:33.788Z,6.80
2018-12-20T09:09:33.641Z,9.80
2018-12-20T09:10:43.534Z,7.60
2018-12-20T09:11:33.633Z,5.50
2018-12-20T09:12:33.604Z,7.10
2018-12-20T09:13:33.602Z,7.30
2018-12-20T09:14:33.629Z,7.20
2018-12-20T09:15:33.577Z,5.60
2018-12-20T09:16:33.567Z,6.50
2018-12-20T09:17:33.558Z,5.70
2018-12-20T09:18:33.542Z,6.10
2018-12-20T09:19:33.533Z,6.70
2018-12-20T09:20:33.565Z,6.60
2018-12-20T09:21:33.515Z,4.20
2018-12-20T09:22:33.522Z,7.50
2018-12-20T09:23:33.496Z,7.80
2018-12-20T09:24:33.479Z,6.80
2018-12-20T09:25:33.477Z,5.20
2018-12-20T09:26:33.635Z,5.40
2018-12-20T09:27:33.454Z,6.70
2018-12-20T09:28:33.448Z,6.90
2018-12-20T09:29:33.426Z,5.40
2018-12-20T09:30:33.415Z,8.80
2018-12-20T09:31:33.410Z,6.60
2018-12-20T09:32:33.431Z,6.80
2018-12-20T09:33:33.387Z,5.60
2018-12-20T09:34:33.382Z,6.40
2018-12-20T09:35:33.364Z,8.20
2018-12-20T09:36:33.352Z,7.40
2018-12-20T09:37:33.349Z,6.70
2018-12-20T09:38:33.371Z,8.00
2018-12-20T09:39:33.327Z,6.40
2018-12-20T09:40:33.350Z,7.20
2018-12-20T09:41:43.478Z,6.50
2018-12-20T09:42:33.296Z,8.20
2018-12-20T09:43:33.284Z,6.50
2018-12-20T09:44:33.368Z,5.50
2018-12-20T09:45:33.264Z,7.70
2018-12-20T09:46:33.259Z,11.30
2018-12-20T09:47:33.280Z,9.90
2018-12-20T09:48:33.232Z,7.70
2018-12-20T09:49:33.221Z,7.50
2018-12-20T09:50:33.225Z,5.90
2018-12-20T09:51:33.231Z,6.40
2018-12-20T09:52:33.185Z,11.60
2018-12-20T09:53:33.177Z,9.10
2018-12-20T09:54:33.163Z,7.30
2018-12-20T09:55:33.154Z,8.60
2018-12-20T09:56:33.178Z,7.30
2018-12-20T09:57:33.404Z,8.10
2018-12-20T09:58:33.126Z,8.30
2018-12-20T09:59:33.112Z,7.40
2018-12-20T10:00:33.098Z,6.20
2018-12-20T10:01:33.086Z,9.20
2018-12-20T10:02:33.117Z,7.60
2018-12-20T10:03:33.069Z,9.40
2018-12-20T10:04:33.063Z,7.60
2018-12-20T10:05:33.052Z,6.00
2018-12-20T10:06:33.043Z,8.00
2018-12-20T10:07:33.026Z,7.30
2018-12-20T10:08:33.051Z,7.20
2018-12-20T10:09:33.018Z,6.20
2018-12-20T10:10:33.016Z,7.10
2018-12-20T10:11:32.991Z,7.70
2018-12-20T10:12:45.127Z,7.70
2018-12-20T10:13:32.965Z,11.80
2018-12-20T10:14:32.992Z,6.90
2018-12-20T10:15:32.948Z,7.60
2018-12-20T10:16:32.975Z,7.00
2018-12-20T10:17:32.919Z,7.50
2018-12-20T10:18:32.929Z,8.40
2018-12-20T10:19:32.906Z,7.00
2018-12-20T10:20:32.930Z,7.40
2018-12-20T10:21:32.897Z,9.10
2018-12-20T10:22:32.871Z,7.30
2018-12-20T10:23:32.857Z,9.90
2018-12-20T10:24:32.849Z,10.10
2018-12-20T10:25:32.845Z,8.80
2018-12-20T10:26:32.885Z,7.50
2018-12-20T10:27:32.818Z,14.80
2018-12-20T10:28:32.810Z,10.30
2018-12-20T10:29:32.803Z,9.40
2018-12-20T10:30:32.784Z,8.10
2018-12-20T10:31:32.778Z,9.70
2018-12-20T10:32:32.810Z,11.00
2018-12-20T10:33:32.753Z,11.90
2018-12-20T10:34:32.746Z,11.50
2018-12-20T10:35:32.732Z,12.40
2018-12-20T10:36:32.719Z,8.80
2018-12-20T10:37:32.711Z,11.20
2018-12-20T10:38:32.871Z,11.20
2018-12-20T10:39:32.690Z,10.70
2018-12-20T10:40:32.692Z,11.40
2018-12-20T10:41:32.668Z,6.90
2018-12-20T10:42:32.685Z,9.10
2018-12-20T10:43:43.887Z,10.60
2018-12-20T10:44:32.642Z,9.80
2018-12-20T10:45:32.626Z,9.80
2018-12-20T10:46:32.623Z,12.50
2018-12-20T10:47:32.630Z,11.70
2018-12-20T10:48:32.605Z,7.70
2018-12-20T10:49:32.808Z,10.80
2018-12-20T10:50:32.579Z,8.30
2018-12-20T10:51:32.726Z,8.70
2018-12-20T10:52:32.557Z,10.80
2018-12-20T10:53:32.545Z,7.80
2018-12-20T10:54:32.540Z,12.30
2018-12-20T10:55:32.630Z,11.00
2018-12-20T10:56:32.647Z,9.50
2018-12-20T10:57:32.619Z,8.50
2018-12-20T10:58:32.490Z,7.60
2018-12-20T10:59:32.524Z,10.60
2018-12-20T11:00:32.477Z,9.20
2018-12-20T11:01:32.504Z,12.10
2018-12-20T11:02:32.458Z,9.70
2018-12-20T11:03:32.439Z,11.40
2018-12-20T11:04:32.428Z,8.00
2018-12-20T11:05:32.424Z,9.90
2018-12-20T11:06:32.405Z,10.00
2018-12-20T11:07:32.438Z,11.30
2018-12-20T11:08:32.384Z,7.50
2018-12-20T11:09:32.381Z,8.50
2018-12-20T11:10:32.395Z,11.00
2018-12-20T11:11:32.371Z,10.50
2018-12-20T11:12:32.348Z,7.50
2018-12-20T11:13:32.397Z,11.40
2018-12-20T11:14:43.057Z,10.10
2018-12-20T11:15:32.316Z,10.10
2018-12-20T11:16:32.303Z,10.80
2018-12-20T11:17:37.327Z,8.60
2018-12-20T11:18:33.334Z,8.20
2018-12-20T11:19:32.280Z,9.40
2018-12-20T11:20:32.276Z,9.00
2018-12-20T11:21:32.257Z,10.80
2018-12-20T11:22:32.245Z,7.50
2018-12-20T11:23:32.235Z,8.80
2018-12-20T11:24:32.263Z,8.60
2018-12-20T11:25:32.211Z,10.20
2018-12-20T11:26:32.199Z,10.50
2018-12-20T11:27:32.189Z,8.20
2018-12-20T11:28:32.176Z,7.60
2018-12-20T11:29:32.169Z,11.00
2018-12-20T11:30:32.202Z,9.30
2018-12-20T11:31:32.153Z,7.30
2018-12-20T11:32:32.153Z,7.50
2018-12-20T11:33:32.132Z,8.50
2018-12-20T11:34:32.117Z,11.50
2018-12-20T11:35:32.108Z,9.80
2018-12-20T11:36:32.421Z,10.20
2018-12-20T11:37:32.082Z,9.90
2018-12-20T11:38:32.082Z,9.30
2018-12-20T11:39:32.077Z,8.30
2018-12-20T11:40:32.059Z,9.20
2018-12-20T11:41:32.045Z,7.30
2018-12-20T11:42:32.158Z,5.20
2018-12-20T11:43:32.029Z,9.00
2018-12-20T11:44:32.104Z,10.60
2018-12-20T11:45:42.860Z,7.40
2018-12-20T11:46:31.994Z,10.50
2018-12-20T11:47:31.983Z,12.30
2018-12-20T11:48:32.012Z,9.50
2018-12-20T11:49:31.965Z,8.10
2018-12-20T11:50:39.453Z,10.40
2018-12-20T11:51:31.936Z,8.60
2018-12-20T11:52:31.930Z,9.00
2018-12-20T11:53:31.917Z,9.90
2018-12-20T11:54:31.943Z,9.10
2018-12-20T11:55:31.914Z,11.10
2018-12-20T11:56:31.889Z,9.90
2018-12-20T11:57:31.875Z,9.40
2018-12-20T11:58:31.874Z,6.70
2018-12-20T11:59:31.858Z,7.70
2018-12-20T12:00:31.890Z,6.70
2018-12-20T12:01:31.837Z,8.80
2018-12-20T12:02:31.829Z,9.10
2018-12-20T12:03:31.834Z,7.80
2018-12-20T12:04:31.803Z,9.80
2018-12-20T12:05:31.796Z,10.10
2018-12-20T12:06:31.872Z,9.70
2018-12-20T12:07:31.897Z,7.80
2018-12-20T12:08:31.762Z,11.00
2018-12-20T12:09:31.753Z,12.90
2018-12-20T12:10:31.751Z,10.50
2018-12-20T12:11:31.734Z,11.30
2018-12-20T12:12:31.756Z,10.00
2018-12-20T12:13:31.723Z,10.30
2018-12-20T12:14:31.710Z,8.80
2018-12-20T12:15:31.690Z,9.20
2018-12-20T12:16:31.681Z,10.70
2018-12-20T12:17:31.689Z,10.20
2018-12-20T12:18:31.973Z,9.80
2018-12-20T12:19:31.652Z,10.30
2018-12-20T12:20:31.636Z,9.10
2018-12-20T12:21:41.637Z,11.90
2018-12-20T12:22:31.618Z,10.80
2018-12-20T12:23:31.609Z,13.20
2018-12-20T12:24:31.637Z,11.00
2018-12-20T12:25:31.592Z,9.40
2018-12-20T12:26:31.574Z,9.70
2018-12-20T12:27:31.563Z,9.30
2018-12-20T12:28:31.559Z,10.40
2018-12-20T12:29:31.547Z,9.00
2018-12-20T12:30:31.567Z,15.00
2018-12-20T12:31:31.525Z,9.00
2018-12-20T12:32:31.510Z,8.90
2018-12-20T12:33:31.507Z,11.80
2018-12-20T12:34:31.493Z,10.00
2018-12-20T12:35:31.481Z,10.80
2018-12-20T12:36:31.511Z,7.60
2018-12-20T12:37:31.460Z,10.10
2018-12-20T12:38:31.447Z,9.70
2018-12-20T12:39:31.444Z,12.40
2018-12-20T12:40:31.428Z,12.60
2018-12-20T12:41:31.419Z,9.10
2018-12-20T12:42:31.440Z,11.30
2018-12-20T12:43:31.396Z,8.40
2018-12-20T12:44:31.391Z,11.10
2018-12-20T12:45:31.387Z,8.80
2018-12-20T12:46:31.366Z,10.10
2018-12-20T12:47:31.355Z,8.40
2018-12-20T12:48:31.467Z,7.50
2018-12-20T12:49:31.341Z,9.90
2018-12-20T12:50:31.324Z,11.50
2018-12-20T12:51:31.319Z,13.20
2018-12-20T12:52:43.109Z,9.20
2018-12-20T12:53:31.296Z,13.70
2018-12-20T12:54:31.327Z,14.10
2018-12-20T12:55:31.277Z,10.70
2018-12-20T12:56:31.265Z,14.40
2018-12-20T12:57:31.260Z,9.70
2018-12-20T12:58:31.241Z,14.10
2018-12-20T12:59:31.233Z,11.60
2018-12-20T13:00:31.266Z,11.20
2018-12-20T13:01:31.214Z,13.20
2018-12-20T13:02:31.197Z,11.20
2018-12-20T13:03:31.197Z,10.80
2018-12-20T13:04:31.177Z,14.60
2018-12-20T13:05:31.177Z,14.40
2018-12-20T13:06:31.179Z,14.90
2018-12-20T13:07:31.150Z,13.80
2018-12-20T13:08:31.138Z,12.10
2018-12-20T13:09:31.124Z,13.30
2018-12-20T13:10:31.117Z,10.00
2018-12-20T13:11:31.142Z,10.60
2018-12-20T13:12:31.120Z,13.10