createdAt,value
2018-03-06T00:01:40.404Z,0.60
2018-03-06T00:04:07.370Z,0.60
2018-03-06T00:06:33.500Z,0.50
2018-03-06T00:08:59.660Z,0.60
2018-03-06T00:11:25.807Z,0.60
2018-03-06T00:13:52.705Z,0.50
2018-03-06T00:16:18.975Z,0.40
2018-03-06T00:18:45.161Z,0.40
2018-03-06T00:21:11.372Z,0.40
2018-03-06T00:23:37.677Z,0.40
2018-03-06T00:26:03.866Z,0.30
2018-03-06T00:28:30.726Z,0.10
2018-03-06T00:30:57.641Z,0.10
2018-03-06T00:33:23.735Z,-0.10
2018-03-06T00:35:50.704Z,-0.10
2018-03-06T00:38:16.833Z,-0.20
2018-03-06T00:40:43.036Z,-0.20
2018-03-06T00:43:09.256Z,-0.20
2018-03-06T00:45:35.457Z,-0.20
2018-03-06T00:48:01.625Z,-0.30
2018-03-06T00:50:27.762Z,-0.30
2018-03-06T00:52:54.803Z,-0.30
2018-03-06T00:55:20.920Z,-0.40
2018-03-06T00:57:47.792Z,-0.40
2018-03-06T01:00:13.972Z,-0.50
2018-03-06T01:02:40.101Z,-0.40
2018-03-06T01:05:06.230Z,-0.40
2018-03-06T01:07:32.415Z,-0.40
2018-03-06T01:09:58.536Z,-0.50
2018-03-06T01:12:24.644Z,-0.50
2018-03-06T01:14:50.829Z,-0.50
2018-03-06T01:17:16.925Z,-0.40
2018-03-06T01:19:43.047Z,-0.50
2018-03-06T01:22:09.200Z,-0.50
2018-03-06T01:24:35.300Z,-0.50
2018-03-06T01:27:01.445Z,-0.40
2018-03-06T01:29:27.750Z,-0.40
2018-03-06T01:31:53.856Z,-0.40
2018-03-06T01:34:20.017Z,-0.50
2018-03-06T01:36:46.134Z,-0.50
2018-03-06T01:39:12.265Z,-0.60
2018-03-06T01:41:38.411Z,-0.50
2018-03-06T01:44:04.531Z,-0.60
2018-03-06T01:46:30.652Z,-0.60
2018-03-06T01:48:56.752Z,-0.60
2018-03-06T01:51:22.889Z,-0.60
2018-03-06T01:53:49.046Z,-0.60
2018-03-06T01:56:15.140Z,-0.60
2018-03-06T01:58:41.660Z,-0.60
2018-03-06T02:01:07.796Z,-0.60
2018-03-06T02:03:34.673Z,-0.70
2018-03-06T02:06:00.816Z,-0.70
2018-03-06T02:08:26.930Z,-0.70
2018-03-06T02:10:54.135Z,-0.70
2018-03-06T02:13:20.292Z,-0.80
2018-03-06T02:15:46.420Z,-0.70
2018-03-06T02:18:12.593Z,-0.70
2018-03-06T02:20:38.772Z,-0.80
2018-03-06T02:23:04.928Z,-0.80
2018-03-06T02:25:31.260Z,-0.70
2018-03-06T02:27:57.370Z,-0.80
2018-03-06T02:30:23.917Z,-0.80
2018-03-06T02:32:50.386Z,-0.80
2018-03-06T02:35:16.636Z,-0.70
2018-03-06T02:37:43.638Z,-0.80
2018-03-06T02:40:10.517Z,-0.80
2018-03-06T02:42:38.308Z,-0.80
2018-03-06T02:45:05.202Z,-0.90
2018-03-06T02:47:31.329Z,-0.80
2018-03-06T02:49:57.464Z,-0.80
2018-03-06T02:52:23.660Z,-0.80
2018-03-06T02:54:50.583Z,-0.90
2018-03-06T02:57:16.680Z,-0.90
2018-03-06T02:59:42.815Z,-0.90
2018-03-06T03:02:08.963Z,-0.90
2018-03-06T03:04:35.130Z,-0.90
2018-03-06T03:07:01.392Z,-1.00
2018-03-06T03:09:27.801Z,-1.00
2018-03-06T03:11:53.945Z,-1.00
2018-03-06T03:14:20.720Z,-1.00
2018-03-06T03:16:46.810Z,-1.00
2018-03-06T03:19:12.942Z,-1.10
2018-03-06T03:21:39.993Z,-1.10
2018-03-06T03:24:06.453Z,-1.10
2018-03-06T03:26:32.564Z,-1.10
2018-03-06T03:28:59.429Z,-1.10
2018-03-06T03:31:26.515Z,-1.20
2018-03-06T03:33:52.647Z,-1.10
2018-03-06T03:36:18.776Z,-1.10
2018-03-06T03:38:45.365Z,-1.10
2018-03-06T03:41:11.522Z,-1.10
2018-03-06T03:43:37.784Z,-1.20
2018-03-06T03:46:03.962Z,-1.10
2018-03-06T03:48:30.110Z,-1.20
2018-03-06T03:50:59.051Z,-1.20
2018-03-06T03:53:25.190Z,-1.20
2018-03-06T03:55:51.683Z,-1.20
2018-03-06T03:58:17.792Z,-1.20
2018-03-06T04:00:47.658Z,-1.20
2018-03-06T04:03:13.879Z,-1.30
2018-03-06T04:05:40.756Z,-1.20
2018-03-06T04:08:06.859Z,-1.20
2018-03-06T04:10:33.761Z,-1.20
2018-03-06T04:13:00.018Z,-1.30
2018-03-06T04:15:26.147Z,-1.20
2018-03-06T04:17:52.303Z,-1.20
2018-03-06T04:20:18.667Z,-1.20
2018-03-06T04:22:46.637Z,-1.20
2018-03-06T04:25:19.822Z,-1.20
2018-03-06T04:27:45.955Z,-1.20
2018-03-06T04:30:15.820Z,-1.20
2018-03-06T04:32:42.204Z,-1.20
2018-03-06T04:35:09.490Z,-1.30
2018-03-06T04:37:35.662Z,-1.20
2018-03-06T04:40:01.857Z,-1.30
2018-03-06T04:42:34.065Z,-1.20
2018-03-06T04:45:00.988Z,-1.30
2018-03-06T04:47:27.122Z,-1.30
2018-03-06T04:49:53.268Z,-1.30
2018-03-06T04:52:19.680Z,-1.30
2018-03-06T04:54:45.953Z,-1.30
2018-03-06T04:57:12.099Z,-1.30
2018-03-06T04:59:38.313Z,-1.20
2018-03-06T05:02:04.592Z,-1.30
2018-03-06T05:04:30.770Z,-1.30
2018-03-06T05:06:57.716Z,-1.30
2018-03-06T05:09:23.948Z,-1.40
2018-03-06T05:11:50.060Z,-1.30
2018-03-06T05:14:16.195Z,-1.30
2018-03-06T05:16:42.355Z,-1.40
2018-03-06T05:19:08.483Z,-1.40
2018-03-06T05:21:34.668Z,-1.20
2018-03-06T05:24:01.520Z,-1.40
2018-03-06T05:26:28.387Z,-1.40
2018-03-06T05:29:02.158Z,-1.40
2018-03-06T05:31:28.329Z,-1.40
2018-03-06T05:33:55.233Z,-1.40
2018-03-06T05:36:21.352Z,-1.40
2018-03-06T05:38:47.484Z,-1.40
2018-03-06T05:41:13.625Z,-1.40
2018-03-06T05:43:39.748Z,-1.40
2018-03-06T05:46:06.616Z,-1.40
2018-03-06T05:48:32.772Z,-1.40
2018-03-06T05:51:02.701Z,-1.40
2018-03-06T05:53:28.781Z,-1.30
2018-03-06T05:55:54.915Z,-1.40
2018-03-06T05:58:21.031Z,-1.30
2018-03-06T06:00:47.154Z,-1.30
2018-03-06T06:03:13.306Z,-1.30
2018-03-06T06:05:39.487Z,-1.30
2018-03-06T06:08:05.651Z,-1.30
2018-03-06T06:10:31.818Z,-1.20
2018-03-06T06:12:57.955Z,-1.30
2018-03-06T06:15:24.068Z,-1.30
2018-03-06T06:17:50.943Z,-1.20
2018-03-06T06:20:17.081Z,-1.20
2018-03-06T06:22:43.211Z,-1.20
2018-03-06T06:25:10.069Z,-1.20
2018-03-06T06:27:36.955Z,-1.10
2018-03-06T06:30:03.107Z,-1.20
2018-03-06T06:32:29.233Z,-1.00
2018-03-06T06:34:55.290Z,-1.10
2018-03-06T06:37:21.410Z,-1.00
2018-03-06T06:39:47.495Z,-1.00
2018-03-06T06:42:14.323Z,-0.90
2018-03-06T06:44:40.488Z,-0.90
2018-03-06T06:47:07.675Z,-0.80
2018-03-06T06:49:33.829Z,-0.80
2018-03-06T06:51:59.961Z,-0.70
2018-03-06T06:54:26.218Z,-0.70
2018-03-06T06:56:52.346Z,-0.50
2018-03-06T06:59:18.556Z,-0.50
2018-03-06T07:01:45.409Z,-0.30
2018-03-06T07:04:11.636Z,-0.40
2018-03-06T07:06:37.740Z,-0.30
2018-03-06T07:09:03.856Z,-0.10
2018-03-06T07:11:30.012Z,0.10
2018-03-06T07:13:56.152Z,0.20
2018-03-06T07:16:22.348Z,0.30
2018-03-06T07:18:49.206Z,0.60
2018-03-06T07:21:15.610Z,0.60
2018-03-06T07:23:41.718Z,0.50
2018-03-06T07:26:07.846Z,0.90
2018-03-06T07:28:33.998Z,1.30
2018-03-06T07:31:00.144Z,1.50
2018-03-06T07:33:26.239Z,1.50
2018-03-06T07:35:53.106Z,1.40
2018-03-06T07:38:19.960Z,1.60
2018-03-06T07:40:46.777Z,1.70
2018-03-06T07:43:12.908Z,1.60
2018-03-06T07:45:39.032Z,1.70
2018-03-06T07:48:05.155Z,1.90
2018-03-06T07:50:31.893Z,1.90
2018-03-06T07:52:58.065Z,2.10
2018-03-06T07:55:24.174Z,2.10
2018-03-06T07:57:50.296Z,2.20
2018-03-06T08:00:17.155Z,2.50
2018-03-06T08:02:44.257Z,2.50
2018-03-06T08:05:10.412Z,2.70
2018-03-06T08:07:36.513Z,2.90
2018-03-06T08:10:02.617Z,3.20
2018-03-06T08:12:29.531Z,3.20
2018-03-06T08:14:56.531Z,3.10
2018-03-06T16:40:38.066Z,3.10
2018-03-06T16:43:04.261Z,2.80
2018-03-06T16:45:30.377Z,2.70
2018-03-06T16:47:56.485Z,2.60
2018-03-06T16:50:22.587Z,2.60
2018-03-06T16:52:48.722Z,2.50
2018-03-06T16:55:14.841Z,2.50
2018-03-06T16:57:40.972Z,2.50
2018-03-06T17:00:07.233Z,2.30
2018-03-06T17:02:33.479Z,2.30
2018-03-06T17:04:59.636Z,2.30
2018-03-06T17:07:25.791Z,2.20
2018-03-06T17:09:52.654Z,2.10
2018-03-06T17:12:18.945Z,2.10
2018-03-06T17:14:45.251Z,2.00
2018-03-06T17:17:11.401Z,2.00
2018-03-06T17:19:37.526Z,2.00
2018-03-06T17:22:05.264Z,2.00
2018-03-06T17:24:32.119Z,1.80
2018-03-06T17:26:58.237Z,1.70
2018-03-06T17:29:24.344Z,1.70
2018-03-06T17:31:50.462Z,1.70
2018-03-06T17:34:16.620Z,1.60
2018-03-06T17:36:42.712Z,1.60
2018-03-06T17:39:08.853Z,1.60
2018-03-06T17:44:33.516Z,1.50
2018-03-06T17:46:59.608Z,1.60
2018-03-06T17:49:25.757Z,1.50
2018-03-06T17:51:52.001Z,1.40
2018-03-06T17:54:18.133Z,1.40
2018-03-06T17:56:44.262Z,1.30
2018-03-06T17:59:10.373Z,1.20
2018-03-06T18:01:36.516Z,1.30
2018-03-06T18:04:02.872Z,1.20
2018-03-06T18:06:28.973Z,1.20
2018-03-06T18:08:56.151Z,1.10
2018-03-06T18:11:22.235Z,1.00
2018-03-06T18:13:49.114Z,1.20
2018-03-06T18:16:15.355Z,1.10
2018-03-06T18:18:41.472Z,1.20
2018-03-06T18:21:07.808Z,1.20
2018-03-06T18:23:34.930Z,1.20
2018-03-06T18:26:01.162Z,1.20
2018-03-06T18:28:27.276Z,1.30
2018-03-06T18:30:53.568Z,1.30
2018-03-06T18:33:19.659Z,1.30
2018-03-06T18:35:45.756Z,1.40
2018-03-06T18:38:11.896Z,1.40
2018-03-06T18:40:38.954Z,1.40
2018-03-06T18:43:05.208Z,1.40
2018-03-06T18:45:31.347Z,1.50
2018-03-06T18:47:57.458Z,1.50
2018-03-06T18:50:35.972Z,1.50
2018-03-06T18:53:05.550Z,1.50
2018-03-06T18:55:32.418Z,1.60
2018-03-06T18:57:58.572Z,1.50
2018-03-06T19:03:31.556Z,1.60
2018-03-06T19:06:10.878Z,1.70
2018-03-06T19:08:37.222Z,1.60
2018-03-06T19:11:03.413Z,1.70
2018-03-06T19:13:29.567Z,1.60
2018-03-06T19:15:55.697Z,1.70
2018-03-06T19:18:21.855Z,1.70
2018-03-06T19:20:47.954Z,1.70
2018-03-06T19:23:14.060Z,1.70
2018-03-06T19:25:40.169Z,1.80
2018-03-06T19:28:06.345Z,1.70
2018-03-06T19:30:32.571Z,1.80
2018-03-06T19:32:58.751Z,1.80
2018-03-06T19:35:24.861Z,1.80
2018-03-06T19:37:51.078Z,1.80
2018-03-06T19:40:17.920Z,1.80
2018-03-06T19:42:44.013Z,1.70
2018-03-06T19:45:10.129Z,1.80
2018-03-06T19:47:36.263Z,1.80
2018-03-06T19:50:02.785Z,1.80
2018-03-06T19:52:29.043Z,1.80
2018-03-06T19:54:55.244Z,1.80
2018-03-06T19:57:21.446Z,1.80
2018-03-06T19:59:49.423Z,1.80
2018-03-06T20:02:15.574Z,1.80
2018-03-06T20:04:41.887Z,1.90
2018-03-06T20:07:08.009Z,1.90
2018-03-06T20:09:34.144Z,2.00
2018-03-06T20:12:01.699Z,2.10
2018-03-06T20:14:34.398Z,2.10
2018-03-06T20:17:01.103Z,2.00
2018-03-06T20:19:44.424Z,2.00
2018-03-06T20:22:11.097Z,2.00
2018-03-06T20:24:44.794Z,2.00
2018-03-06T20:27:11.924Z,2.00
2018-03-06T20:29:38.343Z,1.90
2018-03-06T20:32:11.347Z,1.90
