createdAt,value
2018-07-26T00:00:02.552Z,4.77
2018-07-26T00:02:29.915Z,4.03
2018-07-26T00:04:57.267Z,3.93
2018-07-26T00:07:24.603Z,4.33
2018-07-26T00:09:51.956Z,4.23
2018-07-26T00:12:19.267Z,3.70
2018-07-26T00:14:46.627Z,4.27
2018-07-26T00:17:13.939Z,4.77
2018-07-26T00:19:41.299Z,4.93
2018-07-26T00:22:08.618Z,4.60
2018-07-26T00:24:35.934Z,4.70
2018-07-26T00:27:03.294Z,4.57
2018-07-26T00:29:30.645Z,4.77
2018-07-26T00:31:57.995Z,4.90
2018-07-26T00:34:25.314Z,4.37
2018-07-26T00:36:52.715Z,5.17
2018-07-26T00:39:20.031Z,4.80
2018-07-26T00:41:47.377Z,5.17
2018-07-26T00:44:14.749Z,4.77
2018-07-26T00:46:42.054Z,4.43
2018-07-26T00:49:09.389Z,3.80
2018-07-26T00:51:36.723Z,4.20
2018-07-26T00:54:04.091Z,4.17
2018-07-26T00:56:31.447Z,4.57
2018-07-26T00:58:58.808Z,4.53
2018-07-26T01:01:26.131Z,3.80
2018-07-26T01:03:53.480Z,4.40
2018-07-26T01:06:20.826Z,4.60
2018-07-26T01:08:48.128Z,4.23
2018-07-26T01:11:15.475Z,4.80
2018-07-26T01:13:42.800Z,4.20
2018-07-26T01:16:10.359Z,4.47
2018-07-26T01:18:37.689Z,4.50
2018-07-26T01:21:05.019Z,4.00
2018-07-26T01:23:32.418Z,3.80
2018-07-26T01:25:59.777Z,4.57
2018-07-26T01:28:27.109Z,4.60
2018-07-26T01:30:54.443Z,3.73
2018-07-26T01:33:21.840Z,4.00
2018-07-26T01:35:49.160Z,3.73
2018-07-26T01:38:16.495Z,4.00
2018-07-26T01:40:43.804Z,4.27
2018-07-26T01:43:47.516Z,3.70
2018-07-26T01:46:14.865Z,4.60
2018-07-26T01:48:42.187Z,3.60
2018-07-26T01:51:09.501Z,3.60
2018-07-26T01:53:36.863Z,4.07
2018-07-26T01:56:04.198Z,3.57
2018-07-26T01:58:31.551Z,3.83
2018-07-26T02:00:59.051Z,4.20
2018-07-26T02:03:26.381Z,3.67
2018-07-26T02:05:53.761Z,3.57
2018-07-26T02:08:21.064Z,3.50
2018-07-26T02:10:48.423Z,3.87
2018-07-26T02:13:15.749Z,4.20
2018-07-26T02:15:43.072Z,4.10
2018-07-26T02:18:10.421Z,4.00
2018-07-26T02:20:37.724Z,3.70
2018-07-26T02:23:05.064Z,4.20
2018-07-26T02:25:32.384Z,3.97
2018-07-26T02:27:59.759Z,3.70
2018-07-26T02:30:27.114Z,3.60
2018-07-26T02:32:54.483Z,3.57
2018-07-26T02:35:21.824Z,4.00
2018-07-26T02:37:49.152Z,3.87
2018-07-26T02:40:16.476Z,3.90
2018-07-26T02:42:43.827Z,3.60
2018-07-26T02:45:11.147Z,3.73
2018-07-26T02:47:38.521Z,3.70
2018-07-26T02:50:05.851Z,3.63
2018-07-26T02:52:33.224Z,3.73
2018-07-26T02:55:00.555Z,3.63
2018-07-26T02:57:27.922Z,3.90
2018-07-26T02:59:55.229Z,3.70
2018-07-26T03:02:22.583Z,3.60
2018-07-26T03:04:49.884Z,3.57
2018-07-26T03:07:17.245Z,4.13
2018-07-26T03:09:44.546Z,3.70
2018-07-26T03:12:11.851Z,3.63
2018-07-26T03:14:39.199Z,4.40
2018-07-26T03:17:06.524Z,3.97
2018-07-26T03:19:34.978Z,3.87
2018-07-26T03:22:02.328Z,3.97
2018-07-26T03:24:29.688Z,3.30
2018-07-26T03:26:57.044Z,3.53
2018-07-26T03:29:24.384Z,3.60
2018-07-26T03:31:51.704Z,4.07
2018-07-26T03:34:19.043Z,4.27
2018-07-26T03:36:46.372Z,3.87
2018-07-26T03:39:13.718Z,4.10
2018-07-26T03:41:41.054Z,3.90
2018-07-26T03:44:08.368Z,3.70
2018-07-26T03:46:35.699Z,4.10
2018-07-26T03:49:03.056Z,3.53
2018-07-26T03:51:30.530Z,4.10
2018-07-26T03:53:57.792Z,4.33
2018-07-26T03:56:25.159Z,4.20
2018-07-26T03:58:52.459Z,4.70
2018-07-26T04:01:19.849Z,3.97
2018-07-26T04:03:47.661Z,3.73
2018-07-26T04:06:14.973Z,3.73
2018-07-26T04:08:42.288Z,4.10
2018-07-26T04:11:09.604Z,4.53
2018-07-26T04:13:36.928Z,3.93
2018-07-26T04:16:04.538Z,4.33
2018-07-26T04:18:31.901Z,3.80
2018-07-26T04:20:59.252Z,4.10
2018-07-26T04:23:26.708Z,3.77
2018-07-26T04:25:54.288Z,4.33
2018-07-26T04:28:21.584Z,3.70
2018-07-26T04:30:48.914Z,4.23
2018-07-26T04:33:16.215Z,4.07
2018-07-26T04:35:43.539Z,4.17
2018-07-26T04:38:10.875Z,4.10
2018-07-26T04:40:38.198Z,4.60
2018-07-26T04:43:05.545Z,4.03
2018-07-26T04:45:32.849Z,4.43
2018-07-26T04:48:00.200Z,3.97
2018-07-26T04:50:27.550Z,4.90
2018-07-26T04:52:54.911Z,4.20
2018-07-26T04:55:22.190Z,4.03
2018-07-26T04:57:49.520Z,4.77
2018-07-26T05:00:16.843Z,4.70
2018-07-26T05:02:44.189Z,4.10
2018-07-26T05:05:11.400Z,4.50
2018-07-26T05:07:38.701Z,4.43
2018-07-26T05:10:06.044Z,4.53
2018-07-26T05:12:33.427Z,4.27
2018-07-26T05:15:00.860Z,5.27
2018-07-26T05:17:28.228Z,4.77
2018-07-26T05:19:55.559Z,4.20
2018-07-26T05:22:22.899Z,4.90
2018-07-26T05:24:50.278Z,5.70
2018-07-26T05:27:17.643Z,4.87
2018-07-26T05:29:44.970Z,5.27
2018-07-26T05:32:12.280Z,4.20
2018-07-26T05:34:39.660Z,4.20
2018-07-26T05:37:07.031Z,5.00
2018-07-26T05:39:34.384Z,4.23
2018-07-26T05:42:01.707Z,5.60
2018-07-26T05:44:29.043Z,4.60
2018-07-26T05:46:56.381Z,4.60
2018-07-26T05:49:23.706Z,4.83
2018-07-26T05:51:51.077Z,4.60
2018-07-26T05:54:18.439Z,4.40
2018-07-26T05:56:45.779Z,4.57
2018-07-26T05:59:13.152Z,4.60
2018-07-26T06:01:40.491Z,5.47
2018-07-26T06:04:07.840Z,5.20
2018-07-26T06:06:35.192Z,4.80
2018-07-26T06:09:02.667Z,4.50
2018-07-26T06:11:30.023Z,4.93
2018-07-26T06:13:57.377Z,4.10
2018-07-26T06:16:24.694Z,4.80
2018-07-26T06:18:52.034Z,4.43
2018-07-26T06:21:19.348Z,4.20
2018-07-26T06:23:46.676Z,4.30
2018-07-26T06:26:14.003Z,3.93
2018-07-26T06:28:41.308Z,3.83
2018-07-26T06:31:08.645Z,3.50
2018-07-26T06:33:36.071Z,4.40
2018-07-26T06:36:03.323Z,3.90
2018-07-26T06:38:30.659Z,4.17
2018-07-26T06:40:57.988Z,3.50
2018-07-26T06:43:25.323Z,4.77
2018-07-26T06:45:52.657Z,4.20
2018-07-26T06:48:19.974Z,4.23
2018-07-26T06:50:47.305Z,4.00
2018-07-26T06:53:14.627Z,3.97
2018-07-26T06:55:41.972Z,4.67
2018-07-26T06:58:09.279Z,3.57
2018-07-26T07:00:36.679Z,3.97
2018-07-26T07:03:04.075Z,4.10
2018-07-26T07:05:31.520Z,4.63
2018-07-26T07:07:58.951Z,3.90
2018-07-26T07:10:26.301Z,3.60
2018-07-26T07:12:53.632Z,3.90
2018-07-26T07:15:20.982Z,4.50
2018-07-26T07:17:48.317Z,3.90
2018-07-26T07:20:15.676Z,4.10
2018-07-26T07:22:42.995Z,3.70
2018-07-26T07:25:10.329Z,3.90
2018-07-26T07:27:37.665Z,4.13
2018-07-26T07:30:07.408Z,3.90
2018-07-26T07:32:34.746Z,4.20
2018-07-26T07:35:02.084Z,3.97
2018-07-26T07:37:29.574Z,4.73
2018-07-26T07:39:56.940Z,4.60
2018-07-26T07:42:24.280Z,4.60
2018-07-26T07:44:51.583Z,3.87
2018-07-26T07:47:18.991Z,4.63
2018-07-26T07:49:46.251Z,3.77
2018-07-26T07:52:13.648Z,3.60
2018-07-26T07:54:40.959Z,4.40
2018-07-26T07:57:08.303Z,3.80
2018-07-26T07:59:35.639Z,4.23
2018-07-26T08:02:03.023Z,3.87
2018-07-26T08:04:30.397Z,4.00
2018-07-26T08:06:57.727Z,4.27
2018-07-26T08:09:25.089Z,4.03
2018-07-26T08:11:52.394Z,3.67
2018-07-26T08:14:19.723Z,3.60
2018-07-26T08:16:47.079Z,3.80
2018-07-26T08:19:14.423Z,3.53
2018-07-26T08:21:41.739Z,3.43
2018-07-26T08:24:09.061Z,3.60
2018-07-26T08:26:36.394Z,3.77
2018-07-26T08:29:03.787Z,3.77
2018-07-26T08:31:31.161Z,3.73
2018-07-26T08:33:58.882Z,4.27
2018-07-26T08:36:26.182Z,3.53
2018-07-26T08:38:53.524Z,4.33
2018-07-26T08:41:20.819Z,4.30
2018-07-26T08:43:48.150Z,3.30
2018-07-26T08:46:15.447Z,3.37
2018-07-26T08:48:42.774Z,3.83
2018-07-26T08:51:10.072Z,3.37
2018-07-26T08:53:38.223Z,3.90
2018-07-26T08:56:05.535Z,3.60
2018-07-26T08:58:32.864Z,3.30
2018-07-26T09:01:00.246Z,3.60
2018-07-26T09:03:27.558Z,3.13
2018-07-26T09:05:54.896Z,3.67
2018-07-26T09:08:22.203Z,4.17
2018-07-26T09:10:49.561Z,2.93
2018-07-26T09:13:16.837Z,3.30
2018-07-26T09:15:44.164Z,3.63
2018-07-26T09:18:11.506Z,3.50
2018-07-26T09:20:38.858Z,3.37
2018-07-26T09:23:06.198Z,2.90
2018-07-26T09:25:33.518Z,3.20
2018-07-26T09:28:00.923Z,3.50
2018-07-26T09:30:28.290Z,3.47
2018-07-26T09:32:55.704Z,3.77
2018-07-26T09:35:23.022Z,2.87
2018-07-26T09:37:50.322Z,3.07
2018-07-26T09:40:17.656Z,3.27
2018-07-26T09:42:44.964Z,3.27
2018-07-26T09:45:12.285Z,3.07
2018-07-26T09:47:39.613Z,3.13
2018-07-26T09:50:06.944Z,3.10
2018-07-26T09:52:34.267Z,3.00
2018-07-26T09:55:01.716Z,2.63
2018-07-26T09:57:29.056Z,2.97
2018-07-26T09:59:56.378Z,3.30
2018-07-26T10:02:23.707Z,2.90
2018-07-26T10:04:51.029Z,2.97
2018-07-26T10:07:18.412Z,2.90
2018-07-26T10:09:45.741Z,2.80
2018-07-26T10:12:13.050Z,2.50
2018-07-26T10:14:40.383Z,2.57
2018-07-26T10:17:07.714Z,2.87
2018-07-26T10:19:35.109Z,3.20
2018-07-26T10:22:02.474Z,3.00
2018-07-26T10:24:30.024Z,3.00
2018-07-26T10:26:57.387Z,3.53
2018-07-26T10:29:24.700Z,2.90
2018-07-26T10:31:52.023Z,3.20
2018-07-26T10:34:19.391Z,3.00
2018-07-26T10:36:46.706Z,2.80
2018-07-26T10:39:14.067Z,3.30
2018-07-26T10:41:41.379Z,2.97
2018-07-26T10:44:08.813Z,2.40
2018-07-26T10:46:36.118Z,2.27
2018-07-26T10:49:03.550Z,2.83
2018-07-26T10:51:30.892Z,2.97
2018-07-26T10:53:58.243Z,3.10
2018-07-26T10:56:25.559Z,3.10
2018-07-26T10:58:52.866Z,2.97
2018-07-26T11:01:20.278Z,3.20
2018-07-26T11:03:47.607Z,3.10
2018-07-26T11:06:14.947Z,2.50
2018-07-26T11:08:42.269Z,3.47
2018-07-26T11:11:09.566Z,3.57
2018-07-26T11:13:36.917Z,2.90
2018-07-26T11:16:04.276Z,2.70
2018-07-26T11:18:31.627Z,3.00
2018-07-26T11:20:58.973Z,3.17
2018-07-26T11:23:26.561Z,3.53
2018-07-26T11:25:53.890Z,3.03
2018-07-26T11:28:21.244Z,2.90
2018-07-26T11:30:48.596Z,2.40
2018-07-26T11:33:15.922Z,2.60
2018-07-26T11:35:43.253Z,3.03
2018-07-26T11:38:10.571Z,3.47
2018-07-26T11:40:37.928Z,3.30
2018-07-26T11:43:05.388Z,2.77
2018-07-26T11:45:32.720Z,3.30
2018-07-26T11:48:00.055Z,2.77
2018-07-26T11:50:27.379Z,3.53
2018-07-26T11:52:54.746Z,2.90
2018-07-26T11:55:22.035Z,3.00
2018-07-26T11:57:49.367Z,2.80
2018-07-26T12:00:16.709Z,2.50
2018-07-26T12:02:44.029Z,3.00
2018-07-26T12:05:11.584Z,3.47
2018-07-26T12:07:38.902Z,2.27
2018-07-26T12:10:06.240Z,3.10
2018-07-26T12:12:33.677Z,3.00
2018-07-26T12:15:01.321Z,3.30
2018-07-26T12:17:28.760Z,2.50
2018-07-26T12:19:56.114Z,2.70
2018-07-26T12:22:23.440Z,3.00
2018-07-26T12:24:50.808Z,2.57
2018-07-26T12:27:18.136Z,2.67
2018-07-26T12:29:45.485Z,2.90
2018-07-26T12:32:12.805Z,2.70
2018-07-26T12:34:40.137Z,2.63
2018-07-26T12:37:07.460Z,2.20
2018-07-26T12:39:34.794Z,2.27
2018-07-26T12:42:02.141Z,2.40
2018-07-26T12:44:29.565Z,2.60
2018-07-26T12:46:56.901Z,2.90
2018-07-26T12:49:24.223Z,2.37
2018-07-26T12:51:51.559Z,2.43
2018-07-26T12:54:18.933Z,2.30
2018-07-26T12:56:46.261Z,2.30
2018-07-26T12:59:13.640Z,2.50
2018-07-26T13:01:40.988Z,2.63
2018-07-26T13:04:08.265Z,2.43
2018-07-26T13:06:35.674Z,2.00
2018-07-26T13:09:05.268Z,2.80
2018-07-26T13:11:32.615Z,3.17
2018-07-26T13:13:59.949Z,2.10
2018-07-26T13:16:27.767Z,2.30
2018-07-26T13:18:55.450Z,2.20
2018-07-26T13:21:22.761Z,2.47
2018-07-26T13:23:50.783Z,2.80
2018-07-26T13:26:18.120Z,2.47
2018-07-26T13:28:45.446Z,2.23
2018-07-26T13:31:12.771Z,2.40
2018-07-26T13:33:40.070Z,2.47
2018-07-26T13:36:07.402Z,2.53
2018-07-26T13:38:34.771Z,2.87
2018-07-26T13:41:02.166Z,2.30
2018-07-26T13:43:29.567Z,2.30
2018-07-26T13:45:56.897Z,2.43
2018-07-26T13:48:24.232Z,2.97
2018-07-26T13:50:51.608Z,2.80
2018-07-26T13:53:18.810Z,2.53
2018-07-26T13:55:46.124Z,2.37
2018-07-26T13:58:13.464Z,2.67
2018-07-26T14:00:40.797Z,2.20
2018-07-26T14:03:08.117Z,2.20
2018-07-26T14:05:35.481Z,1.60
2018-07-26T14:08:02.820Z,1.90
2018-07-26T14:10:30.528Z,2.00
2018-07-26T14:12:57.948Z,1.87
2018-07-26T14:15:25.315Z,2.13
2018-07-26T14:17:52.600Z,1.63
2018-07-26T14:20:20.022Z,1.67
2018-07-26T14:22:47.619Z,1.67
2018-07-26T14:25:14.956Z,1.43
2018-07-26T14:27:42.282Z,1.50
2018-07-26T14:30:09.569Z,1.63
2018-07-26T14:32:36.927Z,1.60
2018-07-26T14:35:04.650Z,1.77
2018-07-26T14:37:32.003Z,1.70
2018-07-26T14:39:59.320Z,1.80
2018-07-26T14:42:26.772Z,1.70
2018-07-26T14:44:54.227Z,1.93
2018-07-26T14:47:21.517Z,2.13
2018-07-26T14:49:48.848Z,2.00
2018-07-26T14:52:16.168Z,1.83
2018-07-26T14:54:43.474Z,2.10
2018-07-26T14:57:10.832Z,2.00
2018-07-26T14:59:38.123Z,1.70
2018-07-26T15:02:05.483Z,1.70
2018-07-26T15:04:32.830Z,1.70
2018-07-26T15:07:00.175Z,1.73
2018-07-26T15:09:27.507Z,2.10
2018-07-26T15:11:54.695Z,2.60
2018-07-26T15:14:22.045Z,2.00
2018-07-26T15:16:49.371Z,1.80
2018-07-26T15:19:16.755Z,1.70
2018-07-26T15:21:44.072Z,2.00
2018-07-26T15:24:11.412Z,2.20
2018-07-26T15:26:38.740Z,2.00
2018-07-26T15:29:06.091Z,2.50
2018-07-26T15:31:33.440Z,1.90
2018-07-26T15:34:00.762Z,1.90
2018-07-26T15:36:28.588Z,1.97
2018-07-26T15:38:55.904Z,2.07
2018-07-26T15:41:23.270Z,2.43
2018-07-26T15:43:50.602Z,2.07
2018-07-26T15:46:17.919Z,1.90
2018-07-26T15:48:45.217Z,2.07
2018-07-26T15:51:12.608Z,1.80
2018-07-26T15:53:39.872Z,2.60
2018-07-26T15:56:07.211Z,2.20
2018-07-26T15:58:34.603Z,2.30
2018-07-26T16:01:01.940Z,2.43
2018-07-26T16:03:29.292Z,2.10
2018-07-26T16:05:56.614Z,1.93
2018-07-26T16:08:23.969Z,2.50
2018-07-26T16:10:51.272Z,2.20
2018-07-26T16:13:18.624Z,2.17
2018-07-26T16:15:46.088Z,2.10
2018-07-26T16:18:13.522Z,2.30
2018-07-26T16:20:40.812Z,2.20
2018-07-26T16:23:08.123Z,2.23
2018-07-26T16:25:35.462Z,2.07
2018-07-26T16:28:02.830Z,1.80
2018-07-26T16:30:30.162Z,2.17
2018-07-26T16:32:57.509Z,2.30
2018-07-26T16:35:24.806Z,1.97
2018-07-26T16:37:52.143Z,1.93
2018-07-26T16:40:19.586Z,1.60
2018-07-26T16:42:46.913Z,2.03
2018-07-26T16:45:14.973Z,1.90
2018-07-26T16:47:42.591Z,2.10
2018-07-26T16:50:09.766Z,2.37
2018-07-26T16:52:37.149Z,2.43
2018-07-26T16:55:05.023Z,2.00
2018-07-26T16:57:32.352Z,2.50
2018-07-26T16:59:59.768Z,2.60
2018-07-26T17:02:27.382Z,2.00
2018-07-26T17:04:54.703Z,2.27
2018-07-26T17:07:22.008Z,2.27
2018-07-26T17:09:49.333Z,1.90
2018-07-26T17:12:16.647Z,2.40
2018-07-26T17:14:43.990Z,2.17
2018-07-26T17:17:11.418Z,2.20
2018-07-26T17:19:38.732Z,2.23
2018-07-26T17:22:06.524Z,2.00
2018-07-26T17:24:33.972Z,2.40
2018-07-26T17:27:01.405Z,2.30
2018-07-26T17:29:28.844Z,2.17
2018-07-26T17:31:56.203Z,2.33
2018-07-26T17:34:23.595Z,2.27
2018-07-26T17:36:50.756Z,2.80
2018-07-26T17:39:18.090Z,2.80
2018-07-26T17:41:45.482Z,2.00
2018-07-26T17:44:12.799Z,2.10
2018-07-26T17:46:40.124Z,2.53
2018-07-26T17:49:07.443Z,2.17
2018-07-26T17:51:34.804Z,2.63
2018-07-26T17:54:02.154Z,1.93
2018-07-26T17:56:29.590Z,2.23
2018-07-26T17:58:56.915Z,2.40
2018-07-26T18:01:24.240Z,2.90
2018-07-26T18:03:51.535Z,2.13
2018-07-26T18:06:18.855Z,2.13
2018-07-26T18:08:46.165Z,2.10
2018-07-26T18:11:13.746Z,2.10
2018-07-26T18:13:41.088Z,2.30
2018-07-26T18:16:08.425Z,2.57
2018-07-26T18:18:35.856Z,2.10
2018-07-26T18:21:03.219Z,2.27
2018-07-26T18:23:30.582Z,2.37
2018-07-26T18:25:57.943Z,3.00
2018-07-26T18:28:25.342Z,2.90
2018-07-26T18:30:52.609Z,2.80
2018-07-26T18:33:19.943Z,3.10
2018-07-26T18:35:47.261Z,2.90
2018-07-26T18:38:14.615Z,3.07
2018-07-26T18:40:42.001Z,2.73
2018-07-26T18:43:09.295Z,2.97
2018-07-26T18:45:36.662Z,2.60
2018-07-26T18:48:04.309Z,2.90
2018-07-26T18:50:31.765Z,2.77
2018-07-26T18:52:59.101Z,2.90
2018-07-26T18:55:26.409Z,2.60
2018-07-26T18:57:53.733Z,2.87
2018-07-26T19:00:21.026Z,3.00
2018-07-26T19:02:48.373Z,2.97
2018-07-26T19:05:15.704Z,2.90
2018-07-26T19:07:43.012Z,2.53
2018-07-26T19:10:10.325Z,3.23
2018-07-26T19:12:37.711Z,2.23
2018-07-26T19:15:07.066Z,2.50
2018-07-26T19:17:34.429Z,2.47
2018-07-26T19:20:01.838Z,3.10
2018-07-26T19:22:29.525Z,3.27
2018-07-26T19:24:56.889Z,3.23
2018-07-26T19:27:24.231Z,3.00
2018-07-26T19:29:51.556Z,3.00
2018-07-26T19:32:18.903Z,2.80
2018-07-26T19:34:46.226Z,3.00
2018-07-26T19:37:13.569Z,3.60
2018-07-26T19:39:40.914Z,3.03
2018-07-26T19:42:08.256Z,3.30
2018-07-26T19:44:35.603Z,3.30
2018-07-26T19:47:02.965Z,3.20
2018-07-26T19:49:30.336Z,3.80
2018-07-26T19:51:57.659Z,3.70
2018-07-26T19:54:25.004Z,3.67
2018-07-26T19:56:52.366Z,3.03
2018-07-26T19:59:19.758Z,3.20
2018-07-26T20:01:47.093Z,3.20
2018-07-26T20:04:14.492Z,3.27
2018-07-26T20:06:41.787Z,3.50
2018-07-26T20:09:09.096Z,3.20
2018-07-26T20:11:36.459Z,3.33
2018-07-26T20:14:03.842Z,3.60
2018-07-26T20:16:32.032Z,3.90
2018-07-26T20:18:59.557Z,3.57
2018-07-26T20:21:26.879Z,3.33
2018-07-26T20:23:54.178Z,3.43
2018-07-26T20:26:21.711Z,3.50
2018-07-26T20:28:49.191Z,4.30
2018-07-26T20:31:16.535Z,3.33
2018-07-26T20:33:43.846Z,3.93
2018-07-26T20:36:11.232Z,5.40
2018-07-26T20:38:38.626Z,3.50
2018-07-26T20:41:06.138Z,3.90
2018-07-26T20:43:33.500Z,3.70
2018-07-26T20:46:01.196Z,3.70
2018-07-26T20:48:28.626Z,3.27
2018-07-26T20:50:55.887Z,3.87
2018-07-26T20:53:23.222Z,3.40
2018-07-26T20:55:50.563Z,3.33
2018-07-26T20:58:17.900Z,3.50
2018-07-26T21:00:45.236Z,3.47
2018-07-26T21:03:12.546Z,3.50
2018-07-26T21:05:39.904Z,4.03
2018-07-26T21:08:07.100Z,3.30
2018-07-26T21:10:34.515Z,3.20
2018-07-26T21:13:01.974Z,3.67
2018-07-26T21:15:30.240Z,3.40
2018-07-26T21:17:57.638Z,3.37
2018-07-26T21:20:25.176Z,3.30
2018-07-26T21:22:52.622Z,3.87
2018-07-26T21:25:19.961Z,3.70
2018-07-26T21:27:47.279Z,3.40
2018-07-26T21:30:14.685Z,3.27
2018-07-26T21:32:42.048Z,3.40
2018-07-26T21:35:09.366Z,3.30
2018-07-26T21:37:36.715Z,3.50
2018-07-26T21:40:04.765Z,3.60
2018-07-26T21:42:32.122Z,3.67
2018-07-26T21:44:59.522Z,3.50
2018-07-26T21:47:26.949Z,3.73
2018-07-26T21:49:54.300Z,3.83
2018-07-26T21:52:21.636Z,3.60
2018-07-26T21:54:48.980Z,3.60
2018-07-26T21:57:16.292Z,3.60
2018-07-26T21:59:43.583Z,3.40
2018-07-26T22:02:11.017Z,3.43
2018-07-26T22:04:38.285Z,3.70
2018-07-26T22:07:05.680Z,3.50
2018-07-26T22:09:33.008Z,3.50
2018-07-26T22:12:00.422Z,3.67
2018-07-26T22:14:27.848Z,3.43
2018-07-26T22:16:55.221Z,3.77
2018-07-26T22:19:22.536Z,3.43
2018-07-26T22:21:49.888Z,3.40
2018-07-26T22:24:17.659Z,3.67
2018-07-26T22:26:44.981Z,3.83
2018-07-26T22:29:12.961Z,3.60
2018-07-26T22:31:40.244Z,3.23
2018-07-26T22:34:07.624Z,3.60
2018-07-26T22:36:34.987Z,4.10
2018-07-26T22:39:02.337Z,3.57
2018-07-26T22:41:29.687Z,3.73
2018-07-26T22:43:57.016Z,4.60
2018-07-26T22:46:24.355Z,3.80
2018-07-26T22:48:51.729Z,3.70
2018-07-26T22:51:19.039Z,3.60
2018-07-26T22:53:46.369Z,4.80
2018-07-26T22:56:13.684Z,3.60
2018-07-26T22:58:41.010Z,4.00
2018-07-26T23:01:08.334Z,3.87
2018-07-26T23:03:35.691Z,4.40
2018-07-26T23:06:03.083Z,3.90
2018-07-26T23:08:30.449Z,4.23
2018-07-26T23:10:57.763Z,4.23
2018-07-26T23:13:25.105Z,3.70
2018-07-26T23:15:52.463Z,4.13
2018-07-26T23:18:19.797Z,3.83
2018-07-26T23:20:47.123Z,3.70
2018-07-26T23:23:14.447Z,4.40
2018-07-26T23:25:41.770Z,4.17
2018-07-26T23:28:09.128Z,4.00
2018-07-26T23:30:36.491Z,3.90
2018-07-26T23:33:03.791Z,4.20
2018-07-26T23:35:31.148Z,4.00
2018-07-26T23:37:58.464Z,4.13
2018-07-26T23:40:25.796Z,4.03
2018-07-26T23:42:53.108Z,4.47
2018-07-26T23:45:20.466Z,4.20
2018-07-26T23:47:47.776Z,4.00
2018-07-26T23:50:15.098Z,4.50
2018-07-26T23:52:42.414Z,4.40
2018-07-26T23:55:09.768Z,4.03
2018-07-26T23:57:37.092Z,4.20
