createdAt,value
2022-09-01T06:36:03.323Z,99.90
2022-09-01T06:41:06.696Z,99.90
2022-09-01T06:46:09.109Z,99.90
2022-09-01T07:18:58.886Z,99.90
2022-09-01T07:29:45.619Z,99.90
2022-09-01T07:34:49.156Z,99.90
2022-09-01T07:39:52.150Z,99.90
2022-09-01T07:44:54.092Z,99.90
2022-09-01T07:50:37.018Z,99.30
2022-09-01T07:55:19.243Z,99.50
2022-09-01T08:00:21.397Z,98.10
2022-09-01T08:05:24.579Z,97.90
2022-09-01T08:10:26.838Z,97.60
2022-09-01T08:20:51.875Z,97.50
2022-09-01T08:25:53.866Z,96.50
2022-09-01T08:30:55.722Z,96.30
2022-09-01T08:35:59.242Z,96.40
2022-09-01T08:41:02.083Z,96.10
2022-09-01T08:46:11.590Z,95.50
2022-09-01T08:51:21.646Z,94.30
2022-09-01T08:56:24.058Z,93.60
2022-09-01T09:01:31.746Z,93.30
2022-09-01T09:06:42.184Z,93.70
2022-09-01T09:12:08.917Z,93.20
2022-09-01T09:17:11.122Z,92.70
2022-09-01T09:22:17.015Z,92.10
2022-09-01T09:27:21.588Z,92.20
2022-09-01T09:32:44.916Z,90.90
2022-09-01T09:37:48.873Z,90.30
2022-09-01T09:43:04.722Z,86.10
2022-09-01T09:48:10.750Z,85.20
2022-09-01T09:53:26.828Z,79.30
2022-09-01T09:58:35.921Z,78.10
2022-09-01T10:03:43.951Z,78.00
2022-09-01T10:08:47.398Z,76.00
2022-09-01T10:13:55.635Z,74.00
2022-09-01T10:19:00.402Z,76.40
2022-09-01T10:24:17.692Z,75.40
2022-09-01T10:29:25.552Z,70.70
2022-09-01T10:34:28.825Z,71.10
2022-09-01T10:39:36.754Z,69.40
2022-09-01T10:44:57.774Z,70.10
2022-09-01T10:50:07.639Z,71.90
2022-09-01T10:55:25.013Z,72.80
2022-09-01T11:01:15.584Z,71.50
2022-09-01T11:07:11.647Z,70.00
2022-09-01T11:12:29.852Z,69.60
2022-09-01T11:18:11.122Z,67.10
2022-09-01T11:23:23.232Z,68.00
2022-09-01T11:29:08.547Z,67.40
2022-09-01T11:40:00.556Z,64.60
2022-09-01T12:12:40.400Z,59.50
2022-09-01T12:17:43.909Z,59.90
2022-09-01T12:22:46.095Z,58.90
2022-09-01T12:27:50.035Z,60.60
2022-09-01T12:33:22.954Z,61.10
2022-09-01T12:38:28.315Z,60.50
2022-09-01T12:43:34.544Z,59.30
2022-09-01T12:48:38.893Z,57.10
2022-09-01T12:53:42.570Z,56.30
2022-09-01T13:04:25.939Z,58.50
2022-09-01T13:09:28.057Z,58.10
2022-09-01T13:14:29.842Z,58.30
2022-09-01T13:19:33.215Z,58.10
2022-09-01T13:24:35.146Z,58.90
2022-09-01T13:29:37.076Z,58.50
2022-09-01T13:34:40.273Z,58.20
2022-09-01T13:39:42.272Z,58.90
2022-09-01T13:44:44.443Z,56.00
2022-09-01T13:55:12.033Z,56.00
2022-09-01T14:00:24.344Z,57.00
2022-09-01T14:05:29.089Z,56.10
2022-09-01T14:10:31.688Z,54.30
2022-09-01T14:15:34.109Z,54.00
2022-09-01T14:20:42.358Z,54.30
2022-09-01T14:25:45.628Z,54.30
2022-09-01T14:30:47.784Z,54.00
2022-09-01T14:35:54.369Z,53.50
2022-09-01T14:40:56.431Z,56.90
2022-09-01T14:46:05.981Z,53.80
2022-09-01T14:51:11.847Z,53.30
2022-09-01T14:56:13.690Z,50.60
2022-09-01T15:01:33.107Z,52.40
2022-09-01T15:06:37.368Z,49.20
2022-09-01T15:11:44.076Z,48.80
2022-09-01T15:16:46.225Z,49.00
2022-09-01T15:21:49.435Z,50.30
2022-09-01T15:26:51.270Z,51.50
2022-09-01T15:31:54.222Z,53.90
2022-09-01T15:36:57.469Z,50.70
2022-09-01T15:41:59.347Z,51.50
2022-09-01T15:47:01.209Z,52.20
2022-09-01T15:52:04.678Z,52.90
2022-09-01T15:57:06.824Z,52.50
2022-09-01T16:02:11.649Z,50.90
2022-09-01T16:07:14.976Z,53.50
2022-09-01T16:12:16.801Z,51.80
2022-09-01T16:17:25.928Z,51.10
2022-09-01T16:22:32.920Z,51.60
2022-09-01T16:27:38.700Z,50.20
2022-09-01T16:32:44.952Z,50.00
2022-09-01T16:37:55.987Z,49.50
2022-09-01T16:43:04.776Z,49.70
2022-09-01T16:48:17.844Z,49.70
2022-09-01T16:53:37.927Z,50.70
2022-09-01T17:04:31.931Z,52.10
2022-09-01T17:09:40.324Z,52.10
2022-09-01T17:14:48.181Z,52.30
2022-09-01T17:25:22.688Z,52.60
2022-09-01T17:30:32.329Z,52.60
2022-09-01T17:35:39.140Z,53.50
2022-09-01T17:40:56.177Z,53.80
2022-09-01T17:46:05.604Z,54.40
2022-09-01T17:51:13.619Z,54.30
2022-09-01T17:56:37.084Z,54.70
2022-09-01T18:01:47.538Z,56.10
2022-09-01T18:06:56.193Z,57.30
2022-09-01T18:12:02.490Z,61.60
2022-09-01T18:17:10.701Z,64.70
2022-09-01T18:22:16.266Z,63.00
2022-09-01T18:27:19.493Z,65.20
2022-09-01T18:32:34.490Z,63.70
2022-09-01T18:37:45.050Z,62.80
2022-09-01T18:42:58.983Z,65.20
2022-09-01T18:48:08.062Z,64.00
2022-09-01T18:53:20.169Z,65.90
2022-09-01T18:58:35.119Z,66.40
2022-09-01T19:03:41.748Z,67.60
2022-09-01T19:08:52.340Z,68.20
2022-09-01T19:14:04.357Z,69.40
2022-09-01T19:19:19.545Z,69.40
2022-09-01T19:24:26.084Z,70.00
2022-09-01T19:29:33.332Z,71.50
2022-09-01T19:34:39.242Z,72.70
2022-09-01T19:39:44.455Z,71.00
2022-09-01T19:44:50.573Z,72.00
2022-09-01T19:49:57.029Z,72.20
2022-09-01T19:55:04.978Z,72.30
2022-09-01T20:00:14.884Z,72.60
2022-09-01T20:05:26.503Z,72.90
2022-09-01T20:10:49.668Z,73.00
2022-09-01T20:16:07.376Z,72.30
2022-09-01T20:21:20.814Z,72.00
2022-09-01T20:26:26.380Z,72.10
2022-09-01T20:31:33.374Z,74.40
2022-09-01T20:36:51.710Z,74.00
2022-09-01T20:41:58.267Z,73.20
2022-09-01T20:47:02.794Z,72.40
2022-09-01T20:52:11.581Z,72.00
2022-09-01T20:57:35.973Z,72.30
2022-09-01T21:02:46.876Z,72.70
2022-09-01T21:07:55.643Z,73.30
2022-09-01T21:13:10.781Z,73.50
2022-09-01T21:18:30.067Z,75.60
2022-09-01T21:23:31.843Z,77.10
2022-09-01T21:28:33.928Z,80.50
2022-09-01T21:33:37.096Z,81.20
2022-09-01T21:38:38.872Z,80.50
2022-09-01T21:43:43.688Z,80.10
2022-09-01T21:48:47.041Z,79.50
2022-09-01T21:53:48.817Z,79.90
2022-09-01T21:58:50.554Z,79.40
2022-09-01T22:03:53.672Z,79.00
2022-09-01T22:08:55.420Z,78.80
2022-09-01T22:13:58.717Z,76.70
2022-09-01T22:19:01.965Z,76.40
2022-09-01T22:24:04.239Z,75.10
2022-09-01T22:29:07.007Z,76.60
2022-09-01T22:34:10.264Z,78.30
2022-09-01T22:39:13.269Z,78.80
2022-09-01T22:44:15.069Z,78.30
2022-09-01T22:49:18.372Z,78.10
2022-09-01T22:54:20.241Z,78.00
2022-09-01T22:59:22.068Z,76.60
2022-09-01T23:04:25.213Z,77.60
2022-09-01T23:09:28.906Z,78.90
2022-09-01T23:14:30.649Z,79.70
2022-09-01T23:19:33.868Z,80.60
2022-09-01T23:24:35.651Z,81.60
2022-09-01T23:29:37.412Z,83.20
2022-09-01T23:34:40.536Z,84.30
2022-09-01T23:39:42.660Z,86.10
2022-09-01T23:44:44.416Z,87.00
2022-09-01T23:49:47.525Z,88.80
2022-09-01T23:54:49.381Z,88.60
2022-09-01T23:59:51.173Z,89.70
