createdAt,value
2023-01-15T00:02:00.711Z,4.10
2023-01-15T00:04:28.865Z,3.22
2023-01-15T00:06:58.362Z,3.35
2023-01-15T00:09:26.499Z,5.82
2023-01-15T00:11:55.148Z,1.52
2023-01-15T00:14:23.596Z,2.75
2023-01-15T00:16:52.643Z,8.15
2023-01-15T00:19:20.790Z,4.22
2023-01-15T00:21:48.889Z,4.03
2023-01-15T00:24:41.955Z,3.65
2023-01-15T00:27:29.381Z,1.27
2023-01-15T00:29:57.477Z,1.75
2023-01-15T00:32:27.826Z,5.75
2023-01-15T00:34:55.958Z,2.17
2023-01-15T00:37:24.079Z,2.45
2023-01-15T00:39:53.480Z,6.03
2023-01-15T00:42:21.634Z,1.38
2023-01-15T00:44:49.932Z,1.50
2023-01-15T00:47:18.075Z,8.85
2023-01-15T00:49:46.804Z,2.17
2023-01-15T00:52:14.967Z,3.78
2023-01-15T00:54:43.097Z,2.72
2023-01-15T00:57:13.021Z,3.78
2023-01-15T00:59:41.056Z,3.08
2023-01-15T01:02:09.243Z,1.65
2023-01-15T01:04:37.488Z,1.38
2023-01-15T01:07:05.714Z,1.55
2023-01-15T01:09:33.994Z,0.77
2023-01-15T01:12:02.254Z,0.32
2023-01-15T01:14:31.896Z,1.58
2023-01-15T01:17:00.033Z,1.42
2023-01-15T01:19:28.469Z,2.40
2023-01-15T01:21:56.823Z,0.20
2023-01-15T01:24:27.183Z,3.15
2023-01-15T01:26:56.200Z,4.72
2023-01-15T01:29:25.427Z,2.58
2023-01-15T01:31:54.952Z,3.85
2023-01-15T01:34:23.206Z,1.98
2023-01-15T01:36:51.308Z,0.60
2023-01-15T01:39:21.145Z,0.50
2023-01-15T01:41:49.827Z,1.42
2023-01-15T01:44:50.937Z,2.28
2023-01-15T01:47:24.027Z,1.77
2023-01-15T01:49:55.319Z,0.50
2023-01-15T01:52:31.026Z,2.55
2023-01-15T01:54:59.607Z,0.82
2023-01-15T01:57:27.891Z,0.50
2023-01-15T01:59:58.631Z,1.08
2023-01-15T02:02:30.485Z,0.10
2023-01-15T02:04:58.974Z,1.48
2023-01-15T02:07:28.233Z,0.85
2023-01-15T02:09:56.316Z,1.48
2023-01-15T02:12:29.371Z,1.27
2023-01-15T02:15:04.901Z,1.05
2023-01-15T02:17:40.715Z,3.75
2023-01-15T02:20:24.043Z,3.35
2023-01-15T02:23:13.020Z,2.45
2023-01-15T02:26:00.821Z,1.10
2023-01-15T02:28:33.466Z,2.25
2023-01-15T02:31:09.920Z,0.47
2023-01-15T02:33:42.084Z,0.30
2023-01-15T02:36:16.034Z,2.17
2023-01-15T02:38:49.957Z,0.80
2023-01-15T02:41:21.641Z,3.97
2023-01-15T02:43:55.122Z,1.08
2023-01-15T02:46:27.977Z,2.75
2023-01-15T02:48:58.767Z,4.00
2023-01-15T02:51:31.356Z,2.53
2023-01-15T02:54:02.796Z,0.68
2023-01-15T02:56:36.281Z,2.08
2023-01-15T02:59:11.540Z,6.60
2023-01-15T03:01:44.522Z,0.65
2023-01-15T03:04:18.523Z,4.40
2023-01-15T03:06:51.009Z,3.72
2023-01-15T03:09:19.546Z,3.58
2023-01-15T03:11:55.915Z,2.72
2023-01-15T03:14:34.382Z,3.97
2023-01-15T03:17:11.199Z,3.22
2023-01-15T03:19:44.363Z,5.63
2023-01-15T03:22:18.408Z,3.50
2023-01-15T03:24:50.801Z,3.40
2023-01-15T03:27:19.428Z,1.90
2023-01-15T03:29:53.028Z,3.10
2023-01-15T03:32:22.575Z,6.90
2023-01-15T03:34:53.012Z,5.28
2023-01-15T03:37:23.498Z,3.90
2023-01-15T03:39:52.544Z,2.28
2023-01-15T03:42:30.772Z,5.85
2023-01-15T03:45:07.970Z,0.95
2023-01-15T03:47:43.788Z,1.02
2023-01-15T03:50:17.447Z,2.33
2023-01-15T03:52:50.054Z,3.35
2023-01-15T03:55:23.706Z,3.35
2023-01-15T03:57:58.131Z,6.55
2023-01-15T04:00:31.579Z,4.00
2023-01-15T04:03:04.031Z,3.67
2023-01-15T04:05:33.785Z,2.08
2023-01-15T04:08:03.091Z,2.35
2023-01-15T04:10:31.404Z,6.57
2023-01-15T04:12:59.538Z,6.55
2023-01-15T04:15:28.999Z,11.07
2023-01-15T04:17:57.108Z,8.20
2023-01-15T04:20:25.142Z,4.60
2023-01-15T04:22:53.295Z,6.10
2023-01-15T04:25:21.378Z,3.63
2023-01-15T04:27:50.718Z,6.15
2023-01-15T04:30:19.545Z,1.75
2023-01-15T04:32:52.258Z,11.20
2023-01-15T04:35:21.685Z,2.80
2023-01-15T04:37:49.867Z,5.18
2023-01-15T04:40:31.972Z,3.42
2023-01-15T04:43:17.654Z,4.95
2023-01-15T04:45:45.889Z,1.67
2023-01-15T04:48:15.392Z,5.88
2023-01-15T04:50:43.639Z,5.22
2023-01-15T04:53:11.705Z,3.65
2023-01-15T04:55:40.264Z,5.85
2023-01-15T04:58:08.811Z,5.00
2023-01-15T05:00:36.858Z,13.05
2023-01-15T05:03:05.055Z,8.07
2023-01-15T05:05:38.823Z,4.13
2023-01-15T05:08:06.980Z,8.82
2023-01-15T05:10:35.321Z,4.65
2023-01-15T05:13:03.457Z,7.35
2023-01-15T05:15:33.507Z,2.17
2023-01-15T05:18:01.672Z,10.38
2023-01-15T05:20:30.168Z,13.02
2023-01-15T05:22:59.783Z,4.57
2023-01-15T05:25:27.965Z,10.93
2023-01-15T05:27:56.075Z,0.68
2023-01-15T05:30:26.213Z,10.25
2023-01-15T05:35:23.320Z,5.38
2023-01-15T05:37:51.593Z,2.03
2023-01-15T05:40:23.569Z,5.03
2023-01-15T05:42:51.744Z,7.78
2023-01-15T05:45:19.919Z,3.83
2023-01-15T05:47:48.045Z,8.75
2023-01-15T05:50:16.172Z,4.57
2023-01-15T05:52:44.326Z,6.32
2023-01-15T05:55:12.456Z,7.25
2023-01-15T05:57:41.911Z,5.93
2023-01-15T06:00:11.213Z,4.50
2023-01-15T06:02:39.670Z,12.18
2023-01-15T06:05:08.677Z,4.53
2023-01-15T06:07:36.798Z,1.92
2023-01-15T06:10:05.514Z,7.78
2023-01-15T06:12:34.453Z,2.10
2023-01-15T06:15:04.025Z,5.28
2023-01-15T06:17:32.272Z,4.55
2023-01-15T06:20:00.362Z,4.20
2023-01-15T06:22:29.919Z,5.85
2023-01-15T06:24:58.079Z,3.08
2023-01-15T06:27:26.354Z,5.45
2023-01-15T06:29:54.565Z,4.40
2023-01-15T06:32:24.472Z,3.28
2023-01-15T06:34:52.613Z,4.22
2023-01-15T06:37:22.855Z,1.80
2023-01-15T06:39:50.977Z,2.67
2023-01-15T06:42:36.655Z,5.50
2023-01-15T06:45:22.579Z,2.55
2023-01-15T06:47:52.204Z,2.95
2023-01-15T06:50:22.679Z,5.18
2023-01-15T06:52:51.062Z,5.10
2023-01-15T06:55:19.344Z,6.55
2023-01-15T06:57:47.418Z,7.22
2023-01-15T07:00:19.008Z,2.38
2023-01-15T07:02:47.149Z,3.42
2023-01-15T07:05:17.009Z,4.63
2023-01-15T07:07:45.294Z,2.92
2023-01-15T07:10:13.843Z,5.13
2023-01-15T07:12:41.984Z,3.63
2023-01-15T07:15:11.249Z,3.50
2023-01-15T07:17:39.489Z,1.17
2023-01-15T07:20:09.183Z,3.97
2023-01-15T07:22:38.898Z,9.07
2023-01-15T07:25:08.551Z,1.83
2023-01-15T07:27:36.805Z,4.18
2023-01-15T07:30:05.518Z,2.75
2023-01-15T07:32:33.655Z,0.93
2023-01-15T07:35:01.865Z,1.08
2023-01-15T07:37:29.982Z,2.20
2023-01-15T07:39:59.810Z,9.20
2023-01-15T07:42:45.387Z,1.80
2023-01-15T07:45:30.831Z,6.93
2023-01-15T07:48:16.397Z,9.63
2023-01-15T07:50:44.693Z,2.75
2023-01-15T07:53:12.902Z,2.83
2023-01-15T07:55:42.563Z,4.72
2023-01-15T07:58:10.728Z,2.80
2023-01-15T08:00:40.672Z,4.63
2023-01-15T08:03:12.721Z,5.57
2023-01-15T08:05:43.341Z,3.83
2023-01-15T08:08:16.603Z,3.58
2023-01-15T08:11:00.475Z,3.85
2023-01-15T08:13:46.177Z,3.58
2023-01-15T08:16:14.819Z,2.65
2023-01-15T08:18:43.224Z,6.30
2023-01-15T08:21:15.502Z,5.47
2023-01-15T08:23:46.453Z,3.03
2023-01-15T08:26:15.931Z,11.63
2023-01-15T08:28:43.984Z,3.15
2023-01-15T08:31:12.158Z,4.40
2023-01-15T08:33:40.284Z,4.25
2023-01-15T08:36:09.031Z,11.65
2023-01-15T08:38:37.531Z,8.05
2023-01-15T08:41:05.794Z,10.77
2023-01-15T08:43:35.267Z,6.15
2023-01-15T08:46:06.098Z,5.15
2023-01-15T08:48:35.058Z,7.90
2023-01-15T08:51:06.275Z,9.40
2023-01-15T08:53:34.769Z,8.23
2023-01-15T08:56:02.962Z,5.07
2023-01-15T08:58:31.772Z,10.55
2023-01-15T09:01:08.138Z,3.88
2023-01-15T09:03:36.525Z,5.68
2023-01-15T09:06:06.047Z,2.85
2023-01-15T09:08:34.175Z,9.52
2023-01-15T09:11:03.903Z,5.22
2023-01-15T09:13:32.939Z,9.52
2023-01-15T09:16:01.864Z,7.13
2023-01-15T09:18:31.471Z,8.27
2023-01-15T09:21:00.733Z,5.18
2023-01-15T09:23:28.970Z,11.13
2023-01-15T09:25:58.612Z,7.43
2023-01-15T09:28:26.731Z,11.07
2023-01-15T09:30:54.896Z,5.35
2023-01-15T09:33:23.502Z,2.85
2023-01-15T09:35:53.432Z,8.00
2023-01-15T09:38:23.003Z,5.35
2023-01-15T09:40:55.695Z,4.00
2023-01-15T09:43:34.044Z,9.63
2023-01-15T09:46:07.229Z,7.43
2023-01-15T09:48:48.593Z,6.20
2023-01-15T09:51:29.638Z,6.25
2023-01-15T09:54:12.804Z,4.13
2023-01-15T09:56:41.389Z,7.68
2023-01-15T09:59:22.166Z,13.77
2023-01-15T10:01:51.871Z,12.38
2023-01-15T10:04:37.449Z,6.72
2023-01-15T10:07:14.341Z,6.35
2023-01-15T10:09:43.907Z,4.15
2023-01-15T10:12:39.809Z,5.80
2023-01-15T10:15:19.955Z,0.50
2023-01-15T10:17:58.413Z,4.65
2023-01-15T10:20:57.964Z,2.55
2023-01-15T10:23:38.190Z,7.57
2023-01-15T10:34:37.873Z,3.15
2023-01-15T10:37:13.275Z,6.82
2023-01-15T10:39:54.254Z,4.82
2023-01-15T10:42:33.735Z,5.85
2023-01-15T10:45:11.000Z,3.95
2023-01-15T10:47:40.457Z,3.92
2023-01-15T10:50:18.700Z,8.90
2023-01-15T10:52:52.186Z,8.05
2023-01-15T10:55:29.119Z,4.18
2023-01-15T10:58:10.415Z,3.25
2023-01-15T11:00:40.276Z,4.82
2023-01-15T11:03:15.441Z,1.02
2023-01-15T11:05:45.909Z,4.82
2023-01-15T11:11:21.233Z,8.77
2023-01-15T11:14:14.508Z,9.48
2023-01-15T11:17:01.968Z,8.65
2023-01-15T11:19:45.146Z,4.55
2023-01-15T11:22:15.834Z,4.93
2023-01-15T11:24:49.539Z,2.58
2023-01-15T11:27:21.784Z,1.65
2023-01-15T11:29:55.303Z,2.30
2023-01-15T11:32:29.756Z,3.75
2023-01-15T11:34:59.590Z,3.22
2023-01-15T11:37:28.862Z,4.32
2023-01-15T11:39:58.216Z,4.13
2023-01-15T11:42:45.193Z,6.72
2023-01-15T11:45:34.708Z,5.32
2023-01-15T11:48:32.783Z,4.53
2023-01-15T11:51:07.457Z,5.30
2023-01-15T11:53:41.622Z,5.57
2023-01-15T11:56:13.080Z,1.40
2023-01-15T11:58:47.847Z,7.38
2023-01-15T12:01:23.573Z,9.20
2023-01-15T12:03:52.258Z,4.50
2023-01-15T12:06:22.667Z,2.85
2023-01-15T12:08:53.531Z,3.63
2023-01-15T12:11:40.189Z,14.50
2023-01-15T12:14:39.224Z,7.45
2023-01-15T12:17:21.783Z,7.43
2023-01-15T12:20:00.885Z,3.95
2023-01-15T12:22:46.960Z,5.75
2023-01-15T12:25:24.653Z,4.45
2023-01-15T12:28:02.459Z,6.97
2023-01-15T12:30:39.368Z,3.90
2023-01-15T12:33:23.472Z,6.85
2023-01-15T12:35:58.713Z,5.63
2023-01-15T12:38:42.569Z,4.63
2023-01-15T12:41:14.864Z,5.75
2023-01-15T12:44:10.654Z,6.75
2023-01-15T12:46:44.337Z,4.35
2023-01-15T12:49:23.232Z,3.22
2023-01-15T12:51:57.189Z,7.32
2023-01-15T12:54:36.879Z,5.32
2023-01-15T12:57:15.623Z,5.47
2023-01-15T12:59:49.989Z,4.63
2023-01-15T13:02:25.390Z,3.50
2023-01-15T13:04:58.997Z,6.65
2023-01-15T13:07:35.665Z,6.15
2023-01-15T13:10:09.216Z,7.72
2023-01-15T13:12:37.359Z,6.32
2023-01-15T13:15:07.098Z,11.95
2023-01-15T13:17:49.764Z,3.90
2023-01-15T13:20:34.990Z,12.02
2023-01-15T13:23:17.556Z,6.25
2023-01-15T13:26:01.780Z,9.60
2023-01-15T13:28:41.899Z,7.13
2023-01-15T13:31:25.563Z,10.35
2023-01-15T13:33:58.319Z,15.48
2023-01-15T13:36:29.288Z,10.63
2023-01-15T13:39:04.833Z,6.05
2023-01-15T13:41:51.109Z,5.88
2023-01-15T13:44:21.646Z,8.77
2023-01-15T13:47:09.976Z,5.22
2023-01-15T13:49:43.255Z,7.63
2023-01-15T13:52:32.692Z,4.35
2023-01-15T13:55:14.931Z,6.95
2023-01-15T13:57:48.979Z,5.38
2023-01-15T14:00:31.347Z,7.25
2023-01-15T14:03:03.692Z,9.73
2023-01-15T14:05:35.414Z,6.57
2023-01-15T14:08:18.207Z,4.38
2023-01-15T14:10:48.745Z,7.00
2023-01-15T14:13:46.932Z,6.55
2023-01-15T14:16:28.861Z,3.28
2023-01-15T14:19:36.837Z,10.02
2023-01-15T14:22:35.234Z,4.88
2023-01-15T14:25:22.618Z,4.43
2023-01-15T14:28:03.518Z,6.15
2023-01-15T14:30:49.954Z,3.45
2023-01-15T14:33:30.068Z,5.38
2023-01-15T14:35:58.503Z,4.32
2023-01-15T14:38:29.454Z,10.13
2023-01-15T14:41:03.425Z,5.97
2023-01-15T14:43:33.719Z,10.82
2023-01-15T14:46:14.493Z,8.55
2023-01-15T14:48:42.589Z,18.27
2023-01-15T14:51:13.579Z,14.13
2023-01-15T14:53:47.385Z,10.10
2023-01-15T14:56:25.352Z,10.95
2023-01-15T14:59:01.235Z,11.27
2023-01-15T15:01:36.485Z,12.02
2023-01-15T15:04:14.980Z,8.35
2023-01-15T15:06:49.742Z,6.45
2023-01-15T15:09:30.005Z,5.68
2023-01-15T15:15:00.353Z,4.15
2023-01-15T15:17:35.583Z,9.77
2023-01-15T15:20:20.297Z,7.40
2023-01-15T15:22:50.936Z,8.80
2023-01-15T15:25:24.885Z,5.15
2023-01-15T15:28:03.988Z,6.47
2023-01-15T15:30:36.361Z,4.72
2023-01-15T15:33:07.326Z,8.57
2023-01-15T15:35:36.281Z,4.55
2023-01-15T15:38:07.282Z,6.07
2023-01-15T15:40:38.967Z,5.65
2023-01-15T15:43:33.048Z,7.25
2023-01-15T15:46:18.819Z,6.93
2023-01-15T15:48:53.449Z,5.43
2023-01-15T15:51:32.655Z,3.70
2023-01-15T15:54:23.063Z,4.77
2023-01-15T15:56:59.760Z,5.97
2023-01-15T15:59:33.956Z,4.32
2023-01-15T16:02:22.498Z,3.78
2023-01-15T16:04:52.702Z,3.65
2023-01-15T16:07:29.532Z,3.72
2023-01-15T16:10:01.070Z,2.78
2023-01-15T16:12:39.089Z,3.55
2023-01-15T16:15:08.980Z,2.00
2023-01-15T16:17:40.681Z,5.60
2023-01-15T16:20:16.659Z,3.13
2023-01-15T16:22:53.102Z,8.45
2023-01-15T16:25:26.880Z,8.35
2023-01-15T16:27:59.046Z,5.80
2023-01-15T16:30:27.724Z,10.48
2023-01-15T16:33:01.726Z,6.15
2023-01-15T16:35:31.179Z,6.68
2023-01-15T16:38:02.124Z,8.57
2023-01-15T16:40:33.557Z,7.75
2023-01-15T16:43:11.485Z,13.70
2023-01-15T16:45:53.068Z,5.88
2023-01-15T16:48:30.012Z,6.95
2023-01-15T16:50:59.377Z,5.18
2023-01-15T16:53:40.780Z,4.38
2023-01-15T16:56:28.481Z,5.60
2023-01-15T16:59:02.668Z,4.63
2023-01-15T17:01:36.739Z,6.72
2023-01-15T17:04:15.463Z,8.10
2023-01-15T17:06:43.902Z,15.50
2023-01-15T17:09:15.901Z,16.80
2023-01-15T17:11:44.172Z,7.43
2023-01-15T17:14:22.562Z,6.22
2023-01-15T17:17:11.293Z,8.00
2023-01-15T17:19:39.540Z,11.10
2023-01-15T17:22:12.720Z,8.50
2023-01-15T17:24:48.657Z,5.78
2023-01-15T17:27:16.836Z,12.68
2023-01-15T17:29:46.795Z,10.07
2023-01-15T17:32:17.668Z,12.82
2023-01-15T17:34:46.140Z,7.65
2023-01-15T17:37:14.390Z,19.55
2023-01-15T17:39:42.653Z,16.40
2023-01-15T17:42:20.522Z,10.40
2023-01-15T17:44:50.236Z,10.85
2023-01-15T17:47:18.710Z,11.00
2023-01-15T17:49:47.182Z,9.23
2023-01-15T17:52:30.204Z,8.77
2023-01-15T17:55:19.012Z,11.73
2023-01-15T17:58:07.213Z,15.32
2023-01-15T18:01:02.707Z,20.55
2023-01-15T18:03:53.933Z,22.60
2023-01-15T18:06:23.831Z,17.10
2023-01-15T18:08:56.996Z,16.83
2023-01-15T18:11:25.468Z,16.17
2023-01-15T18:13:53.756Z,14.68
2023-01-15T18:16:26.631Z,10.88
2023-01-15T18:18:55.198Z,16.58
2023-01-15T18:21:24.477Z,12.95
2023-01-15T18:23:52.808Z,18.70
2023-01-15T18:26:21.112Z,8.88
2023-01-15T18:28:49.723Z,10.20
2023-01-15T18:31:18.743Z,11.82
2023-01-15T18:33:48.422Z,9.50
2023-01-15T18:36:16.811Z,9.40
2023-01-15T18:38:49.077Z,16.55
2023-01-15T18:41:33.377Z,12.77
2023-01-15T18:44:18.900Z,10.68
2023-01-15T18:46:50.738Z,8.48
2023-01-15T18:49:20.524Z,9.05
2023-01-15T18:52:09.145Z,9.27
2023-01-15T18:54:37.560Z,9.40
2023-01-15T18:57:06.837Z,12.77
2023-01-15T18:59:35.270Z,7.63
2023-01-15T19:02:13.074Z,9.10
2023-01-15T19:04:43.625Z,14.85
2023-01-15T19:07:15.384Z,20.25
2023-01-15T19:09:43.925Z,20.58
2023-01-15T19:12:12.413Z,18.48
2023-01-15T19:14:59.867Z,22.08
2023-01-15T19:17:45.405Z,22.35
2023-01-15T19:20:20.348Z,13.30
2023-01-15T19:23:00.576Z,10.48
2023-01-15T19:25:31.595Z,15.63
2023-01-15T19:28:00.471Z,12.23
2023-01-15T19:30:32.530Z,12.55
2023-01-15T19:36:34.852Z,59.78
2023-01-15T19:39:07.855Z,52.80
2023-01-15T19:41:54.419Z,43.47
2023-01-15T19:44:40.769Z,50.63
2023-01-15T19:47:30.718Z,65.00
2023-01-15T19:50:16.311Z,49.60
2023-01-15T19:52:47.555Z,27.77
2023-01-15T19:55:16.267Z,21.08
2023-01-15T19:57:46.660Z,24.85
2023-01-15T20:00:21.042Z,28.83
2023-01-15T20:02:49.652Z,29.63
2023-01-15T20:05:18.455Z,19.80
2023-01-15T20:07:48.417Z,20.30
2023-01-15T20:10:22.601Z,19.73
2023-01-15T20:13:08.658Z,21.88
2023-01-15T20:15:38.966Z,29.17
2023-01-15T20:18:08.062Z,14.38
2023-01-15T20:20:36.547Z,13.27
2023-01-15T20:23:06.639Z,16.05
2023-01-15T20:25:35.010Z,17.13
2023-01-15T20:28:03.270Z,16.50
2023-01-15T20:30:31.613Z,14.85
2023-01-15T20:33:00.303Z,13.52
2023-01-15T20:35:43.015Z,11.95
2023-01-15T20:38:14.210Z,12.98
2023-01-15T20:40:42.583Z,12.55
2023-01-15T20:43:28.505Z,16.30
2023-01-15T20:46:15.490Z,16.30
2023-01-15T20:49:01.998Z,16.65
2023-01-15T20:51:30.488Z,13.90
2023-01-15T20:54:00.277Z,15.35
2023-01-15T20:56:28.775Z,23.98
2023-01-15T20:58:58.491Z,20.08
2023-01-15T21:01:27.200Z,21.70
2023-01-15T21:03:55.659Z,22.05
2023-01-15T21:06:24.102Z,25.23
2023-01-15T21:08:54.237Z,17.60
2023-01-15T21:13:51.932Z,18.77
2023-01-15T21:16:21.084Z,15.25
2023-01-15T21:18:50.111Z,12.83
2023-01-15T21:21:22.325Z,14.90
2023-01-15T21:23:54.377Z,13.35
2023-01-15T21:26:25.926Z,12.00
2023-01-15T21:28:55.383Z,11.35
2023-01-15T21:31:23.789Z,13.50
2023-01-15T21:33:54.144Z,16.75
2023-01-15T21:36:23.237Z,15.10
2023-01-15T21:38:52.464Z,15.63
2023-01-15T21:41:20.914Z,18.38
2023-01-15T21:44:08.220Z,12.90
2023-01-15T21:46:39.161Z,18.30
2023-01-15T21:49:07.501Z,12.27
2023-01-15T21:51:35.785Z,14.95
2023-01-15T21:54:04.176Z,11.38
2023-01-15T21:56:34.299Z,14.05
2023-01-15T22:01:42.543Z,12.77
2023-01-15T22:04:13.390Z,12.23
2023-01-15T22:06:42.940Z,15.20
2023-01-15T22:09:11.929Z,14.88
2023-01-15T22:11:46.451Z,21.58
2023-01-15T22:14:18.276Z,15.27
2023-01-15T22:16:48.098Z,11.38
2023-01-15T22:19:19.952Z,16.08
2023-01-15T22:21:49.793Z,14.32
2023-01-15T22:24:19.340Z,15.20
2023-01-15T22:26:53.962Z,17.90
2023-01-15T22:29:24.591Z,22.08
2023-01-15T22:31:59.325Z,17.58
2023-01-15T22:34:29.153Z,19.67
2023-01-15T22:36:58.590Z,16.38
2023-01-15T22:39:36.271Z,18.40
2023-01-15T22:42:27.873Z,17.90
2023-01-15T22:45:04.899Z,16.35
2023-01-15T22:47:33.116Z,20.88
2023-01-15T22:50:01.618Z,26.77
2023-01-15T22:52:30.095Z,17.88
2023-01-15T22:54:58.816Z,20.35
2023-01-15T22:57:34.305Z,18.95
2023-01-15T23:00:09.915Z,13.73
2023-01-15T23:03:05.275Z,15.82
2023-01-15T23:05:40.019Z,18.17
2023-01-15T23:08:08.613Z,23.15
2023-01-15T23:10:39.277Z,16.63
2023-01-15T23:13:08.103Z,16.88
2023-01-15T23:15:43.138Z,20.95
2023-01-15T23:18:11.921Z,22.55
2023-01-15T23:20:42.154Z,19.30
2023-01-15T23:23:11.040Z,16.48
2023-01-15T23:25:40.735Z,16.05
2023-01-15T23:28:12.901Z,19.63
2023-01-15T23:30:50.034Z,14.23
2023-01-15T23:33:20.792Z,15.00
2023-01-15T23:35:51.584Z,19.25
2023-01-15T23:38:20.387Z,20.52
2023-01-15T23:40:48.941Z,18.05
2023-01-15T23:43:35.524Z,18.40
2023-01-15T23:46:36.236Z,15.77
2023-01-15T23:49:08.705Z,13.55
2023-01-15T23:51:37.677Z,15.88
2023-01-15T23:54:08.791Z,21.00
2023-01-15T23:56:36.975Z,15.65
2023-01-15T23:59:05.149Z,13.77
