createdAt,value
2019-05-11T00:00:05.829Z,21.85
2019-05-11T00:02:44.695Z,22.75
2019-05-11T00:05:23.316Z,22.70
2019-05-11T00:08:02.414Z,22.27
2019-05-11T00:10:41.082Z,20.30
2019-05-11T00:13:20.067Z,19.32
2019-05-11T00:16:00.218Z,18.98
2019-05-11T00:18:38.195Z,19.05
2019-05-11T00:21:16.773Z,18.80
2019-05-11T00:23:55.393Z,18.62
2019-05-11T00:26:33.868Z,19.27
2019-05-11T00:29:12.706Z,18.67
2019-05-11T00:31:51.842Z,16.77
2019-05-11T00:34:30.378Z,16.57
2019-05-11T00:37:09.018Z,15.93
2019-05-11T00:39:47.804Z,16.32
2019-05-11T00:42:25.518Z,16.70
2019-05-11T00:45:03.667Z,16.82
2019-05-11T00:47:42.238Z,17.75
2019-05-11T00:50:20.691Z,19.27
2019-05-11T00:52:59.528Z,17.12
2019-05-11T00:55:38.703Z,17.87
2019-05-11T00:58:17.558Z,17.85
2019-05-11T01:00:55.580Z,16.97
2019-05-11T01:03:33.731Z,16.85
2019-05-11T01:06:12.267Z,17.42
2019-05-11T01:08:51.628Z,17.00
2019-05-11T01:11:30.769Z,17.82
2019-05-11T01:14:09.390Z,18.30
2019-05-11T01:16:47.982Z,17.25
2019-05-11T01:19:26.749Z,17.00
2019-05-11T01:22:04.837Z,16.42
2019-05-11T01:24:43.503Z,17.57
2019-05-11T01:27:23.478Z,15.45
2019-05-11T01:30:02.214Z,16.48
2019-05-11T01:32:40.742Z,16.52
2019-05-11T01:35:20.230Z,16.30
2019-05-11T01:37:58.213Z,17.05
2019-05-11T01:40:37.783Z,15.83
2019-05-11T01:43:33.808Z,18.42
2019-05-11T01:46:12.363Z,17.25
2019-05-11T01:48:50.854Z,17.98
2019-05-11T01:51:28.672Z,18.62
2019-05-11T01:54:08.210Z,17.62
2019-05-11T01:56:47.248Z,17.62
2019-05-11T01:59:26.099Z,18.02
2019-05-11T02:02:04.911Z,17.50
2019-05-11T02:04:44.094Z,16.50
2019-05-11T02:07:23.554Z,16.27
2019-05-11T02:10:02.177Z,17.23
2019-05-11T02:12:41.320Z,17.70
2019-05-11T02:15:21.442Z,17.85
2019-05-11T02:18:00.145Z,17.30
2019-05-11T02:20:40.980Z,17.30
2019-05-11T02:23:19.335Z,17.12
2019-05-11T02:25:58.212Z,17.73
2019-05-11T02:28:36.659Z,17.32
2019-05-11T02:31:15.522Z,16.75
2019-05-11T02:33:57.183Z,17.52
2019-05-11T02:36:35.177Z,15.98
2019-05-11T02:39:14.362Z,18.17
2019-05-11T02:41:53.387Z,16.20
2019-05-11T02:44:32.083Z,16.15
2019-05-11T02:47:11.056Z,16.52
2019-05-11T02:49:50.453Z,16.02
2019-05-11T02:52:30.356Z,16.50
2019-05-11T02:55:10.115Z,16.60
2019-05-11T02:57:49.249Z,16.75
2019-05-11T03:00:31.797Z,15.95
2019-05-11T03:03:10.815Z,16.82
2019-05-11T03:05:49.121Z,16.97
2019-05-11T03:08:27.919Z,17.67
2019-05-11T03:11:06.787Z,14.75
2019-05-11T03:13:45.326Z,16.15
2019-05-11T03:16:23.410Z,15.60
2019-05-11T03:19:01.965Z,16.45
2019-05-11T03:21:40.051Z,15.15
2019-05-11T03:24:18.905Z,16.10
2019-05-11T03:26:57.175Z,16.32
2019-05-11T03:29:36.626Z,15.38
2019-05-11T03:32:17.354Z,14.78
2019-05-11T03:34:55.300Z,15.50
2019-05-11T03:37:33.135Z,15.58
2019-05-11T03:40:13.001Z,15.95
2019-05-11T03:42:52.276Z,15.23
2019-05-11T03:45:30.795Z,15.60
2019-05-11T03:48:09.984Z,14.63
2019-05-11T03:50:47.931Z,15.45
2019-05-11T03:53:27.636Z,15.00
2019-05-11T03:56:05.538Z,15.00
2019-05-11T03:58:44.036Z,15.18
2019-05-11T04:01:30.219Z,16.17
2019-05-11T04:04:08.825Z,15.35
2019-05-11T04:06:47.626Z,15.83
2019-05-11T04:09:26.585Z,16.20
2019-05-11T04:12:05.196Z,15.50
2019-05-11T04:14:44.184Z,15.85
2019-05-11T04:17:25.176Z,16.60
2019-05-11T04:20:03.192Z,16.20
2019-05-11T04:22:43.185Z,15.93
2019-05-11T04:25:23.109Z,15.60
2019-05-11T04:28:01.764Z,16.17
2019-05-11T04:30:40.540Z,16.10
2019-05-11T04:33:18.345Z,15.68
2019-05-11T04:35:55.539Z,15.48
2019-05-11T04:38:34.566Z,15.98
2019-05-11T04:41:13.901Z,15.38
2019-05-11T04:43:53.948Z,15.53
2019-05-11T04:46:33.107Z,15.13
2019-05-11T04:49:16.449Z,15.13
2019-05-11T04:51:56.234Z,15.15
2019-05-11T04:54:36.060Z,14.65
2019-05-11T04:57:15.368Z,14.93
2019-05-11T04:59:53.623Z,14.50
2019-05-11T05:02:32.063Z,14.50
2019-05-11T05:05:11.083Z,14.68
2019-05-11T05:07:50.674Z,14.75
2019-05-11T05:10:29.705Z,14.87
2019-05-11T05:13:10.607Z,15.68
2019-05-11T05:15:47.598Z,14.80
2019-05-11T05:18:26.622Z,14.40
2019-05-11T05:21:06.681Z,14.90
2019-05-11T05:23:45.193Z,14.70
2019-05-11T05:26:23.206Z,15.50
2019-05-11T05:29:01.287Z,15.10
2019-05-11T05:31:39.560Z,15.03
2019-05-11T05:34:18.630Z,16.20
2019-05-11T05:36:57.525Z,18.02
2019-05-11T05:39:36.822Z,14.60
2019-05-11T05:42:15.600Z,13.85
2019-05-11T05:44:54.269Z,15.03
2019-05-11T05:47:34.010Z,15.08
2019-05-11T05:50:12.470Z,14.87
2019-05-11T05:52:50.884Z,15.30
2019-05-11T05:55:29.937Z,14.93
2019-05-11T05:58:08.442Z,15.28
2019-05-11T06:00:47.311Z,15.58
2019-05-11T06:03:25.419Z,14.60
2019-05-11T06:06:03.980Z,14.90
2019-05-11T06:08:43.904Z,14.65
2019-05-11T06:11:23.217Z,14.65
2019-05-11T06:14:02.300Z,16.02
2019-05-11T06:16:40.975Z,15.32
2019-05-11T06:19:19.601Z,15.88
2019-05-11T06:21:58.553Z,14.90
2019-05-11T06:24:36.652Z,15.75
2019-05-11T06:27:15.603Z,14.95
2019-05-11T06:29:54.177Z,15.25
2019-05-11T06:32:33.512Z,15.58
2019-05-11T06:35:12.454Z,16.12
2019-05-11T06:37:51.858Z,16.65
2019-05-11T06:40:32.619Z,17.12
2019-05-11T06:43:10.959Z,15.68
2019-05-11T06:45:49.710Z,15.95
2019-05-11T06:48:28.990Z,17.17
2019-05-11T06:51:07.464Z,17.15
2019-05-11T06:53:45.472Z,17.50
2019-05-11T06:56:23.197Z,16.25
2019-05-11T06:59:03.750Z,16.80
2019-05-11T07:01:42.389Z,17.15
2019-05-11T07:04:21.550Z,15.60
2019-05-11T07:07:00.099Z,15.65
2019-05-11T07:09:38.025Z,17.00
2019-05-11T07:12:16.207Z,16.45
2019-05-11T07:14:55.153Z,16.05
2019-05-11T07:17:33.709Z,16.77
2019-05-11T07:20:13.595Z,17.15
2019-05-11T07:22:51.658Z,16.30
2019-05-11T07:25:29.158Z,15.45
2019-05-11T07:28:07.927Z,15.25
2019-05-11T07:30:48.083Z,16.87
2019-05-11T07:33:28.575Z,16.42
2019-05-11T07:36:08.436Z,15.50
2019-05-11T07:38:48.597Z,14.45
2019-05-11T07:41:28.113Z,15.38
2019-05-11T07:44:06.407Z,17.65
2019-05-11T07:46:48.125Z,16.23
2019-05-11T07:49:25.849Z,16.42
2019-05-11T07:52:04.627Z,17.92
2019-05-11T07:54:42.667Z,15.98
2019-05-11T07:57:21.396Z,16.05
2019-05-11T08:00:00.765Z,15.78
2019-05-11T08:02:41.007Z,14.38
2019-05-11T08:05:38.387Z,14.75
2019-05-11T08:08:17.902Z,16.17
2019-05-11T08:10:55.842Z,14.90
2019-05-11T08:13:34.692Z,16.27
2019-05-11T08:16:13.303Z,15.18
2019-05-11T08:18:52.261Z,14.70
2019-05-11T08:21:31.279Z,15.13
2019-05-11T08:24:09.185Z,14.45
2019-05-11T08:26:48.161Z,15.40
2019-05-11T08:29:27.678Z,15.75
2019-05-11T08:32:05.408Z,15.60
2019-05-11T08:34:43.650Z,15.00
2019-05-11T08:37:23.144Z,14.53
2019-05-11T08:40:02.369Z,15.15
2019-05-11T08:42:41.215Z,15.68
2019-05-11T08:45:24.529Z,15.30
2019-05-11T08:47:59.136Z,15.13
2019-05-11T08:50:38.262Z,15.13
2019-05-11T08:53:20.486Z,15.35
2019-05-11T08:55:58.917Z,15.48
2019-05-11T08:58:38.233Z,16.15
2019-05-11T09:01:18.522Z,16.93
2019-05-11T09:03:58.540Z,15.98
2019-05-11T09:06:37.763Z,14.63
2019-05-11T09:09:18.145Z,16.35
2019-05-11T09:11:58.858Z,14.10
2019-05-11T09:14:38.539Z,15.72
2019-05-11T09:17:18.280Z,14.30
2019-05-11T09:19:58.044Z,14.00
2019-05-11T09:22:37.963Z,14.78
2019-05-11T09:25:18.235Z,13.43
2019-05-11T09:27:58.705Z,14.47
2019-05-11T09:30:41.436Z,14.83
2019-05-11T09:33:20.794Z,14.85
2019-05-11T09:35:58.562Z,14.50
2019-05-11T09:38:38.552Z,15.25
2019-05-11T09:41:18.170Z,15.45
2019-05-11T09:43:58.686Z,15.58
2019-05-11T09:46:38.453Z,15.48
2019-05-11T09:49:18.505Z,16.37
2019-05-11T09:51:58.917Z,15.90
2019-05-11T09:54:38.503Z,16.32
2019-05-11T09:57:18.370Z,16.02
2019-05-11T09:59:58.226Z,15.10
2019-05-11T10:02:35.018Z,15.20
2019-05-11T10:05:14.290Z,15.53
2019-05-11T10:07:53.497Z,15.93
2019-05-11T10:10:31.976Z,16.48
2019-05-11T10:13:09.635Z,17.52
2019-05-11T10:16:03.586Z,18.70
2019-05-11T10:18:28.938Z,17.15
2019-05-11T10:21:08.290Z,17.12
2019-05-11T10:23:48.833Z,16.27
2019-05-11T10:26:27.985Z,17.37
2019-05-11T10:29:07.902Z,16.05
2019-05-11T10:31:47.905Z,16.48
2019-05-11T10:34:28.569Z,17.95
2019-05-11T10:37:05.743Z,23.18
2019-05-11T10:39:44.763Z,24.18
2019-05-11T10:42:23.621Z,26.70
2019-05-11T10:45:02.588Z,25.45
2019-05-11T10:47:40.783Z,22.82
2019-05-11T10:50:20.663Z,19.37
2019-05-11T10:52:59.541Z,19.07
2019-05-11T10:55:38.935Z,18.77
2019-05-11T10:58:18.413Z,20.08
2019-05-11T11:00:58.229Z,20.55
2019-05-11T11:03:37.871Z,21.55
2019-05-11T11:06:18.741Z,20.77
2019-05-11T11:08:57.932Z,20.57
2019-05-11T11:11:38.245Z,20.10
2019-05-11T11:14:18.106Z,19.77
2019-05-11T11:16:58.347Z,21.05
2019-05-11T11:19:37.971Z,21.27
2019-05-11T11:22:33.331Z,20.75
2019-05-11T11:24:58.720Z,20.68
2019-05-11T11:27:38.136Z,19.73
2019-05-11T11:30:18.053Z,17.82
2019-05-11T11:32:55.945Z,19.62
2019-05-11T11:35:34.564Z,19.17
2019-05-11T11:38:13.508Z,19.05
2019-05-11T11:40:52.350Z,20.00
2019-05-11T11:43:32.025Z,19.52
2019-05-11T11:46:10.614Z,21.15
2019-05-11T11:48:49.290Z,22.25
2019-05-11T11:51:28.612Z,22.87
2019-05-11T11:54:08.707Z,24.82
2019-05-11T11:56:48.508Z,23.80
2019-05-11T11:59:28.533Z,22.55
2019-05-11T12:02:08.393Z,22.80
2019-05-11T12:04:48.465Z,22.98
2019-05-11T12:07:28.317Z,22.90
2019-05-11T12:10:07.829Z,23.62
2019-05-11T12:12:47.505Z,22.32
2019-05-11T12:15:25.336Z,21.40
2019-05-11T12:18:04.048Z,22.87
2019-05-11T12:20:43.656Z,21.75
2019-05-11T12:23:22.486Z,25.60
2019-05-11T12:26:01.405Z,26.73
2019-05-11T12:28:40.287Z,28.40
2019-05-11T12:31:18.646Z,27.85
2019-05-11T12:33:58.485Z,27.85
2019-05-11T12:36:38.496Z,26.17
2019-05-11T12:39:18.948Z,29.95
2019-05-11T12:41:58.187Z,25.32
2019-05-11T12:44:38.585Z,26.87
2019-05-11T12:47:22.235Z,25.88
2019-05-11T12:49:56.131Z,26.17
2019-05-11T12:52:34.577Z,26.27
2019-05-11T12:55:13.619Z,25.95
2019-05-11T12:57:52.099Z,24.30
2019-05-11T13:00:31.525Z,25.12
2019-05-11T13:03:10.684Z,25.85
2019-05-11T13:05:48.659Z,25.23
2019-05-11T13:08:27.766Z,25.45
2019-05-11T13:11:07.877Z,26.55
2019-05-11T13:13:45.342Z,25.85
2019-05-11T13:16:23.302Z,26.55
2019-05-11T13:19:02.836Z,24.50
2019-05-11T13:21:42.170Z,27.70
2019-05-11T13:24:22.390Z,30.02
2019-05-11T13:27:03.399Z,23.90
2019-05-11T13:29:41.332Z,24.30
2019-05-11T13:32:19.580Z,24.37
2019-05-11T13:34:58.394Z,28.73
2019-05-11T13:37:38.468Z,28.45
2019-05-11T13:40:18.498Z,27.52
2019-05-11T13:42:55.415Z,25.70
2019-05-11T13:45:33.949Z,26.80
2019-05-11T13:48:12.375Z,27.48
2019-05-11T13:50:50.824Z,26.52
2019-05-11T13:53:28.426Z,27.22
2019-05-11T13:56:07.984Z,27.07
2019-05-11T13:58:45.829Z,27.87
2019-05-11T14:01:23.937Z,27.32
2019-05-11T14:04:02.707Z,25.70
2019-05-11T14:06:41.436Z,26.70
2019-05-11T14:09:20.352Z,25.85
2019-05-11T14:12:00.225Z,26.87
2019-05-11T14:14:38.745Z,25.82
2019-05-11T14:17:18.689Z,25.27
2019-05-11T14:19:58.442Z,24.43
2019-05-11T14:22:38.500Z,27.00
2019-05-11T14:25:15.671Z,26.12
2019-05-11T14:27:54.424Z,25.32
2019-05-11T14:30:32.953Z,25.82
2019-05-11T14:33:11.769Z,24.82
2019-05-11T14:35:50.219Z,24.37
2019-05-11T14:38:28.916Z,26.45
2019-05-11T14:41:07.907Z,25.20
2019-05-11T14:43:48.742Z,26.30
2019-05-11T14:46:27.878Z,25.40
2019-05-11T14:49:07.933Z,26.30
2019-05-11T14:51:48.402Z,26.33
2019-05-11T14:54:25.733Z,25.43
2019-05-11T14:57:03.310Z,25.15
2019-05-11T14:59:41.874Z,25.85
2019-05-11T15:02:37.733Z,26.87
2019-05-11T15:05:18.092Z,26.85
2019-05-11T15:07:58.082Z,26.60
2019-05-11T15:10:38.110Z,27.80
2019-05-11T15:13:18.383Z,26.87
2019-05-11T15:15:55.780Z,26.30
2019-05-11T15:18:38.884Z,26.00
2019-05-11T15:21:14.723Z,26.20
2019-05-11T15:23:53.133Z,28.45
2019-05-11T15:26:31.657Z,25.05
2019-05-11T15:29:10.664Z,27.02
2019-05-11T15:31:49.771Z,27.82
2019-05-11T15:34:28.824Z,25.62
2019-05-11T15:37:08.365Z,27.60
2019-05-11T15:39:48.376Z,27.67
2019-05-11T15:42:24.637Z,28.42
2019-05-11T15:45:00.500Z,26.73
2019-05-11T15:47:37.806Z,27.62
2019-05-11T15:50:14.148Z,27.60
2019-05-11T15:52:50.287Z,28.47
2019-05-11T15:55:27.880Z,26.33
2019-05-11T15:58:05.261Z,27.85
2019-05-11T16:00:41.937Z,25.25
2019-05-11T16:03:18.620Z,24.18
2019-05-11T16:05:58.133Z,25.17
2019-05-11T16:08:34.022Z,27.05
2019-05-11T16:11:10.618Z,29.82
2019-05-11T16:13:48.452Z,29.30
2019-05-11T16:16:25.043Z,28.92
2019-05-11T16:19:11.768Z,28.87
2019-05-11T16:21:40.046Z,27.27
2019-05-11T16:24:16.675Z,24.07
2019-05-11T16:26:53.476Z,28.15
2019-05-11T16:29:30.260Z,27.85
2019-05-11T16:32:08.371Z,29.12
2019-05-11T16:34:45.475Z,29.30
2019-05-11T16:37:22.038Z,31.23
2019-05-11T16:39:59.739Z,29.82
2019-05-11T16:42:38.288Z,29.40
2019-05-11T16:45:15.526Z,26.85
2019-05-11T16:47:51.981Z,28.27
2019-05-11T16:50:29.067Z,29.50
2019-05-11T16:53:05.763Z,30.77
2019-05-11T16:55:42.507Z,32.70
2019-05-11T16:58:20.075Z,31.07
2019-05-11T17:00:58.136Z,31.27
2019-05-11T17:03:34.850Z,26.65
2019-05-11T17:06:11.915Z,30.30
2019-05-11T17:08:48.730Z,25.43
2019-05-11T17:11:25.122Z,25.37
2019-05-11T17:14:01.182Z,27.55
2019-05-11T17:16:38.748Z,29.25
2019-05-11T17:19:15.447Z,29.77
2019-05-11T17:21:53.488Z,32.58
2019-05-11T17:24:31.265Z,30.10
2019-05-11T17:27:08.823Z,27.80
2019-05-11T17:29:45.608Z,28.92
2019-05-11T17:32:22.333Z,30.57
2019-05-11T17:34:58.689Z,31.20
2019-05-11T17:37:38.029Z,30.48
2019-05-11T17:40:15.098Z,29.80
2019-05-11T17:42:54.080Z,30.75
2019-05-11T17:45:30.935Z,31.30
2019-05-11T17:48:08.541Z,31.93
2019-05-11T17:50:54.123Z,31.30
2019-05-11T17:53:30.682Z,30.97
2019-05-11T17:56:07.488Z,32.70
2019-05-11T17:58:45.145Z,31.90
2019-05-11T18:01:21.677Z,31.95
2019-05-11T18:03:58.829Z,33.90
2019-05-11T18:06:35.601Z,33.20
2019-05-11T18:09:13.087Z,34.58
2019-05-11T18:11:49.417Z,35.92
2019-05-11T18:14:27.994Z,33.20
2019-05-11T18:17:03.901Z,34.58
2019-05-11T18:19:40.377Z,34.08
2019-05-11T18:22:17.852Z,33.10
2019-05-11T18:24:54.612Z,32.60
2019-05-11T18:27:31.018Z,32.05
2019-05-11T18:30:08.724Z,31.40
2019-05-11T18:32:45.374Z,30.70
2019-05-11T18:35:21.648Z,29.90
2019-05-11T18:37:58.564Z,29.70
2019-05-11T18:40:35.111Z,27.93
2019-05-11T18:43:11.492Z,27.60
2019-05-11T18:45:48.862Z,29.15
2019-05-11T18:48:25.603Z,27.82
2019-05-11T18:51:02.313Z,27.20
2019-05-11T18:53:38.561Z,27.40
2019-05-11T18:56:15.214Z,27.58
2019-05-11T18:58:51.834Z,26.48
2019-05-11T19:01:28.600Z,24.00
2019-05-11T19:04:05.131Z,21.93
2019-05-11T19:06:41.498Z,21.50
2019-05-11T19:09:19.391Z,19.67
2019-05-11T19:11:57.779Z,20.48
2019-05-11T19:14:34.339Z,20.40
2019-05-11T19:17:11.087Z,19.67
2019-05-11T19:19:48.623Z,19.37
2019-05-11T19:22:25.330Z,19.02
2019-05-11T19:25:02.127Z,19.90
2019-05-11T19:27:38.744Z,19.17
2019-05-11T19:30:15.641Z,19.25
2019-05-11T19:32:53.489Z,17.92
2019-05-11T19:35:29.980Z,18.17
2019-05-11T19:38:08.473Z,17.92
2019-05-11T19:40:44.424Z,16.70
2019-05-11T19:43:20.912Z,17.45
2019-05-11T19:45:58.206Z,17.45
2019-05-11T19:48:38.309Z,16.10
2019-05-11T19:51:14.059Z,16.90
2019-05-11T19:53:50.844Z,16.45
2019-05-11T19:56:29.007Z,17.57
2019-05-11T19:59:05.229Z,15.78
2019-05-11T20:01:41.691Z,16.23
2019-05-11T20:04:18.832Z,15.80
2019-05-11T20:06:58.259Z,16.48
2019-05-11T20:09:34.728Z,16.15
2019-05-11T20:12:11.096Z,16.77
2019-05-11T20:14:48.271Z,16.40
2019-05-11T20:17:24.741Z,15.72
2019-05-11T20:20:01.335Z,15.85
2019-05-11T20:22:39.002Z,16.50
2019-05-11T20:25:18.524Z,14.98
2019-05-11T20:27:54.138Z,16.30
2019-05-11T20:30:30.548Z,15.93
2019-05-11T20:33:08.718Z,15.78
2019-05-11T20:35:45.142Z,16.67
2019-05-11T20:38:21.914Z,16.00
2019-05-11T20:40:58.773Z,15.88
2019-05-11T20:43:35.307Z,17.40
2019-05-11T20:46:12.236Z,15.25
2019-05-11T20:48:48.970Z,16.50
2019-05-11T20:51:36.233Z,15.45
2019-05-11T20:54:02.851Z,15.50
2019-05-11T20:56:39.598Z,15.45
2019-05-11T20:59:18.154Z,15.90
2019-05-11T21:01:53.908Z,16.00
2019-05-11T21:04:31.427Z,16.48
2019-05-11T21:07:08.513Z,16.42
2019-05-11T21:09:45.255Z,16.95
2019-05-11T21:12:21.738Z,17.07
2019-05-11T21:14:58.530Z,15.78
2019-05-11T21:17:34.787Z,17.42
2019-05-11T21:20:12.124Z,16.77
2019-05-11T21:22:48.712Z,16.35
2019-05-11T21:25:25.422Z,16.30
2019-05-11T21:28:01.952Z,17.65
2019-05-11T21:30:39.998Z,18.45
2019-05-11T21:33:17.946Z,18.10
2019-05-11T21:35:54.656Z,18.42
2019-05-11T21:38:31.841Z,16.93
2019-05-11T21:41:08.762Z,17.35
2019-05-11T21:43:45.486Z,16.67
2019-05-11T21:46:22.305Z,16.65
2019-05-11T21:48:59.299Z,16.20
2019-05-11T21:51:37.925Z,17.50
2019-05-11T21:54:13.961Z,16.75
2019-05-11T21:56:50.585Z,17.10
2019-05-11T21:59:29.526Z,17.35
2019-05-11T22:02:10.656Z,17.42
2019-05-11T22:04:44.457Z,17.52
2019-05-11T22:07:23.201Z,16.37
2019-05-11T22:09:59.973Z,18.67
2019-05-11T22:12:38.329Z,18.45
2019-05-11T22:15:14.605Z,18.92
2019-05-11T22:17:51.449Z,17.98
2019-05-11T22:20:28.781Z,19.42
2019-05-11T22:23:05.561Z,19.15
2019-05-11T22:25:41.819Z,18.50
2019-05-11T22:28:18.468Z,19.95
2019-05-11T22:30:55.325Z,19.90
2019-05-11T22:33:31.782Z,19.35
2019-05-11T22:36:08.199Z,19.17
2019-05-11T22:38:48.139Z,18.37
2019-05-11T22:41:23.304Z,17.77
2019-05-11T22:43:59.731Z,18.48
2019-05-11T22:46:38.516Z,18.92
2019-05-11T22:49:14.690Z,19.07
2019-05-11T22:51:52.299Z,18.50
2019-05-11T22:54:28.932Z,17.52
2019-05-11T22:57:07.914Z,16.77
2019-05-11T22:59:43.794Z,18.02
2019-05-11T23:02:20.645Z,19.85
2019-05-11T23:04:57.918Z,19.17
2019-05-11T23:07:34.800Z,20.57
2019-05-11T23:10:11.681Z,20.15
2019-05-11T23:12:48.409Z,21.30
2019-05-11T23:15:25.097Z,19.57
2019-05-11T23:18:01.826Z,22.67
2019-05-11T23:20:38.852Z,22.27
2019-05-11T23:23:17.663Z,22.05
2019-05-11T23:25:53.274Z,22.25
2019-05-11T23:28:29.842Z,20.97
2019-05-11T23:31:08.872Z,20.15
2019-05-11T23:33:44.518Z,19.92
2019-05-11T23:36:21.183Z,19.75
2019-05-11T23:38:58.633Z,20.50
2019-05-11T23:41:35.128Z,20.05
2019-05-11T23:44:12.205Z,19.95
2019-05-11T23:46:48.483Z,20.80
2019-05-11T23:49:24.907Z,20.27
2019-05-11T23:52:01.383Z,21.23
2019-05-11T23:54:38.359Z,20.77
2019-05-11T23:57:14.813Z,20.77
2019-05-11T23:59:51.489Z,19.95
