createdAt,value
2019-04-05T00:00:07.136Z,87.78
2019-04-05T00:02:36.274Z,79.67
2019-04-05T00:05:07.056Z,93.25
2019-04-05T00:07:36.184Z,86.65
2019-04-05T00:10:07.784Z,90.65
2019-04-05T00:12:36.844Z,83.20
2019-04-05T00:15:15.216Z,85.45
2019-04-05T00:17:37.928Z,90.95
2019-04-05T00:20:08.238Z,91.28
2019-04-05T00:22:37.278Z,92.57
2019-04-05T00:25:06.795Z,89.40
2019-04-05T00:27:35.839Z,89.62
2019-04-05T00:30:07.989Z,88.33
2019-04-05T00:32:37.048Z,88.33
2019-04-05T00:35:09.023Z,94.60
2019-04-05T00:37:38.073Z,88.92
2019-04-05T00:40:10.684Z,87.62
2019-04-05T00:42:39.786Z,93.12
2019-04-05T00:45:09.400Z,92.75
2019-04-05T00:47:38.703Z,87.92
2019-04-05T00:50:08.603Z,83.82
2019-04-05T00:52:37.738Z,82.67
2019-04-05T00:55:07.432Z,81.47
2019-04-05T00:57:36.573Z,85.83
2019-04-05T01:00:07.081Z,78.10
2019-04-05T01:02:36.211Z,82.50
2019-04-05T01:05:06.615Z,79.17
2019-04-05T01:07:35.642Z,79.32
2019-04-05T01:10:06.856Z,83.33
2019-04-05T01:12:36.531Z,78.60
2019-04-05T01:15:07.393Z,77.45
2019-04-05T01:17:36.904Z,80.15
2019-04-05T01:20:07.083Z,77.72
2019-04-05T01:22:36.683Z,74.53
2019-04-05T01:25:06.497Z,80.10
2019-04-05T01:27:37.469Z,77.12
2019-04-05T01:30:08.875Z,74.92
2019-04-05T01:32:37.925Z,75.97
2019-04-05T01:35:07.437Z,73.42
2019-04-05T01:37:37.735Z,80.25
2019-04-05T01:40:07.932Z,86.35
2019-04-05T01:42:38.133Z,81.78
2019-04-05T01:45:08.451Z,80.22
2019-04-05T01:47:37.839Z,85.95
2019-04-05T01:50:08.848Z,87.95
2019-04-05T01:52:38.745Z,82.88
2019-04-05T01:55:08.287Z,75.65
2019-04-05T01:57:37.348Z,83.15
2019-04-05T02:00:09.599Z,84.77
2019-04-05T02:02:39.231Z,81.40
2019-04-05T02:05:09.274Z,82.35
2019-04-05T02:07:38.866Z,84.03
2019-04-05T02:10:09.630Z,83.75
2019-04-05T02:12:39.928Z,78.60
2019-04-05T02:15:12.204Z,82.45
2019-04-05T02:17:41.395Z,79.07
2019-04-05T02:20:10.905Z,86.28
2019-04-05T02:22:40.031Z,81.78
2019-04-05T02:25:09.174Z,78.12
2019-04-05T02:27:38.256Z,81.65
2019-04-05T02:30:07.654Z,79.27
2019-04-05T02:32:36.717Z,79.32
2019-04-05T02:35:07.415Z,77.27
2019-04-05T02:37:37.215Z,79.37
2019-04-05T02:40:14.374Z,84.17
2019-04-05T02:42:46.984Z,79.80
2019-04-05T02:45:17.420Z,75.92
2019-04-05T02:47:51.796Z,79.05
2019-04-05T02:50:22.964Z,80.60
2019-04-05T02:52:55.330Z,82.78
2019-04-05T02:55:25.527Z,79.87
2019-04-05T02:57:56.602Z,84.05
2019-04-05T03:00:25.825Z,88.00
2019-04-05T03:02:55.421Z,87.80
2019-04-05T03:05:25.527Z,81.92
2019-04-05T03:07:54.823Z,79.00
2019-04-05T03:11:02.596Z,84.65
2019-04-05T03:13:40.477Z,83.58
2019-04-05T03:16:12.715Z,98.65
2019-04-05T03:18:44.985Z,101.22
2019-04-05T03:21:15.976Z,100.25
2019-04-05T03:23:45.962Z,100.87
2019-04-05T03:26:18.176Z,104.63
2019-04-05T03:28:50.356Z,108.10
2019-04-05T03:31:24.211Z,107.25
2019-04-05T03:33:50.695Z,113.15
2019-04-05T03:36:20.131Z,114.55
2019-04-05T03:38:49.589Z,115.67
2019-04-05T03:41:19.113Z,115.28
2019-04-05T03:43:49.413Z,113.03
2019-04-05T03:46:18.857Z,115.80
2019-04-05T03:48:49.251Z,109.00
2019-04-05T03:51:18.685Z,109.57
2019-04-05T03:53:47.872Z,110.83
2019-04-05T03:56:17.320Z,121.62
2019-04-05T03:58:46.837Z,115.82
2019-04-05T04:01:16.077Z,108.50
2019-04-05T04:03:45.373Z,110.17
2019-04-05T04:06:14.959Z,107.25
2019-04-05T04:08:44.390Z,112.00
2019-04-05T04:11:13.769Z,118.20
2019-04-05T04:13:43.285Z,112.52
2019-04-05T04:16:12.476Z,109.48
2019-04-05T04:18:41.687Z,115.47
2019-04-05T04:21:28.237Z,115.67
2019-04-05T04:23:57.591Z,125.22
2019-04-05T04:26:27.190Z,118.70
2019-04-05T04:28:57.294Z,117.60
2019-04-05T04:31:26.731Z,117.95
2019-04-05T04:33:56.829Z,112.10
2019-04-05T04:36:25.975Z,114.92
2019-04-05T04:38:55.368Z,111.25
2019-04-05T04:41:24.601Z,120.00
2019-04-05T04:43:54.823Z,128.30
2019-04-05T04:46:24.353Z,117.37
2019-04-05T04:48:54.155Z,116.42
2019-04-05T04:51:23.915Z,119.30
2019-04-05T04:53:53.483Z,114.42
2019-04-05T04:56:23.074Z,118.67
2019-04-05T04:58:52.514Z,122.82
2019-04-05T05:01:21.569Z,125.38
2019-04-05T05:03:52.256Z,119.47
2019-04-05T05:06:21.645Z,122.30
2019-04-05T05:08:50.845Z,117.97
2019-04-05T05:11:20.181Z,124.42
2019-04-05T05:13:49.487Z,119.28
2019-04-05T05:16:18.803Z,117.35
2019-04-05T05:18:48.391Z,117.67
2019-04-05T05:21:17.879Z,133.37
2019-04-05T05:23:47.475Z,134.70
2019-04-05T05:26:16.604Z,120.02
2019-04-05T05:28:45.760Z,127.60
2019-04-05T05:31:15.168Z,123.97
2019-04-05T05:33:44.553Z,130.18
2019-04-05T05:36:13.666Z,127.87
2019-04-05T05:38:43.291Z,116.70
2019-04-05T05:41:12.423Z,128.18
2019-04-05T05:43:41.506Z,127.27
2019-04-05T05:46:10.644Z,125.33
2019-04-05T05:48:40.173Z,112.47
2019-04-05T05:51:09.694Z,114.15
2019-04-05T05:53:39.396Z,110.78
2019-04-05T05:56:08.488Z,110.45
2019-04-05T05:58:37.548Z,106.67
2019-04-05T06:01:06.620Z,105.65
2019-04-05T06:03:35.686Z,108.10
2019-04-05T06:06:04.987Z,108.22
2019-04-05T06:08:34.119Z,105.60
2019-04-05T06:11:03.356Z,110.68
2019-04-05T06:13:32.510Z,112.57
2019-04-05T06:16:01.557Z,111.22
2019-04-05T06:18:30.630Z,111.85
2019-04-05T06:20:59.705Z,115.32
2019-04-05T06:23:33.911Z,112.65
2019-04-05T06:25:59.551Z,107.27
2019-04-05T06:28:28.642Z,107.63
2019-04-05T06:30:57.757Z,105.65
2019-04-05T06:33:31.832Z,102.95
2019-04-05T06:35:57.603Z,113.22
2019-04-05T06:38:26.843Z,119.17
2019-04-05T06:40:55.927Z,106.00
2019-04-05T06:43:25.026Z,109.05
2019-04-05T06:45:54.187Z,110.57
2019-04-05T06:48:23.302Z,112.57
2019-04-05T06:50:52.363Z,106.80
2019-04-05T06:53:21.458Z,108.50
2019-04-05T06:55:50.506Z,97.70
2019-04-05T06:58:20.277Z,111.77
2019-04-05T07:00:56.961Z,112.35
2019-04-05T07:03:20.466Z,106.22
2019-04-05T07:05:49.522Z,103.58
2019-04-05T07:08:18.686Z,104.83
2019-04-05T07:10:47.746Z,107.78
2019-04-05T07:13:16.797Z,106.50
2019-04-05T07:15:45.877Z,105.30
2019-04-05T07:18:15.004Z,93.00
2019-04-05T07:20:44.085Z,99.10
2019-04-05T07:23:13.158Z,95.35
2019-04-05T07:25:42.227Z,98.82
2019-04-05T07:28:11.284Z,98.42
2019-04-05T07:30:40.364Z,87.27
2019-04-05T07:33:09.428Z,90.17
2019-04-05T07:35:38.578Z,90.65
2019-04-05T07:38:09.780Z,91.25
2019-04-05T07:40:38.549Z,82.22
2019-04-05T07:43:07.654Z,78.67
2019-04-05T07:45:36.905Z,83.97
2019-04-05T07:48:06.075Z,80.67
2019-04-05T07:50:35.128Z,81.55
2019-04-05T07:53:04.264Z,76.12
2019-04-05T07:55:33.430Z,80.10
2019-04-05T07:58:02.523Z,79.72
2019-04-05T08:00:52.352Z,77.78
2019-04-05T08:03:22.144Z,96.92
2019-04-05T08:05:52.153Z,88.20
2019-04-05T08:08:36.257Z,90.05
2019-04-05T08:11:05.841Z,78.25
2019-04-05T08:13:36.870Z,90.67
2019-04-05T08:16:06.008Z,79.60
2019-04-05T08:18:35.066Z,84.60
2019-04-05T08:21:04.213Z,85.65
2019-04-05T08:23:33.262Z,84.22
2019-04-05T08:26:02.614Z,82.95
2019-04-05T08:28:31.669Z,82.15
2019-04-05T08:31:00.764Z,81.00
2019-04-05T08:33:29.828Z,88.05
2019-04-05T08:35:58.887Z,84.95
2019-04-05T08:38:27.983Z,84.87
2019-04-05T08:40:57.048Z,78.47
2019-04-05T08:43:26.114Z,81.20
2019-04-05T08:45:55.181Z,77.72
2019-04-05T08:48:24.218Z,75.95
2019-04-05T08:50:53.370Z,74.50
2019-04-05T08:53:22.428Z,79.22
2019-04-05T08:55:51.495Z,75.95
2019-04-05T08:58:32.593Z,79.20
2019-04-05T09:00:51.313Z,81.00
2019-04-05T09:03:20.413Z,84.77
2019-04-05T09:05:49.565Z,77.95
2019-04-05T09:08:21.312Z,75.55
2019-04-05T09:10:49.468Z,72.50
2019-04-05T09:13:18.607Z,69.30
2019-04-05T09:15:47.697Z,68.55
2019-04-05T09:20:50.053Z,76.77
2019-04-05T09:23:19.104Z,71.45
2019-04-05T09:25:48.173Z,67.65
2019-04-05T09:28:17.219Z,61.42
2019-04-05T09:30:46.301Z,61.55
2019-04-05T09:33:15.631Z,66.35
2019-04-05T09:35:44.697Z,64.62
2019-04-05T09:38:13.754Z,66.02
2019-04-05T09:40:42.911Z,64.55
2019-04-05T09:43:12.001Z,63.00
2019-04-05T09:45:41.160Z,67.20
2019-04-05T09:48:10.212Z,70.75
2019-04-05T09:50:39.281Z,64.72
2019-04-05T09:53:08.344Z,56.70
2019-04-05T09:55:37.403Z,58.95
2019-04-05T09:58:09.697Z,63.38
2019-04-05T10:00:38.566Z,60.70
2019-04-05T10:03:07.630Z,64.77
2019-04-05T10:05:36.698Z,64.58
2019-04-05T10:08:05.796Z,70.52
2019-04-05T10:10:34.854Z,67.75
2019-04-05T10:13:04.158Z,64.65
2019-04-05T10:15:33.222Z,63.58
2019-04-05T10:18:02.302Z,63.87
2019-04-05T10:20:31.372Z,66.55
2019-04-05T10:23:00.457Z,65.00
2019-04-05T10:25:29.539Z,62.48
2019-04-05T10:27:58.706Z,65.42
2019-04-05T10:30:27.811Z,62.80
2019-04-05T10:32:56.880Z,66.12
2019-04-05T10:35:25.945Z,64.47
2019-04-05T10:37:58.096Z,68.10
2019-04-05T10:40:25.838Z,63.68
2019-04-05T10:42:54.904Z,68.75
2019-04-05T10:45:24.039Z,66.57
2019-04-05T10:47:53.133Z,66.55
2019-04-05T10:50:22.421Z,65.90
2019-04-05T10:52:51.495Z,66.50
2019-04-05T10:55:20.623Z,74.75
2019-04-05T10:57:49.751Z,89.50
2019-04-05T11:00:19.445Z,72.85
2019-04-05T11:02:48.501Z,69.37
2019-04-05T11:05:17.591Z,64.67
2019-04-05T11:07:46.653Z,68.05
2019-04-05T11:10:16.023Z,66.37
2019-04-05T11:12:45.158Z,67.35
2019-04-05T11:15:15.237Z,66.33
2019-04-05T11:17:44.492Z,63.73
2019-04-05T11:20:21.258Z,70.42
2019-04-05T11:22:46.655Z,68.25
2019-04-05T11:25:16.745Z,65.83
2019-04-05T11:27:45.836Z,66.20
2019-04-05T11:30:16.818Z,71.72
2019-04-05T11:32:46.637Z,70.03
2019-04-05T11:35:15.726Z,69.62
2019-04-05T11:37:45.016Z,67.85
2019-04-05T11:40:14.524Z,69.75
2019-04-05T11:42:44.920Z,67.55
2019-04-05T11:45:14.331Z,66.87
2019-04-05T11:47:43.940Z,63.02
2019-04-05T11:50:14.617Z,68.70
2019-04-05T11:52:43.759Z,67.05
2019-04-05T11:55:12.895Z,68.85
2019-04-05T11:57:42.026Z,65.28
2019-04-05T12:00:14.388Z,75.80
2019-04-05T12:02:47.602Z,63.87
2019-04-05T12:05:17.775Z,62.05
2019-04-05T12:07:46.830Z,60.05
2019-04-05T12:10:18.713Z,62.03
2019-04-05T12:12:46.926Z,60.33
2019-04-05T12:15:16.012Z,64.10
2019-04-05T12:17:45.076Z,62.30
2019-04-05T12:20:14.654Z,58.65
2019-04-05T12:22:43.727Z,59.67
2019-04-05T12:25:13.045Z,61.53
2019-04-05T12:27:42.122Z,60.35
2019-04-05T12:30:13.268Z,58.02
2019-04-05T12:32:42.352Z,63.28
2019-04-05T12:35:11.575Z,67.10
2019-04-05T12:37:50.099Z,63.92
2019-04-05T12:40:14.648Z,66.62
2019-04-05T12:42:43.604Z,64.92
2019-04-05T12:45:15.338Z,59.63
2019-04-05T12:47:45.700Z,63.55
2019-04-05T12:50:15.598Z,76.42
2019-04-05T12:52:44.653Z,74.03
2019-04-05T12:55:15.055Z,74.58
2019-04-05T12:57:44.129Z,62.75
2019-04-05T13:00:15.829Z,69.32
2019-04-05T13:02:44.901Z,70.17
2019-04-05T13:05:14.156Z,62.98
2019-04-05T13:07:43.222Z,69.30
2019-04-05T13:10:13.285Z,68.45
2019-04-05T13:12:42.398Z,68.75
2019-04-05T13:15:16.802Z,66.80
2019-04-05T13:17:42.873Z,67.47
2019-04-05T13:20:12.524Z,68.80
2019-04-05T13:22:41.604Z,67.92
2019-04-05T13:25:11.524Z,64.25
2019-04-05T13:27:41.636Z,67.55
2019-04-05T13:30:11.469Z,73.60
2019-04-05T13:32:40.594Z,69.67
2019-04-05T13:35:10.103Z,69.10
2019-04-05T13:37:39.192Z,67.92
2019-04-05T13:40:09.176Z,68.65
2019-04-05T13:42:38.244Z,68.10
2019-04-05T13:45:08.440Z,69.10
2019-04-05T13:47:38.868Z,66.62
2019-04-05T13:50:11.333Z,64.32
2019-04-05T13:52:42.166Z,67.78
2019-04-05T13:55:11.513Z,66.00
2019-04-05T13:57:41.246Z,63.80
2019-04-05T14:00:12.380Z,70.35
2019-04-05T14:02:41.443Z,67.92
2019-04-05T14:05:10.947Z,71.57
2019-04-05T14:07:40.023Z,65.32
2019-04-05T14:10:12.295Z,62.95
2019-04-05T14:12:41.012Z,64.12
2019-04-05T14:15:11.356Z,66.22
2019-04-05T14:17:44.104Z,67.65
2019-04-05T14:20:13.885Z,67.35
2019-04-05T14:22:42.945Z,67.80
2019-04-05T14:25:12.422Z,67.22
2019-04-05T14:27:41.498Z,66.28
2019-04-05T14:30:13.542Z,76.90
2019-04-05T14:32:42.122Z,68.67
2019-04-05T14:35:11.828Z,63.30
2019-04-05T14:37:40.921Z,64.75
2019-04-05T14:40:10.799Z,67.53
2019-04-05T14:42:42.609Z,68.65
2019-04-05T14:45:11.793Z,61.10
2019-04-05T14:47:41.589Z,61.20
2019-04-05T14:50:11.418Z,67.20
2019-04-05T14:52:40.577Z,65.55
2019-04-05T14:55:10.385Z,63.85
2019-04-05T14:57:39.461Z,62.43
2019-04-05T15:00:10.165Z,66.02
2019-04-05T15:02:39.225Z,60.75
2019-04-05T15:05:09.250Z,66.15
2019-04-05T15:07:38.319Z,63.45
2019-04-05T15:10:08.121Z,60.35
2019-04-05T15:12:37.196Z,59.75
2019-04-05T15:15:07.390Z,59.98
2019-04-05T15:17:47.453Z,55.20
2019-04-05T15:20:10.570Z,57.40
2019-04-05T15:22:41.755Z,57.73
2019-04-05T15:25:10.805Z,59.38
2019-04-05T15:27:39.685Z,54.27
2019-04-05T15:30:10.121Z,57.93
2019-04-05T15:32:39.338Z,55.92
2019-04-05T15:35:08.640Z,56.30
2019-04-05T15:37:38.012Z,57.38
2019-04-05T15:40:07.763Z,56.60
2019-04-05T15:42:37.031Z,56.75
2019-04-05T15:45:08.482Z,59.27
2019-04-05T15:47:37.884Z,59.85
2019-04-05T15:50:08.207Z,58.05
2019-04-05T15:52:37.364Z,69.25
2019-04-05T15:55:07.392Z,58.38
2019-04-05T15:57:39.348Z,59.55
2019-04-05T16:00:11.185Z,58.73
2019-04-05T16:02:42.860Z,56.58
2019-04-05T16:05:11.645Z,60.75
2019-04-05T16:07:40.718Z,56.88
2019-04-05T16:10:10.298Z,58.33
2019-04-05T16:12:39.381Z,58.50
2019-04-05T16:15:08.778Z,58.92
2019-04-05T16:17:37.908Z,57.85
2019-04-05T16:20:11.090Z,61.35
2019-04-05T16:22:40.189Z,67.08
2019-04-05T16:25:09.601Z,69.15
2019-04-05T16:27:38.666Z,67.10
2019-04-05T16:30:09.172Z,65.60
2019-04-05T16:32:38.236Z,68.57
2019-04-05T16:35:07.374Z,58.58
2019-04-05T16:37:36.455Z,66.10
2019-04-05T16:40:09.597Z,66.50
2019-04-05T16:42:38.668Z,62.88
2019-04-05T16:45:11.249Z,67.17
2019-04-05T16:47:40.320Z,66.37
2019-04-05T16:50:10.337Z,61.95
2019-04-05T16:52:45.032Z,75.57
2019-04-05T16:55:10.785Z,72.50
2019-04-05T16:57:40.038Z,67.58
2019-04-05T17:00:12.047Z,75.12
2019-04-05T17:02:41.361Z,67.20
2019-04-05T17:05:12.356Z,65.35
2019-04-05T17:07:41.511Z,79.53
2019-04-05T17:10:10.873Z,71.42
2019-04-05T17:12:40.155Z,69.32
2019-04-05T17:15:09.554Z,71.65
2019-04-05T17:17:38.783Z,69.40
2019-04-05T17:20:09.009Z,74.00
2019-04-05T17:22:38.393Z,83.05
2019-04-05T17:25:08.095Z,71.90
2019-04-05T17:27:37.198Z,68.20
2019-04-05T17:30:07.028Z,73.20
2019-04-05T17:32:36.235Z,72.72
2019-04-05T17:35:06.749Z,69.20
2019-04-05T17:37:35.884Z,72.70
2019-04-05T17:40:07.320Z,86.95
2019-04-05T17:42:36.500Z,72.67
2019-04-05T17:45:09.180Z,67.62
2019-04-05T17:47:38.400Z,72.42
2019-04-05T17:50:10.403Z,66.40
2019-04-05T17:52:38.959Z,79.37
2019-04-05T17:55:08.302Z,75.30
2019-04-05T17:57:37.608Z,76.28
2019-04-05T18:00:09.410Z,73.50
2019-04-05T18:02:38.590Z,75.05
2019-04-05T18:05:08.494Z,73.95
2019-04-05T18:07:37.630Z,74.30
2019-04-05T18:10:06.925Z,78.25
2019-04-05T18:12:36.064Z,75.57
2019-04-05T18:15:06.188Z,82.82
2019-04-05T18:17:37.436Z,81.25
2019-04-05T18:20:09.809Z,76.82
2019-04-05T18:22:38.289Z,80.40
2019-04-05T18:25:07.655Z,86.67
2019-04-05T18:27:36.947Z,80.07
2019-04-05T18:30:08.083Z,84.45
2019-04-05T18:32:41.868Z,81.95
2019-04-05T18:35:11.129Z,93.50
2019-04-05T18:37:40.191Z,90.57
2019-04-05T18:40:09.665Z,85.57
2019-04-05T18:42:38.811Z,82.88
2019-04-05T18:45:08.363Z,81.57
2019-04-05T18:47:37.433Z,80.57
2019-04-05T18:50:07.681Z,83.07
2019-04-05T18:52:36.827Z,78.47
2019-04-05T18:55:07.153Z,82.75
2019-04-05T18:57:36.257Z,77.58
2019-04-05T19:00:08.691Z,81.90
2019-04-05T19:02:37.957Z,75.30
2019-04-05T19:05:07.557Z,80.15
2019-04-05T19:07:36.747Z,78.52
2019-04-05T19:10:07.488Z,77.82
2019-04-05T19:12:36.672Z,83.33
2019-04-05T19:15:09.618Z,91.90
2019-04-05T19:17:38.845Z,86.20
2019-04-05T19:20:08.531Z,82.15
2019-04-05T19:22:37.678Z,79.22
2019-04-05T19:25:07.676Z,75.17
2019-04-05T19:27:36.825Z,77.92
2019-04-05T19:50:14.893Z,80.20
2019-04-05T19:52:43.958Z,82.12
2019-04-05T19:55:13.167Z,77.27
2019-04-05T19:57:42.284Z,82.40
2019-04-05T20:00:11.640Z,85.40
2019-04-05T20:02:40.766Z,82.42
2019-04-05T20:05:09.990Z,86.15
2019-04-05T20:07:39.048Z,81.65
2019-04-05T20:10:08.306Z,85.25
2019-04-05T20:12:37.348Z,79.10
2019-04-05T20:15:08.235Z,83.05
2019-04-05T20:17:37.553Z,78.15
2019-04-05T20:20:08.146Z,78.15
2019-04-05T20:22:37.247Z,85.85
2019-04-05T20:25:06.998Z,81.20
2019-04-05T20:27:36.071Z,80.30
2019-04-05T20:30:07.343Z,85.70
2019-04-05T20:32:36.398Z,84.40
2019-04-05T20:35:05.906Z,79.82
2019-04-05T20:37:34.973Z,80.25
2019-04-05T20:40:08.100Z,77.95
2019-04-05T20:42:37.161Z,87.02
2019-04-05T20:45:06.792Z,81.78
2019-04-05T20:47:35.836Z,83.70
2019-04-05T20:50:06.758Z,79.90
2019-04-05T20:52:35.848Z,80.28
2019-04-05T20:55:06.733Z,84.55
2019-04-05T20:57:35.802Z,84.28
2019-04-05T21:00:08.293Z,79.62
2019-04-05T21:02:37.395Z,82.57
2019-04-05T21:05:07.495Z,88.90
2019-04-05T21:07:36.563Z,85.40
2019-04-05T21:10:07.357Z,80.22
2019-04-05T21:12:36.419Z,82.97
2019-04-05T21:15:08.783Z,83.12
2019-04-05T21:17:37.849Z,84.10
2019-04-05T21:20:07.950Z,81.87
2019-04-05T21:22:37.009Z,83.87
2019-04-05T21:25:07.005Z,85.72
2019-04-05T21:27:36.087Z,81.20
2019-04-05T21:30:07.447Z,81.20
2019-04-05T21:32:36.494Z,80.60
2019-04-05T21:35:06.994Z,79.42
2019-04-05T21:37:36.042Z,82.62
2019-04-05T21:40:06.785Z,88.67
2019-04-05T21:42:35.813Z,76.45
2019-04-05T21:45:07.113Z,83.85
2019-04-05T21:47:36.184Z,79.75
2019-04-05T21:50:10.452Z,87.85
2019-04-05T21:52:39.524Z,84.47
2019-04-05T21:55:10.635Z,82.62
2019-04-05T21:57:39.758Z,84.62
2019-04-05T22:00:14.751Z,80.03
2019-04-05T22:02:43.822Z,80.62
2019-04-05T22:05:13.024Z,83.22
2019-04-05T22:07:42.470Z,82.17
2019-04-05T22:10:11.664Z,87.02
2019-04-05T22:12:40.710Z,82.57
2019-04-05T22:15:09.949Z,83.97
2019-04-05T22:17:39.003Z,78.05
2019-04-05T22:20:08.122Z,82.42
2019-04-05T22:22:37.191Z,86.08
2019-04-05T22:25:06.686Z,84.22
2019-04-05T22:27:35.723Z,76.25
2019-04-05T22:30:06.585Z,80.30
2019-04-05T22:32:35.799Z,76.07
2019-04-05T22:35:05.285Z,83.20
2019-04-05T22:37:34.366Z,85.03
2019-04-05T22:40:05.439Z,85.67
2019-04-05T22:42:34.551Z,83.15
2019-04-05T22:45:04.537Z,78.25
2019-04-05T22:47:33.600Z,79.20
2019-04-05T22:50:03.477Z,80.97
2019-04-05T22:52:32.555Z,77.08
2019-04-05T22:55:10.586Z,76.55
2019-04-05T22:57:32.395Z,80.57
2019-04-05T23:00:01.436Z,78.65
2019-04-05T23:02:30.520Z,79.85
2019-04-05T23:05:00.923Z,82.27
2019-04-05T23:07:30.377Z,78.33
2019-04-05T23:09:59.423Z,77.15
2019-04-05T23:12:28.492Z,80.85
2019-04-05T23:14:57.538Z,79.22
2019-04-05T23:17:26.576Z,77.72
2019-04-05T23:19:55.630Z,79.67
2019-04-05T23:22:24.762Z,81.70
2019-04-05T23:24:53.901Z,80.47
2019-04-05T23:27:22.943Z,77.08
2019-04-05T23:29:52.005Z,80.70
2019-04-05T23:32:21.066Z,84.62
2019-04-05T23:34:50.119Z,78.80
2019-04-05T23:37:19.208Z,77.70
2019-04-05T23:39:48.271Z,81.75
2019-04-05T23:42:17.370Z,79.80
2019-04-05T23:44:46.476Z,83.92
2019-04-05T23:47:15.508Z,77.40
2019-04-05T23:49:44.595Z,81.20
2019-04-05T23:52:13.718Z,80.97
2019-04-05T23:54:42.755Z,81.10
2019-04-05T23:57:11.834Z,80.62
2019-04-05T23:59:40.894Z,88.20
