createdAt,value
2024-01-11T00:02:16.608Z,15.80
2024-01-11T00:05:20.759Z,23.00
2024-01-11T00:08:24.442Z,17.05
2024-01-11T00:11:28.428Z,20.80
2024-01-11T00:14:32.200Z,10.05
2024-01-11T00:17:36.738Z,15.85
2024-01-11T00:20:40.395Z,15.43
2024-01-11T00:23:44.383Z,25.45
2024-01-11T00:26:47.938Z,18.05
2024-01-11T00:29:52.529Z,11.32
2024-01-11T00:32:56.705Z,14.77
2024-01-11T00:36:01.439Z,16.20
2024-01-11T00:39:05.462Z,20.52
2024-01-11T00:42:09.252Z,12.43
2024-01-11T00:45:13.929Z,23.45
2024-01-11T00:48:18.721Z,18.45
2024-01-11T00:51:22.469Z,36.83
2024-01-11T00:54:26.892Z,22.45
2024-01-11T00:57:30.466Z,25.35
2024-01-11T01:00:34.083Z,31.63
2024-01-11T01:03:38.489Z,15.38
2024-01-11T01:06:43.553Z,27.10
2024-01-11T01:09:47.081Z,24.08
2024-01-11T01:12:50.835Z,23.33
2024-01-11T01:15:54.440Z,25.92
2024-01-11T01:18:58.389Z,18.42
2024-01-11T01:22:02.114Z,16.37
2024-01-11T01:25:06.381Z,17.85
2024-01-11T01:28:10.437Z,19.48
2024-01-11T01:31:14.376Z,15.77
2024-01-11T01:34:17.967Z,23.45
2024-01-11T01:37:21.784Z,16.33
2024-01-11T01:40:26.376Z,14.10
2024-01-11T01:43:30.091Z,24.27
2024-01-11T01:46:34.687Z,17.42
2024-01-11T01:49:41.025Z,16.48
2024-01-11T01:52:46.236Z,17.67
2024-01-11T01:55:50.294Z,40.83
2024-01-11T01:58:55.592Z,15.70
2024-01-11T02:01:59.739Z,14.88
2024-01-11T02:05:04.185Z,16.75
2024-01-11T02:08:10.827Z,17.42
2024-01-11T02:11:14.456Z,32.17
2024-01-11T02:14:18.350Z,28.23
2024-01-11T02:17:23.118Z,24.85
2024-01-11T02:20:26.895Z,16.67
2024-01-11T02:23:31.280Z,14.00
2024-01-11T02:26:36.053Z,14.85
2024-01-11T02:29:40.197Z,26.92
2024-01-11T02:32:48.207Z,40.78
2024-01-11T02:35:53.109Z,7.40
2024-01-11T02:38:57.694Z,15.25
2024-01-11T02:42:02.487Z,24.65
2024-01-11T02:45:06.947Z,20.90
2024-01-11T02:48:10.702Z,17.55
2024-01-11T02:51:14.423Z,37.05
2024-01-11T02:54:18.342Z,20.70
2024-01-11T02:57:21.944Z,14.90
2024-01-11T03:00:25.580Z,5.53
2024-01-11T03:03:29.325Z,5.85
2024-01-11T03:06:33.540Z,8.70
2024-01-11T03:09:37.465Z,19.38
2024-01-11T03:12:41.974Z,16.75
2024-01-11T03:15:45.688Z,10.37
2024-01-11T03:18:49.584Z,11.93
2024-01-11T03:21:53.412Z,15.82
2024-01-11T03:24:56.977Z,7.33
2024-01-11T03:28:01.170Z,5.95
2024-01-11T03:31:05.213Z,5.38
2024-01-11T03:34:09.572Z,19.92
2024-01-11T03:37:13.500Z,5.22
2024-01-11T03:40:17.156Z,5.80
2024-01-11T03:43:21.069Z,4.75
2024-01-11T03:46:24.825Z,5.53
2024-01-11T03:49:28.308Z,6.57
2024-01-11T03:52:32.128Z,7.10
2024-01-11T03:55:36.366Z,2.93
2024-01-11T03:58:42.390Z,5.38
2024-01-11T04:01:46.199Z,5.20
2024-01-11T04:04:49.861Z,5.78
2024-01-11T04:07:53.614Z,7.25
2024-01-11T04:10:57.259Z,7.10
2024-01-11T04:14:00.846Z,6.35
2024-01-11T04:17:05.501Z,6.70
2024-01-11T04:20:12.580Z,5.88
2024-01-11T04:23:16.224Z,8.38
2024-01-11T04:26:20.226Z,5.67
2024-01-11T04:29:23.762Z,5.78
2024-01-11T04:32:27.497Z,8.35
2024-01-11T04:35:31.282Z,4.38
2024-01-11T04:38:35.038Z,9.68
2024-01-11T04:41:39.064Z,5.22
2024-01-11T04:44:42.781Z,4.88
2024-01-11T04:47:46.678Z,9.33
2024-01-11T04:50:50.364Z,9.48
2024-01-11T04:53:54.986Z,11.93
2024-01-11T04:56:58.484Z,8.35
2024-01-11T05:00:03.790Z,6.70
2024-01-11T05:03:08.162Z,8.60
2024-01-11T05:06:21.410Z,9.95
2024-01-11T05:09:25.054Z,11.67
2024-01-11T05:12:28.543Z,6.68
2024-01-11T05:15:32.434Z,9.20
2024-01-11T05:18:36.365Z,6.17
2024-01-11T05:21:39.841Z,5.18
2024-01-11T05:24:43.494Z,9.02
2024-01-11T05:27:47.094Z,9.20
2024-01-11T05:30:51.171Z,10.63
2024-01-11T05:33:55.273Z,5.28
2024-01-11T05:37:00.933Z,12.05
2024-01-11T05:40:05.389Z,13.80
2024-01-11T05:43:08.955Z,101.53
2024-01-11T05:46:12.701Z,16.10
2024-01-11T05:49:17.087Z,11.37
2024-01-11T05:52:21.609Z,17.13
2024-01-11T05:55:25.343Z,11.63
2024-01-11T05:58:28.853Z,21.85
2024-01-11T06:01:33.863Z,30.58
2024-01-11T06:04:37.814Z,12.98
2024-01-11T06:07:41.855Z,20.27
2024-01-11T06:10:45.457Z,10.73
2024-01-11T06:13:49.694Z,11.40
2024-01-11T06:16:53.536Z,6.47
2024-01-11T06:19:57.482Z,11.07
2024-01-11T06:23:01.355Z,8.07
2024-01-11T06:26:05.379Z,6.47
2024-01-11T06:29:09.338Z,7.35
2024-01-11T06:32:13.629Z,16.10
2024-01-11T06:35:17.358Z,34.15
2024-01-11T06:38:21.064Z,60.83
2024-01-11T06:41:24.698Z,19.53
2024-01-11T06:44:28.292Z,18.92
2024-01-11T06:47:32.359Z,11.63
2024-01-11T06:50:36.798Z,10.27
2024-01-11T06:53:40.430Z,16.15
2024-01-11T06:56:44.294Z,16.92
2024-01-11T06:59:48.339Z,12.70
2024-01-11T07:02:52.593Z,15.48
2024-01-11T07:05:56.338Z,19.13
2024-01-11T07:09:00.307Z,11.05
2024-01-11T07:12:03.918Z,9.13
2024-01-11T07:15:09.982Z,8.45
2024-01-11T07:18:13.866Z,10.85
2024-01-11T07:21:33.558Z,16.13
2024-01-11T07:24:39.695Z,67.63
2024-01-11T07:27:43.457Z,39.90
2024-01-11T07:30:51.164Z,28.80
2024-01-11T07:33:54.979Z,17.48
2024-01-11T07:36:58.785Z,16.27
2024-01-11T07:40:02.661Z,29.17
2024-01-11T07:43:06.406Z,18.87
2024-01-11T07:46:09.896Z,13.07
2024-01-11T07:49:13.485Z,32.60
2024-01-11T07:52:21.546Z,24.07
2024-01-11T07:55:26.201Z,18.15
2024-01-11T07:58:29.869Z,43.25
2024-01-11T08:01:33.381Z,19.48
2024-01-11T08:04:37.980Z,22.38
2024-01-11T08:07:41.838Z,13.50
2024-01-11T08:10:45.344Z,22.98
2024-01-11T08:13:49.216Z,21.27
2024-01-11T08:16:55.358Z,18.75
2024-01-11T08:19:59.315Z,20.90
2024-01-11T08:23:03.160Z,107.73
2024-01-11T08:26:07.320Z,21.25
2024-01-11T08:29:11.389Z,25.48
2024-01-11T08:32:24.395Z,11.88
2024-01-11T08:35:34.884Z,10.55
2024-01-11T08:38:38.714Z,11.05
2024-01-11T08:41:42.669Z,8.48
2024-01-11T08:44:46.836Z,11.20
2024-01-11T08:47:50.613Z,16.45
2024-01-11T08:50:54.501Z,7.60
2024-01-11T08:53:58.537Z,6.70
2024-01-11T08:57:03.821Z,7.53
2024-01-11T09:00:10.366Z,6.63
2024-01-11T09:03:15.912Z,13.05
2024-01-11T09:06:19.459Z,11.18
2024-01-11T09:09:23.212Z,23.17
2024-01-11T09:12:26.655Z,23.85
2024-01-11T09:15:30.671Z,11.07
2024-01-11T09:18:36.359Z,7.00
2024-01-11T09:21:39.924Z,10.57
2024-01-11T09:24:43.595Z,32.37
2024-01-11T09:27:47.221Z,10.40
2024-01-11T09:30:51.616Z,214.18
2024-01-11T09:33:55.988Z,178.40
2024-01-11T09:37:00.889Z,193.95
2024-01-11T09:40:05.838Z,145.95
2024-01-11T09:43:12.376Z,52.15
2024-01-11T09:46:17.338Z,78.27
2024-01-11T09:49:24.082Z,58.72
2024-01-11T09:52:28.793Z,18.50
2024-01-11T09:55:32.341Z,6.57
2024-01-11T09:58:40.631Z,12.20
2024-01-11T10:01:45.221Z,52.47
2024-01-11T10:04:49.191Z,17.80
2024-01-11T10:07:52.885Z,39.90
2024-01-11T10:10:56.372Z,75.55
2024-01-11T10:14:02.628Z,158.75
2024-01-11T10:17:07.125Z,183.93
2024-01-11T10:20:12.750Z,218.13
2024-01-11T10:23:16.894Z,212.48
2024-01-11T10:26:21.308Z,191.67
2024-01-11T10:29:25.949Z,183.32
2024-01-11T10:32:31.213Z,171.93
2024-01-11T10:35:37.861Z,156.00
2024-01-11T10:38:42.968Z,145.38
2024-01-11T10:41:59.770Z,171.00
2024-01-11T10:45:07.444Z,173.57
2024-01-11T10:48:23.026Z,180.97
2024-01-11T10:51:28.061Z,225.65
2024-01-11T10:54:32.897Z,221.18
2024-01-11T10:57:36.678Z,190.33
2024-01-11T11:00:41.334Z,208.68
2024-01-11T11:03:47.626Z,215.73
2024-01-11T11:07:01.003Z,208.40
2024-01-11T11:10:06.434Z,219.88
2024-01-11T11:13:11.817Z,206.75
2024-01-11T11:16:19.675Z,207.50
2024-01-11T11:19:23.732Z,201.40
2024-01-11T11:22:29.601Z,197.40
2024-01-11T11:25:33.913Z,179.63
2024-01-11T11:28:38.576Z,169.07
2024-01-11T11:31:55.348Z,174.35
2024-01-11T11:34:59.136Z,188.43
2024-01-11T11:38:03.037Z,196.52
2024-01-11T11:41:06.685Z,203.88
2024-01-11T11:44:15.908Z,207.32
2024-01-11T11:47:23.379Z,194.77
2024-01-11T11:50:27.262Z,209.00
2024-01-11T11:53:36.496Z,189.32
2024-01-11T11:56:40.551Z,199.90
2024-01-11T11:59:44.894Z,157.43
2024-01-11T12:02:54.452Z,174.13
2024-01-11T12:05:59.993Z,190.65
2024-01-11T12:09:04.514Z,185.15
2024-01-11T12:12:15.404Z,202.70
2024-01-11T12:15:20.911Z,147.43
2024-01-11T12:18:24.844Z,156.20
2024-01-11T12:21:28.893Z,153.53
2024-01-11T12:24:32.815Z,158.25
2024-01-11T12:27:36.486Z,145.93
2024-01-11T12:30:40.640Z,157.43
2024-01-11T12:33:45.346Z,179.18
2024-01-11T12:36:49.656Z,153.65
2024-01-11T12:39:59.990Z,172.98
2024-01-11T12:43:03.630Z,161.10
2024-01-11T12:46:07.682Z,156.75
2024-01-11T12:49:13.115Z,137.63
2024-01-11T12:52:21.553Z,169.57
2024-01-11T12:55:26.257Z,161.80
2024-01-11T12:58:30.006Z,186.65
2024-01-11T13:01:33.917Z,228.60
2024-01-11T13:04:37.713Z,222.75
2024-01-11T13:07:41.304Z,213.60
2024-01-11T13:10:44.943Z,207.27
2024-01-11T13:13:49.402Z,187.13
2024-01-11T13:16:53.179Z,188.02
2024-01-11T13:19:57.076Z,197.77
2024-01-11T13:23:23.688Z,192.57
2024-01-11T13:26:27.236Z,174.77
2024-01-11T13:29:30.871Z,153.18
2024-01-11T13:32:34.657Z,183.60
2024-01-11T13:35:39.537Z,164.13
2024-01-11T13:38:43.544Z,146.48
2024-01-11T13:41:47.240Z,132.70
2024-01-11T13:44:50.751Z,133.52
2024-01-11T13:47:58.609Z,145.85
2024-01-11T13:51:02.525Z,149.20
2024-01-11T13:54:06.205Z,149.17
2024-01-11T13:57:09.856Z,141.30
2024-01-11T14:00:14.188Z,123.93
2024-01-11T14:03:18.501Z,139.27
2024-01-11T14:06:23.313Z,107.60
2024-01-11T14:09:27.121Z,112.65
2024-01-11T14:12:31.538Z,108.65
2024-01-11T14:15:35.286Z,96.63
2024-01-11T14:18:39.283Z,96.00
2024-01-11T14:21:43.076Z,114.05
2024-01-11T14:24:47.365Z,104.53
2024-01-11T14:27:51.184Z,113.65
2024-01-11T14:30:54.696Z,100.65
2024-01-11T14:33:58.422Z,126.93
2024-01-11T14:37:02.483Z,128.60
2024-01-11T14:40:07.995Z,164.98
2024-01-11T14:43:11.705Z,190.10
2024-01-11T14:46:15.299Z,172.98
2024-01-11T14:49:18.992Z,165.85
2024-01-11T14:52:22.585Z,184.10
2024-01-11T14:55:26.289Z,169.60
2024-01-11T14:58:29.920Z,146.98
2024-01-11T15:01:34.450Z,205.57
2024-01-11T15:04:38.994Z,177.03
2024-01-11T15:07:42.510Z,168.07
2024-01-11T15:10:46.435Z,204.93
2024-01-11T15:13:50.054Z,166.88
2024-01-11T15:16:53.858Z,229.55
2024-01-11T15:19:58.383Z,181.70
2024-01-11T15:23:02.114Z,185.27
2024-01-11T15:26:06.435Z,172.03
2024-01-11T15:29:10.706Z,161.40
2024-01-11T15:32:14.357Z,195.70
2024-01-11T15:35:17.992Z,173.10
2024-01-11T15:38:21.928Z,181.75
2024-01-11T15:41:25.843Z,162.52
2024-01-11T15:44:30.232Z,210.18
2024-01-11T15:47:34.901Z,123.30
2024-01-11T15:50:38.494Z,149.32
2024-01-11T15:53:43.347Z,131.60
2024-01-11T15:56:47.332Z,152.13
2024-01-11T15:59:50.744Z,160.20
2024-01-11T16:02:56.096Z,122.97
2024-01-11T16:06:00.084Z,181.23
2024-01-11T16:09:07.075Z,173.15
2024-01-11T16:12:11.084Z,160.05
2024-01-11T16:15:17.781Z,186.50
2024-01-11T16:18:21.873Z,162.35
2024-01-11T16:21:25.665Z,168.13
2024-01-11T16:24:29.461Z,161.30
2024-01-11T16:27:33.192Z,139.23
2024-01-11T16:30:36.950Z,110.20
2024-01-11T16:33:40.735Z,122.53
2024-01-11T16:36:44.513Z,91.00
2024-01-11T16:39:50.189Z,140.65
2024-01-11T16:42:54.036Z,158.00
2024-01-11T16:45:57.798Z,135.52
2024-01-11T16:49:03.104Z,120.40
2024-01-11T16:52:08.398Z,129.15
2024-01-11T16:55:11.864Z,136.18
2024-01-11T16:58:15.869Z,136.67
2024-01-11T17:01:19.808Z,160.73
2024-01-11T17:04:23.701Z,147.90
2024-01-11T17:07:27.559Z,187.43
2024-01-11T17:10:31.187Z,152.77
2024-01-11T17:13:34.918Z,158.55
2024-01-11T17:16:38.590Z,172.57
2024-01-11T17:19:41.998Z,169.63
2024-01-11T17:22:45.832Z,170.50
2024-01-11T17:25:49.643Z,178.25
2024-01-11T17:28:53.742Z,217.50
2024-01-11T17:31:57.156Z,258.27
2024-01-11T17:35:01.071Z,151.35
2024-01-11T17:38:05.162Z,134.83
2024-01-11T17:41:09.047Z,121.60
2024-01-11T17:44:12.634Z,122.90
2024-01-11T17:47:16.334Z,122.88
2024-01-11T17:50:21.130Z,125.68
2024-01-11T17:53:24.873Z,103.07
2024-01-11T17:56:28.434Z,125.45
2024-01-11T17:59:32.224Z,97.93
2024-01-11T18:02:36.160Z,128.63
2024-01-11T18:05:40.773Z,126.22
2024-01-11T18:08:44.784Z,103.47
2024-01-11T18:11:51.071Z,106.47
2024-01-11T18:14:56.825Z,104.13
2024-01-11T18:18:00.962Z,135.85
2024-01-11T18:21:04.878Z,147.80
2024-01-11T18:24:08.438Z,138.38
2024-01-11T18:27:12.295Z,144.77
2024-01-11T18:30:16.156Z,148.87
2024-01-11T18:33:20.227Z,120.80
2024-01-11T18:36:25.455Z,104.07
2024-01-11T18:39:29.591Z,107.20
2024-01-11T18:42:33.285Z,100.68
2024-01-11T18:45:36.872Z,131.75
2024-01-11T18:48:40.849Z,80.88
2024-01-11T18:51:44.732Z,118.60
2024-01-11T18:54:54.518Z,78.40
2024-01-11T18:58:06.217Z,128.15
2024-01-11T19:01:11.172Z,87.13
2024-01-11T19:04:15.974Z,97.47
2024-01-11T19:07:22.184Z,107.82
2024-01-11T19:10:26.310Z,116.37
2024-01-11T19:13:30.053Z,102.25
2024-01-11T19:16:33.903Z,96.28
2024-01-11T19:19:37.496Z,75.88
2024-01-11T19:22:40.987Z,104.57
2024-01-11T19:25:44.670Z,81.57
2024-01-11T19:28:48.661Z,119.65
2024-01-11T19:31:52.499Z,117.70
2024-01-11T19:34:55.957Z,104.32
2024-01-11T19:37:59.860Z,107.80
2024-01-11T19:41:03.611Z,114.80
2024-01-11T19:44:10.135Z,102.75
2024-01-11T19:47:13.850Z,107.63
2024-01-11T19:50:17.681Z,82.35
2024-01-11T19:53:21.424Z,53.35
2024-01-11T19:56:31.744Z,86.22
2024-01-11T19:59:36.368Z,73.63
2024-01-11T20:02:40.401Z,68.20
2024-01-11T20:05:44.280Z,84.60
2024-01-11T20:08:48.057Z,58.70
2024-01-11T20:11:52.269Z,55.60
2024-01-11T20:14:56.565Z,72.38
2024-01-11T20:18:00.514Z,62.17
2024-01-11T20:21:04.476Z,59.17
2024-01-11T20:24:08.804Z,59.70
2024-01-11T20:27:12.892Z,44.40
2024-01-11T20:30:17.323Z,37.00
2024-01-11T20:33:21.067Z,46.13
2024-01-11T20:36:24.596Z,67.07
2024-01-11T20:39:29.244Z,55.92
2024-01-11T20:42:32.877Z,52.00
2024-01-11T20:45:36.441Z,52.78
2024-01-11T20:48:40.771Z,54.17
2024-01-11T20:51:44.950Z,66.95
2024-01-11T20:54:50.737Z,50.45
2024-01-11T20:57:55.232Z,44.45
2024-01-11T21:00:58.749Z,32.22
2024-01-11T21:04:02.759Z,20.77
2024-01-11T21:07:06.660Z,29.92
2024-01-11T21:10:10.631Z,37.10
2024-01-11T21:13:16.456Z,40.40
2024-01-11T21:16:20.972Z,40.92
2024-01-11T21:19:25.071Z,64.53
2024-01-11T21:22:28.719Z,110.18
2024-01-11T21:25:32.633Z,88.60
2024-01-11T21:28:36.304Z,78.75
2024-01-11T21:31:40.239Z,83.60
2024-01-11T21:34:44.053Z,53.77
2024-01-11T21:37:50.312Z,81.80
2024-01-11T21:40:54.743Z,104.45
2024-01-11T21:43:58.789Z,68.20
2024-01-11T21:47:02.438Z,87.55
2024-01-11T21:50:06.380Z,101.82
2024-01-11T21:53:10.250Z,90.13
2024-01-11T21:56:14.837Z,98.90
2024-01-11T21:59:18.423Z,73.18
2024-01-11T22:02:22.220Z,69.28
2024-01-11T22:05:26.847Z,49.40
2024-01-11T22:08:30.598Z,55.25
2024-01-11T22:11:36.422Z,69.07
2024-01-11T22:14:41.071Z,54.40
2024-01-11T22:17:45.270Z,40.67
2024-01-11T22:20:49.272Z,44.53
2024-01-11T22:23:53.236Z,48.67
2024-01-11T22:26:56.932Z,64.15
2024-01-11T22:30:01.897Z,54.20
2024-01-11T22:33:05.868Z,43.83
2024-01-11T22:36:11.069Z,55.23
2024-01-11T22:39:14.993Z,55.78
2024-01-11T22:42:19.322Z,49.40
2024-01-11T22:45:23.043Z,34.43
2024-01-11T22:48:26.815Z,60.80
2024-01-11T22:51:30.541Z,43.97
2024-01-11T22:54:35.710Z,49.13
2024-01-11T22:57:39.563Z,51.42
2024-01-11T23:00:43.219Z,38.95
2024-01-11T23:03:46.878Z,57.38
2024-01-11T23:06:50.732Z,46.87
2024-01-11T23:09:55.214Z,49.75
2024-01-11T23:12:58.747Z,52.47
2024-01-11T23:16:03.285Z,47.90
2024-01-11T23:19:07.433Z,48.28
2024-01-11T23:22:11.321Z,31.58
2024-01-11T23:25:15.446Z,54.28
2024-01-11T23:28:19.243Z,24.90
2024-01-11T23:31:23.537Z,37.22
2024-01-11T23:34:27.333Z,47.22
2024-01-11T23:37:30.794Z,46.33
2024-01-11T23:40:34.603Z,44.92
2024-01-11T23:43:39.131Z,61.72
2024-01-11T23:46:42.851Z,73.75
2024-01-11T23:49:46.556Z,57.65
2024-01-11T23:52:50.419Z,59.28
2024-01-11T23:55:55.705Z,74.68
2024-01-11T23:58:59.339Z,58.80
