createdAt,value
2023-01-18T00:00:41.430Z,-1.58
2023-01-18T00:03:18.575Z,-1.78
2023-01-18T00:05:47.458Z,-1.65
2023-01-18T00:08:19.774Z,-1.69
2023-01-18T00:10:54.485Z,-1.69
2023-01-18T00:13:23.393Z,-1.66
2023-01-18T00:15:53.779Z,-1.60
2023-01-18T00:18:21.802Z,-1.61
2023-01-18T00:20:49.794Z,-1.57
2023-01-18T00:23:18.785Z,-1.64
2023-01-18T00:25:46.948Z,-1.73
2023-01-18T00:28:22.827Z,-1.79
2023-01-18T00:30:50.727Z,-1.77
2023-01-18T00:33:18.815Z,-1.62
2023-01-18T00:35:56.401Z,-1.72
2023-01-18T00:38:24.474Z,-1.78
2023-01-18T00:40:52.915Z,-1.90
2023-01-18T00:43:40.505Z,-1.79
2023-01-18T00:46:10.736Z,-1.76
2023-01-18T00:48:39.977Z,-1.74
2023-01-18T00:51:08.992Z,-1.82
2023-01-18T00:53:39.547Z,-2.02
2023-01-18T00:56:09.198Z,-1.99
2023-01-18T00:58:38.991Z,-1.91
2023-01-18T01:01:07.868Z,-2.00
2023-01-18T01:03:50.079Z,-2.03
2023-01-18T01:06:38.824Z,-1.79
2023-01-18T01:09:06.781Z,-1.96
2023-01-18T01:11:34.786Z,-1.99
2023-01-18T01:14:23.015Z,-1.99
2023-01-18T01:17:08.554Z,-2.01
2023-01-18T01:19:54.011Z,-2.10
2023-01-18T01:22:39.287Z,-2.21
2023-01-18T01:25:25.226Z,-2.14
2023-01-18T01:27:53.624Z,-2.24
2023-01-18T01:30:23.152Z,-2.02
2023-01-18T01:32:51.534Z,-1.98
2023-01-18T01:35:19.786Z,-2.01
2023-01-18T01:37:48.819Z,-2.00
2023-01-18T01:40:31.872Z,-2.01
2023-01-18T01:43:03.193Z,-2.03
2023-01-18T01:45:33.904Z,-2.06
2023-01-18T01:48:02.224Z,-2.13
2023-01-18T01:50:36.293Z,-2.05
2023-01-18T01:53:05.287Z,-2.26
2023-01-18T01:55:35.983Z,-2.26
2023-01-18T01:58:08.959Z,-2.15
2023-01-18T02:00:40.701Z,-2.18
2023-01-18T02:03:13.449Z,-2.18
2023-01-18T02:05:44.121Z,-2.21
2023-01-18T02:08:23.018Z,-2.30
2023-01-18T02:10:51.850Z,-2.31
2023-01-18T02:13:24.503Z,-2.43
2023-01-18T02:16:05.690Z,-2.46
2023-01-18T02:18:41.380Z,-2.49
2023-01-18T02:21:16.106Z,-2.66
2023-01-18T02:24:21.124Z,-2.48
2023-01-18T02:27:01.775Z,-2.40
2023-01-18T02:29:44.502Z,-2.60
2023-01-18T02:32:27.187Z,-2.53
2023-01-18T02:35:17.287Z,-2.49
2023-01-18T02:38:14.658Z,-2.45
2023-01-18T02:41:02.006Z,-2.37
2023-01-18T02:44:00.450Z,-2.40
2023-01-18T02:46:34.214Z,-2.54
2023-01-18T02:49:09.535Z,-2.49
2023-01-18T02:51:37.960Z,-2.41
2023-01-18T02:54:08.842Z,-2.47
2023-01-18T02:56:42.435Z,-2.49
2023-01-18T02:59:16.204Z,-2.51
2023-01-18T03:01:50.349Z,-2.36
2023-01-18T03:04:23.870Z,-2.39
2023-01-18T03:06:58.716Z,-2.40
2023-01-18T03:09:30.130Z,-2.44
2023-01-18T03:12:04.059Z,-2.34
2023-01-18T03:14:44.891Z,-2.40
2023-01-18T03:17:21.405Z,-2.49
2023-01-18T03:20:07.648Z,-2.40
2023-01-18T03:22:56.464Z,-2.47
2023-01-18T03:25:29.559Z,-2.46
2023-01-18T03:28:18.906Z,-2.54
2023-01-18T03:31:06.886Z,-2.53
2023-01-18T03:33:47.711Z,-2.53
2023-01-18T03:36:23.608Z,-2.47
2023-01-18T03:38:56.086Z,-2.49
2023-01-18T03:41:30.653Z,-2.63
2023-01-18T03:44:04.277Z,-2.57
2023-01-18T03:46:37.009Z,-2.59
2023-01-18T03:49:07.354Z,-2.45
2023-01-18T03:51:50.998Z,-2.49
2023-01-18T03:54:27.635Z,-2.55
2023-01-18T03:57:01.692Z,-2.59
2023-01-18T03:59:34.864Z,-2.60
2023-01-18T04:02:03.702Z,-2.59
2023-01-18T04:04:34.466Z,-2.37
2023-01-18T04:07:02.491Z,-2.44
2023-01-18T04:09:30.498Z,-2.54
2023-01-18T04:11:58.833Z,-2.50
2023-01-18T04:14:27.426Z,-2.44
2023-01-18T04:16:55.513Z,-2.51
2023-01-18T04:19:24.017Z,-2.62
2023-01-18T04:21:55.085Z,-2.59
2023-01-18T04:24:22.939Z,-2.64
2023-01-18T04:26:50.839Z,-2.64
2023-01-18T04:29:18.763Z,-2.60
2023-01-18T04:31:47.190Z,-2.72
2023-01-18T04:34:15.243Z,-2.62
2023-01-18T04:36:43.154Z,-2.49
2023-01-18T04:39:14.010Z,-2.58
2023-01-18T04:41:42.054Z,-2.54
2023-01-18T04:44:11.972Z,-2.57
2023-01-18T04:46:40.319Z,-2.49
2023-01-18T04:49:12.353Z,-2.58
2023-01-18T04:51:42.971Z,-2.67
2023-01-18T04:54:14.603Z,-2.68
2023-01-18T04:56:42.760Z,-2.62
2023-01-18T04:59:14.339Z,-2.59
2023-01-18T05:01:42.353Z,-2.60
2023-01-18T05:04:10.312Z,-2.48
2023-01-18T05:06:38.277Z,-2.57
2023-01-18T05:09:09.140Z,-2.57
2023-01-18T05:11:39.743Z,-2.53
2023-01-18T05:14:09.230Z,-2.58
2023-01-18T05:16:37.712Z,-2.54
2023-01-18T05:19:05.953Z,-2.45
2023-01-18T05:21:35.076Z,-2.58
2023-01-18T05:24:03.103Z,-2.62
2023-01-18T05:26:31.370Z,-2.67
2023-01-18T05:29:04.617Z,-2.76
2023-01-18T05:31:32.691Z,-2.64
2023-01-18T05:34:00.888Z,-2.60
2023-01-18T05:36:34.946Z,-2.65
2023-01-18T05:39:04.525Z,-2.54
2023-01-18T05:41:47.176Z,-2.56
2023-01-18T05:44:23.817Z,-2.44
2023-01-18T05:46:51.749Z,-2.51
2023-01-18T05:49:19.700Z,-2.55
2023-01-18T05:51:51.696Z,-2.57
2023-01-18T05:54:20.078Z,-2.54
2023-01-18T05:56:49.279Z,-2.54
2023-01-18T05:59:18.943Z,-2.51
2023-01-18T06:01:47.124Z,-2.53
2023-01-18T06:04:15.295Z,-2.65
2023-01-18T06:06:45.384Z,-2.63
2023-01-18T06:09:14.089Z,-2.50
2023-01-18T06:12:07.779Z,-2.42
2023-01-18T06:14:43.071Z,-2.68
2023-01-18T06:17:13.097Z,-2.51
2023-01-18T06:19:41.097Z,-2.57
2023-01-18T06:22:09.317Z,-2.37
2023-01-18T06:24:38.019Z,-2.43
2023-01-18T06:27:07.569Z,-2.21
2023-01-18T06:29:35.865Z,-2.39
2023-01-18T06:32:05.538Z,-2.26
2023-01-18T06:34:34.111Z,-2.45
2023-01-18T06:37:16.377Z,-2.50
2023-01-18T06:39:45.324Z,-2.43
2023-01-18T06:42:15.485Z,-2.44
2023-01-18T06:44:50.993Z,-2.49
2023-01-18T06:47:25.785Z,-2.43
2023-01-18T06:49:56.523Z,-2.28
2023-01-18T06:52:26.190Z,-2.24
2023-01-18T06:54:55.404Z,-2.13
2023-01-18T06:57:25.066Z,-2.08
2023-01-18T06:59:53.442Z,-2.04
2023-01-18T07:02:24.061Z,-2.10
2023-01-18T07:04:55.728Z,-2.18
2023-01-18T07:07:25.014Z,-2.15
2023-01-18T07:09:55.249Z,-2.11
2023-01-18T07:12:24.344Z,-2.07
2023-01-18T07:14:52.616Z,-1.92
2023-01-18T07:17:20.639Z,-1.94
2023-01-18T07:19:50.072Z,-1.85
2023-01-18T07:22:18.022Z,-1.85
2023-01-18T07:24:46.528Z,-1.90
2023-01-18T07:27:21.069Z,-2.13
2023-01-18T07:29:53.221Z,-2.15
2023-01-18T07:32:30.280Z,-2.14
2023-01-18T07:34:59.678Z,-2.04
2023-01-18T07:37:30.486Z,-2.01
2023-01-18T07:39:58.486Z,-1.95
2023-01-18T07:42:27.646Z,-1.85
2023-01-18T07:44:55.936Z,-1.83
2023-01-18T07:47:23.896Z,-1.71
2023-01-18T07:49:52.206Z,-1.85
2023-01-18T07:52:21.667Z,-1.78
2023-01-18T07:54:49.767Z,-1.86
2023-01-18T07:57:18.876Z,-1.96
2023-01-18T07:59:47.162Z,-1.85
2023-01-18T08:02:16.286Z,-1.76
2023-01-18T08:04:45.558Z,-1.98
2023-01-18T08:07:13.555Z,-1.80
2023-01-18T08:09:44.987Z,-1.72
2023-01-18T08:12:14.183Z,-1.74
2023-01-18T08:14:44.322Z,-1.92
2023-01-18T08:17:13.418Z,-2.02
2023-01-18T08:19:41.419Z,-1.96
2023-01-18T08:22:11.691Z,-1.72
2023-01-18T08:24:43.176Z,-1.55
2023-01-18T08:27:13.180Z,-1.65
2023-01-18T08:29:41.733Z,-1.82
2023-01-18T08:32:09.744Z,-1.68
2023-01-18T08:34:39.027Z,-1.59
2023-01-18T08:37:09.347Z,-1.40
2023-01-18T08:39:37.826Z,-1.51
2023-01-18T08:42:07.427Z,-1.30
2023-01-18T08:44:35.277Z,-1.27
2023-01-18T08:47:03.443Z,-1.28
2023-01-18T08:49:33.190Z,-1.28
2023-01-18T08:52:01.177Z,-1.17
2023-01-18T08:54:30.251Z,-1.07
2023-01-18T08:56:59.314Z,-1.08
2023-01-18T08:59:28.702Z,-1.14
2023-01-18T09:01:59.081Z,-0.93
2023-01-18T09:04:30.384Z,-0.95
2023-01-18T09:06:58.523Z,-1.02
2023-01-18T09:09:27.611Z,-0.94
2023-01-18T09:11:58.332Z,-0.86
2023-01-18T09:14:28.879Z,-0.87
2023-01-18T09:16:56.810Z,-0.84
2023-01-18T09:19:26.071Z,-0.52
2023-01-18T09:21:53.927Z,-0.21
2023-01-18T09:24:23.048Z,0.57
2023-01-18T09:26:52.472Z,1.09
2023-01-18T09:29:21.006Z,1.37
2023-01-18T09:31:50.731Z,1.71
2023-01-18T09:34:20.230Z,1.83
2023-01-18T09:36:51.568Z,1.94
2023-01-18T09:39:20.139Z,2.35
2023-01-18T09:41:53.553Z,2.36
2023-01-18T09:44:29.841Z,2.51
2023-01-18T09:47:05.207Z,2.85
2023-01-18T09:49:39.016Z,3.00
2023-01-18T09:52:20.731Z,2.82
2023-01-18T09:54:56.202Z,3.12
2023-01-18T09:57:42.326Z,3.11
2023-01-18T10:00:21.212Z,2.83
2023-01-18T10:02:55.481Z,2.55
2023-01-18T10:05:28.297Z,2.31
2023-01-18T10:08:08.004Z,2.09
2023-01-18T10:10:40.051Z,1.95
2023-01-18T10:13:29.087Z,1.79
2023-01-18T10:15:59.340Z,1.98
2023-01-18T10:18:28.831Z,2.10
2023-01-18T10:21:02.344Z,2.58
2023-01-18T10:23:35.035Z,3.23
2023-01-18T10:26:04.983Z,3.73
2023-01-18T10:28:47.740Z,4.10
2023-01-18T10:31:31.080Z,3.98
2023-01-18T10:34:04.427Z,3.93
2023-01-18T10:36:38.990Z,4.05
2023-01-18T10:39:17.222Z,4.50
2023-01-18T10:41:45.429Z,3.99
2023-01-18T10:44:14.356Z,4.32
2023-01-18T10:46:42.210Z,3.85
2023-01-18T10:52:55.854Z,3.34
2023-01-18T10:55:27.474Z,3.06
2023-01-18T10:58:42.127Z,2.86
2023-01-18T11:02:06.850Z,2.92
2023-01-18T11:04:35.487Z,2.79
2023-01-18T11:07:06.503Z,2.80
2023-01-18T11:09:49.943Z,2.77
2023-01-18T11:12:40.840Z,2.96
2023-01-18T11:15:30.905Z,3.19
2023-01-18T11:18:12.299Z,3.60
2023-01-18T11:20:50.051Z,3.99
2023-01-18T11:23:23.489Z,4.05
2023-01-18T11:26:00.854Z,4.12
2023-01-18T11:28:35.259Z,4.27
2023-01-18T11:31:10.497Z,4.39
2023-01-18T11:33:50.093Z,4.48
2023-01-18T11:36:24.266Z,4.35
2023-01-18T11:38:52.614Z,4.57
2023-01-18T11:41:23.644Z,4.65
2023-01-18T11:44:05.523Z,4.95
2023-01-18T11:46:42.661Z,5.07
2023-01-18T11:49:25.602Z,4.97
2023-01-18T11:52:02.291Z,4.86
2023-01-18T11:54:36.523Z,4.76
2023-01-18T11:57:12.455Z,4.86
2023-01-18T11:59:43.537Z,4.84
2023-01-18T12:02:46.180Z,4.86
2023-01-18T12:05:28.188Z,5.08
2023-01-18T12:08:10.621Z,5.48
2023-01-18T12:10:48.634Z,5.29
2023-01-18T12:13:34.036Z,5.81
2023-01-18T12:16:17.000Z,5.78
2023-01-18T12:19:21.381Z,6.16
2023-01-18T12:22:06.485Z,6.48
2023-01-18T12:24:45.959Z,6.16
2023-01-18T12:27:26.527Z,6.72
2023-01-18T12:30:19.131Z,6.82
2023-01-18T12:33:13.868Z,6.67
2023-01-18T12:36:07.013Z,6.80
2023-01-18T12:38:42.051Z,7.38
2023-01-18T12:41:35.959Z,6.81
2023-01-18T12:44:33.028Z,7.67
2023-01-18T12:47:25.556Z,7.14
2023-01-18T12:49:59.410Z,7.45
2023-01-18T12:52:30.973Z,7.23
2023-01-18T12:55:07.382Z,7.12
2023-01-18T12:57:36.888Z,7.10
2023-01-18T13:00:10.456Z,7.29
2023-01-18T13:02:48.116Z,7.08
2023-01-18T13:05:25.367Z,6.95
2023-01-18T13:08:04.576Z,6.69
2023-01-18T13:10:34.237Z,6.58
2023-01-18T13:13:15.254Z,6.97
2023-01-18T13:15:48.399Z,6.28
2023-01-18T13:18:22.928Z,6.16
2023-01-18T13:21:02.827Z,5.97
2023-01-18T13:23:38.672Z,5.28
2023-01-18T13:26:21.030Z,4.77
2023-01-18T13:28:50.937Z,4.38
2023-01-18T13:31:31.538Z,4.25
2023-01-18T13:34:01.759Z,3.98
2023-01-18T13:36:30.474Z,4.01
2023-01-18T13:39:02.695Z,3.89
2023-01-18T13:41:32.927Z,3.93
2023-01-18T13:44:06.297Z,3.85
2023-01-18T13:46:39.270Z,3.89
2023-01-18T13:49:38.613Z,4.05
2023-01-18T13:52:31.464Z,4.04
2023-01-18T13:55:06.199Z,3.93
2023-01-18T13:57:35.713Z,3.92
2023-01-18T14:00:07.500Z,3.86
2023-01-18T14:02:42.461Z,3.86
2023-01-18T14:05:25.334Z,3.83
2023-01-18T14:07:58.753Z,3.80
2023-01-18T14:10:31.687Z,3.75
2023-01-18T14:13:01.629Z,3.76
2023-01-18T14:15:52.277Z,3.71
2023-01-18T14:18:25.539Z,3.66
2023-01-18T14:21:10.359Z,3.59
2023-01-18T14:24:14.551Z,3.57
2023-01-18T14:26:46.493Z,3.57
2023-01-18T14:29:20.138Z,3.53
2023-01-18T14:31:53.550Z,3.55
2023-01-18T14:34:37.126Z,3.55
2023-01-18T14:37:26.438Z,3.58
2023-01-18T14:40:09.764Z,3.58
2023-01-18T14:42:44.586Z,3.50
2023-01-18T14:45:21.034Z,3.51
2023-01-18T14:47:49.877Z,3.50
2023-01-18T14:50:21.166Z,3.39
2023-01-18T14:52:55.596Z,3.51
2023-01-18T14:55:32.559Z,3.38
2023-01-18T14:58:15.169Z,3.49
2023-01-18T15:01:25.032Z,3.48
2023-01-18T15:03:55.452Z,3.28
2023-01-18T15:06:44.734Z,3.31
2023-01-18T15:09:15.937Z,3.26
2023-01-18T15:12:01.555Z,3.24
2023-01-18T15:14:38.316Z,3.25
2023-01-18T15:17:12.180Z,3.24
2023-01-18T15:19:45.168Z,3.33
2023-01-18T15:22:15.692Z,3.37
2023-01-18T15:24:47.285Z,3.43
2023-01-18T15:27:18.370Z,3.43
2023-01-18T15:29:51.398Z,3.36
2023-01-18T15:32:27.549Z,3.36
2023-01-18T15:34:58.273Z,3.33
2023-01-18T15:37:27.739Z,3.42
2023-01-18T15:40:02.035Z,3.40
2023-01-18T15:42:34.389Z,3.41
2023-01-18T15:45:02.549Z,3.38
2023-01-18T15:47:36.745Z,3.33
2023-01-18T15:50:07.658Z,3.30
2023-01-18T15:52:43.861Z,3.32
2023-01-18T15:55:24.101Z,3.22
2023-01-18T15:57:59.786Z,3.36
2023-01-18T16:00:31.507Z,3.28
2023-01-18T16:02:59.764Z,3.21
2023-01-18T16:05:30.492Z,3.17
2023-01-18T16:08:18.284Z,3.18
2023-01-18T16:10:52.980Z,3.14
2023-01-18T16:13:40.350Z,3.09
2023-01-18T16:16:22.455Z,3.06
2023-01-18T16:19:00.307Z,2.95
2023-01-18T16:21:41.897Z,3.06
2023-01-18T16:24:19.678Z,3.06
2023-01-18T16:26:49.172Z,2.98
2023-01-18T16:29:17.311Z,2.89
2023-01-18T16:31:45.783Z,2.88
2023-01-18T16:34:26.596Z,2.76
2023-01-18T16:36:55.043Z,2.67
2023-01-18T16:39:24.094Z,2.60
2023-01-18T16:41:58.374Z,2.59
2023-01-18T16:44:32.195Z,2.52
2023-01-18T16:47:02.839Z,2.41
2023-01-18T16:49:39.036Z,2.27
2023-01-18T16:52:17.492Z,2.07
2023-01-18T16:54:51.596Z,2.21
2023-01-18T16:57:30.264Z,2.23
2023-01-18T17:00:00.613Z,2.22
2023-01-18T17:02:30.611Z,2.23
2023-01-18T17:04:59.393Z,2.11
2023-01-18T17:07:29.803Z,2.11
2023-01-18T17:10:01.231Z,2.19
2023-01-18T17:12:44.133Z,2.13
2023-01-18T17:15:13.301Z,2.19
2023-01-18T17:18:17.704Z,2.12
2023-01-18T17:20:44.578Z,2.16
2023-01-18T17:23:13.036Z,2.25
2023-01-18T17:25:41.310Z,2.25
2023-01-18T17:28:13.686Z,2.26
2023-01-18T17:30:45.273Z,2.15
2023-01-18T17:33:18.220Z,2.24
2023-01-18T17:35:46.855Z,2.05
2023-01-18T17:38:23.264Z,2.27
2023-01-18T17:40:54.615Z,2.31
2023-01-18T17:43:39.585Z,2.30
2023-01-18T17:46:08.126Z,2.25
2023-01-18T17:48:36.442Z,2.35
2023-01-18T17:51:06.535Z,2.36
2023-01-18T17:54:13.353Z,2.29
2023-01-18T17:56:53.345Z,2.20
2023-01-18T17:59:28.113Z,2.23
2023-01-18T18:02:18.677Z,2.24
2023-01-18T18:04:51.103Z,2.42
2023-01-18T18:07:19.399Z,2.42
2023-01-18T18:10:07.153Z,2.42
2023-01-18T18:12:39.041Z,2.38
2023-01-18T18:15:09.523Z,2.43
2023-01-18T18:17:37.524Z,2.42
2023-01-18T18:20:06.749Z,2.39
2023-01-18T18:22:42.823Z,2.31
2023-01-18T18:25:31.818Z,2.23
2023-01-18T18:28:19.528Z,2.31
2023-01-18T18:30:54.694Z,2.42
2023-01-18T18:33:32.049Z,2.42
2023-01-18T18:36:04.488Z,2.20
2023-01-18T18:38:38.346Z,2.40
2023-01-18T18:41:12.332Z,2.27
2023-01-18T18:43:44.574Z,2.29
2023-01-18T18:46:21.134Z,2.36
2023-01-18T18:48:50.116Z,2.38
2023-01-18T18:51:52.310Z,2.14
2023-01-18T18:54:20.307Z,2.24
2023-01-18T18:56:48.759Z,2.28
2023-01-18T18:59:26.585Z,2.30
2023-01-18T19:01:57.958Z,2.30
2023-01-18T19:04:36.955Z,2.23
2023-01-18T19:07:30.739Z,2.18
2023-01-18T19:09:58.711Z,2.09
2023-01-18T19:12:45.742Z,2.04
2023-01-18T19:15:54.308Z,2.04
2023-01-18T19:18:34.025Z,2.07
2023-01-18T19:21:04.427Z,2.08
2023-01-18T19:23:33.527Z,2.16
2023-01-18T19:26:01.837Z,2.14
2023-01-18T19:28:30.802Z,2.08
2023-01-18T19:31:03.567Z,1.96
2023-01-18T19:33:33.114Z,2.01
2023-01-18T19:36:09.013Z,1.73
2023-01-18T19:38:45.708Z,1.81
2023-01-18T19:41:15.965Z,1.73
2023-01-18T19:43:46.891Z,1.56
2023-01-18T19:46:15.536Z,1.46
2023-01-18T19:48:46.114Z,1.23
2023-01-18T19:51:22.119Z,1.23
2023-01-18T19:53:50.906Z,1.31
2023-01-18T19:56:18.884Z,1.25
2023-01-18T19:58:47.031Z,1.32
2023-01-18T20:01:30.251Z,1.48
2023-01-18T20:04:05.719Z,1.54
2023-01-18T20:06:34.988Z,1.63
2023-01-18T20:09:09.816Z,1.77
2023-01-18T20:11:49.733Z,1.82
2023-01-18T20:14:19.823Z,1.90
2023-01-18T20:16:48.247Z,1.93
2023-01-18T20:19:19.301Z,1.86
2023-01-18T20:21:47.733Z,1.94
2023-01-18T20:24:16.326Z,1.92
2023-01-18T20:26:44.894Z,1.88
2023-01-18T20:29:13.238Z,1.91
2023-01-18T20:31:44.635Z,1.90
2023-01-18T20:34:17.986Z,1.94
2023-01-18T20:36:50.445Z,2.05
2023-01-18T20:39:19.261Z,2.06
2023-01-18T20:41:50.141Z,1.92
2023-01-18T20:44:18.107Z,2.01
2023-01-18T20:46:47.603Z,2.08
2023-01-18T20:49:22.467Z,2.05
2023-01-18T20:51:57.863Z,2.15
2023-01-18T20:54:26.219Z,2.28
2023-01-18T20:56:56.029Z,2.35
2023-01-18T20:59:24.492Z,2.30
2023-01-18T21:01:53.141Z,2.47
2023-01-18T21:04:28.897Z,2.52
2023-01-18T21:07:01.087Z,2.56
2023-01-18T21:09:36.123Z,2.63
2023-01-18T21:12:04.305Z,2.51
2023-01-18T21:14:32.292Z,2.70
2023-01-18T21:17:01.388Z,2.78
2023-01-18T21:19:46.033Z,2.70
2023-01-18T21:22:14.341Z,2.63
2023-01-18T21:24:42.747Z,2.82
2023-01-18T21:27:10.863Z,2.86
2023-01-18T21:29:39.932Z,2.81
2023-01-18T21:32:08.057Z,2.83
2023-01-18T21:34:37.434Z,2.85
2023-01-18T21:37:05.327Z,2.87
2023-01-18T21:39:33.621Z,2.86
2023-01-18T21:42:19.303Z,2.86
2023-01-18T21:45:04.790Z,2.85
2023-01-18T21:47:32.822Z,2.87
2023-01-18T21:50:19.851Z,2.82
2023-01-18T21:53:06.684Z,2.78
2023-01-18T21:55:37.685Z,2.75
2023-01-18T21:58:23.726Z,2.51
2023-01-18T22:01:06.527Z,2.73
2023-01-18T22:03:34.642Z,2.75
2023-01-18T22:06:05.564Z,2.75
2023-01-18T22:08:33.927Z,2.68
2023-01-18T22:11:02.911Z,2.70
2023-01-18T22:13:33.463Z,2.67
2023-01-18T22:16:08.337Z,2.67
2023-01-18T22:18:36.340Z,2.66
2023-01-18T22:21:06.169Z,2.59
2023-01-18T22:23:34.471Z,2.46
2023-01-18T22:26:02.919Z,2.38
2023-01-18T22:28:32.186Z,2.41
2023-01-18T22:31:01.181Z,2.40
2023-01-18T22:33:29.620Z,2.41
2023-01-18T22:36:01.307Z,2.41
2023-01-18T22:38:31.849Z,2.41
2023-01-18T22:41:04.880Z,2.40
2023-01-18T22:43:33.447Z,2.36
2023-01-18T22:46:01.947Z,2.23
2023-01-18T22:48:30.412Z,2.27
2023-01-18T22:51:00.119Z,2.29
2023-01-18T22:53:32.522Z,2.31
2023-01-18T22:56:03.771Z,2.32
2023-01-18T22:58:32.008Z,2.34
2023-01-18T23:01:04.102Z,2.34
2023-01-18T23:03:32.805Z,2.36
2023-01-18T23:06:04.423Z,2.34
2023-01-18T23:08:42.553Z,2.43
2023-01-18T23:11:12.341Z,2.42
2023-01-18T23:14:04.950Z,2.44
2023-01-18T23:16:58.722Z,2.39
2023-01-18T23:19:35.131Z,2.40
2023-01-18T23:22:07.158Z,2.41
2023-01-18T23:24:39.917Z,2.37
2023-01-18T23:27:22.123Z,2.42
2023-01-18T23:29:55.494Z,2.40
2023-01-18T23:32:26.812Z,2.35
2023-01-18T23:34:55.541Z,2.29
2023-01-18T23:37:24.862Z,2.37
2023-01-18T23:40:11.965Z,2.28
2023-01-18T23:42:57.641Z,2.39
2023-01-18T23:45:43.203Z,2.34
2023-01-18T23:48:31.486Z,2.28
2023-01-18T23:51:19.650Z,2.26
2023-01-18T23:54:09.309Z,2.22
2023-01-18T23:56:40.354Z,2.30
2023-01-18T23:59:08.856Z,2.36
