createdAt,value
2024-01-30T00:00:45.521Z,102661.09
2024-01-30T00:03:12.097Z,102662.59
2024-01-30T00:05:38.563Z,102659.59
2024-01-30T00:08:05.559Z,102669.09
2024-01-30T00:10:32.080Z,102667.03
2024-01-30T00:12:58.505Z,102674.47
2024-01-30T00:15:24.998Z,102667.19
2024-01-30T00:17:53.663Z,102661.47
2024-01-30T00:20:21.973Z,102662.31
2024-01-30T00:22:48.567Z,102669.09
2024-01-30T00:25:15.672Z,102668.09
2024-01-30T00:27:42.347Z,102670.78
2024-01-30T00:30:09.560Z,102668.81
2024-01-30T00:32:36.305Z,102664.56
2024-01-30T00:35:03.071Z,102669.78
2024-01-30T00:37:29.709Z,102657.31
2024-01-30T00:39:56.318Z,102656.69
2024-01-30T00:42:24.775Z,102656.00
2024-01-30T00:44:51.819Z,102651.28
2024-01-30T00:47:18.560Z,102656.19
2024-01-30T00:49:45.471Z,102658.22
2024-01-30T00:52:12.625Z,102655.03
2024-01-30T00:54:39.137Z,102657.44
2024-01-30T00:57:05.987Z,102662.16
2024-01-30T00:59:32.488Z,102660.81
2024-01-30T01:01:59.225Z,102664.38
2024-01-30T01:04:25.795Z,102657.13
2024-01-30T01:06:52.417Z,102652.75
2024-01-30T01:09:19.078Z,102651.91
2024-01-30T01:11:45.503Z,102654.94
2024-01-30T01:14:11.993Z,102651.59
2024-01-30T01:16:38.672Z,102641.81
2024-01-30T01:19:05.711Z,102644.41
2024-01-30T01:21:32.463Z,102646.91
2024-01-30T01:23:58.977Z,102640.22
2024-01-30T01:26:25.528Z,102632.59
2024-01-30T01:28:52.047Z,102629.91
2024-01-30T01:31:19.148Z,102622.50
2024-01-30T01:33:46.465Z,102614.09
2024-01-30T01:36:14.747Z,102613.94
2024-01-30T01:38:41.192Z,102625.06
2024-01-30T01:41:07.662Z,102627.31
2024-01-30T01:43:34.133Z,102619.56
2024-01-30T01:46:00.725Z,102626.66
2024-01-30T01:48:28.027Z,102632.03
2024-01-30T01:50:54.842Z,102633.03
2024-01-30T01:53:21.763Z,102628.66
2024-01-30T01:55:48.734Z,102633.03
2024-01-30T01:58:16.008Z,102633.03
2024-01-30T02:00:43.214Z,102631.84
2024-01-30T02:03:13.061Z,102626.47
2024-01-30T02:05:40.587Z,102618.94
2024-01-30T02:08:08.089Z,102631.34
2024-01-30T02:10:35.531Z,102625.50
2024-01-30T02:13:02.122Z,102623.66
2024-01-30T02:15:30.236Z,102626.66
2024-01-30T02:17:56.709Z,102613.50
2024-01-30T02:20:26.384Z,102610.09
2024-01-30T02:22:55.520Z,102618.84
2024-01-30T02:25:30.813Z,102611.16
2024-01-30T02:27:57.348Z,102616.53
2024-01-30T02:30:23.909Z,102619.88
2024-01-30T02:32:50.356Z,102625.97
2024-01-30T02:35:16.923Z,102638.91
2024-01-30T02:37:43.385Z,102632.69
2024-01-30T02:40:10.051Z,102635.38
2024-01-30T02:42:36.525Z,102630.19
2024-01-30T02:45:02.977Z,102623.59
2024-01-30T02:47:29.430Z,102625.75
2024-01-30T02:49:56.590Z,102621.56
2024-01-30T02:52:23.558Z,102615.69
2024-01-30T02:54:50.064Z,102603.03
2024-01-30T02:57:16.736Z,102592.91
2024-01-30T02:59:43.197Z,102593.59
2024-01-30T03:02:09.743Z,102598.47
2024-01-30T03:04:36.282Z,102596.69
2024-01-30T03:07:03.019Z,102591.66
2024-01-30T03:09:29.603Z,102588.47
2024-01-30T03:11:56.012Z,102584.09
2024-01-30T03:14:22.528Z,102588.81
2024-01-30T03:16:48.959Z,102588.16
2024-01-30T03:19:15.465Z,102579.06
2024-01-30T03:21:41.996Z,102573.50
2024-01-30T03:24:08.420Z,102565.09
2024-01-30T03:26:34.801Z,102565.56
2024-01-30T03:29:01.284Z,102579.19
2024-01-30T03:31:27.885Z,102579.53
2024-01-30T03:33:54.418Z,102578.59
2024-01-30T03:36:21.480Z,102581.97
2024-01-30T03:38:47.960Z,102575.91
2024-01-30T03:41:14.617Z,102569.13
2024-01-30T03:43:41.886Z,102567.22
2024-01-30T03:46:08.396Z,102565.16
2024-01-30T03:48:34.900Z,102558.03
2024-01-30T03:51:01.731Z,102561.03
2024-01-30T03:53:28.228Z,102556.97
2024-01-30T03:55:54.780Z,102554.78
2024-01-30T03:58:21.321Z,102556.13
2024-01-30T04:00:47.844Z,102548.25
2024-01-30T04:03:16.664Z,102548.06
2024-01-30T04:05:43.414Z,102561.50
2024-01-30T04:08:10.364Z,102561.88
2024-01-30T04:10:36.788Z,102567.75
2024-01-30T04:13:03.374Z,102559.13
2024-01-30T04:15:30.632Z,102576.63
2024-01-30T04:18:00.424Z,102561.94
2024-01-30T04:20:27.112Z,102567.97
2024-01-30T04:22:53.530Z,102562.88
2024-01-30T04:25:20.076Z,102565.22
2024-01-30T04:27:46.704Z,102563.22
2024-01-30T04:30:13.404Z,102555.22
2024-01-30T04:32:39.843Z,102552.00
2024-01-30T04:35:10.159Z,102547.25
2024-01-30T04:37:38.370Z,102545.03
2024-01-30T04:40:06.529Z,102537.13
2024-01-30T04:42:33.060Z,102536.97
2024-01-30T04:44:59.505Z,102535.28
2024-01-30T04:47:25.951Z,102534.63
2024-01-30T04:49:53.097Z,102521.16
2024-01-30T04:52:19.681Z,102527.75
2024-01-30T04:54:46.171Z,102533.78
2024-01-30T04:57:13.374Z,102543.56
2024-01-30T04:59:40.805Z,102533.41
2024-01-30T05:02:08.316Z,102535.28
2024-01-30T05:04:34.987Z,102540.31
2024-01-30T05:07:01.527Z,102541.78
2024-01-30T05:09:28.084Z,102545.34
2024-01-30T05:11:54.506Z,102542.28
2024-01-30T05:14:20.921Z,102541.63
2024-01-30T05:16:48.497Z,102530.84
2024-01-30T05:19:15.752Z,102540.78
2024-01-30T05:21:42.818Z,102542.44
2024-01-30T05:24:11.127Z,102543.94
2024-01-30T05:26:37.698Z,102537.53
2024-01-30T05:29:04.377Z,102522.69
2024-01-30T05:31:31.053Z,102514.38
2024-01-30T05:33:57.666Z,102510.31
2024-01-30T05:36:24.244Z,102504.94
2024-01-30T05:38:50.736Z,102502.03
2024-01-30T05:41:17.189Z,102510.75
2024-01-30T05:43:43.651Z,102512.44
2024-01-30T05:46:10.551Z,102526.41
2024-01-30T05:48:37.190Z,102530.97
2024-01-30T05:51:05.148Z,102539.91
2024-01-30T05:53:31.790Z,102522.88
2024-01-30T05:55:58.569Z,102520.19
2024-01-30T05:58:25.154Z,102526.78
2024-01-30T06:00:51.761Z,102532.34
2024-01-30T06:03:18.252Z,102536.06
2024-01-30T06:05:44.679Z,102536.06
2024-01-30T06:08:11.403Z,102538.78
2024-01-30T06:10:37.928Z,102534.38
2024-01-30T06:13:04.621Z,102541.75
2024-01-30T06:15:31.092Z,102525.19
2024-01-30T06:17:57.665Z,102530.41
2024-01-30T06:20:24.260Z,102529.59
2024-01-30T06:22:50.907Z,102528.19
2024-01-30T06:25:17.899Z,102530.88
2024-01-30T06:27:44.834Z,102520.44
2024-01-30T06:30:11.919Z,102524.84
2024-01-30T06:32:38.804Z,102523.16
2024-01-30T06:35:07.098Z,102527.91
2024-01-30T06:37:33.568Z,102539.53
2024-01-30T06:40:00.160Z,102542.38
2024-01-30T06:42:26.649Z,102537.69
2024-01-30T06:44:53.408Z,102536.25
2024-01-30T06:47:20.117Z,102544.56
2024-01-30T06:49:46.667Z,102543.34
2024-01-30T06:52:13.248Z,102546.69
2024-01-30T06:54:41.104Z,102551.06
2024-01-30T06:57:13.055Z,102539.25
2024-01-30T06:59:45.553Z,102539.44
2024-01-30T07:02:12.521Z,102543.34
2024-01-30T07:04:41.543Z,102543.78
2024-01-30T07:07:13.650Z,102554.56
2024-01-30T07:09:40.761Z,102552.34
2024-01-30T07:12:07.524Z,102544.63
2024-01-30T07:14:34.520Z,102540.56
2024-01-30T07:17:00.971Z,102538.72
2024-01-30T07:19:27.656Z,102556.75
2024-01-30T07:21:54.154Z,102553.84
2024-01-30T07:24:20.902Z,102543.25
2024-01-30T07:26:47.464Z,102561.41
2024-01-30T07:29:14.143Z,102557.66
2024-01-30T07:31:41.719Z,102548.94
2024-01-30T07:34:08.300Z,102564.94
2024-01-30T07:36:34.744Z,102565.59
2024-01-30T07:39:01.221Z,102565.38
2024-01-30T07:41:27.903Z,102573.97
2024-01-30T07:43:54.941Z,102570.69
2024-01-30T07:46:21.517Z,102580.09
2024-01-30T07:48:48.059Z,102577.03
2024-01-30T07:51:14.580Z,102577.31
2024-01-30T07:53:43.020Z,102583.84
2024-01-30T07:56:09.620Z,102587.66
2024-01-30T07:58:36.292Z,102581.91
2024-01-30T08:01:03.420Z,102587.78
2024-01-30T08:03:30.069Z,102595.31
2024-01-30T08:05:56.719Z,102595.78
2024-01-30T08:08:23.340Z,102585.25
2024-01-30T08:10:50.940Z,102591.38
2024-01-30T08:13:17.627Z,102591.00
2024-01-30T08:15:44.392Z,102583.16
2024-01-30T08:18:11.070Z,102591.91
2024-01-30T08:20:37.523Z,102591.53
2024-01-30T08:23:04.485Z,102587.44
2024-01-30T08:25:31.289Z,102587.91
2024-01-30T08:27:58.473Z,102591.72
2024-01-30T08:30:25.729Z,102588.44
2024-01-30T08:32:52.907Z,102588.50
2024-01-30T08:35:20.146Z,102592.50
2024-01-30T08:37:46.737Z,102594.81
2024-01-30T08:40:13.473Z,102598.81
2024-01-30T08:42:40.106Z,102593.47
2024-01-30T08:45:07.107Z,102586.47
2024-01-30T08:47:34.598Z,102591.47
2024-01-30T08:50:01.414Z,102595.09
2024-01-30T08:52:28.096Z,102596.84
2024-01-30T08:54:55.545Z,102596.69
2024-01-30T08:57:22.043Z,102589.28
2024-01-30T08:59:48.989Z,102598.31
2024-01-30T09:02:17.301Z,102601.25
2024-01-30T09:04:44.114Z,102602.34
2024-01-30T09:07:11.593Z,102598.47
2024-01-30T09:09:42.323Z,102601.91
2024-01-30T09:12:10.664Z,102601.06
2024-01-30T09:14:38.618Z,102593.50
2024-01-30T09:17:05.268Z,102601.06
2024-01-30T09:19:32.112Z,102601.56
2024-01-30T09:21:58.987Z,102611.81
2024-01-30T09:24:27.233Z,102613.31
2024-01-30T09:26:53.918Z,102618.47
2024-01-30T09:29:20.410Z,102621.19
2024-01-30T09:31:47.071Z,102615.78
2024-01-30T09:34:14.682Z,102611.19
2024-01-30T09:36:41.167Z,102612.88
2024-01-30T09:39:08.709Z,102622.88
2024-01-30T09:41:45.921Z,102622.03
2024-01-30T09:44:13.335Z,102623.88
2024-01-30T09:46:41.463Z,102627.84
2024-01-30T09:49:10.059Z,102636.81
2024-01-30T09:51:37.187Z,102633.94
2024-01-30T09:54:04.123Z,102635.34
2024-01-30T09:56:30.728Z,102636.38
2024-01-30T09:58:57.187Z,102630.97
2024-01-30T10:01:23.868Z,102642.47
2024-01-30T10:03:53.617Z,102641.41
2024-01-30T10:06:22.504Z,102646.63
2024-01-30T10:08:49.783Z,102638.28
2024-01-30T10:11:16.295Z,102643.72
2024-01-30T10:13:42.772Z,102639.97
2024-01-30T10:16:09.671Z,102637.88
2024-01-30T10:18:36.120Z,102639.97
2024-01-30T10:21:02.559Z,102635.00
2024-01-30T10:23:35.347Z,102641.06
2024-01-30T10:26:05.005Z,102630.47
2024-01-30T10:28:31.866Z,102617.13
2024-01-30T10:31:02.803Z,102627.41
2024-01-30T10:33:32.163Z,102630.16
2024-01-30T10:36:06.249Z,102645.03
2024-01-30T10:38:33.874Z,102633.31
2024-01-30T10:41:01.463Z,102630.59
2024-01-30T10:43:34.004Z,102615.38
2024-01-30T10:46:13.195Z,102629.16
2024-01-30T10:48:45.671Z,102635.78
2024-01-30T10:51:14.021Z,102634.75
2024-01-30T10:53:40.681Z,102638.06
2024-01-30T10:56:08.945Z,102643.47
2024-01-30T10:58:35.482Z,102642.22
2024-01-30T11:01:03.431Z,102639.97
2024-01-30T11:03:30.712Z,102644.00
2024-01-30T11:06:01.056Z,102637.31
2024-01-30T11:08:29.716Z,102637.53
2024-01-30T11:10:59.962Z,102659.44
2024-01-30T11:13:33.178Z,102648.56
2024-01-30T11:16:06.568Z,102648.56
2024-01-30T11:18:34.590Z,102658.97
2024-01-30T11:21:03.017Z,102663.38
2024-01-30T11:23:29.962Z,102650.63
2024-01-30T11:25:57.543Z,102646.97
2024-01-30T11:28:24.742Z,102651.56
2024-01-30T11:30:54.040Z,102659.22
2024-01-30T11:33:34.841Z,102665.91
2024-01-30T11:36:03.194Z,102665.88
2024-01-30T11:38:30.273Z,102678.16
2024-01-30T11:40:58.370Z,102678.94
2024-01-30T11:43:25.272Z,102680.63
2024-01-30T11:45:52.201Z,102675.88
2024-01-30T11:48:19.065Z,102683.84
2024-01-30T11:50:45.755Z,102687.59
2024-01-30T11:53:12.422Z,102685.13
2024-01-30T11:55:39.286Z,102689.84
2024-01-30T11:58:06.410Z,102690.97
2024-01-30T12:00:34.453Z,102690.69
2024-01-30T12:03:02.420Z,102690.06
2024-01-30T12:05:29.419Z,102697.59
2024-01-30T12:07:56.167Z,102701.56
2024-01-30T12:10:22.773Z,102702.59
2024-01-30T12:12:51.101Z,102697.75
2024-01-30T12:15:19.289Z,102694.56
2024-01-30T12:17:45.725Z,102701.69
2024-01-30T12:20:14.993Z,102705.19
2024-01-30T12:22:43.829Z,102712.03
2024-01-30T12:25:14.789Z,102715.75
2024-01-30T12:27:44.474Z,102731.84
2024-01-30T12:30:14.346Z,102737.56
2024-01-30T12:32:45.560Z,102740.75
2024-01-30T12:35:13.614Z,102756.03
2024-01-30T12:37:41.182Z,102758.44
2024-01-30T12:40:12.207Z,102753.13
2024-01-30T12:42:38.785Z,102756.25
2024-01-30T12:45:06.095Z,102753.53
2024-01-30T12:47:35.893Z,102752.88
2024-01-30T12:50:02.414Z,102760.81
2024-01-30T12:52:30.256Z,102758.28
2024-01-30T12:54:56.754Z,102742.06
2024-01-30T12:57:23.258Z,102758.13
2024-01-30T12:59:50.017Z,102754.09
2024-01-30T13:02:17.222Z,102754.09
2024-01-30T13:04:46.796Z,102750.00
2024-01-30T13:07:14.362Z,102752.31
2024-01-30T13:09:41.201Z,102752.38
2024-01-30T13:12:08.075Z,102751.28
2024-01-30T13:14:34.529Z,102742.72
2024-01-30T13:17:01.281Z,102751.34
2024-01-30T13:19:28.275Z,102747.63
2024-01-30T13:21:54.822Z,102747.09
2024-01-30T13:24:22.574Z,102754.88
2024-01-30T13:26:49.770Z,102753.34
2024-01-30T13:29:16.322Z,102755.66
2024-01-30T13:31:43.072Z,102759.38
2024-01-30T13:34:09.739Z,102748.09
2024-01-30T13:36:36.272Z,102758.81
2024-01-30T13:39:03.847Z,102764.22
2024-01-30T13:41:31.111Z,102751.31
2024-01-30T13:43:57.678Z,102763.81
2024-01-30T13:46:24.147Z,102764.66
2024-01-30T13:48:51.394Z,102764.94
2024-01-30T13:51:18.345Z,102772.09
2024-01-30T13:53:44.889Z,102760.19
2024-01-30T13:56:11.361Z,102772.41
2024-01-30T13:58:38.214Z,102776.72
2024-01-30T14:01:06.018Z,102782.84
2024-01-30T14:03:33.265Z,102782.03
2024-01-30T14:06:00.421Z,102785.66
2024-01-30T14:08:29.051Z,102785.00
2024-01-30T14:10:58.733Z,102783.06
2024-01-30T14:13:26.532Z,102791.34
2024-01-30T14:15:53.871Z,102798.97
2024-01-30T14:18:20.703Z,102794.25
2024-01-30T14:20:47.193Z,102798.41
2024-01-30T14:23:13.697Z,102799.16
2024-01-30T14:25:40.319Z,102789.19
2024-01-30T14:28:07.992Z,102808.19
2024-01-30T14:30:34.721Z,102820.75
2024-01-30T14:33:01.214Z,102811.34
2024-01-30T14:35:27.800Z,102806.78
2024-01-30T14:37:54.555Z,102809.28
2024-01-30T14:40:21.279Z,102813.38
2024-01-30T14:42:47.868Z,102816.16
2024-01-30T14:45:14.371Z,102811.13
2024-01-30T14:47:42.069Z,102823.69
2024-01-30T14:50:09.642Z,102830.16
2024-01-30T14:52:37.036Z,102829.03
2024-01-30T14:55:03.732Z,102829.69
2024-01-30T14:57:30.879Z,102831.56
2024-01-30T14:59:57.470Z,102821.13
2024-01-30T15:02:24.160Z,102838.34
2024-01-30T15:04:50.785Z,102840.03
2024-01-30T15:07:22.717Z,102837.69
2024-01-30T15:09:55.021Z,102847.16
2024-01-30T15:12:21.546Z,102851.88
2024-01-30T15:14:51.769Z,102843.78
2024-01-30T15:17:19.587Z,102855.78
2024-01-30T15:19:46.022Z,102854.91
2024-01-30T15:22:12.590Z,102864.22
2024-01-30T15:24:39.055Z,102875.84
2024-01-30T15:27:05.820Z,102867.28
2024-01-30T15:29:32.538Z,102863.72
2024-01-30T15:31:58.960Z,102873.50
2024-01-30T15:34:25.485Z,102881.59
2024-01-30T15:36:52.725Z,102884.16
2024-01-30T15:39:19.480Z,102892.81
2024-01-30T15:41:45.965Z,102891.31
2024-01-30T15:44:12.473Z,102897.91
2024-01-30T15:46:38.981Z,102901.94
2024-01-30T15:49:05.885Z,102903.66
2024-01-30T15:51:32.409Z,102915.25
2024-01-30T15:53:59.363Z,102917.50
2024-01-30T15:56:26.121Z,102922.19
2024-01-30T15:58:53.380Z,102926.94
2024-01-30T16:01:20.049Z,102929.81
2024-01-30T16:03:46.835Z,102934.38
2024-01-30T16:06:13.690Z,102940.63
2024-01-30T16:08:40.246Z,102942.47
2024-01-30T16:11:06.812Z,102944.50
2024-01-30T16:13:33.325Z,102949.72
2024-01-30T16:15:59.906Z,102953.06
2024-01-30T16:18:27.618Z,102955.94
2024-01-30T16:20:54.156Z,102956.28
2024-01-30T16:23:20.638Z,102948.19
2024-01-30T16:25:47.042Z,102960.69
2024-01-30T16:28:13.616Z,102962.53
2024-01-30T16:30:40.148Z,102962.34
2024-01-30T16:33:08.001Z,102983.78
2024-01-30T16:35:45.374Z,102972.13
2024-01-30T16:38:13.721Z,102983.94
2024-01-30T16:40:40.264Z,102983.28
2024-01-30T16:43:06.827Z,102977.22
2024-01-30T16:45:33.285Z,102991.72
2024-01-30T16:47:59.822Z,103001.50
2024-01-30T16:50:26.298Z,103010.94
2024-01-30T16:52:52.723Z,103011.94
2024-01-30T16:55:20.223Z,103012.97
2024-01-30T16:57:46.660Z,103032.19
2024-01-30T17:00:13.858Z,103026.47
2024-01-30T17:02:40.313Z,103019.38
2024-01-30T17:05:15.939Z,103031.69
2024-01-30T17:07:50.310Z,103027.31
2024-01-30T17:10:18.965Z,103035.56
2024-01-30T17:12:45.879Z,103035.91
2024-01-30T17:15:12.770Z,103038.94
2024-01-30T17:17:39.346Z,103050.38
2024-01-30T17:20:08.060Z,103041.63
2024-01-30T17:22:35.116Z,103058.66
2024-01-30T17:25:01.749Z,103055.47
2024-01-30T17:27:28.383Z,103055.47
2024-01-30T17:29:55.054Z,103060.00
2024-01-30T17:32:21.451Z,103058.50
2024-01-30T17:34:48.061Z,103064.22
2024-01-30T17:37:14.732Z,103075.38
2024-01-30T17:39:41.175Z,103072.16
2024-01-30T17:42:07.652Z,103083.63
2024-01-30T17:44:37.377Z,103092.69
2024-01-30T17:47:04.502Z,103101.63
2024-01-30T17:49:31.499Z,103104.66
2024-01-30T17:51:57.999Z,103104.66
2024-01-30T17:54:24.464Z,103107.22
2024-01-30T17:56:50.992Z,103112.28
2024-01-30T17:59:22.061Z,103118.31
2024-01-30T18:01:49.287Z,103125.56
2024-01-30T18:04:18.773Z,103126.75
2024-01-30T18:06:52.834Z,103136.88
2024-01-30T18:09:23.393Z,103137.00
2024-01-30T18:11:49.955Z,103140.38
2024-01-30T18:14:16.743Z,103149.31
2024-01-30T18:16:43.259Z,103155.72
2024-01-30T18:19:10.166Z,103157.56
2024-01-30T18:21:37.060Z,103161.28
2024-01-30T18:24:03.652Z,103165.81
2024-01-30T18:26:30.122Z,103162.28
2024-01-30T18:28:57.281Z,103167.00
2024-01-30T18:31:24.817Z,103172.72
2024-01-30T18:33:52.601Z,103169.19
2024-01-30T18:36:20.687Z,103173.56
2024-01-30T18:38:48.662Z,103177.59
2024-01-30T18:41:16.523Z,103177.75
2024-01-30T18:43:43.052Z,103178.75
2024-01-30T18:46:11.365Z,103196.94
2024-01-30T18:48:38.488Z,103199.13
2024-01-30T18:51:06.186Z,103206.38
2024-01-30T18:53:32.984Z,103195.94
2024-01-30T18:55:59.971Z,103201.66
2024-01-30T18:58:26.890Z,103204.34
2024-01-30T19:00:53.583Z,103204.16
2024-01-30T19:03:20.926Z,103210.25
2024-01-30T19:05:48.265Z,103221.50
2024-01-30T19:08:15.930Z,103218.81
2024-01-30T19:10:44.095Z,103218.81
2024-01-30T19:13:11.182Z,103219.13
2024-01-30T19:15:37.799Z,103217.63
2024-01-30T19:18:04.382Z,103219.09
2024-01-30T19:20:30.896Z,103215.41
2024-01-30T19:22:58.484Z,103224.50
2024-01-30T19:25:26.518Z,103231.59
2024-01-30T19:27:53.951Z,103231.41
2024-01-30T19:30:20.463Z,103232.56
2024-01-30T19:32:46.963Z,103244.19
2024-01-30T19:35:13.606Z,103256.50
2024-01-30T19:37:40.099Z,103258.66
2024-01-30T19:40:07.445Z,103267.78
2024-01-30T19:42:34.018Z,103260.69
2024-01-30T19:45:00.617Z,103269.94
2024-01-30T19:47:27.250Z,103277.34
2024-01-30T19:49:53.825Z,103289.78
2024-01-30T19:52:20.399Z,103279.00
2024-01-30T19:54:47.001Z,103284.41
2024-01-30T19:57:13.829Z,103293.50
2024-01-30T19:59:40.319Z,103288.78
2024-01-30T20:02:07.210Z,103282.56
2024-01-30T20:04:35.345Z,103288.94
2024-01-30T20:07:02.649Z,103288.44
2024-01-30T20:09:29.236Z,103284.88
2024-01-30T20:11:55.690Z,103298.69
2024-01-30T20:14:22.214Z,103303.22
2024-01-30T20:16:48.786Z,103312.47
2024-01-30T20:19:15.988Z,103315.47
2024-01-30T20:21:44.025Z,103319.69
2024-01-30T20:24:10.616Z,103326.91
2024-01-30T20:26:38.255Z,103327.94
2024-01-30T20:29:04.823Z,103334.50
2024-01-30T20:31:33.055Z,103339.03
2024-01-30T20:33:59.833Z,103331.09
2024-01-30T20:36:26.463Z,103333.94
2024-01-30T20:38:52.917Z,103331.56
2024-01-30T20:41:19.479Z,103339.13
2024-01-30T20:43:46.271Z,103346.81
2024-01-30T20:46:16.457Z,103352.06
2024-01-30T20:48:46.219Z,103358.13
2024-01-30T20:51:12.875Z,103366.03
2024-01-30T20:53:41.031Z,103364.06
2024-01-30T20:56:08.342Z,103361.19
2024-01-30T20:58:35.089Z,103360.34
2024-01-30T21:01:01.914Z,103368.72
2024-01-30T21:03:30.251Z,103367.50
2024-01-30T21:05:59.849Z,103375.53
2024-01-30T21:08:27.014Z,103380.69
2024-01-30T21:10:54.036Z,103387.53
2024-01-30T21:13:20.735Z,103381.75
2024-01-30T21:15:47.407Z,103379.38
2024-01-30T21:18:15.434Z,103382.53
2024-01-30T21:20:42.075Z,103387.63
2024-01-30T21:23:08.616Z,103390.31
2024-01-30T21:25:35.170Z,103382.25
2024-01-30T21:28:01.862Z,103387.75
2024-01-30T21:30:28.909Z,103379.19
2024-01-30T21:32:56.197Z,103384.00
2024-01-30T21:35:22.804Z,103385.47
2024-01-30T21:37:49.229Z,103393.47
2024-01-30T21:40:18.445Z,103403.13
2024-01-30T21:42:46.541Z,103409.41
2024-01-30T21:45:14.072Z,103410.16
2024-01-30T21:47:40.709Z,103417.53
2024-01-30T21:50:07.758Z,103418.22
2024-01-30T21:52:34.335Z,103421.72
2024-01-30T21:55:00.935Z,103422.97
2024-01-30T21:57:28.520Z,103431.41
2024-01-30T21:59:55.001Z,103420.50
2024-01-30T22:02:21.525Z,103429.41
2024-01-30T22:04:49.494Z,103432.28
2024-01-30T22:07:17.355Z,103434.97
2024-01-30T22:09:43.925Z,103429.41
2024-01-30T22:12:10.451Z,103433.72
2024-01-30T22:14:37.068Z,103436.72
2024-01-30T22:17:04.736Z,103441.38
2024-01-30T22:19:31.472Z,103430.91
2024-01-30T22:21:58.313Z,103429.53
2024-01-30T22:24:24.829Z,103437.50
2024-01-30T22:26:51.271Z,103437.91
2024-01-30T22:29:17.815Z,103435.13
2024-01-30T22:31:44.375Z,103443.78
2024-01-30T22:34:10.998Z,103433.94
2024-01-30T22:36:37.470Z,103444.72
2024-01-30T22:39:05.752Z,103445.59
2024-01-30T22:41:32.402Z,103439.69
2024-01-30T22:43:59.173Z,103438.56
2024-01-30T22:46:25.706Z,103448.19
2024-01-30T22:48:52.191Z,103447.75
2024-01-30T22:51:19.042Z,103447.91
2024-01-30T22:53:48.888Z,103458.66
2024-01-30T22:56:15.781Z,103459.22
2024-01-30T22:58:42.458Z,103459.19
2024-01-30T23:01:09.719Z,103459.59
2024-01-30T23:03:36.294Z,103462.84
2024-01-30T23:06:03.010Z,103459.59
2024-01-30T23:08:29.549Z,103470.31
2024-01-30T23:10:55.980Z,103471.00
2024-01-30T23:13:22.564Z,103467.03
2024-01-30T23:15:49.181Z,103468.41
2024-01-30T23:18:16.177Z,103469.28
2024-01-30T23:20:42.843Z,103470.13
2024-01-30T23:23:09.887Z,103473.50
2024-01-30T23:25:36.419Z,103474.78
2024-01-30T23:28:06.085Z,103479.16
2024-01-30T23:30:32.620Z,103484.56
2024-01-30T23:32:59.114Z,103488.78
2024-01-30T23:35:25.629Z,103491.34
2024-01-30T23:37:52.116Z,103494.31
2024-01-30T23:40:18.748Z,103490.63
2024-01-30T23:42:45.327Z,103484.25
2024-01-30T23:45:12.175Z,103481.41
2024-01-30T23:47:38.807Z,103482.25
2024-01-30T23:50:05.772Z,103489.94
2024-01-30T23:52:34.119Z,103502.38
2024-01-30T23:55:00.980Z,103490.09
2024-01-30T23:57:27.592Z,103499.97
2024-01-30T23:59:54.723Z,103505.38
