createdAt,value
2018-05-18T00:00:44.652Z,14.20
2018-05-18T00:03:11.094Z,14.20
2018-05-18T00:05:37.671Z,14.20
2018-05-18T00:08:04.090Z,14.20
2018-05-18T00:10:31.256Z,14.20
2018-05-18T00:12:57.645Z,14.20
2018-05-18T00:15:24.088Z,14.30
2018-05-18T00:17:50.530Z,14.30
2018-05-18T00:20:23.470Z,14.30
2018-05-18T00:22:49.944Z,14.30
2018-05-18T00:25:16.346Z,14.30
2018-05-18T00:27:42.765Z,14.20
2018-05-18T00:30:09.292Z,14.30
2018-05-18T00:32:35.704Z,14.30
2018-05-18T00:35:02.169Z,14.30
2018-05-18T00:37:28.567Z,14.30
2018-05-18T00:39:55.011Z,14.30
2018-05-18T00:42:22.119Z,14.30
2018-05-18T00:44:48.525Z,14.30
2018-05-18T00:47:14.998Z,14.30
2018-05-18T00:49:41.421Z,14.30
2018-05-18T00:52:08.567Z,14.40
2018-05-18T00:54:34.964Z,14.30
2018-05-18T00:57:01.379Z,14.30
2018-05-18T00:59:27.772Z,14.30
2018-05-18T01:01:54.174Z,14.40
2018-05-18T01:04:20.635Z,14.30
2018-05-18T01:06:47.044Z,14.30
2018-05-18T01:09:13.440Z,14.20
2018-05-18T01:11:39.834Z,14.20
2018-05-18T01:14:06.237Z,14.20
2018-05-18T01:16:32.650Z,14.20
2018-05-18T01:18:59.068Z,14.10
2018-05-18T01:21:25.479Z,14.10
2018-05-18T01:23:51.888Z,14.00
2018-05-18T01:26:19.098Z,14.10
2018-05-18T01:28:45.480Z,14.10
2018-05-18T01:31:11.878Z,14.10
2018-05-18T01:33:38.314Z,14.10
2018-05-18T01:36:04.775Z,14.00
2018-05-18T01:38:31.164Z,14.00
2018-05-18T01:40:57.556Z,14.00
2018-05-18T01:43:24.695Z,13.90
2018-05-18T01:45:51.838Z,13.90
2018-05-18T01:48:18.232Z,13.90
2018-05-18T01:50:44.623Z,14.00
2018-05-18T01:53:11.783Z,14.00
2018-05-18T01:55:38.369Z,14.00
2018-05-18T01:58:04.804Z,14.00
2018-05-18T02:00:31.262Z,14.00
2018-05-18T02:02:57.648Z,13.90
2018-05-18T02:05:24.049Z,13.90
2018-05-18T02:07:50.464Z,14.00
2018-05-18T02:10:17.749Z,14.00
2018-05-18T02:12:44.275Z,14.00
2018-05-18T02:15:10.706Z,14.00
2018-05-18T02:17:37.110Z,13.90
2018-05-18T02:20:04.348Z,13.90
2018-05-18T02:22:30.769Z,13.90
2018-05-18T02:24:57.195Z,14.00
2018-05-18T02:27:23.580Z,14.00
2018-05-18T02:29:50.733Z,13.90
2018-05-18T02:32:17.116Z,13.90
2018-05-18T02:34:43.509Z,14.00
2018-05-18T02:37:09.909Z,13.90
2018-05-18T02:39:36.305Z,13.90
2018-05-18T02:42:02.751Z,13.90
2018-05-18T02:44:29.154Z,14.00
2018-05-18T02:46:55.555Z,13.90
2018-05-18T02:49:22.839Z,13.90
2018-05-18T02:51:49.232Z,13.90
2018-05-18T02:54:16.376Z,13.80
2018-05-18T02:56:43.529Z,13.90
2018-05-18T02:59:10.657Z,13.80
2018-05-18T03:01:37.074Z,13.80
2018-05-18T03:04:03.475Z,13.80
2018-05-18T03:06:29.877Z,13.70
2018-05-18T03:08:57.641Z,13.80
2018-05-18T03:11:24.821Z,13.80
2018-05-18T03:13:51.227Z,13.80
2018-05-18T03:16:18.362Z,13.80
2018-05-18T03:18:44.811Z,13.80
2018-05-18T03:21:11.954Z,13.80
2018-05-18T03:23:39.092Z,13.70
2018-05-18T03:26:05.502Z,13.70
2018-05-18T03:28:31.911Z,13.80
2018-05-18T03:30:58.329Z,13.80
2018-05-18T03:33:24.710Z,13.80
2018-05-18T03:35:51.108Z,13.80
2018-05-18T03:38:17.510Z,13.80
2018-05-18T03:40:44.644Z,13.70
2018-05-18T03:43:11.798Z,13.70
2018-05-18T03:45:38.944Z,13.70
2018-05-18T03:48:05.335Z,13.60
2018-05-18T03:50:31.743Z,13.60
2018-05-18T03:52:58.279Z,13.60
2018-05-18T03:55:24.684Z,13.60
2018-05-18T03:57:51.819Z,13.60
2018-05-18T04:00:18.228Z,13.50
2018-05-18T04:02:56.911Z,13.60
2018-05-18T04:05:35.570Z,13.60
2018-05-18T04:08:06.870Z,13.60
2018-05-18T04:10:33.291Z,13.60
2018-05-18T04:13:00.425Z,13.50
2018-05-18T04:15:27.556Z,13.50
2018-05-18T04:17:53.936Z,13.50
2018-05-18T04:20:20.371Z,13.50
2018-05-18T04:22:46.818Z,13.50
2018-05-18T04:25:13.212Z,13.50
2018-05-18T04:27:39.604Z,13.60
2018-05-18T04:30:06.133Z,13.60
2018-05-18T04:32:33.972Z,13.60
2018-05-18T04:35:00.410Z,13.60
2018-05-18T04:37:26.814Z,13.60
2018-05-18T04:39:53.951Z,13.70
2018-05-18T04:42:20.364Z,13.80
2018-05-18T04:44:46.752Z,13.80
2018-05-18T04:47:13.138Z,13.80
2018-05-18T04:49:41.023Z,13.80
2018-05-18T04:52:08.172Z,13.80
2018-05-18T04:54:35.288Z,13.90
2018-05-18T04:57:01.672Z,13.80
2018-05-18T04:59:28.084Z,13.90
2018-05-18T05:01:54.506Z,14.00
2018-05-18T05:04:20.984Z,14.00
2018-05-18T05:06:47.388Z,14.10
2018-05-18T05:09:14.548Z,14.10
2018-05-18T05:11:40.994Z,14.10
2018-05-18T05:14:07.398Z,14.20
2018-05-18T05:16:33.793Z,14.30
2018-05-18T05:19:00.195Z,14.30
2018-05-18T05:21:26.692Z,14.40
2018-05-18T05:23:53.884Z,14.60
2018-05-18T05:26:20.374Z,14.60
2018-05-18T05:28:46.756Z,14.60
2018-05-18T05:31:13.173Z,14.70
2018-05-18T05:33:39.653Z,14.80
2018-05-18T05:36:07.543Z,14.90
2018-05-18T05:38:33.961Z,14.90
2018-05-18T05:41:00.363Z,15.10
2018-05-18T05:43:26.774Z,15.20
2018-05-18T05:45:53.167Z,15.10
2018-05-18T05:48:19.575Z,15.20
2018-05-18T05:50:46.020Z,15.30
2018-05-18T05:53:12.431Z,15.20
2018-05-18T05:55:38.874Z,15.20
2018-05-18T05:58:05.294Z,15.30
2018-05-18T06:00:31.712Z,15.30
2018-05-18T06:02:58.151Z,15.40
2018-05-18T06:05:24.682Z,15.50
2018-05-18T06:07:51.049Z,15.50
2018-05-18T06:10:18.952Z,15.50
2018-05-18T06:12:46.091Z,15.60
2018-05-18T06:15:12.677Z,15.60
2018-05-18T06:17:39.073Z,15.70
2018-05-18T06:20:06.223Z,15.50
2018-05-18T06:22:33.377Z,15.50
2018-05-18T06:25:00.517Z,15.50
2018-05-18T06:27:27.673Z,15.50
2018-05-18T06:29:54.806Z,15.50
2018-05-18T06:32:21.190Z,15.60
2018-05-18T06:34:47.865Z,15.60
2018-05-18T06:37:14.209Z,15.60
2018-05-18T06:39:41.361Z,15.80
2018-05-18T06:42:08.521Z,15.80
2018-05-18T06:44:35.681Z,15.90
2018-05-18T06:47:02.843Z,16.00
2018-05-18T06:49:29.248Z,16.00
2018-05-18T06:51:56.386Z,16.30
2018-05-18T06:54:22.853Z,16.30
2018-05-18T06:56:49.277Z,16.30
2018-05-18T06:59:15.674Z,16.30
2018-05-18T07:01:42.825Z,16.40
2018-05-18T07:04:09.308Z,16.40
2018-05-18T07:06:36.466Z,16.30
2018-05-18T07:09:03.031Z,16.30
2018-05-18T07:11:30.130Z,16.30
2018-05-18T07:13:56.532Z,16.30
2018-05-18T07:16:23.059Z,16.40
2018-05-18T07:18:49.445Z,16.30
2018-05-18T07:21:15.852Z,16.50
2018-05-18T07:23:43.054Z,16.60
2018-05-18T07:26:09.449Z,16.60
2018-05-18T07:28:36.570Z,16.60
2018-05-18T07:31:03.041Z,16.60
2018-05-18T07:33:29.421Z,16.70
2018-05-18T07:35:56.058Z,16.70
2018-05-18T07:38:22.478Z,16.60
2018-05-18T07:40:48.950Z,16.70
2018-05-18T07:43:16.100Z,16.70
2018-05-18T07:45:42.487Z,16.70
2018-05-18T07:48:08.886Z,16.70
2018-05-18T07:50:35.284Z,16.60
2018-05-18T07:53:01.684Z,16.80
2018-05-18T07:55:28.093Z,16.80
2018-05-18T07:57:54.500Z,17.00
2018-05-18T08:00:21.650Z,17.30
2018-05-18T08:02:48.804Z,17.50
2018-05-18T08:05:15.948Z,17.50
2018-05-18T08:07:43.137Z,17.40
2018-05-18T08:10:09.547Z,17.30
2018-05-18T08:12:36.738Z,17.20
2018-05-18T08:15:03.237Z,17.20
2018-05-18T08:17:29.564Z,17.40
2018-05-18T08:19:56.779Z,17.50
2018-05-18T08:22:23.188Z,17.50
2018-05-18T08:24:49.610Z,17.60
2018-05-18T08:27:21.769Z,17.70
2018-05-18T08:29:48.181Z,17.70
2018-05-18T08:32:15.313Z,17.80
2018-05-18T08:34:42.467Z,17.90
2018-05-18T08:37:09.639Z,17.90
2018-05-18T08:39:36.083Z,17.90
2018-05-18T08:42:02.517Z,18.00
2018-05-18T08:44:29.073Z,17.90
2018-05-18T08:46:55.493Z,17.90
2018-05-18T08:49:21.886Z,17.90
2018-05-18T08:51:49.030Z,17.70
2018-05-18T08:54:16.180Z,17.60
2018-05-18T08:56:43.327Z,17.80
2018-05-18T08:59:09.762Z,17.80
2018-05-18T09:01:36.168Z,17.90
2018-05-18T09:04:02.594Z,18.10
2018-05-18T09:06:29.018Z,18.30
2018-05-18T09:08:55.440Z,18.40
2018-05-18T09:11:21.866Z,18.50
2018-05-18T09:13:48.275Z,18.60
2018-05-18T09:16:15.426Z,18.80
2018-05-18T09:18:42.574Z,19.00
2018-05-18T09:21:09.718Z,19.00
2018-05-18T09:23:36.867Z,19.00
2018-05-18T09:26:04.038Z,19.20
2018-05-18T09:28:30.434Z,19.20
2018-05-18T09:30:57.583Z,19.40
2018-05-18T09:33:24.093Z,19.40
2018-05-18T09:35:50.520Z,19.40
2018-05-18T09:38:17.681Z,19.30
2018-05-18T09:40:44.098Z,19.30
2018-05-18T09:43:10.516Z,19.40
2018-05-18T09:45:36.978Z,19.20
2018-05-18T09:48:03.412Z,19.10
2018-05-18T09:50:29.834Z,19.00
2018-05-18T09:52:56.248Z,19.10
2018-05-18T09:55:22.775Z,19.20
2018-05-18T09:57:49.105Z,19.30
2018-05-18T10:00:15.540Z,19.40
2018-05-18T10:02:41.939Z,19.40
2018-05-18T10:05:08.335Z,19.30
2018-05-18T10:07:34.739Z,19.30
2018-05-18T10:10:01.171Z,19.30
2018-05-18T10:12:27.645Z,19.50
2018-05-18T10:14:54.443Z,19.60
2018-05-18T10:17:20.854Z,19.70
2018-05-18T10:19:47.984Z,20.00
2018-05-18T10:22:14.378Z,20.00
2018-05-18T10:24:40.787Z,19.90
2018-05-18T10:27:07.230Z,20.20
2018-05-18T10:29:33.633Z,20.20
2018-05-18T10:32:00.816Z,20.10
2018-05-18T10:34:27.359Z,20.00
2018-05-18T10:36:53.752Z,20.10
2018-05-18T10:39:20.950Z,20.10
2018-05-18T10:41:47.362Z,20.10
2018-05-18T10:44:13.759Z,20.10
2018-05-18T10:46:40.153Z,20.00
2018-05-18T10:49:06.559Z,20.20
2018-05-18T10:51:32.947Z,20.40
2018-05-18T10:53:59.349Z,20.50
2018-05-18T10:56:25.908Z,20.50
2018-05-18T10:58:53.824Z,20.20
2018-05-18T11:01:20.215Z,20.20
2018-05-18T11:03:48.155Z,20.40
2018-05-18T11:06:14.555Z,20.40
2018-05-18T11:08:41.702Z,20.50
2018-05-18T11:11:08.112Z,20.50
2018-05-18T11:13:34.511Z,20.30
2018-05-18T11:16:00.912Z,20.40
2018-05-18T11:18:27.314Z,20.60
2018-05-18T11:20:54.261Z,20.70
2018-05-18T11:23:21.427Z,21.00
2018-05-18T11:25:48.576Z,21.20
2018-05-18T11:28:15.733Z,21.30
2018-05-18T11:30:42.150Z,21.30
2018-05-18T11:33:09.388Z,21.30
2018-05-18T11:35:35.717Z,21.30
2018-05-18T11:38:02.942Z,21.40
2018-05-18T11:40:29.355Z,21.40
2018-05-18T11:42:55.760Z,21.30
2018-05-18T11:45:22.181Z,21.50
2018-05-18T11:47:49.319Z,21.60
2018-05-18T11:50:15.768Z,21.60
2018-05-18T11:52:42.924Z,21.40
2018-05-18T11:55:10.072Z,21.60
2018-05-18T11:57:36.496Z,21.60
2018-05-18T12:00:03.706Z,21.70
2018-05-18T12:02:30.204Z,21.70
2018-05-18T12:04:56.588Z,21.70
2018-05-18T12:07:24.494Z,22.10
2018-05-18T12:09:51.639Z,21.90
2018-05-18T12:12:18.842Z,21.70
2018-05-18T12:14:45.260Z,21.70
2018-05-18T12:17:11.664Z,22.10
2018-05-18T12:19:38.784Z,22.60
2018-05-18T12:22:05.949Z,22.70
2018-05-18T12:24:32.328Z,22.70
2018-05-18T12:26:58.761Z,22.70
2018-05-18T12:29:25.147Z,22.70
2018-05-18T12:31:52.631Z,23.00
2018-05-18T12:34:19.028Z,22.90
2018-05-18T12:36:46.152Z,23.00
2018-05-18T12:39:12.635Z,23.00
2018-05-18T12:41:39.040Z,22.70
2018-05-18T12:44:07.661Z,22.00
2018-05-18T12:46:34.118Z,22.00
2018-05-18T12:49:00.533Z,21.60
2018-05-18T12:51:26.943Z,21.70
2018-05-18T12:53:54.100Z,21.90
2018-05-18T12:56:20.505Z,21.90
2018-05-18T12:58:47.656Z,22.20
2018-05-18T13:01:15.598Z,22.20
2018-05-18T13:03:42.023Z,22.20
2018-05-18T13:06:10.620Z,22.30
2018-05-18T13:08:37.136Z,22.50
2018-05-18T13:11:03.519Z,22.60
2018-05-18T13:13:29.923Z,22.70
2018-05-18T13:15:56.336Z,22.70
2018-05-18T13:18:22.760Z,22.80
2018-05-18T13:20:49.163Z,22.90
2018-05-18T13:23:16.292Z,23.10
2018-05-18T13:25:42.672Z,23.10
2018-05-18T13:28:09.068Z,23.20
2018-05-18T13:30:36.293Z,23.40
2018-05-18T13:33:03.361Z,23.10
2018-05-18T13:35:29.740Z,23.10
2018-05-18T13:37:56.142Z,23.10
2018-05-18T13:40:23.286Z,23.30
2018-05-18T13:42:50.418Z,23.20
2018-05-18T13:45:16.822Z,23.20
2018-05-18T13:47:43.227Z,23.20
2018-05-18T13:50:09.682Z,23.20
2018-05-18T13:52:36.119Z,23.40
2018-05-18T13:55:02.561Z,23.50
2018-05-18T13:57:28.976Z,23.60
2018-05-18T13:59:55.368Z,23.60
2018-05-18T14:02:22.524Z,23.70
2018-05-18T14:04:48.935Z,23.70
2018-05-18T14:07:15.415Z,23.30
2018-05-18T14:09:41.850Z,23.00
2018-05-18T14:12:08.448Z,22.70
2018-05-18T14:14:36.319Z,22.10
2018-05-18T14:17:03.480Z,22.00
2018-05-18T14:19:30.650Z,21.90
2018-05-18T14:21:57.043Z,21.90
2018-05-18T14:24:23.442Z,22.00
2018-05-18T14:26:49.864Z,22.00
2018-05-18T14:29:16.266Z,22.20
2018-05-18T14:31:43.492Z,22.50
2018-05-18T14:34:09.838Z,22.40
2018-05-18T14:36:36.996Z,22.40
2018-05-18T14:39:04.523Z,22.40
2018-05-18T14:41:30.911Z,22.10
2018-05-18T14:43:57.411Z,22.00
2018-05-18T14:46:23.760Z,22.00
2018-05-18T14:48:50.886Z,21.90
2018-05-18T14:51:18.052Z,21.90
2018-05-18T14:53:45.194Z,22.00
2018-05-18T14:56:12.352Z,22.20
2018-05-18T14:58:39.549Z,22.60
2018-05-18T15:01:06.645Z,22.90
2018-05-18T15:03:33.042Z,22.80
2018-05-18T15:05:59.448Z,23.00
2018-05-18T15:08:25.949Z,23.20
2018-05-18T15:10:52.737Z,23.30
2018-05-18T15:13:19.128Z,23.20
2018-05-18T15:15:46.271Z,23.20
2018-05-18T15:18:13.418Z,23.00
2018-05-18T15:20:40.577Z,22.80
2018-05-18T15:23:07.771Z,22.60
2018-05-18T15:25:34.212Z,22.50
2018-05-18T15:28:00.611Z,22.20
2018-05-18T15:30:27.013Z,22.30
2018-05-18T15:32:54.157Z,22.30
2018-05-18T15:35:20.577Z,22.30
2018-05-18T15:37:46.976Z,22.30
2018-05-18T15:40:13.433Z,22.10
2018-05-18T15:42:39.852Z,21.80
2018-05-18T15:45:06.279Z,21.60
2018-05-18T15:47:32.677Z,21.40
2018-05-18T15:49:59.830Z,20.90
2018-05-18T15:52:26.252Z,20.90
2018-05-18T15:54:53.399Z,20.50
2018-05-18T15:57:20.649Z,20.30
2018-05-18T15:59:47.016Z,20.30
2018-05-18T16:02:13.606Z,20.10
2018-05-18T16:04:40.061Z,19.90
2018-05-18T16:07:07.248Z,19.60
2018-05-18T16:09:33.791Z,19.50
2018-05-18T16:12:00.257Z,19.50
2018-05-18T16:14:26.664Z,19.40
2018-05-18T16:16:53.072Z,19.30
2018-05-18T16:19:19.463Z,19.30
2018-05-18T16:21:45.878Z,19.30
2018-05-18T16:24:12.285Z,19.30
2018-05-18T16:26:38.666Z,19.20
2018-05-18T16:29:05.079Z,19.20
2018-05-18T16:31:31.498Z,19.20
2018-05-18T16:33:57.897Z,19.20
2018-05-18T16:36:24.432Z,19.10
2018-05-18T16:38:50.818Z,19.10
2018-05-18T16:41:17.217Z,19.10
2018-05-18T16:43:43.640Z,19.20
2018-05-18T16:46:10.070Z,19.30
2018-05-18T16:48:36.467Z,19.20
2018-05-18T16:51:02.911Z,19.20
2018-05-18T16:53:30.051Z,19.30
2018-05-18T16:55:57.194Z,19.40
2018-05-18T16:58:24.418Z,19.60
2018-05-18T17:00:50.831Z,19.50
2018-05-18T17:03:17.231Z,19.50
2018-05-18T17:05:43.638Z,19.40
2018-05-18T17:08:10.027Z,19.30
2018-05-18T17:10:36.462Z,19.30
2018-05-18T17:13:02.964Z,19.30
2018-05-18T17:15:30.145Z,19.10
2018-05-18T17:17:56.679Z,19.10
2018-05-18T17:20:23.111Z,19.10
2018-05-18T17:22:49.534Z,19.10
2018-05-18T17:25:15.930Z,19.00
2018-05-18T17:27:43.077Z,18.90
2018-05-18T17:30:09.475Z,18.80
2018-05-18T17:32:35.887Z,18.90
2018-05-18T17:35:02.327Z,19.00
2018-05-18T17:37:28.737Z,18.90
2018-05-18T17:39:55.877Z,18.90
2018-05-18T17:42:23.089Z,18.90
2018-05-18T17:44:49.454Z,18.90
2018-05-18T17:47:16.607Z,18.60
2018-05-18T17:49:43.756Z,18.50
2018-05-18T17:52:10.895Z,18.40
2018-05-18T17:54:38.059Z,18.30
2018-05-18T17:57:05.212Z,18.30
2018-05-18T17:59:32.951Z,18.40
2018-05-18T18:02:00.110Z,18.30
2018-05-18T18:04:26.524Z,18.30
2018-05-18T18:06:52.947Z,18.30
2018-05-18T18:09:19.405Z,18.20
2018-05-18T18:11:45.829Z,18.20
2018-05-18T18:14:13.006Z,18.10
2018-05-18T18:16:44.056Z,18.00
2018-05-18T18:19:10.544Z,18.00
2018-05-18T18:21:37.735Z,18.00
2018-05-18T18:24:06.134Z,18.00
2018-05-18T18:26:32.613Z,18.00
2018-05-18T18:28:59.101Z,18.00
2018-05-18T18:31:26.461Z,17.90
2018-05-18T18:33:52.935Z,17.70
2018-05-18T18:36:20.147Z,17.50
2018-05-18T18:38:46.587Z,17.50
2018-05-18T18:41:13.021Z,17.40
2018-05-18T18:43:39.480Z,17.30
2018-05-18T18:46:07.279Z,17.30
2018-05-18T18:48:34.471Z,17.30
2018-05-18T18:51:00.932Z,17.30
2018-05-18T18:53:27.383Z,17.20
2018-05-18T18:55:53.811Z,17.00
2018-05-18T18:58:20.242Z,16.90
2018-05-18T19:00:47.119Z,16.70
2018-05-18T19:03:14.268Z,16.60
2018-05-18T19:05:41.450Z,16.40
2018-05-18T19:08:07.957Z,16.30
2018-05-18T19:10:34.393Z,16.30
2018-05-18T19:13:00.833Z,16.30
2018-05-18T19:15:27.262Z,16.30
2018-05-18T19:17:53.737Z,16.30
2018-05-18T19:20:20.152Z,16.20
2018-05-18T19:22:48.297Z,16.10
2018-05-18T19:25:16.336Z,16.00
2018-05-18T19:27:42.797Z,15.90
2018-05-18T19:30:10.047Z,15.90
2018-05-18T19:32:37.188Z,15.70
2018-05-18T19:35:04.338Z,15.70
2018-05-18T19:37:31.500Z,15.70
2018-05-18T19:39:58.643Z,15.60
2018-05-18T19:42:25.796Z,15.50
2018-05-18T19:44:53.021Z,15.50
2018-05-18T19:47:19.438Z,15.50
2018-05-18T19:49:45.837Z,15.50
2018-05-18T19:52:13.095Z,15.50
2018-05-18T19:54:40.470Z,15.40
2018-05-18T19:57:06.852Z,15.40
2018-05-18T19:59:33.995Z,15.20
2018-05-18T20:02:01.426Z,15.20
2018-05-18T20:04:27.818Z,15.10
2018-05-18T20:06:54.194Z,15.00
2018-05-18T20:09:20.582Z,14.90
2018-05-18T20:11:47.068Z,14.80
2018-05-18T20:14:14.953Z,14.70
2018-05-18T20:16:42.108Z,14.70
2018-05-18T20:19:09.252Z,14.70
2018-05-18T20:21:35.672Z,14.70
2018-05-18T20:24:02.090Z,14.70
2018-05-18T20:26:28.520Z,14.80
2018-05-18T20:28:55.094Z,14.80
2018-05-18T20:31:21.581Z,14.80
2018-05-18T20:33:48.099Z,14.70
2018-05-18T20:36:14.517Z,14.80
2018-05-18T20:38:40.915Z,14.80
2018-05-18T20:41:08.207Z,14.70
2018-05-18T20:43:34.626Z,14.70
2018-05-18T20:46:01.891Z,14.60
2018-05-18T20:48:28.293Z,14.60
2018-05-18T20:50:54.693Z,14.60
2018-05-18T20:53:21.109Z,14.60
2018-05-18T20:55:47.556Z,14.60
2018-05-18T20:58:13.999Z,14.70
2018-05-18T21:00:40.391Z,14.70
2018-05-18T21:03:06.803Z,14.70
2018-05-18T21:05:34.993Z,14.60
2018-05-18T21:08:02.336Z,14.60
2018-05-18T21:10:29.480Z,14.40
2018-05-18T21:12:56.038Z,14.40
2018-05-18T21:15:22.441Z,14.40
2018-05-18T21:17:49.577Z,14.50
2018-05-18T21:20:16.086Z,14.40
2018-05-18T21:22:42.479Z,14.60
2018-05-18T21:25:08.888Z,14.60
2018-05-18T21:27:36.033Z,14.60
2018-05-18T21:30:03.195Z,14.50
2018-05-18T21:32:30.327Z,14.50
2018-05-18T21:34:56.775Z,14.50
2018-05-18T21:37:23.257Z,14.50
2018-05-18T21:39:49.665Z,14.40
2018-05-18T21:42:16.066Z,14.40
2018-05-18T21:44:43.216Z,14.40
2018-05-18T21:47:09.621Z,14.40
2018-05-18T21:49:36.022Z,14.40
2018-05-18T21:52:02.429Z,14.40
2018-05-18T21:54:29.566Z,14.30
2018-05-18T21:56:56.701Z,14.30
2018-05-18T21:59:24.590Z,14.30
2018-05-18T22:01:51.728Z,14.20
2018-05-18T22:04:18.900Z,14.20
2018-05-18T22:06:46.057Z,14.10
2018-05-18T22:09:12.461Z,14.10
2018-05-18T22:11:39.593Z,14.10
2018-05-18T22:14:06.026Z,14.10
2018-05-18T22:16:32.413Z,14.10
2018-05-18T22:18:58.855Z,14.10
2018-05-18T22:21:25.272Z,14.10
2018-05-18T22:23:51.692Z,14.10
2018-05-18T22:26:18.902Z,14.00
2018-05-18T22:28:46.078Z,14.10
2018-05-18T22:31:12.486Z,14.00
2018-05-18T22:33:38.884Z,13.90
2018-05-18T22:36:05.361Z,13.90
2018-05-18T22:38:31.852Z,13.80
2018-05-18T22:40:58.274Z,13.70
2018-05-18T22:43:24.675Z,13.70
2018-05-18T22:45:51.829Z,13.70
2018-05-18T22:48:18.239Z,13.70
2018-05-18T22:50:44.649Z,13.80
2018-05-18T22:53:11.053Z,13.70
2018-05-18T22:55:37.468Z,13.70
2018-05-18T22:58:04.620Z,13.50
2018-05-18T23:00:31.783Z,13.60
2018-05-18T23:02:58.184Z,13.60
2018-05-18T23:05:24.656Z,13.70
2018-05-18T23:07:51.048Z,13.60
2018-05-18T23:10:17.451Z,13.60
2018-05-18T23:12:43.851Z,13.60
2018-05-18T23:15:10.249Z,13.60
2018-05-18T23:17:36.651Z,13.50
2018-05-18T23:20:03.084Z,13.40
2018-05-18T23:22:29.530Z,13.40
2018-05-18T23:24:55.936Z,13.30
2018-05-18T23:27:22.391Z,13.30
2018-05-18T23:29:49.580Z,13.20
2018-05-18T23:32:16.727Z,13.10
2018-05-18T23:34:43.871Z,13.00
2018-05-18T23:37:11.024Z,13.00
2018-05-18T23:39:38.242Z,13.00
2018-05-18T23:42:04.755Z,13.00
2018-05-18T23:44:31.170Z,13.00
2018-05-18T23:46:57.636Z,12.80
2018-05-18T23:49:24.047Z,12.60
2018-05-18T23:51:50.449Z,12.60
2018-05-18T23:54:17.602Z,12.60
2018-05-18T23:56:44.744Z,12.50
2018-05-18T23:59:11.887Z,12.50
