createdAt,value
2022-09-05T00:00:11.510Z,22.86
2022-09-05T00:01:09.167Z,22.86
2022-09-05T00:02:09.155Z,22.86
2022-09-05T00:03:09.255Z,22.85
2022-09-05T00:04:24.961Z,22.86
2022-09-05T00:05:10.150Z,22.80
2022-09-05T00:06:09.113Z,22.85
2022-09-05T00:07:09.099Z,22.86
2022-09-05T00:08:09.091Z,22.86
2022-09-05T00:09:09.078Z,22.86
2022-09-05T00:10:09.069Z,22.88
2022-09-05T00:11:42.873Z,22.85
2022-09-05T00:12:10.047Z,22.85
2022-09-05T00:13:09.036Z,22.85
2022-09-05T00:14:09.027Z,22.88
2022-09-05T00:15:17.147Z,22.85
2022-09-05T00:16:10.073Z,22.86
2022-09-05T00:17:08.992Z,22.85
2022-09-05T00:22:55.612Z,22.86
2022-09-05T00:24:17.673Z,22.86
2022-09-05T00:24:20.780Z,22.86
2022-09-05T00:24:27.352Z,22.86
2022-09-05T00:24:32.754Z,22.86
2022-09-05T00:24:33.059Z,22.85
2022-09-05T00:24:37.404Z,22.86
2022-09-05T00:26:09.900Z,22.85
2022-09-05T00:27:08.906Z,22.85
2022-09-05T00:28:08.874Z,22.86
2022-09-05T00:29:09.862Z,22.86
2022-09-05T00:31:08.930Z,22.85
2022-09-05T00:31:55.941Z,22.86
2022-09-05T00:32:09.893Z,22.86
2022-09-05T00:33:26.296Z,22.86
2022-09-05T00:34:09.833Z,22.86
2022-09-05T00:35:08.799Z,22.85
2022-09-05T00:36:08.789Z,22.88
2022-09-05T00:37:08.777Z,22.85
2022-09-05T00:38:08.794Z,22.86
2022-09-05T00:39:08.755Z,22.85
2022-09-05T00:40:18.498Z,22.86
2022-09-05T00:41:09.736Z,22.86
2022-09-05T00:42:08.726Z,22.85
2022-09-05T00:43:08.712Z,22.86
2022-09-05T00:44:08.723Z,22.85
2022-09-05T00:45:14.551Z,22.86
2022-09-05T00:46:09.752Z,22.86
2022-09-05T00:47:08.672Z,22.86
2022-09-05T00:48:08.681Z,22.85
2022-09-05T00:49:08.651Z,22.85
2022-09-05T00:50:08.637Z,22.86
2022-09-05T00:51:08.649Z,22.86
2022-09-05T00:52:08.618Z,22.86
2022-09-05T00:53:08.607Z,22.86
2022-09-05T00:54:08.593Z,22.86
2022-09-05T00:55:08.585Z,22.85
2022-09-05T00:56:08.594Z,22.86
2022-09-05T00:57:08.562Z,22.86
2022-09-05T00:58:08.550Z,22.86
2022-09-05T00:59:08.540Z,22.86
2022-09-05T01:00:08.529Z,22.86
2022-09-05T01:01:19.771Z,22.83
2022-09-05T01:02:09.625Z,22.85
2022-09-05T01:03:08.628Z,22.85
2022-09-05T01:04:08.489Z,22.86
2022-09-05T01:05:08.477Z,22.85
2022-09-05T01:06:08.487Z,22.86
2022-09-05T01:07:08.456Z,22.85
2022-09-05T01:08:08.442Z,22.85
2022-09-05T01:09:08.597Z,22.86
2022-09-05T01:10:08.423Z,22.85
2022-09-05T01:11:08.415Z,22.85
2022-09-05T01:12:08.422Z,22.85
2022-09-05T01:13:08.411Z,22.85
2022-09-05T01:14:08.411Z,22.85
2022-09-05T01:15:08.373Z,22.85
2022-09-05T01:16:08.449Z,22.85
2022-09-05T01:17:08.346Z,22.86
2022-09-05T01:18:08.335Z,22.83
2022-09-05T01:19:08.336Z,22.85
2022-09-05T01:20:19.199Z,22.86
2022-09-05T01:21:09.303Z,22.85
2022-09-05T01:22:08.292Z,22.85
2022-09-05T01:23:08.920Z,22.85
2022-09-05T01:24:08.271Z,22.85
2022-09-05T01:25:08.264Z,22.83
2022-09-05T01:26:08.271Z,22.85
2022-09-05T01:27:08.240Z,22.85
2022-09-05T01:29:13.517Z,22.85
2022-09-05T01:29:16.678Z,22.83
2022-09-05T01:30:09.206Z,22.85
2022-09-05T01:31:08.283Z,22.85
2022-09-05T01:32:08.185Z,22.85
2022-09-05T01:33:08.177Z,22.83
2022-09-05T01:34:08.191Z,22.86
2022-09-05T01:35:08.156Z,22.85
2022-09-05T01:36:08.144Z,22.85
2022-09-05T01:37:08.135Z,22.85
2022-09-05T01:38:09.120Z,22.83
2022-09-05T01:40:12.035Z,22.85
2022-09-05T01:40:12.552Z,22.83
2022-09-05T01:41:18.625Z,22.85
2022-09-05T01:42:09.078Z,22.85
2022-09-05T01:43:08.070Z,22.83
2022-09-05T01:44:08.056Z,22.85
2022-09-05T01:45:08.070Z,22.83
2022-09-05T01:46:11.510Z,22.85
2022-09-05T01:47:08.049Z,22.83
2022-09-05T01:48:08.014Z,22.85
2022-09-05T01:49:08.004Z,22.83
2022-09-05T01:50:07.991Z,22.85
2022-09-05T01:51:09.926Z,22.85
2022-09-05T01:52:08.992Z,22.85
2022-09-05T01:53:07.960Z,22.83
2022-09-05T01:54:10.185Z,22.85
2022-09-05T01:55:08.942Z,22.83
2022-09-05T01:56:11.165Z,22.83
2022-09-05T01:57:07.918Z,22.85
2022-09-05T01:58:07.907Z,22.83
2022-09-05T01:59:07.899Z,22.83
2022-09-05T02:00:07.908Z,22.83
2022-09-05T02:01:25.487Z,22.85
2022-09-05T02:02:08.937Z,22.85
2022-09-05T02:03:07.884Z,22.83
2022-09-05T02:04:07.844Z,22.85
2022-09-05T02:05:07.865Z,22.83
2022-09-05T02:06:07.824Z,22.85
2022-09-05T02:07:30.424Z,22.83
2022-09-05T02:08:08.799Z,22.85
2022-09-05T02:09:07.814Z,22.85
2022-09-05T02:10:07.906Z,22.85
2022-09-05T02:11:07.768Z,22.83
2022-09-05T02:12:07.762Z,22.83
2022-09-05T02:13:07.749Z,22.83
2022-09-05T02:14:07.738Z,22.85
2022-09-05T02:15:07.748Z,22.83
2022-09-05T02:16:07.761Z,22.83
2022-09-05T02:17:07.704Z,22.85
2022-09-05T02:18:08.692Z,22.83
2022-09-05T02:19:07.707Z,22.85
2022-09-05T02:20:07.671Z,22.83
2022-09-05T02:21:07.661Z,22.83
2022-09-05T02:22:07.651Z,22.83
2022-09-05T02:23:31.064Z,22.83
2022-09-05T02:24:08.654Z,22.85
2022-09-05T02:26:01.661Z,22.83
2022-09-05T02:26:08.611Z,22.83
2022-09-05T02:27:07.598Z,22.85
2022-09-05T02:28:07.588Z,22.83
2022-09-05T02:29:07.575Z,22.83
2022-09-05T02:30:07.594Z,22.83
2022-09-05T02:31:19.566Z,22.85
2022-09-05T02:32:08.548Z,22.85
2022-09-05T02:33:07.532Z,22.85
2022-09-05T02:34:07.524Z,22.85
2022-09-05T02:35:07.535Z,22.85
2022-09-05T02:36:07.525Z,22.85
2022-09-05T02:37:07.512Z,22.83
2022-09-05T02:38:51.022Z,22.85
2022-09-05T02:42:22.575Z,22.85
2022-09-05T02:45:06.486Z,22.83
2022-09-05T02:45:11.754Z,22.83
2022-09-05T02:45:14.209Z,22.83
2022-09-05T02:45:19.571Z,22.83
2022-09-05T02:45:20.340Z,22.85
2022-09-05T02:45:24.442Z,22.85
2022-09-05T02:46:08.546Z,22.83
2022-09-05T02:47:07.460Z,22.83
2022-09-05T02:48:14.699Z,22.85
2022-09-05T02:50:53.065Z,22.83
2022-09-05T02:55:26.581Z,22.85
2022-09-05T02:55:50.698Z,22.85
2022-09-05T02:57:30.047Z,22.83
2022-09-05T02:57:33.266Z,22.83
2022-09-05T02:57:35.238Z,22.85
2022-09-05T02:57:39.659Z,22.85
2022-09-05T02:57:41.756Z,22.83
2022-09-05T02:57:42.129Z,22.83
2022-09-05T02:58:09.109Z,22.83
2022-09-05T02:59:10.031Z,22.85
2022-09-05T03:00:07.248Z,22.83
2022-09-05T03:01:07.275Z,22.82
2022-09-05T03:02:25.342Z,22.85
2022-09-05T03:03:08.262Z,22.83
2022-09-05T03:04:07.204Z,22.83
2022-09-05T03:05:07.194Z,22.83
2022-09-05T03:06:07.204Z,22.83
2022-09-05T03:07:07.169Z,22.83
2022-09-05T03:08:07.161Z,22.83
2022-09-05T03:09:16.600Z,22.83
2022-09-05T03:10:08.166Z,22.83
2022-09-05T03:11:07.126Z,22.83
2022-09-05T03:12:28.244Z,22.83
2022-09-05T03:13:08.104Z,22.85
2022-09-05T03:14:07.094Z,22.83
2022-09-05T03:15:18.804Z,22.83
2022-09-05T03:16:08.097Z,22.83
2022-09-05T03:17:07.130Z,22.83
2022-09-05T03:18:20.780Z,22.85
2022-09-05T03:19:08.043Z,22.85
2022-09-05T03:20:07.036Z,22.85
2022-09-05T03:21:09.213Z,22.83
2022-09-05T03:22:07.030Z,22.83
2022-09-05T03:23:06.998Z,22.83
2022-09-05T03:24:06.990Z,22.83
2022-09-05T03:25:06.976Z,22.83
2022-09-05T03:26:08.875Z,22.85
2022-09-05T03:27:06.976Z,22.83
2022-09-05T03:28:06.945Z,22.83
2022-09-05T03:29:06.954Z,22.82
2022-09-05T03:30:06.927Z,22.83
2022-09-05T03:31:07.107Z,22.83
2022-09-05T03:32:07.900Z,22.83
2022-09-05T03:33:06.895Z,22.85
2022-09-05T03:34:06.916Z,22.83
2022-09-05T03:35:08.846Z,22.85
2022-09-05T03:36:06.857Z,22.83
2022-09-05T03:37:06.849Z,22.85
2022-09-05T03:38:06.837Z,22.83
2022-09-05T03:39:06.828Z,22.83
2022-09-05T03:40:15.210Z,22.83
2022-09-05T03:41:07.804Z,22.83
2022-09-05T03:42:14.781Z,22.82
2022-09-05T03:43:07.784Z,22.83
2022-09-05T03:44:06.772Z,22.85
2022-09-05T03:45:06.786Z,22.85
2022-09-05T03:46:06.771Z,22.83
2022-09-05T03:47:06.740Z,22.82
2022-09-05T03:48:27.761Z,22.82
2022-09-05T03:49:38.896Z,22.85
2022-09-05T03:53:22.461Z,22.83
2022-09-05T03:57:06.848Z,22.82
2022-09-05T03:57:10.811Z,22.82
2022-09-05T03:57:10.815Z,22.83
2022-09-05T03:57:16.112Z,22.82
2022-09-05T03:57:18.917Z,22.83
2022-09-05T03:57:27.828Z,22.83
2022-09-05T03:57:33.724Z,22.83
2022-09-05T03:58:31.914Z,22.82
2022-09-05T03:59:07.631Z,22.82
2022-09-05T04:00:06.601Z,22.83
2022-09-05T04:01:43.439Z,22.82
2022-09-05T04:04:54.905Z,22.83
2022-09-05T04:08:07.949Z,22.82
2022-09-05T04:08:08.888Z,22.82
2022-09-05T04:08:15.980Z,22.82
2022-09-05T04:08:24.412Z,22.83
2022-09-05T04:08:24.664Z,22.83
2022-09-05T04:08:31.681Z,22.83
2022-09-05T04:09:07.708Z,22.83
2022-09-05T04:10:06.577Z,22.83
2022-09-05T04:11:06.538Z,22.83
2022-09-05T04:12:06.477Z,22.82
2022-09-05T04:13:06.463Z,22.83
2022-09-05T04:14:06.454Z,22.83
2022-09-05T04:15:06.469Z,22.82
2022-09-05T04:16:06.430Z,22.83
2022-09-05T04:17:08.475Z,22.83
2022-09-05T04:18:06.431Z,22.83
2022-09-05T04:19:06.423Z,22.83
2022-09-05T04:20:06.388Z,22.82
2022-09-05T04:21:06.379Z,22.82
2022-09-05T04:22:06.460Z,22.82
2022-09-05T04:23:06.356Z,22.80
2022-09-05T04:24:06.375Z,22.82
2022-09-05T04:25:06.339Z,22.83
2022-09-05T04:26:12.180Z,22.83
2022-09-05T04:27:07.313Z,22.82
2022-09-05T04:28:06.302Z,22.82
2022-09-05T04:29:06.295Z,22.82
2022-09-05T04:30:14.709Z,22.82
2022-09-05T04:31:07.294Z,22.82
2022-09-05T04:32:18.611Z,22.82
2022-09-05T04:33:07.248Z,22.82
2022-09-05T04:34:06.238Z,22.83
2022-09-05T04:35:06.248Z,22.83
2022-09-05T04:36:12.074Z,22.83
2022-09-05T04:37:07.215Z,22.82
2022-09-05T04:38:06.215Z,22.82
2022-09-05T04:39:06.187Z,22.82
2022-09-05T04:40:06.257Z,22.83
2022-09-05T04:41:06.163Z,22.83
2022-09-05T04:42:06.173Z,22.83
2022-09-05T04:43:06.142Z,22.83
2022-09-05T04:44:06.316Z,22.83
2022-09-05T04:45:06.121Z,22.82
2022-09-05T04:46:06.166Z,22.83
2022-09-05T04:47:06.097Z,22.82
2022-09-05T04:48:06.087Z,22.83
2022-09-05T04:49:06.080Z,22.82
2022-09-05T04:50:06.086Z,22.82
2022-09-05T04:51:06.193Z,22.83
2022-09-05T04:52:06.046Z,22.83
2022-09-05T04:53:06.034Z,22.80
2022-09-05T04:54:06.022Z,22.83
2022-09-05T04:55:06.033Z,22.83
2022-09-05T04:56:06.000Z,22.82
2022-09-05T04:57:13.951Z,22.82
2022-09-05T04:58:07.002Z,22.83
2022-09-05T05:01:24.333Z,22.83
2022-09-05T05:06:01.778Z,22.83
2022-09-05T05:06:04.088Z,22.82
2022-09-05T05:06:05.693Z,22.83
2022-09-05T05:06:15.944Z,22.82
2022-09-05T05:06:18.351Z,22.82
2022-09-05T05:06:19.944Z,22.83
2022-09-05T05:06:29.195Z,22.82
2022-09-05T05:07:08.090Z,22.83
2022-09-05T05:08:06.006Z,22.82
2022-09-05T05:09:05.885Z,22.83
2022-09-05T05:10:52.664Z,22.82
2022-09-05T05:16:38.334Z,22.82
2022-09-05T05:17:54.511Z,22.82
2022-09-05T05:17:54.982Z,22.83
2022-09-05T05:17:57.452Z,22.83
2022-09-05T05:18:02.406Z,22.82
2022-09-05T05:18:11.491Z,22.83
2022-09-05T05:18:15.786Z,22.83
2022-09-05T05:18:39.311Z,22.83
2022-09-05T05:19:18.845Z,22.83
2022-09-05T05:20:40.368Z,22.83
2022-09-05T05:21:06.804Z,22.83
2022-09-05T05:22:05.722Z,22.83
2022-09-05T05:23:07.926Z,22.83
2022-09-05T05:24:05.722Z,22.82
2022-09-05T05:25:05.712Z,22.83
2022-09-05T05:26:05.681Z,22.83
2022-09-05T05:27:05.696Z,22.82
2022-09-05T05:28:22.639Z,22.83
2022-09-05T05:29:06.650Z,22.82
2022-09-05T05:30:05.638Z,22.83
2022-09-05T05:31:05.628Z,22.83
2022-09-05T05:32:05.616Z,22.83
2022-09-05T05:33:05.630Z,22.83
2022-09-05T05:34:09.749Z,22.83
2022-09-05T05:35:06.584Z,22.82
2022-09-05T05:36:05.573Z,22.83
2022-09-05T05:37:05.588Z,22.83
2022-09-05T05:38:05.554Z,22.83
2022-09-05T05:39:05.542Z,22.85
2022-09-05T05:40:05.577Z,22.83
2022-09-05T05:41:05.527Z,22.83
2022-09-05T05:42:20.980Z,22.82
2022-09-05T05:43:06.502Z,22.85
2022-09-05T05:44:05.487Z,22.83
2022-09-05T05:45:05.480Z,22.83
2022-09-05T05:46:08.325Z,22.82
2022-09-05T05:47:05.460Z,22.83
2022-09-05T05:48:05.466Z,22.83
2022-09-05T05:49:05.460Z,22.83
2022-09-05T05:50:05.447Z,22.83
2022-09-05T05:51:06.413Z,22.83
2022-09-05T05:52:05.402Z,22.83
2022-09-05T05:53:05.392Z,22.83
2022-09-05T05:54:05.381Z,22.83
2022-09-05T05:55:09.688Z,22.83
2022-09-05T05:56:06.360Z,22.83
2022-09-05T05:57:12.552Z,22.85
2022-09-05T05:58:06.339Z,22.83
2022-09-05T05:59:05.329Z,22.83
2022-09-05T06:00:05.320Z,22.82
2022-09-05T06:01:05.331Z,22.83
2022-09-05T06:02:05.414Z,22.83
2022-09-05T06:03:25.540Z,22.85
2022-09-05T06:04:06.273Z,22.83
2022-09-05T06:05:05.266Z,22.85
2022-09-05T06:06:05.277Z,22.82
2022-09-05T06:07:09.715Z,22.82
2022-09-05T06:09:18.403Z,22.83
2022-09-05T06:13:27.590Z,22.85
2022-09-05T06:14:50.162Z,22.83
2022-09-05T06:14:55.456Z,22.82
2022-09-05T06:14:58.563Z,22.83
2022-09-05T06:15:03.787Z,22.83
2022-09-05T06:15:04.946Z,22.83
2022-09-05T06:15:10.250Z,22.83
2022-09-05T06:16:06.766Z,22.83
2022-09-05T06:17:05.140Z,22.83
2022-09-05T06:18:05.126Z,22.83
2022-09-05T06:19:05.117Z,22.85
2022-09-05T06:22:04.714Z,22.85
2022-09-05T06:22:09.196Z,22.86
2022-09-05T06:22:13.768Z,22.83
2022-09-05T06:23:06.069Z,22.83
2022-09-05T06:24:05.060Z,22.83
2022-09-05T06:25:07.711Z,22.83
2022-09-05T06:26:06.060Z,22.83
2022-09-05T06:27:05.030Z,22.85
2022-09-05T06:28:19.214Z,22.83
2022-09-05T06:29:06.026Z,22.85
2022-09-05T06:30:04.998Z,22.83
2022-09-05T06:31:30.134Z,22.83
2022-09-05T06:32:06.077Z,22.85
2022-09-05T06:33:04.964Z,22.83
2022-09-05T06:34:04.952Z,22.85
2022-09-05T06:35:04.967Z,22.83
2022-09-05T06:36:04.932Z,22.85
2022-09-05T06:37:04.937Z,22.85
2022-09-05T06:38:04.935Z,22.83
2022-09-05T06:39:04.902Z,22.85
2022-09-05T06:40:04.965Z,22.85
2022-09-05T06:41:04.905Z,22.85
2022-09-05T06:42:04.866Z,22.85
2022-09-05T06:43:04.857Z,22.83
2022-09-05T06:44:04.845Z,22.83
2022-09-05T06:45:26.754Z,22.83
2022-09-05T06:46:05.918Z,22.86
2022-09-05T06:47:23.881Z,22.85
2022-09-05T06:48:06.003Z,22.85
2022-09-05T06:49:28.465Z,22.83
2022-09-05T06:50:24.198Z,22.85
2022-09-05T06:51:08.891Z,22.85
2022-09-05T06:52:27.873Z,22.83
2022-09-05T06:53:19.554Z,22.85
2022-09-05T06:54:05.738Z,22.86
2022-09-05T06:55:04.749Z,22.85
2022-09-05T06:56:04.738Z,22.85
2022-09-05T06:57:04.708Z,22.86
2022-09-05T06:58:04.716Z,22.85
2022-09-05T06:59:09.476Z,22.86
2022-09-05T07:00:05.673Z,22.85
2022-09-05T07:01:04.744Z,22.86
2022-09-05T07:02:04.859Z,22.85
2022-09-05T07:03:04.642Z,22.86
2022-09-05T07:04:18.341Z,22.86
2022-09-05T07:05:37.653Z,22.86
2022-09-05T07:06:05.610Z,22.85
2022-09-05T07:07:06.247Z,22.86
2022-09-05T07:08:34.156Z,22.86
2022-09-05T07:09:05.580Z,22.86
2022-09-05T07:10:22.042Z,22.86
2022-09-05T07:11:16.364Z,22.86
2022-09-05T07:12:05.546Z,22.86
2022-09-05T07:13:04.538Z,22.86
2022-09-05T07:14:04.536Z,22.86
2022-09-05T07:15:08.634Z,22.86
2022-09-05T07:16:04.564Z,22.86
2022-09-05T07:17:04.517Z,22.85
2022-09-05T07:18:10.688Z,22.86
2022-09-05T07:19:05.520Z,22.88
2022-09-05T07:20:04.461Z,22.88
2022-09-05T07:21:16.257Z,22.86
2022-09-05T07:22:05.486Z,22.88
2022-09-05T07:23:24.403Z,22.88
2022-09-05T07:24:09.548Z,22.88
2022-09-05T07:25:05.409Z,22.90
2022-09-05T07:26:04.422Z,22.90
2022-09-05T07:27:04.389Z,22.90
2022-09-05T07:28:25.882Z,22.90
2022-09-05T07:29:05.365Z,22.90
2022-09-05T07:30:04.376Z,22.90
2022-09-05T07:31:04.444Z,22.90
2022-09-05T07:32:04.426Z,22.91
2022-09-05T07:33:04.333Z,22.91
2022-09-05T07:34:04.310Z,22.91
2022-09-05T07:35:05.322Z,22.90
2022-09-05T07:36:04.290Z,22.91
2022-09-05T07:37:14.960Z,22.90
2022-09-05T07:38:05.266Z,22.91
2022-09-05T07:39:27.476Z,22.91
2022-09-05T07:40:21.721Z,22.91
2022-09-05T07:41:05.271Z,22.91
2022-09-05T07:42:04.223Z,22.91
2022-09-05T07:43:09.328Z,22.91
2022-09-05T07:44:05.201Z,22.91
2022-09-05T07:45:04.196Z,22.91
2022-09-05T07:46:04.241Z,22.91
2022-09-05T07:47:04.172Z,22.92
2022-09-05T07:48:04.161Z,22.91
2022-09-05T07:49:04.149Z,22.91
2022-09-05T07:51:42.927Z,22.92
2022-09-05T07:56:05.770Z,22.92
2022-09-05T07:56:49.149Z,22.92
2022-09-05T07:56:50.043Z,22.92
2022-09-05T07:56:50.385Z,22.92
2022-09-05T07:56:50.753Z,22.92
2022-09-05T07:56:52.571Z,22.92
2022-09-05T07:57:26.979Z,22.92
2022-09-05T07:58:05.098Z,22.92
2022-09-05T07:59:04.050Z,22.92
2022-09-05T08:00:04.037Z,22.94
2022-09-05T08:01:04.062Z,22.94
2022-09-05T08:02:04.012Z,22.92
2022-09-05T08:03:04.024Z,22.92
2022-09-05T08:04:05.689Z,22.92
2022-09-05T08:05:04.005Z,22.94
2022-09-05T08:06:03.993Z,22.92
2022-09-05T08:07:45.753Z,22.94
2022-09-05T08:08:04.974Z,22.92
2022-09-05T08:09:21.442Z,22.94
2022-09-05T08:10:09.204Z,22.94
2022-09-05T08:11:25.351Z,22.92
2022-09-05T08:12:09.999Z,22.94
2022-09-05T08:13:24.167Z,22.92
2022-09-05T08:14:43.915Z,22.92
2022-09-05T08:15:04.874Z,22.97
2022-09-05T08:16:13.348Z,22.95
2022-09-05T08:17:04.945Z,22.94
2022-09-05T08:18:03.839Z,22.94
2022-09-05T08:19:03.851Z,22.94
2022-09-05T08:20:08.494Z,22.94
2022-09-05T08:21:04.831Z,22.95
2022-09-05T08:22:03.794Z,22.95
2022-09-05T08:23:03.786Z,22.95
2022-09-05T08:24:07.785Z,22.94
2022-09-05T08:25:04.761Z,22.95
2022-09-05T08:26:03.764Z,22.94
2022-09-05T08:27:03.803Z,22.95
2022-09-05T08:28:03.784Z,22.95
2022-09-05T08:29:03.724Z,22.95
2022-09-05T08:30:25.550Z,22.97
2022-09-05T08:31:04.787Z,22.95
2022-09-05T08:32:03.688Z,22.95
2022-09-05T08:33:11.200Z,22.95
2022-09-05T08:34:04.665Z,22.94
2022-09-05T08:35:03.678Z,22.95
2022-09-05T08:36:03.666Z,22.95
2022-09-05T08:37:03.661Z,22.97
2022-09-05T08:38:03.626Z,22.97
2022-09-05T08:39:03.618Z,22.97
2022-09-05T08:40:10.695Z,22.97
2022-09-05T08:41:04.594Z,22.98
2022-09-05T08:42:05.999Z,22.97
2022-09-05T08:46:04.501Z,22.98
2022-09-05T08:46:37.064Z,22.98
2022-09-05T08:46:39.918Z,22.98
2022-09-05T08:46:45.924Z,22.97
2022-09-05T08:47:04.674Z,22.98
2022-09-05T08:48:03.615Z,23.00
2022-09-05T08:49:11.306Z,22.98
2022-09-05T08:50:04.493Z,22.98
2022-09-05T08:51:03.487Z,23.00
2022-09-05T08:52:03.472Z,22.98
2022-09-05T08:53:03.488Z,22.98
2022-09-05T08:54:04.473Z,23.00
2022-09-05T08:55:07.274Z,23.00
2022-09-05T08:56:03.437Z,23.01
2022-09-05T08:57:03.420Z,23.01
2022-09-05T08:58:03.431Z,23.00
2022-09-05T08:59:32.394Z,23.00
2022-09-05T09:00:19.367Z,23.01
2022-09-05T09:01:04.536Z,23.01
2022-09-05T09:02:45.660Z,23.01
2022-09-05T09:03:05.055Z,23.01
2022-09-05T09:04:03.373Z,23.02
2022-09-05T09:05:03.428Z,23.02
2022-09-05T09:06:13.847Z,23.02
2022-09-05T09:07:50.865Z,23.02
2022-09-05T09:08:04.321Z,23.02
2022-09-05T09:09:05.572Z,23.04
2022-09-05T09:10:03.280Z,23.02
2022-09-05T09:11:03.271Z,23.05
2022-09-05T09:12:03.258Z,23.04
2022-09-05T09:13:03.280Z,23.04
2022-09-05T09:14:03.256Z,23.05
2022-09-05T09:15:03.229Z,23.05
2022-09-05T09:16:03.246Z,23.05
2022-09-05T09:17:03.207Z,23.04
2022-09-05T09:18:05.692Z,23.05
2022-09-05T09:19:04.209Z,23.04
2022-09-05T09:20:03.194Z,23.04
2022-09-05T09:21:03.159Z,23.05
2022-09-05T09:22:03.149Z,23.05
2022-09-05T09:23:03.139Z,23.05
2022-09-05T09:24:03.148Z,23.04
2022-09-05T09:25:16.122Z,23.04
2022-09-05T09:26:04.107Z,23.05
2022-09-05T09:27:03.097Z,23.04
2022-09-05T09:28:46.753Z,23.05
2022-09-05T09:29:04.079Z,23.07
2022-09-05T09:30:03.066Z,23.05
2022-09-05T09:31:03.102Z,23.05
2022-09-05T09:32:03.041Z,23.07
2022-09-05T09:33:03.030Z,23.09
2022-09-05T09:34:03.022Z,23.07
2022-09-05T09:35:06.164Z,23.07
2022-09-05T09:36:07.899Z,23.07
2022-09-05T09:37:03.989Z,23.09
2022-09-05T09:38:02.998Z,23.09
2022-09-05T09:39:11.648Z,23.10
2022-09-05T09:40:04.018Z,23.10
2022-09-05T09:41:03.414Z,23.10
2022-09-05T09:42:02.956Z,23.10
2022-09-05T09:43:06.783Z,23.09
2022-09-05T09:44:02.911Z,23.09
2022-09-05T09:45:27.485Z,23.09
2022-09-05T09:46:03.957Z,23.09
2022-09-05T09:47:02.881Z,23.09
2022-09-05T09:48:02.869Z,23.09
2022-09-05T09:49:02.865Z,23.09
2022-09-05T09:50:02.846Z,23.09
2022-09-05T09:51:02.838Z,23.09
2022-09-05T09:52:02.847Z,23.07
2022-09-05T09:53:02.823Z,23.09
2022-09-05T09:54:02.829Z,23.07
2022-09-05T09:55:02.797Z,23.09
2022-09-05T09:56:02.840Z,23.07
2022-09-05T09:57:02.776Z,23.07
2022-09-05T09:58:02.760Z,23.07
2022-09-05T09:59:02.778Z,23.05
2022-09-05T10:00:02.738Z,23.05
2022-09-05T10:01:02.728Z,23.07
2022-09-05T10:02:39.520Z,23.07
2022-09-05T10:05:41.486Z,23.05
2022-09-05T10:09:37.010Z,23.07
2022-09-05T10:10:35.163Z,23.07
2022-09-05T10:10:46.917Z,23.05
2022-09-05T10:10:50.232Z,23.07
2022-09-05T10:10:54.674Z,23.07
2022-09-05T10:10:55.122Z,23.07
2022-09-05T10:11:09.667Z,23.07
2022-09-05T10:12:04.213Z,23.05
2022-09-05T10:13:08.139Z,23.05
2022-09-05T10:14:03.611Z,23.05
2022-09-05T10:15:18.623Z,23.05
2022-09-05T10:16:04.098Z,23.05
2022-09-05T10:17:02.561Z,23.05
2022-09-05T10:18:02.578Z,23.07
2022-09-05T10:19:02.537Z,23.05
2022-09-05T10:20:11.216Z,23.05
2022-09-05T10:21:16.032Z,23.07
2022-09-05T10:23:03.494Z,23.07
2022-09-05T10:24:02.481Z,23.07
2022-09-05T10:25:15.029Z,23.05
2022-09-05T10:26:03.484Z,23.07
2022-09-05T10:27:02.449Z,23.07
2022-09-05T10:28:02.441Z,23.07
2022-09-05T10:29:35.249Z,23.07
2022-09-05T10:30:03.733Z,23.09
2022-09-05T10:33:41.918Z,23.09
2022-09-05T10:34:53.461Z,23.09
2022-09-05T10:35:08.852Z,23.09
2022-09-05T10:35:15.023Z,23.09
2022-09-05T10:35:22.836Z,23.09
2022-09-05T10:36:03.401Z,23.09
2022-09-05T10:37:02.346Z,23.10
2022-09-05T10:38:04.388Z,23.09
2022-09-05T10:39:03.389Z,23.09
2022-09-05T10:40:02.388Z,23.10
2022-09-05T10:41:19.774Z,23.10
2022-09-05T10:42:03.746Z,23.09
2022-09-05T10:43:02.281Z,23.10
2022-09-05T10:44:02.287Z,23.10
2022-09-05T10:45:02.259Z,23.12
2022-09-05T10:46:02.349Z,23.10
2022-09-05T10:47:02.322Z,23.10
2022-09-05T10:48:13.257Z,23.13
2022-09-05T10:49:03.267Z,23.12
2022-09-05T10:50:02.205Z,23.13
2022-09-05T10:51:02.203Z,23.12
2022-09-05T10:52:07.001Z,23.12
2022-09-05T10:53:03.172Z,23.12
2022-09-05T10:54:02.159Z,23.13
2022-09-05T10:55:15.174Z,23.13
2022-09-05T10:56:03.140Z,23.13
2022-09-05T10:57:02.127Z,23.13
2022-09-05T10:58:02.120Z,23.12
2022-09-05T11:02:08.115Z,23.13
2022-09-05T11:02:16.557Z,23.13
2022-09-05T11:02:23.720Z,23.13
2022-09-05T11:02:30.353Z,23.15
2022-09-05T11:03:03.109Z,23.15
2022-09-05T11:04:02.281Z,23.15
2022-09-05T11:05:02.106Z,23.15
2022-09-05T11:06:08.952Z,23.15
2022-09-05T11:07:03.070Z,23.16
2022-09-05T11:08:02.016Z,23.15
2022-09-05T11:09:02.023Z,23.16
2022-09-05T11:10:01.987Z,23.15
2022-09-05T11:11:01.975Z,23.13
2022-09-05T11:12:01.994Z,23.15
2022-09-05T11:13:01.956Z,23.15
2022-09-05T11:14:01.942Z,23.15
2022-09-05T11:15:02.001Z,23.15
2022-09-05T11:16:04.755Z,23.16
2022-09-05T11:17:01.917Z,23.15
2022-09-05T11:18:01.949Z,23.15
2022-09-05T11:19:01.912Z,23.16
2022-09-05T11:20:01.914Z,23.16
2022-09-05T11:21:01.870Z,23.15
2022-09-05T11:22:05.261Z,23.16
2022-09-05T11:23:02.932Z,23.16
2022-09-05T11:24:01.861Z,23.16
2022-09-05T11:25:01.825Z,23.16
2022-09-05T11:26:01.815Z,23.16
2022-09-05T11:27:23.714Z,23.16
2022-09-05T11:28:02.836Z,23.16
2022-09-05T11:29:01.786Z,23.16
2022-09-05T11:30:01.786Z,23.17
2022-09-05T11:31:01.843Z,23.16
2022-09-05T11:33:32.260Z,23.16
2022-09-05T11:37:35.788Z,23.16
2022-09-05T11:39:45.956Z,23.16
2022-09-05T11:39:52.703Z,23.17
2022-09-05T11:39:55.487Z,23.17
2022-09-05T11:39:56.617Z,23.16
2022-09-05T11:39:58.356Z,23.17
2022-09-05T11:40:10.552Z,23.19
2022-09-05T11:40:28.347Z,23.17
2022-09-05T11:41:11.560Z,23.17
2022-09-05T11:42:02.704Z,23.17
2022-09-05T11:43:01.650Z,23.17
2022-09-05T11:44:24.855Z,23.17
2022-09-05T11:45:02.610Z,23.17
2022-09-05T11:46:01.666Z,23.17
2022-09-05T11:47:14.297Z,23.17
2022-09-05T11:48:02.576Z,23.19
2022-09-05T11:49:01.569Z,23.17
2022-09-05T11:50:01.557Z,23.19
2022-09-05T11:51:01.550Z,23.19
2022-09-05T11:52:01.558Z,23.19
2022-09-05T11:53:01.537Z,23.17
2022-09-05T11:54:01.513Z,23.17
2022-09-05T11:55:01.504Z,23.19
2022-09-05T11:56:01.489Z,23.17
2022-09-05T11:57:18.051Z,23.17
2022-09-05T11:58:44.102Z,23.17
2022-09-05T11:59:05.005Z,23.17
2022-09-05T12:00:28.189Z,23.17
2022-09-05T12:01:41.758Z,23.19
2022-09-05T12:02:16.839Z,23.19
2022-09-05T12:03:02.416Z,23.17
2022-09-05T12:04:03.654Z,23.16
2022-09-05T12:05:49.441Z,23.19
2022-09-05T12:06:02.447Z,23.19
2022-09-05T12:07:01.403Z,23.19
2022-09-05T12:08:01.384Z,23.19
2022-09-05T12:09:01.351Z,23.19
2022-09-05T12:10:01.389Z,23.19
2022-09-05T12:11:01.516Z,23.19
2022-09-05T12:12:01.319Z,23.19
2022-09-05T12:13:01.307Z,23.19
2022-09-05T12:14:01.326Z,23.19
2022-09-05T12:15:04.309Z,23.20
2022-09-05T12:16:07.528Z,23.20
2022-09-05T12:17:02.264Z,23.19
2022-09-05T12:18:01.254Z,23.22
2022-09-05T12:19:06.192Z,23.20
2022-09-05T12:20:02.256Z,23.19
2022-09-05T12:21:01.222Z,23.20
2022-09-05T12:22:10.241Z,23.20
2022-09-05T12:23:02.198Z,23.20
2022-09-05T12:24:59.221Z,23.20
2022-09-05T12:25:26.352Z,23.19
2022-09-05T12:27:39.247Z,23.20
2022-09-05T12:27:42.377Z,23.20
2022-09-05T12:28:33.115Z,23.20
2022-09-05T12:29:32.640Z,23.22
2022-09-05T12:30:02.408Z,23.20
2022-09-05T12:32:10.252Z,23.20
2022-09-05T12:33:53.432Z,23.22
2022-09-05T12:36:03.950Z,23.23
2022-09-05T12:36:08.830Z,23.22
2022-09-05T12:36:11.064Z,23.23
2022-09-05T12:40:06.615Z,23.23
2022-09-05T12:40:27.655Z,23.23
2022-09-05T12:40:33.960Z,23.23
2022-09-05T12:40:56.097Z,23.23
2022-09-05T12:41:36.065Z,23.23
2022-09-05T12:41:45.125Z,23.23
2022-09-05T12:42:14.006Z,23.25
2022-09-05T12:44:36.635Z,23.27
2022-09-05T12:44:41.722Z,23.27
2022-09-05T12:45:02.625Z,23.25
2022-09-05T12:46:00.960Z,23.28
2022-09-05T12:47:16.905Z,23.28
2022-09-05T12:48:01.960Z,23.28
2022-09-05T12:49:06.712Z,23.27
2022-09-05T12:50:03.582Z,23.31
2022-09-05T12:51:01.900Z,23.31
2022-09-05T12:52:00.915Z,23.31
2022-09-05T12:53:00.904Z,23.32
2022-09-05T12:54:00.872Z,23.31
2022-09-05T12:55:00.856Z,23.31