createdAt,value
2018-11-27T00:00:38.187Z,29.10
2018-11-27T00:03:09.841Z,25.83
2018-11-27T00:05:39.661Z,28.40
2018-11-27T00:08:09.552Z,27.23
2018-11-27T00:10:39.831Z,29.67
2018-11-27T00:13:09.081Z,30.43
2018-11-27T00:15:38.333Z,25.83
2018-11-27T00:18:07.642Z,34.53
2018-11-27T00:20:36.821Z,27.33
2018-11-27T00:23:06.028Z,29.70
2018-11-27T00:25:36.091Z,28.90
2018-11-27T00:28:05.526Z,25.30
2018-11-27T00:30:34.698Z,25.43
2018-11-27T00:33:03.912Z,25.07
2018-11-27T00:35:33.109Z,24.80
2018-11-27T00:38:02.264Z,24.10
2018-11-27T00:40:31.542Z,25.97
2018-11-27T00:43:00.736Z,24.43
2018-11-27T00:45:29.897Z,26.93
2018-11-27T00:47:59.097Z,25.87
2018-11-27T00:50:28.236Z,25.73
2018-11-27T00:52:57.434Z,24.30
2018-11-27T00:55:26.691Z,23.93
2018-11-27T00:57:55.854Z,25.27
2018-11-27T01:00:26.044Z,29.60
2018-11-27T01:02:55.241Z,26.33
2018-11-27T01:05:25.283Z,27.07
2018-11-27T01:07:54.509Z,23.07
2018-11-27T01:10:26.356Z,24.97
2018-11-27T01:12:55.571Z,29.33
2018-11-27T01:15:24.776Z,25.13
2018-11-27T01:17:58.051Z,25.13
2018-11-27T01:20:28.354Z,26.53
2018-11-27T01:22:57.520Z,25.20
2018-11-27T01:25:26.729Z,24.23
2018-11-27T01:27:55.936Z,25.17
2018-11-27T01:30:25.187Z,23.87
2018-11-27T01:32:54.376Z,24.77
2018-11-27T01:35:24.303Z,24.60
2018-11-27T01:37:54.499Z,24.73
2018-11-27T01:40:27.036Z,22.70
2018-11-27T01:42:57.236Z,24.17
2018-11-27T01:45:27.141Z,24.33
2018-11-27T01:47:56.341Z,23.37
2018-11-27T01:50:25.536Z,23.20
2018-11-27T01:52:54.736Z,23.83
2018-11-27T01:55:24.055Z,23.60
2018-11-27T01:57:53.225Z,22.27
2018-11-27T02:00:26.870Z,22.87
2018-11-27T02:02:57.226Z,23.30
2018-11-27T02:05:27.008Z,23.07
2018-11-27T02:07:56.324Z,23.70
2018-11-27T02:10:25.559Z,24.60
2018-11-27T02:13:00.970Z,25.30
2018-11-27T02:15:27.190Z,25.23
2018-11-27T02:17:56.470Z,24.97
2018-11-27T02:20:25.777Z,22.73
2018-11-27T02:22:55.052Z,25.37
2018-11-27T02:25:26.234Z,26.27
2018-11-27T02:27:55.531Z,24.70
2018-11-27T02:30:25.622Z,25.83
2018-11-27T02:32:54.800Z,24.17
2018-11-27T02:35:24.932Z,24.23
2018-11-27T02:37:56.991Z,23.30
2018-11-27T02:40:26.248Z,24.43
2018-11-27T02:42:55.439Z,26.00
2018-11-27T02:45:25.553Z,25.80
2018-11-27T02:47:55.355Z,25.73
2018-11-27T02:50:25.622Z,26.33
2018-11-27T02:52:54.804Z,24.13
2018-11-27T02:55:25.245Z,24.20
2018-11-27T02:57:54.420Z,22.50
2018-11-27T03:00:26.907Z,26.53
2018-11-27T03:02:56.273Z,25.13
2018-11-27T03:05:40.978Z,24.77
2018-11-27T03:08:10.201Z,24.73
2018-11-27T03:10:39.450Z,23.93
2018-11-27T03:13:08.620Z,22.83
2018-11-27T03:15:37.820Z,24.87
2018-11-27T03:18:07.365Z,23.60
2018-11-27T03:20:36.594Z,25.23
2018-11-27T03:23:06.334Z,24.57
2018-11-27T03:25:36.325Z,26.57
2018-11-27T03:28:05.984Z,26.90
2018-11-27T03:30:35.179Z,25.93
2018-11-27T03:33:04.421Z,24.63
2018-11-27T03:35:33.629Z,24.03
2018-11-27T03:38:02.809Z,22.27
2018-11-27T03:40:31.981Z,23.97
2018-11-27T03:43:01.169Z,22.97
2018-11-27T03:45:30.452Z,23.30
2018-11-27T03:47:59.600Z,23.20
2018-11-27T03:50:30.221Z,24.43
2018-11-27T03:52:59.443Z,24.03
2018-11-27T03:55:28.661Z,25.70
2018-11-27T03:57:57.837Z,25.67
2018-11-27T04:00:31.151Z,24.03
2018-11-27T04:03:06.259Z,23.53
2018-11-27T04:05:35.501Z,24.90
2018-11-27T04:08:04.705Z,25.80
2018-11-27T04:10:33.864Z,25.97
2018-11-27T04:13:03.093Z,25.20
2018-11-27T04:15:32.270Z,25.30
2018-11-27T04:18:01.421Z,25.20
2018-11-27T04:20:32.278Z,24.50
2018-11-27T04:22:59.886Z,25.03
2018-11-27T04:25:29.049Z,26.63
2018-11-27T04:27:58.242Z,25.37
2018-11-27T04:30:27.435Z,25.57
2018-11-27T04:32:56.627Z,23.57
2018-11-27T04:35:25.778Z,25.57
2018-11-27T04:37:54.999Z,26.13
2018-11-27T04:40:24.379Z,24.57
2018-11-27T04:42:53.849Z,25.43
2018-11-27T04:45:25.553Z,26.60
2018-11-27T04:47:54.781Z,31.90
2018-11-27T04:50:23.975Z,34.10
2018-11-27T04:52:53.166Z,35.67
2018-11-27T04:55:23.322Z,38.50
2018-11-27T04:57:53.026Z,38.53
2018-11-27T05:00:26.086Z,42.63
2018-11-27T05:02:55.246Z,39.90
2018-11-27T05:05:25.193Z,42.60
2018-11-27T05:07:54.390Z,43.00
2018-11-27T05:10:24.509Z,44.53
2018-11-27T05:12:53.653Z,42.93
2018-11-27T05:15:24.442Z,41.23
2018-11-27T05:17:55.866Z,41.30
2018-11-27T05:20:25.129Z,36.73
2018-11-27T05:22:54.315Z,41.43
2018-11-27T05:25:23.461Z,43.90
2018-11-27T05:27:54.119Z,41.07
2018-11-27T05:30:25.909Z,43.93
2018-11-27T05:32:55.109Z,46.43
2018-11-27T05:35:26.460Z,41.87
2018-11-27T05:37:55.613Z,39.87
2018-11-27T05:40:25.508Z,43.37
2018-11-27T05:42:58.233Z,40.50
2018-11-27T05:45:27.709Z,36.23
2018-11-27T05:47:56.855Z,36.37
2018-11-27T05:50:26.132Z,35.73
2018-11-27T05:52:56.227Z,35.93
2018-11-27T05:55:26.349Z,36.33
2018-11-27T05:57:56.417Z,40.73
2018-11-27T06:00:29.461Z,36.73
2018-11-27T06:02:59.821Z,34.43
2018-11-27T06:05:29.365Z,34.13
2018-11-27T06:07:58.525Z,37.27
2018-11-27T06:10:27.717Z,31.47
2018-11-27T06:12:56.938Z,30.57
2018-11-27T06:15:26.195Z,29.60
2018-11-27T06:17:58.675Z,30.80
2018-11-27T06:20:27.861Z,31.20
2018-11-27T06:22:57.050Z,40.20
2018-11-27T06:25:28.389Z,50.50
2018-11-27T06:27:59.730Z,42.23
2018-11-27T06:30:29.818Z,40.37
2018-11-27T06:32:59.085Z,40.93
2018-11-27T06:35:30.873Z,45.50
2018-11-27T06:38:00.198Z,45.10
2018-11-27T06:40:30.686Z,47.00
2018-11-27T06:42:59.949Z,40.60
2018-11-27T06:45:29.216Z,39.50
2018-11-27T06:47:58.607Z,39.47
2018-11-27T06:50:27.762Z,41.17
2018-11-27T06:52:56.949Z,43.80
2018-11-27T06:55:26.219Z,43.47
2018-11-27T06:57:55.429Z,46.53
2018-11-27T07:00:26.817Z,37.87
2018-11-27T07:02:56.617Z,37.50
2018-11-27T07:05:25.974Z,33.67
2018-11-27T07:07:55.217Z,35.23
2018-11-27T07:10:32.652Z,36.73
2018-11-27T07:13:07.067Z,44.10
2018-11-27T07:15:36.252Z,29.13
2018-11-27T07:18:06.321Z,29.03
2018-11-27T07:20:35.653Z,27.30
2018-11-27T07:23:04.908Z,29.57
2018-11-27T07:25:34.089Z,29.60
2018-11-27T07:28:03.354Z,32.90
2018-11-27T07:30:32.529Z,30.97
2018-11-27T07:33:01.786Z,28.50
2018-11-27T07:35:30.948Z,29.20
2018-11-27T07:38:00.158Z,28.57
2018-11-27T07:40:29.923Z,32.13
2018-11-27T07:43:01.385Z,32.40
2018-11-27T07:45:30.613Z,33.70
2018-11-27T07:47:59.805Z,36.50
2018-11-27T07:50:29.019Z,36.53
2018-11-27T07:52:59.181Z,40.90
2018-11-27T07:55:28.440Z,33.70
2018-11-27T07:57:57.640Z,29.47
2018-11-27T08:00:28.032Z,35.67
2018-11-27T08:02:58.446Z,32.93
2018-11-27T08:05:30.253Z,33.53
2018-11-27T08:07:59.493Z,35.20
2018-11-27T08:10:30.219Z,32.83
2018-11-27T08:12:59.484Z,34.50
2018-11-27T08:15:29.847Z,32.90
2018-11-27T08:17:59.061Z,33.37
2018-11-27T08:20:30.556Z,31.37
2018-11-27T08:22:59.895Z,33.40
2018-11-27T08:25:29.085Z,34.30
2018-11-27T08:27:58.284Z,34.33
2018-11-27T08:30:27.300Z,37.17
2018-11-27T08:32:56.829Z,36.73
2018-11-27T08:35:27.281Z,36.47
2018-11-27T08:37:57.765Z,37.57
2018-11-27T08:40:30.856Z,42.87
2018-11-27T08:42:59.836Z,45.17
2018-11-27T08:45:28.878Z,40.80
2018-11-27T08:47:57.942Z,40.93
2018-11-27T08:50:27.921Z,42.00
2018-11-27T08:52:58.544Z,47.63
2018-11-27T08:55:30.072Z,37.93
2018-11-27T08:57:59.726Z,36.87
2018-11-27T09:00:28.709Z,36.57
2018-11-27T09:02:57.793Z,36.10
2018-11-27T09:05:26.812Z,38.10
2018-11-27T09:07:55.783Z,37.80
2018-11-27T09:10:25.760Z,38.60
2018-11-27T09:12:54.789Z,52.97
2018-11-27T09:15:24.405Z,46.20
2018-11-27T09:17:58.825Z,42.93
2018-11-27T09:20:27.840Z,52.33
2018-11-27T09:22:56.807Z,33.10
2018-11-27T09:25:25.852Z,33.90
2018-11-27T09:27:54.803Z,38.70
2018-11-27T09:30:25.025Z,37.23
2018-11-27T09:32:54.710Z,31.97
2018-11-27T09:35:23.721Z,32.17
2018-11-27T09:37:52.707Z,33.47
2018-11-27T09:40:22.160Z,29.30
2018-11-27T09:42:51.194Z,29.17
2018-11-27T09:45:24.143Z,29.53
2018-11-27T09:47:55.408Z,29.43
2018-11-27T09:50:24.482Z,28.87
2018-11-27T09:52:53.574Z,26.37
2018-11-27T09:55:23.819Z,25.23
2018-11-27T09:57:52.802Z,25.93
2018-11-27T10:00:29.199Z,25.57
2018-11-27T10:03:00.648Z,26.27
2018-11-27T10:05:29.667Z,25.73
2018-11-27T10:07:58.642Z,26.20
2018-11-27T10:10:27.628Z,23.00
2018-11-27T10:12:56.693Z,23.57
2018-11-27T10:15:28.704Z,20.67
2018-11-27T10:17:59.598Z,23.43
2018-11-27T10:20:32.832Z,22.67
2018-11-27T10:23:02.179Z,22.20
2018-11-27T10:25:31.172Z,23.40
2018-11-27T10:28:00.213Z,26.43
2018-11-27T10:30:29.256Z,33.97
2018-11-27T10:32:59.480Z,41.57
2018-11-27T10:35:30.603Z,29.57
2018-11-27T10:37:59.555Z,20.83
2018-11-27T10:40:28.498Z,21.93
2018-11-27T10:42:57.527Z,21.27
2018-11-27T10:45:26.497Z,21.53
2018-11-27T10:47:57.027Z,24.83
2018-11-27T10:50:26.059Z,21.57
2018-11-27T10:52:56.572Z,22.83
2018-11-27T10:55:26.020Z,20.50
2018-11-27T10:57:55.007Z,20.50
2018-11-27T11:00:30.964Z,20.47
2018-11-27T11:04:03.224Z,19.67
2018-11-27T11:06:32.769Z,18.80
2018-11-27T11:09:03.034Z,18.43
2018-11-27T11:11:32.012Z,19.80
2018-11-27T11:14:01.034Z,21.40
2018-11-27T11:16:30.043Z,21.97
2018-11-27T11:18:59.050Z,22.77
2018-11-27T11:21:28.081Z,20.87
2018-11-27T11:23:57.028Z,19.37
2018-11-27T11:26:26.009Z,19.73
2018-11-27T11:28:55.056Z,20.23
2018-11-27T11:31:24.050Z,19.17
2018-11-27T11:33:53.049Z,19.30
2018-11-27T11:36:22.088Z,24.00
2018-11-27T11:38:51.046Z,20.07
2018-11-27T11:41:20.056Z,18.33
2018-11-27T11:43:49.079Z,19.33
2018-11-27T11:46:18.892Z,18.57
2018-11-27T11:48:47.883Z,20.23
2018-11-27T11:51:16.856Z,19.77
2018-11-27T11:53:45.862Z,20.10
2018-11-27T11:56:15.294Z,19.63
2018-11-27T11:58:44.301Z,20.83
2018-11-27T12:01:13.340Z,20.10
2018-11-27T12:03:42.453Z,22.70
2018-11-27T12:06:11.484Z,27.90
2018-11-27T12:08:40.489Z,26.17
2018-11-27T12:11:09.474Z,27.73
2018-11-27T12:13:38.454Z,26.33
2018-11-27T12:16:07.572Z,21.90
2018-11-27T12:18:36.533Z,24.37
2018-11-27T12:21:06.026Z,26.93
2018-11-27T12:23:35.037Z,26.67
2018-11-27T12:26:04.400Z,27.73
2018-11-27T12:28:33.393Z,26.20
2018-11-27T12:31:02.457Z,26.37
2018-11-27T12:33:31.485Z,24.63
2018-11-27T12:36:00.488Z,21.03
2018-11-27T12:38:29.473Z,23.60
2018-11-27T12:40:58.519Z,23.97
2018-11-27T12:43:27.486Z,23.00
2018-11-27T12:45:56.488Z,24.27
2018-11-27T12:48:25.454Z,24.07
2018-11-27T12:50:54.422Z,23.87
2018-11-27T12:53:23.545Z,25.50
2018-11-27T12:55:52.515Z,23.67
2018-11-27T12:58:21.485Z,24.90
2018-11-27T13:00:51.350Z,26.07
2018-11-27T13:03:20.315Z,28.50
2018-11-27T13:05:49.269Z,31.03
2018-11-27T13:08:21.074Z,28.77
2018-11-27T13:10:50.089Z,27.40
2018-11-27T13:13:19.002Z,29.43
2018-11-27T13:15:47.956Z,28.53
2018-11-27T13:18:17.287Z,30.33
2018-11-27T13:20:46.314Z,29.50
2018-11-27T13:23:15.332Z,31.70
2018-11-27T13:25:44.325Z,30.33
2018-11-27T13:28:14.257Z,35.07
2018-11-27T13:31:03.294Z,35.70
2018-11-27T13:33:34.477Z,38.70
2018-11-27T13:36:03.468Z,35.80
2018-11-27T13:38:32.450Z,34.87
2018-11-27T13:41:01.552Z,32.33
2018-11-27T13:43:30.910Z,34.50
2018-11-27T13:46:00.895Z,33.43
2018-11-27T13:48:30.627Z,34.70
2018-11-27T13:50:59.583Z,35.87
2018-11-27T13:53:28.558Z,38.03
2018-11-27T13:55:58.476Z,43.27
2018-11-27T13:58:27.429Z,42.57
2018-11-27T14:00:56.629Z,46.27
2018-11-27T14:03:25.938Z,48.20
2018-11-27T14:05:54.908Z,47.07
2018-11-27T14:08:24.433Z,51.60
2018-11-27T14:10:53.437Z,52.70
2018-11-27T14:13:22.411Z,53.53
2018-11-27T14:15:51.435Z,53.47
2018-11-27T14:18:20.743Z,53.13
2018-11-27T14:20:51.228Z,57.70
2018-11-27T14:23:20.764Z,61.47
2018-11-27T14:25:49.693Z,62.87
2018-11-27T14:28:18.701Z,65.03
2018-11-27T14:30:48.876Z,68.53
2018-11-27T14:33:17.865Z,76.67
2018-11-27T14:35:46.980Z,74.93
2018-11-27T14:38:15.967Z,71.33
2018-11-27T14:40:44.945Z,80.73
2018-11-27T14:43:14.139Z,93.30
2018-11-27T14:45:43.150Z,87.47
2018-11-27T14:48:12.059Z,91.90
2018-11-27T14:50:40.981Z,89.23
2018-11-27T14:53:10.013Z,96.47
2018-11-27T14:55:39.044Z,113.80
2018-11-27T14:58:08.142Z,155.07
2018-11-27T15:00:37.065Z,144.43
2018-11-27T15:03:06.772Z,152.13
2018-11-27T15:05:38.157Z,154.03
2018-11-27T15:08:13.916Z,151.07
2018-11-27T15:10:42.903Z,140.20
2018-11-27T15:13:12.822Z,140.57
2018-11-27T15:15:41.804Z,147.57
2018-11-27T15:18:11.271Z,128.47
2018-11-27T15:20:40.264Z,120.97
2018-11-27T15:23:09.213Z,125.33
2018-11-27T15:25:38.189Z,110.73
2018-11-27T15:28:07.205Z,109.63
2018-11-27T15:30:37.756Z,104.90
2018-11-27T15:33:07.436Z,102.27
2018-11-27T15:35:37.430Z,124.10
2018-11-27T15:38:07.208Z,112.03
2018-11-27T15:40:36.872Z,113.83
2018-11-27T15:43:06.231Z,112.77
2018-11-27T15:45:35.615Z,108.63
2018-11-27T15:48:07.406Z,115.00
2018-11-27T15:50:36.417Z,120.77
2018-11-27T15:53:06.332Z,119.00
2018-11-27T15:55:36.892Z,125.23
2018-11-27T15:58:12.505Z,159.77
2018-11-27T16:00:42.232Z,201.43
2018-11-27T16:03:11.395Z,178.20
2018-11-27T16:05:43.564Z,124.83
2018-11-27T16:08:12.661Z,140.60
2018-11-27T16:10:41.636Z,136.30
2018-11-27T16:13:10.612Z,85.60
2018-11-27T16:15:40.275Z,105.47
2018-11-27T16:18:09.337Z,98.47
2018-11-27T16:20:38.355Z,113.77
2018-11-27T16:23:07.311Z,115.47
2018-11-27T16:25:36.274Z,120.30
2018-11-27T16:28:05.332Z,107.00
2018-11-27T16:30:34.365Z,92.60
2018-11-27T16:33:03.529Z,91.60
2018-11-27T16:35:32.477Z,94.40
2018-11-27T16:38:01.838Z,88.90
2018-11-27T16:40:35.486Z,87.33
2018-11-27T16:43:06.085Z,78.33
2018-11-27T16:45:35.026Z,67.97
2018-11-27T16:48:04.128Z,67.87
2018-11-27T16:50:33.117Z,66.13
2018-11-27T16:53:02.096Z,66.03
2018-11-27T16:55:32.191Z,68.30
2018-11-27T16:58:01.094Z,69.60
2018-11-27T17:00:32.043Z,69.03
2018-11-27T17:03:03.067Z,72.40
2018-11-27T17:05:33.882Z,69.70
2018-11-27T17:08:02.886Z,73.63
2018-11-27T17:10:31.809Z,70.20
2018-11-27T17:13:00.736Z,73.50
2018-11-27T17:15:30.148Z,81.20
2018-11-27T17:17:59.055Z,97.80
2018-11-27T17:20:33.144Z,97.07
2018-11-27T17:23:03.318Z,101.50
2018-11-27T17:25:32.375Z,84.77
2018-11-27T17:28:21.794Z,78.37
2018-11-27T17:31:01.253Z,72.80
2018-11-27T17:33:34.712Z,78.07
2018-11-27T17:36:04.540Z,78.47
2018-11-27T17:38:34.534Z,81.90
2018-11-27T17:41:03.518Z,80.47
2018-11-27T17:43:32.440Z,86.33
2018-11-27T17:46:01.467Z,86.60
2018-11-27T17:48:32.025Z,82.20
2018-11-27T17:51:01.416Z,72.30
2018-11-27T17:53:31.986Z,77.23
2018-11-27T17:56:00.967Z,81.50
2018-11-27T17:58:30.007Z,85.70
2018-11-27T18:00:59.125Z,91.30
2018-11-27T18:03:28.344Z,91.00
2018-11-27T18:05:57.349Z,93.53
2018-11-27T18:08:26.332Z,88.93
2018-11-27T18:10:55.348Z,71.47
2018-11-27T18:13:24.328Z,69.57
2018-11-27T18:15:53.436Z,69.83
2018-11-27T18:18:22.380Z,61.97
2018-11-27T18:20:51.352Z,57.50
2018-11-27T18:23:20.292Z,55.67
2018-11-27T18:25:49.253Z,53.30
2018-11-27T18:28:18.192Z,56.67
2018-11-27T18:30:47.074Z,56.23
2018-11-27T18:33:16.036Z,54.77
2018-11-27T18:35:45.024Z,56.23
2018-11-27T18:38:13.925Z,54.13
2018-11-27T18:40:42.848Z,62.27
2018-11-27T18:43:12.505Z,63.97
2018-11-27T18:45:41.429Z,63.17
2018-11-27T18:48:10.385Z,67.30
2018-11-27T18:50:39.329Z,62.57
2018-11-27T18:53:08.464Z,68.60
2018-11-27T18:55:37.444Z,71.97
2018-11-27T18:58:06.571Z,73.33
2018-11-27T19:00:35.840Z,75.33
2018-11-27T19:03:04.869Z,81.73
2018-11-27T19:05:34.204Z,80.80
2018-11-27T19:08:03.177Z,81.07
2018-11-27T19:10:33.451Z,84.93
2018-11-27T19:13:03.016Z,85.20
2018-11-27T19:15:38.461Z,89.80
2018-11-27T19:18:16.488Z,92.07
2018-11-27T19:20:45.561Z,83.53
2018-11-27T19:23:14.618Z,77.87
2018-11-27T19:25:43.584Z,82.03
2018-11-27T19:28:12.548Z,80.37
2018-11-27T19:30:41.532Z,76.23
2018-11-27T19:33:10.743Z,80.17
2018-11-27T19:35:40.088Z,81.60
2018-11-27T19:38:11.053Z,94.00
2018-11-27T19:40:39.975Z,104.90
2018-11-27T19:43:08.878Z,112.40
2018-11-27T19:45:38.238Z,113.83
2018-11-27T19:48:08.845Z,116.37
2018-11-27T19:50:38.068Z,119.17
2018-11-27T19:53:12.182Z,120.30
2018-11-27T19:55:39.902Z,167.63
2018-11-27T19:58:09.660Z,164.20
2018-11-27T20:00:38.751Z,148.93
2018-11-27T20:03:10.287Z,135.13
2018-11-27T20:05:39.323Z,122.67
2018-11-27T20:08:13.101Z,125.87
2018-11-27T20:10:42.328Z,121.13
2018-11-27T20:13:13.307Z,115.57
2018-11-27T20:15:42.353Z,116.57
2018-11-27T20:18:11.361Z,118.03
2018-11-27T20:20:40.326Z,106.40
2018-11-27T20:23:09.411Z,100.53
2018-11-27T20:25:38.388Z,99.40
2018-11-27T20:28:08.559Z,101.63
2018-11-27T20:30:39.967Z,99.13
2018-11-27T20:33:08.973Z,96.50
2018-11-27T20:35:37.937Z,94.47
2018-11-27T20:38:09.630Z,93.60
2018-11-27T20:40:38.886Z,87.33
2018-11-27T20:43:08.392Z,96.60
2018-11-27T20:45:37.682Z,98.50
2018-11-27T20:48:10.965Z,95.33
2018-11-27T20:50:39.897Z,96.10
2018-11-27T20:53:08.918Z,96.03
2018-11-27T20:55:37.952Z,82.60
2018-11-27T20:58:08.123Z,81.03
2018-11-27T21:00:38.593Z,80.70
2018-11-27T21:03:08.773Z,73.77
2018-11-27T21:05:37.732Z,74.53
2018-11-27T21:08:08.360Z,74.60
2018-11-27T21:10:38.189Z,79.47
2018-11-27T21:13:08.498Z,74.97
2018-11-27T21:15:38.161Z,76.90
2018-11-27T21:18:07.862Z,77.17
2018-11-27T21:20:36.873Z,100.53
2018-11-27T21:23:06.090Z,98.40
2018-11-27T21:25:35.087Z,98.17
2018-11-27T21:28:08.740Z,97.53
2018-11-27T21:30:37.850Z,88.40
2018-11-27T21:33:06.978Z,127.47
2018-11-27T21:35:35.914Z,122.00
2018-11-27T21:38:05.085Z,121.27
2018-11-27T21:40:34.679Z,114.80
2018-11-27T21:43:03.698Z,124.73
2018-11-27T21:45:32.695Z,116.83
2018-11-27T21:48:01.784Z,107.93
2018-11-27T21:50:36.008Z,103.07
2018-11-27T21:53:05.026Z,94.37
2018-11-27T21:55:34.007Z,92.03
2018-11-27T21:58:03.915Z,94.60
2018-11-27T22:00:32.941Z,95.30
2018-11-27T22:03:01.949Z,92.73
2018-11-27T22:05:30.948Z,89.27
2018-11-27T22:08:00.071Z,93.27
2018-11-27T22:10:29.102Z,98.43
2018-11-27T22:12:58.928Z,95.73
2018-11-27T22:15:35.673Z,98.70
2018-11-27T22:18:05.914Z,95.87
2018-11-27T22:20:34.884Z,95.60
2018-11-27T22:23:04.062Z,98.33
2018-11-27T22:25:33.121Z,100.57
2018-11-27T22:28:02.212Z,96.53
2018-11-27T22:30:31.281Z,99.50
2018-11-27T22:33:00.436Z,96.80
2018-11-27T22:35:29.455Z,104.13
2018-11-27T22:37:58.432Z,102.50
2018-11-27T22:40:27.467Z,105.67
2018-11-27T22:42:56.503Z,106.33
2018-11-27T22:45:29.011Z,109.30
2018-11-27T22:47:58.029Z,108.47
2018-11-27T22:50:27.158Z,106.37
2018-11-27T22:52:56.144Z,107.50
2018-11-27T22:55:25.164Z,110.37
2018-11-27T22:57:55.122Z,117.53
2018-11-27T23:00:33.026Z,114.47
2018-11-27T23:03:02.122Z,113.30
2018-11-27T23:05:31.069Z,122.97
2018-11-27T23:08:00.483Z,128.20
2018-11-27T23:10:31.282Z,131.67
2018-11-27T23:13:00.299Z,129.50
2018-11-27T23:15:29.335Z,125.80
2018-11-27T23:17:58.315Z,129.40
2018-11-27T23:20:27.297Z,126.93
2018-11-27T23:22:56.320Z,122.53
2018-11-27T23:25:25.324Z,125.30
2018-11-27T23:27:54.266Z,120.50
2018-11-27T23:30:24.492Z,118.30
2018-11-27T23:32:53.539Z,114.93
2018-11-27T23:35:22.519Z,115.57
2018-11-27T23:37:51.438Z,116.97
2018-11-27T23:40:21.476Z,112.03
2018-11-27T23:42:51.220Z,114.67
2018-11-27T23:45:23.843Z,115.67
2018-11-27T23:47:52.876Z,124.17
2018-11-27T23:50:22.831Z,124.43
2018-11-27T23:52:52.125Z,133.27
2018-11-27T23:55:21.594Z,122.57
2018-11-27T23:57:50.537Z,118.67
