createdAt,value
2019-01-24T00:00:40.577Z,99.99
2019-01-24T00:01:48.610Z,99.99
2019-01-24T00:02:56.671Z,99.99
2019-01-24T00:04:04.700Z,99.99
2019-01-24T00:05:12.782Z,99.99
2019-01-24T00:06:20.825Z,99.99
2019-01-24T00:07:28.897Z,99.99
2019-01-24T00:08:36.942Z,99.99
2019-01-24T00:09:44.990Z,99.99
2019-01-24T00:10:53.050Z,99.99
2019-01-24T00:12:01.110Z,99.99
2019-01-24T00:13:09.168Z,99.99
2019-01-24T00:14:17.268Z,99.99
2019-01-24T00:15:25.268Z,99.99
2019-01-24T00:16:33.331Z,99.99
2019-01-24T00:17:41.403Z,99.99
2019-01-24T00:18:49.435Z,99.99
2019-01-24T00:19:57.480Z,99.99
2019-01-24T00:21:05.538Z,99.99
2019-01-24T00:22:13.594Z,99.99
2019-01-24T00:23:21.661Z,99.99
2019-01-24T00:24:29.713Z,99.99
2019-01-24T00:25:37.755Z,99.99
2019-01-24T00:26:45.823Z,99.99
2019-01-24T00:27:53.854Z,99.99
2019-01-24T00:29:01.930Z,99.99
2019-01-24T00:30:10.562Z,99.99
2019-01-24T00:31:18.027Z,99.99
2019-01-24T00:32:26.115Z,99.99
2019-01-24T00:33:34.107Z,99.99
2019-01-24T00:34:42.205Z,99.99
2019-01-24T00:35:50.242Z,99.99
2019-01-24T00:36:58.292Z,99.99
2019-01-24T00:38:06.354Z,99.99
2019-01-24T00:39:14.387Z,99.99
2019-01-24T00:40:22.472Z,99.99
2019-01-24T00:41:30.529Z,99.99
2019-01-24T00:42:38.584Z,99.99
2019-01-24T00:43:46.636Z,99.99
2019-01-24T00:44:54.667Z,99.99
2019-01-24T00:46:02.740Z,99.99
2019-01-24T00:47:10.787Z,99.99
2019-01-24T00:48:18.845Z,99.99
2019-01-24T00:49:26.925Z,99.99
2019-01-24T00:50:34.949Z,99.99
2019-01-24T00:51:43.016Z,99.99
2019-01-24T00:52:51.060Z,99.99
2019-01-24T00:53:59.122Z,99.99
2019-01-24T00:55:07.156Z,99.99
2019-01-24T00:56:15.225Z,99.99
2019-01-24T00:57:23.281Z,99.99
2019-01-24T00:58:31.332Z,99.99
2019-01-24T00:59:39.390Z,99.99
2019-01-24T01:00:47.426Z,99.99
2019-01-24T01:01:55.509Z,99.99
2019-01-24T01:03:03.554Z,99.99
2019-01-24T01:04:11.612Z,99.99
2019-01-24T01:05:19.660Z,99.99
2019-01-24T01:06:27.714Z,99.99
2019-01-24T01:07:35.779Z,99.99
2019-01-24T01:08:43.805Z,99.99
2019-01-24T01:09:51.876Z,99.99
2019-01-24T01:10:59.920Z,99.99
2019-01-24T01:12:07.976Z,99.99
2019-01-24T01:13:16.044Z,99.99
2019-01-24T01:14:24.074Z,99.99
2019-01-24T01:15:32.138Z,99.99
2019-01-24T01:16:40.194Z,99.99
2019-01-24T01:17:48.238Z,99.99
2019-01-24T01:18:56.297Z,99.99
2019-01-24T01:20:04.355Z,99.99
2019-01-24T01:21:12.423Z,99.99
2019-01-24T01:22:20.469Z,99.99
2019-01-24T01:23:28.530Z,99.99
2019-01-24T01:24:36.577Z,99.99
2019-01-24T01:25:44.616Z,99.99
2019-01-24T01:26:52.722Z,99.99
2019-01-24T01:28:00.747Z,99.99
2019-01-24T01:29:08.788Z,99.99
2019-01-24T01:30:16.848Z,99.99
2019-01-24T01:31:24.907Z,99.99
2019-01-24T01:32:32.958Z,99.99
2019-01-24T01:33:41.008Z,99.99
2019-01-24T01:34:49.077Z,99.99
2019-01-24T01:35:57.123Z,99.99
2019-01-24T01:37:05.198Z,99.99
2019-01-24T01:38:13.227Z,99.99
2019-01-24T01:39:21.279Z,99.99
2019-01-24T01:40:29.342Z,99.99
2019-01-24T01:41:37.384Z,99.99
2019-01-24T01:42:45.488Z,99.99
2019-01-24T01:43:53.506Z,99.99
2019-01-24T01:45:01.591Z,99.99
2019-01-24T01:46:09.619Z,99.99
2019-01-24T01:47:17.671Z,99.99
2019-01-24T01:48:25.731Z,99.99
2019-01-24T01:49:33.777Z,99.99
2019-01-24T01:50:41.823Z,99.99
2019-01-24T01:51:49.878Z,99.99
2019-01-24T01:52:58.981Z,99.99
2019-01-24T01:54:05.989Z,99.99
2019-01-24T01:55:14.016Z,99.99
2019-01-24T01:56:22.099Z,99.99
2019-01-24T01:57:30.151Z,99.99
2019-01-24T01:58:38.202Z,99.99
2019-01-24T01:59:46.268Z,99.99
2019-01-24T02:00:54.292Z,99.99
2019-01-24T02:02:02.368Z,99.99
2019-01-24T02:03:10.414Z,99.22
2019-01-24T02:04:18.517Z,98.94
2019-01-24T02:05:26.529Z,98.85
2019-01-24T02:06:34.570Z,98.19
2019-01-24T02:07:42.638Z,98.47
2019-01-24T02:08:50.702Z,98.28
2019-01-24T02:09:58.756Z,98.94
2019-01-24T02:11:06.802Z,98.00
2019-01-24T02:12:14.844Z,98.75
2019-01-24T02:13:22.913Z,99.13
2019-01-24T02:14:30.962Z,99.79
2019-01-24T02:15:39.012Z,98.75
2019-01-24T02:16:47.098Z,98.61
2019-01-24T02:17:55.133Z,99.84
2019-01-24T02:19:03.173Z,99.99
2019-01-24T02:20:11.241Z,99.84
2019-01-24T02:21:19.302Z,99.99
2019-01-24T02:22:27.352Z,99.99
2019-01-24T02:23:35.404Z,99.94
2019-01-24T02:24:43.451Z,99.75
2019-01-24T02:25:51.501Z,99.99
2019-01-24T02:26:59.570Z,99.94
2019-01-24T02:28:07.604Z,99.99
2019-01-24T02:29:15.675Z,99.37
2019-01-24T02:30:23.719Z,99.46
2019-01-24T02:31:31.786Z,98.52
2019-01-24T02:32:39.852Z,98.05
2019-01-24T02:33:47.901Z,99.08
2019-01-24T02:34:55.951Z,99.18
2019-01-24T02:36:03.971Z,99.99
2019-01-24T02:37:12.058Z,99.99
2019-01-24T02:38:20.108Z,99.99
2019-01-24T02:39:28.163Z,99.99
2019-01-24T02:40:36.218Z,99.99
2019-01-24T02:41:44.249Z,99.99
2019-01-24T02:42:52.323Z,99.99
2019-01-24T02:44:00.404Z,99.18
2019-01-24T02:45:08.413Z,99.99
2019-01-24T02:46:16.487Z,99.99
2019-01-24T02:47:24.523Z,99.75
2019-01-24T02:48:32.590Z,99.99
2019-01-24T02:49:40.646Z,99.99
2019-01-24T02:50:48.703Z,99.75
2019-01-24T02:51:56.768Z,98.90
2019-01-24T02:53:04.805Z,99.99
2019-01-24T02:54:12.869Z,99.99
2019-01-24T02:55:20.923Z,99.99
2019-01-24T02:56:29.017Z,99.99
2019-01-24T02:57:37.034Z,99.75
2019-01-24T02:58:45.082Z,99.18
2019-01-24T02:59:53.341Z,98.52
2019-01-24T03:01:01.402Z,99.99
2019-01-24T03:02:09.455Z,99.75
2019-01-24T03:03:17.492Z,99.99
2019-01-24T03:04:25.557Z,99.99
2019-01-24T03:05:33.604Z,99.99
2019-01-24T03:06:41.667Z,99.99
2019-01-24T03:07:49.733Z,99.99
2019-01-24T03:08:57.784Z,99.99
2019-01-24T03:10:05.836Z,99.99
2019-01-24T03:11:13.872Z,99.99
2019-01-24T03:12:21.933Z,99.99
2019-01-24T03:13:29.997Z,99.99
2019-01-24T03:14:38.078Z,99.99
2019-01-24T03:15:46.104Z,99.99
2019-01-24T03:16:54.137Z,99.99
2019-01-24T03:18:02.217Z,99.99
2019-01-24T03:19:10.266Z,99.99
2019-01-24T03:20:18.327Z,99.99
2019-01-24T03:21:26.373Z,99.99
2019-01-24T03:22:34.406Z,99.99
2019-01-24T03:23:42.482Z,99.99
2019-01-24T03:24:50.535Z,99.99
2019-01-24T03:25:58.593Z,99.99
2019-01-24T03:27:06.639Z,99.99
2019-01-24T03:28:14.687Z,99.99
2019-01-24T03:29:22.752Z,99.99
2019-01-24T03:30:30.796Z,99.99
2019-01-24T03:31:38.904Z,99.99
2019-01-24T03:32:46.911Z,99.99
2019-01-24T03:33:55.013Z,99.99
2019-01-24T03:35:04.153Z,99.99
2019-01-24T03:36:11.069Z,99.99
2019-01-24T03:37:19.124Z,99.99
2019-01-24T03:38:27.197Z,99.99
2019-01-24T03:39:35.238Z,99.99
2019-01-24T03:40:43.298Z,99.99
2019-01-24T03:41:51.354Z,99.99
2019-01-24T03:42:59.522Z,99.99
2019-01-24T03:44:07.465Z,99.99
2019-01-24T03:45:15.516Z,99.99
2019-01-24T03:46:23.568Z,99.99
2019-01-24T03:47:31.637Z,99.99
2019-01-24T03:48:39.731Z,99.99
2019-01-24T03:49:47.732Z,99.99
2019-01-24T03:50:55.796Z,99.99
2019-01-24T03:52:03.841Z,99.99
2019-01-24T03:53:11.892Z,99.99
2019-01-24T03:54:19.960Z,99.99
2019-01-24T03:55:28.006Z,99.99
2019-01-24T03:56:36.071Z,99.99
2019-01-24T03:57:44.089Z,99.99
2019-01-24T03:58:52.170Z,99.99
2019-01-24T04:00:00.372Z,99.75
2019-01-24T04:01:08.292Z,99.99
2019-01-24T04:02:16.335Z,99.99
2019-01-24T04:03:24.360Z,99.99
2019-01-24T04:04:32.441Z,99.84
2019-01-24T04:05:40.496Z,99.84
2019-01-24T04:06:48.560Z,99.99
2019-01-24T04:07:56.601Z,99.99
2019-01-24T04:09:04.647Z,99.99
2019-01-24T04:10:12.745Z,99.65
2019-01-24T04:11:20.797Z,99.99
2019-01-24T04:12:28.815Z,99.99
2019-01-24T04:13:36.871Z,99.99
2019-01-24T04:14:44.931Z,99.99
2019-01-24T04:15:52.998Z,99.99
2019-01-24T04:17:01.050Z,99.99
2019-01-24T04:18:09.107Z,99.99
2019-01-24T04:19:17.137Z,99.99
2019-01-24T04:20:25.201Z,99.99
2019-01-24T04:21:33.259Z,99.99
2019-01-24T04:22:41.303Z,99.99
2019-01-24T04:23:49.377Z,99.99
2019-01-24T04:24:57.411Z,99.99
2019-01-24T04:26:05.470Z,99.99
2019-01-24T04:27:13.549Z,99.99
2019-01-24T04:28:21.581Z,99.99
2019-01-24T04:29:29.649Z,99.99
2019-01-24T04:30:37.697Z,99.99
2019-01-24T04:31:45.753Z,99.99
2019-01-24T04:32:53.787Z,99.99
2019-01-24T04:34:01.857Z,99.99
2019-01-24T04:35:09.912Z,99.99
2019-01-24T04:36:17.970Z,99.99
2019-01-24T04:37:26.031Z,99.99
2019-01-24T04:38:34.043Z,99.99
2019-01-24T04:39:42.123Z,99.99
2019-01-24T04:40:50.187Z,99.99
2019-01-24T04:41:58.231Z,99.99
2019-01-24T04:43:06.285Z,99.99
2019-01-24T04:44:14.334Z,99.99
2019-01-24T04:45:22.391Z,99.99
2019-01-24T04:46:30.489Z,99.99
2019-01-24T04:47:38.509Z,99.99
2019-01-24T04:48:46.568Z,99.99
2019-01-24T04:49:54.606Z,99.99
2019-01-24T04:51:02.671Z,99.99
2019-01-24T04:52:10.726Z,99.99
2019-01-24T04:53:18.780Z,99.99
2019-01-24T04:54:26.847Z,99.99
2019-01-24T04:55:34.900Z,99.99
2019-01-24T04:56:42.941Z,99.99
2019-01-24T04:57:50.991Z,99.99
2019-01-24T04:58:59.054Z,99.99
2019-01-24T05:00:07.098Z,99.99
2019-01-24T05:01:15.161Z,99.99
2019-01-24T05:02:23.210Z,99.99
2019-01-24T05:03:31.273Z,99.99
2019-01-24T05:04:39.323Z,99.99
2019-01-24T05:05:47.383Z,99.99
2019-01-24T05:06:55.434Z,99.99
2019-01-24T05:08:03.493Z,99.99
2019-01-24T05:09:11.552Z,99.99
2019-01-24T05:10:19.598Z,99.99
2019-01-24T05:11:27.648Z,99.99
2019-01-24T05:12:35.697Z,99.99
2019-01-24T05:13:43.750Z,99.99
2019-01-24T05:14:51.814Z,99.99
2019-01-24T05:15:59.881Z,99.99
2019-01-24T05:17:07.928Z,99.99
2019-01-24T05:18:15.976Z,99.99
2019-01-24T05:19:24.012Z,99.99
2019-01-24T05:20:32.094Z,99.99
2019-01-24T05:21:40.148Z,99.99
2019-01-24T05:22:48.197Z,99.99
2019-01-24T05:23:56.257Z,99.99
2019-01-24T05:25:04.290Z,99.99
2019-01-24T05:26:12.357Z,99.99
2019-01-24T05:27:20.409Z,99.99
2019-01-24T05:28:28.472Z,99.99
2019-01-24T05:29:36.525Z,99.99
2019-01-24T05:30:44.571Z,99.99
2019-01-24T05:31:52.647Z,99.99
2019-01-24T05:33:00.693Z,99.99
2019-01-24T05:34:08.737Z,99.99
2019-01-24T05:35:16.796Z,99.99
2019-01-24T05:36:25.541Z,99.99
2019-01-24T05:37:32.918Z,99.99
2019-01-24T05:38:40.975Z,99.99
2019-01-24T05:39:49.424Z,99.99
2019-01-24T05:40:57.066Z,99.99
2019-01-24T05:42:05.538Z,99.99
2019-01-24T05:43:13.186Z,99.99
2019-01-24T05:44:21.246Z,99.99
2019-01-24T05:45:29.289Z,99.99
2019-01-24T05:46:37.351Z,99.99
2019-01-24T05:47:45.403Z,99.99
2019-01-24T05:48:53.451Z,99.99
2019-01-24T05:50:01.602Z,99.99
2019-01-24T05:51:09.568Z,99.99
2019-01-24T05:52:19.530Z,99.99
2019-01-24T05:53:25.670Z,99.99
2019-01-24T05:54:33.738Z,99.99
2019-01-24T05:55:41.776Z,99.99
2019-01-24T05:56:49.856Z,99.99
2019-01-24T05:57:57.896Z,99.99
2019-01-24T05:59:05.956Z,99.99
2019-01-24T06:00:13.987Z,99.99
2019-01-24T06:01:22.053Z,99.99
2019-01-24T06:02:30.109Z,99.99
2019-01-24T06:03:38.154Z,99.99
2019-01-24T06:05:54.259Z,99.99
2019-01-24T06:07:02.336Z,99.99
2019-01-24T06:08:10.431Z,99.99
2019-01-24T06:09:18.429Z,99.99
2019-01-24T06:10:26.729Z,99.99
2019-01-24T06:11:34.516Z,99.99
2019-01-24T06:12:42.598Z,99.99
2019-01-24T06:13:50.661Z,99.99
2019-01-24T06:14:58.773Z,99.99
2019-01-24T06:16:06.766Z,99.99
2019-01-24T06:17:14.798Z,99.99
2019-01-24T06:18:22.855Z,99.99
2019-01-24T06:19:30.931Z,99.99
2019-01-24T06:20:38.980Z,99.99
2019-01-24T06:21:47.031Z,99.99
2019-01-24T06:22:55.101Z,99.99
2019-01-24T06:24:03.134Z,99.99
2019-01-24T06:25:11.205Z,99.99
2019-01-24T06:26:19.264Z,99.99
2019-01-24T06:27:27.314Z,99.99
2019-01-24T06:28:35.375Z,99.99
2019-01-24T06:29:43.423Z,99.99
2019-01-24T06:30:51.465Z,99.99
2019-01-24T06:31:59.543Z,99.99
2019-01-24T06:33:07.579Z,99.99
2019-01-24T06:34:15.624Z,99.99
2019-01-24T06:35:23.692Z,99.99
2019-01-24T06:36:31.755Z,99.99
2019-01-24T06:37:39.796Z,99.99
2019-01-24T06:38:47.859Z,99.99
2019-01-24T06:39:55.933Z,99.99
2019-01-24T06:41:03.936Z,99.99
2019-01-24T06:42:12.016Z,99.99
2019-01-24T06:43:20.078Z,99.99
2019-01-24T06:44:28.127Z,99.99
2019-01-24T06:45:36.188Z,99.99
2019-01-24T06:46:44.212Z,99.99
2019-01-24T06:47:52.294Z,99.99
2019-01-24T06:49:00.400Z,99.99
2019-01-24T06:50:08.401Z,99.99
2019-01-24T06:51:16.447Z,99.99
2019-01-24T06:52:24.471Z,99.99
2019-01-24T06:53:32.566Z,99.99
2019-01-24T06:54:40.639Z,99.99
2019-01-24T06:55:48.671Z,99.99
2019-01-24T06:56:56.713Z,99.99
2019-01-24T06:58:04.762Z,99.99
2019-01-24T06:59:12.838Z,99.99
2019-01-24T07:00:20.892Z,99.99
2019-01-24T07:01:28.940Z,99.99
2019-01-24T07:02:36.987Z,99.99
2019-01-24T07:03:45.057Z,99.99
2019-01-24T07:04:53.108Z,99.99
2019-01-24T07:06:01.139Z,99.99
2019-01-24T07:07:09.210Z,99.99
2019-01-24T07:08:17.273Z,99.99
2019-01-24T07:09:25.321Z,99.99
2019-01-24T07:10:33.366Z,99.99
2019-01-24T07:11:41.435Z,99.99
2019-01-24T07:12:49.490Z,99.99
2019-01-24T07:13:57.533Z,99.99
2019-01-24T07:15:05.599Z,99.99
2019-01-24T07:16:13.638Z,99.99
2019-01-24T07:17:21.705Z,99.99
2019-01-24T07:18:29.781Z,99.99
2019-01-24T07:19:37.831Z,99.99
2019-01-24T07:20:45.876Z,99.99
2019-01-24T07:21:53.909Z,99.99
2019-01-24T07:23:01.972Z,99.99
2019-01-24T07:24:10.027Z,99.99
2019-01-24T07:25:18.086Z,99.99
2019-01-24T07:26:26.144Z,99.99
2019-01-24T07:27:34.184Z,99.99
2019-01-24T07:28:42.252Z,99.99
2019-01-24T07:29:50.293Z,99.99
2019-01-24T07:30:58.355Z,99.99
2019-01-24T07:32:06.409Z,99.99
2019-01-24T07:33:14.475Z,99.99
2019-01-24T07:34:22.528Z,99.99
2019-01-24T07:35:30.572Z,99.99
2019-01-24T07:36:38.631Z,99.99
2019-01-24T07:37:46.707Z,99.99
2019-01-24T07:38:54.735Z,99.99
2019-01-24T07:40:02.784Z,99.99
2019-01-24T07:41:10.864Z,99.99
2019-01-24T07:42:18.891Z,99.99
2019-01-24T07:43:26.954Z,99.99
2019-01-24T07:44:35.006Z,99.99
2019-01-24T07:45:43.060Z,99.99
2019-01-24T07:46:51.119Z,99.99
2019-01-24T07:47:59.166Z,99.99
2019-01-24T07:49:07.231Z,99.99
2019-01-24T07:50:15.286Z,99.99
2019-01-24T07:51:23.345Z,99.99
2019-01-24T07:52:31.407Z,99.99
2019-01-24T07:53:39.452Z,99.99
2019-01-24T07:54:47.494Z,99.99
2019-01-24T07:55:55.576Z,99.99
2019-01-24T07:57:03.602Z,99.99
2019-01-24T07:58:11.682Z,99.99
2019-01-24T07:59:19.730Z,99.99
2019-01-24T08:00:27.787Z,99.99
2019-01-24T08:01:35.857Z,99.99
2019-01-24T08:02:43.895Z,99.99
2019-01-24T08:03:51.978Z,99.99
2019-01-24T08:04:59.989Z,99.99
2019-01-24T08:06:09.109Z,99.99
2019-01-24T08:07:16.107Z,99.99
2019-01-24T08:08:24.135Z,99.99
2019-01-24T08:09:32.253Z,99.99
2019-01-24T08:10:40.275Z,99.99
2019-01-24T08:11:48.304Z,99.99
2019-01-24T08:12:56.377Z,99.99
2019-01-24T08:14:04.424Z,99.99
2019-01-24T08:15:12.483Z,99.99
2019-01-24T08:16:20.545Z,99.99
2019-01-24T08:17:28.589Z,99.99
2019-01-24T08:18:36.655Z,99.99
2019-01-24T08:19:44.719Z,99.99
2019-01-24T08:20:52.768Z,99.99
2019-01-24T08:22:00.813Z,99.99
2019-01-24T08:23:08.865Z,99.99
2019-01-24T08:24:16.971Z,99.99
2019-01-24T08:25:24.971Z,99.99
2019-01-24T08:26:33.028Z,99.99
2019-01-24T08:27:41.084Z,99.99
2019-01-24T08:28:49.140Z,99.99
2019-01-24T08:29:57.210Z,99.99
2019-01-24T08:31:05.263Z,99.99
2019-01-24T08:32:13.306Z,99.99
2019-01-24T08:33:21.425Z,99.99
2019-01-24T08:34:29.418Z,99.99
2019-01-24T08:35:37.475Z,99.99
2019-01-24T08:36:45.536Z,99.99
2019-01-24T08:37:53.575Z,99.99
2019-01-24T08:39:01.655Z,99.99
2019-01-24T08:40:09.699Z,99.99
2019-01-24T08:41:17.770Z,99.99
2019-01-24T08:42:25.846Z,99.99
2019-01-24T08:43:33.855Z,99.99
2019-01-24T08:44:41.917Z,99.99
2019-01-24T08:45:49.961Z,99.99
2019-01-24T08:46:58.020Z,99.99
2019-01-24T08:48:06.085Z,99.99
2019-01-24T08:49:14.109Z,99.99
2019-01-24T08:50:22.205Z,99.99
2019-01-24T08:51:30.258Z,99.99
2019-01-24T08:52:38.316Z,99.99
2019-01-24T08:53:46.360Z,99.99
2019-01-24T08:54:54.395Z,99.99
2019-01-24T08:56:02.482Z,99.99
2019-01-24T08:57:10.535Z,99.99
2019-01-24T08:58:18.588Z,99.99
2019-01-24T08:59:29.552Z,99.99
2019-01-24T09:00:34.674Z,99.99
2019-01-24T09:01:42.737Z,99.99
2019-01-24T09:02:50.800Z,99.99
2019-01-24T09:03:58.864Z,99.99
2019-01-24T09:05:06.913Z,99.99
2019-01-24T09:06:14.969Z,99.99
2019-01-24T09:07:23.030Z,99.99
2019-01-24T09:08:31.072Z,99.99
2019-01-24T09:09:39.143Z,99.99
2019-01-24T09:10:47.205Z,99.99
2019-01-24T09:11:55.262Z,99.99
2019-01-24T09:13:03.306Z,99.99
2019-01-24T09:14:11.361Z,99.99
2019-01-24T09:15:19.417Z,99.99
2019-01-24T09:16:27.473Z,99.99
2019-01-24T09:17:35.525Z,99.99
2019-01-24T09:18:43.605Z,99.99
2019-01-24T09:19:51.654Z,99.99
2019-01-24T09:20:59.697Z,99.99
2019-01-24T09:22:07.758Z,99.99
2019-01-24T09:23:15.813Z,99.99
2019-01-24T09:24:23.831Z,99.99
2019-01-24T09:25:31.928Z,99.99
2019-01-24T09:26:39.975Z,99.99
2019-01-24T09:27:48.016Z,99.99
2019-01-24T09:28:56.089Z,99.99
2019-01-24T09:30:04.102Z,99.99
2019-01-24T09:31:12.209Z,99.99
2019-01-24T09:32:20.247Z,99.99
2019-01-24T09:33:28.296Z,99.99
2019-01-24T09:34:36.373Z,99.99
2019-01-24T09:35:44.417Z,99.99
2019-01-24T09:36:52.475Z,99.99
2019-01-24T09:38:00.526Z,99.99
2019-01-24T09:39:08.624Z,99.99
2019-01-24T09:40:16.649Z,99.99
2019-01-24T09:41:24.691Z,99.99
2019-01-24T09:42:32.747Z,99.99
2019-01-24T09:43:40.800Z,99.99
2019-01-24T09:44:48.861Z,99.99
2019-01-24T09:45:56.932Z,99.99
2019-01-24T09:47:04.970Z,99.99
2019-01-24T09:48:13.041Z,99.99
2019-01-24T09:49:21.076Z,99.99
2019-01-24T09:50:29.142Z,99.99
2019-01-24T09:51:37.191Z,99.99
2019-01-24T09:52:45.262Z,99.99
2019-01-24T09:53:53.427Z,99.99
2019-01-24T09:55:01.503Z,99.99
2019-01-24T09:56:09.418Z,99.99
2019-01-24T09:57:17.499Z,99.99
2019-01-24T09:58:25.545Z,99.99
2019-01-24T09:59:33.607Z,99.99
2019-01-24T10:00:41.649Z,99.99
2019-01-24T10:01:49.722Z,99.99
2019-01-24T10:02:57.756Z,99.99
2019-01-24T10:04:05.894Z,99.99
2019-01-24T10:05:13.860Z,99.99
2019-01-24T10:06:21.935Z,99.99
2019-01-24T10:07:29.988Z,99.99
2019-01-24T10:08:38.046Z,99.99
2019-01-24T10:09:46.102Z,99.99
2019-01-24T10:10:54.130Z,99.99
2019-01-24T10:12:02.211Z,99.99
2019-01-24T10:13:10.266Z,99.99
2019-01-24T10:14:18.320Z,99.99
2019-01-24T10:15:26.382Z,99.99
2019-01-24T10:16:34.454Z,99.99
2019-01-24T10:17:42.503Z,99.99
2019-01-24T10:18:50.565Z,99.99
2019-01-24T10:19:58.626Z,99.99
2019-01-24T10:21:06.670Z,99.99
2019-01-24T10:22:14.720Z,99.99
2019-01-24T10:23:22.784Z,99.99
2019-01-24T10:24:30.832Z,99.99
2019-01-24T10:25:38.883Z,99.99
2019-01-24T10:26:46.959Z,99.99
2019-01-24T10:27:55.002Z,99.99
2019-01-24T10:29:03.067Z,99.99
2019-01-24T10:30:11.125Z,99.99
2019-01-24T10:31:19.173Z,99.99
2019-01-24T10:32:27.235Z,99.99
2019-01-24T10:33:35.293Z,99.99
2019-01-24T10:34:43.355Z,99.99
2019-01-24T10:35:51.429Z,99.99
2019-01-24T10:36:59.468Z,99.99
2019-01-24T10:38:07.547Z,99.99
2019-01-24T10:39:15.577Z,99.99
2019-01-24T10:40:23.625Z,99.99
2019-01-24T10:41:31.675Z,99.99
2019-01-24T10:42:39.738Z,99.99
2019-01-24T10:43:47.810Z,99.99
2019-01-24T10:44:55.858Z,99.99
2019-01-24T10:46:03.929Z,99.99
2019-01-24T10:47:11.969Z,99.99
2019-01-24T10:48:20.026Z,99.99
2019-01-24T10:49:28.077Z,99.99
2019-01-24T10:50:36.125Z,99.99
2019-01-24T10:51:44.190Z,99.99
2019-01-24T10:52:52.263Z,99.99
2019-01-24T10:54:00.305Z,99.99
2019-01-24T10:55:13.557Z,99.99
2019-01-24T10:56:16.419Z,99.99
2019-01-24T10:57:24.466Z,99.99
2019-01-24T10:58:32.527Z,99.99
2019-01-24T10:59:40.581Z,99.99
2019-01-24T11:00:48.647Z,99.99
2019-01-24T11:01:56.719Z,99.99
2019-01-24T11:03:04.743Z,99.99
2019-01-24T11:04:12.822Z,99.99
2019-01-24T11:05:20.882Z,99.99
2019-01-24T11:06:28.937Z,99.99
2019-01-24T11:07:36.996Z,99.99
2019-01-24T11:08:45.038Z,99.99
2019-01-24T11:09:53.106Z,99.99
2019-01-24T11:11:01.153Z,99.99
2019-01-24T11:12:09.213Z,99.99
2019-01-24T11:13:17.262Z,99.99
2019-01-24T11:14:25.329Z,99.99
2019-01-24T11:15:33.425Z,99.99
2019-01-24T11:16:41.441Z,99.99
2019-01-24T11:17:49.507Z,99.99
2019-01-24T11:18:57.574Z,99.99
2019-01-24T11:20:05.620Z,99.99
2019-01-24T11:21:13.677Z,99.99
2019-01-24T11:22:21.739Z,99.99
2019-01-24T11:23:29.770Z,99.99
2019-01-24T11:24:37.852Z,99.99
2019-01-24T11:25:45.905Z,99.99
2019-01-24T11:26:53.949Z,99.99
2019-01-24T11:28:02.023Z,99.99
2019-01-24T11:29:10.073Z,99.99
2019-01-24T11:30:18.122Z,99.99
2019-01-24T11:31:26.181Z,99.99
2019-01-24T11:32:34.227Z,99.99
2019-01-24T11:33:42.333Z,99.99
2019-01-24T11:34:50.357Z,99.99
2019-01-24T11:35:58.422Z,99.99
2019-01-24T11:37:06.457Z,99.99
2019-01-24T11:38:14.512Z,99.99
2019-01-24T11:39:22.582Z,99.99
2019-01-24T11:40:30.642Z,99.99
2019-01-24T11:41:38.706Z,99.99
2019-01-24T11:42:46.756Z,99.99
2019-01-24T11:43:54.793Z,99.99
2019-01-24T11:45:02.874Z,99.99
2019-01-24T11:46:10.922Z,99.99
2019-01-24T11:47:18.982Z,99.99
2019-01-24T11:48:27.045Z,99.99
2019-01-24T11:49:35.108Z,99.99
2019-01-24T11:50:43.160Z,99.99
2019-01-24T11:51:51.218Z,99.99
2019-01-24T11:52:59.280Z,99.99
2019-01-24T11:54:07.355Z,99.99
2019-01-24T11:55:15.383Z,99.99
2019-01-24T11:56:23.443Z,99.99
2019-01-24T11:57:31.505Z,99.99
2019-01-24T11:58:39.555Z,99.99
2019-01-24T11:59:47.632Z,99.99
2019-01-24T12:00:55.676Z,99.99
2019-01-24T12:02:03.732Z,99.99
2019-01-24T12:03:11.787Z,99.99
2019-01-24T12:04:19.839Z,99.99
2019-01-24T12:05:27.914Z,99.99
2019-01-24T12:06:35.989Z,99.99
2019-01-24T12:07:43.991Z,99.99
2019-01-24T12:08:52.084Z,99.99
2019-01-24T12:10:00.171Z,99.99
2019-01-24T12:11:08.231Z,99.99
2019-01-24T12:12:16.294Z,99.99
2019-01-24T12:13:24.292Z,99.99
2019-01-24T12:14:32.377Z,99.99
2019-01-24T12:15:40.423Z,99.99
2019-01-24T12:16:48.498Z,99.99
2019-01-24T12:17:56.552Z,99.99
2019-01-24T12:19:04.573Z,99.99
2019-01-24T12:20:12.682Z,99.99
2019-01-24T12:21:20.718Z,99.99
2019-01-24T12:22:28.780Z,99.99
2019-01-24T12:23:36.840Z,99.99
2019-01-24T12:24:44.889Z,99.99
2019-01-24T12:25:52.937Z,99.99
2019-01-24T12:27:01.022Z,99.99
2019-01-24T12:28:09.064Z,99.99
2019-01-24T12:29:17.127Z,99.99
2019-01-24T12:30:25.184Z,99.99
2019-01-24T12:31:33.233Z,99.99
2019-01-24T12:32:41.293Z,99.99
2019-01-24T12:33:49.343Z,99.99
2019-01-24T12:34:57.413Z,99.99
2019-01-24T12:36:05.463Z,99.99
2019-01-24T12:37:13.525Z,99.99
2019-01-24T12:38:21.568Z,99.99
2019-01-24T12:39:29.640Z,99.99
2019-01-24T12:40:37.699Z,99.99
2019-01-24T12:41:45.754Z,99.99
2019-01-24T12:42:53.783Z,99.99
2019-01-24T12:44:01.861Z,99.99
2019-01-24T12:45:09.929Z,99.99
2019-01-24T12:46:17.985Z,99.99
2019-01-24T12:47:26.029Z,99.99
2019-01-24T12:48:34.087Z,99.99
2019-01-24T12:49:42.155Z,99.99
2019-01-24T12:50:50.200Z,99.99
2019-01-24T12:51:58.257Z,99.99
2019-01-24T12:53:06.323Z,99.99
2019-01-24T12:54:14.352Z,99.99
2019-01-24T12:55:22.428Z,99.99
2019-01-24T12:56:30.509Z,99.99
2019-01-24T12:57:38.544Z,99.99
2019-01-24T12:58:46.605Z,99.99
2019-01-24T12:59:54.639Z,99.99
2019-01-24T13:01:02.745Z,99.99
2019-01-24T13:02:10.794Z,99.99
2019-01-24T13:03:18.851Z,99.99
2019-01-24T13:04:27.001Z,99.99
2019-01-24T13:05:34.953Z,99.99
2019-01-24T13:06:43.021Z,99.99
2019-01-24T13:07:51.099Z,99.99
2019-01-24T13:08:59.135Z,99.99
2019-01-24T13:10:07.172Z,99.99
2019-01-24T13:11:15.240Z,99.99
2019-01-24T13:12:23.312Z,99.99
2019-01-24T13:13:31.412Z,99.99
2019-01-24T13:14:39.416Z,99.99
2019-01-24T13:15:47.470Z,99.99
2019-01-24T13:16:55.535Z,99.99
2019-01-24T13:18:03.587Z,99.99
2019-01-24T13:19:11.647Z,99.99
2019-01-24T13:20:19.708Z,99.99
2019-01-24T13:21:27.761Z,99.99
2019-01-24T13:22:35.808Z,99.99
2019-01-24T13:23:43.859Z,99.99
2019-01-24T13:24:51.918Z,99.99
2019-01-24T13:25:59.974Z,99.99
2019-01-24T13:27:08.034Z,99.99
2019-01-24T13:28:16.090Z,99.99
2019-01-24T13:29:24.134Z,99.99
2019-01-24T13:30:32.207Z,99.99
2019-01-24T13:31:40.271Z,99.99
2019-01-24T13:32:48.310Z,99.99
2019-01-24T13:33:56.379Z,99.99
2019-01-24T13:35:04.399Z,99.99
2019-01-24T13:36:12.470Z,99.99
2019-01-24T13:37:25.673Z,99.99
2019-01-24T13:38:28.615Z,99.99
2019-01-24T13:39:36.660Z,99.99
2019-01-24T13:40:44.681Z,99.99
2019-01-24T13:41:52.755Z,99.99
2019-01-24T13:43:00.812Z,99.99
2019-01-24T13:44:08.891Z,99.99
2019-01-24T13:45:16.953Z,99.99
2019-01-24T13:46:24.984Z,99.99
2019-01-24T13:47:33.036Z,99.99
2019-01-24T13:48:41.088Z,99.99
2019-01-24T13:49:49.164Z,99.99
2019-01-24T13:50:57.207Z,99.99
2019-01-24T13:52:05.269Z,99.99
2019-01-24T13:53:13.311Z,99.99
2019-01-24T13:54:21.379Z,99.99
2019-01-24T13:55:29.417Z,99.99
2019-01-24T13:56:37.489Z,99.99
2019-01-24T13:57:45.633Z,99.99
2019-01-24T13:58:53.588Z,99.99
2019-01-24T14:00:01.650Z,99.99
2019-01-24T14:01:09.717Z,99.99
2019-01-24T14:02:17.759Z,99.99
2019-01-24T14:03:25.820Z,99.99
2019-01-24T14:04:33.985Z,99.99
2019-01-24T14:05:41.949Z,99.99
2019-01-24T14:06:49.982Z,99.99
2019-01-24T14:07:58.034Z,99.99
2019-01-24T14:09:06.096Z,99.99
2019-01-24T14:10:14.117Z,99.99
2019-01-24T14:11:22.210Z,99.99
2019-01-24T14:12:30.250Z,99.99
2019-01-24T14:13:38.311Z,99.99
2019-01-24T14:14:46.369Z,99.99
2019-01-24T14:15:54.400Z,99.99
2019-01-24T14:17:02.479Z,99.99
2019-01-24T14:18:10.537Z,99.99
2019-01-24T14:19:18.594Z,99.99
2019-01-24T14:20:26.641Z,99.99
2019-01-24T14:21:34.697Z,99.99
2019-01-24T14:22:42.761Z,99.99
2019-01-24T14:23:50.843Z,99.99
2019-01-24T14:24:58.859Z,99.99
2019-01-24T14:26:06.898Z,99.99
2019-01-24T14:27:15.344Z,99.99
2019-01-24T14:28:23.035Z,99.99
2019-01-24T14:29:31.090Z,99.99
2019-01-24T14:30:39.134Z,99.99
2019-01-24T14:31:47.193Z,99.99
2019-01-24T14:32:55.251Z,99.99
2019-01-24T14:34:03.299Z,99.99
2019-01-24T14:35:11.357Z,99.99
2019-01-24T14:36:25.222Z,99.99
2019-01-24T14:37:27.463Z,99.99